createdAt,value
2023-01-23T00:01:29.826Z,1.90
2023-01-23T00:03:57.612Z,1.80
2023-01-23T00:06:25.337Z,1.80
2023-01-23T00:08:52.151Z,1.80
2023-01-23T00:11:23.751Z,1.80
2023-01-23T00:13:51.373Z,1.80
2023-01-23T00:16:21.364Z,1.80
2023-01-23T00:18:48.931Z,1.80
2023-01-23T00:21:20.253Z,1.80
2023-01-23T00:23:49.988Z,1.80
2023-01-23T00:26:20.047Z,1.80
2023-01-23T00:28:47.703Z,1.70
2023-01-23T00:31:20.333Z,1.70
2023-01-23T00:33:57.623Z,1.70
2023-01-23T00:36:27.570Z,1.70
2023-01-23T00:38:55.543Z,1.70
2023-01-23T00:41:22.182Z,1.70
2023-01-23T00:43:51.759Z,1.70
2023-01-23T00:46:20.663Z,1.70
2023-01-23T00:48:47.896Z,1.60
2023-01-23T00:51:15.255Z,1.70
2023-01-23T00:53:42.232Z,1.70
2023-01-23T00:56:09.348Z,1.70
2023-01-23T00:58:36.114Z,1.80
2023-01-23T01:01:03.110Z,1.70
2023-01-23T01:03:29.927Z,1.80
2023-01-23T01:05:56.878Z,1.70
2023-01-23T01:08:23.687Z,1.70
2023-01-23T01:10:50.435Z,1.70
2023-01-23T01:13:21.147Z,1.70
2023-01-23T01:15:52.613Z,1.70
2023-01-23T01:18:20.720Z,1.70
2023-01-23T01:20:48.367Z,1.70
2023-01-23T01:23:15.858Z,1.70
2023-01-23T01:25:42.770Z,1.70
2023-01-23T01:28:09.638Z,1.70
2023-01-23T01:30:37.187Z,1.70
2023-01-23T01:33:04.314Z,1.60
2023-01-23T01:35:31.534Z,1.60
2023-01-23T01:37:58.842Z,1.50
2023-01-23T01:40:33.702Z,1.50
2023-01-23T01:43:07.279Z,1.40
2023-01-23T01:45:56.096Z,1.40
2023-01-23T01:48:27.004Z,1.30
2023-01-23T01:50:54.459Z,1.30
2023-01-23T01:53:25.872Z,1.30
2023-01-23T01:55:53.399Z,1.30
2023-01-23T01:58:20.477Z,1.30
2023-01-23T02:00:47.342Z,1.30
2023-01-23T02:03:16.880Z,1.30
2023-01-23T02:05:46.746Z,1.30
2023-01-23T02:08:34.227Z,1.30
2023-01-23T02:11:03.672Z,1.30
2023-01-23T02:13:36.816Z,1.30
2023-01-23T02:16:10.136Z,1.30
2023-01-23T02:18:44.501Z,1.30
2023-01-23T02:21:12.246Z,1.30
2023-01-23T02:24:02.995Z,1.20
2023-01-23T02:26:36.575Z,1.10
2023-01-23T02:29:04.997Z,1.00
2023-01-23T02:31:42.853Z,1.00
2023-01-23T02:34:12.512Z,1.00
2023-01-23T02:36:42.671Z,0.90
2023-01-23T02:39:15.405Z,0.80
2023-01-23T02:41:44.764Z,0.80
2023-01-23T02:44:19.733Z,0.80
2023-01-23T02:46:52.153Z,0.70
2023-01-23T02:49:20.118Z,0.60
2023-01-23T02:51:52.115Z,0.60
2023-01-23T02:54:18.968Z,0.50
2023-01-23T02:56:46.113Z,0.50
2023-01-23T02:59:31.471Z,0.50
2023-01-23T03:01:58.393Z,0.50
2023-01-23T03:04:25.717Z,0.50
2023-01-23T03:06:52.711Z,0.60
2023-01-23T03:09:19.620Z,0.60
2023-01-23T03:11:47.278Z,0.70
2023-01-23T03:14:18.610Z,0.80
2023-01-23T03:16:50.183Z,0.80
2023-01-23T03:19:19.390Z,0.90
2023-01-23T03:21:46.774Z,0.90
2023-01-23T03:24:14.289Z,0.90
2023-01-23T03:26:43.398Z,1.00
2023-01-23T03:29:47.206Z,1.10
2023-01-23T03:32:16.411Z,1.10
2023-01-23T03:34:44.630Z,1.10
2023-01-23T03:37:13.100Z,1.20
2023-01-23T03:40:01.405Z,1.20
2023-01-23T03:42:28.510Z,1.30
2023-01-23T03:44:57.875Z,1.30
2023-01-23T03:47:27.899Z,1.30
2023-01-23T03:49:55.623Z,1.30
2023-01-23T03:52:22.618Z,1.40
2023-01-23T03:54:49.739Z,1.40
2023-01-23T03:57:16.755Z,1.40
2023-01-23T04:00:04.353Z,1.40
2023-01-23T04:02:51.411Z,1.50
2023-01-23T04:05:18.705Z,1.50
2023-01-23T04:07:45.557Z,1.50
2023-01-23T04:10:13.355Z,1.50
2023-01-23T04:12:43.165Z,1.60
2023-01-23T04:15:11.316Z,1.50
2023-01-23T04:17:41.257Z,1.50
2023-01-23T04:20:09.861Z,1.50
2023-01-23T04:22:36.631Z,1.50
2023-01-23T04:25:03.633Z,1.50
2023-01-23T04:27:31.151Z,1.60
2023-01-23T04:29:58.297Z,1.60
2023-01-23T04:32:25.980Z,1.60
2023-01-23T04:34:52.736Z,1.60
2023-01-23T04:37:19.747Z,1.70
2023-01-23T04:39:46.684Z,1.60
2023-01-23T04:42:13.985Z,1.60
2023-01-23T04:45:16.462Z,1.60
2023-01-23T04:48:02.598Z,1.60
2023-01-23T04:50:29.958Z,1.70
2023-01-23T04:52:58.259Z,1.70
2023-01-23T04:55:25.052Z,1.70
2023-01-23T04:57:51.920Z,1.60
2023-01-23T05:00:24.162Z,1.70
2023-01-23T05:02:53.736Z,1.60
2023-01-23T05:05:21.184Z,1.70
2023-01-23T05:07:51.032Z,1.70
2023-01-23T05:10:18.551Z,1.70
2023-01-23T05:12:46.283Z,1.70
2023-01-23T05:15:13.388Z,1.60
2023-01-23T05:17:41.800Z,1.70
2023-01-23T05:20:10.739Z,1.70
2023-01-23T05:22:39.561Z,1.70
2023-01-23T05:25:07.079Z,1.70
2023-01-23T05:27:34.661Z,1.70
2023-01-23T05:30:01.502Z,1.70
2023-01-23T05:32:36.492Z,1.70
2023-01-23T05:35:15.222Z,1.70
2023-01-23T05:37:43.550Z,1.70
2023-01-23T05:40:13.284Z,1.70
2023-01-23T05:42:58.468Z,1.80
2023-01-23T05:45:54.563Z,1.70
2023-01-23T05:48:28.746Z,1.70
2023-01-23T05:50:59.232Z,1.70
2023-01-23T05:53:26.486Z,1.70
2023-01-23T05:55:53.341Z,1.70
2023-01-23T05:58:22.154Z,1.70
2023-01-23T06:01:21.866Z,1.70
2023-01-23T06:04:27.577Z,1.70
2023-01-23T06:07:15.085Z,1.70
2023-01-23T06:09:45.307Z,1.70
2023-01-23T06:12:12.374Z,1.70
2023-01-23T06:14:39.330Z,1.80
2023-01-23T06:17:06.858Z,1.80
2023-01-23T06:19:34.289Z,1.70
2023-01-23T06:22:02.368Z,1.70
2023-01-23T06:24:37.148Z,1.70
2023-01-23T06:27:08.316Z,1.70
2023-01-23T06:29:41.687Z,1.70
2023-01-23T06:32:13.322Z,1.70
2023-01-23T06:34:40.738Z,1.70
2023-01-23T06:37:09.861Z,1.70
2023-01-23T06:39:37.677Z,1.70
2023-01-23T06:42:10.772Z,1.70
2023-01-23T06:44:44.292Z,1.70
2023-01-23T06:47:18.018Z,1.70
2023-01-23T06:49:53.007Z,1.70
2023-01-23T06:52:26.660Z,1.80
2023-01-23T06:54:56.104Z,1.80
2023-01-23T06:57:24.146Z,1.80
2023-01-23T06:59:52.499Z,1.70
2023-01-23T07:02:23.108Z,1.80
2023-01-23T07:04:52.711Z,1.70
2023-01-23T07:07:20.377Z,1.80
2023-01-23T07:09:50.321Z,1.70
2023-01-23T07:12:23.942Z,1.70
2023-01-23T07:14:50.970Z,1.70
2023-01-23T07:17:23.191Z,1.70
2023-01-23T07:19:51.392Z,1.60
2023-01-23T07:22:21.388Z,1.50
2023-01-23T07:24:48.912Z,1.50
2023-01-23T07:27:16.115Z,1.40
2023-01-23T07:29:43.646Z,1.40
2023-01-23T07:32:11.284Z,1.40
2023-01-23T07:34:38.660Z,1.40
2023-01-23T07:37:05.677Z,1.40
2023-01-23T07:39:32.722Z,1.40
2023-01-23T07:41:59.640Z,1.50
2023-01-23T07:44:28.548Z,1.50
2023-01-23T07:46:55.532Z,1.50
2023-01-23T07:49:22.611Z,1.50
2023-01-23T07:51:49.627Z,1.60
2023-01-23T07:54:16.858Z,1.60
2023-01-23T07:56:43.785Z,1.70
2023-01-23T07:59:12.773Z,1.80
2023-01-23T08:01:39.752Z,1.90
2023-01-23T08:04:07.385Z,1.90
2023-01-23T08:06:35.825Z,1.90
2023-01-23T08:09:03.905Z,1.90
2023-01-23T08:11:34.281Z,1.90
2023-01-23T08:14:02.820Z,2.00
2023-01-23T08:16:31.235Z,1.90
2023-01-23T08:19:00.937Z,1.90
2023-01-23T08:21:31.717Z,2.00
2023-01-23T08:24:03.425Z,2.10
2023-01-23T08:26:31.720Z,2.00
2023-01-23T08:29:04.202Z,2.10
2023-01-23T08:34:20.242Z,2.10
2023-01-23T08:36:50.321Z,2.20
2023-01-23T08:39:25.283Z,2.30
2023-01-23T08:41:52.081Z,2.30
2023-01-23T08:44:18.813Z,2.40
2023-01-23T08:46:46.664Z,2.50
2023-01-23T08:49:13.530Z,2.60
2023-01-23T08:51:40.368Z,2.60
2023-01-23T08:54:07.350Z,2.60
2023-01-23T08:56:34.121Z,2.60
2023-01-23T08:59:00.920Z,2.70
2023-01-23T09:01:28.291Z,2.80
2023-01-23T09:03:55.179Z,2.70
2023-01-23T09:06:23.175Z,2.80
2023-01-23T09:08:50.492Z,2.80
2023-01-23T09:11:17.926Z,2.70
2023-01-23T09:13:46.467Z,2.70
2023-01-23T09:16:13.277Z,2.70
2023-01-23T09:18:40.182Z,2.60
2023-01-23T09:21:09.153Z,2.70
2023-01-23T09:23:36.093Z,2.70
2023-01-23T09:26:07.501Z,2.70
2023-01-23T09:28:36.331Z,2.70
2023-01-23T09:31:07.306Z,2.70
2023-01-23T09:33:35.168Z,2.70
2023-01-23T09:36:02.790Z,2.70
2023-01-23T09:38:30.024Z,2.90
2023-01-23T09:40:58.052Z,2.90
2023-01-23T09:43:43.586Z,3.00
2023-01-23T09:46:10.905Z,3.10
2023-01-23T09:48:44.989Z,3.20
2023-01-23T09:51:34.780Z,3.20
2023-01-23T09:54:27.818Z,3.20
2023-01-23T09:56:55.806Z,3.40
2023-01-23T09:59:33.509Z,3.50
2023-01-23T10:02:00.384Z,3.50
2023-01-23T10:04:27.425Z,3.50
2023-01-23T10:07:03.904Z,3.60
2023-01-23T10:09:46.777Z,3.60
2023-01-23T10:12:41.585Z,3.70
2023-01-23T10:15:14.392Z,3.80
2023-01-23T10:17:53.084Z,3.70
2023-01-23T10:20:44.475Z,3.80
2023-01-23T10:23:30.553Z,3.80
2023-01-23T10:25:58.444Z,3.80
2023-01-23T10:28:39.589Z,3.70
2023-01-23T10:31:20.061Z,3.70
2023-01-23T10:33:59.520Z,3.80
2023-01-23T10:40:12.353Z,3.90
2023-01-23T10:42:39.143Z,3.80
2023-01-23T10:45:07.135Z,3.80
2023-01-23T10:47:44.037Z,3.80
2023-01-23T10:50:36.765Z,3.90
2023-01-23T10:53:11.022Z,3.90
2023-01-23T10:55:45.743Z,3.70
2023-01-23T10:58:37.173Z,3.70
2023-01-23T11:01:06.125Z,3.80
2023-01-23T11:03:36.203Z,3.70
2023-01-23T11:06:05.219Z,3.60
2023-01-23T11:08:36.451Z,3.70
2023-01-23T11:11:15.660Z,3.80
2023-01-23T11:13:48.178Z,3.80
2023-01-23T11:16:23.140Z,3.80
2023-01-23T11:19:19.515Z,3.90
2023-01-23T11:22:01.191Z,3.80
2023-01-23T11:24:40.885Z,3.80
2023-01-23T11:27:26.424Z,3.80
2023-01-23T11:30:10.950Z,3.90
2023-01-23T11:32:59.098Z,3.90
2023-01-23T11:35:53.494Z,4.00
2023-01-23T11:38:30.905Z,4.10
2023-01-23T11:40:58.315Z,4.10
2023-01-23T11:43:25.222Z,4.20
2023-01-23T11:46:03.507Z,4.30
2023-01-23T11:49:00.714Z,4.30
2023-01-23T11:51:45.383Z,4.20
2023-01-23T11:54:37.648Z,4.20
2023-01-23T11:57:59.200Z,4.20
2023-01-23T12:00:41.352Z,4.20
2023-01-23T12:03:34.072Z,4.30
2023-01-23T12:06:31.347Z,4.20
2023-01-23T12:09:14.712Z,4.20
2023-01-23T12:12:22.358Z,4.30
2023-01-23T12:15:09.102Z,4.30
2023-01-23T12:18:17.773Z,4.30
2023-01-23T12:20:58.654Z,4.30
2023-01-23T12:24:04.553Z,4.30
2023-01-23T12:26:31.990Z,4.50
2023-01-23T12:29:10.688Z,4.50
2023-01-23T12:31:45.028Z,4.50
2023-01-23T12:34:26.543Z,4.50
2023-01-23T12:37:29.857Z,4.70
2023-01-23T12:40:22.797Z,4.70
2023-01-23T12:43:17.398Z,4.70
2023-01-23T12:45:53.098Z,4.90
2023-01-23T12:48:29.211Z,4.90
2023-01-23T12:51:22.881Z,5.10
2023-01-23T12:53:55.871Z,5.20
2023-01-23T12:56:25.234Z,5.40
2023-01-23T12:59:33.851Z,6.10
2023-01-23T13:02:40.241Z,7.50
2023-01-23T13:05:12.044Z,9.60
2023-01-23T13:07:56.949Z,11.40
2023-01-23T13:10:26.646Z,12.30
2023-01-23T13:12:56.309Z,13.00
2023-01-23T13:15:39.866Z,12.80
2023-01-23T13:18:24.967Z,12.60
2023-01-23T13:21:18.146Z,12.00
2023-01-23T13:23:45.320Z,12.90
2023-01-23T13:26:23.194Z,13.40
2023-01-23T13:28:57.604Z,13.10
2023-01-23T13:31:43.456Z,12.30
2023-01-23T13:34:16.215Z,11.60
2023-01-23T13:36:46.133Z,10.40
2023-01-23T13:39:29.229Z,9.70
2023-01-23T13:42:14.534Z,9.70
2023-01-23T13:45:19.429Z,9.40
2023-01-23T14:22:41.080Z,9.00
2023-01-23T14:25:18.303Z,8.60
2023-01-23T14:27:53.308Z,8.80
2023-01-23T14:30:26.264Z,9.50
2023-01-23T14:32:53.223Z,10.50
2023-01-23T14:35:24.964Z,12.00
2023-01-23T14:37:53.894Z,11.70
2023-01-23T14:40:27.646Z,12.50
2023-01-23T14:43:04.910Z,12.80
2023-01-23T14:45:33.608Z,14.10
2023-01-23T14:48:06.490Z,14.30
2023-01-23T14:50:34.234Z,13.80
2023-01-23T14:53:06.885Z,14.10
2023-01-23T14:55:39.046Z,13.00
2023-01-23T14:58:07.504Z,11.40
2023-01-23T15:00:36.091Z,10.80
2023-01-23T15:03:04.433Z,9.30
2023-01-23T15:05:32.819Z,8.60
2023-01-23T15:08:07.167Z,7.50
2023-01-23T15:10:47.999Z,7.00
2023-01-23T15:13:26.673Z,6.60
2023-01-23T15:15:57.000Z,6.30
2023-01-23T15:18:33.952Z,5.90
2023-01-23T15:21:04.181Z,5.80
2023-01-23T15:23:54.362Z,5.60
2023-01-23T15:26:33.727Z,5.40
2023-01-23T15:29:09.379Z,5.20
2023-01-23T15:31:39.160Z,5.00
2023-01-23T15:34:18.682Z,4.80
2023-01-23T15:37:06.585Z,4.70
2023-01-23T15:39:50.287Z,4.60
2023-01-23T15:42:17.097Z,4.50
2023-01-23T15:44:44.419Z,4.40
2023-01-23T15:47:11.304Z,4.30
2023-01-23T15:49:39.521Z,4.30
2023-01-23T15:52:18.224Z,4.20
2023-01-23T15:54:45.284Z,4.10
2023-01-23T15:57:12.361Z,4.00
2023-01-23T15:59:39.550Z,4.00
2023-01-23T16:02:12.861Z,3.90
2023-01-23T16:04:45.715Z,3.80
2023-01-23T16:07:40.189Z,3.70
2023-01-23T16:10:18.643Z,3.70
2023-01-23T16:12:48.753Z,3.60
2023-01-23T16:15:25.534Z,3.50
2023-01-23T16:17:55.142Z,3.50
2023-01-23T16:20:29.664Z,3.40
2023-01-23T16:23:08.485Z,3.30
2023-01-23T16:25:45.116Z,3.20
2023-01-23T16:28:17.762Z,3.20
2023-01-23T16:30:45.733Z,3.10
2023-01-23T16:33:12.903Z,3.00
2023-01-23T16:35:40.999Z,3.00
2023-01-23T16:38:14.583Z,3.00
2023-01-23T16:40:41.357Z,3.00
2023-01-23T16:43:09.162Z,2.90
2023-01-23T16:45:35.944Z,2.90
2023-01-23T16:48:03.914Z,2.80
2023-01-23T16:50:43.746Z,2.80
2023-01-23T16:53:33.160Z,2.80
2023-01-23T16:56:02.225Z,2.70
2023-01-23T16:58:32.726Z,2.70
2023-01-23T17:01:08.075Z,2.60
2023-01-23T17:03:40.596Z,2.60
2023-01-23T17:06:25.912Z,2.60
2023-01-23T17:08:53.657Z,2.60
2023-01-23T17:11:33.744Z,2.50
2023-01-23T17:14:12.749Z,2.50
2023-01-23T17:16:40.079Z,2.50
2023-01-23T17:19:22.885Z,2.40
2023-01-23T17:21:51.790Z,2.40
2023-01-23T17:24:19.364Z,2.40
2023-01-23T17:26:47.245Z,2.30
2023-01-23T17:29:20.144Z,2.40
2023-01-23T17:31:49.042Z,2.30
2023-01-23T17:34:22.578Z,2.30
2023-01-23T17:36:50.224Z,2.20
2023-01-23T17:39:17.485Z,2.20
2023-01-23T17:41:44.478Z,2.30
2023-01-23T17:44:11.370Z,2.30
2023-01-23T17:46:39.633Z,2.20
2023-01-23T17:49:30.394Z,2.20
2023-01-23T17:51:59.132Z,2.20
2023-01-23T17:54:29.665Z,2.10
2023-01-23T17:56:56.568Z,2.10
2023-01-23T17:59:23.752Z,2.10
2023-01-23T18:01:51.048Z,2.10
2023-01-23T18:04:20.007Z,2.10
2023-01-23T18:06:47.818Z,2.10
2023-01-23T18:09:15.062Z,2.10
2023-01-23T18:11:51.932Z,2.10
2023-01-23T18:14:24.778Z,2.10
2023-01-23T18:16:53.139Z,2.10
2023-01-23T18:19:28.743Z,2.10
2023-01-23T18:21:58.126Z,2.10
2023-01-23T18:24:29.349Z,2.10
2023-01-23T18:27:21.509Z,2.10
2023-01-23T18:30:21.393Z,2.00
2023-01-23T18:33:06.154Z,2.00
2023-01-23T18:36:04.792Z,1.90
2023-01-23T18:38:46.525Z,1.90
2023-01-23T18:41:23.677Z,1.90
2023-01-23T18:44:09.744Z,1.90
2023-01-23T18:46:37.188Z,1.80
2023-01-23T18:49:04.676Z,1.80
2023-01-23T18:51:37.926Z,1.80
2023-01-23T18:54:28.438Z,1.80
2023-01-23T18:57:02.376Z,1.80
2023-01-23T18:59:49.669Z,1.80
2023-01-23T19:02:35.983Z,1.80
2023-01-23T19:05:15.938Z,1.70
2023-01-23T19:07:45.006Z,1.70
2023-01-23T19:10:17.637Z,1.70
2023-01-23T19:12:57.464Z,1.70
2023-01-23T19:15:27.152Z,1.70
2023-01-23T19:18:09.047Z,1.60
2023-01-23T19:20:54.017Z,1.60
2023-01-23T19:23:23.515Z,1.50
2023-01-23T19:25:50.482Z,1.50
2023-01-23T19:28:17.460Z,1.50
2023-01-23T19:30:44.607Z,1.40
2023-01-23T19:33:14.129Z,1.40
2023-01-23T19:35:40.929Z,1.40
2023-01-23T19:38:07.743Z,1.40
2023-01-23T19:40:34.983Z,1.50
2023-01-23T19:43:14.026Z,1.50
2023-01-23T19:45:41.411Z,1.50
2023-01-23T19:48:08.999Z,1.50
2023-01-23T19:50:35.810Z,1.50
2023-01-23T19:53:02.874Z,1.50
2023-01-23T19:55:34.972Z,1.50
2023-01-23T19:58:01.992Z,1.50
2023-01-23T20:00:31.041Z,1.60
2023-01-23T20:02:58.295Z,1.50
2023-01-23T20:05:25.775Z,1.50
2023-01-23T20:07:54.011Z,1.50
2023-01-23T20:10:21.312Z,1.50
2023-01-23T20:12:55.148Z,1.50
2023-01-23T20:15:24.620Z,1.50
2023-01-23T20:17:52.793Z,1.50
2023-01-23T20:20:20.615Z,1.50
2023-01-23T20:22:47.812Z,1.40
2023-01-23T20:25:16.696Z,1.40
2023-01-23T20:27:44.215Z,1.40
2023-01-23T20:30:17.837Z,1.40
2023-01-23T20:32:44.772Z,1.50
2023-01-23T20:35:11.748Z,1.50
2023-01-23T20:37:38.626Z,1.60
2023-01-23T20:40:07.494Z,1.60
2023-01-23T20:42:34.452Z,1.70
2023-01-23T20:45:01.198Z,1.80
2023-01-23T20:47:27.989Z,1.80
2023-01-23T20:49:54.809Z,1.90
2023-01-23T20:52:40.582Z,2.00
2023-01-23T20:55:07.611Z,2.00
2023-01-23T20:57:52.896Z,2.00
2023-01-23T21:00:19.830Z,2.00
2023-01-23T21:02:46.634Z,2.10
2023-01-23T21:05:13.512Z,2.10
2023-01-23T21:07:40.389Z,2.10
2023-01-23T21:10:07.738Z,2.20
2023-01-23T21:12:34.778Z,2.20
2023-01-23T21:15:01.682Z,2.20
2023-01-23T21:17:28.583Z,2.20
2023-01-23T21:19:55.374Z,2.20
2023-01-23T21:22:22.109Z,2.20
2023-01-23T21:24:48.988Z,2.20
2023-01-23T21:27:15.796Z,2.20
2023-01-23T21:29:42.644Z,2.20
2023-01-23T21:32:09.381Z,2.20
2023-01-23T21:34:36.241Z,2.20
2023-01-23T21:37:04.784Z,2.20
2023-01-23T21:39:31.668Z,2.20
2023-01-23T21:41:58.438Z,2.30
2023-01-23T21:44:25.200Z,2.20
2023-01-23T21:46:52.037Z,2.30
2023-01-23T21:49:19.937Z,2.30
2023-01-23T21:51:46.688Z,2.30
2023-01-23T21:54:13.532Z,2.40
2023-01-23T21:56:40.293Z,2.40
2023-01-23T21:59:07.048Z,2.40
2023-01-23T22:01:45.252Z,2.40
2023-01-23T22:04:23.969Z,2.40
2023-01-23T22:06:56.245Z,2.40
2023-01-23T22:09:24.983Z,2.40
2023-01-23T22:11:52.140Z,2.40
2023-01-23T22:14:19.175Z,2.40
2023-01-23T22:16:49.773Z,2.40
2023-01-23T22:19:25.075Z,2.40
2023-01-23T22:21:56.996Z,2.40
2023-01-23T22:24:24.054Z,2.50
2023-01-23T22:26:50.876Z,2.40
2023-01-23T22:29:17.839Z,2.40
2023-01-23T22:31:44.687Z,2.40
2023-01-23T22:34:11.509Z,2.40
2023-01-23T22:36:38.373Z,2.40
2023-01-23T22:39:05.386Z,2.40
2023-01-23T22:41:32.578Z,2.40
2023-01-23T22:43:59.480Z,2.40
2023-01-23T22:46:27.460Z,2.40
2023-01-23T22:48:54.274Z,2.40
2023-01-23T22:51:27.091Z,2.40
2023-01-23T22:53:55.092Z,2.40
2023-01-23T22:56:23.173Z,2.50
2023-01-23T22:58:52.106Z,2.50
2023-01-23T23:01:19.501Z,2.50
2023-01-23T23:03:46.560Z,2.50
2023-01-23T23:06:15.770Z,2.50
2023-01-23T23:08:46.333Z,2.50
2023-01-23T23:11:22.999Z,2.50
2023-01-23T23:13:50.129Z,2.50
2023-01-23T23:16:17.831Z,2.50
2023-01-23T23:18:45.985Z,2.60
2023-01-23T23:21:14.921Z,2.60
2023-01-23T23:23:41.743Z,2.60
2023-01-23T23:26:09.357Z,2.60
2023-01-23T23:28:37.189Z,2.60
2023-01-23T23:31:04.593Z,2.60
2023-01-23T23:33:31.490Z,2.50
2023-01-23T23:35:58.342Z,2.60
2023-01-23T23:38:25.223Z,2.50
2023-01-23T23:41:06.302Z,2.50
2023-01-23T23:43:34.050Z,2.50
2023-01-23T23:46:03.650Z,2.50
2023-01-23T23:48:31.681Z,2.50
2023-01-23T23:51:18.749Z,2.50
2023-01-23T23:53:46.093Z,2.50
2023-01-23T23:56:31.553Z,2.50
2023-01-23T23:58:59.876Z,2.50
