createdAt,value
2019-03-10T10:07:18.230Z,4.18
2019-03-10T10:08:18.174Z,4.15
2019-03-10T10:09:18.114Z,4.22
2019-03-10T10:10:18.127Z,4.30
2019-03-10T10:11:18.165Z,4.26
2019-03-10T10:12:18.214Z,4.33
2019-03-10T10:13:18.071Z,4.48
2019-03-10T10:14:18.017Z,4.45
2019-03-10T10:15:18.017Z,4.52
2019-03-10T10:16:17.986Z,4.54
2019-03-10T10:17:17.998Z,4.50
2019-03-10T10:18:17.986Z,4.58
2019-03-10T10:19:17.948Z,4.60
2019-03-10T10:20:17.942Z,4.63
2019-03-10T10:21:17.924Z,4.63
2019-03-10T10:22:17.921Z,4.62
2019-03-10T10:23:17.953Z,4.65
2019-03-10T10:24:17.890Z,4.48
2019-03-10T10:25:17.882Z,4.62
2019-03-10T10:26:17.868Z,4.47
2019-03-10T10:27:20.088Z,4.44
2019-03-10T10:28:17.875Z,4.51
2019-03-10T10:29:17.865Z,4.48
2019-03-10T10:30:17.825Z,4.65
2019-03-10T10:31:17.817Z,4.72
2019-03-10T10:32:17.808Z,4.67
2019-03-10T10:33:17.804Z,4.78
2019-03-10T10:34:17.805Z,4.75
2019-03-10T10:35:17.806Z,4.72
2019-03-10T10:36:17.766Z,4.73
2019-03-10T10:37:17.751Z,4.67
2019-03-10T10:38:18.986Z,4.72
2019-03-10T10:39:17.734Z,4.66
2019-03-10T10:40:17.726Z,4.69
2019-03-10T10:41:17.743Z,4.77
2019-03-10T10:42:17.697Z,4.77
2019-03-10T10:43:17.686Z,4.88
2019-03-10T10:44:17.670Z,5.04
2019-03-10T10:45:17.702Z,4.92
2019-03-10T10:46:17.651Z,4.89
2019-03-10T10:47:17.679Z,4.94
2019-03-10T10:48:17.630Z,5.02
2019-03-10T10:49:17.609Z,5.02
2019-03-10T10:50:17.605Z,5.06
2019-03-10T10:51:17.617Z,5.07
2019-03-10T10:52:17.619Z,5.10
2019-03-10T10:53:17.607Z,5.04
2019-03-10T10:54:17.564Z,5.02
2019-03-10T10:55:17.552Z,5.12
2019-03-10T10:56:17.552Z,5.17
2019-03-10T10:57:17.548Z,5.18
2019-03-10T10:58:17.519Z,5.30
2019-03-10T10:59:17.517Z,5.33
2019-03-10T11:00:17.487Z,5.43
2019-03-10T11:01:17.477Z,5.56
2019-03-10T11:02:17.525Z,5.56
2019-03-10T11:03:17.451Z,5.60
2019-03-10T11:04:17.446Z,5.67
2019-03-10T11:05:17.451Z,5.72
2019-03-10T11:06:19.685Z,5.75
2019-03-10T11:07:17.413Z,5.82
2019-03-10T11:08:17.422Z,5.75
2019-03-10T11:09:17.383Z,5.85
2019-03-10T11:10:17.378Z,5.86
2019-03-10T11:11:17.384Z,5.96
2019-03-10T11:12:17.353Z,5.90
2019-03-10T11:13:17.487Z,5.93
2019-03-10T11:14:17.341Z,6.04
2019-03-10T11:15:17.325Z,6.03
2019-03-10T11:16:17.314Z,6.12
2019-03-10T11:17:17.312Z,6.14
2019-03-10T11:18:17.288Z,6.18
2019-03-10T11:19:17.327Z,6.22
2019-03-10T11:20:17.271Z,6.36
2019-03-10T11:21:17.254Z,6.25
2019-03-10T11:22:17.253Z,6.38
2019-03-10T11:23:17.252Z,6.33
2019-03-10T11:24:17.224Z,6.40
2019-03-10T11:25:17.227Z,6.33
2019-03-10T11:26:17.201Z,6.33
2019-03-10T11:27:17.197Z,6.33
2019-03-10T11:28:17.191Z,6.34
2019-03-10T11:29:17.184Z,6.37
2019-03-10T11:30:17.199Z,6.40
2019-03-10T11:31:17.152Z,6.43
2019-03-10T11:32:17.131Z,6.38
2019-03-10T11:33:17.130Z,6.38
2019-03-10T11:34:17.111Z,6.46
2019-03-10T11:35:17.133Z,6.49
2019-03-10T11:36:17.112Z,6.52
2019-03-10T11:37:17.080Z,6.69
2019-03-10T11:38:17.064Z,6.73
2019-03-10T11:39:17.057Z,6.76
2019-03-10T11:40:17.043Z,6.91
2019-03-10T11:41:17.038Z,6.95
2019-03-10T11:42:17.077Z,6.99
2019-03-10T11:43:17.011Z,7.09
2019-03-10T11:44:17.003Z,7.10
2019-03-10T11:45:16.985Z,7.15
2019-03-10T11:46:16.977Z,7.27
2019-03-10T11:47:17.013Z,7.31
2019-03-10T11:48:16.989Z,7.40
2019-03-10T11:49:16.949Z,7.45
2019-03-10T11:50:16.929Z,7.45
2019-03-10T11:51:16.922Z,7.58
2019-03-10T11:52:16.914Z,7.57
2019-03-10T11:53:19.347Z,7.58
2019-03-10T11:54:16.902Z,7.50
2019-03-10T11:55:16.977Z,7.57
2019-03-10T11:56:16.862Z,7.55
2019-03-10T11:57:16.858Z,7.69
2019-03-10T11:58:16.855Z,7.64
2019-03-10T11:59:16.971Z,7.71
2019-03-10T12:00:16.829Z,7.79
2019-03-10T12:01:16.815Z,7.79
2019-03-10T12:02:16.849Z,7.89
2019-03-10T12:03:16.800Z,8.11
2019-03-10T12:04:16.810Z,8.16
2019-03-10T12:05:16.772Z,8.26
2019-03-10T12:06:16.745Z,8.41
2019-03-10T12:07:16.761Z,8.34
2019-03-10T12:08:16.727Z,8.38
2019-03-10T12:09:16.740Z,8.47
2019-03-10T12:10:16.789Z,8.43
2019-03-10T12:11:16.705Z,8.41
2019-03-10T12:12:16.682Z,8.52
2019-03-10T12:13:16.675Z,8.47
2019-03-10T12:14:16.671Z,8.48
2019-03-10T12:15:16.679Z,8.41
2019-03-10T12:16:16.653Z,8.45
2019-03-10T12:17:16.664Z,8.47
2019-03-10T12:18:16.617Z,8.41
2019-03-10T12:19:16.611Z,8.44
2019-03-10T12:20:16.626Z,8.50
2019-03-10T12:21:16.582Z,8.48
2019-03-10T12:22:16.580Z,8.59
2019-03-10T12:23:16.566Z,8.53
2019-03-10T12:24:16.581Z,8.56
2019-03-10T12:25:16.535Z,8.59
2019-03-10T12:26:16.552Z,8.59
2019-03-10T12:27:16.513Z,8.58
2019-03-10T12:28:16.532Z,8.53
2019-03-10T12:29:16.492Z,8.52
2019-03-10T12:30:16.493Z,8.52
2019-03-10T12:31:16.525Z,8.56
2019-03-10T12:32:16.523Z,8.53
2019-03-10T12:33:16.458Z,8.61
2019-03-10T12:34:16.446Z,8.53
2019-03-10T12:35:16.420Z,8.43
2019-03-10T12:36:16.411Z,8.44
2019-03-10T12:37:16.430Z,8.45
2019-03-10T12:38:16.413Z,8.45
2019-03-10T12:39:17.293Z,8.50
2019-03-10T12:40:16.372Z,8.45
2019-03-10T12:41:16.356Z,8.55
2019-03-10T12:42:16.350Z,8.61
2019-03-10T12:43:16.417Z,8.59
2019-03-10T12:44:16.347Z,8.74
2019-03-10T12:45:16.313Z,8.79
2019-03-10T12:46:16.299Z,8.84
2019-03-10T12:47:16.286Z,8.79
2019-03-10T12:48:16.282Z,8.89
2019-03-10T12:49:16.282Z,8.84
2019-03-10T12:50:18.737Z,8.95
2019-03-10T12:51:16.237Z,8.96
2019-03-10T12:52:16.237Z,9.04
2019-03-10T12:53:16.224Z,9.01
2019-03-10T12:54:16.202Z,9.01
2019-03-10T12:55:16.281Z,8.99
2019-03-10T12:56:16.258Z,9.11
2019-03-10T12:57:16.182Z,9.04
2019-03-10T12:58:16.160Z,9.05
2019-03-10T12:59:16.152Z,9.10
2019-03-10T13:00:16.144Z,9.04
2019-03-10T13:01:16.146Z,9.01
2019-03-10T13:02:16.133Z,9.04
2019-03-10T13:03:16.109Z,9.01
2019-03-10T13:04:16.105Z,9.08
2019-03-10T13:05:16.076Z,9.02
2019-03-10T13:06:16.074Z,9.05
2019-03-10T13:07:16.107Z,9.02
2019-03-10T13:08:16.059Z,9.13
2019-03-10T13:09:16.045Z,9.11
2019-03-10T13:10:16.026Z,9.02
2019-03-10T13:11:16.018Z,9.05
2019-03-10T13:12:16.025Z,9.02
2019-03-10T13:13:16.046Z,9.08
2019-03-10T13:14:15.987Z,9.08
2019-03-10T13:15:15.984Z,9.01
2019-03-10T13:16:15.973Z,9.04
2019-03-10T13:17:15.955Z,9.10
2019-03-10T13:18:15.966Z,9.14
2019-03-10T13:19:15.935Z,9.15
2019-03-10T13:20:15.937Z,9.24
2019-03-10T13:21:15.901Z,9.24
2019-03-10T13:22:15.901Z,9.17
2019-03-10T13:23:15.892Z,9.18
2019-03-10T13:24:15.902Z,9.38
2019-03-10T13:25:15.870Z,9.33
2019-03-10T13:26:15.876Z,9.36
2019-03-10T13:27:15.833Z,9.33
2019-03-10T13:28:15.829Z,9.36
2019-03-10T13:29:15.816Z,9.33
2019-03-10T13:30:15.837Z,9.38
2019-03-10T13:31:15.801Z,9.20
2019-03-10T13:32:15.813Z,9.20
2019-03-10T13:33:15.761Z,9.33
2019-03-10T13:34:15.758Z,9.24
2019-03-10T13:35:15.788Z,9.24
2019-03-10T13:36:15.735Z,9.29
2019-03-10T13:37:15.723Z,9.35
2019-03-10T13:38:15.735Z,9.32
2019-03-10T13:39:15.704Z,9.38
2019-03-10T13:40:15.696Z,9.38
2019-03-10T13:41:15.695Z,9.39
2019-03-10T13:42:15.691Z,9.35
2019-03-10T13:43:15.660Z,9.35
2019-03-10T13:44:15.698Z,9.36
2019-03-10T13:45:15.632Z,9.36
2019-03-10T13:46:15.643Z,9.36
2019-03-10T13:47:15.623Z,9.38
2019-03-10T13:48:15.601Z,9.31
2019-03-10T13:49:15.585Z,9.38
2019-03-10T13:50:15.568Z,9.21
2019-03-10T13:51:15.566Z,9.18
2019-03-10T13:52:15.630Z,9.23
2019-03-10T13:53:15.539Z,9.14
2019-03-10T13:54:15.533Z,9.13
2019-03-10T13:55:15.517Z,9.24
2019-03-10T13:56:15.509Z,9.13
2019-03-10T13:57:15.554Z,9.13
2019-03-10T13:58:15.514Z,9.13
2019-03-10T13:59:15.483Z,9.01
2019-03-10T14:00:15.464Z,9.02
2019-03-10T14:01:15.451Z,9.04
2019-03-10T14:02:15.443Z,9.08
2019-03-10T14:03:15.454Z,9.02
2019-03-10T14:04:15.427Z,8.95
2019-03-10T14:05:15.406Z,8.98
2019-03-10T14:06:15.393Z,8.91
2019-03-10T14:07:15.390Z,8.87
2019-03-10T14:08:15.412Z,8.86
2019-03-10T14:09:15.349Z,8.77
2019-03-10T14:10:15.384Z,8.81
2019-03-10T14:11:15.332Z,8.77
2019-03-10T14:12:15.320Z,8.70
2019-03-10T14:13:15.313Z,8.65
2019-03-10T14:14:15.307Z,8.74
2019-03-10T14:15:15.290Z,8.76
2019-03-10T14:16:15.305Z,8.63
2019-03-10T14:17:15.269Z,8.63
2019-03-10T14:18:15.247Z,8.65
2019-03-10T14:19:15.275Z,8.61
2019-03-10T14:20:15.236Z,8.55
2019-03-10T14:21:15.217Z,8.58
2019-03-10T14:22:15.231Z,8.44
2019-03-10T14:23:15.200Z,8.59
2019-03-10T14:24:15.188Z,8.52
2019-03-10T14:25:15.187Z,8.58
2019-03-10T14:26:15.162Z,8.55
2019-03-10T14:27:15.150Z,8.53
2019-03-10T14:28:15.944Z,8.50
2019-03-10T14:29:15.127Z,8.41
2019-03-10T14:30:15.132Z,8.45
2019-03-10T14:31:15.111Z,8.48
2019-03-10T14:32:15.101Z,8.52
2019-03-10T14:33:15.092Z,8.43
2019-03-10T14:34:15.097Z,8.50
2019-03-10T14:35:15.107Z,8.43
2019-03-10T14:36:15.043Z,8.47
2019-03-10T14:37:15.043Z,8.45
2019-03-10T14:38:15.031Z,8.45
2019-03-10T14:39:15.017Z,8.47
2019-03-10T14:40:15.032Z,8.44
2019-03-10T14:41:15.020Z,8.50
2019-03-10T14:42:14.983Z,8.65
2019-03-10T14:43:14.969Z,8.73
2019-03-10T14:44:14.961Z,8.74
2019-03-10T14:45:14.959Z,8.86
2019-03-10T14:46:14.959Z,8.79
2019-03-10T14:47:14.952Z,8.74
2019-03-10T14:48:14.918Z,8.86
2019-03-10T14:49:22.629Z,8.96
2019-03-10T14:50:15.892Z,9.01
2019-03-10T14:51:14.884Z,8.96
2019-03-10T14:52:14.898Z,9.01
2019-03-10T14:53:14.863Z,9.02
2019-03-10T14:54:14.840Z,9.01
2019-03-10T14:55:14.852Z,8.99
2019-03-10T14:56:14.818Z,9.01
2019-03-10T14:57:14.838Z,9.02
2019-03-10T14:58:14.827Z,9.17
2019-03-10T14:59:14.783Z,9.33
2019-03-10T15:00:14.779Z,9.56
2019-03-10T15:01:14.772Z,9.61
2019-03-10T15:02:14.751Z,9.74
2019-03-10T15:03:14.767Z,9.75
2019-03-10T15:04:14.759Z,9.84
2019-03-10T15:05:14.717Z,10.05
2019-03-10T15:06:14.716Z,9.99
2019-03-10T15:07:14.701Z,9.91
2019-03-10T15:08:14.707Z,9.81
2019-03-10T15:09:14.742Z,9.87
2019-03-10T15:10:14.687Z,9.78
2019-03-10T15:11:14.654Z,9.76
2019-03-10T15:12:14.654Z,9.75
2019-03-10T15:13:14.626Z,9.68
2019-03-10T15:14:14.633Z,9.66
2019-03-10T15:15:22.458Z,9.64
2019-03-10T15:16:15.638Z,9.58
2019-03-10T15:17:14.584Z,9.61
2019-03-10T15:18:14.579Z,9.58
2019-03-10T15:19:14.582Z,9.53
2019-03-10T15:20:14.548Z,9.46
2019-03-10T15:21:14.539Z,9.46
2019-03-10T15:22:14.556Z,9.48
2019-03-10T15:23:14.523Z,9.48
2019-03-10T15:24:14.556Z,9.42
2019-03-10T15:25:14.498Z,9.48
2019-03-10T15:26:14.492Z,9.39
2019-03-10T15:27:22.988Z,9.35
2019-03-10T15:28:15.489Z,9.39
2019-03-10T15:29:14.446Z,9.32
2019-03-10T15:30:14.471Z,9.38
2019-03-10T15:31:14.443Z,9.35
2019-03-10T15:32:14.422Z,9.39
2019-03-10T15:33:14.409Z,9.38
2019-03-10T15:34:14.435Z,9.29
2019-03-10T15:35:14.383Z,9.32
2019-03-10T15:36:20.408Z,9.32
2019-03-10T15:37:14.362Z,9.31
2019-03-10T15:38:14.351Z,9.29
2019-03-10T15:39:14.366Z,9.18
2019-03-10T15:40:14.325Z,9.11
2019-03-10T15:41:14.340Z,9.05
2019-03-10T15:42:14.298Z,8.87
2019-03-10T15:43:14.291Z,8.55
2019-03-10T15:44:14.276Z,8.50
2019-03-10T15:45:14.291Z,8.34
2019-03-10T15:46:14.252Z,8.26
2019-03-10T15:47:14.306Z,8.26
2019-03-10T15:48:14.240Z,8.29
2019-03-10T15:49:14.224Z,8.26
2019-03-10T15:50:14.212Z,8.15
2019-03-10T15:51:14.239Z,8.25
2019-03-10T15:52:14.208Z,8.16
2019-03-10T15:53:14.177Z,8.16
2019-03-10T15:54:14.172Z,8.22
2019-03-10T15:55:14.161Z,8.28
2019-03-10T15:56:14.151Z,8.25
2019-03-10T15:57:14.169Z,8.29
2019-03-10T15:58:14.124Z,8.28
2019-03-10T15:59:14.111Z,8.38
2019-03-10T16:00:14.102Z,8.36
2019-03-10T16:01:14.094Z,8.40
2019-03-10T16:02:14.110Z,8.40
2019-03-10T16:03:14.095Z,8.45
2019-03-10T16:04:14.058Z,8.37
2019-03-10T16:05:14.046Z,8.47
2019-03-10T16:06:14.035Z,8.43
2019-03-10T16:07:14.024Z,8.59
2019-03-10T16:08:14.020Z,8.61
2019-03-10T16:09:14.002Z,8.50
2019-03-10T16:10:14.000Z,8.58
2019-03-10T16:11:13.975Z,8.53
2019-03-10T16:12:13.970Z,8.56
2019-03-10T16:13:13.975Z,8.56
2019-03-10T16:14:13.945Z,8.56
2019-03-10T16:15:13.932Z,8.56
2019-03-10T16:16:13.950Z,8.50
2019-03-10T16:17:13.917Z,8.55
2019-03-10T16:18:13.896Z,8.50
2019-03-10T16:19:13.903Z,8.59
2019-03-10T16:20:13.874Z,8.63
2019-03-10T16:21:13.865Z,8.62
2019-03-10T16:22:13.874Z,8.65
2019-03-10T16:23:13.837Z,8.68
2019-03-10T16:24:13.949Z,8.63
2019-03-10T16:25:13.816Z,8.65
2019-03-10T16:26:13.812Z,8.76
2019-03-10T16:27:13.794Z,8.65
2019-03-10T16:28:13.811Z,8.65
2019-03-10T16:29:13.769Z,8.63
2019-03-10T16:30:13.875Z,8.61
2019-03-10T16:31:13.757Z,8.59
2019-03-10T16:32:13.745Z,8.56
2019-03-10T16:33:13.735Z,8.59
2019-03-10T16:34:13.750Z,8.52
2019-03-10T16:35:13.736Z,8.44
2019-03-10T16:36:13.696Z,8.44
2019-03-10T16:37:13.689Z,8.45
2019-03-10T16:38:13.675Z,8.34
2019-03-10T16:39:13.656Z,8.41
2019-03-10T16:40:13.670Z,8.19
2019-03-10T16:41:13.656Z,8.28
2019-03-10T16:42:13.883Z,8.20
2019-03-10T16:43:13.620Z,8.19
2019-03-10T16:44:13.605Z,8.10
2019-03-10T16:45:13.593Z,8.16
2019-03-10T16:46:13.609Z,8.18
2019-03-10T16:47:13.595Z,8.15
2019-03-10T16:48:14.489Z,8.05
2019-03-10T16:49:13.553Z,8.00
2019-03-10T16:50:13.535Z,7.97
2019-03-10T16:51:13.557Z,7.90
2019-03-10T16:52:13.523Z,7.97
2019-03-10T16:53:13.522Z,7.97
2019-03-10T16:54:13.490Z,8.02
2019-03-10T16:55:13.476Z,7.98
2019-03-10T16:56:13.471Z,7.97
2019-03-10T16:57:13.478Z,7.95
2019-03-10T16:58:13.444Z,7.97
2019-03-10T16:59:13.459Z,7.90
2019-03-10T17:00:13.419Z,7.82
2019-03-10T17:01:13.419Z,7.74
2019-03-10T17:02:13.428Z,7.67
2019-03-10T17:03:13.393Z,7.64
2019-03-10T17:04:13.375Z,7.55
2019-03-10T17:05:15.531Z,7.57
2019-03-10T17:06:13.353Z,7.53
2019-03-10T17:07:13.348Z,7.46
2019-03-10T17:08:13.345Z,7.45
2019-03-10T17:09:13.325Z,7.45
2019-03-10T17:10:13.330Z,7.39
2019-03-10T17:11:13.325Z,7.37
2019-03-10T17:12:13.344Z,7.40
2019-03-10T17:13:13.301Z,7.43
2019-03-10T17:14:13.266Z,7.42
2019-03-10T17:15:13.253Z,7.46
2019-03-10T17:16:13.245Z,7.42
2019-03-10T17:17:13.262Z,7.39
2019-03-10T17:18:13.220Z,7.30
2019-03-10T17:19:13.237Z,7.31
2019-03-10T17:20:13.208Z,7.30
2019-03-10T17:21:13.190Z,7.15
2019-03-10T17:22:13.172Z,7.16
2019-03-10T17:23:13.187Z,7.20
2019-03-10T17:24:13.165Z,7.06
2019-03-10T17:25:13.160Z,7.16
2019-03-10T17:26:13.133Z,6.95
2019-03-10T17:27:13.121Z,7.05
2019-03-10T17:28:13.112Z,6.97
2019-03-10T17:29:13.153Z,6.97
2019-03-10T17:30:13.086Z,6.94
2019-03-10T17:31:13.083Z,6.95
2019-03-10T17:32:13.062Z,6.80
2019-03-10T17:33:13.055Z,6.76
2019-03-10T17:34:13.047Z,6.81
2019-03-10T17:35:13.072Z,6.87
2019-03-10T17:36:13.021Z,6.77
2019-03-10T17:37:13.005Z,6.79
2019-03-10T17:38:12.999Z,6.91
2019-03-10T17:39:12.984Z,6.85
2019-03-10T17:40:13.001Z,6.87
2019-03-10T17:41:12.991Z,6.88
2019-03-10T17:42:12.950Z,6.88
2019-03-10T17:43:12.945Z,6.94
2019-03-10T17:44:12.933Z,6.89
2019-03-10T17:45:12.919Z,6.98
2019-03-10T17:46:12.934Z,6.97
2019-03-10T17:47:12.918Z,6.91
2019-03-10T17:48:13.226Z,6.95
2019-03-10T17:49:12.870Z,7.05
2019-03-10T17:50:12.867Z,7.09
2019-03-10T17:51:12.867Z,7.07
2019-03-10T17:52:14.714Z,7.07
2019-03-10T17:53:12.851Z,7.06
2019-03-10T17:54:12.817Z,7.15
2019-03-10T17:55:12.813Z,7.09
2019-03-10T17:56:12.800Z,7.15
2019-03-10T17:57:12.798Z,7.09
2019-03-10T17:58:12.772Z,7.15
2019-03-10T17:59:12.781Z,7.15
2019-03-10T18:00:12.759Z,7.09
2019-03-10T18:01:12.748Z,7.07
2019-03-10T18:02:12.772Z,7.10
2019-03-10T18:03:12.722Z,7.05
2019-03-10T18:04:12.713Z,7.10
2019-03-10T18:05:12.824Z,7.06
2019-03-10T18:06:12.708Z,7.06
2019-03-10T18:07:12.681Z,7.15
2019-03-10T18:08:12.700Z,7.10
2019-03-10T18:09:12.655Z,7.09
2019-03-10T18:10:12.644Z,7.09
2019-03-10T18:11:12.680Z,7.10
2019-03-10T18:12:12.619Z,7.15
2019-03-10T18:13:12.607Z,7.12
2019-03-10T18:14:12.633Z,7.09
2019-03-10T18:15:12.596Z,7.09
2019-03-10T18:16:12.575Z,7.15
2019-03-10T18:17:12.587Z,7.10
2019-03-10T18:18:12.551Z,7.09
2019-03-10T18:19:12.542Z,7.12
2019-03-10T18:20:12.546Z,7.13
2019-03-10T18:21:12.520Z,7.05
2019-03-10T18:22:12.511Z,6.94
2019-03-10T18:23:12.517Z,6.99
2019-03-10T18:24:12.484Z,6.97
2019-03-10T18:25:12.476Z,6.91
2019-03-10T18:26:12.482Z,6.88
2019-03-10T18:27:12.447Z,6.84
2019-03-10T18:28:12.439Z,6.84
2019-03-10T18:29:12.449Z,6.81
2019-03-10T18:30:12.414Z,6.94
2019-03-10T18:31:12.431Z,6.85
2019-03-10T18:32:12.395Z,6.76
2019-03-10T18:33:12.386Z,6.84
2019-03-10T18:34:12.372Z,6.76
2019-03-10T18:35:12.359Z,6.80
2019-03-10T18:36:12.365Z,6.84
2019-03-10T18:37:12.384Z,6.87
2019-03-10T18:38:12.325Z,6.94
2019-03-10T18:39:12.316Z,6.94
2019-03-10T18:40:12.309Z,7.02
2019-03-10T18:41:12.290Z,7.07
2019-03-10T18:42:12.325Z,6.99
2019-03-10T18:43:12.269Z,6.99
2019-03-10T18:44:12.256Z,7.03
2019-03-10T18:45:12.252Z,7.03
2019-03-10T18:46:12.235Z,7.09
2019-03-10T18:47:12.251Z,6.97
2019-03-10T18:48:12.241Z,6.95
2019-03-10T18:49:12.218Z,7.03
2019-03-10T18:50:12.195Z,6.91
2019-03-10T18:51:12.188Z,6.81
2019-03-10T18:52:12.170Z,6.85
2019-03-10T18:53:12.182Z,6.79
2019-03-10T18:54:12.154Z,6.77
2019-03-10T18:55:12.161Z,6.74
2019-03-10T18:56:12.143Z,6.66
2019-03-10T18:57:12.117Z,6.74
2019-03-10T18:58:12.147Z,6.67
2019-03-10T18:59:12.088Z,6.67
2019-03-10T19:00:12.077Z,6.62
2019-03-10T19:01:12.107Z,6.69
2019-03-10T19:02:12.055Z,6.64
2019-03-10T19:03:12.045Z,6.64
2019-03-10T19:04:12.079Z,6.66
2019-03-10T19:05:12.027Z,6.67
2019-03-10T19:06:12.021Z,6.62
2019-03-10T19:07:12.035Z,6.55
2019-03-10T19:08:12.004Z,6.59
2019-03-10T19:09:11.977Z,6.54
2019-03-10T19:10:12.020Z,6.55
2019-03-10T19:11:11.966Z,6.59
2019-03-10T19:12:11.940Z,6.58
2019-03-10T19:13:11.936Z,6.61
2019-03-10T19:14:11.972Z,6.56
2019-03-10T19:15:11.993Z,6.51
2019-03-10T19:16:11.898Z,6.49
2019-03-10T19:17:11.920Z,6.41
2019-03-10T19:18:11.878Z,6.34
2019-03-10T19:19:11.868Z,6.30
2019-03-10T19:20:11.905Z,6.22
2019-03-10T19:21:11.847Z,6.30
2019-03-10T19:22:11.839Z,6.14
2019-03-10T19:23:11.825Z,6.15
2019-03-10T19:24:11.809Z,6.19
2019-03-10T19:25:11.815Z,6.17
2019-03-10T19:26:11.839Z,6.22
2019-03-10T19:27:11.777Z,6.15
2019-03-10T19:28:11.769Z,6.11
2019-03-10T19:29:11.761Z,6.17
2019-03-10T19:30:11.752Z,6.19
2019-03-10T19:31:11.764Z,6.12
2019-03-10T19:32:11.739Z,6.09
2019-03-10T19:33:11.714Z,6.17
2019-03-10T19:34:11.695Z,6.12
2019-03-10T19:35:11.696Z,5.99
2019-03-10T19:36:11.676Z,6.09
2019-03-10T19:37:11.694Z,5.96
2019-03-10T19:38:11.676Z,6.09
2019-03-10T19:39:11.649Z,6.00
2019-03-10T19:40:11.640Z,5.97
2019-03-10T19:41:11.631Z,6.09
2019-03-10T19:42:11.612Z,6.06
2019-03-10T19:43:11.613Z,6.08
2019-03-10T19:44:11.659Z,6.12
2019-03-10T19:45:11.589Z,6.04
2019-03-10T19:46:11.569Z,6.08
2019-03-10T19:47:11.570Z,5.93
2019-03-10T19:48:11.571Z,5.89
2019-03-10T19:49:11.531Z,5.91
2019-03-10T19:50:12.466Z,5.93
2019-03-10T19:51:11.522Z,5.94
2019-03-10T19:52:11.502Z,5.91
2019-03-10T19:53:11.522Z,5.93
2019-03-10T19:54:11.482Z,5.97
2019-03-10T19:55:11.469Z,5.99
2019-03-10T19:56:11.455Z,5.91
2019-03-10T19:57:11.480Z,6.09
2019-03-10T19:58:11.442Z,6.03
2019-03-10T19:59:11.443Z,6.00
2019-03-10T20:00:11.402Z,5.93
2019-03-10T20:01:11.399Z,5.99
2019-03-10T20:02:11.384Z,5.97
2019-03-10T20:03:11.371Z,5.82
2019-03-10T20:04:11.398Z,5.89
2019-03-10T20:05:11.359Z,5.83
2019-03-10T20:06:11.346Z,5.82
2019-03-10T20:07:11.329Z,5.79
2019-03-10T20:08:11.328Z,5.82
2019-03-10T20:09:11.339Z,5.75
2019-03-10T20:10:11.342Z,5.76
2019-03-10T20:11:11.299Z,5.68
2019-03-10T20:12:11.277Z,5.64
2019-03-10T20:13:11.267Z,5.79
2019-03-10T20:14:11.250Z,5.76
2019-03-10T20:15:11.255Z,5.82
2019-03-10T20:16:11.255Z,5.75
2019-03-10T20:17:11.214Z,5.78
2019-03-10T20:18:11.196Z,5.81
2019-03-10T20:19:11.195Z,5.63
2019-03-10T20:20:11.212Z,5.64
2019-03-10T20:21:11.175Z,5.56
2019-03-10T20:22:11.186Z,5.58
2019-03-10T20:23:11.142Z,5.56
2019-03-10T20:24:11.138Z,5.60
2019-03-10T20:25:11.123Z,5.61
2019-03-10T20:26:11.128Z,5.60
2019-03-10T20:27:11.107Z,5.64
2019-03-10T20:28:11.126Z,5.53
2019-03-10T20:29:11.079Z,5.45
2019-03-10T20:30:11.069Z,5.35
2019-03-10T20:31:11.087Z,5.31
2019-03-10T20:32:14.249Z,5.10
2019-03-10T20:33:11.054Z,5.10
2019-03-10T20:34:11.043Z,5.00
2019-03-10T20:35:11.021Z,4.96
2019-03-10T20:36:11.036Z,5.03
2019-03-10T20:37:11.087Z,4.89
2019-03-10T20:38:10.985Z,4.96
2019-03-10T20:39:10.974Z,4.96
2019-03-10T20:40:10.973Z,4.97
2019-03-10T20:41:10.946Z,5.04
2019-03-10T20:42:12.224Z,5.06
2019-03-10T20:43:10.928Z,5.12
2019-03-10T20:44:10.913Z,5.07
2019-03-10T20:45:10.907Z,5.13
2019-03-10T20:46:10.926Z,5.13
2019-03-10T20:47:12.526Z,5.03
2019-03-10T20:48:10.876Z,5.20
2019-03-10T20:49:10.862Z,5.15
2019-03-10T20:50:10.845Z,5.04
2019-03-10T20:51:10.837Z,4.80
2019-03-10T20:52:10.893Z,4.65
2019-03-10T20:53:10.823Z,4.59
2019-03-10T20:54:10.886Z,4.33
2019-03-10T20:55:10.789Z,4.20
2019-03-10T20:56:10.784Z,3.97
2019-03-10T20:57:10.774Z,3.78
2019-03-10T20:58:10.795Z,3.78
2019-03-10T20:59:10.747Z,3.58
2019-03-10T21:00:10.770Z,3.57
2019-03-10T21:01:10.735Z,3.60
2019-03-10T21:02:10.714Z,3.48
2019-03-10T21:03:10.739Z,3.45
2019-03-10T21:04:10.686Z,3.35
2019-03-10T21:05:10.689Z,3.26
2019-03-10T21:06:10.671Z,3.23
2019-03-10T21:07:10.685Z,3.26
2019-03-10T21:08:10.659Z,3.14
2019-03-10T21:09:10.675Z,3.06
2019-03-10T21:10:10.625Z,3.03
2019-03-10T21:11:12.478Z,3.03
2019-03-10T21:12:10.603Z,2.87
2019-03-10T21:13:10.590Z,2.85
2019-03-10T21:14:10.616Z,2.82
2019-03-10T21:15:10.600Z,2.82
2019-03-10T21:16:10.565Z,2.77
2019-03-10T21:17:10.549Z,2.74
2019-03-10T21:18:10.588Z,2.67
2019-03-10T21:19:10.529Z,2.67
2019-03-10T21:20:10.546Z,2.59
2019-03-10T21:21:10.533Z,2.63
2019-03-10T21:22:10.487Z,2.54
2019-03-10T21:23:10.496Z,2.57
2019-03-10T21:24:10.467Z,2.42
2019-03-10T21:25:10.451Z,2.52
2019-03-10T21:26:10.462Z,2.48
2019-03-10T21:27:10.436Z,2.46
2019-03-10T21:28:10.461Z,2.46
2019-03-10T21:29:10.447Z,2.35
2019-03-10T21:30:10.412Z,2.42
2019-03-10T21:31:10.410Z,2.36
2019-03-10T21:32:10.379Z,2.24
2019-03-10T21:33:10.363Z,2.27
2019-03-10T21:34:10.375Z,2.30
2019-03-10T21:35:17.723Z,2.38
2019-03-10T21:36:11.360Z,2.30
2019-03-10T21:37:10.328Z,2.28
2019-03-10T21:38:10.310Z,2.23
2019-03-10T21:39:10.297Z,2.27
2019-03-10T21:40:10.313Z,2.20
2019-03-10T21:41:14.198Z,2.20
2019-03-10T21:42:10.278Z,2.21
2019-03-10T21:43:10.257Z,2.09
2019-03-10T21:44:10.258Z,2.16
2019-03-10T21:45:10.240Z,2.17
2019-03-10T21:46:10.245Z,2.07
2019-03-10T21:47:10.243Z,2.21
2019-03-10T21:48:10.214Z,2.16
2019-03-10T21:49:10.188Z,2.14
2019-03-10T21:50:10.174Z,2.07
2019-03-10T21:51:10.170Z,2.05
2019-03-10T21:52:10.955Z,2.03
2019-03-10T21:53:10.166Z,2.12
2019-03-10T21:54:10.131Z,2.10
2019-03-10T21:55:10.119Z,2.09
2019-03-10T21:56:10.107Z,2.07
2019-03-10T21:57:10.108Z,1.99
2019-03-10T21:58:37.256Z,1.87
2019-03-10T21:59:10.121Z,1.90
2019-03-10T22:00:10.162Z,1.87
2019-03-10T22:01:10.105Z,1.90
2019-03-10T22:02:10.206Z,1.98
2019-03-10T22:03:10.071Z,2.00
2019-03-10T22:04:10.019Z,2.02
2019-03-10T22:05:10.036Z,1.87
2019-03-10T22:06:09.998Z,1.87
2019-03-10T22:07:10.017Z,1.88
2019-03-10T22:08:10.065Z,1.88
2019-03-10T22:09:09.966Z,1.88
2019-03-10T22:10:09.959Z,1.91
2019-03-10T22:11:09.943Z,1.80
2019-03-10T22:12:09.931Z,1.87
2019-03-10T22:13:09.967Z,1.83
2019-03-10T22:14:20.679Z,1.79
2019-03-10T22:15:09.969Z,1.79
2019-03-10T22:16:09.972Z,1.81
2019-03-10T22:17:09.939Z,1.84
2019-03-10T22:18:10.026Z,1.73
2019-03-10T22:19:09.875Z,1.80
2019-03-10T22:20:09.849Z,1.77
2019-03-10T22:21:09.880Z,1.77
2019-03-10T22:22:09.821Z,1.72
2019-03-10T22:23:09.816Z,1.76
2019-03-10T22:24:24.058Z,1.69
2019-03-10T22:25:13.034Z,1.70
2019-03-10T22:26:09.898Z,1.69
2019-03-10T22:27:09.882Z,1.59
2019-03-10T22:28:09.829Z,1.63
2019-03-10T22:29:09.909Z,1.65
2019-03-10T22:30:09.753Z,1.68
2019-03-10T22:31:09.730Z,1.65
2019-03-10T22:32:09.725Z,1.73
2019-03-10T22:33:09.717Z,1.76
2019-03-10T22:34:09.688Z,1.69
2019-03-10T22:35:09.705Z,1.65
2019-03-10T22:36:09.662Z,1.59
2019-03-10T22:37:20.411Z,1.55
2019-03-10T22:38:09.763Z,1.69
2019-03-10T22:39:09.746Z,1.68
2019-03-10T22:40:09.760Z,1.68
2019-03-10T22:41:09.888Z,1.66
2019-03-10T22:42:09.620Z,1.59
2019-03-10T22:43:09.583Z,1.69
2019-03-10T22:44:09.660Z,1.65
2019-03-10T22:45:09.571Z,1.65
2019-03-10T22:46:09.572Z,1.69
2019-03-10T22:47:19.093Z,1.60
2019-03-10T22:48:09.621Z,1.63
2019-03-10T22:49:09.637Z,1.54
2019-03-10T22:50:09.615Z,1.54
2019-03-10T22:51:20.815Z,1.48
2019-03-10T22:52:09.600Z,1.50
2019-03-10T22:53:18.158Z,1.50
2019-03-10T22:54:09.551Z,1.42
2019-03-10T22:55:09.585Z,1.42
2019-03-10T22:56:09.525Z,1.42
2019-03-10T22:57:10.385Z,1.51
2019-03-10T22:58:09.483Z,1.41
2019-03-10T22:59:09.491Z,1.36
2019-03-10T23:00:09.445Z,1.36
2019-03-10T23:01:09.408Z,1.42
2019-03-10T23:02:09.383Z,1.37
2019-03-10T23:03:09.380Z,1.37
2019-03-10T23:04:09.353Z,1.36
2019-03-10T23:05:09.346Z,1.29
2019-03-10T23:06:09.379Z,1.32
2019-03-10T23:07:09.322Z,1.42
2019-03-10T23:08:09.336Z,1.37
2019-03-10T23:09:09.301Z,1.27
2019-03-10T23:10:09.292Z,1.32
2019-03-10T23:11:09.291Z,1.34
2019-03-10T23:12:09.292Z,1.26
2019-03-10T23:13:09.258Z,1.26
2019-03-10T23:14:09.277Z,1.18
2019-03-10T23:15:09.234Z,1.24
2019-03-10T23:16:18.812Z,1.26
2019-03-10T23:17:09.358Z,1.32
2019-03-10T23:18:09.332Z,1.27
2019-03-10T23:19:20.899Z,1.23
2019-03-10T23:20:09.330Z,1.20
2019-03-10T23:21:09.287Z,1.24
2019-03-10T23:22:09.267Z,1.20
2019-03-10T23:23:09.290Z,1.20
2019-03-10T23:24:09.191Z,1.23
2019-03-10T23:25:18.615Z,1.23