createdAt,value
2019-05-19T00:00:33.546Z,6.80
2019-05-19T00:03:03.187Z,6.77
2019-05-19T00:05:34.078Z,6.60
2019-05-19T00:08:03.699Z,6.83
2019-05-19T00:10:34.852Z,7.33
2019-05-19T00:13:04.681Z,6.80
2019-05-19T00:15:34.219Z,6.33
2019-05-19T00:18:04.455Z,6.73
2019-05-19T00:20:34.023Z,7.10
2019-05-19T00:23:03.834Z,6.57
2019-05-19T00:25:34.745Z,7.13
2019-05-19T00:28:05.076Z,7.03
2019-05-19T00:30:34.650Z,6.63
2019-05-19T00:33:04.733Z,7.00
2019-05-19T00:35:34.784Z,6.70
2019-05-19T00:38:04.358Z,6.77
2019-05-19T00:40:34.143Z,7.30
2019-05-19T00:43:03.839Z,7.33
2019-05-19T00:45:33.366Z,7.27
2019-05-19T00:48:03.835Z,7.37
2019-05-19T00:50:33.387Z,6.50
2019-05-19T00:53:03.882Z,7.03
2019-05-19T00:55:33.733Z,6.93
2019-05-19T00:58:05.202Z,7.47
2019-05-19T01:00:35.844Z,7.00
2019-05-19T01:03:05.541Z,7.23
2019-05-19T01:05:35.088Z,7.33
2019-05-19T01:08:05.243Z,7.10
2019-05-19T01:10:34.854Z,7.87
2019-05-19T01:13:04.574Z,8.30
2019-05-19T01:15:34.216Z,7.47
2019-05-19T01:18:07.342Z,8.43
2019-05-19T01:20:37.129Z,8.60
2019-05-19T01:23:07.056Z,7.57
2019-05-19T01:25:36.868Z,7.73
2019-05-19T01:28:06.395Z,8.80
2019-05-19T01:30:36.660Z,8.73
2019-05-19T01:33:06.542Z,8.30
2019-05-19T01:35:36.093Z,8.57
2019-05-19T01:38:05.725Z,8.30
2019-05-19T01:40:35.475Z,21.73
2019-05-19T01:43:05.219Z,25.00
2019-05-19T01:45:34.804Z,11.73
2019-05-19T01:48:04.626Z,9.37
2019-05-19T01:50:34.168Z,8.87
2019-05-19T01:53:04.220Z,8.73
2019-05-19T01:55:34.133Z,9.23
2019-05-19T01:58:03.783Z,8.80
2019-05-19T02:00:33.511Z,8.87
2019-05-19T02:03:03.457Z,9.33
2019-05-19T02:05:33.006Z,8.93
2019-05-19T02:08:03.130Z,8.57
2019-05-19T02:10:32.693Z,8.87
2019-05-19T02:13:05.043Z,9.40
2019-05-19T02:15:34.043Z,9.20
2019-05-19T02:18:03.614Z,9.47
2019-05-19T02:20:33.985Z,8.70
2019-05-19T02:23:03.778Z,10.50
2019-05-19T02:25:33.499Z,10.37
2019-05-19T02:28:03.116Z,10.50
2019-05-19T02:30:32.636Z,10.60
2019-05-19T02:33:02.428Z,10.90
2019-05-19T02:35:32.159Z,11.17
2019-05-19T02:38:01.770Z,11.07
2019-05-19T02:40:33.942Z,11.30
2019-05-19T02:43:04.467Z,11.30
2019-05-19T02:45:38.537Z,10.97
2019-05-19T02:48:09.113Z,11.63
2019-05-19T02:50:51.403Z,11.03
2019-05-19T02:53:14.144Z,11.47
2019-05-19T02:55:43.916Z,12.47
2019-05-19T02:58:14.193Z,11.97
2019-05-19T03:00:44.640Z,11.33
2019-05-19T03:03:14.257Z,11.13
2019-05-19T03:05:44.399Z,11.23
2019-05-19T03:08:13.965Z,12.03
2019-05-19T03:10:43.538Z,11.83
2019-05-19T03:13:13.163Z,12.60
2019-05-19T03:15:42.716Z,12.97
2019-05-19T03:18:12.445Z,13.87
2019-05-19T03:20:42.651Z,13.40
2019-05-19T03:23:12.207Z,13.07
2019-05-19T03:25:44.182Z,13.47
2019-05-19T03:28:13.411Z,13.13
2019-05-19T03:30:53.499Z,14.03
2019-05-19T03:33:24.951Z,14.70
2019-05-19T03:35:54.503Z,15.00
2019-05-19T03:38:24.070Z,14.33
2019-05-19T03:40:53.833Z,14.47
2019-05-19T03:43:23.379Z,15.53
2019-05-19T03:45:53.160Z,14.80
2019-05-19T03:48:22.711Z,15.27
2019-05-19T03:50:52.274Z,14.27
2019-05-19T03:53:22.166Z,13.53
2019-05-19T03:55:51.735Z,13.53
2019-05-19T03:58:21.786Z,14.80
2019-05-19T04:00:51.342Z,13.37
2019-05-19T04:03:20.910Z,13.80
2019-05-19T04:05:50.562Z,13.57
2019-05-19T04:08:20.818Z,14.27
2019-05-19T04:10:50.370Z,14.40
2019-05-19T04:13:19.935Z,14.27
2019-05-19T04:15:49.739Z,14.20
2019-05-19T04:18:19.664Z,14.73
2019-05-19T04:20:49.233Z,13.53
2019-05-19T04:23:18.801Z,14.37
2019-05-19T04:25:48.593Z,13.47
2019-05-19T04:28:19.108Z,12.87
2019-05-19T04:30:48.665Z,12.90
2019-05-19T04:33:18.381Z,12.80
2019-05-19T04:35:47.939Z,14.00
2019-05-19T04:38:17.583Z,13.20
2019-05-19T04:40:47.449Z,13.03
2019-05-19T04:43:17.028Z,13.70
2019-05-19T04:45:46.610Z,13.93
2019-05-19T04:48:16.370Z,15.07
2019-05-19T04:50:45.924Z,15.40
2019-05-19T04:53:15.514Z,14.80
2019-05-19T04:55:45.281Z,14.47
2019-05-19T04:58:14.860Z,15.20
2019-05-19T05:00:44.416Z,14.60
2019-05-19T05:03:14.046Z,15.97
2019-05-19T05:05:43.610Z,15.37
2019-05-19T05:08:29.064Z,15.60
2019-05-19T05:10:45.171Z,15.47
2019-05-19T05:13:14.730Z,15.60
2019-05-19T05:15:44.550Z,16.27
2019-05-19T05:18:14.202Z,16.00
2019-05-19T05:20:44.211Z,16.33
2019-05-19T05:23:13.769Z,15.87
2019-05-19T05:25:43.325Z,16.60
2019-05-19T05:28:13.155Z,16.53
2019-05-19T05:30:42.706Z,15.87
2019-05-19T05:33:12.566Z,15.73
2019-05-19T05:35:42.124Z,16.67
2019-05-19T05:38:11.699Z,14.80
2019-05-19T05:40:41.384Z,15.30
2019-05-19T05:43:11.025Z,15.43
2019-05-19T05:45:40.590Z,16.43
2019-05-19T05:48:10.606Z,15.70
2019-05-19T05:50:40.646Z,14.40
2019-05-19T05:53:10.456Z,16.40
2019-05-19T05:55:40.095Z,15.73
2019-05-19T05:58:11.805Z,16.30
2019-05-19T06:00:41.585Z,15.07
2019-05-19T06:03:11.231Z,15.87
2019-05-19T06:05:40.779Z,16.17
2019-05-19T06:08:10.516Z,15.77
2019-05-19T06:10:40.219Z,15.20
2019-05-19T06:13:10.015Z,16.13
2019-05-19T06:15:39.612Z,16.77
2019-05-19T06:18:09.255Z,15.30
2019-05-19T06:20:38.961Z,15.33
2019-05-19T06:23:08.518Z,15.70
2019-05-19T06:25:38.171Z,15.67
2019-05-19T06:28:07.820Z,16.47
2019-05-19T06:30:37.650Z,15.70
2019-05-19T06:33:07.378Z,14.97
2019-05-19T06:35:36.953Z,15.87
2019-05-19T06:38:06.502Z,19.90
2019-05-19T06:40:36.298Z,27.47
2019-05-19T06:43:06.219Z,29.60
2019-05-19T06:45:35.802Z,18.93
2019-05-19T06:48:05.348Z,15.10
2019-05-19T06:50:35.084Z,15.37
2019-05-19T06:53:13.867Z,16.27
2019-05-19T06:55:36.187Z,15.40
2019-05-19T06:58:05.907Z,14.20
2019-05-19T07:00:35.459Z,15.17
2019-05-19T07:03:05.082Z,15.10
2019-05-19T07:05:34.642Z,15.50
2019-05-19T07:08:04.331Z,15.90
2019-05-19T07:10:33.892Z,15.47
2019-05-19T07:13:03.441Z,15.47
2019-05-19T07:15:33.112Z,14.20
2019-05-19T07:18:02.757Z,14.10
2019-05-19T07:20:32.338Z,14.80
2019-05-19T07:23:01.974Z,19.67
2019-05-19T07:25:31.641Z,21.67
2019-05-19T07:28:01.204Z,26.70
2019-05-19T07:30:30.763Z,14.67
2019-05-19T07:33:00.470Z,12.67
2019-05-19T07:35:30.030Z,11.67
2019-05-19T07:37:59.594Z,12.17
2019-05-19T07:40:29.236Z,13.10
2019-05-19T07:42:58.797Z,11.70
2019-05-19T07:45:28.448Z,11.90
2019-05-19T07:47:58.024Z,11.60
2019-05-19T07:50:27.931Z,30.13
2019-05-19T07:52:57.484Z,20.67
2019-05-19T07:55:27.042Z,12.97
2019-05-19T07:57:56.677Z,11.67
2019-05-19T08:00:26.929Z,12.00
2019-05-19T08:02:56.499Z,11.63
2019-05-19T08:05:26.387Z,11.10
2019-05-19T08:07:55.947Z,10.47
2019-05-19T08:10:25.512Z,10.53
2019-05-19T08:12:55.130Z,10.30
2019-05-19T08:15:25.224Z,10.13
2019-05-19T08:17:54.774Z,10.50
2019-05-19T08:20:24.351Z,9.77
2019-05-19T08:22:54.135Z,9.70
2019-05-19T08:25:23.690Z,10.20
2019-05-19T08:27:53.261Z,9.27
2019-05-19T08:30:23.382Z,8.83
2019-05-19T08:32:52.926Z,8.73
2019-05-19T08:35:22.480Z,8.13
2019-05-19T08:37:52.434Z,11.67
2019-05-19T08:40:22.012Z,8.90
2019-05-19T08:42:51.531Z,7.70
2019-05-19T08:45:21.511Z,7.07
2019-05-19T08:47:51.075Z,6.63
2019-05-19T08:50:20.718Z,6.97
2019-05-19T08:52:50.335Z,6.23
2019-05-19T08:55:19.887Z,6.47
2019-05-19T08:57:49.567Z,5.53
2019-05-19T09:00:19.328Z,5.87
2019-05-19T09:02:49.677Z,4.78
2019-05-19T09:05:19.405Z,5.22
2019-05-19T09:07:49.055Z,4.55
2019-05-19T09:10:19.127Z,4.53
2019-05-19T09:12:49.115Z,4.17
2019-05-19T09:15:18.795Z,4.45
2019-05-19T09:17:48.358Z,6.25
2019-05-19T09:20:18.303Z,4.58
2019-05-19T09:22:48.375Z,3.98
2019-05-19T09:25:18.894Z,4.10
2019-05-19T09:27:48.443Z,4.30
2019-05-19T09:30:18.591Z,3.83
2019-05-19T09:32:48.301Z,4.50
2019-05-19T09:35:18.256Z,4.00
2019-05-19T09:37:47.817Z,4.85
2019-05-19T09:40:17.576Z,8.48
2019-05-19T09:42:47.134Z,3.95
2019-05-19T09:45:17.118Z,4.70
2019-05-19T09:47:47.289Z,4.47
2019-05-19T09:50:18.653Z,3.87
2019-05-19T09:52:48.770Z,4.15
2019-05-19T09:55:18.570Z,3.72
2019-05-19T09:57:48.126Z,4.10
2019-05-19T10:00:20.363Z,5.05
2019-05-19T10:02:49.926Z,4.87
2019-05-19T10:05:19.734Z,4.72
2019-05-19T10:07:49.288Z,4.53
2019-05-19T10:10:24.759Z,7.40
2019-05-19T10:12:54.311Z,6.12
2019-05-19T10:15:24.532Z,5.80
2019-05-19T10:17:54.080Z,5.83
2019-05-19T10:20:23.815Z,7.12
2019-05-19T10:22:53.364Z,5.33
2019-05-19T10:25:23.564Z,5.47
2019-05-19T10:27:53.318Z,5.12
2019-05-19T10:30:23.211Z,6.67
2019-05-19T10:32:53.112Z,14.65
2019-05-19T10:35:22.660Z,4.33
2019-05-19T10:37:52.242Z,4.53
2019-05-19T10:40:21.913Z,4.37
2019-05-19T10:42:51.648Z,4.55
2019-05-19T10:45:21.861Z,5.12
2019-05-19T10:47:51.562Z,5.97
2019-05-19T10:50:21.205Z,5.70
2019-05-19T10:52:50.734Z,5.30
2019-05-19T10:55:20.329Z,4.85
2019-05-19T10:57:49.891Z,5.93
2019-05-19T11:00:20.583Z,5.42
2019-05-19T11:02:50.690Z,6.22
2019-05-19T11:05:20.717Z,5.37
2019-05-19T11:07:50.861Z,4.78
2019-05-19T11:10:20.476Z,5.00
2019-05-19T11:12:50.112Z,4.55
2019-05-19T11:15:20.003Z,5.20
2019-05-19T11:17:49.495Z,4.72
2019-05-19T11:20:19.174Z,5.35
2019-05-19T11:22:48.721Z,6.17
2019-05-19T11:25:33.025Z,6.25
2019-05-19T11:27:49.850Z,6.05
2019-05-19T11:30:19.467Z,5.92
2019-05-19T11:32:49.381Z,5.62
2019-05-19T11:35:18.950Z,5.47
2019-05-19T11:37:48.495Z,6.45
2019-05-19T11:40:18.179Z,7.20
2019-05-19T11:42:47.724Z,6.65
2019-05-19T11:45:17.912Z,6.70
2019-05-19T11:47:47.858Z,6.47
2019-05-19T11:50:17.391Z,5.95
2019-05-19T11:52:46.950Z,7.00
2019-05-19T11:55:16.765Z,6.30
2019-05-19T11:57:46.322Z,6.12
2019-05-19T12:00:16.406Z,9.00
2019-05-19T12:02:45.960Z,14.90
2019-05-19T12:05:16.193Z,6.55
2019-05-19T12:07:45.749Z,6.28
2019-05-19T12:10:15.445Z,5.35
2019-05-19T12:12:45.125Z,5.62
2019-05-19T12:15:15.441Z,6.10
2019-05-19T12:17:44.992Z,6.28
2019-05-19T12:20:14.732Z,5.60
2019-05-19T12:22:44.290Z,6.58
2019-05-19T12:25:14.739Z,5.70
2019-05-19T12:27:44.292Z,5.78
2019-05-19T12:30:20.402Z,5.50
2019-05-19T12:32:50.360Z,6.12
2019-05-19T12:35:20.128Z,5.33
2019-05-19T12:37:49.753Z,4.92
2019-05-19T12:40:22.501Z,5.33
2019-05-19T12:42:50.784Z,5.72
2019-05-19T12:45:22.648Z,5.70
2019-05-19T12:47:53.044Z,5.95
2019-05-19T12:50:23.005Z,5.62
2019-05-19T12:52:53.145Z,5.90
2019-05-19T12:55:24.264Z,5.65
2019-05-19T12:57:53.813Z,6.28
2019-05-19T13:00:23.509Z,6.05
2019-05-19T13:02:53.092Z,5.53
2019-05-19T13:05:23.134Z,5.80
2019-05-19T13:07:52.703Z,6.25
2019-05-19T13:10:22.750Z,6.72
2019-05-19T13:12:52.678Z,6.53
2019-05-19T13:15:24.086Z,6.20
2019-05-19T13:17:54.104Z,5.28
2019-05-19T13:20:24.071Z,4.67
2019-05-19T13:22:53.689Z,4.00
2019-05-19T13:25:23.241Z,3.30
2019-05-19T13:27:52.868Z,2.57
2019-05-19T13:30:22.438Z,2.00
2019-05-19T13:32:52.000Z,1.90
2019-05-19T13:35:21.623Z,2.20
2019-05-19T13:37:51.395Z,2.07
2019-05-19T13:40:21.196Z,2.07
2019-05-19T13:42:50.745Z,2.13
2019-05-19T13:45:20.507Z,2.10
2019-05-19T13:47:50.625Z,1.90
2019-05-19T13:50:21.097Z,2.20
2019-05-19T13:52:51.311Z,4.43
2019-05-19T13:55:21.092Z,3.77
2019-05-19T13:57:50.795Z,4.03
2019-05-19T14:00:21.564Z,2.30
2019-05-19T14:02:51.119Z,3.30
2019-05-19T14:05:21.443Z,3.10
2019-05-19T14:07:51.372Z,2.87
2019-05-19T14:10:21.065Z,3.00
2019-05-19T14:12:50.606Z,1.70
2019-05-19T14:15:20.906Z,1.70
2019-05-19T14:17:50.448Z,2.20
2019-05-19T14:20:20.146Z,2.00
2019-05-19T14:22:49.697Z,2.60
2019-05-19T14:25:19.326Z,2.60
2019-05-19T14:27:48.993Z,2.50
2019-05-19T14:30:18.985Z,1.83
2019-05-19T14:32:48.664Z,2.50
2019-05-19T14:35:18.382Z,2.33
2019-05-19T14:37:48.428Z,2.47
2019-05-19T14:40:18.289Z,3.40
2019-05-19T14:42:49.553Z,9.93
2019-05-19T14:45:20.514Z,5.80
2019-05-19T14:47:50.625Z,3.60
2019-05-19T14:50:21.753Z,4.27
2019-05-19T14:52:51.581Z,3.47
2019-05-19T14:55:21.199Z,3.00
2019-05-19T14:57:50.911Z,3.00
2019-05-19T15:00:22.376Z,3.37
2019-05-19T15:02:51.948Z,3.30
2019-05-19T15:05:21.622Z,3.53
2019-05-19T15:07:51.303Z,3.33
2019-05-19T15:10:21.521Z,2.97
2019-05-19T15:12:51.088Z,2.43
2019-05-19T15:15:21.322Z,2.77
2019-05-19T15:17:50.837Z,3.17
2019-05-19T15:20:20.533Z,3.77
2019-05-19T15:22:50.622Z,4.37
2019-05-19T15:25:20.181Z,3.30
2019-05-19T15:27:59.776Z,2.83
2019-05-19T15:30:21.680Z,9.47
2019-05-19T15:32:51.259Z,3.00
2019-05-19T15:35:20.966Z,3.17
2019-05-19T15:37:50.513Z,2.93
2019-05-19T15:40:20.127Z,3.13
2019-05-19T15:42:49.799Z,3.13
2019-05-19T15:45:19.355Z,3.17
2019-05-19T15:47:49.530Z,2.70
2019-05-19T15:50:19.955Z,2.00
2019-05-19T15:52:49.967Z,2.23
2019-05-19T15:55:19.654Z,2.60
2019-05-19T15:57:49.213Z,2.30
2019-05-19T16:00:22.384Z,3.00
2019-05-19T16:02:52.065Z,5.37
2019-05-19T16:05:21.626Z,16.77
2019-05-19T16:07:51.316Z,3.30
2019-05-19T16:10:21.472Z,5.10
2019-05-19T16:12:51.125Z,26.10
2019-05-19T16:15:21.393Z,5.73
2019-05-19T16:17:51.565Z,2.87
2019-05-19T16:20:21.199Z,3.30
2019-05-19T16:22:51.142Z,3.00
2019-05-19T16:25:20.804Z,2.80
2019-05-19T16:27:50.596Z,3.33
2019-05-19T16:30:20.280Z,2.50
2019-05-19T16:32:49.911Z,2.43
2019-05-19T16:35:19.465Z,2.37
2019-05-19T16:37:49.478Z,2.83
2019-05-19T16:40:21.440Z,2.70
2019-05-19T16:42:51.293Z,2.70
2019-05-19T16:45:21.450Z,2.83
2019-05-19T16:47:51.006Z,2.70
2019-05-19T16:50:21.052Z,2.83
2019-05-19T16:52:50.591Z,3.23
2019-05-19T16:55:22.083Z,4.97
2019-05-19T16:57:51.610Z,4.23
2019-05-19T17:00:21.942Z,4.73
2019-05-19T17:02:51.492Z,4.30
2019-05-19T17:05:21.108Z,4.33
2019-05-19T17:07:50.785Z,4.60
2019-05-19T17:10:21.104Z,6.30
2019-05-19T17:12:50.658Z,8.00
2019-05-19T17:15:20.909Z,5.27
2019-05-19T17:17:50.897Z,4.80
2019-05-19T17:20:21.437Z,5.53
2019-05-19T17:22:51.023Z,5.00
2019-05-19T17:25:21.671Z,5.07
2019-05-19T17:27:51.475Z,4.60
2019-05-19T17:30:22.704Z,5.27
2019-05-19T17:32:52.258Z,5.13
2019-05-19T17:35:21.815Z,4.93
2019-05-19T17:37:52.740Z,3.90
2019-05-19T17:40:22.828Z,4.07
2019-05-19T17:42:52.741Z,3.97
2019-05-19T17:45:22.498Z,3.40
2019-05-19T17:47:53.441Z,4.37
2019-05-19T17:50:36.316Z,4.70
2019-05-19T17:53:06.765Z,4.80
2019-05-19T17:55:36.722Z,5.13
2019-05-19T17:58:06.339Z,4.67
2019-05-19T18:00:44.439Z,4.00
2019-05-19T18:03:14.273Z,3.93
2019-05-19T18:05:43.917Z,38.70
2019-05-19T18:08:13.466Z,8.37
2019-05-19T18:10:43.018Z,10.10
2019-05-19T18:13:12.715Z,3.20
2019-05-19T18:15:42.398Z,2.63
2019-05-19T18:18:11.976Z,2.63
2019-05-19T18:20:41.901Z,2.80
2019-05-19T18:23:12.132Z,2.47
2019-05-19T18:25:41.778Z,2.57
2019-05-19T18:28:11.332Z,3.40
2019-05-19T18:30:40.889Z,2.33
2019-05-19T18:33:10.865Z,2.23
2019-05-19T18:35:40.963Z,2.60
2019-05-19T18:38:10.500Z,2.80
2019-05-19T18:40:40.248Z,2.90
2019-05-19T18:43:09.792Z,2.60
2019-05-19T18:45:39.346Z,2.30
2019-05-19T18:48:08.990Z,2.67
2019-05-19T18:50:38.835Z,2.47
2019-05-19T18:53:11.435Z,2.70
2019-05-19T18:55:41.027Z,2.50
2019-05-19T18:58:10.902Z,2.87
2019-05-19T19:00:40.896Z,2.53
2019-05-19T19:03:10.579Z,2.80
2019-05-19T19:05:40.442Z,3.10
2019-05-19T19:08:10.623Z,2.70
2019-05-19T19:10:41.560Z,2.90
2019-05-19T19:13:11.126Z,4.03
2019-05-19T19:15:40.773Z,3.00
2019-05-19T19:18:10.715Z,3.37
2019-05-19T19:20:40.268Z,3.37
2019-05-19T19:23:09.857Z,2.87
2019-05-19T19:25:39.415Z,2.50
2019-05-19T19:28:08.974Z,2.50
2019-05-19T19:30:38.601Z,2.40
2019-05-19T19:33:08.153Z,2.50
2019-05-19T19:35:39.535Z,2.37
2019-05-19T19:38:09.113Z,12.00
2019-05-19T19:40:38.684Z,9.10
2019-05-19T19:43:08.629Z,6.73
2019-05-19T19:45:38.181Z,2.70
2019-05-19T19:48:07.818Z,2.33
2019-05-19T19:50:37.379Z,2.33
2019-05-19T19:53:07.063Z,2.03
2019-05-19T19:55:36.688Z,2.50
2019-05-19T19:58:07.082Z,2.60
2019-05-19T20:00:44.104Z,2.70
2019-05-19T20:03:14.243Z,2.63
2019-05-19T20:05:43.870Z,2.50
2019-05-19T20:08:14.092Z,2.80
2019-05-19T20:10:43.637Z,2.77
2019-05-19T20:13:13.519Z,2.37
2019-05-19T20:15:43.195Z,2.50
2019-05-19T20:18:12.837Z,2.80
2019-05-19T20:20:42.404Z,3.10
2019-05-19T20:23:12.303Z,3.00
2019-05-19T20:25:41.861Z,2.77
2019-05-19T20:28:11.751Z,3.13
2019-05-19T20:30:41.662Z,3.40
2019-05-19T20:33:11.330Z,3.43
2019-05-19T20:35:40.884Z,3.30
2019-05-19T20:38:10.560Z,3.13
2019-05-19T20:40:40.119Z,8.63
2019-05-19T20:43:09.757Z,5.00
2019-05-19T20:45:39.341Z,4.40
2019-05-19T20:48:09.036Z,3.73
2019-05-19T20:50:38.586Z,3.77
2019-05-19T20:53:08.821Z,4.80
2019-05-19T20:55:38.382Z,4.23
2019-05-19T20:58:08.547Z,4.20
2019-05-19T21:00:50.131Z,3.67
2019-05-19T21:03:09.380Z,3.97
2019-05-19T21:05:39.410Z,4.57
2019-05-19T21:08:08.971Z,4.10
2019-05-19T21:10:38.773Z,5.70
2019-05-19T21:13:08.950Z,9.13
2019-05-19T21:15:38.511Z,5.00
2019-05-19T21:18:08.150Z,4.40
2019-05-19T21:20:37.760Z,5.33
2019-05-19T21:23:07.344Z,4.23
2019-05-19T21:25:36.945Z,4.83
2019-05-19T21:28:06.577Z,4.60
2019-05-19T21:30:36.860Z,4.77
2019-05-19T21:33:06.409Z,5.27
2019-05-19T21:35:36.986Z,5.40
2019-05-19T21:38:06.595Z,5.03
2019-05-19T21:40:36.405Z,4.93
2019-05-19T21:43:05.952Z,6.27
2019-05-19T21:45:37.138Z,5.27
2019-05-19T21:48:06.808Z,5.30
2019-05-19T21:50:36.355Z,5.73
2019-05-19T21:53:06.576Z,5.50
2019-05-19T21:55:36.568Z,10.33
2019-05-19T21:58:06.126Z,8.43
2019-05-19T22:00:36.354Z,6.33
2019-05-19T22:03:06.190Z,6.47
2019-05-19T22:05:36.220Z,6.07
2019-05-19T22:08:07.532Z,6.03
2019-05-19T22:10:37.080Z,5.23
2019-05-19T22:13:06.767Z,5.90
2019-05-19T22:15:36.407Z,5.33
2019-05-19T22:18:06.554Z,5.17
2019-05-19T22:20:36.118Z,4.93
2019-05-19T22:23:05.762Z,5.10
2019-05-19T22:25:35.344Z,6.10
2019-05-19T22:28:04.973Z,6.83
2019-05-19T22:30:34.716Z,7.50
2019-05-19T22:33:04.286Z,6.73
2019-05-19T22:35:33.825Z,6.77
2019-05-19T22:38:03.952Z,6.10
2019-05-19T22:40:34.070Z,6.53
2019-05-19T22:43:03.612Z,6.27
2019-05-19T22:45:33.696Z,5.70
2019-05-19T22:48:03.375Z,6.30
2019-05-19T22:50:32.928Z,6.47
2019-05-19T22:53:03.426Z,6.07
2019-05-19T22:55:33.103Z,6.53
2019-05-19T22:58:02.702Z,6.43
2019-05-19T23:00:32.692Z,6.40
2019-05-19T23:03:02.250Z,6.60
2019-05-19T23:05:32.812Z,6.20
2019-05-19T23:08:02.373Z,6.73
2019-05-19T23:10:32.097Z,6.40
2019-05-19T23:13:01.892Z,5.90
2019-05-19T23:15:31.483Z,5.70
2019-05-19T23:18:01.041Z,6.60
2019-05-19T23:20:31.287Z,6.33
2019-05-19T23:23:00.886Z,5.40
2019-05-19T23:25:30.456Z,5.97
2019-05-19T23:28:00.719Z,6.00
2019-05-19T23:30:30.262Z,7.00
2019-05-19T23:33:02.098Z,6.70
2019-05-19T23:35:31.770Z,6.10
2019-05-19T23:38:01.367Z,5.90
2019-05-19T23:40:31.468Z,5.80
2019-05-19T23:43:01.024Z,6.27
2019-05-19T23:45:31.895Z,6.73
2019-05-19T23:48:01.646Z,6.30
2019-05-19T23:50:31.195Z,6.23
2019-05-19T23:53:00.928Z,6.80
2019-05-19T23:55:30.484Z,15.87
2019-05-19T23:58:00.152Z,22.47
