createdAt,value
2019-05-02T00:00:54.907Z,0.00
2019-05-02T00:01:54.854Z,0.00
2019-05-02T00:02:54.845Z,0.00
2019-05-02T00:03:54.839Z,0.00
2019-05-02T00:04:55.924Z,0.00
2019-05-02T00:05:54.847Z,0.00
2019-05-02T00:06:54.800Z,0.00
2019-05-02T00:07:58.522Z,0.00
2019-05-02T00:08:54.789Z,0.00
2019-05-02T00:09:54.775Z,0.00
2019-05-02T00:10:54.817Z,0.00
2019-05-02T00:11:58.854Z,0.00
2019-05-02T00:12:54.738Z,0.00
2019-05-02T00:13:54.723Z,0.00
2019-05-02T00:14:56.494Z,0.00
2019-05-02T00:15:55.733Z,0.00
2019-05-02T00:16:54.695Z,0.00
2019-05-02T00:17:56.800Z,0.00
2019-05-02T00:18:55.679Z,0.00
2019-05-02T00:19:54.675Z,0.00
2019-05-02T00:20:57.034Z,0.00
2019-05-02T00:21:55.636Z,0.00
2019-05-02T00:22:54.651Z,0.00
2019-05-02T00:23:59.083Z,0.00
2019-05-02T00:24:55.615Z,0.00
2019-05-02T00:25:54.637Z,0.00
2019-05-02T00:26:56.121Z,0.00
2019-05-02T00:27:55.578Z,0.00
2019-05-02T00:28:54.576Z,0.00
2019-05-02T00:29:58.682Z,0.00
2019-05-02T00:30:55.569Z,0.00
2019-05-02T00:31:54.538Z,0.00
2019-05-02T00:32:58.257Z,0.00
2019-05-02T00:33:55.525Z,0.00
2019-05-02T00:34:54.503Z,0.00
2019-05-02T00:35:54.527Z,0.00
2019-05-02T00:36:54.484Z,0.00
2019-05-02T00:37:57.394Z,0.00
2019-05-02T00:38:55.454Z,0.00
2019-05-02T00:39:54.452Z,0.00
2019-05-02T00:40:57.416Z,0.00
2019-05-02T00:41:55.433Z,0.00
2019-05-02T00:42:58.275Z,0.00
2019-05-02T00:43:55.413Z,0.00
2019-05-02T00:44:54.404Z,0.00
2019-05-02T00:45:55.094Z,0.00
2019-05-02T00:46:55.390Z,0.00
2019-05-02T00:47:54.365Z,0.00
2019-05-02T00:48:59.834Z,0.00
2019-05-02T00:49:55.355Z,0.00
2019-05-02T00:50:54.365Z,0.00
2019-05-02T00:51:56.568Z,0.00
2019-05-02T00:52:55.315Z,0.00
2019-05-02T00:53:54.303Z,0.00
2019-05-02T00:54:54.934Z,0.00
2019-05-02T00:55:54.335Z,0.00
2019-05-02T00:56:54.280Z,0.00
2019-05-02T00:57:55.651Z,0.00
2019-05-02T00:58:54.256Z,0.00
2019-05-02T00:59:54.248Z,0.00
2019-05-02T01:00:54.885Z,0.00
2019-05-02T01:01:54.260Z,0.00
2019-05-02T01:02:54.216Z,0.00
2019-05-02T01:03:54.200Z,0.00
2019-05-02T01:04:54.198Z,0.00
2019-05-02T01:05:54.176Z,0.00
2019-05-02T01:06:54.198Z,0.00
2019-05-02T01:07:56.032Z,0.00
2019-05-02T01:08:55.149Z,0.00
2019-05-02T01:09:54.139Z,0.00
2019-05-02T01:10:56.766Z,0.00
2019-05-02T01:11:54.138Z,0.00
2019-05-02T01:12:54.112Z,0.00
2019-05-02T01:13:55.811Z,0.00
2019-05-02T01:14:54.083Z,0.00
2019-05-02T01:15:54.071Z,0.00
2019-05-02T01:16:54.785Z,0.00
2019-05-02T01:17:54.051Z,0.00
2019-05-02T01:18:54.056Z,0.00
2019-05-02T01:19:54.037Z,0.00
2019-05-02T01:20:58.139Z,0.00
2019-05-02T01:21:55.041Z,0.00
2019-05-02T01:22:54.003Z,0.00
2019-05-02T01:23:53.984Z,0.00
2019-05-02T01:24:53.995Z,0.00
2019-05-02T01:25:54.577Z,0.00
2019-05-02T01:26:53.989Z,0.00
2019-05-02T01:27:53.947Z,0.00
2019-05-02T01:28:55.547Z,0.00
2019-05-02T01:29:53.926Z,0.00
2019-05-02T01:30:53.916Z,0.00
2019-05-02T01:31:54.691Z,0.00
2019-05-02T01:32:53.891Z,0.00
2019-05-02T01:33:53.880Z,0.00
2019-05-02T01:34:54.314Z,0.00
2019-05-02T01:35:53.865Z,0.00
2019-05-02T01:36:53.883Z,0.00
2019-05-02T01:37:54.930Z,0.00
2019-05-02T01:38:53.828Z,0.00
2019-05-02T01:39:53.822Z,0.00
2019-05-02T01:40:54.761Z,0.00
2019-05-02T01:41:53.834Z,0.00
2019-05-02T01:42:53.785Z,0.00
2019-05-02T01:43:54.869Z,0.00
2019-05-02T01:44:54.757Z,0.00
2019-05-02T01:45:53.757Z,0.00
2019-05-02T01:46:53.974Z,0.00
2019-05-02T01:47:53.732Z,0.00
2019-05-02T01:48:53.725Z,0.00
2019-05-02T01:49:57.352Z,0.00
2019-05-02T01:50:54.703Z,0.00
2019-05-02T01:51:53.732Z,0.00
2019-05-02T01:52:58.404Z,0.00
2019-05-02T01:53:54.670Z,0.00
2019-05-02T01:54:53.667Z,0.00
2019-05-02T01:55:57.621Z,0.00
2019-05-02T01:56:54.698Z,0.00
2019-05-02T01:57:53.626Z,0.00
2019-05-02T01:58:57.823Z,0.00
2019-05-02T01:59:54.635Z,0.00
2019-05-02T02:00:53.599Z,0.00
2019-05-02T02:01:57.970Z,0.00
2019-05-02T02:02:54.593Z,0.00
2019-05-02T02:03:53.565Z,0.00
2019-05-02T02:04:56.892Z,0.00
2019-05-02T02:05:53.549Z,0.00
2019-05-02T02:06:53.543Z,0.00
2019-05-02T02:07:55.459Z,0.00
2019-05-02T02:08:53.508Z,0.00
2019-05-02T02:09:53.497Z,0.00
2019-05-02T02:10:56.603Z,0.00
2019-05-02T02:11:53.474Z,0.00
2019-05-02T02:13:03.344Z,0.00
2019-05-02T02:13:54.455Z,0.00
2019-05-02T02:14:55.440Z,0.00
2019-05-02T02:15:53.433Z,0.00
2019-05-02T02:16:53.437Z,0.00
2019-05-02T02:17:53.436Z,0.00
2019-05-02T02:18:53.398Z,0.00
2019-05-02T02:19:53.398Z,0.00
2019-05-02T02:20:53.383Z,0.00
2019-05-02T02:21:57.416Z,0.00
2019-05-02T02:22:54.390Z,0.00
2019-05-02T02:23:53.392Z,0.00
2019-05-02T02:24:55.886Z,0.00
2019-05-02T02:25:54.332Z,0.00
2019-05-02T02:26:53.332Z,0.00
2019-05-02T02:27:54.902Z,0.00
2019-05-02T02:28:54.295Z,0.00
2019-05-02T02:29:53.327Z,0.00
2019-05-02T02:30:57.967Z,0.00
2019-05-02T02:31:54.264Z,0.00
2019-05-02T02:32:53.288Z,0.00
2019-05-02T02:33:53.255Z,0.00
2019-05-02T02:34:53.250Z,0.00
2019-05-02T02:35:53.244Z,0.00
2019-05-02T02:36:53.219Z,0.00
2019-05-02T02:37:55.668Z,0.00
2019-05-02T02:38:53.231Z,0.00
2019-05-02T02:39:54.186Z,0.00
2019-05-02T02:40:53.178Z,0.00
2019-05-02T02:41:54.245Z,0.00
2019-05-02T02:42:53.193Z,0.00
2019-05-02T02:43:54.816Z,0.00
2019-05-02T02:44:54.150Z,0.00
2019-05-02T02:45:57.596Z,0.00
2019-05-02T02:46:54.126Z,0.00
2019-05-02T02:48:00.048Z,0.00
2019-05-02T02:48:54.099Z,0.00
2019-05-02T02:49:56.132Z,0.00
2019-05-02T02:50:54.084Z,0.00
2019-05-02T02:51:57.913Z,0.00
2019-05-02T02:52:54.080Z,0.00
2019-05-02T02:54:02.652Z,0.00
2019-05-02T02:54:54.028Z,0.00
2019-05-02T02:56:01.148Z,0.00
2019-05-02T02:56:54.008Z,0.00
2019-05-02T02:57:58.417Z,0.00
2019-05-02T02:58:54.023Z,0.00
2019-05-02T02:59:52.987Z,0.00
2019-05-02T03:00:52.968Z,0.00
2019-05-02T03:01:52.947Z,0.00
2019-05-02T03:02:52.948Z,0.00
2019-05-02T03:03:52.959Z,0.00
2019-05-02T03:04:52.928Z,0.00
2019-05-02T03:05:58.738Z,0.00
2019-05-02T03:06:53.899Z,0.00
2019-05-02T03:07:52.890Z,0.00
2019-05-02T03:08:52.907Z,0.00
2019-05-02T03:09:52.871Z,0.00
2019-05-02T03:10:52.854Z,0.00
2019-05-02T03:11:56.255Z,0.00
2019-05-02T03:12:53.837Z,0.00
2019-05-02T03:13:54.181Z,0.00
2019-05-02T03:14:53.814Z,0.00
2019-05-02T03:15:52.882Z,0.00
2019-05-02T03:16:52.795Z,0.00
2019-05-02T03:17:52.805Z,0.00
2019-05-02T03:18:52.857Z,0.00
2019-05-02T03:19:54.289Z,0.00
2019-05-02T03:20:53.745Z,0.00
2019-05-02T03:21:54.556Z,0.00
2019-05-02T03:22:53.734Z,0.00
2019-05-02T03:24:01.640Z,0.00
2019-05-02T03:24:53.703Z,0.00
2019-05-02T03:25:52.722Z,4.00
2019-05-02T03:26:55.139Z,4.00
2019-05-02T03:27:52.676Z,4.00
2019-05-02T03:28:58.472Z,4.00
2019-05-02T03:29:53.654Z,0.00
2019-05-02T03:30:52.645Z,4.00
2019-05-02T03:32:11.616Z,4.00
2019-05-02T03:33:06.702Z,8.00
2019-05-02T03:33:59.666Z,4.00
2019-05-02T03:34:54.337Z,12.00
2019-05-02T03:35:52.593Z,8.00
2019-05-02T03:36:52.582Z,8.00
2019-05-02T03:37:53.173Z,12.00
2019-05-02T03:38:52.591Z,12.00
2019-05-02T03:39:57.402Z,16.00
2019-05-02T03:40:53.533Z,16.00
2019-05-02T03:41:55.458Z,20.00
2019-05-02T03:42:53.517Z,24.00
2019-05-02T03:44:09.817Z,28.00
2019-05-02T03:44:56.194Z,32.00
2019-05-02T03:45:53.503Z,36.00
2019-05-02T03:46:54.517Z,44.00
2019-05-02T03:47:53.494Z,44.00
2019-05-02T03:48:52.454Z,52.00
2019-05-02T03:49:52.624Z,56.00
2019-05-02T03:50:52.435Z,64.00
2019-05-02T03:51:55.867Z,64.00
2019-05-02T03:52:53.472Z,68.00
2019-05-02T03:53:52.400Z,72.00
2019-05-02T03:54:52.806Z,72.00
2019-05-02T03:55:52.397Z,80.00
2019-05-02T03:56:53.428Z,92.00
2019-05-02T03:57:52.359Z,96.00
2019-05-02T03:58:56.000Z,104.00
2019-05-02T03:59:53.368Z,108.00
2019-05-02T04:01:00.801Z,112.00
2019-05-02T04:01:53.314Z,128.00
2019-05-02T04:02:58.911Z,132.00
2019-05-02T04:03:53.309Z,140.00
2019-05-02T04:04:54.098Z,152.00
2019-05-02T04:05:53.271Z,160.00
2019-05-02T04:06:54.983Z,172.00
2019-05-02T04:07:53.253Z,176.00
2019-05-02T04:08:58.856Z,188.00
2019-05-02T04:09:53.264Z,204.00
2019-05-02T04:10:58.967Z,212.00
2019-05-02T04:11:53.218Z,220.00
2019-05-02T04:12:53.014Z,236.00
2019-05-02T04:13:53.188Z,252.00
2019-05-02T04:14:55.319Z,256.00
2019-05-02T04:15:52.173Z,276.00
2019-05-02T04:16:55.246Z,296.00
2019-05-02T04:17:53.151Z,312.00
2019-05-02T04:18:55.677Z,328.00
2019-05-02T04:19:53.151Z,340.00
2019-05-02T04:20:52.168Z,348.00
2019-05-02T04:21:54.880Z,372.00
2019-05-02T04:22:52.103Z,432.00
2019-05-02T04:23:52.087Z,460.00
2019-05-02T04:24:56.785Z,520.00
2019-05-02T04:25:53.060Z,640.00
2019-05-02T04:26:55.888Z,604.00
2019-05-02T04:27:52.050Z,620.00
2019-05-02T04:28:53.679Z,652.00
2019-05-02T04:29:52.056Z,744.00
2019-05-02T04:30:53.959Z,788.00
2019-05-02T04:31:51.999Z,864.00
2019-05-02T04:32:55.936Z,848.00
2019-05-02T04:33:51.994Z,956.00
2019-05-02T04:34:55.149Z,1156.00
2019-05-02T04:35:52.963Z,1104.00
2019-05-02T04:37:00.255Z,1188.00
2019-05-02T04:37:52.941Z,1200.00
2019-05-02T04:38:52.740Z,1228.00
2019-05-02T04:39:53.761Z,1168.00
2019-05-02T04:40:52.931Z,1176.00
2019-05-02T04:41:51.896Z,1264.00
2019-05-02T04:43:02.039Z,1216.00
2019-05-02T04:43:57.594Z,1128.00
2019-05-02T04:45:11.618Z,1236.00
2019-05-02T04:45:57.426Z,1356.00
2019-05-02T04:46:59.816Z,1328.00
2019-05-02T04:47:58.458Z,1472.00
2019-05-02T04:48:53.301Z,2092.00
2019-05-02T04:49:52.208Z,2356.00
2019-05-02T04:50:52.163Z,2364.00
2019-05-02T04:52:01.494Z,2640.00
2019-05-02T04:52:54.117Z,2760.00
2019-05-02T04:53:51.788Z,2204.00
2019-05-02T04:54:51.786Z,2020.00
2019-05-02T04:56:01.948Z,2416.00
2019-05-02T04:56:55.314Z,3052.00
2019-05-02T04:57:51.727Z,2720.00
2019-05-02T04:58:51.732Z,2692.00
2019-05-02T05:00:02.560Z,2708.00
2019-05-02T05:00:58.009Z,2492.00
2019-05-02T05:01:57.176Z,2620.00
2019-05-02T05:02:53.238Z,2576.00
2019-05-02T05:03:58.672Z,2780.00
2019-05-02T05:04:52.664Z,2964.00
2019-05-02T05:05:51.683Z,2708.00
2019-05-02T05:06:56.076Z,2672.00
2019-05-02T05:07:52.620Z,2572.00
2019-05-02T05:08:51.618Z,2532.00
2019-05-02T05:09:57.878Z,2704.00
2019-05-02T05:10:52.639Z,3092.00
2019-05-02T05:11:53.879Z,3568.00
2019-05-02T05:12:52.562Z,3648.00
2019-05-02T05:13:52.457Z,3504.00
2019-05-02T05:14:52.625Z,3576.00
2019-05-02T05:15:52.082Z,3508.00
2019-05-02T05:16:55.505Z,3472.00
2019-05-02T05:17:52.586Z,3332.00
2019-05-02T05:18:53.206Z,3276.00
2019-05-02T05:19:51.495Z,3272.00
2019-05-02T05:20:52.909Z,3708.00
2019-05-02T05:21:51.464Z,3760.00
2019-05-02T05:22:51.464Z,3656.00
2019-05-02T05:23:51.763Z,3628.00
2019-05-02T05:24:51.438Z,3648.00
2019-05-02T05:25:55.751Z,3912.00
2019-05-02T05:26:52.456Z,4220.00
2019-05-02T05:28:05.865Z,4260.00
2019-05-02T05:28:51.376Z,3920.00
2019-05-02T05:29:53.583Z,3880.00
2019-05-02T05:30:54.405Z,3808.00
2019-05-02T05:31:55.032Z,3608.00
2019-05-02T05:32:52.342Z,3744.00
2019-05-02T05:33:51.326Z,3532.00
2019-05-02T05:34:51.315Z,3264.00
2019-05-02T05:35:52.650Z,3388.00
2019-05-02T05:36:51.326Z,3652.00
2019-05-02T05:37:52.893Z,4448.00
2019-05-02T05:38:51.271Z,4760.00
2019-05-02T05:39:52.712Z,4948.00
2019-05-02T05:40:51.248Z,5244.00
2019-05-02T05:41:52.401Z,4872.00
2019-05-02T05:42:51.222Z,4768.00
2019-05-02T05:43:53.606Z,5112.00
2019-05-02T05:44:51.203Z,5128.00
2019-05-02T05:45:56.311Z,4676.00
2019-05-02T05:46:52.212Z,4652.00
2019-05-02T05:47:56.525Z,4672.00
2019-05-02T05:48:52.212Z,3692.00
2019-05-02T05:49:52.144Z,3584.00
2019-05-02T05:50:52.144Z,4112.00
2019-05-02T05:51:54.272Z,4728.00
2019-05-02T05:52:52.173Z,4960.00
2019-05-02T05:53:52.309Z,5140.00
2019-05-02T05:54:52.116Z,4992.00
2019-05-02T05:55:53.565Z,4728.00
2019-05-02T05:56:52.104Z,4660.00
2019-05-02T05:57:59.691Z,5324.00
2019-05-02T05:58:52.628Z,5252.00
2019-05-02T05:59:51.065Z,5112.00
2019-05-02T06:00:55.414Z,4912.00
2019-05-02T06:01:52.046Z,5016.00
2019-05-02T06:02:56.258Z,5272.00
2019-05-02T06:03:51.998Z,5188.00
2019-05-02T06:04:55.194Z,5580.00
2019-05-02T06:05:51.983Z,5580.00
2019-05-02T06:06:54.127Z,6108.00
2019-05-02T06:07:51.962Z,5800.00
2019-05-02T06:08:54.246Z,6100.00
2019-05-02T06:09:50.938Z,6236.00
2019-05-02T06:10:50.936Z,5656.00
2019-05-02T06:11:55.491Z,5340.00
2019-05-02T06:12:50.906Z,5536.00
2019-05-02T06:13:50.895Z,5904.00
2019-05-02T06:14:50.895Z,6164.00
2019-05-02T06:16:01.574Z,6296.00
2019-05-02T06:16:53.173Z,6312.00
2019-05-02T06:17:50.858Z,6456.00
2019-05-02T06:18:50.845Z,6236.00
2019-05-02T06:19:53.695Z,5948.00
2019-05-02T06:20:50.824Z,5860.00
2019-05-02T06:21:50.837Z,6072.00
2019-05-02T06:22:54.908Z,6464.00
2019-05-02T06:23:51.796Z,6920.00
2019-05-02T06:24:52.103Z,6184.00
2019-05-02T06:25:50.772Z,6608.00
2019-05-02T06:26:51.818Z,6488.00
2019-05-02T06:27:50.746Z,6684.00
2019-05-02T06:28:50.746Z,6732.00
2019-05-02T06:29:51.095Z,6216.00
2019-05-02T06:30:51.716Z,6528.00
2019-05-02T06:31:50.729Z,7408.00
2019-05-02T06:32:54.938Z,7560.00
2019-05-02T06:33:51.678Z,7736.00
2019-05-02T06:34:50.675Z,6604.00
2019-05-02T06:35:51.847Z,6520.00
2019-05-02T06:36:51.686Z,7120.00
2019-05-02T06:37:51.977Z,7600.00
2019-05-02T06:38:52.337Z,8428.00
2019-05-02T06:39:51.621Z,8528.00
2019-05-02T06:40:50.610Z,8452.00
2019-05-02T06:41:52.045Z,8120.00
2019-05-02T06:42:51.615Z,8076.00
2019-05-02T06:43:50.588Z,8900.00
2019-05-02T06:44:54.876Z,9496.00
2019-05-02T06:45:51.563Z,9696.00
2019-05-02T06:46:50.549Z,9624.00
2019-05-02T06:47:50.562Z,9084.00
2019-05-02T06:48:52.219Z,9936.00
2019-05-02T06:49:50.515Z,9724.00
2019-05-02T06:50:50.507Z,9960.00
2019-05-02T06:51:50.966Z,10536.00
2019-05-02T06:52:51.510Z,10436.00
2019-05-02T06:53:50.471Z,10764.00
2019-05-02T06:54:54.080Z,11092.00
2019-05-02T06:55:51.450Z,10452.00
2019-05-02T06:56:50.458Z,10184.00
2019-05-02T06:57:51.782Z,10420.00
2019-05-02T06:58:50.415Z,11228.00
2019-05-02T06:59:54.673Z,11504.00
2019-05-02T07:00:58.191Z,12264.00
2019-05-02T07:01:52.392Z,13744.00
2019-05-02T07:02:51.398Z,13768.00
2019-05-02T07:03:50.364Z,13416.00
2019-05-02T07:04:54.753Z,13684.00
2019-05-02T07:05:50.347Z,14368.00
2019-05-02T07:06:58.547Z,14532.00
2019-05-02T07:07:51.445Z,13588.00
2019-05-02T07:08:50.434Z,12496.00
2019-05-02T07:09:50.346Z,12384.00
2019-05-02T07:10:50.319Z,12644.00
2019-05-02T07:11:56.908Z,11464.00
2019-05-02T07:13:02.239Z,11496.00
2019-05-02T07:13:51.332Z,11108.00
2019-05-02T07:14:50.247Z,10604.00
2019-05-02T07:15:50.238Z,10868.00
2019-05-02T07:16:54.495Z,11644.00
2019-05-02T07:17:51.245Z,12176.00
2019-05-02T07:18:50.205Z,13740.00
2019-05-02T07:19:50.193Z,14564.00
2019-05-02T07:20:50.184Z,14008.00
2019-05-02T07:21:53.053Z,13852.00
2019-05-02T07:22:51.186Z,15404.00
2019-05-02T07:23:53.673Z,14776.00
2019-05-02T07:24:50.145Z,13592.00
2019-05-02T07:25:50.128Z,13568.00
2019-05-02T07:26:52.069Z,13416.00
2019-05-02T07:27:51.133Z,12720.00
2019-05-02T07:28:50.095Z,12728.00
2019-05-02T07:29:52.209Z,14608.00
2019-05-02T07:30:51.078Z,16876.00
2019-05-02T07:31:50.080Z,16456.00
2019-05-02T07:32:50.083Z,15744.00
2019-05-02T07:33:50.047Z,15336.00
2019-05-02T07:34:50.047Z,16320.00
2019-05-02T07:35:50.025Z,16672.00
2019-05-02T07:36:50.017Z,15152.00
2019-05-02T07:37:50.128Z,16144.00
2019-05-02T07:38:49.995Z,15220.00
2019-05-02T07:39:49.990Z,15364.00
2019-05-02T07:40:53.131Z,17888.00
2019-05-02T07:41:49.963Z,17504.00
2019-05-02T07:42:49.954Z,16744.00
2019-05-02T07:43:52.187Z,18080.00
2019-05-02T07:44:50.930Z,16624.00
2019-05-02T07:45:49.924Z,16980.00
2019-05-02T07:46:51.927Z,18688.00
2019-05-02T07:47:49.901Z,18752.00
2019-05-02T07:48:54.436Z,19616.00
2019-05-02T07:49:49.882Z,19872.00
2019-05-02T07:50:50.318Z,18944.00
2019-05-02T07:51:52.390Z,18368.00
2019-05-02T07:52:50.851Z,20352.00
2019-05-02T07:53:49.895Z,21152.00
2019-05-02T07:54:49.825Z,19744.00
2019-05-02T07:55:49.813Z,18976.00
2019-05-02T07:56:53.437Z,20096.00
2019-05-02T07:57:49.789Z,18816.00
2019-05-02T07:58:49.814Z,17888.00
2019-05-02T07:59:50.059Z,17856.00
2019-05-02T08:00:49.763Z,18048.00
2019-05-02T08:01:50.908Z,18048.00
2019-05-02T08:02:49.739Z,21248.00
2019-05-02T08:03:49.751Z,26496.00
2019-05-02T08:04:49.718Z,26464.00
2019-05-02T08:05:49.703Z,23616.00
2019-05-02T08:06:49.693Z,21024.00
2019-05-02T08:07:53.487Z,22112.00
2019-05-02T08:08:50.696Z,22848.00
2019-05-02T08:09:49.704Z,22720.00
2019-05-02T08:10:53.843Z,22560.00
2019-05-02T08:11:50.635Z,21920.00
2019-05-02T08:12:49.629Z,21728.00
2019-05-02T08:13:55.101Z,23840.00
2019-05-02T08:14:50.604Z,24960.00
2019-05-02T08:15:50.821Z,25568.00
2019-05-02T08:16:49.583Z,24832.00
2019-05-02T08:17:53.738Z,24096.00
2019-05-02T08:18:50.598Z,22720.00
2019-05-02T08:19:49.553Z,23232.00
2019-05-02T08:20:51.030Z,24768.00
2019-05-02T08:21:50.535Z,27904.00
2019-05-02T08:22:50.413Z,25696.00
2019-05-02T08:23:49.543Z,24672.00
2019-05-02T08:24:49.504Z,23744.00
2019-05-02T08:25:49.486Z,21984.00
2019-05-02T08:26:53.345Z,24032.00
2019-05-02T08:27:50.468Z,27264.00
2019-05-02T08:28:51.961Z,23712.00
2019-05-02T08:29:49.443Z,25728.00
2019-05-02T08:30:49.435Z,26848.00
2019-05-02T08:31:49.425Z,25760.00
2019-05-02T08:32:49.413Z,26976.00
2019-05-02T08:33:49.430Z,24480.00
2019-05-02T08:34:51.881Z,25664.00
2019-05-02T08:35:49.381Z,30496.00
2019-05-02T08:36:49.372Z,33120.00
2019-05-02T08:37:49.390Z,33984.00
2019-05-02T08:38:53.692Z,38560.00
2019-05-02T08:39:50.338Z,35136.00
2019-05-02T08:40:49.791Z,41568.00
2019-05-02T08:41:51.235Z,35392.00
2019-05-02T08:42:50.334Z,31840.00
2019-05-02T08:43:49.294Z,29920.00
2019-05-02T08:44:51.160Z,37184.00
2019-05-02T08:45:49.290Z,36896.00
2019-05-02T08:46:51.519Z,44448.00
2019-05-02T08:47:49.288Z,43200.00
2019-05-02T08:48:50.838Z,42368.00
2019-05-02T08:49:54.358Z,37056.00
2019-05-02T08:50:50.219Z,36096.00
2019-05-02T08:51:49.222Z,38080.00
2019-05-02T08:52:49.230Z,42688.00
2019-05-02T08:53:52.146Z,55040.00
2019-05-02T08:54:50.177Z,43328.00
2019-05-02T08:55:49.167Z,40960.00
2019-05-02T08:56:53.279Z,38592.00
2019-05-02T08:57:50.176Z,41696.00
2019-05-02T08:58:49.928Z,44544.00
2019-05-02T08:59:49.137Z,42304.00
2019-05-02T09:00:49.128Z,50080.00
2019-05-02T09:01:49.801Z,42848.00
2019-05-02T09:02:49.126Z,50880.00
2019-05-02T09:03:55.525Z,53568.00
2019-05-02T09:04:58.377Z,54208.00
2019-05-02T09:05:50.076Z,58848.00
2019-05-02T09:06:53.141Z,61952.00
2019-05-02T09:07:50.090Z,58400.00
2019-05-02T09:08:51.510Z,58336.00
2019-05-02T09:09:49.019Z,72416.00
2019-05-02T09:10:49.014Z,69696.00
2019-05-02T09:12:07.124Z,61728.00
2019-05-02T09:12:51.931Z,75520.00
2019-05-02T09:13:49.003Z,81056.00
2019-05-02T09:14:48.976Z,81664.00
2019-05-02T09:15:51.276Z,79136.00
2019-05-02T09:16:48.955Z,77888.00
2019-05-02T09:17:52.687Z,79232.00
2019-05-02T09:18:51.868Z,52864.00
2019-05-02T09:20:00.384Z,76288.00
2019-05-02T09:20:52.712Z,61856.00
2019-05-02T09:21:52.163Z,35328.00
2019-05-02T09:22:52.106Z,42400.00
2019-05-02T09:23:51.759Z,71648.00
2019-05-02T09:24:48.868Z,64064.00
2019-05-02T09:25:48.850Z,69888.00
2019-05-02T09:26:48.850Z,81568.00
2019-05-02T09:27:48.832Z,80352.00
2019-05-02T09:28:48.846Z,80928.00
2019-05-02T09:29:48.814Z,80416.00
2019-05-02T09:30:48.801Z,91392.00
2019-05-02T09:31:48.794Z,86304.00
2019-05-02T09:32:48.780Z,77344.00
2019-05-02T09:33:48.802Z,58848.00
2019-05-02T09:34:48.774Z,84864.00
2019-05-02T09:35:48.747Z,48224.00
2019-05-02T09:36:48.746Z,50656.00
2019-05-02T09:37:48.733Z,75360.00
2019-05-02T09:38:53.153Z,40352.00
2019-05-02T09:39:49.732Z,32640.00
2019-05-02T09:40:52.531Z,52960.00
2019-05-02T09:41:49.686Z,45696.00
2019-05-02T09:42:53.568Z,82464.00
2019-05-02T09:43:49.664Z,87008.00
2019-05-02T09:44:53.371Z,41184.00
2019-05-02T09:45:51.847Z,33248.00
2019-05-02T09:46:53.085Z,36864.00
2019-05-02T09:47:57.253Z,39392.00
2019-05-02T09:48:51.841Z,36480.00
2019-05-02T09:49:50.381Z,35200.00
2019-05-02T09:50:48.623Z,31712.00
2019-05-02T09:51:50.334Z,32096.00
2019-05-02T09:52:49.575Z,39648.00
2019-05-02T09:53:48.563Z,44576.00
2019-05-02T09:54:48.552Z,80128.00
2019-05-02T09:55:55.019Z,85888.00
2019-05-02T09:56:49.532Z,90688.00
2019-05-02T09:57:48.619Z,94400.00
2019-05-02T09:58:49.361Z,92640.00
2019-05-02T09:59:50.504Z,98432.00
2019-05-02T10:00:49.518Z,98912.00
2019-05-02T10:01:48.478Z,102144.00
2019-05-02T10:02:48.472Z,98176.00
2019-05-02T10:03:48.454Z,87744.00
2019-05-02T10:04:48.447Z,93216.00
2019-05-02T10:05:48.470Z,52832.00
2019-05-02T10:06:48.430Z,49888.00
2019-05-02T10:07:48.767Z,75232.00
2019-05-02T10:08:48.407Z,69504.00
2019-05-02T10:09:48.398Z,60704.00
2019-05-02T10:10:48.415Z,40224.00
2019-05-02T10:11:48.375Z,35104.00
2019-05-02T10:12:48.367Z,28512.00
2019-05-02T10:13:48.372Z,29312.00
2019-05-02T10:14:48.346Z,38144.00
2019-05-02T10:15:48.377Z,70752.00
2019-05-02T10:16:48.325Z,39680.00
2019-05-02T10:17:48.312Z,81216.00
2019-05-02T10:18:48.303Z,82144.00
2019-05-02T10:19:49.536Z,44384.00
2019-05-02T10:20:48.289Z,76736.00
2019-05-02T10:21:52.451Z,45856.00
2019-05-02T10:22:49.256Z,49440.00
2019-05-02T10:23:53.740Z,77280.00
2019-05-02T10:24:49.242Z,88736.00
2019-05-02T10:25:48.235Z,93440.00
2019-05-02T10:26:48.245Z,97504.00
2019-05-02T10:27:48.210Z,42176.00
2019-05-02T10:28:50.398Z,53888.00
2019-05-02T10:29:48.195Z,105216.00
2019-05-02T10:30:52.652Z,104160.00
2019-05-02T10:31:49.192Z,96896.00
2019-05-02T10:32:55.607Z,57888.00
2019-05-02T10:33:49.142Z,59296.00
2019-05-02T10:34:55.100Z,52448.00
2019-05-02T10:35:49.125Z,66944.00
2019-05-02T10:36:54.180Z,93408.00
2019-05-02T10:37:49.107Z,69920.00
2019-05-02T10:38:49.000Z,90720.00
2019-05-02T10:39:49.083Z,103648.00
2019-05-02T10:40:53.510Z,112288.00
2019-05-02T10:41:49.092Z,115072.00
2019-05-02T10:42:48.063Z,53920.00
2019-05-02T10:43:51.953Z,112768.00
2019-05-02T10:44:49.044Z,106624.00
2019-05-02T10:45:52.880Z,51072.00
2019-05-02T10:46:49.041Z,42560.00
2019-05-02T10:47:48.016Z,54272.00
2019-05-02T10:48:47.995Z,90112.00
2019-05-02T10:49:48.006Z,98368.00
2019-05-02T10:50:48.018Z,98560.00
2019-05-02T10:51:49.605Z,47424.00
2019-05-02T10:52:47.953Z,41568.00
2019-05-02T10:53:52.775Z,38720.00
2019-05-02T10:54:48.947Z,35040.00
2019-05-02T10:55:47.922Z,40160.00
2019-05-02T10:56:47.962Z,105088.00
2019-05-02T10:57:47.901Z,83264.00
2019-05-02T10:58:47.889Z,48096.00
2019-05-02T10:59:47.879Z,58944.00
2019-05-02T11:00:47.868Z,91520.00
2019-05-02T11:01:47.970Z,48672.00
2019-05-02T11:02:47.850Z,57472.00
2019-05-02T11:03:47.842Z,77088.00
2019-05-02T11:04:47.826Z,64896.00
2019-05-02T11:05:47.813Z,47520.00
2019-05-02T11:06:47.837Z,43936.00
2019-05-02T11:07:47.797Z,65856.00
2019-05-02T11:08:47.778Z,43616.00
2019-05-02T11:09:47.806Z,48384.00
2019-05-02T11:10:47.768Z,60896.00
2019-05-02T11:11:47.783Z,80384.00
2019-05-02T11:12:47.747Z,93760.00
2019-05-02T11:13:47.738Z,102240.00
2019-05-02T11:14:47.724Z,111328.00
2019-05-02T11:15:47.711Z,94240.00
2019-05-02T11:16:47.737Z,97600.00
2019-05-02T11:17:47.696Z,65984.00
2019-05-02T11:18:47.685Z,89824.00
2019-05-02T11:19:47.706Z,55168.00
2019-05-02T11:20:47.668Z,45792.00
2019-05-02T11:21:56.391Z,52192.00
2019-05-02T11:22:48.645Z,60864.00
2019-05-02T11:23:47.733Z,65952.00
2019-05-02T11:24:47.741Z,67200.00
2019-05-02T11:25:47.614Z,54368.00
2019-05-02T11:26:47.599Z,48832.00
2019-05-02T11:27:47.590Z,49824.00
2019-05-02T11:28:47.577Z,66688.00
2019-05-02T11:29:47.601Z,45440.00
2019-05-02T11:30:47.564Z,42400.00
2019-05-02T11:31:47.544Z,50240.00
2019-05-02T11:32:47.546Z,47008.00
2019-05-02T11:33:47.536Z,52160.00
2019-05-02T11:34:47.548Z,48768.00
2019-05-02T11:35:48.934Z,56160.00
2019-05-02T11:36:47.504Z,59136.00
2019-05-02T11:37:47.490Z,108608.00
2019-05-02T11:38:54.006Z,89664.00
2019-05-02T11:39:52.663Z,44928.00
2019-05-02T11:40:48.458Z,38592.00
2019-05-02T11:41:47.460Z,42016.00
2019-05-02T11:42:47.442Z,58976.00
2019-05-02T11:43:47.435Z,34944.00
2019-05-02T11:44:47.419Z,33728.00
2019-05-02T11:45:47.442Z,50048.00
2019-05-02T11:46:47.402Z,58592.00
2019-05-02T11:47:47.392Z,88960.00
2019-05-02T11:48:57.270Z,94816.00
2019-05-02T11:49:52.030Z,102880.00
2019-05-02T11:50:48.384Z,112928.00
2019-05-02T11:51:52.691Z,110720.00
2019-05-02T11:52:48.353Z,108768.00
2019-05-02T11:53:47.338Z,96768.00
2019-05-02T11:54:48.655Z,90560.00
2019-05-02T11:55:47.348Z,81856.00
2019-05-02T11:56:49.286Z,44960.00
2019-05-02T11:57:47.303Z,43360.00
2019-05-02T11:58:48.413Z,41664.00
2019-05-02T11:59:47.272Z,38272.00
2019-05-02T12:00:49.668Z,38560.00
2019-05-02T12:01:59.018Z,38624.00
2019-05-02T12:02:49.157Z,33408.00
2019-05-02T12:03:47.255Z,34336.00
2019-05-02T12:04:51.868Z,36800.00
2019-05-02T12:05:48.278Z,43744.00
2019-05-02T12:06:50.071Z,48096.00
2019-05-02T12:07:48.182Z,46912.00
2019-05-02T12:08:49.382Z,43040.00
2019-05-02T12:09:52.050Z,45120.00
2019-05-02T12:10:48.178Z,70880.00
2019-05-02T12:11:47.456Z,55072.00
2019-05-02T12:12:47.135Z,73120.00
2019-05-02T12:13:51.409Z,85600.00
2019-05-02T12:14:48.114Z,60192.00
2019-05-02T12:15:47.142Z,42944.00
2019-05-02T12:16:47.094Z,42304.00
2019-05-02T12:17:47.088Z,31424.00