createdAt,value
2019-01-12T00:00:26.588Z,19.53
2019-01-12T00:02:55.689Z,22.33
2019-01-12T00:05:24.731Z,23.07
2019-01-12T00:07:53.739Z,23.43
2019-01-12T00:10:22.656Z,22.77
2019-01-12T00:12:51.674Z,23.77
2019-01-12T00:15:20.611Z,21.53
2019-01-12T00:17:49.618Z,20.40
2019-01-12T00:20:18.552Z,18.23
2019-01-12T00:22:47.664Z,22.83
2019-01-12T00:25:16.714Z,20.77
2019-01-12T00:27:45.749Z,22.23
2019-01-12T00:30:14.739Z,19.50
2019-01-12T00:32:43.783Z,20.73
2019-01-12T00:35:12.780Z,19.00
2019-01-12T00:37:41.717Z,19.03
2019-01-12T00:40:10.815Z,17.10
2019-01-12T00:42:39.746Z,17.93
2019-01-12T00:45:11.651Z,18.00
2019-01-12T00:47:40.685Z,16.87
2019-01-12T00:50:12.492Z,17.23
2019-01-12T00:52:41.430Z,14.53
2019-01-12T00:55:10.427Z,14.67
2019-01-12T00:57:39.452Z,16.90
2019-01-12T01:00:14.521Z,16.03
2019-01-12T01:02:43.449Z,18.87
2019-01-12T01:05:12.552Z,16.73
2019-01-12T01:07:41.582Z,20.27
2019-01-12T01:10:16.401Z,21.33
2019-01-12T01:12:45.435Z,24.03
2019-01-12T01:15:14.461Z,21.67
2019-01-12T01:17:43.570Z,24.90
2019-01-12T01:20:14.675Z,20.17
2019-01-12T01:22:43.613Z,25.27
2019-01-12T01:25:12.603Z,26.20
2019-01-12T01:27:41.538Z,28.23
2019-01-12T01:30:16.588Z,24.70
2019-01-12T01:32:45.516Z,27.63
2019-01-12T01:35:14.514Z,26.57
2019-01-12T01:37:43.447Z,27.20
2019-01-12T01:40:16.777Z,26.70
2019-01-12T01:42:45.706Z,27.17
2019-01-12T01:45:16.242Z,26.13
2019-01-12T01:47:45.338Z,21.37
2019-01-12T01:50:15.175Z,24.90
2019-01-12T01:52:44.258Z,21.53
2019-01-12T01:55:13.185Z,23.73
2019-01-12T01:57:42.195Z,25.30
2019-01-12T02:00:13.925Z,29.17
2019-01-12T02:02:42.942Z,30.00
2019-01-12T02:05:11.865Z,31.27
2019-01-12T02:07:40.853Z,27.43
2019-01-12T02:10:15.554Z,23.13
2019-01-12T02:12:44.647Z,23.33
2019-01-12T02:15:15.280Z,24.27
2019-01-12T02:17:44.397Z,21.70
2019-01-12T02:20:15.215Z,23.57
2019-01-12T02:22:44.313Z,20.93
2019-01-12T02:25:13.549Z,25.83
2019-01-12T02:27:42.569Z,26.37
2019-01-12T02:30:17.378Z,23.30
2019-01-12T02:32:46.362Z,24.63
2019-01-12T02:35:15.405Z,22.80
2019-01-12T02:37:44.407Z,20.93
2019-01-12T02:40:13.352Z,24.23
2019-01-12T02:42:42.359Z,25.97
2019-01-12T02:45:13.086Z,27.97
2019-01-12T02:47:42.080Z,25.27
2019-01-12T02:50:12.510Z,21.50
2019-01-12T02:52:41.508Z,23.47
2019-01-12T02:55:10.543Z,20.27
2019-01-12T02:57:39.646Z,20.90
2019-01-12T03:00:16.638Z,21.60
2019-01-12T03:02:45.736Z,20.17
2019-01-12T03:05:14.685Z,21.53
2019-01-12T03:07:43.697Z,20.00
2019-01-12T03:10:14.037Z,20.83
2019-01-12T03:12:43.138Z,18.30
2019-01-12T03:15:14.172Z,18.63
2019-01-12T03:17:43.267Z,18.27
2019-01-12T03:20:15.197Z,16.47
2019-01-12T03:22:44.202Z,14.97
2019-01-12T03:25:18.407Z,15.53
2019-01-12T03:27:43.717Z,13.60
2019-01-12T03:30:16.650Z,18.07
2019-01-12T03:32:45.643Z,14.93
2019-01-12T03:35:14.797Z,14.83
2019-01-12T03:37:43.830Z,18.77
2019-01-12T03:40:15.621Z,17.57
2019-01-12T03:42:44.558Z,15.20
2019-01-12T03:45:15.849Z,15.83
2019-01-12T03:47:44.802Z,16.27
2019-01-12T03:50:15.198Z,16.27
2019-01-12T03:52:44.129Z,17.80
2019-01-12T03:55:13.163Z,21.00
2019-01-12T03:57:42.168Z,20.03
2019-01-12T04:00:16.620Z,19.67
2019-01-12T04:02:45.556Z,23.33
2019-01-12T04:05:14.656Z,22.93
2019-01-12T04:07:43.797Z,21.03
2019-01-12T04:10:13.596Z,27.67
2019-01-12T04:12:42.531Z,23.27
2019-01-12T04:15:13.036Z,28.63
2019-01-12T04:17:42.019Z,27.33
2019-01-12T04:20:13.387Z,28.20
2019-01-12T04:22:42.331Z,27.17
2019-01-12T04:25:11.442Z,24.27
2019-01-12T04:27:40.375Z,21.30
2019-01-12T04:30:12.376Z,26.43
2019-01-12T04:32:41.315Z,25.50
2019-01-12T04:35:10.409Z,21.73
2019-01-12T04:37:39.343Z,19.57
2019-01-12T04:40:11.445Z,21.80
2019-01-12T04:42:40.374Z,18.13
2019-01-12T04:45:09.773Z,20.10
2019-01-12T04:47:38.714Z,18.50
2019-01-12T04:50:10.606Z,16.73
2019-01-12T04:52:39.522Z,17.07
2019-01-12T04:55:08.527Z,16.97
2019-01-12T04:57:37.461Z,15.57
2019-01-12T05:00:09.622Z,16.53
2019-01-12T05:02:38.656Z,15.70
2019-01-12T05:05:07.760Z,16.07
2019-01-12T05:07:36.816Z,15.20
2019-01-12T05:10:08.726Z,15.30
2019-01-12T05:12:37.762Z,15.67
2019-01-12T05:15:09.510Z,17.13
2019-01-12T05:17:38.441Z,13.10
2019-01-12T05:20:18.552Z,15.53
2019-01-12T05:22:47.684Z,16.90
2019-01-12T05:25:16.674Z,14.20
2019-01-12T05:27:45.713Z,14.03
2019-01-12T05:30:17.297Z,17.27
2019-01-12T05:32:46.249Z,22.23
2019-01-12T05:35:15.298Z,18.83
2019-01-12T05:37:44.299Z,21.43
2019-01-12T05:40:13.624Z,19.30
2019-01-12T05:42:42.720Z,20.13
2019-01-12T05:45:12.558Z,26.07
2019-01-12T05:47:41.583Z,18.73
2019-01-12T05:50:12.328Z,21.17
2019-01-12T05:52:41.325Z,20.40
2019-01-12T05:55:11.451Z,20.40
2019-01-12T05:57:40.448Z,20.97
2019-01-12T06:00:15.159Z,21.73
2019-01-12T06:02:44.267Z,21.80
2019-01-12T06:05:13.210Z,22.67
2019-01-12T06:07:42.219Z,22.17
2019-01-12T06:10:12.249Z,28.80
2019-01-12T06:12:41.352Z,22.73
2019-01-12T06:15:11.583Z,23.50
2019-01-12T06:17:40.585Z,22.30
2019-01-12T06:20:14.421Z,24.10
2019-01-12T06:22:43.521Z,22.37
2019-01-12T06:25:12.560Z,20.10
2019-01-12T06:27:41.549Z,20.70
2019-01-12T06:30:16.100Z,18.03
2019-01-12T06:32:45.098Z,16.97
2019-01-12T06:35:14.031Z,17.67
2019-01-12T06:37:43.020Z,17.83
2019-01-12T06:40:14.452Z,16.97
2019-01-12T06:42:43.544Z,14.93
2019-01-12T06:45:14.371Z,16.73
2019-01-12T06:47:43.466Z,15.30
2019-01-12T06:50:15.102Z,16.47
2019-01-12T06:52:46.583Z,17.73
2019-01-12T06:55:15.541Z,21.20
2019-01-12T06:57:44.496Z,22.90
2019-01-12T07:00:18.322Z,23.63
2019-01-12T07:02:47.321Z,23.63
2019-01-12T07:05:16.249Z,23.30
2019-01-12T07:07:45.257Z,26.73
2019-01-12T07:10:15.293Z,32.83
2019-01-12T07:12:44.299Z,28.00
2019-01-12T07:15:14.248Z,38.43
2019-01-12T07:17:43.326Z,30.93
2019-01-12T07:20:14.324Z,48.37
2019-01-12T07:22:43.671Z,38.77
2019-01-12T07:25:12.704Z,43.77
2019-01-12T07:27:41.639Z,49.77
2019-01-12T07:30:21.503Z,52.20
2019-01-12T07:32:50.604Z,56.30
2019-01-12T07:35:19.530Z,48.27
2019-01-12T07:37:48.477Z,35.53
2019-01-12T07:40:17.485Z,39.43
2019-01-12T07:42:46.443Z,44.43
2019-01-12T07:45:15.437Z,47.43
2019-01-12T07:47:44.401Z,66.20
2019-01-12T07:50:15.756Z,51.63
2019-01-12T07:52:44.703Z,55.33
2019-01-12T07:55:13.728Z,66.97
2019-01-12T07:57:42.878Z,52.03
2019-01-12T08:00:18.033Z,47.30
2019-01-12T08:02:47.062Z,39.07
2019-01-12T08:05:16.172Z,30.70
2019-01-12T08:07:45.210Z,29.47
2019-01-12T08:10:17.226Z,26.37
2019-01-12T08:12:46.277Z,28.83
2019-01-12T08:15:15.276Z,25.00
2019-01-12T08:17:44.376Z,23.70
2019-01-12T08:20:13.467Z,24.27
2019-01-12T08:22:42.496Z,23.83
2019-01-12T08:25:11.487Z,23.10
2019-01-12T08:27:40.520Z,27.83
2019-01-12T08:30:12.626Z,24.00
2019-01-12T08:32:41.561Z,20.23
2019-01-12T08:35:10.572Z,19.30
2019-01-12T08:37:39.513Z,20.63
2019-01-12T08:40:10.828Z,18.97
2019-01-12T08:42:39.894Z,18.70
2019-01-12T08:45:10.561Z,19.27
2019-01-12T08:47:39.593Z,16.67
2019-01-12T08:50:11.857Z,25.57
2019-01-12T08:52:40.908Z,17.63
2019-01-12T08:55:11.240Z,18.50
2019-01-12T08:57:40.290Z,22.90
2019-01-12T09:00:15.376Z,21.63
2019-01-12T09:02:44.322Z,16.77
2019-01-12T09:05:13.436Z,19.47
2019-01-12T09:07:42.514Z,17.10
2019-01-12T09:10:14.657Z,15.33
2019-01-12T09:12:43.794Z,18.13
2019-01-12T09:15:12.884Z,18.17
2019-01-12T09:17:42.015Z,15.93
2019-01-12T09:20:13.226Z,16.13
2019-01-12T09:22:42.596Z,16.60
2019-01-12T09:25:12.071Z,18.37
2019-01-12T09:27:41.194Z,16.37
2019-01-12T09:30:15.961Z,13.73
2019-01-12T09:32:45.080Z,13.33
2019-01-12T09:35:14.236Z,16.07
2019-01-12T09:37:43.334Z,14.27
2019-01-12T09:40:14.828Z,15.40
2019-01-12T09:42:43.944Z,15.47
2019-01-12T09:45:14.506Z,11.23
2019-01-12T09:47:43.660Z,13.40
2019-01-12T09:50:17.034Z,9.70
2019-01-12T09:52:46.189Z,9.30
2019-01-12T09:55:15.523Z,10.90
2019-01-12T09:57:44.697Z,13.97
2019-01-12T10:00:16.487Z,10.30
2019-01-12T10:02:45.588Z,10.50
2019-01-12T10:05:14.652Z,10.90
2019-01-12T10:07:44.049Z,12.10
2019-01-12T10:10:15.684Z,13.20
2019-01-12T10:12:44.895Z,12.33
2019-01-12T10:15:14.138Z,12.37
2019-01-12T10:17:43.279Z,11.50
2019-01-12T10:20:15.022Z,10.77
2019-01-12T10:22:44.242Z,11.27
2019-01-12T10:25:13.297Z,7.83
2019-01-12T10:27:42.499Z,11.67
2019-01-12T10:30:17.337Z,11.30
2019-01-12T10:32:46.450Z,8.63
2019-01-12T10:35:15.480Z,12.30
2019-01-12T10:37:44.527Z,9.37
2019-01-12T10:40:16.088Z,7.53
2019-01-12T10:42:45.121Z,7.13
2019-01-12T10:45:16.042Z,7.47
2019-01-12T10:47:45.291Z,8.73
2019-01-12T10:50:17.492Z,9.30
2019-01-12T10:52:46.451Z,13.27
2019-01-12T10:55:15.560Z,8.87
2019-01-12T10:57:44.608Z,9.03
2019-01-12T11:00:28.622Z,14.10
2019-01-12T11:02:57.668Z,10.53
2019-01-12T11:05:26.885Z,15.10
2019-01-12T11:07:55.928Z,16.67
2019-01-12T11:10:25.151Z,15.57
2019-01-12T11:12:54.194Z,14.73
2019-01-12T11:15:23.308Z,16.53
2019-01-12T11:17:52.554Z,14.93
2019-01-12T11:20:21.690Z,17.07
2019-01-12T11:22:50.718Z,15.63
2019-01-12T11:25:19.819Z,17.20
2019-01-12T11:27:48.880Z,21.13
2019-01-12T11:30:21.590Z,15.90
2019-01-12T11:32:50.626Z,13.03
2019-01-12T11:35:19.646Z,13.67
2019-01-12T11:37:48.658Z,11.60
2019-01-12T11:40:19.400Z,11.70
2019-01-12T11:42:49.332Z,12.73
2019-01-12T11:45:18.595Z,15.47
2019-01-12T11:47:47.665Z,14.70
2019-01-12T11:50:17.167Z,20.03
2019-01-12T11:52:46.515Z,16.57
2019-01-12T11:55:17.209Z,17.77
2019-01-12T11:57:46.332Z,18.70
2019-01-12T12:00:26.752Z,16.40
2019-01-12T12:02:55.777Z,19.97
2019-01-12T12:05:25.023Z,19.43
2019-01-12T12:07:53.960Z,21.33
2019-01-12T12:10:23.272Z,16.37
2019-01-12T12:12:52.209Z,17.50
2019-01-12T12:15:21.941Z,17.27
2019-01-12T12:17:50.948Z,21.63
2019-01-12T12:20:21.779Z,19.60
2019-01-12T12:22:50.800Z,19.83
2019-01-12T12:25:19.734Z,19.50
2019-01-12T12:27:48.829Z,16.93
2019-01-12T12:30:22.606Z,16.57
2019-01-12T12:32:51.614Z,19.43
2019-01-12T12:35:20.638Z,16.47
2019-01-12T12:37:49.637Z,14.23
2019-01-12T12:40:21.140Z,14.27
2019-01-12T12:42:50.154Z,16.80
2019-01-12T12:45:21.509Z,17.47
2019-01-12T12:47:50.507Z,16.20
2019-01-12T12:50:19.449Z,16.57
2019-01-12T12:52:48.460Z,15.23
2019-01-12T12:55:18.183Z,16.00
2019-01-12T12:57:47.315Z,15.83
2019-01-12T13:00:19.123Z,15.13
2019-01-12T13:02:48.094Z,15.63
2019-01-12T13:05:17.110Z,17.03
2019-01-12T13:07:46.100Z,14.40
2019-01-12T13:10:25.071Z,14.23
2019-01-12T13:12:54.300Z,15.70
2019-01-12T13:15:23.356Z,17.13
2019-01-12T13:17:52.479Z,16.60
2019-01-12T13:20:21.426Z,17.63
2019-01-12T13:22:50.457Z,20.00
2019-01-12T13:25:19.496Z,22.57
2019-01-12T13:27:48.443Z,16.57
2019-01-12T13:30:24.750Z,18.83
2019-01-12T13:32:53.718Z,20.63
2019-01-12T13:35:22.956Z,21.13
2019-01-12T13:37:52.011Z,20.77
2019-01-12T13:40:23.668Z,20.43
2019-01-12T13:42:52.702Z,16.87
2019-01-12T13:45:22.118Z,20.40
2019-01-12T13:47:51.071Z,18.50
2019-01-12T13:50:22.266Z,54.33
2019-01-12T13:52:51.400Z,27.60
2019-01-12T13:55:20.504Z,35.67
2019-01-12T13:57:49.648Z,16.90
2019-01-12T14:00:21.536Z,61.80
2019-01-12T14:02:50.684Z,33.13
2019-01-12T14:05:19.816Z,49.23
2019-01-12T14:07:55.700Z,34.17
2019-01-12T14:10:20.120Z,27.63
2019-01-12T14:12:49.047Z,32.03
2019-01-12T14:15:19.162Z,23.53
2019-01-12T14:17:48.222Z,22.67
2019-01-12T14:20:20.107Z,25.20
2019-01-12T14:22:49.038Z,19.77
2019-01-12T14:25:18.067Z,20.53
2019-01-12T14:27:47.082Z,17.00
2019-01-12T14:30:18.989Z,15.70
2019-01-12T14:32:48.128Z,13.43
2019-01-12T14:35:18.549Z,14.67
2019-01-12T14:37:49.014Z,13.40
2019-01-12T14:40:21.520Z,9.90
2019-01-12T14:42:50.470Z,15.07
2019-01-12T14:45:24.936Z,11.33
2019-01-12T14:47:53.878Z,13.77
2019-01-12T14:50:22.816Z,11.50
2019-01-12T14:52:51.889Z,13.03
2019-01-12T14:55:22.131Z,12.80
2019-01-12T14:57:51.123Z,11.93
2019-01-12T15:00:22.532Z,11.73
2019-01-12T15:02:51.646Z,13.37
2019-01-12T15:05:22.685Z,14.60
2019-01-12T15:07:51.680Z,11.67
2019-01-12T15:10:21.084Z,12.00
2019-01-12T15:12:50.984Z,12.17
2019-01-12T15:15:20.419Z,13.67
2019-01-12T15:17:49.630Z,12.77
2019-01-12T15:20:23.218Z,14.23
2019-01-12T15:22:52.239Z,14.33
2019-01-12T15:25:21.338Z,12.63
2019-01-12T15:27:50.523Z,11.03
2019-01-12T15:30:29.383Z,14.07
2019-01-12T15:32:58.815Z,15.67
2019-01-12T15:35:31.847Z,16.23
2019-01-12T15:38:00.871Z,16.63
2019-01-12T15:40:35.920Z,17.70
2019-01-12T15:43:04.928Z,16.10
2019-01-12T15:45:33.856Z,16.90
2019-01-12T15:48:02.955Z,16.37
2019-01-12T15:50:31.898Z,16.03
2019-01-12T15:53:01.637Z,13.30
2019-01-12T15:55:30.638Z,15.53
2019-01-12T15:57:59.644Z,12.50
2019-01-12T16:00:28.969Z,17.60
2019-01-12T16:02:58.353Z,11.27
2019-01-12T16:05:27.298Z,13.43
2019-01-12T16:07:56.221Z,11.97
2019-01-12T16:10:25.219Z,15.43
2019-01-12T16:12:54.147Z,14.90
2019-01-12T16:15:24.750Z,16.33
2019-01-12T16:17:53.698Z,14.97
2019-01-12T16:20:31.554Z,14.13
2019-01-12T16:23:00.486Z,12.10
2019-01-12T16:25:29.486Z,13.97
2019-01-12T16:27:58.430Z,12.40
2019-01-12T16:30:27.420Z,19.23
2019-01-12T16:32:56.354Z,16.50
2019-01-12T16:35:25.371Z,12.83
2019-01-12T16:37:54.297Z,16.23
2019-01-12T16:40:27.196Z,15.37
2019-01-12T16:42:56.150Z,18.40
2019-01-12T16:45:25.139Z,14.57
2019-01-12T16:47:54.109Z,13.37
2019-01-12T16:50:23.106Z,13.20
2019-01-12T16:52:52.078Z,12.80
2019-01-12T16:55:21.133Z,12.93
2019-01-12T16:57:50.075Z,12.50
2019-01-12T17:00:27.192Z,12.57
2019-01-12T17:02:56.212Z,12.33
2019-01-12T17:05:25.232Z,13.07
2019-01-12T17:07:54.143Z,12.93
2019-01-12T17:10:23.336Z,11.83
2019-01-12T17:12:52.291Z,24.23
2019-01-12T17:15:22.388Z,89.40
2019-01-12T17:17:51.332Z,16.43
2019-01-12T17:20:22.334Z,13.43
2019-01-12T17:22:52.286Z,16.07
2019-01-12T17:25:21.279Z,22.50
2019-01-12T17:27:50.213Z,25.70
2019-01-12T17:30:21.141Z,22.57
2019-01-12T17:32:50.132Z,12.10
2019-01-12T17:35:19.064Z,12.47
2019-01-12T17:37:48.275Z,18.13
2019-01-12T17:40:17.684Z,23.50
2019-01-12T17:42:46.784Z,44.40
2019-01-12T17:45:18.273Z,14.20
2019-01-12T17:47:47.383Z,48.67
2019-01-12T17:50:18.267Z,12.23
2019-01-12T17:58:44.417Z,69.70
2019-01-12T18:01:11.238Z,91.57
2019-01-12T18:03:40.284Z,15.97
2019-01-12T18:06:09.327Z,14.07
2019-01-12T18:08:38.445Z,8.60
2019-01-12T18:11:07.382Z,6.13
2019-01-12T18:13:39.473Z,5.83
2019-01-12T18:16:08.444Z,5.97
2019-01-12T18:18:37.453Z,10.00
2019-01-12T18:21:06.495Z,5.70
2019-01-12T18:23:35.485Z,6.63
2019-01-12T18:26:04.412Z,6.53
2019-01-12T18:28:34.437Z,6.00
2019-01-12T18:31:03.368Z,7.70
2019-01-12T18:33:32.468Z,10.17
2019-01-12T18:36:01.618Z,5.57
2019-01-12T18:38:30.725Z,8.73
2019-01-12T18:40:59.636Z,5.47
2019-01-12T18:43:28.939Z,8.30
2019-01-12T18:45:57.872Z,7.13
2019-01-12T18:48:26.874Z,5.30
2019-01-12T18:50:56.038Z,14.97
2019-01-12T18:53:25.049Z,8.07
2019-01-12T18:55:53.979Z,6.47
2019-01-12T18:58:25.953Z,6.17
2019-01-12T19:00:55.136Z,7.17
2019-01-12T19:03:25.389Z,5.10
2019-01-12T19:05:55.094Z,7.50
2019-01-12T19:08:24.195Z,4.40
2019-01-12T19:10:53.123Z,4.43
2019-01-12T19:13:22.051Z,5.60
2019-01-12T19:15:51.037Z,4.67
2019-01-12T19:18:19.969Z,4.50
2019-01-12T19:20:48.953Z,4.73
2019-01-12T19:23:17.886Z,4.67
2019-01-12T19:25:46.915Z,3.73
2019-01-12T19:28:15.854Z,4.40
2019-01-12T19:30:44.945Z,4.43
2019-01-12T19:33:13.967Z,4.20
2019-01-12T19:35:42.967Z,3.87
2019-01-12T19:38:11.917Z,3.93
2019-01-12T19:40:40.924Z,3.37
2019-01-12T19:43:09.850Z,3.70
2019-01-12T19:45:39.010Z,4.27
2019-01-12T19:48:11.165Z,4.80
2019-01-12T19:50:40.147Z,4.00
2019-01-12T19:53:09.200Z,3.33
2019-01-12T19:55:38.304Z,5.23
2019-01-12T19:58:07.324Z,2.70
2019-01-12T20:00:38.200Z,3.40
2019-01-12T20:03:07.349Z,3.47
2019-01-12T20:05:36.570Z,4.40
2019-01-12T20:08:05.505Z,3.50
2019-01-12T20:10:34.663Z,3.30
2019-01-12T20:13:03.683Z,2.80
2019-01-12T20:15:34.758Z,2.70
2019-01-12T20:18:03.889Z,2.70
2019-01-12T20:20:32.989Z,2.90
2019-01-12T20:23:01.922Z,2.63
2019-01-12T20:25:30.911Z,2.87
2019-01-12T20:27:59.846Z,2.80
2019-01-12T20:30:37.808Z,2.60
2019-01-12T20:33:27.862Z,2.60
2019-01-12T20:35:59.991Z,2.67
2019-01-12T20:38:32.103Z,2.90
2019-01-12T20:41:12.842Z,3.27
2019-01-12T20:44:09.599Z,3.03
2019-01-12T20:46:41.765Z,2.50
2019-01-12T20:49:13.848Z,2.53
2019-01-12T20:52:03.805Z,2.63
2019-01-12T20:54:47.554Z,2.23
2019-01-12T20:57:43.658Z,2.70
2019-01-12T21:00:21.702Z,2.57
2019-01-12T21:02:59.406Z,2.93
2019-01-12T21:05:40.290Z,3.00
2019-01-12T21:08:15.374Z,2.70
2019-01-12T21:10:47.514Z,2.80
2019-01-12T21:13:19.644Z,2.23
2019-01-12T21:15:52.188Z,2.50
2019-01-12T21:18:21.276Z,2.80
2019-01-12T21:20:50.328Z,2.50
2019-01-12T21:23:19.405Z,4.30
2019-01-12T21:25:48.435Z,2.50
2019-01-12T21:28:17.438Z,2.70
2019-01-12T21:30:46.374Z,2.60
2019-01-12T21:33:15.360Z,2.70
2019-01-12T21:35:44.323Z,2.57
2019-01-12T21:38:13.282Z,2.47
2019-01-12T21:40:42.308Z,2.90
2019-01-12T21:43:11.425Z,2.70
2019-01-12T21:45:40.477Z,2.90
2019-01-12T21:48:09.491Z,2.43
2019-01-12T21:50:38.434Z,3.17
2019-01-12T21:53:07.373Z,3.70
2019-01-12T21:55:36.352Z,5.67
2019-01-12T21:58:05.407Z,2.50
2019-01-12T22:00:34.406Z,2.80
2019-01-12T22:03:05.800Z,2.80
2019-01-12T22:05:34.842Z,2.70
2019-01-12T22:08:06.473Z,2.43
2019-01-12T22:10:35.498Z,2.47
2019-01-12T22:13:09.324Z,2.80
2019-01-12T22:15:53.468Z,2.70
2019-01-12T22:18:22.589Z,2.60
2019-01-12T22:20:52.416Z,2.87
2019-01-12T22:23:21.506Z,2.67
2019-01-12T22:25:53.900Z,3.00
2019-01-12T22:28:25.165Z,2.80
2019-01-12T22:30:54.481Z,3.70
2019-01-12T22:33:23.719Z,3.60
2019-01-12T22:35:52.929Z,3.63
2019-01-12T22:38:21.934Z,2.93
2019-01-12T22:40:51.046Z,2.93
2019-01-12T22:43:22.760Z,4.00
2019-01-12T22:45:51.853Z,3.30
2019-01-12T22:48:20.810Z,3.10
2019-01-12T22:50:49.964Z,2.63
2019-01-12T22:53:22.430Z,3.37
2019-01-12T22:55:51.402Z,3.70
2019-01-12T22:58:20.480Z,3.67
2019-01-12T23:01:00.796Z,3.70
2019-01-12T23:03:31.373Z,3.67
2019-01-12T23:06:00.364Z,3.37
2019-01-12T23:08:29.316Z,3.70
2019-01-12T23:10:58.422Z,2.97
2019-01-12T23:13:27.355Z,3.77
2019-01-12T23:15:56.359Z,3.23
2019-01-12T23:18:25.281Z,3.53
2019-01-12T23:20:54.276Z,3.70
2019-01-12T23:23:23.191Z,3.60
2019-01-12T23:25:52.291Z,3.90
2019-01-12T23:28:21.337Z,3.53
2019-01-12T23:30:50.442Z,4.07
2019-01-12T23:33:19.459Z,3.37
2019-01-12T23:35:48.563Z,4.30
2019-01-12T23:38:17.690Z,4.10
2019-01-12T23:40:46.723Z,4.27
2019-01-12T23:43:15.843Z,4.63
2019-01-12T23:45:44.994Z,4.47
2019-01-12T23:48:14.002Z,4.43
2019-01-12T23:50:42.927Z,4.87
2019-01-12T23:53:12.046Z,3.80
2019-01-12T23:55:41.069Z,4.33
2019-01-12T23:58:10.191Z,3.83
