createdAt,value
2017-04-17T00:00:57.760Z,2.37
2017-04-17T00:02:03.788Z,3.93
2017-04-17T00:03:09.599Z,2.55
2017-04-17T00:04:15.566Z,2.92
2017-04-17T00:05:21.491Z,3.52
2017-04-17T00:06:27.387Z,4.80
2017-04-17T00:07:33.609Z,3.48
2017-04-17T00:08:39.489Z,2.95
2017-04-17T00:09:45.284Z,3.77
2017-04-17T00:10:51.264Z,3.23
2017-04-17T00:11:57.248Z,2.83
2017-04-17T00:13:03.205Z,2.95
2017-04-17T00:14:09.004Z,2.77
2017-04-17T00:15:14.967Z,3.53
2017-04-17T00:16:20.954Z,2.82
2017-04-17T00:17:26.848Z,3.23
2017-04-17T00:18:32.835Z,4.30
2017-04-17T00:19:38.620Z,2.87
2017-04-17T00:20:45.091Z,2.78
2017-04-17T00:21:50.865Z,2.67
2017-04-17T00:22:56.584Z,2.40
2017-04-17T00:24:02.529Z,2.97
2017-04-17T00:25:08.514Z,2.50
2017-04-17T00:26:15.114Z,1.80
2017-04-17T00:27:21.840Z,3.52
2017-04-17T00:28:27.836Z,2.27
2017-04-17T00:29:33.721Z,3.22
2017-04-17T00:30:39.529Z,3.00
2017-04-17T00:31:45.435Z,2.80
2017-04-17T00:32:52.140Z,2.38
2017-04-17T00:33:58.796Z,2.35
2017-04-17T00:35:04.713Z,3.00
2017-04-17T00:36:10.681Z,2.32
2017-04-17T00:37:16.505Z,2.22
2017-04-17T00:38:22.342Z,2.13
2017-04-17T00:39:28.360Z,2.80
2017-04-17T00:40:34.191Z,1.95
2017-04-17T00:41:40.283Z,2.22
2017-04-17T00:42:46.269Z,2.87
2017-04-17T00:43:52.044Z,2.35
2017-04-17T00:44:57.989Z,1.90
2017-04-17T00:46:03.744Z,3.37
2017-04-17T00:47:09.532Z,2.07
2017-04-17T00:48:15.301Z,2.10
2017-04-17T00:49:21.225Z,2.05
2017-04-17T00:50:27.069Z,2.03
2017-04-17T00:51:32.906Z,2.47
2017-04-17T00:52:38.921Z,2.40
2017-04-17T00:53:44.972Z,2.70
2017-04-17T00:54:50.928Z,2.40
2017-04-17T00:55:56.756Z,2.90
2017-04-17T00:57:02.774Z,2.42
2017-04-17T00:58:08.573Z,2.50
2017-04-17T00:59:14.292Z,2.87
2017-04-17T01:00:20.098Z,2.65
2017-04-17T01:01:26.060Z,2.40
2017-04-17T01:02:32.141Z,2.95
2017-04-17T01:03:38.054Z,3.33
2017-04-17T01:04:43.897Z,2.90
2017-04-17T01:05:49.729Z,2.70
2017-04-17T01:06:55.624Z,3.00
2017-04-17T01:08:01.549Z,3.47
2017-04-17T01:09:08.053Z,3.35
2017-04-17T01:10:14.006Z,2.40
2017-04-17T01:11:19.920Z,3.13
2017-04-17T01:12:25.835Z,3.45
2017-04-17T01:13:31.827Z,2.23
2017-04-17T01:14:37.733Z,2.37
2017-04-17T01:15:43.517Z,2.13
2017-04-17T01:16:49.770Z,2.78
2017-04-17T01:17:55.554Z,2.23
2017-04-17T01:19:01.472Z,2.10
2017-04-17T01:20:08.028Z,2.53
2017-04-17T01:21:13.760Z,2.25
2017-04-17T01:22:19.561Z,2.37
2017-04-17T01:23:26.093Z,3.38
2017-04-17T01:24:32.158Z,2.35
2017-04-17T01:25:38.243Z,2.95
2017-04-17T01:26:44.232Z,2.25
2017-04-17T01:27:49.945Z,3.00
2017-04-17T01:28:56.488Z,2.73
2017-04-17T01:30:02.605Z,2.90
2017-04-17T01:31:08.517Z,2.78
2017-04-17T01:32:14.480Z,2.73
2017-04-17T01:33:20.396Z,3.40
2017-04-17T01:34:26.329Z,3.80
2017-04-17T01:35:32.845Z,3.07
2017-04-17T01:36:38.932Z,3.17
2017-04-17T01:37:44.739Z,2.75
2017-04-17T01:38:51.457Z,4.17
2017-04-17T01:39:56.505Z,3.03
2017-04-17T01:41:02.725Z,3.05
2017-04-17T01:42:08.748Z,2.40
2017-04-17T01:43:15.222Z,2.23
2017-04-17T01:44:21.030Z,2.45
2017-04-17T01:45:27.070Z,2.92
2017-04-17T01:46:33.024Z,2.20
2017-04-17T01:47:38.950Z,2.48
2017-04-17T01:48:44.954Z,3.20
2017-04-17T01:49:50.917Z,2.50
2017-04-17T01:50:56.849Z,2.72
2017-04-17T01:52:03.165Z,2.10
2017-04-17T01:53:09.162Z,2.38
2017-04-17T01:54:14.943Z,2.52
2017-04-17T01:55:21.099Z,2.70
2017-04-17T01:56:26.834Z,1.98
2017-04-17T01:57:32.702Z,2.62
2017-04-17T01:58:38.682Z,2.33
2017-04-17T01:59:44.671Z,2.77
2017-04-17T02:00:50.356Z,2.17
2017-04-17T02:01:57.023Z,2.45
2017-04-17T02:03:03.069Z,2.40
2017-04-17T02:04:09.075Z,1.67
2017-04-17T02:05:14.988Z,2.08
2017-04-17T02:06:20.802Z,2.27
2017-04-17T02:07:26.767Z,2.62
2017-04-17T02:08:32.816Z,2.03
2017-04-17T02:09:38.701Z,2.10
2017-04-17T02:10:44.749Z,2.37
2017-04-17T02:11:50.586Z,2.73
2017-04-17T02:12:57.049Z,2.30
2017-04-17T02:14:02.920Z,2.50
2017-04-17T02:15:08.870Z,2.40
2017-04-17T02:16:14.612Z,3.08
2017-04-17T02:17:20.471Z,2.35
2017-04-17T02:18:26.240Z,2.57
2017-04-17T02:19:32.085Z,2.30
2017-04-17T02:20:38.065Z,3.15
2017-04-17T02:21:44.014Z,2.33
2017-04-17T02:22:50.040Z,2.62
2017-04-17T02:23:56.560Z,2.18
2017-04-17T02:25:02.818Z,2.85
2017-04-17T02:26:08.576Z,2.75
2017-04-17T02:27:14.490Z,2.48
2017-04-17T02:28:20.536Z,2.58
2017-04-17T02:29:26.217Z,2.28
2017-04-17T02:30:32.008Z,2.07
2017-04-17T02:31:38.064Z,2.48
2017-04-17T02:32:44.642Z,2.90
2017-04-17T02:33:50.398Z,2.20
2017-04-17T02:34:56.246Z,2.53
2017-04-17T02:36:02.125Z,2.75
2017-04-17T02:37:08.572Z,2.43
2017-04-17T02:38:14.606Z,2.82
2017-04-17T02:39:20.449Z,2.88
2017-04-17T02:40:26.194Z,2.62
2017-04-17T02:41:32.174Z,2.43
2017-04-17T02:42:38.037Z,3.73
2017-04-17T02:43:43.844Z,3.20
2017-04-17T02:44:49.545Z,3.02
2017-04-17T02:45:55.373Z,2.98
2017-04-17T02:47:01.416Z,2.65
2017-04-17T02:48:07.208Z,2.67
2017-04-17T02:49:12.973Z,5.92
2017-04-17T02:50:18.798Z,2.02
2017-04-17T02:51:25.357Z,3.17
2017-04-17T02:52:31.256Z,2.92
2017-04-17T02:53:37.148Z,2.82
2017-04-17T02:54:42.972Z,3.30
2017-04-17T02:55:48.752Z,3.15
2017-04-17T02:56:54.549Z,1.97
2017-04-17T02:58:01.212Z,3.02
2017-04-17T02:59:07.797Z,2.58
2017-04-17T03:00:13.612Z,2.82
2017-04-17T03:01:19.328Z,2.60
2017-04-17T03:02:25.221Z,2.07
2017-04-17T03:03:31.061Z,2.37
2017-04-17T03:04:37.033Z,2.87
2017-04-17T03:05:42.817Z,3.65
2017-04-17T03:06:48.565Z,3.92
2017-04-17T03:07:54.490Z,2.90
2017-04-17T03:09:00.694Z,2.55
2017-04-17T03:10:06.440Z,3.62
2017-04-17T03:11:12.982Z,2.90
2017-04-17T03:12:18.658Z,2.55
2017-04-17T03:13:24.628Z,3.47
2017-04-17T03:14:30.485Z,2.72
2017-04-17T03:15:36.387Z,3.00
2017-04-17T03:16:42.209Z,2.87
2017-04-17T03:17:48.005Z,2.85
2017-04-17T03:18:53.880Z,2.35
2017-04-17T03:19:59.908Z,3.15
2017-04-17T03:21:05.874Z,2.57
2017-04-17T03:22:11.700Z,2.63
2017-04-17T03:23:17.440Z,2.97
2017-04-17T03:24:23.417Z,3.05
2017-04-17T03:25:29.221Z,3.07
2017-04-17T03:26:35.192Z,3.20
2017-04-17T03:27:41.025Z,2.50
2017-04-17T03:28:46.769Z,3.17
2017-04-17T03:29:52.818Z,3.22
2017-04-17T03:30:58.879Z,2.67
2017-04-17T03:32:04.711Z,2.73
2017-04-17T03:33:11.224Z,2.63
2017-04-17T03:34:17.204Z,2.63
2017-04-17T03:35:22.980Z,2.72
2017-04-17T03:36:28.841Z,2.92
2017-04-17T03:37:34.893Z,2.83
2017-04-17T03:38:41.373Z,3.08
2017-04-17T03:39:47.444Z,3.23
2017-04-17T03:40:53.310Z,3.43
2017-04-17T03:41:59.086Z,3.35
2017-04-17T03:43:05.020Z,3.22
2017-04-17T03:44:11.705Z,3.52
2017-04-17T03:45:17.477Z,2.95
2017-04-17T03:46:23.304Z,2.88
2017-04-17T03:47:29.700Z,3.52
2017-04-17T03:48:35.646Z,2.72
2017-04-17T03:49:41.364Z,2.83
2017-04-17T03:50:47.497Z,3.62
2017-04-17T03:51:54.020Z,3.00
2017-04-17T03:52:59.920Z,5.02
2017-04-17T03:54:05.665Z,3.55
2017-04-17T03:55:11.590Z,3.80
2017-04-17T03:56:17.560Z,2.90
2017-04-17T03:57:23.576Z,2.47
2017-04-17T03:58:29.470Z,3.30
2017-04-17T03:59:35.487Z,3.20
2017-04-17T04:00:41.503Z,3.67
2017-04-17T04:01:47.336Z,3.22
2017-04-17T04:02:53.421Z,2.37
2017-04-17T04:04:06.340Z,3.30
2017-04-17T04:05:12.084Z,2.77
2017-04-17T04:06:17.842Z,3.08
2017-04-17T04:07:23.756Z,4.02
2017-04-17T04:08:29.813Z,3.47
2017-04-17T04:09:35.596Z,3.52
2017-04-17T04:10:41.614Z,3.10
2017-04-17T04:11:47.512Z,3.33
2017-04-17T04:12:53.477Z,3.62
2017-04-17T04:13:59.508Z,3.32
2017-04-17T04:15:05.593Z,3.23
2017-04-17T04:16:11.505Z,3.03
2017-04-17T04:17:17.532Z,3.92
2017-04-17T04:18:23.339Z,3.75
2017-04-17T04:19:29.820Z,3.00
2017-04-17T04:20:35.860Z,3.08
2017-04-17T04:21:41.782Z,4.20
2017-04-17T04:22:47.543Z,3.72
2017-04-17T04:23:53.357Z,3.33
2017-04-17T04:24:59.506Z,3.22
2017-04-17T04:26:05.406Z,2.90
2017-04-17T04:27:11.289Z,3.55
2017-04-17T04:28:17.333Z,3.70
2017-04-17T04:29:23.057Z,4.20
2017-04-17T04:30:28.968Z,6.72
2017-04-17T04:31:35.101Z,6.85
2017-04-17T04:32:41.133Z,6.70
2017-04-17T04:33:47.016Z,6.85
2017-04-17T04:34:52.947Z,6.62
2017-04-17T04:35:58.820Z,5.45
2017-04-17T04:37:05.395Z,6.63
2017-04-17T04:38:11.145Z,5.93
2017-04-17T04:39:16.905Z,6.27
2017-04-17T04:40:22.736Z,6.05
2017-04-17T04:41:28.589Z,4.67
2017-04-17T04:42:34.639Z,5.80
2017-04-17T04:43:40.568Z,4.60
2017-04-17T04:44:46.612Z,5.80
2017-04-17T04:45:52.462Z,5.28
2017-04-17T04:46:59.269Z,4.42
2017-04-17T04:48:05.125Z,3.65
2017-04-17T04:49:10.969Z,4.00
2017-04-17T04:50:16.828Z,4.72
2017-04-17T04:51:22.657Z,4.17
2017-04-17T04:52:29.233Z,4.60
2017-04-17T04:53:35.111Z,4.08
2017-04-17T04:54:40.897Z,4.23
2017-04-17T04:55:46.761Z,4.58
2017-04-17T04:56:53.074Z,4.53
2017-04-17T04:57:59.086Z,5.55
2017-04-17T04:59:05.432Z,4.85
2017-04-17T05:00:11.500Z,4.25
2017-04-17T05:01:17.455Z,4.37
2017-04-17T05:02:24.172Z,4.97
2017-04-17T05:03:29.978Z,4.38
2017-04-17T05:04:35.893Z,4.60
2017-04-17T05:05:42.209Z,4.05
2017-04-17T05:06:48.001Z,4.58
2017-04-17T05:07:53.837Z,3.53
2017-04-17T05:08:59.796Z,3.57
2017-04-17T05:10:05.942Z,4.53
2017-04-17T05:11:12.543Z,3.85
2017-04-17T05:12:18.301Z,3.98
2017-04-17T05:13:24.831Z,3.78
2017-04-17T05:14:30.536Z,3.38
2017-04-17T05:15:36.601Z,4.13
2017-04-17T05:16:42.517Z,4.20
2017-04-17T05:17:48.293Z,4.25
2017-04-17T05:18:54.214Z,3.78
2017-04-17T05:20:00.820Z,5.27
2017-04-17T05:21:07.139Z,4.12
2017-04-17T05:22:13.084Z,4.43
2017-04-17T05:23:19.055Z,4.52
2017-04-17T05:24:25.710Z,4.58
2017-04-17T05:25:32.779Z,4.87
2017-04-17T05:26:38.908Z,3.05
2017-04-17T05:27:44.706Z,3.48
2017-04-17T05:28:50.706Z,3.97
2017-04-17T05:29:57.204Z,3.35
2017-04-17T05:31:03.277Z,3.20
2017-04-17T05:32:09.217Z,3.38
2017-04-17T05:33:16.108Z,3.08
2017-04-17T05:34:22.119Z,4.68
2017-04-17T05:35:27.980Z,3.08
2017-04-17T05:36:34.721Z,3.53
2017-04-17T05:37:40.941Z,3.33
2017-04-17T05:38:46.803Z,3.45
2017-04-17T05:39:52.863Z,4.70
2017-04-17T05:40:58.956Z,3.45
2017-04-17T05:42:04.717Z,2.70
2017-04-17T05:43:10.683Z,3.55
2017-04-17T05:44:16.642Z,3.35
2017-04-17T05:45:22.596Z,3.40
2017-04-17T05:46:28.485Z,3.73
2017-04-17T05:47:34.337Z,3.65
2017-04-17T05:48:40.395Z,3.18
2017-04-17T05:49:46.242Z,3.22
2017-04-17T05:50:52.424Z,2.77
2017-04-17T05:51:58.239Z,4.18
2017-04-17T05:53:04.168Z,3.22
2017-04-17T05:54:10.175Z,3.63
2017-04-17T05:55:17.108Z,3.05
2017-04-17T05:56:23.009Z,3.40
2017-04-17T05:57:30.316Z,3.00
2017-04-17T05:58:36.379Z,3.68
2017-04-17T05:59:42.393Z,3.78
2017-04-17T06:00:48.782Z,2.97
2017-04-17T06:01:55.576Z,3.33
2017-04-17T06:03:03.268Z,2.87
2017-04-17T06:04:09.085Z,3.22
2017-04-17T06:05:15.300Z,3.85
2017-04-17T06:06:21.181Z,2.50
2017-04-17T06:07:26.914Z,2.85
2017-04-17T06:08:32.789Z,3.15
2017-04-17T06:09:38.785Z,3.02
2017-04-17T06:10:44.861Z,4.00
2017-04-17T06:11:50.863Z,2.12
2017-04-17T06:12:56.936Z,2.85
2017-04-17T06:14:02.791Z,2.93
2017-04-17T06:15:09.098Z,2.97
2017-04-17T06:16:15.053Z,3.12
2017-04-17T06:17:20.784Z,2.87
2017-04-17T06:18:26.650Z,2.55
2017-04-17T06:19:32.358Z,2.62
2017-04-17T06:20:38.996Z,2.73
2017-04-17T06:21:44.953Z,2.78
2017-04-17T06:22:50.711Z,2.35
2017-04-17T06:23:57.312Z,3.10
2017-04-17T06:25:03.307Z,2.02
2017-04-17T06:26:09.612Z,2.78
2017-04-17T06:27:15.684Z,1.87
2017-04-17T06:28:21.448Z,2.93
2017-04-17T06:29:27.394Z,2.97
2017-04-17T06:30:33.233Z,2.80
2017-04-17T06:31:39.014Z,2.45
2017-04-17T06:32:45.291Z,2.98
2017-04-17T06:33:50.987Z,3.12
2017-04-17T06:34:56.725Z,3.10
2017-04-17T06:36:02.488Z,2.73
2017-04-17T06:37:08.335Z,2.23
2017-04-17T06:38:14.170Z,2.02
2017-04-17T06:39:20.108Z,2.30
2017-04-17T06:40:25.913Z,2.65
2017-04-17T06:41:31.982Z,2.70
2017-04-17T06:42:39.146Z,2.97
2017-04-17T06:43:45.349Z,2.20
2017-04-17T06:44:51.903Z,2.20
2017-04-17T06:45:57.835Z,2.25
2017-04-17T06:47:03.757Z,2.82
2017-04-17T06:48:09.666Z,3.17
2017-04-17T06:49:15.488Z,2.43
2017-04-17T06:50:22.416Z,1.72
2017-04-17T06:51:28.133Z,2.35
2017-04-17T06:52:34.740Z,2.67
2017-04-17T06:53:40.973Z,2.22
2017-04-17T06:54:47.711Z,2.88
2017-04-17T06:55:53.681Z,2.65
2017-04-17T06:56:59.479Z,2.40
2017-04-17T06:58:05.501Z,1.72
2017-04-17T06:59:11.634Z,2.08
2017-04-17T07:00:17.808Z,2.13
2017-04-17T07:01:24.710Z,2.27
2017-04-17T07:02:35.928Z,3.07
2017-04-17T07:03:41.978Z,2.75
2017-04-17T07:04:47.923Z,1.88
2017-04-17T07:05:54.065Z,2.67
2017-04-17T07:07:00.022Z,2.15
2017-04-17T07:08:05.868Z,2.43
2017-04-17T07:09:11.904Z,2.60
2017-04-17T07:10:17.602Z,2.28
2017-04-17T07:11:23.619Z,2.60
2017-04-17T07:12:29.768Z,2.07
2017-04-17T07:13:35.513Z,1.92
2017-04-17T07:14:41.353Z,2.13
2017-04-17T07:15:47.177Z,2.70
2017-04-17T07:16:54.097Z,2.15
2017-04-17T07:17:59.960Z,1.88
2017-04-17T07:19:05.946Z,1.90
2017-04-17T07:20:13.009Z,2.32
2017-04-17T07:21:19.954Z,2.07
2017-04-17T07:22:26.292Z,2.25
2017-04-17T07:23:35.524Z,2.07
2017-04-17T07:24:41.443Z,2.00
2017-04-17T07:25:47.425Z,1.47
2017-04-17T07:26:53.244Z,1.72
2017-04-17T07:27:59.893Z,2.68
2017-04-17T07:29:05.636Z,2.70
2017-04-17T07:30:11.362Z,1.67
2017-04-17T07:31:17.309Z,1.97
2017-04-17T07:32:23.314Z,1.87
2017-04-17T07:33:30.225Z,1.70
2017-04-17T07:34:36.200Z,2.23
2017-04-17T07:35:41.459Z,1.45
2017-04-17T07:36:48.036Z,2.32
2017-04-17T07:37:53.976Z,2.17
2017-04-17T07:39:00.587Z,2.72
2017-04-17T07:40:06.293Z,1.80
2017-04-17T07:41:12.197Z,1.78
2017-04-17T07:42:17.914Z,1.62
2017-04-17T07:43:24.614Z,2.17
2017-04-17T07:44:30.389Z,2.30
2017-04-17T07:45:36.465Z,1.92
2017-04-17T07:46:42.248Z,2.07
2017-04-17T07:47:48.025Z,3.32
2017-04-17T07:48:54.539Z,2.18
2017-04-17T07:50:00.712Z,1.80
2017-04-17T07:51:06.702Z,1.68
2017-04-17T07:52:12.614Z,2.45
2017-04-17T07:53:18.410Z,2.17
2017-04-17T07:54:24.322Z,1.97
2017-04-17T07:55:30.288Z,1.68
2017-04-17T07:56:36.393Z,1.88
2017-04-17T07:57:42.364Z,2.12
2017-04-17T07:58:48.173Z,1.72
2017-04-17T07:59:53.968Z,2.12
2017-04-17T08:00:59.961Z,1.90
2017-04-17T08:02:06.886Z,2.43
2017-04-17T08:03:12.817Z,1.58
2017-04-17T08:04:18.681Z,2.10
2017-04-17T08:05:24.635Z,5.55
2017-04-17T08:06:31.659Z,1.97
2017-04-17T08:07:38.349Z,2.25
2017-04-17T08:08:44.126Z,2.13
2017-04-17T08:09:50.081Z,2.38
2017-04-17T08:10:56.577Z,3.00
2017-04-17T08:12:02.632Z,2.42
2017-04-17T08:13:08.712Z,2.23
2017-04-17T08:14:14.465Z,2.35
2017-04-17T08:15:20.190Z,2.05
2017-04-17T08:16:26.089Z,2.08
2017-04-17T08:17:32.100Z,2.57
2017-04-17T08:18:38.001Z,2.45
2017-04-17T08:19:43.745Z,2.27
2017-04-17T08:20:49.584Z,1.65
2017-04-17T08:21:55.504Z,2.80
2017-04-17T08:23:01.500Z,1.52
2017-04-17T08:24:07.572Z,1.48
2017-04-17T08:25:14.748Z,2.22
2017-04-17T08:26:20.476Z,2.33
2017-04-17T08:27:27.124Z,2.07
2017-04-17T08:28:33.425Z,1.70
2017-04-17T08:29:39.386Z,1.33
2017-04-17T08:30:45.471Z,1.82
2017-04-17T08:31:51.439Z,1.80
2017-04-17T08:32:57.565Z,1.97
2017-04-17T08:34:04.698Z,1.58
2017-04-17T08:35:10.599Z,4.30
2017-04-17T08:36:16.411Z,2.02
2017-04-17T08:37:23.065Z,1.67
2017-04-17T08:38:29.086Z,2.15
2017-04-17T08:39:35.549Z,2.02
2017-04-17T08:40:41.445Z,2.07
2017-04-17T08:41:47.266Z,1.90
2017-04-17T08:42:53.949Z,2.07
2017-04-17T08:43:59.744Z,1.97
2017-04-17T08:45:05.675Z,1.73
2017-04-17T08:46:11.571Z,1.87
2017-04-17T08:47:17.592Z,3.08
2017-04-17T08:48:23.354Z,1.83
2017-04-17T08:49:29.386Z,1.37
2017-04-17T08:50:35.597Z,1.88
2017-04-17T08:51:41.341Z,1.83
2017-04-17T08:52:47.081Z,1.42
2017-04-17T08:53:53.599Z,1.48
2017-04-17T08:54:59.557Z,1.75
2017-04-17T08:56:06.065Z,1.85
2017-04-17T08:57:12.065Z,1.50
2017-04-17T08:58:17.985Z,2.03
2017-04-17T08:59:24.083Z,1.75
2017-04-17T09:00:30.145Z,1.55
2017-04-17T09:01:36.342Z,1.78
2017-04-17T09:02:42.385Z,1.63
2017-04-17T09:03:48.303Z,2.12
2017-04-17T09:04:54.136Z,2.23
2017-04-17T09:06:00.130Z,1.75
2017-04-17T09:07:06.015Z,1.82
2017-04-17T09:08:11.966Z,1.50
2017-04-17T09:09:18.766Z,1.37
2017-04-17T09:10:24.598Z,3.10
2017-04-17T09:11:30.642Z,1.80
2017-04-17T09:12:36.681Z,1.65
2017-04-17T09:13:42.669Z,1.63
2017-04-17T09:14:48.561Z,1.52
2017-04-17T09:15:54.479Z,1.63
2017-04-17T09:17:00.246Z,1.42
2017-04-17T09:18:06.133Z,2.23
2017-04-17T09:19:12.205Z,1.53
2017-04-17T09:20:17.913Z,1.70
2017-04-17T09:21:23.901Z,2.00
2017-04-17T09:22:29.924Z,1.58
2017-04-17T09:23:36.346Z,1.87
2017-04-17T09:24:42.229Z,1.60
2017-04-17T09:25:48.011Z,1.78
2017-04-17T09:26:53.989Z,1.85
2017-04-17T09:28:00.841Z,1.78
2017-04-17T09:29:06.932Z,1.43
2017-04-17T09:30:12.924Z,1.67
2017-04-17T09:31:19.810Z,1.58
2017-04-17T09:32:26.801Z,1.23
2017-04-17T09:33:33.329Z,1.43
2017-04-17T09:34:39.199Z,1.12
2017-04-17T09:35:45.177Z,1.08
2017-04-17T09:36:52.192Z,1.58
2017-04-17T09:37:58.004Z,1.38
2017-04-17T09:39:04.880Z,1.43
2017-04-17T09:40:10.937Z,1.07
2017-04-17T09:41:16.748Z,1.27
2017-04-17T09:42:22.565Z,1.50
2017-04-17T09:43:28.649Z,1.18
2017-04-17T09:44:34.645Z,1.27
2017-04-17T09:45:40.772Z,0.87
2017-04-17T09:46:46.562Z,1.45
2017-04-17T09:47:53.542Z,1.10
2017-04-17T09:48:59.415Z,2.25
2017-04-17T09:50:05.551Z,1.20
2017-04-17T09:51:11.972Z,1.47
2017-04-17T09:52:17.693Z,1.52
2017-04-17T09:53:23.694Z,1.55
2017-04-17T09:54:29.897Z,1.67
2017-04-17T09:55:35.725Z,1.58
2017-04-17T09:56:42.118Z,1.45
2017-04-17T09:57:47.983Z,1.50
2017-04-17T09:58:53.873Z,1.63
2017-04-17T09:59:59.883Z,2.18
2017-04-17T10:01:06.065Z,1.52
2017-04-17T10:02:12.182Z,1.67
2017-04-17T10:03:18.515Z,2.00
2017-04-17T10:04:24.475Z,1.55
2017-04-17T10:05:30.329Z,2.08
2017-04-17T10:06:36.371Z,1.88
2017-04-17T10:07:43.513Z,1.47
2017-04-17T10:08:50.550Z,1.58
2017-04-17T10:09:57.952Z,1.80
2017-04-17T10:11:03.773Z,1.52
2017-04-17T10:12:11.485Z,1.77
2017-04-17T10:13:18.037Z,1.37
2017-04-17T10:14:23.905Z,1.10
2017-04-17T10:15:29.901Z,1.08
2017-04-17T10:16:35.851Z,1.13
2017-04-17T10:17:41.932Z,1.33
2017-04-17T10:18:47.993Z,1.37
2017-04-17T10:19:54.044Z,1.25
2017-04-17T10:21:00.020Z,0.98
2017-04-17T10:22:05.992Z,1.52
2017-04-17T10:23:11.800Z,1.43
2017-04-17T10:24:17.871Z,1.02
2017-04-17T10:25:23.772Z,1.55
2017-04-17T10:26:29.602Z,1.48
2017-04-17T10:27:35.491Z,1.45
2017-04-17T10:28:41.622Z,1.52
2017-04-17T10:29:47.694Z,1.10
2017-04-17T10:30:53.665Z,1.25
2017-04-17T10:31:59.675Z,1.40
2017-04-17T10:33:05.653Z,1.42
2017-04-17T10:34:11.938Z,1.68
2017-04-17T10:35:17.987Z,4.58
2017-04-17T10:36:24.752Z,1.95
2017-04-17T10:37:30.609Z,1.88
2017-04-17T10:38:36.519Z,2.40
2017-04-17T10:39:42.538Z,1.63
2017-04-17T10:40:49.151Z,3.05
2017-04-17T10:41:55.041Z,1.73
2017-04-17T10:43:00.804Z,1.92
2017-04-17T10:44:06.845Z,1.55
2017-04-17T10:45:13.071Z,2.03
2017-04-17T10:46:19.152Z,1.80
2017-04-17T10:47:25.300Z,1.77
2017-04-17T10:48:32.115Z,1.77
2017-04-17T10:49:38.165Z,2.13
2017-04-17T10:50:43.986Z,1.63
2017-04-17T10:51:50.158Z,1.80
2017-04-17T10:52:56.151Z,1.97
2017-04-17T10:54:02.148Z,2.15
2017-04-17T10:55:08.633Z,1.98
2017-04-17T10:56:14.602Z,1.70
2017-04-17T10:57:21.702Z,2.10
2017-04-17T10:58:28.106Z,1.92
2017-04-17T10:59:34.125Z,2.32
2017-04-17T11:00:40.502Z,1.70
2017-04-17T11:01:46.453Z,1.68
2017-04-17T11:02:52.574Z,2.05
2017-04-17T11:03:58.352Z,2.08
2017-04-17T11:05:04.388Z,1.83
2017-04-17T11:06:10.242Z,1.87
2017-04-17T11:07:17.205Z,1.45
2017-04-17T11:08:23.722Z,1.70
2017-04-17T11:09:30.177Z,1.60
2017-04-17T11:10:37.773Z,1.97
2017-04-17T11:11:44.189Z,1.48
2017-04-17T11:12:51.209Z,2.03
2017-04-17T11:13:58.191Z,1.68
2017-04-17T11:15:04.435Z,3.17
2017-04-17T11:16:11.198Z,1.62
2017-04-17T11:17:17.695Z,1.92
2017-04-17T11:18:24.576Z,1.37
2017-04-17T11:19:30.793Z,1.68
2017-04-17T11:20:38.198Z,2.23
2017-04-17T11:21:45.565Z,1.60
2017-04-17T11:22:53.306Z,1.13
2017-04-17T11:23:59.493Z,1.35
2017-04-17T11:25:06.708Z,1.08
2017-04-17T11:26:12.678Z,1.58
2017-04-17T11:27:20.200Z,1.93
2017-04-17T11:28:26.585Z,1.98
2017-04-17T11:29:33.750Z,1.53
2017-04-17T11:30:39.934Z,1.70
2017-04-17T11:31:45.861Z,1.63
2017-04-17T11:32:52.164Z,1.77
2017-04-17T11:33:58.394Z,1.35
2017-04-17T11:35:05.592Z,1.57
2017-04-17T11:36:11.740Z,1.72
2017-04-17T11:37:19.522Z,1.67
2017-04-17T11:38:25.559Z,1.50
2017-04-17T11:39:32.965Z,1.23
2017-04-17T11:40:39.365Z,1.43
2017-04-17T11:41:46.090Z,1.35
2017-04-17T11:42:52.363Z,1.52
2017-04-17T11:43:58.837Z,1.97
2017-04-17T11:45:05.080Z,1.85
2017-04-17T11:46:11.490Z,1.37
2017-04-17T11:47:17.663Z,1.38
2017-04-17T11:48:23.771Z,1.60
2017-04-17T11:49:30.989Z,2.80
2017-04-17T11:50:37.034Z,1.62
2017-04-17T11:51:42.909Z,1.10
2017-04-17T11:52:49.083Z,1.52
2017-04-17T11:53:54.905Z,0.92
2017-04-17T11:55:01.147Z,1.52
2017-04-17T11:56:07.125Z,1.02
2017-04-17T11:57:12.882Z,2.15
2017-04-17T11:58:19.048Z,1.80
2017-04-17T11:59:25.040Z,1.10
2017-04-17T12:00:30.994Z,1.20
2017-04-17T12:01:36.936Z,1.52
2017-04-17T12:02:42.884Z,1.82
2017-04-17T12:03:49.046Z,1.52
2017-04-17T12:04:54.774Z,1.27
2017-04-17T12:06:00.585Z,1.33
2017-04-17T12:07:06.522Z,2.23
2017-04-17T12:08:12.306Z,1.48
2017-04-17T12:09:18.201Z,1.67
2017-04-17T12:10:24.184Z,1.43
2017-04-17T12:11:31.032Z,1.47
2017-04-17T12:12:37.134Z,1.42
2017-04-17T12:13:43.070Z,1.22
2017-04-17T12:14:48.876Z,1.47
2017-04-17T12:15:54.847Z,1.25
2017-04-17T12:17:00.837Z,0.80
2017-04-17T12:18:06.670Z,1.45
2017-04-17T12:19:12.601Z,1.50
2017-04-17T12:20:19.145Z,1.10
2017-04-17T12:21:25.820Z,1.48
2017-04-17T12:22:31.807Z,1.60
2017-04-17T12:23:38.699Z,1.85
2017-04-17T12:24:44.499Z,1.40
2017-04-17T12:25:50.461Z,1.45
2017-04-17T12:26:56.341Z,0.80
2017-04-17T12:28:02.374Z,1.13
2017-04-17T12:29:08.460Z,1.20
2017-04-17T12:30:14.413Z,1.27
2017-04-17T12:31:20.459Z,1.00
2017-04-17T12:32:26.232Z,0.92
2017-04-17T12:33:32.818Z,0.90
2017-04-17T12:34:38.926Z,0.97
2017-04-17T12:35:45.469Z,1.05
2017-04-17T12:36:51.303Z,1.08
2017-04-17T12:37:57.317Z,1.12
2017-04-17T12:39:03.485Z,1.30
2017-04-17T12:40:09.393Z,1.08
2017-04-17T12:41:15.406Z,1.17
2017-04-17T12:42:21.389Z,0.92
2017-04-17T12:43:27.368Z,1.40
2017-04-17T12:44:33.253Z,1.42
2017-04-17T12:45:39.234Z,1.02
2017-04-17T12:46:46.134Z,1.00
2017-04-17T12:47:52.678Z,1.13
2017-04-17T12:48:58.834Z,1.30
2017-04-17T12:50:04.925Z,1.38
2017-04-17T12:51:11.047Z,1.10
2017-04-17T12:52:17.591Z,2.20
2017-04-17T12:53:23.939Z,1.13
2017-04-17T12:54:29.936Z,0.98
2017-04-17T12:55:35.917Z,0.97
2017-04-17T12:56:42.469Z,1.13
2017-04-17T12:57:48.302Z,0.87
2017-04-17T12:58:54.119Z,1.00
2017-04-17T12:59:59.810Z,1.03
2017-04-17T13:01:05.668Z,1.60
2017-04-17T13:02:11.777Z,2.25
2017-04-17T13:03:17.773Z,1.47
2017-04-17T13:04:24.032Z,1.93
2017-04-17T13:05:30.144Z,2.50
2017-04-17T13:06:36.025Z,2.15
2017-04-17T13:07:41.908Z,1.45
2017-04-17T13:08:47.665Z,1.38
2017-04-17T13:09:53.483Z,1.63
2017-04-17T13:10:59.988Z,2.23
2017-04-17T13:12:06.076Z,1.63
2017-04-17T13:13:12.618Z,1.67
2017-04-17T13:14:18.565Z,1.75
2017-04-17T13:15:24.404Z,1.33
2017-04-17T13:16:30.228Z,1.23
2017-04-17T13:17:36.065Z,1.02
2017-04-17T13:18:41.984Z,1.32
2017-04-17T13:19:48.007Z,1.42
2017-04-17T13:20:53.749Z,1.10
2017-04-17T13:21:59.604Z,1.07
2017-04-17T13:23:05.593Z,1.42
2017-04-17T13:24:11.373Z,1.30
2017-04-17T13:25:17.402Z,0.98
2017-04-17T13:26:24.192Z,1.27
2017-04-17T13:27:29.917Z,1.38
2017-04-17T13:28:35.903Z,1.92
2017-04-17T13:29:41.665Z,1.67
2017-04-17T13:30:47.609Z,1.62
2017-04-17T13:31:54.546Z,1.68
2017-04-17T13:33:00.356Z,1.20
2017-04-17T13:34:06.487Z,2.17
2017-04-17T13:35:12.633Z,1.23
2017-04-17T13:36:18.445Z,0.97
2017-04-17T13:37:24.524Z,1.13
2017-04-17T13:38:30.453Z,1.27
2017-04-17T13:39:36.354Z,1.03
2017-04-17T13:40:42.881Z,1.45
2017-04-17T13:41:49.504Z,1.40
2017-04-17T13:42:55.652Z,1.22
2017-04-17T13:44:01.800Z,1.43
2017-04-17T13:45:07.816Z,1.93
2017-04-17T13:46:14.402Z,1.83
2017-04-17T13:47:22.706Z,0.95
2017-04-17T13:48:29.369Z,1.25
2017-04-17T13:49:36.353Z,1.05
2017-04-17T13:50:42.065Z,1.48
2017-04-17T13:51:48.292Z,1.20
2017-04-17T13:52:54.388Z,1.00
2017-04-17T13:54:00.375Z,1.30
2017-04-17T13:55:06.493Z,1.05
2017-04-17T13:56:12.545Z,0.83
2017-04-17T13:57:19.257Z,1.17
2017-04-17T13:58:25.233Z,1.80
2017-04-17T13:59:31.378Z,1.22
2017-04-17T14:00:38.113Z,1.08
2017-04-17T14:01:45.103Z,6.55
2017-04-17T14:02:51.113Z,1.42
2017-04-17T14:03:56.944Z,2.98
2017-04-17T14:05:03.093Z,1.33
2017-04-17T14:06:08.959Z,1.00
2017-04-17T14:07:14.885Z,1.27
2017-04-17T14:08:20.965Z,1.18
2017-04-17T14:09:26.899Z,1.20
2017-04-17T14:10:32.733Z,1.08
2017-04-17T14:11:38.821Z,1.28
2017-04-17T14:12:44.954Z,1.50
2017-04-17T14:13:51.170Z,1.10
2017-04-17T14:14:57.256Z,2.73
2017-04-17T14:16:03.320Z,1.48
2017-04-17T14:17:09.333Z,3.85
2017-04-17T14:18:16.396Z,1.85
2017-04-17T14:19:22.553Z,1.50
2017-04-17T14:20:28.577Z,0.97
2017-04-17T14:21:34.709Z,1.35
2017-04-17T14:22:40.769Z,1.02
2017-04-17T14:23:46.960Z,1.18
2017-04-17T14:24:54.239Z,1.30
2017-04-17T14:26:00.320Z,1.32
2017-04-17T14:27:06.537Z,1.28
2017-04-17T14:28:13.253Z,1.03
2017-04-17T14:29:22.480Z,1.25
2017-04-17T14:30:29.189Z,1.72
2017-04-17T14:31:35.250Z,1.45
2017-04-17T14:32:41.227Z,1.18
2017-04-17T14:33:47.146Z,1.50
2017-04-17T14:34:53.135Z,1.30
2017-04-17T14:35:59.001Z,1.07
2017-04-17T14:37:04.965Z,1.07
2017-04-17T14:38:11.076Z,0.87
2017-04-17T14:39:17.308Z,1.02
2017-04-17T14:40:23.320Z,0.77