createdAt,value
2019-02-02T00:00:44.582Z,12.40
2019-02-02T00:03:13.202Z,11.90
2019-02-02T00:05:41.790Z,12.70
2019-02-02T00:08:11.003Z,13.63
2019-02-02T00:10:39.811Z,13.20
2019-02-02T00:13:08.405Z,13.07
2019-02-02T00:15:37.047Z,13.30
2019-02-02T00:18:06.535Z,13.50
2019-02-02T00:20:35.145Z,13.20
2019-02-02T00:23:03.991Z,13.10
2019-02-02T00:25:32.539Z,13.60
2019-02-02T00:28:01.117Z,15.23
2019-02-02T00:30:29.654Z,13.67
2019-02-02T00:32:58.327Z,13.77
2019-02-02T00:35:26.856Z,15.30
2019-02-02T00:37:55.430Z,14.10
2019-02-02T00:40:24.118Z,14.37
2019-02-02T00:42:52.700Z,13.33
2019-02-02T00:45:22.682Z,13.43
2019-02-02T00:47:51.798Z,13.87
2019-02-02T00:50:20.405Z,13.90
2019-02-02T00:52:49.062Z,15.43
2019-02-02T00:55:18.849Z,13.83
2019-02-02T00:57:53.655Z,14.90
2019-02-02T01:00:22.191Z,14.53
2019-02-02T01:02:50.992Z,14.57
2019-02-02T01:05:23.351Z,13.87
2019-02-02T01:07:52.931Z,14.33
2019-02-02T01:10:27.613Z,14.60
2019-02-02T01:12:56.311Z,13.10
2019-02-02T01:15:24.990Z,13.60
2019-02-02T01:17:53.734Z,14.97
2019-02-02T01:20:22.414Z,15.40
2019-02-02T01:22:51.053Z,14.30
2019-02-02T01:25:19.756Z,15.20
2019-02-02T01:27:48.507Z,15.50
2019-02-02T01:30:19.651Z,15.20
2019-02-02T01:32:48.376Z,12.70
2019-02-02T01:35:18.262Z,13.57
2019-02-02T01:37:47.294Z,14.50
2019-02-02T01:40:24.137Z,14.57
2019-02-02T01:42:52.717Z,14.20
2019-02-02T01:45:23.698Z,14.53
2019-02-02T01:47:55.231Z,14.47
2019-02-02T01:50:25.815Z,12.87
2019-02-02T01:52:54.715Z,15.37
2019-02-02T01:55:23.340Z,13.90
2019-02-02T01:57:51.915Z,14.43
2019-02-02T02:00:26.202Z,14.60
2019-02-02T02:02:55.020Z,15.10
2019-02-02T02:05:23.656Z,14.50
2019-02-02T02:07:52.371Z,15.13
2019-02-02T02:10:21.323Z,15.73
2019-02-02T02:12:50.002Z,14.60
2019-02-02T02:15:19.817Z,13.93
2019-02-02T02:17:48.491Z,14.00
2019-02-02T02:20:19.008Z,13.93
2019-02-02T02:22:49.095Z,14.43
2019-02-02T02:25:19.207Z,14.30
2019-02-02T02:27:48.095Z,13.87
2019-02-02T02:30:23.778Z,13.90
2019-02-02T02:32:53.403Z,14.20
2019-02-02T02:35:22.218Z,14.23
2019-02-02T02:37:50.907Z,14.40
2019-02-02T02:40:24.627Z,15.20
2019-02-02T02:42:53.798Z,15.53
2019-02-02T02:45:22.446Z,14.50
2019-02-02T02:47:51.120Z,14.17
2019-02-02T02:50:21.464Z,14.27
2019-02-02T02:52:50.145Z,14.33
2019-02-02T02:55:18.845Z,14.20
2019-02-02T02:57:47.738Z,15.13
2019-02-02T03:00:19.391Z,15.37
2019-02-02T03:02:48.006Z,14.60
2019-02-02T03:05:16.914Z,14.57
2019-02-02T03:07:45.885Z,15.27
2019-02-02T03:10:17.063Z,14.80
2019-02-02T03:12:45.754Z,15.43
2019-02-02T03:15:16.458Z,15.10
2019-02-02T03:17:45.738Z,15.20
2019-02-02T03:20:15.757Z,16.53
2019-02-02T03:22:44.735Z,15.13
2019-02-02T03:25:18.434Z,15.00
2019-02-02T03:27:47.917Z,16.70
2019-02-02T03:30:20.658Z,15.70
2019-02-02T03:32:49.264Z,15.47
2019-02-02T03:35:20.262Z,16.27
2019-02-02T03:37:48.801Z,16.23
2019-02-02T03:40:22.602Z,16.17
2019-02-02T03:42:51.271Z,16.07
2019-02-02T03:45:21.896Z,15.30
2019-02-02T03:47:51.477Z,17.30
2019-02-02T03:50:20.110Z,14.70
2019-02-02T03:52:48.645Z,16.60
2019-02-02T03:55:17.478Z,14.37
2019-02-02T03:57:46.081Z,16.30
2019-02-02T04:00:17.722Z,15.43
2019-02-02T04:02:46.405Z,16.80
2019-02-02T04:05:20.141Z,17.70
2019-02-02T04:07:48.683Z,17.73
2019-02-02T04:10:17.397Z,15.97
2019-02-02T04:12:46.032Z,14.40
2019-02-02T04:15:16.789Z,15.73
2019-02-02T04:17:45.329Z,14.77
2019-02-02T04:20:19.880Z,14.10
2019-02-02T04:22:48.847Z,14.80
2019-02-02T04:25:19.474Z,15.23
2019-02-02T04:27:48.018Z,15.40
2019-02-02T04:30:19.034Z,13.97
2019-02-02T04:32:47.579Z,15.00
2019-02-02T04:35:16.324Z,16.40
2019-02-02T04:37:44.911Z,15.83
2019-02-02T04:40:15.198Z,17.07
2019-02-02T04:42:44.243Z,17.20
2019-02-02T04:45:17.224Z,17.13
2019-02-02T04:47:45.866Z,15.80
2019-02-02T04:50:17.122Z,17.00
2019-02-02T04:52:45.687Z,15.70
2019-02-02T04:55:16.161Z,15.80
2019-02-02T04:57:44.942Z,17.00
2019-02-02T05:00:16.921Z,17.67
2019-02-02T05:02:45.495Z,15.90
2019-02-02T05:05:16.078Z,16.97
2019-02-02T05:07:44.651Z,16.70
2019-02-02T05:10:16.256Z,17.10
2019-02-02T05:12:44.877Z,16.90
2019-02-02T05:15:13.866Z,16.83
2019-02-02T05:17:42.491Z,14.63
2019-02-02T05:20:13.751Z,16.13
2019-02-02T05:22:42.319Z,15.27
2019-02-02T05:25:11.208Z,15.13
2019-02-02T05:27:39.848Z,15.70
2019-02-02T05:30:14.440Z,15.53
2019-02-02T05:32:43.026Z,14.93
2019-02-02T05:35:11.695Z,14.50
2019-02-02T05:37:40.598Z,16.37
2019-02-02T05:40:12.483Z,14.93
2019-02-02T05:42:41.086Z,15.13
2019-02-02T05:45:12.468Z,15.13
2019-02-02T05:47:41.118Z,15.57
2019-02-02T05:50:12.595Z,15.63
2019-02-02T05:52:41.311Z,15.47
2019-02-02T05:55:12.645Z,16.10
2019-02-02T05:57:41.283Z,15.57
2019-02-02T06:00:14.707Z,15.30
2019-02-02T06:02:43.284Z,14.57
2019-02-02T06:05:11.965Z,15.20
2019-02-02T06:07:40.457Z,15.40
2019-02-02T06:10:17.267Z,16.50
2019-02-02T06:12:45.965Z,15.00
2019-02-02T06:15:14.911Z,15.67
2019-02-02T06:17:43.550Z,15.40
2019-02-02T06:20:14.233Z,16.20
2019-02-02T06:22:43.009Z,16.93
2019-02-02T06:25:16.094Z,16.60
2019-02-02T06:27:44.778Z,15.73
2019-02-02T06:30:24.169Z,17.00
2019-02-02T06:32:52.880Z,15.53
2019-02-02T06:35:21.743Z,16.67
2019-02-02T06:37:50.504Z,15.30
2019-02-02T06:40:19.120Z,15.40
2019-02-02T06:42:47.768Z,15.80
2019-02-02T06:45:22.611Z,15.70
2019-02-02T06:47:51.242Z,15.63
2019-02-02T06:50:19.879Z,16.50
2019-02-02T06:52:48.523Z,16.57
2019-02-02T06:55:17.602Z,17.00
2019-02-02T06:57:46.166Z,15.90
2019-02-02T07:00:17.103Z,17.10
2019-02-02T07:02:45.742Z,14.97
2019-02-02T07:05:14.450Z,15.30
2019-02-02T07:07:43.065Z,15.77
2019-02-02T07:10:20.097Z,17.07
2019-02-02T07:12:48.570Z,16.90
2019-02-02T07:15:19.682Z,15.77
2019-02-02T07:17:48.295Z,15.43
2019-02-02T07:20:17.143Z,15.67
2019-02-02T07:22:45.831Z,16.40
2019-02-02T07:25:14.486Z,16.97
2019-02-02T07:27:43.017Z,15.93
2019-02-02T07:30:27.522Z,17.30
2019-02-02T07:32:47.231Z,16.10
2019-02-02T07:35:15.789Z,15.47
2019-02-02T07:37:44.331Z,15.10
2019-02-02T07:40:15.977Z,14.47
2019-02-02T07:42:44.645Z,16.17
2019-02-02T07:45:30.569Z,16.60
2019-02-02T07:47:59.175Z,16.00
2019-02-02T07:50:27.889Z,16.13
2019-02-02T07:52:56.435Z,18.97
2019-02-02T07:55:25.419Z,15.10
2019-02-02T07:57:53.948Z,17.17
2019-02-02T08:00:40.215Z,16.10
2019-02-02T08:03:01.702Z,16.70
2019-02-02T08:05:30.334Z,16.37
2019-02-02T08:07:58.955Z,15.57
2019-02-02T08:10:27.588Z,15.00
2019-02-02T08:12:56.054Z,16.13
2019-02-02T08:15:27.088Z,16.27
2019-02-02T08:17:55.671Z,15.93
2019-02-02T08:20:24.303Z,15.80
2019-02-02T08:22:56.320Z,15.77
2019-02-02T08:25:23.862Z,17.50
2019-02-02T08:27:52.561Z,17.20
2019-02-02T08:30:26.771Z,17.00
2019-02-02T08:32:55.437Z,16.23
2019-02-02T08:35:23.934Z,18.33
2019-02-02T08:37:52.390Z,18.83
2019-02-02T08:40:21.103Z,18.10
2019-02-02T08:42:50.063Z,23.40
2019-02-02T08:45:18.767Z,20.20
2019-02-02T08:47:47.369Z,21.70
2019-02-02T08:50:27.498Z,38.53
2019-02-02T08:52:56.090Z,29.37
2019-02-02T08:55:24.643Z,25.63
2019-02-02T08:57:53.351Z,23.10
2019-02-02T09:00:22.009Z,22.73
2019-02-02T09:02:50.898Z,21.93
2019-02-02T09:05:21.400Z,20.47
2019-02-02T09:07:49.935Z,24.10
2019-02-02T09:10:23.475Z,22.13
2019-02-02T09:12:52.106Z,22.50
2019-02-02T09:15:20.997Z,24.93
2019-02-02T09:17:49.529Z,23.73
2019-02-02T09:20:18.235Z,22.60
2019-02-02T09:22:47.514Z,24.10
2019-02-02T09:25:18.543Z,22.23
2019-02-02T09:27:47.186Z,22.30
2019-02-02T09:30:33.350Z,22.40
2019-02-02T09:33:01.986Z,22.37
2019-02-02T09:35:30.620Z,20.60
2019-02-02T09:37:59.231Z,30.83
2019-02-02T09:40:27.938Z,22.63
2019-02-02T09:42:56.714Z,21.57
2019-02-02T09:45:25.722Z,23.63
2019-02-02T09:47:54.320Z,22.17
2019-02-02T09:50:24.923Z,22.50
2019-02-02T09:52:53.842Z,22.00
2019-02-02T09:55:26.211Z,22.93
2019-02-02T09:57:57.666Z,21.83
2019-02-02T10:00:28.978Z,20.37
2019-02-02T10:02:57.781Z,22.13
2019-02-02T10:05:26.546Z,22.30
2019-02-02T10:07:55.470Z,24.10
2019-02-02T10:10:30.021Z,26.40
2019-02-02T10:12:58.521Z,23.67
2019-02-02T10:15:27.065Z,24.43
2019-02-02T10:17:55.696Z,28.23
2019-02-02T10:20:26.950Z,26.43
2019-02-02T10:22:56.252Z,24.30
2019-02-02T10:25:26.730Z,25.50
2019-02-02T10:27:55.357Z,21.63
2019-02-02T10:30:41.070Z,23.70
2019-02-02T10:33:09.904Z,23.27
2019-02-02T10:35:38.434Z,24.80
2019-02-02T10:38:07.267Z,25.00
2019-02-02T10:40:35.866Z,26.37
2019-02-02T10:43:04.871Z,24.67
2019-02-02T10:45:33.975Z,23.80
2019-02-02T10:48:02.543Z,22.67
2019-02-02T10:50:31.150Z,25.40
2019-02-02T10:52:59.886Z,25.13
2019-02-02T10:55:28.490Z,28.00
2019-02-02T10:57:57.122Z,26.67
2019-02-02T11:00:31.724Z,44.17
2019-02-02T11:03:00.701Z,33.47
2019-02-02T11:05:29.362Z,27.90
2019-02-02T11:07:57.994Z,27.40
2019-02-02T11:10:28.714Z,27.43
2019-02-02T11:12:57.591Z,27.47
2019-02-02T11:15:26.162Z,28.33
2019-02-02T11:17:55.017Z,27.80
2019-02-02T11:20:37.312Z,25.70
2019-02-02T11:23:06.049Z,27.50
2019-02-02T11:25:34.758Z,27.20
2019-02-02T11:28:03.639Z,25.87
2019-02-02T11:30:32.600Z,27.93
2019-02-02T11:33:01.158Z,28.03
2019-02-02T11:35:29.635Z,26.97
2019-02-02T11:37:58.546Z,29.40
2019-02-02T11:40:32.273Z,26.23
2019-02-02T11:43:01.604Z,27.97
2019-02-02T11:45:30.219Z,28.50
2019-02-02T11:47:58.770Z,30.83
2019-02-02T11:50:27.456Z,31.77
2019-02-02T11:52:56.094Z,28.60
2019-02-02T11:55:26.057Z,28.53
2019-02-02T11:57:54.615Z,27.27
2019-02-02T12:00:30.822Z,29.77
2019-02-02T12:02:59.817Z,29.50
2019-02-02T12:05:28.581Z,29.20
2019-02-02T12:07:57.240Z,32.93
2019-02-02T12:10:27.726Z,29.10
2019-02-02T12:12:56.528Z,29.43
2019-02-02T12:15:25.270Z,29.73
2019-02-02T12:17:53.834Z,31.80
2019-02-02T12:20:23.609Z,31.97
2019-02-02T12:22:52.350Z,27.60
2019-02-02T12:25:20.958Z,34.07
2019-02-02T12:27:49.817Z,29.97
2019-02-02T12:30:27.101Z,28.70
2019-02-02T12:32:55.637Z,27.97
2019-02-02T12:35:26.338Z,27.77
2019-02-02T12:37:55.173Z,30.10
2019-02-02T12:40:25.675Z,28.73
2019-02-02T12:42:54.295Z,29.97
2019-02-02T12:45:44.094Z,30.30
2019-02-02T12:48:12.654Z,29.23
2019-02-02T12:50:41.353Z,26.70
2019-02-02T12:53:10.342Z,28.60
2019-02-02T12:55:38.992Z,32.90
2019-02-02T12:58:07.767Z,31.33
2019-02-02T13:00:36.478Z,31.97
2019-02-02T13:03:06.303Z,28.40
2019-02-02T13:05:34.867Z,31.40
2019-02-02T13:08:05.469Z,28.30
2019-02-02T13:10:34.096Z,29.70
2019-02-02T13:13:02.704Z,28.10
2019-02-02T13:15:31.265Z,29.30
2019-02-02T13:17:59.723Z,33.47
2019-02-02T13:20:28.297Z,32.63
2019-02-02T13:22:56.837Z,32.67
2019-02-02T13:25:25.682Z,33.73
2019-02-02T13:27:57.332Z,29.43
2019-02-02T13:30:34.075Z,24.13
2019-02-02T13:33:02.752Z,26.20
2019-02-02T13:35:33.960Z,25.33
2019-02-02T13:38:02.637Z,29.60
2019-02-02T13:40:31.209Z,29.80
2019-02-02T13:42:59.740Z,32.27
2019-02-02T13:45:28.295Z,32.70
2019-02-02T13:47:56.833Z,31.30
2019-02-02T13:50:25.397Z,32.10
2019-02-02T13:52:53.997Z,29.77
2019-02-02T13:55:22.490Z,32.80
2019-02-02T13:57:50.949Z,30.37
2019-02-02T14:00:27.977Z,30.43
2019-02-02T14:03:02.708Z,31.10
2019-02-02T14:05:26.997Z,31.60
2019-02-02T14:07:55.810Z,32.90
2019-02-02T14:10:26.410Z,31.30
2019-02-02T14:12:55.344Z,31.80
2019-02-02T14:15:23.923Z,31.67
2019-02-02T14:17:52.443Z,32.57
2019-02-02T14:20:21.390Z,32.20
2019-02-02T14:22:49.945Z,30.47
2019-02-02T14:25:18.641Z,32.50
2019-02-02T14:27:47.245Z,32.90
2019-02-02T14:30:20.893Z,33.27
2019-02-02T14:32:49.422Z,33.07
2019-02-02T14:35:26.443Z,30.87
2019-02-02T14:37:55.122Z,28.13
2019-02-02T14:40:23.722Z,28.90
2019-02-02T14:42:52.348Z,29.47
2019-02-02T14:45:23.318Z,28.03
2019-02-02T14:47:51.882Z,32.57
2019-02-02T14:50:21.758Z,29.77
2019-02-02T14:52:51.804Z,28.57
2019-02-02T14:55:22.778Z,30.53
2019-02-02T14:57:51.508Z,31.33
2019-02-02T15:00:25.271Z,27.40
2019-02-02T15:02:53.996Z,28.03
2019-02-02T15:05:22.742Z,30.47
2019-02-02T15:07:51.376Z,30.63
2019-02-02T15:10:21.054Z,30.70
2019-02-02T15:12:49.786Z,30.90
2019-02-02T15:15:18.686Z,31.83
2019-02-02T15:17:47.323Z,31.17
2019-02-02T15:20:30.595Z,29.10
2019-02-02T15:22:59.297Z,30.30
2019-02-02T15:25:27.892Z,28.50
2019-02-02T15:27:56.450Z,29.87
2019-02-02T15:30:27.059Z,30.40
2019-02-02T15:32:55.717Z,31.70
2019-02-02T15:35:24.341Z,29.67
2019-02-02T15:37:53.045Z,30.50
2019-02-02T15:40:21.734Z,29.47
2019-02-02T15:42:50.281Z,29.40
2019-02-02T15:45:21.633Z,29.83
2019-02-02T15:47:50.195Z,30.00
2019-02-02T15:50:19.166Z,28.73
2019-02-02T15:52:48.174Z,30.40
2019-02-02T15:55:24.447Z,29.80
2019-02-02T15:57:53.144Z,29.00
2019-02-02T16:00:26.733Z,28.63
2019-02-02T16:02:55.369Z,29.87
2019-02-02T16:05:24.865Z,30.60
2019-02-02T16:07:53.492Z,31.73
2019-02-02T16:10:27.425Z,28.60
2019-02-02T16:12:56.025Z,27.13
2019-02-02T16:15:24.631Z,28.37
2019-02-02T16:17:53.500Z,26.97
2019-02-02T16:20:24.507Z,27.13
2019-02-02T16:22:53.121Z,26.97
2019-02-02T16:25:21.680Z,28.10
2019-02-02T16:27:50.146Z,29.03
2019-02-02T16:30:23.913Z,27.50
2019-02-02T16:32:52.374Z,29.10
2019-02-02T16:35:21.004Z,25.43
2019-02-02T16:37:49.674Z,29.03
2019-02-02T16:40:23.447Z,29.70
2019-02-02T16:42:53.755Z,30.53
2019-02-02T16:45:25.565Z,30.53
2019-02-02T16:47:55.663Z,30.73
2019-02-02T16:50:24.463Z,29.00
2019-02-02T16:52:53.069Z,26.97
2019-02-02T16:55:21.707Z,29.90
2019-02-02T16:57:50.318Z,27.07
2019-02-02T17:00:24.358Z,27.20
2019-02-02T17:02:53.133Z,26.23
2019-02-02T17:05:21.762Z,26.90
2019-02-02T17:07:50.439Z,26.90
2019-02-02T17:10:21.609Z,27.30
2019-02-02T17:12:50.165Z,27.50
2019-02-02T17:15:18.858Z,26.10
2019-02-02T17:17:47.463Z,27.40
2019-02-02T17:20:21.709Z,25.40
2019-02-02T17:22:50.245Z,25.53
2019-02-02T17:25:22.554Z,26.90
2019-02-02T17:27:50.711Z,25.70
2019-02-02T17:30:21.323Z,24.17
2019-02-02T17:32:50.636Z,24.00
2019-02-02T17:35:19.325Z,22.13
2019-02-02T17:37:47.909Z,20.07
2019-02-02T17:40:21.680Z,21.30
2019-02-02T17:42:50.238Z,21.07
2019-02-02T17:45:20.642Z,22.23
2019-02-02T17:47:49.553Z,24.23
2019-02-02T17:50:23.577Z,24.00
2019-02-02T17:52:52.205Z,24.30
2019-02-02T17:55:20.740Z,24.00
2019-02-02T17:57:49.436Z,23.23
2019-02-02T18:00:21.754Z,23.30
2019-02-02T18:02:50.321Z,21.67
2019-02-02T18:05:18.925Z,22.30
2019-02-02T18:07:47.416Z,25.80
2019-02-02T18:10:17.226Z,22.70
2019-02-02T18:12:45.856Z,23.97
2019-02-02T18:15:15.827Z,25.33
2019-02-02T18:17:44.392Z,29.97
2019-02-02T18:20:15.302Z,30.97
2019-02-02T18:22:44.130Z,37.20
2019-02-02T18:25:17.030Z,33.77
2019-02-02T18:27:45.734Z,31.80
2019-02-02T18:30:25.625Z,31.30
2019-02-02T18:32:54.562Z,27.77
2019-02-02T18:35:23.238Z,29.47
2019-02-02T18:37:52.070Z,26.80
2019-02-02T18:40:22.738Z,27.37
2019-02-02T18:42:51.665Z,26.93
2019-02-02T18:45:28.727Z,25.03
2019-02-02T18:47:57.325Z,25.17
2019-02-02T18:50:25.880Z,23.63
2019-02-02T18:52:56.382Z,25.87
2019-02-02T18:55:30.538Z,24.60
2019-02-02T18:57:59.102Z,25.50
2019-02-02T19:00:28.018Z,27.30
2019-02-02T19:02:56.651Z,28.37
2019-02-02T19:05:25.487Z,29.13
2019-02-02T19:07:54.126Z,28.60
2019-02-02T19:10:40.277Z,27.80
2019-02-02T19:13:09.490Z,28.63
2019-02-02T19:15:38.446Z,24.70
2019-02-02T19:18:07.754Z,25.37
2019-02-02T19:20:36.436Z,27.00
2019-02-02T19:23:05.743Z,25.50
2019-02-02T19:25:34.289Z,30.07
2019-02-02T19:28:02.850Z,31.07
2019-02-02T19:30:35.456Z,27.30
2019-02-02T19:33:04.177Z,23.87
2019-02-02T19:35:32.717Z,25.97
2019-02-02T19:38:01.612Z,25.30
2019-02-02T19:40:30.154Z,26.50
2019-02-02T19:42:58.790Z,30.60
2019-02-02T19:45:28.389Z,26.60
2019-02-02T19:47:56.974Z,29.53
2019-02-02T19:50:29.136Z,30.07
2019-02-02T19:52:57.778Z,36.77
2019-02-02T19:55:26.441Z,31.23
2019-02-02T19:57:55.011Z,29.50
2019-02-02T20:00:26.365Z,31.90
2019-02-02T20:02:55.158Z,31.57
2019-02-02T20:05:28.584Z,31.50
2019-02-02T20:07:54.053Z,29.50
2019-02-02T20:10:22.659Z,28.57
2019-02-02T20:12:51.312Z,31.30
2019-02-02T20:15:22.076Z,30.83
2019-02-02T20:17:50.724Z,32.43
2019-02-02T20:20:24.741Z,30.10
2019-02-02T20:22:53.642Z,32.13
2019-02-02T20:25:22.250Z,29.37
2019-02-02T20:27:50.821Z,32.70
2019-02-02T20:30:30.146Z,31.23
2019-02-02T20:32:58.704Z,31.03
2019-02-02T20:35:39.723Z,32.97
2019-02-02T20:37:57.722Z,29.30
2019-02-02T20:40:27.296Z,30.40
2019-02-02T20:42:55.930Z,32.00
2019-02-02T20:45:30.277Z,31.30
2019-02-02T20:47:58.767Z,31.13
2019-02-02T20:50:27.373Z,30.53
2019-02-02T20:52:55.936Z,32.80
2019-02-02T20:55:29.609Z,32.00
2019-02-02T20:57:58.145Z,29.17
2019-02-02T21:00:28.942Z,30.00
2019-02-02T21:02:57.923Z,29.80
2019-02-02T21:05:26.486Z,27.60
2019-02-02T21:07:55.089Z,31.00
2019-02-02T21:10:25.426Z,31.30
2019-02-02T21:12:54.000Z,28.90
2019-02-02T21:15:22.909Z,27.63
2019-02-02T21:17:51.462Z,29.07
2019-02-02T21:20:22.274Z,28.20
2019-02-02T21:22:51.259Z,31.13
2019-02-02T21:25:19.897Z,27.80
2019-02-02T21:27:48.510Z,27.97
2019-02-02T21:30:22.569Z,27.47
2019-02-02T21:32:51.176Z,26.80
2019-02-02T21:35:20.039Z,28.33
2019-02-02T21:37:48.721Z,27.03
2019-02-02T21:40:19.989Z,30.73
2019-02-02T21:42:48.529Z,26.90
2019-02-02T21:45:17.153Z,30.50
2019-02-02T21:47:45.697Z,29.63
2019-02-02T21:50:19.891Z,29.27
2019-02-02T21:52:48.898Z,29.20
2019-02-02T21:55:20.144Z,27.67
2019-02-02T21:57:48.677Z,27.63
2019-02-02T22:00:29.778Z,29.40
2019-02-02T22:02:58.381Z,28.07
2019-02-02T22:05:27.009Z,27.83
2019-02-02T22:07:55.622Z,28.70
2019-02-02T22:10:24.262Z,28.57
2019-02-02T22:12:53.305Z,26.73
2019-02-02T22:15:27.031Z,26.83
2019-02-02T22:17:55.631Z,28.60
2019-02-02T22:20:24.199Z,29.30
2019-02-02T22:22:52.879Z,26.17
2019-02-02T22:25:32.913Z,26.73
2019-02-02T22:28:01.454Z,27.00
2019-02-02T22:30:37.776Z,28.50
2019-02-02T22:33:06.578Z,28.93
2019-02-02T22:35:35.160Z,28.43
2019-02-02T22:38:04.262Z,26.97
2019-02-02T22:40:33.216Z,28.83
2019-02-02T22:43:01.709Z,28.03
2019-02-02T22:45:30.283Z,28.20
2019-02-02T22:47:58.817Z,29.37
2019-02-02T22:50:28.444Z,30.13
2019-02-02T22:52:57.258Z,30.60
2019-02-02T22:55:26.162Z,28.80
2019-02-02T22:57:55.175Z,29.07
2019-02-02T23:00:31.114Z,31.47
2019-02-02T23:03:00.592Z,28.97
2019-02-02T23:05:50.609Z,28.70
2019-02-02T23:08:25.020Z,28.73
2019-02-02T23:11:08.600Z,29.27
2019-02-02T23:13:52.287Z,29.47
2019-02-02T23:16:28.257Z,28.97
2019-02-02T23:18:56.926Z,27.33
2019-02-02T23:21:25.629Z,26.93
2019-02-02T23:23:54.515Z,27.07
2019-02-02T23:26:23.246Z,26.60
2019-02-02T23:28:51.845Z,23.70
2019-02-02T23:31:21.150Z,26.60
2019-02-02T23:33:49.829Z,23.70
2019-02-02T23:36:18.533Z,24.10
2019-02-02T23:38:47.061Z,24.23
2019-02-02T23:41:15.740Z,25.13
2019-02-02T23:43:44.322Z,22.67
2019-02-02T23:46:13.253Z,24.13
2019-02-02T23:48:42.166Z,23.63
2019-02-02T23:51:10.733Z,23.17
2019-02-02T23:53:39.273Z,22.67
2019-02-02T23:56:07.805Z,21.30
2019-02-02T23:58:36.437Z,23.73
