createdAt,value
2023-10-26T00:04:14.719Z,21.2
2023-10-26T00:09:11.685Z,22.3
2023-10-26T00:14:11.291Z,20.3
2023-10-26T00:19:18.653Z,20.1
2023-10-26T00:24:11.438Z,21.8
2023-10-26T00:29:12.006Z,20.4
2023-10-26T00:34:10.944Z,19.5
2023-10-26T00:39:11.943Z,21.8
2023-10-26T00:44:13.808Z,19.1
2023-10-26T00:49:11.928Z,18.0
2023-10-26T00:54:10.590Z,18.6
2023-10-26T00:59:10.515Z,17.6
2023-10-26T01:04:10.526Z,17.7
2023-10-26T01:09:10.433Z,17.0
2023-10-26T01:14:10.337Z,19.0
2023-10-26T01:19:10.251Z,20.4
2023-10-26T01:24:10.245Z,20.4
2023-10-26T01:29:10.140Z,22.3
2023-10-26T01:34:10.117Z,22.8
2023-10-26T01:39:10.121Z,26.5
2023-10-26T01:44:10.035Z,28.3
2023-10-26T01:49:10.009Z,26.3
2023-10-26T01:54:10.860Z,25.1
2023-10-26T01:59:09.900Z,23.3
2023-10-26T02:04:09.829Z,20.0
2023-10-26T02:09:09.798Z,22.4
2023-10-26T02:14:09.768Z,22.3
2023-10-26T02:19:09.708Z,20.8
2023-10-26T02:24:09.904Z,18.9
2023-10-26T02:29:09.667Z,18.4
2023-10-26T02:34:09.563Z,18.5
2023-10-26T02:39:09.492Z,19.9
2023-10-26T02:44:09.448Z,21.9
2023-10-26T02:49:09.366Z,20.4
2023-10-26T02:54:09.468Z,20.9
2023-10-26T02:59:10.211Z,22.1
2023-10-26T03:04:09.263Z,21.6
2023-10-26T03:09:09.217Z,21.6
2023-10-26T03:14:09.061Z,20.4
2023-10-26T03:19:09.057Z,20.6
2023-10-26T03:24:09.027Z,21.1
2023-10-26T03:29:08.973Z,21.7
2023-10-26T03:34:08.948Z,23.3
2023-10-26T03:39:08.825Z,22.4
2023-10-26T03:44:08.885Z,22.6
2023-10-26T03:49:08.732Z,20.9
2023-10-26T03:54:08.718Z,20.0
2023-10-26T03:59:08.528Z,20.3
2023-10-26T04:04:08.516Z,20.9
2023-10-26T04:09:08.690Z,21.7
2023-10-26T04:14:08.410Z,23.1
2023-10-26T04:19:08.395Z,22.5
2023-10-26T04:24:08.380Z,20.5
2023-10-26T04:29:08.431Z,19.7
2023-10-26T04:58:32.141Z,27.8
2023-10-26T05:03:32.171Z,28.0
2023-10-26T05:08:32.062Z,27.5
2023-10-26T05:13:32.060Z,29.2
2023-10-26T05:18:32.007Z,31.8
2023-10-26T05:23:31.942Z,34.2
2023-10-26T05:28:31.911Z,33.0
2023-10-26T05:33:33.432Z,33.5
2023-10-26T05:38:31.703Z,32.8
2023-10-26T05:43:31.809Z,33.6
2023-10-26T05:48:31.609Z,32.9
2023-10-26T05:53:31.617Z,33.9
2023-10-26T06:56:58.804Z,39.4
2023-10-26T07:02:09.408Z,39.1
2023-10-26T07:06:59.814Z,38.6
2023-10-26T07:11:58.753Z,38.6
2023-10-26T07:16:58.789Z,41.3
2023-10-26T07:21:58.684Z,41.5
2023-10-26T07:26:58.596Z,41.7
2023-10-26T07:31:58.561Z,40.3
2023-10-26T07:36:58.558Z,38.7
2023-10-26T07:42:07.162Z,36.8
2023-10-26T07:46:59.483Z,34.8
2023-10-26T07:51:58.259Z,38.4
2023-10-26T07:56:58.336Z,34.3
2023-10-26T08:01:58.649Z,29.6
2023-10-26T08:06:58.099Z,31.5
2023-10-26T08:11:58.023Z,31.6
2023-10-26T08:16:58.082Z,31.5
2023-10-26T08:21:58.020Z,31.9
2023-10-26T08:26:57.924Z,33.7
2023-10-26T08:31:59.991Z,33.3
2023-10-26T08:41:57.746Z,32.4
2023-10-26T08:46:57.718Z,30.8
2023-10-26T08:51:57.594Z,32.5
2023-10-26T08:56:57.566Z,30.7
2023-10-26T09:01:57.618Z,28.3
2023-10-26T09:06:57.449Z,28.0
2023-10-26T09:11:57.439Z,25.2
2023-10-26T09:16:57.491Z,25.9
2023-10-26T09:21:57.361Z,22.7
2023-10-26T09:26:57.196Z,25.3
2023-10-26T09:31:57.193Z,25.1
2023-10-26T09:36:57.085Z,25.7
2023-10-26T09:41:57.143Z,26.0
2023-10-26T09:46:56.963Z,25.3
2023-10-26T09:51:56.985Z,27.1
2023-10-26T09:56:56.880Z,27.7
2023-10-26T10:01:57.184Z,26.3
2023-10-26T10:06:56.935Z,26.8
2023-10-26T10:11:56.697Z,24.4
2023-10-26T10:16:56.750Z,23.7
2023-10-26T10:21:56.627Z,23.2
2023-10-26T10:26:56.569Z,21.3
2023-10-26T10:31:56.521Z,21.2
2023-10-26T10:36:56.463Z,17.9
2023-10-26T10:41:56.359Z,16.3
2023-10-26T10:46:56.403Z,15.0
2023-10-26T10:51:58.431Z,13.2
2023-10-26T10:56:56.213Z,13.3
2023-10-26T11:01:56.156Z,11.1
2023-10-26T11:06:56.159Z,12.0
2023-10-26T11:11:56.150Z,10.9
2023-10-26T11:16:56.124Z,11.5
2023-10-26T11:21:55.956Z,10.1
2023-10-26T11:26:55.988Z,8.8
2023-10-26T11:31:55.870Z,7.7
2023-10-26T11:36:55.863Z,4.4
2023-10-26T11:41:55.821Z,5.5
2023-10-26T11:46:55.723Z,4.9
2023-10-26T11:51:59.875Z,4.6
2023-10-26T11:56:56.722Z,3.4
2023-10-26T12:01:55.500Z,2.9
2023-10-26T12:06:55.489Z,1.9
2023-10-26T12:11:55.424Z,2.1
2023-10-26T12:16:55.357Z,1.5
2023-10-26T12:21:57.073Z,1.5
2023-10-26T12:26:55.226Z,1.5
2023-10-26T12:31:55.212Z,1.8
2023-10-26T12:36:55.329Z,1.4
2023-10-26T12:41:55.161Z,2.3
2023-10-26T12:46:55.112Z,2.3
2023-10-26T12:51:55.119Z,2.4
2023-10-26T12:56:55.019Z,2.5
2023-10-26T13:01:55.048Z,2.8
2023-10-26T13:06:54.934Z,2.7
2023-10-26T13:11:54.961Z,2.6
2023-10-26T13:16:57.833Z,2.3
2023-10-26T13:21:54.623Z,2.4
2023-10-26T13:26:54.588Z,3.0
2023-10-26T13:31:54.508Z,2.6
2023-10-26T13:36:54.460Z,2.9
2023-10-26T13:41:54.406Z,2.9
2023-10-26T13:46:54.370Z,3.2
2023-10-26T13:51:54.310Z,3.0
2023-10-26T13:56:54.247Z,4.3
2023-10-26T14:01:54.195Z,3.7
2023-10-26T14:06:54.182Z,4.6
2023-10-26T14:11:54.079Z,4.7
2023-10-26T14:16:54.094Z,5.2
2023-10-26T14:21:54.034Z,5.6
2023-10-26T14:26:53.887Z,4.9
2023-10-26T14:31:53.855Z,6.1
2023-10-26T14:36:53.871Z,5.8
2023-10-26T14:41:53.913Z,5.7
2023-10-26T14:46:53.848Z,6.5
2023-10-26T14:51:53.665Z,6.5
2023-10-26T14:56:53.568Z,6.4
2023-10-26T15:01:53.566Z,6.2
2023-10-26T15:06:53.533Z,5.7
2023-10-26T15:11:58.094Z,6.3
2023-10-26T15:16:54.378Z,6.4
2023-10-26T15:21:53.304Z,6.7
2023-10-26T15:26:53.234Z,6.3
2023-10-26T15:31:53.229Z,7.2
2023-10-26T15:36:53.214Z,7.8
2023-10-26T15:41:53.101Z,7.9
2023-10-26T15:46:53.063Z,9.0
2023-10-26T15:51:53.095Z,11.3
2023-10-26T15:56:52.944Z,10.7
2023-10-26T16:01:52.989Z,11.9
2023-10-26T16:06:52.854Z,12.1
2023-10-26T16:11:52.803Z,12.6
2023-10-26T16:16:52.777Z,13.4
2023-10-26T16:21:53.019Z,13.1
2023-10-26T16:26:52.718Z,14.2
2023-10-26T16:31:52.625Z,13.1
2023-10-26T16:36:52.564Z,13.2
2023-10-26T16:41:52.434Z,12.8
2023-10-26T16:46:52.509Z,14.0
2023-10-26T16:51:52.400Z,12.7
2023-10-26T16:56:52.261Z,14.2
2023-10-26T17:01:52.271Z,13.7
2023-10-26T17:06:53.386Z,14.6
2023-10-26T17:11:52.129Z,17.1
2023-10-26T17:16:52.123Z,17.3
2023-10-26T17:21:52.056Z,16.3
2023-10-26T17:26:52.429Z,15.7
