createdAt,value
2023-03-05T00:00:54.086Z,1.19
2023-03-05T00:01:49.883Z,1.21
2023-03-05T00:02:45.127Z,1.25
2023-03-05T00:03:40.323Z,1.27
2023-03-05T00:04:36.583Z,1.31
2023-03-05T00:05:31.776Z,1.34
2023-03-05T00:06:27.664Z,1.36
2023-03-05T00:07:22.756Z,1.39
2023-03-05T00:08:17.926Z,1.39
2023-03-05T00:09:13.835Z,1.38
2023-03-05T00:10:09.019Z,1.37
2023-03-05T00:11:05.033Z,1.33
2023-03-05T00:12:00.090Z,1.30
2023-03-05T00:12:55.327Z,1.29
2023-03-05T00:13:51.238Z,1.28
2023-03-05T00:14:46.297Z,1.24
2023-03-05T00:15:41.584Z,1.18
2023-03-05T00:16:37.750Z,1.15
2023-03-05T00:17:32.934Z,1.13
2023-03-05T00:18:28.730Z,1.16
2023-03-05T00:19:23.873Z,1.16
2023-03-05T00:20:19.363Z,1.15
2023-03-05T00:21:14.968Z,1.14
2023-03-05T00:22:10.306Z,1.10
2023-03-05T00:23:06.047Z,1.13
2023-03-05T00:24:01.387Z,1.16
2023-03-05T00:24:56.564Z,1.17
2023-03-05T00:25:52.305Z,1.19
2023-03-05T00:26:47.493Z,1.22
2023-03-05T00:27:42.668Z,1.22
2023-03-05T00:28:39.255Z,1.20
2023-03-05T00:29:34.330Z,1.20
2023-03-05T00:30:30.187Z,1.16
2023-03-05T00:31:25.402Z,1.20
2023-03-05T00:32:20.650Z,1.21
2023-03-05T00:33:16.571Z,1.21
2023-03-05T00:34:11.616Z,1.15
2023-03-05T00:35:07.511Z,1.09
2023-03-05T00:36:02.692Z,1.03
2023-03-05T00:36:58.042Z,0.98
2023-03-05T00:37:53.786Z,0.98
2023-03-05T00:38:49.151Z,1.02
2023-03-05T00:39:44.172Z,1.04
2023-03-05T00:40:40.830Z,1.09
2023-03-05T00:41:36.023Z,1.07
2023-03-05T00:42:31.903Z,1.04
2023-03-05T00:43:27.079Z,1.02
2023-03-05T00:44:22.377Z,1.01
2023-03-05T00:45:17.418Z,1.00
2023-03-05T00:46:12.654Z,0.97
2023-03-05T00:47:09.197Z,0.97
2023-03-05T00:48:04.429Z,1.00
2023-03-05T00:49:00.148Z,1.04
2023-03-05T00:49:55.310Z,1.09
2023-03-05T00:50:50.511Z,1.09
2023-03-05T00:51:46.273Z,1.09
2023-03-05T00:52:41.458Z,1.09
2023-03-05T00:53:37.344Z,1.09
2023-03-05T00:54:32.473Z,1.07
2023-03-05T00:55:27.831Z,1.06
2023-03-05T00:56:23.536Z,1.04
2023-03-05T00:58:46.023Z,0.66
2023-03-05T00:59:39.309Z,0.85
2023-03-05T01:00:34.597Z,0.94
2023-03-05T01:01:29.811Z,1.01
2023-03-05T01:02:24.977Z,1.06
2023-03-05T01:03:20.116Z,1.10
2023-03-05T01:04:15.267Z,1.10
2023-03-05T01:05:10.549Z,1.08
2023-03-05T01:06:05.704Z,1.10
2023-03-05T01:07:00.847Z,1.13
2023-03-05T01:07:56.246Z,1.16
2023-03-05T01:08:51.512Z,1.16
2023-03-05T01:09:46.697Z,1.11
2023-03-05T01:10:41.797Z,1.11
2023-03-05T01:11:36.906Z,1.11
2023-03-05T01:12:32.012Z,1.12
2023-03-05T01:13:27.360Z,1.12
2023-03-05T01:14:22.508Z,1.13
2023-03-05T01:15:17.807Z,1.13
2023-03-05T01:16:13.018Z,1.14
2023-03-05T01:17:08.222Z,1.15
2023-03-05T01:18:03.515Z,1.17
2023-03-05T01:18:58.673Z,1.16
2023-03-05T01:19:53.683Z,1.13
2023-03-05T01:20:49.082Z,1.13
2023-03-05T01:21:44.117Z,1.09
2023-03-05T01:22:39.420Z,1.02
2023-03-05T01:23:34.573Z,1.02
2023-03-05T01:24:29.749Z,1.05
2023-03-05T01:25:24.918Z,1.05
2023-03-05T01:26:20.094Z,1.00
2023-03-05T01:27:15.264Z,1.01
2023-03-05T01:28:10.602Z,1.02
2023-03-05T01:29:05.886Z,1.01
2023-03-05T01:30:01.040Z,1.00
2023-03-05T01:30:56.290Z,1.00
2023-03-05T01:31:51.483Z,0.99
2023-03-05T01:32:46.633Z,1.01
2023-03-05T01:33:41.941Z,1.03
2023-03-05T01:34:37.090Z,1.07
2023-03-05T01:35:32.407Z,1.09
2023-03-05T01:36:27.555Z,1.09
2023-03-05T01:37:22.736Z,1.11
2023-03-05T01:38:18.096Z,1.09
2023-03-05T01:39:13.251Z,1.08
2023-03-05T01:40:08.258Z,1.07
2023-03-05T01:41:03.536Z,1.07
2023-03-05T01:41:58.761Z,1.08
2023-03-05T01:42:53.912Z,1.10
2023-03-05T01:43:49.077Z,1.11
2023-03-05T01:44:44.266Z,1.11
2023-03-05T01:45:39.540Z,1.13
2023-03-05T01:46:34.744Z,1.14
2023-03-05T01:47:29.809Z,1.12
2023-03-05T01:48:25.125Z,1.14
2023-03-05T01:49:20.406Z,1.17
2023-03-05T01:50:15.435Z,1.22
2023-03-05T01:51:10.683Z,1.26
2023-03-05T01:52:05.715Z,1.30
2023-03-05T01:53:00.840Z,1.28
2023-03-05T01:53:56.325Z,1.21
2023-03-05T01:54:51.367Z,1.21
2023-03-05T01:55:46.657Z,1.23
2023-03-05T01:56:41.789Z,1.25
2023-03-05T01:57:37.024Z,1.22
2023-03-05T01:58:32.325Z,1.21
2023-03-05T01:59:27.479Z,1.19
2023-03-05T02:00:22.635Z,1.17
2023-03-05T02:01:17.934Z,1.13
2023-03-05T02:02:13.079Z,1.11
2023-03-05T02:03:08.507Z,1.08
2023-03-05T02:04:03.567Z,1.05
2023-03-05T02:04:58.748Z,1.06
2023-03-05T02:05:53.888Z,1.06
2023-03-05T02:06:49.164Z,1.06
2023-03-05T02:07:44.316Z,1.04
2023-03-05T02:08:39.762Z,1.03
2023-03-05T02:09:34.916Z,1.04
2023-03-05T02:10:29.978Z,1.06
2023-03-05T02:11:25.112Z,1.09
2023-03-05T02:12:20.291Z,1.13
2023-03-05T02:13:15.603Z,1.14
2023-03-05T02:14:10.655Z,1.17
2023-03-05T02:15:05.791Z,1.18
2023-03-05T02:16:01.091Z,1.19
2023-03-05T02:16:56.362Z,1.18
2023-03-05T02:17:51.755Z,1.20
2023-03-05T02:18:46.612Z,1.20
2023-03-05T02:19:42.039Z,1.21
2023-03-05T02:20:37.060Z,1.20
2023-03-05T02:21:32.356Z,1.19
2023-03-05T02:22:27.526Z,1.18
2023-03-05T02:23:22.843Z,1.16
2023-03-05T02:24:17.863Z,1.16
2023-03-05T02:25:13.092Z,1.15
2023-03-05T02:26:08.213Z,1.15
2023-03-05T02:27:03.507Z,1.16
2023-03-05T02:27:58.833Z,1.16
2023-03-05T02:28:53.866Z,1.16
2023-03-05T02:29:49.146Z,1.14
2023-03-05T02:30:44.338Z,1.16
2023-03-05T02:31:39.517Z,1.19
2023-03-05T02:32:34.762Z,1.22
2023-03-05T02:33:29.934Z,1.23
2023-03-05T02:34:25.095Z,1.21
2023-03-05T02:35:20.362Z,1.21
2023-03-05T02:36:15.495Z,1.18
2023-03-05T02:37:10.623Z,1.17
2023-03-05T02:38:05.788Z,1.15
2023-03-05T02:39:01.092Z,1.16
2023-03-05T02:39:56.292Z,1.14
2023-03-05T02:40:51.591Z,1.14
2023-03-05T02:41:46.591Z,1.13
2023-03-05T02:42:41.741Z,1.12
2023-03-05T02:43:37.040Z,1.08
2023-03-05T02:44:32.175Z,1.06
2023-03-05T02:45:27.524Z,1.03
2023-03-05T02:46:22.529Z,1.01
2023-03-05T02:47:17.816Z,0.99
2023-03-05T02:48:12.982Z,1.00
2023-03-05T02:49:08.132Z,1.02
2023-03-05T02:50:03.401Z,1.06
2023-03-05T02:50:58.578Z,1.10
2023-03-05T02:51:53.822Z,1.12
2023-03-05T02:52:49.034Z,1.11
2023-03-05T02:53:44.037Z,1.10
2023-03-05T02:54:39.317Z,1.10
2023-03-05T02:55:34.530Z,1.11
2023-03-05T02:56:29.786Z,1.13
2023-03-05T02:57:24.794Z,1.15
2023-03-05T02:58:19.986Z,1.19
2023-03-05T02:59:15.112Z,1.25
2023-03-05T03:00:10.698Z,1.29
2023-03-05T03:01:05.613Z,1.28
2023-03-05T03:02:00.789Z,1.24
2023-03-05T03:02:56.147Z,1.23
2023-03-05T03:03:51.177Z,1.22
2023-03-05T03:04:46.301Z,1.20
2023-03-05T03:05:41.600Z,1.19
2023-03-05T03:06:36.592Z,1.17
2023-03-05T03:07:32.047Z,1.15
2023-03-05T03:08:27.078Z,1.14
2023-03-05T03:09:22.368Z,1.16
2023-03-05T03:10:17.638Z,1.14
2023-03-05T03:11:12.818Z,1.13
2023-03-05T03:12:08.046Z,1.15
2023-03-05T03:13:03.232Z,1.17
2023-03-05T03:13:58.351Z,1.18
2023-03-05T03:14:53.694Z,1.19
2023-03-05T03:15:48.836Z,1.15
2023-03-05T03:16:44.168Z,1.08
2023-03-05T03:17:39.496Z,1.03
2023-03-05T03:18:34.549Z,0.99
2023-03-05T03:19:29.672Z,0.96
2023-03-05T03:20:25.098Z,0.95
2023-03-05T03:21:20.105Z,0.91
2023-03-05T03:22:15.411Z,0.91
2023-03-05T03:23:10.718Z,0.94
2023-03-05T03:24:05.733Z,0.93
2023-03-05T03:25:00.835Z,0.88
2023-03-05T03:25:56.017Z,0.87
2023-03-05T03:26:51.162Z,0.86
2023-03-05T03:27:46.517Z,0.87
2023-03-05T03:28:41.548Z,0.88
2023-03-05T03:29:36.671Z,0.91
2023-03-05T03:30:32.169Z,0.95
2023-03-05T03:31:27.128Z,0.96
2023-03-05T03:32:22.436Z,0.98
2023-03-05T03:33:17.619Z,0.97
2023-03-05T03:34:12.911Z,0.96
2023-03-05T03:35:08.066Z,0.90
2023-03-05T03:36:03.230Z,0.84
2023-03-05T03:36:58.348Z,0.84
2023-03-05T03:37:53.679Z,0.85
2023-03-05T03:38:48.839Z,0.87
2023-03-05T03:39:44.118Z,0.89
2023-03-05T03:40:39.387Z,0.87
2023-03-05T03:41:34.549Z,0.88
2023-03-05T03:42:29.843Z,0.92
2023-03-05T03:43:24.917Z,0.97
2023-03-05T03:44:20.056Z,1.00
2023-03-05T03:45:15.345Z,1.05
2023-03-05T03:46:10.574Z,1.15
2023-03-05T03:47:05.897Z,1.24
2023-03-05T03:48:00.927Z,1.30
2023-03-05T03:48:56.081Z,1.31
2023-03-05T03:49:51.194Z,1.30
2023-03-05T03:50:46.581Z,1.29
2023-03-05T03:51:41.749Z,1.30
2023-03-05T03:52:37.073Z,1.31
2023-03-05T03:53:32.111Z,1.30
2023-03-05T03:54:27.400Z,1.32
2023-03-05T03:55:22.537Z,1.33
2023-03-05T03:56:17.742Z,1.34
2023-03-05T03:57:13.081Z,1.36
2023-03-05T03:58:08.116Z,1.34
2023-03-05T03:59:03.305Z,1.33
2023-03-05T03:59:58.479Z,1.33
2023-03-05T04:00:53.729Z,1.34
2023-03-05T04:01:48.920Z,1.35
2023-03-05T04:02:44.308Z,1.30
2023-03-05T04:03:39.260Z,1.30
2023-03-05T04:04:34.411Z,1.32
2023-03-05T04:05:29.588Z,1.39
2023-03-05T04:06:24.747Z,1.44
2023-03-05T04:07:20.058Z,1.48
2023-03-05T04:08:15.187Z,1.52
2023-03-05T04:09:10.389Z,1.54
2023-03-05T04:10:05.514Z,1.55
2023-03-05T04:11:00.968Z,1.52
2023-03-05T04:11:55.999Z,1.45
2023-03-05T04:12:51.624Z,1.40
2023-03-05T04:13:47.253Z,1.38
2023-03-05T04:14:42.516Z,1.36
2023-03-05T04:15:37.799Z,1.36
2023-03-05T04:16:32.852Z,1.38
2023-03-05T04:17:28.019Z,1.38
2023-03-05T04:18:23.460Z,1.34
2023-03-05T04:19:18.479Z,1.30
2023-03-05T04:20:13.834Z,1.28
2023-03-05T04:21:09.114Z,1.28
2023-03-05T04:22:04.300Z,1.28
2023-03-05T04:22:59.555Z,1.28
2023-03-05T04:23:54.730Z,1.28
2023-03-05T04:24:49.859Z,1.32
2023-03-05T04:25:45.150Z,1.38
2023-03-05T04:26:40.328Z,1.43
2023-03-05T04:27:35.735Z,1.47
2023-03-05T04:28:30.913Z,1.52
2023-03-05T04:29:25.958Z,1.56
2023-03-05T04:30:21.119Z,1.59
2023-03-05T04:31:16.549Z,1.62
2023-03-05T04:32:11.604Z,1.61
2023-03-05T04:33:06.781Z,1.61
2023-03-05T04:34:01.953Z,1.60
2023-03-05T04:34:57.250Z,1.63
2023-03-05T04:35:52.427Z,1.64
2023-03-05T04:36:47.638Z,1.57
2023-03-05T04:37:42.937Z,1.54
2023-03-05T04:38:37.981Z,1.50
2023-03-05T04:39:33.155Z,1.45
2023-03-05T04:40:28.477Z,1.41
2023-03-05T04:41:23.715Z,1.43
2023-03-05T04:42:18.902Z,1.43
2023-03-05T04:43:14.091Z,1.34
2023-03-05T04:44:09.282Z,1.27
2023-03-05T04:45:06.853Z,1.23
2023-03-05T04:46:02.141Z,1.23
2023-03-05T04:46:57.332Z,1.22
2023-03-05T04:47:52.779Z,1.24
2023-03-05T04:48:47.796Z,1.22
2023-03-05T04:49:46.513Z,1.19
2023-03-05T04:50:41.637Z,1.14
2023-03-05T04:51:36.926Z,1.15
2023-03-05T04:52:32.118Z,1.13
2023-03-05T04:53:27.604Z,1.13
2023-03-05T04:54:22.603Z,1.15
2023-03-05T04:55:17.783Z,1.19
2023-03-05T04:56:12.914Z,1.23
2023-03-05T04:57:08.238Z,1.25
2023-03-05T04:58:03.297Z,1.27
2023-03-05T04:58:58.463Z,1.24
2023-03-05T04:59:53.645Z,1.21
2023-03-05T05:00:48.940Z,1.20
2023-03-05T05:01:44.115Z,1.19
2023-03-05T05:02:39.322Z,1.20
2023-03-05T05:03:34.473Z,1.20
2023-03-05T05:04:29.933Z,1.23
2023-03-05T05:05:24.973Z,1.23
2023-03-05T05:06:20.293Z,1.23
2023-03-05T05:07:15.473Z,1.23
2023-03-05T05:08:10.681Z,1.27
2023-03-05T05:09:05.833Z,1.29
2023-03-05T05:10:01.064Z,1.30
2023-03-05T05:10:56.182Z,1.37
2023-03-05T05:11:51.613Z,1.42
2023-03-05T05:12:46.801Z,1.49
2023-03-05T05:13:41.847Z,1.53
2023-03-05T05:14:37.009Z,1.56
2023-03-05T05:15:32.322Z,1.57
2023-03-05T05:16:27.666Z,1.54
2023-03-05T05:17:22.733Z,1.49
2023-03-05T05:18:17.901Z,1.38
2023-03-05T05:19:13.165Z,1.30
2023-03-05T05:20:08.415Z,1.24
2023-03-05T05:21:03.773Z,1.24
2023-03-05T05:21:58.814Z,1.21
2023-03-05T05:22:54.142Z,1.18
2023-03-05T05:23:49.303Z,1.17
2023-03-05T05:24:44.599Z,1.17
2023-03-05T05:25:39.747Z,1.18
2023-03-05T05:26:35.062Z,1.19
2023-03-05T05:27:30.393Z,1.21
2023-03-05T05:28:25.547Z,1.23
2023-03-05T05:29:20.568Z,1.26
2023-03-05T05:30:15.768Z,1.29
2023-03-05T05:31:10.956Z,1.30
2023-03-05T05:32:06.149Z,1.32
2023-03-05T05:33:01.437Z,1.35
2023-03-05T05:33:56.487Z,1.42
2023-03-05T05:34:51.601Z,1.47
2023-03-05T05:35:46.967Z,1.50
2023-03-05T05:36:42.099Z,1.51
2023-03-05T05:37:37.570Z,1.54
2023-03-05T05:38:32.637Z,1.55
2023-03-05T05:39:27.948Z,1.56
2023-03-05T05:40:23.101Z,1.56
2023-03-05T05:41:18.377Z,1.59
2023-03-05T05:42:13.558Z,1.62
2023-03-05T05:43:08.768Z,1.62
2023-03-05T05:44:03.898Z,1.66
2023-03-05T05:44:59.399Z,1.71
2023-03-05T05:45:54.636Z,1.72
2023-03-05T05:46:49.859Z,1.73
2023-03-05T05:47:45.172Z,1.76
2023-03-05T05:48:40.257Z,1.75
2023-03-05T05:49:35.600Z,1.71
2023-03-05T05:50:30.711Z,1.69
2023-03-05T05:51:25.774Z,1.64
2023-03-05T05:52:20.889Z,1.62
2023-03-05T05:53:15.839Z,1.61
2023-03-05T05:54:10.942Z,1.61
2023-03-05T05:55:06.007Z,1.62
2023-03-05T05:56:01.105Z,1.60
2023-03-05T05:56:56.206Z,1.57
2023-03-05T05:57:51.273Z,1.52
2023-03-05T05:58:46.464Z,1.44
2023-03-05T05:59:41.478Z,1.36
2023-03-05T06:00:36.528Z,1.36
2023-03-05T06:01:31.621Z,1.36
2023-03-05T06:02:30.226Z,1.33
2023-03-05T06:03:25.236Z,1.31
2023-03-05T06:04:20.165Z,1.30
2023-03-05T06:05:15.408Z,1.30
2023-03-05T06:06:10.488Z,1.28
2023-03-05T06:07:05.776Z,1.28
2023-03-05T06:08:00.612Z,1.30
2023-03-05T06:08:55.616Z,1.33
2023-03-05T06:09:50.611Z,1.32
2023-03-05T06:10:45.742Z,1.34
2023-03-05T06:11:40.770Z,1.34
2023-03-05T06:12:35.813Z,1.35
2023-03-05T06:13:30.817Z,1.34
2023-03-05T06:14:25.840Z,1.30
2023-03-05T06:15:20.807Z,1.28
2023-03-05T06:16:15.988Z,1.29
2023-03-05T06:17:12.910Z,1.32
2023-03-05T06:18:05.919Z,1.32
2023-03-05T06:19:05.363Z,1.33
2023-03-05T06:20:00.526Z,1.31
2023-03-05T06:20:55.501Z,1.31
2023-03-05T06:21:50.868Z,1.32
2023-03-05T06:22:45.779Z,1.33
2023-03-05T06:23:40.831Z,1.35
2023-03-05T06:24:35.918Z,1.36
2023-03-05T06:25:30.981Z,1.37
2023-03-05T06:26:25.945Z,1.35
2023-03-05T06:27:21.110Z,1.38
2023-03-05T06:28:16.143Z,1.41
2023-03-05T06:29:11.221Z,1.43
2023-03-05T06:30:06.237Z,1.46
2023-03-05T06:31:01.360Z,1.49
2023-03-05T06:31:56.336Z,1.53
2023-03-05T06:32:51.422Z,1.55
2023-03-05T06:33:46.469Z,1.58
2023-03-05T06:34:41.515Z,1.62
2023-03-05T06:35:37.265Z,1.64
2023-03-05T06:36:32.537Z,1.64
2023-03-05T06:37:27.434Z,1.67
2023-03-05T06:38:22.531Z,1.72
2023-03-05T06:39:17.587Z,1.78
2023-03-05T06:40:12.632Z,1.84
2023-03-05T06:41:07.700Z,1.86
2023-03-05T06:42:02.928Z,1.89
2023-03-05T06:42:57.735Z,1.91
2023-03-05T06:43:52.790Z,1.94
2023-03-05T06:44:48.419Z,1.97
2023-03-05T06:45:43.030Z,2.01
2023-03-05T06:46:38.154Z,2.04
2023-03-05T06:47:33.097Z,2.06
2023-03-05T06:48:28.146Z,2.06
2023-03-05T06:49:23.238Z,2.02
2023-03-05T06:50:18.453Z,2.01
2023-03-05T06:51:13.406Z,2.02
2023-03-05T06:52:11.731Z,2.01
2023-03-05T06:53:06.688Z,2.01
2023-03-05T06:54:01.860Z,2.02
2023-03-05T06:54:57.083Z,2.03
2023-03-05T06:55:52.152Z,2.00
2023-03-05T06:56:47.299Z,2.00
2023-03-05T06:59:10.378Z,1.52
2023-03-05T07:00:04.810Z,1.69
2023-03-05T07:01:00.351Z,1.75
2023-03-05T07:01:55.723Z,1.75
2023-03-05T07:02:50.969Z,1.77
2023-03-05T07:03:46.311Z,1.79
2023-03-05T07:04:41.627Z,1.79
2023-03-05T07:05:36.931Z,1.81
2023-03-05T07:06:32.406Z,1.82
2023-03-05T07:07:27.695Z,1.82
2023-03-05T07:08:23.044Z,1.83
2023-03-05T07:09:18.593Z,1.84
2023-03-05T07:10:13.858Z,1.82
2023-03-05T07:11:09.229Z,1.83
2023-03-05T07:12:04.784Z,1.86
2023-03-05T07:13:00.032Z,1.90
2023-03-05T07:13:55.428Z,1.92
2023-03-05T07:14:50.838Z,1.94
2023-03-05T07:15:46.224Z,1.97
2023-03-05T07:16:41.772Z,1.98
2023-03-05T07:17:36.987Z,2.01
2023-03-05T07:18:32.375Z,2.03
2023-03-05T07:19:27.807Z,2.06
2023-03-05T07:20:23.024Z,2.07
2023-03-05T07:21:18.352Z,2.05
2023-03-05T07:22:13.696Z,2.01
2023-03-05T07:23:09.055Z,1.97
2023-03-05T07:24:04.427Z,1.88
2023-03-05T07:24:59.810Z,1.77
2023-03-05T07:25:55.128Z,1.67
2023-03-05T07:26:50.659Z,1.66
2023-03-05T07:27:45.967Z,1.67
2023-03-05T07:28:41.327Z,1.71
2023-03-05T07:29:36.846Z,1.72
2023-03-05T07:30:32.095Z,1.73
2023-03-05T07:31:27.732Z,1.76
2023-03-05T07:32:22.870Z,1.78
2023-03-05T07:33:18.246Z,1.81
2023-03-05T07:34:13.593Z,1.79
2023-03-05T07:35:09.002Z,1.76
2023-03-05T07:36:04.410Z,1.77
2023-03-05T07:36:59.788Z,1.79
2023-03-05T07:37:55.190Z,1.81
2023-03-05T07:38:50.573Z,1.84
2023-03-05T07:39:47.294Z,1.87
2023-03-05T07:40:41.424Z,1.86
2023-03-05T07:41:36.982Z,1.86
2023-03-05T07:42:32.266Z,1.87
2023-03-05T07:43:27.664Z,1.88
2023-03-05T07:44:23.059Z,1.89
2023-03-05T07:45:18.465Z,1.91
2023-03-05T07:46:14.192Z,1.93
2023-03-05T07:47:09.180Z,1.94
2023-03-05T07:48:04.538Z,1.96
2023-03-05T07:48:59.921Z,1.96
2023-03-05T07:49:55.398Z,1.98
2023-03-05T07:50:50.688Z,1.97
2023-03-05T07:51:46.085Z,2.00
2023-03-05T07:52:41.510Z,2.02
2023-03-05T07:53:36.879Z,2.04
2023-03-05T07:54:32.270Z,2.04
2023-03-05T07:55:27.681Z,2.02
2023-03-05T07:56:23.195Z,2.02
2023-03-05T07:57:18.431Z,2.03
2023-03-05T07:58:13.847Z,2.07
2023-03-05T07:59:09.188Z,2.07
2023-03-05T08:00:04.756Z,2.08
2023-03-05T08:01:00.013Z,2.08
2023-03-05T08:01:55.417Z,2.10
2023-03-05T08:02:50.959Z,2.13
2023-03-05T08:03:46.251Z,2.14
2023-03-05T08:04:41.622Z,2.13
2023-03-05T08:05:37.063Z,2.12
2023-03-05T08:06:32.646Z,2.12
2023-03-05T08:07:27.981Z,2.13
2023-03-05T08:08:23.473Z,2.14
2023-03-05T08:09:18.889Z,2.16
2023-03-05T08:10:14.320Z,2.17
2023-03-05T08:11:10.098Z,2.17
2023-03-05T08:12:05.358Z,2.17
2023-03-05T08:13:00.799Z,2.19
2023-03-05T08:13:56.382Z,2.21
2023-03-05T08:14:51.848Z,2.22
2023-03-05T08:15:47.322Z,2.22
2023-03-05T08:16:42.756Z,2.24
2023-03-05T08:17:38.198Z,2.27
2023-03-05T08:18:33.639Z,2.28
2023-03-05T08:19:29.204Z,2.29
2023-03-05T08:20:24.635Z,2.32
2023-03-05T08:21:20.232Z,2.34
2023-03-05T08:22:15.663Z,2.35
2023-03-05T08:23:11.079Z,2.38
2023-03-05T08:24:06.528Z,2.41
2023-03-05T08:25:02.112Z,2.42
2023-03-05T08:25:57.745Z,2.41
2023-03-05T08:26:52.987Z,2.40
2023-03-05T08:27:48.423Z,2.41
2023-03-05T08:28:43.838Z,2.42
2023-03-05T08:29:39.418Z,2.43
2023-03-05T08:30:34.893Z,2.46
2023-03-05T08:31:30.412Z,2.49
2023-03-05T08:32:25.912Z,2.51
2023-03-05T08:33:21.218Z,2.54
2023-03-05T08:34:16.628Z,2.55
2023-03-05T08:35:12.344Z,2.55
2023-03-05T08:36:07.849Z,2.56
2023-03-05T08:37:03.151Z,2.57
2023-03-05T08:37:58.579Z,2.59
2023-03-05T08:38:54.024Z,2.61
2023-03-05T08:39:49.373Z,2.64
2023-03-05T08:40:44.994Z,2.69
2023-03-05T08:41:40.425Z,2.76
2023-03-05T08:42:35.888Z,2.82
2023-03-05T08:43:31.334Z,2.87
2023-03-05T08:44:26.917Z,2.90
2023-03-05T08:45:22.385Z,2.92
2023-03-05T08:46:17.911Z,2.96
2023-03-05T08:47:13.355Z,2.98
2023-03-05T08:48:08.787Z,2.94
2023-03-05T08:49:04.235Z,2.88
2023-03-05T08:49:59.792Z,2.83
2023-03-05T08:50:55.253Z,2.82
2023-03-05T08:51:50.748Z,2.84
2023-03-05T08:52:46.165Z,2.87
2023-03-05T08:53:41.621Z,2.89
2023-03-05T08:54:37.058Z,2.90
2023-03-05T08:55:32.802Z,2.92
2023-03-05T08:56:28.076Z,2.96
2023-03-05T08:57:23.546Z,3.03
2023-03-05T08:58:19.097Z,3.06
2023-03-05T08:59:14.554Z,3.08
2023-03-05T09:00:10.045Z,3.10
2023-03-05T09:01:05.510Z,3.11
2023-03-05T09:02:00.987Z,3.11
2023-03-05T09:02:56.372Z,3.10
2023-03-05T09:03:51.923Z,3.11
2023-03-05T09:04:47.379Z,3.13
2023-03-05T09:05:42.840Z,3.14
2023-03-05T09:06:38.380Z,3.14
2023-03-05T09:07:33.788Z,3.17
2023-03-05T09:08:29.254Z,3.18
2023-03-05T09:09:24.818Z,3.20
2023-03-05T09:10:20.457Z,3.23
2023-03-05T09:11:15.642Z,3.22
2023-03-05T09:12:12.262Z,3.23
2023-03-05T09:13:06.650Z,3.24
2023-03-05T09:14:02.131Z,3.25
2023-03-05T09:14:57.910Z,3.25
2023-03-05T09:15:53.294Z,3.24
2023-03-05T09:16:48.636Z,3.25
2023-03-05T09:17:44.221Z,3.27
2023-03-05T09:18:39.668Z,3.30
2023-03-05T09:19:35.153Z,3.30
2023-03-05T09:20:30.605Z,3.32
2023-03-05T09:21:26.056Z,3.33
2023-03-05T09:22:21.614Z,3.35
2023-03-05T09:23:17.080Z,3.39
2023-03-05T09:24:12.487Z,3.44
2023-03-05T09:25:07.949Z,3.48
2023-03-05T09:26:03.509Z,3.51
2023-03-05T09:26:58.960Z,3.52
2023-03-05T09:27:54.420Z,3.52
2023-03-05T09:28:49.947Z,3.54
2023-03-05T09:29:45.256Z,3.55
2023-03-05T09:30:40.771Z,3.57
2023-03-05T09:31:36.233Z,3.59
2023-03-05T09:32:31.729Z,3.58
2023-03-05T09:33:27.059Z,3.55
2023-03-05T09:34:22.526Z,3.56
2023-03-05T09:35:18.037Z,3.58
2023-03-05T09:36:13.460Z,3.60
2023-03-05T09:37:08.869Z,3.64
2023-03-05T09:38:04.311Z,3.66
2023-03-05T09:38:59.745Z,3.68
2023-03-05T09:39:55.398Z,3.71
2023-03-05T09:40:50.660Z,3.75
2023-03-05T09:41:46.015Z,3.76
2023-03-05T09:42:41.439Z,3.77
2023-03-05T09:43:36.975Z,3.78
2023-03-05T09:44:33.406Z,3.81
2023-03-05T09:45:28.246Z,3.80
2023-03-05T09:46:23.396Z,3.80
2023-03-05T09:47:18.857Z,3.83
2023-03-05T09:48:14.411Z,3.86
2023-03-05T09:49:09.900Z,3.91
2023-03-05T09:50:05.494Z,3.95
2023-03-05T09:51:00.957Z,3.98
2023-03-05T09:51:56.386Z,3.99
2023-03-05T09:52:51.835Z,3.99
2023-03-05T09:53:47.225Z,4.02
2023-03-05T09:54:42.686Z,4.04
2023-03-05T09:55:38.262Z,4.06
2023-03-05T09:56:33.707Z,4.09
2023-03-05T09:57:29.190Z,4.11
2023-03-05T09:58:24.750Z,4.11
2023-03-05T09:59:20.173Z,4.12
2023-03-05T10:00:15.634Z,4.12
2023-03-05T10:01:11.347Z,4.12
2023-03-05T10:02:06.647Z,4.13
2023-03-05T10:03:02.173Z,4.14
2023-03-05T10:03:57.617Z,4.12
2023-03-05T10:04:53.029Z,4.11
2023-03-05T10:05:48.666Z,4.11
2023-03-05T10:06:44.090Z,4.09
2023-03-05T10:07:39.518Z,4.11
2023-03-05T10:08:34.979Z,4.14
2023-03-05T10:09:30.408Z,4.18
2023-03-05T10:10:25.814Z,4.22
2023-03-05T10:11:21.460Z,4.24
2023-03-05T10:12:16.894Z,4.26
2023-03-05T10:13:12.360Z,4.29
2023-03-05T10:14:07.657Z,4.26
2023-03-05T10:15:03.132Z,4.27
2023-03-05T10:15:58.724Z,4.32
2023-03-05T10:16:54.114Z,4.35
2023-03-05T10:17:49.417Z,4.36
2023-03-05T10:18:44.876Z,4.38
2023-03-05T10:19:40.201Z,4.40
2023-03-05T10:20:35.688Z,4.46
2023-03-05T10:21:31.440Z,4.50
2023-03-05T10:22:26.657Z,4.52
2023-03-05T10:23:22.079Z,4.59
2023-03-05T10:24:17.638Z,4.66
2023-03-05T10:25:13.082Z,4.66
2023-03-05T10:26:08.516Z,4.67
2023-03-05T10:27:04.137Z,4.69
2023-03-05T10:27:59.470Z,4.69
2023-03-05T10:28:54.876Z,4.71
2023-03-05T10:29:50.458Z,4.73
2023-03-05T10:30:45.824Z,4.75
2023-03-05T10:31:41.281Z,4.77
2023-03-05T10:32:36.864Z,4.72
2023-03-05T10:33:33.590Z,4.69
2023-03-05T10:34:27.658Z,4.67
2023-03-05T10:35:23.370Z,4.69
2023-03-05T10:36:18.756Z,4.72
2023-03-05T10:37:14.179Z,4.76
2023-03-05T10:38:09.860Z,4.78
2023-03-05T10:39:05.155Z,4.83
2023-03-05T10:40:00.609Z,4.88
2023-03-05T10:40:56.058Z,4.90
2023-03-05T10:41:51.451Z,4.94
2023-03-05T10:42:46.888Z,4.98
2023-03-05T10:43:42.374Z,5.01
2023-03-05T10:44:37.842Z,5.00
2023-03-05T10:45:33.718Z,5.00
2023-03-05T10:46:28.813Z,4.98
2023-03-05T10:47:24.232Z,4.97
2023-03-05T10:48:19.643Z,4.97
2023-03-05T10:49:15.076Z,4.98
2023-03-05T10:50:10.638Z,5.01
2023-03-05T10:51:06.078Z,5.05
2023-03-05T10:52:01.547Z,5.11
2023-03-05T10:52:56.959Z,5.14
2023-03-05T10:53:52.394Z,5.12
2023-03-05T10:54:47.848Z,5.14
2023-03-05T10:55:43.596Z,5.18
2023-03-05T10:56:38.880Z,5.18
2023-03-05T10:57:34.397Z,5.19
2023-03-05T10:58:30.005Z,5.18
2023-03-05T10:59:25.466Z,5.18
2023-03-05T11:00:20.939Z,5.16
2023-03-05T11:01:16.405Z,5.18
2023-03-05T11:02:11.838Z,5.22
2023-03-05T11:03:07.286Z,5.25
2023-03-05T11:04:02.851Z,5.25
2023-03-05T11:04:58.362Z,5.24
2023-03-05T11:05:54.162Z,5.26
2023-03-05T11:06:49.412Z,5.30
2023-03-05T11:07:44.889Z,5.32
2023-03-05T11:08:40.413Z,5.28
2023-03-05T11:09:36.026Z,5.24
2023-03-05T11:10:31.506Z,5.23
2023-03-05T11:11:27.186Z,5.24
2023-03-05T11:12:22.540Z,5.26
2023-03-05T11:13:18.008Z,5.25
2023-03-05T11:14:13.524Z,5.23
2023-03-05T11:15:09.118Z,5.23
2023-03-05T11:16:04.633Z,5.25
2023-03-05T11:17:00.165Z,5.24
2023-03-05T11:17:55.672Z,5.24
2023-03-05T11:18:51.122Z,5.25
2023-03-05T11:19:46.577Z,5.22
2023-03-05T11:20:42.139Z,5.19
2023-03-05T11:21:37.737Z,5.19
2023-03-05T11:22:33.060Z,5.24
2023-03-05T11:23:28.506Z,5.31
2023-03-05T11:24:23.917Z,5.35
2023-03-05T11:25:19.409Z,5.38
2023-03-05T11:26:14.965Z,5.38
2023-03-05T11:27:10.427Z,5.39
2023-03-05T11:28:05.876Z,5.43
2023-03-05T11:29:01.300Z,5.44
2023-03-05T11:29:56.750Z,5.41
2023-03-05T11:30:52.300Z,5.40
2023-03-05T11:31:47.671Z,5.38
2023-03-05T11:32:43.162Z,5.34
2023-03-05T11:33:38.703Z,5.34
2023-03-05T11:34:34.193Z,5.33
2023-03-05T11:35:29.756Z,5.28
2023-03-05T11:36:25.276Z,5.24
2023-03-05T11:37:20.691Z,5.21
2023-03-05T11:38:16.154Z,5.17
2023-03-05T11:39:11.745Z,5.14
2023-03-05T11:40:07.160Z,5.16
2023-03-05T11:41:02.584Z,5.13
2023-03-05T11:41:58.201Z,5.16
2023-03-05T11:42:53.639Z,5.18
2023-03-05T11:43:49.036Z,5.16
2023-03-05T11:44:44.621Z,5.18
2023-03-05T11:45:40.038Z,5.21
2023-03-05T11:46:35.569Z,5.22
2023-03-05T11:47:31.092Z,5.19
2023-03-05T11:48:26.538Z,5.12
2023-03-05T11:49:21.979Z,5.11
2023-03-05T11:50:17.567Z,5.08
2023-03-05T11:51:12.976Z,5.07
2023-03-05T11:52:08.592Z,5.11
2023-03-05T11:53:03.755Z,5.11
2023-03-05T11:53:59.147Z,5.10
2023-03-05T11:54:54.700Z,5.10
2023-03-05T11:55:50.036Z,5.13
2023-03-05T11:56:45.599Z,5.13
2023-03-05T11:57:40.907Z,5.11
2023-03-05T11:58:36.357Z,5.09
2023-03-05T11:59:32.013Z,5.09
2023-03-05T12:00:27.515Z,5.12
2023-03-05T12:01:23.013Z,5.15
2023-03-05T12:02:19.569Z,5.18
2023-03-05T12:03:14.137Z,5.21
2023-03-05T12:04:09.648Z,5.24
2023-03-05T12:05:05.221Z,5.27
2023-03-05T12:06:00.636Z,5.26
2023-03-05T12:06:56.266Z,5.17
2023-03-05T12:07:51.733Z,5.12
2023-03-05T12:08:47.230Z,5.11
2023-03-05T12:09:42.704Z,5.12
2023-03-05T12:10:38.186Z,5.13
2023-03-05T12:11:33.740Z,5.13
2023-03-05T12:12:29.303Z,5.13
2023-03-05T12:13:24.696Z,5.16
2023-03-05T12:14:20.217Z,5.16
2023-03-05T12:15:15.709Z,5.21
2023-03-05T12:16:11.284Z,5.24
2023-03-05T12:17:06.693Z,5.25
2023-03-05T12:18:02.329Z,5.25
2023-03-05T12:18:57.803Z,5.27
2023-03-05T12:19:53.309Z,5.28