createdAt,value
2023-02-27T00:01:22.987Z,503.00
2023-02-27T00:05:23.149Z,509.00
2023-02-27T00:09:23.255Z,505.00
2023-02-27T00:13:23.422Z,509.00
2023-02-27T00:17:23.557Z,504.00
2023-02-27T00:21:23.890Z,506.00
2023-02-27T00:25:23.778Z,507.00
2023-02-27T00:29:23.929Z,509.00
2023-02-27T00:33:24.034Z,504.00
2023-02-27T00:37:24.167Z,505.00
2023-02-27T00:41:24.495Z,513.00
2023-02-27T00:45:24.412Z,507.00
2023-02-27T00:49:24.544Z,506.00
2023-02-27T00:53:24.691Z,514.00
2023-02-27T00:57:24.786Z,506.00
2023-02-27T01:01:24.991Z,508.00
2023-02-27T01:05:25.052Z,508.00
2023-02-27T01:09:25.138Z,508.00
2023-02-27T01:13:25.254Z,506.00
2023-02-27T01:17:25.391Z,508.00
2023-02-27T01:21:25.946Z,508.00
2023-02-27T01:25:25.630Z,502.00
2023-02-27T01:29:25.773Z,509.00
2023-02-27T01:33:25.903Z,515.00
2023-02-27T01:37:26.049Z,503.00
2023-02-27T01:41:26.492Z,508.00
2023-02-27T01:45:26.332Z,506.00
2023-02-27T01:49:26.471Z,504.00
2023-02-27T01:53:26.643Z,507.00
2023-02-27T01:57:27.660Z,508.00
2023-02-27T02:01:27.393Z,505.00
2023-02-27T02:05:27.049Z,510.00
2023-02-27T02:09:27.207Z,512.00
2023-02-27T02:13:27.330Z,509.00
2023-02-27T02:17:27.471Z,515.00
2023-02-27T02:21:27.982Z,511.00
2023-02-27T02:25:27.777Z,508.00
2023-02-27T02:29:27.953Z,505.00
2023-02-27T02:33:28.080Z,503.00
2023-02-27T02:37:28.202Z,511.00
2023-02-27T02:41:28.676Z,509.00
2023-02-27T02:45:28.500Z,512.00
2023-02-27T02:49:28.668Z,509.00
2023-02-27T02:53:36.571Z,503.00
2023-02-27T02:57:29.778Z,504.00
2023-02-27T03:01:29.096Z,510.00
2023-02-27T03:05:28.761Z,513.00
2023-02-27T03:09:28.918Z,504.00
2023-02-27T03:13:29.058Z,511.00
2023-02-27T03:17:29.229Z,503.00
2023-02-27T03:21:29.474Z,508.00
2023-02-27T03:25:29.587Z,504.00
2023-02-27T03:29:29.734Z,508.00
2023-02-27T03:33:29.921Z,506.00
2023-02-27T03:37:30.075Z,512.00
2023-02-27T03:41:30.272Z,504.00
2023-02-27T03:45:30.421Z,513.00
2023-02-27T03:49:30.594Z,505.00
2023-02-27T03:53:30.776Z,508.00
2023-02-27T03:57:30.954Z,508.00
2023-02-27T04:01:31.187Z,514.00
2023-02-27T04:05:31.321Z,514.00
2023-02-27T04:09:31.508Z,506.00
2023-02-27T04:13:31.687Z,508.00
2023-02-27T04:17:31.865Z,510.00
2023-02-27T04:21:32.076Z,511.00
2023-02-27T04:25:32.257Z,511.00
2023-02-27T04:29:32.451Z,502.00
2023-02-27T04:33:32.651Z,510.00
2023-02-27T04:37:32.845Z,509.00
2023-02-27T04:41:33.040Z,508.00
2023-02-27T04:45:33.275Z,503.00
2023-02-27T04:49:33.452Z,513.00
2023-02-27T04:53:33.684Z,511.00
2023-02-27T04:57:33.851Z,509.00
2023-02-27T05:01:34.094Z,511.00
2023-02-27T05:05:34.295Z,510.00
2023-02-27T05:09:34.500Z,514.00
2023-02-27T05:13:34.710Z,507.00
2023-02-27T05:17:34.965Z,504.00
2023-02-27T05:21:35.182Z,510.00
2023-02-27T05:25:35.095Z,510.00
2023-02-27T05:29:35.096Z,509.00
2023-02-27T05:33:35.035Z,507.00
2023-02-27T05:37:34.996Z,507.00
2023-02-27T05:41:34.962Z,512.00
2023-02-27T05:45:34.985Z,505.00
2023-02-27T05:49:34.878Z,512.00
2023-02-27T05:53:34.888Z,505.00
2023-02-27T05:57:34.804Z,506.00
2023-02-27T06:01:34.751Z,505.00
2023-02-27T06:05:34.986Z,511.00
2023-02-27T06:09:34.949Z,510.00
2023-02-27T06:13:34.908Z,508.00
2023-02-27T06:17:34.852Z,513.00
2023-02-27T06:21:34.879Z,512.00
2023-02-27T06:25:34.795Z,508.00
2023-02-27T06:29:34.758Z,500.00
2023-02-27T06:33:34.722Z,509.00
2023-02-27T06:37:34.672Z,509.00
2023-02-27T06:41:34.807Z,497.00
2023-02-27T06:45:34.597Z,500.00
2023-02-27T06:49:34.795Z,505.00
2023-02-27T06:53:34.581Z,503.00
2023-02-27T06:57:34.826Z,525.00
2023-02-27T07:01:34.796Z,556.00
2023-02-27T07:05:35.326Z,621.00
2023-02-27T07:09:34.990Z,655.00
2023-02-27T07:13:35.052Z,768.00
2023-02-27T07:17:35.161Z,817.00
2023-02-27T07:21:35.077Z,869.00
2023-02-27T07:25:35.298Z,919.00
2023-02-27T07:29:34.989Z,926.00
2023-02-27T07:33:34.948Z,981.00
2023-02-27T07:37:34.950Z,978.00
2023-02-27T07:41:34.899Z,1022.00
2023-02-27T07:45:35.305Z,1030.00
2023-02-27T07:49:34.828Z,1087.00
2023-02-27T07:53:34.845Z,1110.00
2023-02-27T07:57:34.862Z,1103.00
2023-02-27T08:01:34.721Z,1104.00
2023-02-27T08:05:34.703Z,1080.00
2023-02-27T08:09:34.676Z,1067.00
2023-02-27T08:14:01.553Z,1048.00
2023-02-27T08:17:35.599Z,1031.00
2023-02-27T08:21:34.572Z,1021.00
2023-02-27T08:25:34.527Z,1011.00
2023-02-27T08:29:34.470Z,997.00
2023-02-27T08:33:34.421Z,977.00
2023-02-27T08:37:34.427Z,969.00
2023-02-27T08:41:34.419Z,972.00
2023-02-27T08:45:34.350Z,954.00
2023-02-27T08:49:34.337Z,748.00
2023-02-27T08:53:34.838Z,732.00
2023-02-27T08:57:34.510Z,645.00
2023-02-27T09:01:34.745Z,634.00
2023-02-27T09:05:34.855Z,648.00
2023-02-27T09:09:34.708Z,623.00
2023-02-27T09:13:34.788Z,586.00
2023-02-27T09:17:34.881Z,609.00
2023-02-27T09:21:34.981Z,574.00
2023-02-27T09:25:35.106Z,605.00
2023-02-27T09:29:35.152Z,850.00
2023-02-27T09:33:35.330Z,973.00
2023-02-27T09:37:35.884Z,892.00
2023-02-27T09:41:35.910Z,1010.00
2023-02-27T09:45:35.927Z,1084.00
2023-02-27T09:49:35.868Z,1140.00
2023-02-27T09:53:35.713Z,1152.00
2023-02-27T09:57:35.701Z,1181.00
2023-02-27T10:01:35.898Z,1184.00
2023-02-27T10:05:35.597Z,1232.00
2023-02-27T10:09:35.550Z,1243.00
2023-02-27T10:13:35.525Z,1289.00
2023-02-27T10:17:35.913Z,1348.00
2023-02-27T10:21:35.446Z,1276.00
2023-02-27T10:25:35.423Z,1280.00
2023-02-27T10:29:35.397Z,1265.00
2023-02-27T10:33:35.378Z,1289.00
2023-02-27T10:37:35.469Z,1268.00
2023-02-27T10:41:35.264Z,1348.00
2023-02-27T10:45:36.965Z,1226.00
2023-02-27T10:49:35.392Z,1350.00
2023-02-27T10:53:35.439Z,1320.00
2023-02-27T10:57:35.106Z,1275.00
2023-02-27T11:01:35.437Z,1261.00
2023-02-27T11:05:35.042Z,1242.00
2023-02-27T11:09:35.023Z,1258.00
2023-02-27T11:13:34.943Z,1262.00
2023-02-27T11:17:34.932Z,1244.00
2023-02-27T11:21:34.901Z,1235.00
2023-02-27T11:25:34.952Z,1212.00
2023-02-27T11:29:35.940Z,1213.00
2023-02-27T11:33:35.269Z,1216.00
2023-02-27T11:37:35.461Z,1136.00
2023-02-27T11:41:35.927Z,1126.00
2023-02-27T11:46:11.900Z,1103.00
2023-02-27T11:49:36.630Z,1113.00
2023-02-27T11:53:35.612Z,1217.00
2023-02-27T11:57:35.952Z,1193.00
2023-02-27T12:01:35.559Z,1192.00
2023-02-27T12:05:35.507Z,1232.00
2023-02-27T12:09:35.464Z,1249.00
2023-02-27T12:13:35.476Z,1301.00
2023-02-27T12:17:35.406Z,1284.00
2023-02-27T12:21:35.348Z,1266.00
2023-02-27T12:25:35.312Z,1243.00
2023-02-27T12:29:35.462Z,1252.00
2023-02-27T12:33:35.477Z,1194.00
2023-02-27T12:37:35.480Z,1130.00
2023-02-27T12:41:35.447Z,1103.00
2023-02-27T12:45:35.180Z,1058.00
2023-02-27T12:49:35.123Z,1044.00
2023-02-27T12:53:35.077Z,1046.00
2023-02-27T12:57:35.258Z,1041.00
2023-02-27T13:01:35.508Z,699.00
2023-02-27T13:05:35.493Z,676.00
2023-02-27T13:09:35.641Z,648.00
2023-02-27T13:13:35.842Z,631.00
2023-02-27T13:17:35.970Z,566.00
2023-02-27T13:21:36.035Z,539.00
2023-02-27T13:25:36.502Z,512.00
2023-02-27T13:29:36.350Z,500.00
2023-02-27T13:33:36.568Z,497.00
2023-02-27T13:37:36.466Z,510.00
2023-02-27T13:41:36.389Z,516.00
2023-02-27T13:45:36.400Z,505.00
2023-02-27T13:49:36.343Z,525.00
2023-02-27T13:53:36.263Z,500.00
2023-02-27T13:57:36.244Z,526.00
2023-02-27T14:01:36.244Z,539.00
2023-02-27T14:05:36.220Z,525.00
2023-02-27T14:09:36.229Z,538.00
2023-02-27T14:13:36.087Z,594.00
2023-02-27T14:17:36.073Z,709.00
2023-02-27T14:21:36.047Z,748.00
2023-02-27T14:25:35.983Z,795.00
2023-02-27T14:29:35.922Z,818.00
2023-02-27T14:33:40.518Z,843.00
2023-02-27T14:37:36.860Z,839.00
2023-02-27T14:41:35.824Z,875.00
2023-02-27T14:45:35.792Z,864.00
2023-02-27T14:49:35.781Z,869.00
2023-02-27T14:53:35.739Z,871.00
2023-02-27T14:57:35.701Z,867.00
2023-02-27T15:01:35.650Z,867.00
2023-02-27T15:05:35.586Z,861.00
2023-02-27T15:09:36.062Z,861.00
2023-02-27T15:13:36.047Z,831.00
2023-02-27T15:17:35.489Z,824.00
2023-02-27T15:21:35.504Z,805.00
2023-02-27T15:25:35.437Z,809.00
2023-02-27T15:29:35.408Z,800.00
2023-02-27T15:33:35.341Z,790.00
2023-02-27T15:37:35.561Z,783.00
2023-02-27T15:41:35.296Z,782.00
2023-02-27T15:45:35.273Z,768.00
2023-02-27T15:49:35.212Z,756.00
2023-02-27T15:53:35.169Z,759.00
2023-02-27T15:57:35.156Z,749.00
2023-02-27T16:01:35.310Z,744.00
2023-02-27T16:05:35.096Z,745.00
2023-02-27T16:09:35.070Z,747.00
2023-02-27T16:13:35.067Z,746.00
2023-02-27T16:17:35.069Z,738.00
2023-02-27T16:21:35.024Z,737.00
2023-02-27T16:25:35.011Z,727.00
2023-02-27T16:29:34.991Z,723.00
2023-02-27T16:33:35.052Z,714.00
2023-02-27T16:37:35.024Z,717.00
2023-02-27T16:41:35.150Z,714.00
2023-02-27T16:45:35.068Z,713.00
2023-02-27T16:49:35.084Z,716.00
2023-02-27T16:53:35.106Z,703.00
2023-02-27T16:57:35.157Z,698.00
2023-02-27T17:01:35.273Z,691.00
2023-02-27T17:05:35.207Z,705.00
2023-02-27T17:09:35.578Z,715.00
2023-02-27T17:13:35.283Z,673.00
2023-02-27T17:17:35.429Z,684.00
2023-02-27T17:21:35.352Z,685.00
2023-02-27T17:25:35.386Z,690.00
2023-02-27T17:29:35.425Z,665.00
2023-02-27T17:33:35.466Z,678.00
2023-02-27T17:37:35.544Z,666.00
2023-02-27T17:41:35.627Z,666.00
2023-02-27T17:45:35.645Z,663.00
2023-02-27T17:49:35.740Z,662.00
2023-02-27T17:53:35.758Z,661.00
2023-02-27T17:57:35.882Z,661.00
2023-02-27T18:01:36.007Z,658.00
2023-02-27T18:05:35.993Z,654.00
2023-02-27T18:09:36.060Z,654.00
2023-02-27T18:13:36.177Z,656.00
2023-02-27T18:17:36.326Z,656.00
2023-02-27T18:21:36.421Z,649.00
2023-02-27T18:25:36.420Z,650.00
2023-02-27T18:29:36.540Z,650.00
2023-02-27T18:33:36.713Z,651.00
2023-02-27T18:37:36.783Z,644.00
2023-02-27T18:41:36.942Z,646.00
2023-02-27T18:45:36.998Z,650.00
2023-02-27T18:49:37.124Z,645.00
2023-02-27T18:53:37.226Z,643.00
2023-02-27T18:57:37.364Z,643.00
2023-02-27T19:01:37.491Z,642.00
2023-02-27T19:05:37.614Z,641.00
2023-02-27T19:09:37.733Z,638.00
2023-02-27T19:13:37.833Z,635.00
2023-02-27T19:17:37.958Z,641.00
2023-02-27T19:21:38.074Z,641.00
2023-02-27T19:25:38.225Z,633.00
2023-02-27T19:29:38.350Z,636.00
2023-02-27T19:33:38.479Z,636.00
2023-02-27T19:37:38.685Z,634.00
2023-02-27T19:41:38.801Z,635.00
2023-02-27T19:45:38.944Z,638.00
2023-02-27T19:49:39.080Z,633.00
2023-02-27T19:53:39.228Z,628.00
2023-02-27T19:57:39.361Z,628.00
2023-02-27T20:01:39.513Z,630.00
2023-02-27T20:05:39.669Z,626.00
2023-02-27T20:09:39.806Z,630.00
2023-02-27T20:13:39.934Z,626.00
2023-02-27T20:17:40.123Z,626.00
2023-02-27T20:21:40.222Z,629.00
2023-02-27T20:25:41.253Z,625.00
2023-02-27T20:29:40.529Z,628.00
2023-02-27T20:33:40.629Z,618.00
2023-02-27T20:37:40.787Z,626.00
2023-02-27T20:41:40.946Z,623.00
2023-02-27T20:45:41.100Z,622.00
2023-02-27T20:49:41.216Z,617.00
2023-02-27T20:53:41.321Z,624.00
2023-02-27T20:57:41.450Z,618.00
2023-02-27T21:01:41.650Z,621.00
2023-02-27T21:05:41.776Z,616.00
2023-02-27T21:09:41.902Z,615.00
2023-02-27T21:13:42.036Z,624.00
2023-02-27T21:17:42.178Z,613.00
2023-02-27T21:21:42.334Z,618.00
2023-02-27T21:25:42.500Z,616.00
2023-02-27T21:29:42.651Z,617.00
2023-02-27T21:33:42.787Z,613.00
2023-02-27T21:37:43.217Z,613.00
2023-02-27T21:41:43.105Z,607.00
2023-02-27T21:45:43.320Z,603.00
2023-02-27T21:49:43.432Z,609.00
2023-02-27T21:53:43.593Z,604.00
2023-02-27T21:57:43.747Z,606.00
2023-02-27T22:01:43.958Z,609.00
2023-02-27T22:05:44.070Z,607.00
2023-02-27T22:09:44.246Z,609.00
2023-02-27T22:13:44.365Z,614.00
2023-02-27T22:17:44.598Z,608.00
2023-02-27T22:21:44.736Z,608.00
2023-02-27T22:25:44.896Z,610.00
2023-02-27T22:29:45.049Z,613.00
2023-02-27T22:33:45.228Z,613.00
2023-02-27T22:37:45.411Z,611.00
2023-02-27T22:41:45.589Z,611.00
2023-02-27T22:45:45.743Z,612.00
2023-02-27T22:49:45.934Z,616.00
2023-02-27T22:53:46.148Z,616.00
2023-02-27T22:57:46.304Z,612.00
2023-02-27T23:01:46.513Z,615.00
2023-02-27T23:05:46.693Z,615.00
2023-02-27T23:09:46.844Z,615.00
2023-02-27T23:13:47.094Z,612.00
2023-02-27T23:17:57.758Z,610.00
2023-02-27T23:21:48.222Z,610.00
2023-02-27T23:25:47.172Z,610.00
2023-02-27T23:29:47.259Z,611.00
2023-02-27T23:33:47.470Z,608.00
2023-02-27T23:37:47.674Z,610.00
2023-02-27T23:41:47.898Z,602.00
2023-02-27T23:45:48.068Z,605.00
2023-02-27T23:49:48.293Z,600.00
2023-02-27T23:53:48.494Z,605.00
2023-02-27T23:57:48.683Z,602.00
