createdAt,value
2023-04-01T00:01:17.467Z,96037.00
2023-04-01T00:03:47.682Z,96053.00
2023-04-01T00:06:18.686Z,96039.00
2023-04-01T00:08:47.368Z,96047.00
2023-04-01T00:11:16.430Z,96050.00
2023-04-01T00:13:45.094Z,96040.00
2023-04-01T00:16:21.596Z,96033.00
2023-04-01T00:18:53.501Z,96030.00
2023-04-01T00:21:23.750Z,96036.00
2023-04-01T00:23:52.904Z,96033.00
2023-04-01T00:26:22.855Z,96025.00
2023-04-01T00:28:51.932Z,96047.00
2023-04-01T00:31:20.499Z,96027.00
2023-04-01T00:33:49.076Z,96040.00
2023-04-01T00:36:22.501Z,96040.00
2023-04-01T00:38:51.276Z,96031.00
2023-04-01T00:41:22.346Z,96033.00
2023-04-01T00:43:53.729Z,96034.00
2023-04-01T00:46:22.028Z,96030.00
2023-04-01T00:48:54.505Z,96030.00
2023-04-01T00:51:29.784Z,96041.00
2023-04-01T00:54:04.662Z,96031.00
2023-04-01T00:56:37.813Z,96047.00
2023-04-01T00:59:11.781Z,96030.00
2023-04-01T01:01:40.759Z,96036.00
2023-04-01T01:04:09.165Z,96036.00
2023-04-01T01:06:53.663Z,96022.00
2023-04-01T01:09:42.979Z,96025.00
2023-04-01T01:12:18.051Z,96018.00
2023-04-01T01:14:59.380Z,96022.00
2023-04-01T01:17:47.258Z,96032.00
2023-04-01T01:20:50.797Z,96023.00
2023-04-01T01:24:23.796Z,96038.00
2023-04-01T01:27:06.334Z,96021.00
2023-04-01T01:30:06.265Z,96026.00
2023-04-01T01:33:04.170Z,96015.00
2023-04-01T01:35:39.485Z,96037.00
2023-04-01T01:38:20.661Z,96015.00
2023-04-01T01:40:59.550Z,96015.00
2023-04-01T01:43:33.719Z,96016.00
2023-04-01T01:46:09.961Z,96012.00
2023-04-01T01:48:39.485Z,96005.00
2023-04-01T01:51:09.847Z,96008.00
2023-04-01T01:53:38.808Z,96020.00
2023-04-01T01:56:07.994Z,96013.00
2023-04-01T01:58:45.542Z,96016.00
2023-04-01T02:01:22.406Z,96011.00
2023-04-01T02:03:52.826Z,96010.00
2023-04-01T02:06:27.559Z,96001.00
2023-04-01T02:09:00.263Z,95992.00
2023-04-01T02:11:34.310Z,96008.00
2023-04-01T02:14:08.921Z,95999.00
2023-04-01T02:16:45.777Z,96014.00
2023-04-01T02:19:16.243Z,96009.00
2023-04-01T02:21:47.046Z,96021.00
2023-04-01T02:24:17.066Z,96017.00
2023-04-01T02:26:48.106Z,96027.00
2023-04-01T02:29:18.625Z,96011.00
2023-04-01T02:31:47.597Z,96029.00
2023-04-01T02:34:17.003Z,96014.00
2023-04-01T02:36:46.658Z,96030.00
2023-04-01T02:39:15.948Z,96034.00
2023-04-01T02:41:46.469Z,96032.00
2023-04-01T02:44:17.239Z,96043.00
2023-04-01T02:46:46.161Z,96030.00
2023-04-01T02:49:14.425Z,96035.00
2023-04-01T02:51:42.709Z,96048.00
2023-04-01T02:54:12.996Z,96043.00
2023-04-01T02:56:41.560Z,96032.00
2023-04-01T02:59:09.737Z,96027.00
2023-04-01T03:01:38.011Z,96032.00
2023-04-01T03:04:06.800Z,96045.00
2023-04-01T03:06:34.957Z,96045.00
2023-04-01T03:09:03.527Z,96047.00
2023-04-01T03:11:33.019Z,96048.00
2023-04-01T03:14:01.218Z,96051.00
2023-04-01T03:16:29.525Z,96035.00
2023-04-01T03:18:59.876Z,96057.00
2023-04-01T03:21:28.413Z,96049.00
2023-04-01T03:23:56.557Z,96044.00
2023-04-01T03:26:24.960Z,96045.00
2023-04-01T03:28:54.904Z,96049.00
2023-04-01T03:31:23.940Z,96055.00
2023-04-01T03:33:56.112Z,96063.00
2023-04-01T03:36:24.686Z,96064.00
2023-04-01T03:38:53.312Z,96065.00
2023-04-01T03:41:28.664Z,96055.00
2023-04-01T03:43:58.384Z,96052.00
2023-04-01T03:46:26.938Z,96066.00
2023-04-01T03:48:55.167Z,96064.00
2023-04-01T03:51:23.329Z,96059.00
2023-04-01T03:53:51.886Z,96057.00
2023-04-01T03:56:20.510Z,96073.00
2023-04-01T03:58:48.746Z,96058.00
2023-04-01T04:01:21.659Z,96067.00
2023-04-01T04:03:53.513Z,96065.00
2023-04-01T04:06:23.232Z,96073.00
2023-04-01T04:08:52.276Z,96074.00
2023-04-01T04:11:22.864Z,96078.00
2023-04-01T04:13:55.052Z,96084.00
2023-04-01T04:16:25.726Z,96078.00
2023-04-01T04:19:00.805Z,96084.00
2023-04-01T04:21:29.033Z,96078.00
2023-04-01T04:23:57.359Z,96090.00
2023-04-01T04:26:26.670Z,96078.00
2023-04-01T04:29:02.125Z,96086.00
2023-04-01T04:31:31.911Z,96075.00
2023-04-01T04:34:02.729Z,96078.00
2023-04-01T04:36:34.735Z,96087.00
2023-04-01T04:39:04.214Z,96081.00
2023-04-01T04:41:35.977Z,96089.00
2023-04-01T04:44:06.306Z,96077.00
2023-04-01T04:46:37.126Z,96071.00
2023-04-01T04:49:16.344Z,96080.00
2023-04-01T04:51:44.941Z,96082.00
2023-04-01T04:54:14.143Z,96084.00
2023-04-01T04:56:57.876Z,96074.00
2023-04-01T04:59:27.984Z,96083.00
2023-04-01T05:02:19.909Z,96088.00
2023-04-01T05:04:49.124Z,96078.00
2023-04-01T05:07:17.408Z,96078.00
2023-04-01T05:09:46.672Z,96083.00
2023-04-01T05:12:15.429Z,96089.00
2023-04-01T05:14:57.790Z,96086.00
2023-04-01T05:17:27.529Z,96096.00
2023-04-01T05:19:55.708Z,96095.00
2023-04-01T05:22:24.409Z,96084.00
2023-04-01T05:24:52.739Z,96094.00
2023-04-01T05:27:22.204Z,96089.00
2023-04-01T05:29:50.962Z,96091.00
2023-04-01T05:32:49.896Z,96085.00
2023-04-01T05:35:18.837Z,96081.00
2023-04-01T05:37:47.019Z,96076.00
2023-04-01T05:40:15.303Z,96086.00
2023-04-01T05:42:43.499Z,96084.00
2023-04-01T05:45:12.525Z,96078.00
2023-04-01T05:48:11.068Z,96087.00
2023-04-01T05:50:43.331Z,96078.00
2023-04-01T05:53:12.961Z,96075.00
2023-04-01T05:55:44.213Z,96089.00
2023-04-01T05:58:12.511Z,96079.00
2023-04-01T06:00:43.430Z,96087.00
2023-04-01T06:03:13.125Z,96078.00
2023-04-01T06:05:43.861Z,96078.00
2023-04-01T06:08:17.617Z,96078.00
2023-04-01T06:11:10.765Z,96080.00
2023-04-01T06:14:06.207Z,96077.00
2023-04-01T06:16:53.367Z,96085.00
2023-04-01T06:19:38.492Z,96081.00
2023-04-01T06:22:44.043Z,96091.00
2023-04-01T06:28:22.609Z,96080.00
2023-04-01T06:31:02.121Z,96082.00
2023-04-01T06:33:57.972Z,96092.00
2023-04-01T06:36:53.165Z,96087.00
2023-04-01T06:39:50.508Z,96086.00
2023-04-01T06:43:07.788Z,96098.00
2023-04-01T06:46:03.855Z,96091.00
2023-04-01T06:49:13.311Z,96086.00
2023-04-01T06:52:21.706Z,96093.00
2023-04-01T06:55:31.740Z,96070.00
2023-04-01T06:58:24.261Z,96083.00
2023-04-01T07:00:58.367Z,96067.00
2023-04-01T07:03:36.116Z,96082.00
2023-04-01T07:06:13.448Z,96075.00
2023-04-01T07:08:53.367Z,96083.00
2023-04-01T07:11:31.027Z,96084.00
2023-04-01T07:14:31.149Z,96075.00
2023-04-01T07:17:07.349Z,96078.00
2023-04-01T07:19:46.626Z,96074.00
2023-04-01T07:22:28.808Z,96080.00
2023-04-01T07:25:16.364Z,96064.00
2023-04-01T07:27:48.480Z,96064.00
2023-04-01T07:30:21.770Z,96061.00
2023-04-01T07:32:57.208Z,96061.00
2023-04-01T07:35:32.759Z,96065.00
2023-04-01T07:38:22.833Z,96071.00
2023-04-01T07:41:03.448Z,96061.00
2023-04-01T07:44:03.882Z,96083.00
2023-04-01T07:47:01.086Z,96076.00
2023-04-01T07:49:44.525Z,96074.00
2023-04-01T07:52:24.614Z,96078.00
2023-04-01T07:55:08.989Z,96091.00
2023-04-01T07:57:49.874Z,96091.00
2023-04-01T08:00:24.741Z,96094.00
2023-04-01T08:03:24.302Z,96089.00
2023-04-01T08:06:00.910Z,96093.00
2023-04-01T08:08:46.028Z,96107.00
2023-04-01T08:11:59.139Z,96087.00
2023-04-01T08:14:58.720Z,96094.00
2023-04-01T08:17:51.534Z,96093.00
2023-04-01T08:20:32.031Z,96098.00
2023-04-01T08:23:12.978Z,96099.00
2023-04-01T08:25:51.337Z,96095.00
2023-04-01T08:28:29.376Z,96092.00
2023-04-01T08:31:06.554Z,96087.00
2023-04-01T08:33:37.657Z,96097.00
2023-04-01T08:36:18.863Z,96104.00
2023-04-01T08:38:57.958Z,96109.00
2023-04-01T08:42:01.930Z,96088.00
2023-04-01T08:45:20.439Z,96097.00
2023-04-01T08:48:34.069Z,96091.00
2023-04-01T08:51:51.928Z,96082.00
2023-04-01T08:54:47.353Z,96081.00
2023-04-01T08:57:42.329Z,96084.00
2023-04-01T09:00:49.879Z,96090.00
2023-04-01T09:04:15.056Z,96082.00
2023-04-01T09:07:06.425Z,96095.00
2023-04-01T09:10:21.628Z,96102.00
2023-04-01T09:13:30.680Z,96094.00
2023-04-01T09:16:19.810Z,96095.00
2023-04-01T09:19:16.927Z,96100.00
2023-04-01T09:22:41.032Z,96100.00
2023-04-01T09:25:47.890Z,96106.00
2023-04-01T09:28:22.541Z,96091.00
2023-04-01T09:31:37.238Z,96100.00
2023-04-01T09:34:55.165Z,96097.00
2023-04-01T09:37:37.864Z,96090.00
2023-04-01T09:40:33.304Z,96104.00
2023-04-01T09:43:28.434Z,96102.00
2023-04-01T09:46:25.875Z,96096.00
2023-04-01T09:49:37.284Z,96093.00
2023-04-01T09:52:23.657Z,96112.00
2023-04-01T09:55:14.681Z,96103.00
2023-04-01T09:58:22.868Z,96093.00
2023-04-01T10:02:16.503Z,96116.00
2023-04-01T10:05:54.459Z,96107.00
2023-04-01T10:09:06.970Z,96111.00
2023-04-01T10:12:19.870Z,96102.00
2023-04-01T10:15:35.779Z,96103.00
2023-04-01T10:19:00.350Z,96109.00
2023-04-01T10:22:11.362Z,96132.00
2023-04-01T10:25:20.767Z,96106.00
2023-04-01T10:28:36.758Z,96112.00
2023-04-01T10:32:01.000Z,96111.00
2023-04-01T10:35:12.505Z,96115.00
2023-04-01T10:38:30.568Z,96105.00
2023-04-01T10:41:41.218Z,96104.00
2023-04-01T10:45:11.748Z,96111.00
2023-04-01T10:48:42.061Z,96098.00
2023-04-01T10:51:59.518Z,96092.00
2023-04-01T10:55:21.036Z,96102.00
2023-04-01T10:59:09.316Z,96102.00
2023-04-01T11:03:09.943Z,96098.00
2023-04-01T11:06:19.689Z,96086.00
2023-04-01T11:10:00.889Z,96088.00
2023-04-01T11:13:26.303Z,96100.00
2023-04-01T11:16:54.929Z,96097.00
2023-04-01T11:20:16.876Z,96100.00
2023-04-01T11:23:12.267Z,96100.00
2023-04-01T11:26:16.449Z,96104.00
2023-04-01T11:29:34.546Z,96097.00
2023-04-01T11:32:44.637Z,96107.00
2023-04-01T11:35:50.641Z,96111.00
2023-04-01T11:38:44.543Z,96117.00
2023-04-01T11:41:43.518Z,96105.00
2023-04-01T11:44:36.190Z,96113.00
2023-04-01T11:47:47.551Z,96090.00
2023-04-01T11:50:33.306Z,96098.00
2023-04-01T11:53:23.080Z,96107.00
2023-04-01T11:56:15.030Z,96108.00
2023-04-01T11:59:43.672Z,96108.00
2023-04-01T12:02:22.970Z,96121.00
2023-04-01T12:05:15.831Z,96114.00
2023-04-01T12:08:12.918Z,96119.00
2023-04-01T12:10:49.670Z,96114.00
2023-04-01T12:13:37.751Z,96133.00
2023-04-01T12:16:39.710Z,96123.00
2023-04-01T12:19:25.760Z,96122.00
2023-04-01T12:22:16.830Z,96133.00
2023-04-01T12:24:51.153Z,96123.00
2023-04-01T12:27:43.514Z,96120.00
2023-04-01T12:30:58.212Z,96123.00
2023-04-01T12:34:01.942Z,96123.00
2023-04-01T12:36:54.077Z,96127.00
2023-04-01T12:39:46.626Z,96120.00
2023-04-01T12:42:37.608Z,96129.00
2023-04-01T12:45:31.637Z,96130.00
2023-04-01T12:48:35.081Z,96144.00
2023-04-01T12:51:52.523Z,96133.00
2023-04-01T12:55:21.287Z,96115.00
2023-04-01T12:58:38.202Z,96126.00
2023-04-01T13:01:30.870Z,96120.00
2023-04-01T13:05:03.641Z,96116.00
2023-04-01T13:07:59.497Z,96135.00
2023-04-01T13:10:48.358Z,96125.00
2023-04-01T13:13:48.430Z,96126.00
2023-04-01T13:16:21.644Z,96135.00
2023-04-01T13:19:03.846Z,96135.00
2023-04-01T13:21:50.008Z,96139.00
2023-04-01T13:24:39.089Z,96135.00
2023-04-01T13:27:18.485Z,96143.00
2023-04-01T13:30:04.264Z,96147.00
2023-04-01T13:32:44.639Z,96139.00
2023-04-01T13:35:34.839Z,96149.00
2023-04-01T13:38:30.565Z,96129.00
2023-04-01T13:41:14.033Z,96139.00
2023-04-01T13:43:50.449Z,96140.00
2023-04-01T13:47:03.505Z,96138.00
2023-04-01T13:50:10.269Z,96144.00
2023-04-01T13:52:57.341Z,96151.00
2023-04-01T13:55:55.264Z,96144.00
2023-04-01T13:58:59.863Z,96145.00
2023-04-01T14:01:42.296Z,96158.00
2023-04-01T14:05:06.085Z,96142.00
2023-04-01T14:07:57.558Z,96171.00
2023-04-01T14:10:37.763Z,96150.00
2023-04-01T14:18:00.538Z,96153.00
2023-04-01T14:20:41.698Z,96159.00
2023-04-01T14:23:57.749Z,96161.00
2023-04-01T14:27:02.523Z,96169.00
2023-04-01T14:29:41.692Z,96164.00
2023-04-01T14:32:25.057Z,96156.00
2023-04-01T14:35:19.714Z,96163.00
2023-04-01T14:38:44.776Z,96169.00
2023-04-01T14:41:29.729Z,96163.00
2023-04-01T14:44:31.494Z,96169.00
2023-04-01T14:47:48.105Z,96164.00
2023-04-01T14:50:22.006Z,96173.00
2023-04-01T14:53:01.018Z,96151.00
2023-04-01T14:55:38.430Z,96169.00
2023-04-01T14:58:16.095Z,96175.00
2023-04-01T15:00:56.399Z,96166.00
2023-04-01T15:03:33.608Z,96159.00
2023-04-01T15:06:41.584Z,96173.00
2023-04-01T15:09:26.613Z,96167.00
2023-04-01T15:12:15.871Z,96166.00
2023-04-01T15:15:14.872Z,96171.00
2023-04-01T15:18:05.995Z,96176.00
2023-04-01T15:21:19.226Z,96174.00
2023-04-01T15:24:01.297Z,96180.00
2023-04-01T15:27:10.874Z,96163.00
2023-04-01T15:30:16.667Z,96173.00
2023-04-01T15:33:08.288Z,96176.00
2023-04-01T15:35:53.454Z,96178.00
2023-04-01T15:38:38.198Z,96190.00
2023-04-01T15:41:17.826Z,96194.00
2023-04-01T15:43:50.450Z,96201.00
2023-04-01T15:46:45.038Z,96203.00
2023-04-01T15:49:38.515Z,96206.00
2023-04-01T15:52:21.350Z,96203.00
2023-04-01T15:55:22.988Z,96201.00
2023-04-01T15:58:24.984Z,96205.00
2023-04-01T16:01:09.431Z,96193.00
2023-04-01T16:03:46.957Z,96203.00
2023-04-01T16:06:55.003Z,96206.00
2023-04-01T16:10:06.557Z,96212.00
2023-04-01T16:13:01.157Z,96227.00
2023-04-01T16:15:41.756Z,96212.00
2023-04-01T16:18:42.747Z,96229.00
2023-04-01T16:21:23.716Z,96234.00
2023-04-01T16:23:58.137Z,96234.00
2023-04-01T16:26:34.394Z,96232.00
2023-04-01T16:29:14.425Z,96235.00
2023-04-01T16:31:54.864Z,96228.00
2023-04-01T16:34:36.473Z,96230.00
2023-04-01T16:37:14.019Z,96237.00
2023-04-01T16:39:51.523Z,96240.00
2023-04-01T16:42:33.673Z,96245.00
2023-04-01T16:45:18.840Z,96245.00
2023-04-01T16:47:52.833Z,96244.00
2023-04-01T16:50:26.029Z,96247.00
2023-04-01T16:53:04.539Z,96261.00
2023-04-01T16:55:52.311Z,96252.00
2023-04-01T16:58:28.428Z,96260.00
2023-04-01T17:01:06.088Z,96252.00
2023-04-01T17:03:41.184Z,96267.00
2023-04-01T17:06:31.936Z,96248.00
2023-04-01T17:09:27.541Z,96267.00
2023-04-01T17:12:08.631Z,96264.00
2023-04-01T17:14:47.662Z,96267.00
2023-04-01T17:17:39.580Z,96262.00
2023-04-01T17:20:21.926Z,96266.00
2023-04-01T17:23:01.815Z,96270.00
2023-04-01T17:25:48.616Z,96271.00
2023-04-01T17:28:38.450Z,96272.00
2023-04-01T17:31:15.932Z,96277.00
2023-04-01T17:34:15.542Z,96286.00
2023-04-01T17:37:08.477Z,96294.00
2023-04-01T17:39:56.489Z,96298.00
2023-04-01T17:42:38.608Z,96298.00
2023-04-01T17:45:21.520Z,96300.00
2023-04-01T17:48:10.212Z,96294.00
2023-04-01T17:51:01.157Z,96305.00
2023-04-01T17:53:47.275Z,96310.00
2023-04-01T17:56:34.016Z,96315.00
2023-04-01T17:59:15.657Z,96321.00
2023-04-01T18:01:59.386Z,96310.00
2023-04-01T18:04:50.667Z,96320.00
2023-04-01T18:08:00.110Z,96299.00
2023-04-01T18:10:36.761Z,96320.00
2023-04-01T18:13:43.153Z,96322.00
2023-04-01T18:16:29.721Z,96320.00
2023-04-01T18:19:10.453Z,96321.00
2023-04-01T18:21:48.524Z,96338.00
2023-04-01T18:24:30.460Z,96330.00
2023-04-01T18:27:06.676Z,96340.00
2023-04-01T18:29:46.398Z,96342.00
2023-04-01T18:32:32.754Z,96338.00
2023-04-01T18:35:19.607Z,96337.00
2023-04-01T18:37:55.503Z,96346.00
2023-04-01T18:40:32.401Z,96351.00
2023-04-01T18:43:16.829Z,96352.00
2023-04-01T18:45:56.175Z,96349.00
2023-04-01T18:48:50.410Z,96358.00
2023-04-01T18:51:23.614Z,96355.00
2023-04-01T18:54:00.563Z,96370.00
2023-04-01T18:56:36.316Z,96365.00
2023-04-01T18:59:12.630Z,96364.00
2023-04-01T19:01:53.994Z,96365.00
2023-04-01T19:04:34.905Z,96363.00
2023-04-01T19:07:35.978Z,96382.00
2023-04-01T19:10:19.083Z,96379.00
2023-04-01T19:13:07.414Z,96384.00
2023-04-01T19:15:46.568Z,96397.00
2023-04-01T19:18:58.079Z,96389.00
2023-04-01T19:21:37.633Z,96392.00
2023-04-01T19:24:46.205Z,96383.00
2023-04-01T19:27:30.277Z,96391.00
2023-04-01T19:30:30.439Z,96397.00
2023-04-01T19:33:12.850Z,96403.00
2023-04-01T19:35:49.214Z,96397.00
2023-04-01T19:38:28.816Z,96388.00
2023-04-01T19:41:04.426Z,96397.00
2023-04-01T19:43:56.020Z,96393.00
2023-04-01T19:46:34.658Z,96393.00
2023-04-01T19:49:23.604Z,96399.00
2023-04-01T19:52:04.550Z,96398.00
2023-04-01T19:54:43.773Z,96409.00
2023-04-01T19:57:24.084Z,96420.00
2023-04-01T20:00:02.254Z,96408.00
2023-04-01T20:02:54.911Z,96411.00
2023-04-01T20:05:45.762Z,96425.00
2023-04-01T20:08:26.739Z,96415.00
2023-04-01T20:11:12.573Z,96420.00
2023-04-01T20:13:58.176Z,96428.00
2023-04-01T20:16:52.247Z,96422.00
2023-04-01T20:19:35.294Z,96426.00
2023-04-01T20:22:13.193Z,96433.00
2023-04-01T20:24:48.629Z,96434.00
2023-04-01T20:27:24.878Z,96437.00
2023-04-01T20:30:36.819Z,96441.00
2023-04-01T20:33:32.770Z,96443.00
2023-04-01T20:36:17.947Z,96451.00
2023-04-01T20:39:26.476Z,96446.00
2023-04-01T20:42:25.705Z,96452.00
2023-04-01T20:45:15.720Z,96436.00
2023-04-01T20:48:07.412Z,96447.00
2023-04-01T20:50:43.011Z,96438.00
2023-04-01T20:53:18.818Z,96452.00
2023-04-01T20:56:34.175Z,96444.00
2023-04-01T20:59:34.992Z,96438.00
2023-04-01T21:02:42.576Z,96457.00
2023-04-01T21:05:48.450Z,96450.00
2023-04-01T21:08:24.363Z,96459.00
2023-04-01T21:11:06.315Z,96465.00
2023-04-01T21:14:04.549Z,96453.00
2023-04-01T21:16:49.487Z,96467.00
2023-04-01T21:19:44.900Z,96464.00
2023-04-01T21:22:49.894Z,96458.00
2023-04-01T21:25:32.627Z,96464.00
2023-04-01T21:28:27.498Z,96463.00
2023-04-01T21:31:19.962Z,96472.00
2023-04-01T21:34:30.063Z,96480.00
2023-04-01T21:37:21.041Z,96487.00
2023-04-01T21:40:13.292Z,96485.00
2023-04-01T21:42:52.269Z,96486.00
2023-04-01T21:45:51.648Z,96506.00
2023-04-01T21:49:11.663Z,96513.00
2023-04-01T21:52:17.662Z,96504.00
2023-04-01T21:55:15.932Z,96489.00
2023-04-01T21:58:40.400Z,96509.00
2023-04-01T22:01:55.236Z,96518.00
2023-04-01T22:04:51.998Z,96518.00
2023-04-01T22:07:23.742Z,96507.00
2023-04-01T22:10:06.471Z,96509.00
2023-04-01T22:12:44.387Z,96509.00
2023-04-01T22:15:26.428Z,96513.00
2023-04-01T22:18:05.329Z,96515.00
2023-04-01T22:20:46.040Z,96536.00
2023-04-01T22:23:28.506Z,96522.00
2023-04-01T22:26:07.384Z,96528.00
2023-04-01T22:28:44.288Z,96539.00
2023-04-01T22:31:18.748Z,96529.00
2023-04-01T22:33:58.340Z,96534.00
2023-04-01T22:36:40.753Z,96533.00
2023-04-01T22:39:34.865Z,96521.00
2023-04-01T22:42:28.483Z,96521.00
2023-04-01T22:45:22.080Z,96528.00
2023-04-01T22:48:02.846Z,96535.00
2023-04-01T22:50:39.613Z,96541.00
2023-04-01T22:53:27.849Z,96543.00
2023-04-01T22:56:02.215Z,96548.00
2023-04-01T22:58:39.467Z,96537.00
2023-04-01T23:01:14.517Z,96546.00
2023-04-01T23:03:45.972Z,96555.00
2023-04-01T23:06:22.350Z,96542.00
2023-04-01T23:09:07.173Z,96558.00
2023-04-01T23:11:44.387Z,96544.00
2023-04-01T23:14:51.017Z,96556.00
2023-04-01T23:17:41.662Z,96560.00
2023-04-01T23:20:24.560Z,96560.00
2023-04-01T23:23:13.852Z,96566.00
2023-04-01T23:25:56.454Z,96553.00
2023-04-01T23:28:49.682Z,96561.00
2023-04-01T23:31:40.564Z,96567.00
2023-04-01T23:34:30.433Z,96564.00
2023-04-01T23:37:04.238Z,96576.00
2023-04-01T23:39:37.720Z,96575.00
2023-04-01T23:42:17.217Z,96567.00
2023-04-01T23:44:46.123Z,96581.00
2023-04-01T23:47:21.230Z,96584.00
2023-04-01T23:49:53.779Z,96580.00
2023-04-01T23:52:26.156Z,96595.00
2023-04-01T23:55:00.709Z,96594.00
2023-04-01T23:57:34.180Z,96605.00
