createdAt,value
2019-05-18T00:01:18.827Z,16.00
2019-05-18T00:03:47.430Z,14.93
2019-05-18T00:06:15.883Z,15.67
2019-05-18T00:08:44.561Z,16.90
2019-05-18T00:11:13.356Z,15.27
2019-05-18T00:13:42.519Z,16.73
2019-05-18T00:16:11.000Z,16.13
2019-05-18T00:18:39.415Z,17.10
2019-05-18T00:21:07.905Z,16.47
2019-05-18T00:23:36.375Z,17.17
2019-05-18T00:26:04.839Z,17.97
2019-05-18T00:28:33.382Z,19.43
2019-05-18T00:31:01.914Z,17.90
2019-05-18T00:33:30.506Z,18.47
2019-05-18T00:35:58.962Z,16.90
2019-05-18T00:38:27.466Z,18.00
2019-05-18T00:40:55.946Z,17.00
2019-05-18T00:43:24.406Z,16.73
2019-05-18T00:45:52.871Z,15.57
2019-05-18T00:48:21.355Z,15.23
2019-05-18T00:50:50.012Z,15.03
2019-05-18T00:53:18.446Z,14.13
2019-05-18T00:55:47.030Z,13.90
2019-05-18T00:58:15.446Z,13.77
2019-05-18T01:00:44.205Z,12.67
2019-05-18T01:03:12.643Z,13.23
2019-05-18T01:05:41.106Z,12.97
2019-05-18T01:08:09.702Z,13.20
2019-05-18T01:10:38.265Z,12.00
2019-05-18T01:13:06.787Z,12.60
2019-05-18T01:15:35.573Z,12.67
2019-05-18T01:18:04.170Z,13.00
2019-05-18T01:20:32.600Z,13.67
2019-05-18T01:23:01.066Z,12.70
2019-05-18T01:25:29.632Z,13.50
2019-05-18T01:27:58.045Z,13.27
2019-05-18T01:30:26.571Z,13.37
2019-05-18T01:32:55.107Z,13.57
2019-05-18T01:35:23.620Z,13.37
2019-05-18T01:37:52.046Z,14.50
2019-05-18T01:40:20.585Z,13.10
2019-05-18T01:42:49.003Z,13.77
2019-05-18T01:45:18.382Z,12.50
2019-05-18T01:47:46.785Z,13.70
2019-05-18T01:50:15.938Z,12.47
2019-05-18T01:52:44.356Z,12.97
2019-05-18T01:55:13.016Z,12.33
2019-05-18T01:57:41.460Z,12.37
2019-05-18T02:00:10.464Z,12.17
2019-05-18T02:02:38.978Z,11.60
2019-05-18T02:05:07.739Z,11.97
2019-05-18T02:07:36.144Z,12.37
2019-05-18T02:10:06.002Z,12.03
2019-05-18T02:12:34.414Z,11.97
2019-05-18T02:15:03.002Z,11.73
2019-05-18T02:17:31.402Z,11.57
2019-05-18T02:19:59.825Z,12.93
2019-05-18T02:22:28.466Z,12.43
2019-05-18T02:24:56.866Z,12.83
2019-05-18T02:27:25.267Z,12.73
2019-05-18T02:29:53.684Z,12.23
2019-05-18T02:32:22.074Z,13.03
2019-05-18T02:34:50.554Z,13.00
2019-05-18T02:37:19.085Z,13.07
2019-05-18T02:39:49.226Z,11.73
2019-05-18T02:42:17.639Z,12.17
2019-05-18T02:44:46.045Z,13.20
2019-05-18T02:47:14.439Z,13.30
2019-05-18T02:49:42.850Z,12.10
2019-05-18T02:52:11.253Z,12.37
2019-05-18T02:54:39.670Z,11.87
2019-05-18T02:57:08.139Z,13.80
2019-05-18T02:59:36.612Z,13.43
2019-05-18T03:02:05.055Z,13.50
2019-05-18T03:04:33.511Z,12.63
2019-05-18T03:07:02.026Z,12.97
2019-05-18T03:09:30.506Z,12.47
2019-05-18T03:11:59.023Z,11.97
2019-05-18T03:14:30.540Z,13.07
2019-05-18T03:16:58.971Z,13.60
2019-05-18T03:19:27.395Z,13.20
2019-05-18T03:21:55.864Z,13.70
2019-05-18T03:24:24.390Z,13.70
2019-05-18T03:26:52.790Z,13.10
2019-05-18T03:29:21.219Z,12.60
2019-05-18T03:31:49.849Z,13.27
2019-05-18T03:34:18.262Z,12.97
2019-05-18T03:36:46.674Z,11.50
2019-05-18T03:39:15.079Z,12.27
2019-05-18T03:41:43.484Z,11.93
2019-05-18T03:44:11.886Z,12.67
2019-05-18T03:46:40.288Z,12.63
2019-05-18T03:49:25.344Z,12.80
2019-05-18T03:51:38.829Z,12.90
2019-05-18T03:54:07.234Z,12.00
2019-05-18T03:56:35.641Z,12.20
2019-05-18T03:59:04.127Z,11.63
2019-05-18T04:01:32.522Z,12.63
2019-05-18T04:04:00.936Z,11.33
2019-05-18T04:06:29.335Z,11.63
2019-05-18T04:08:57.779Z,12.20
2019-05-18T04:11:26.180Z,11.50
2019-05-18T04:13:54.595Z,11.77
2019-05-18T04:16:23.047Z,13.13
2019-05-18T04:18:51.530Z,14.63
2019-05-18T04:21:19.950Z,14.27
2019-05-18T04:23:48.344Z,12.53
2019-05-18T04:26:16.743Z,12.57
2019-05-18T04:28:45.407Z,11.60
2019-05-18T04:31:13.810Z,11.17
2019-05-18T04:33:42.231Z,11.77
2019-05-18T04:36:10.752Z,12.57
2019-05-18T04:38:39.157Z,13.13
2019-05-18T04:41:07.571Z,17.87
2019-05-18T04:43:35.982Z,12.63
2019-05-18T04:46:04.442Z,11.30
2019-05-18T04:48:33.021Z,10.53
2019-05-18T04:51:01.452Z,10.20
2019-05-18T04:53:29.858Z,9.80
2019-05-18T04:55:58.758Z,8.97
2019-05-18T04:58:27.392Z,9.43
2019-05-18T05:00:55.787Z,8.47
2019-05-18T05:03:24.193Z,8.57
2019-05-18T05:05:52.615Z,8.73
2019-05-18T05:08:21.096Z,8.43
2019-05-18T05:10:49.486Z,7.77
2019-05-18T05:13:18.101Z,8.07
2019-05-18T05:15:46.523Z,8.50
2019-05-18T05:18:14.939Z,8.07
2019-05-18T05:20:44.443Z,7.50
2019-05-18T05:23:12.850Z,8.17
2019-05-18T05:25:41.248Z,7.37
2019-05-18T05:28:09.746Z,8.03
2019-05-18T05:30:38.142Z,6.87
2019-05-18T05:33:06.567Z,5.70
2019-05-18T05:35:37.618Z,5.83
2019-05-18T05:38:05.138Z,6.03
2019-05-18T05:40:33.583Z,5.70
2019-05-18T05:43:02.034Z,6.10
2019-05-18T05:45:30.427Z,6.13
2019-05-18T05:47:58.979Z,5.30
2019-05-18T05:50:36.142Z,5.83
2019-05-18T05:52:57.590Z,5.60
2019-05-18T05:55:25.995Z,5.37
2019-05-18T05:57:54.394Z,5.20
2019-05-18T06:00:22.956Z,4.53
2019-05-18T06:02:51.355Z,4.97
2019-05-18T06:05:19.802Z,5.37
2019-05-18T06:07:48.212Z,5.67
2019-05-18T06:10:16.747Z,5.27
2019-05-18T06:12:45.176Z,5.60
2019-05-18T06:15:13.842Z,4.90
2019-05-18T06:17:42.287Z,4.43
2019-05-18T06:20:11.325Z,4.67
2019-05-18T06:22:39.978Z,5.07
2019-05-18T06:25:09.167Z,4.50
2019-05-18T06:27:37.557Z,4.60
2019-05-18T06:30:06.918Z,4.60
2019-05-18T06:32:35.308Z,4.77
2019-05-18T06:35:04.359Z,5.00
2019-05-18T06:37:32.778Z,4.63
2019-05-18T06:40:01.295Z,4.90
2019-05-18T06:42:29.689Z,5.20
2019-05-18T06:44:58.103Z,4.53
2019-05-18T06:47:28.398Z,4.43
2019-05-18T06:49:56.810Z,4.90
2019-05-18T06:52:25.448Z,4.23
2019-05-18T06:54:53.879Z,4.70
2019-05-18T06:57:25.008Z,4.87
2019-05-18T06:59:54.157Z,4.60
2019-05-18T07:02:22.619Z,4.90
2019-05-18T07:04:51.059Z,4.80
2019-05-18T07:07:19.627Z,4.93
2019-05-18T07:09:48.157Z,5.30
2019-05-18T07:12:16.691Z,5.43
2019-05-18T07:14:45.087Z,5.17
2019-05-18T07:17:13.514Z,5.23
2019-05-18T07:19:42.095Z,5.00
2019-05-18T07:22:10.502Z,5.20
2019-05-18T07:24:38.942Z,5.47
2019-05-18T07:27:07.458Z,5.00
2019-05-18T07:29:35.914Z,5.20
2019-05-18T07:32:04.400Z,5.80
2019-05-18T07:34:32.942Z,4.67
2019-05-18T07:37:01.354Z,5.33
2019-05-18T07:39:29.996Z,4.80
2019-05-18T07:41:58.410Z,4.97
2019-05-18T07:44:28.451Z,5.70
2019-05-18T07:46:56.851Z,4.50
2019-05-18T07:49:25.284Z,5.27
2019-05-18T07:51:53.799Z,5.33
2019-05-18T07:54:22.193Z,5.20
2019-05-18T07:56:50.735Z,5.20
2019-05-18T07:59:19.937Z,5.47
2019-05-18T08:01:48.482Z,5.40
2019-05-18T08:04:17.045Z,5.80
2019-05-18T08:06:45.454Z,6.00
2019-05-18T08:09:13.893Z,5.30
2019-05-18T08:11:42.594Z,5.77
2019-05-18T08:14:11.031Z,6.10
2019-05-18T08:16:39.470Z,5.53
2019-05-18T08:19:07.921Z,5.63
2019-05-18T08:21:36.503Z,5.00
2019-05-18T08:24:04.937Z,5.80
2019-05-18T08:26:33.440Z,5.70
2019-05-18T08:29:01.927Z,5.67
2019-05-18T08:31:30.455Z,5.70
2019-05-18T08:33:58.866Z,5.60
2019-05-18T08:36:27.263Z,6.13
2019-05-18T08:38:56.029Z,5.97
2019-05-18T08:41:24.498Z,5.73
2019-05-18T08:43:52.895Z,6.43
2019-05-18T08:46:21.319Z,6.57
2019-05-18T08:48:49.723Z,5.70
2019-05-18T08:51:18.110Z,6.20
2019-05-18T08:53:46.715Z,6.10
2019-05-18T08:56:15.111Z,5.70
2019-05-18T08:58:43.570Z,6.23
2019-05-18T09:01:11.986Z,5.87
2019-05-18T09:03:40.401Z,6.03
2019-05-18T09:06:08.791Z,5.93
2019-05-18T09:08:37.303Z,6.37
2019-05-18T09:11:05.772Z,6.70
2019-05-18T09:13:34.228Z,6.30
2019-05-18T09:16:02.771Z,6.70
2019-05-18T09:18:31.162Z,6.70
2019-05-18T09:20:59.574Z,7.13
2019-05-18T09:23:27.977Z,7.13
2019-05-18T09:25:56.390Z,6.90
2019-05-18T09:28:24.784Z,6.97
2019-05-18T09:30:53.546Z,6.50
2019-05-18T09:33:21.962Z,5.87
2019-05-18T09:35:50.504Z,6.30
2019-05-18T09:38:18.962Z,6.13
2019-05-18T09:40:47.422Z,6.83
2019-05-18T09:43:15.831Z,7.13
2019-05-18T09:45:44.222Z,7.57
2019-05-18T09:48:12.702Z,6.13
2019-05-18T09:50:41.107Z,7.50
2019-05-18T09:53:09.514Z,7.57
2019-05-18T09:55:38.072Z,6.80
2019-05-18T09:58:06.748Z,6.80
2019-05-18T10:00:38.458Z,6.97
2019-05-18T10:03:05.373Z,7.47
2019-05-18T10:05:33.781Z,7.43
2019-05-18T10:08:02.182Z,7.80
2019-05-18T10:10:33.575Z,8.17
2019-05-18T10:13:01.243Z,7.47
2019-05-18T10:15:29.660Z,7.43
2019-05-18T10:17:58.081Z,7.60
2019-05-18T10:20:26.482Z,7.87
2019-05-18T10:23:11.363Z,8.07
2019-05-18T10:25:25.022Z,6.60
2019-05-18T10:27:53.410Z,8.50
2019-05-18T10:30:21.986Z,6.60
2019-05-18T10:32:50.480Z,6.27
2019-05-18T10:35:18.934Z,6.97
2019-05-18T10:37:47.334Z,6.90
2019-05-18T10:40:16.209Z,7.03
2019-05-18T10:42:44.721Z,6.30
2019-05-18T10:45:13.531Z,6.50
2019-05-18T10:47:41.974Z,6.70
2019-05-18T10:50:10.699Z,7.27
2019-05-18T10:52:39.108Z,6.30
2019-05-18T10:55:08.661Z,5.80
2019-05-18T10:57:37.220Z,6.67
2019-05-18T11:00:10.400Z,7.27
2019-05-18T11:02:38.832Z,5.90
2019-05-18T11:05:07.880Z,6.63
2019-05-18T11:07:36.279Z,5.77
2019-05-18T11:10:07.178Z,6.07
2019-05-18T11:12:35.578Z,6.70
2019-05-18T11:15:05.726Z,6.97
2019-05-18T11:17:34.482Z,6.60
2019-05-18T11:20:02.997Z,6.37
2019-05-18T11:22:31.475Z,6.80
2019-05-18T11:24:59.947Z,6.13
2019-05-18T11:27:28.592Z,5.67
2019-05-18T11:29:57.074Z,6.17
2019-05-18T11:32:25.470Z,6.40
2019-05-18T11:34:53.933Z,6.50
2019-05-18T11:37:22.525Z,5.60
2019-05-18T11:39:50.966Z,5.70
2019-05-18T11:42:19.382Z,5.47
2019-05-18T11:44:47.773Z,5.50
2019-05-18T11:47:16.254Z,5.90
2019-05-18T11:49:44.631Z,6.37
2019-05-18T11:52:13.637Z,5.93
2019-05-18T11:54:42.080Z,5.23
2019-05-18T11:57:13.102Z,5.60
2019-05-18T11:59:41.549Z,5.13
2019-05-18T12:02:10.039Z,5.07
2019-05-18T12:04:38.433Z,5.03
2019-05-18T12:07:06.972Z,5.57
2019-05-18T12:09:35.535Z,5.03
2019-05-18T12:12:04.041Z,5.20
2019-05-18T12:14:32.670Z,6.20
2019-05-18T12:17:01.554Z,5.60
2019-05-18T12:19:29.936Z,6.27
2019-05-18T12:21:58.431Z,5.93
2019-05-18T12:24:26.822Z,6.40
2019-05-18T12:26:55.225Z,6.20
2019-05-18T12:29:23.785Z,5.43
2019-05-18T12:31:52.779Z,5.33
2019-05-18T12:34:21.179Z,5.77
2019-05-18T12:36:49.592Z,5.57
2019-05-18T12:39:17.987Z,5.33
2019-05-18T12:41:46.463Z,5.47
2019-05-18T12:44:14.865Z,4.87
2019-05-18T12:46:43.268Z,4.57
2019-05-18T12:49:11.759Z,4.90
2019-05-18T12:51:40.157Z,4.93
2019-05-18T12:54:08.651Z,4.43
2019-05-18T12:56:37.071Z,5.50
2019-05-18T12:59:05.458Z,4.83
2019-05-18T13:01:33.910Z,4.80
2019-05-18T13:04:02.406Z,4.67
2019-05-18T13:06:30.975Z,4.37
2019-05-18T13:08:59.512Z,4.70
2019-05-18T13:11:27.935Z,4.63
2019-05-18T13:13:56.364Z,4.80
2019-05-18T13:16:24.752Z,4.60
2019-05-18T13:18:53.283Z,1.90
2019-05-18T13:21:21.698Z,1.83
2019-05-18T13:23:50.107Z,1.37
2019-05-18T13:26:18.524Z,1.17
2019-05-18T13:28:47.304Z,1.23
2019-05-18T13:31:15.723Z,1.10
2019-05-18T13:33:44.131Z,0.90
2019-05-18T13:36:12.531Z,0.90
2019-05-18T13:38:41.861Z,0.80
2019-05-18T13:41:10.388Z,0.80
2019-05-18T13:43:38.799Z,0.80
2019-05-18T13:46:07.302Z,0.90
2019-05-18T13:48:35.698Z,0.77
2019-05-18T13:51:04.178Z,0.60
2019-05-18T13:53:32.582Z,0.60
2019-05-18T13:56:00.996Z,0.60
2019-05-18T13:58:29.421Z,0.80
2019-05-18T14:00:57.817Z,0.67
2019-05-18T14:03:26.639Z,0.60
2019-05-18T14:05:55.030Z,0.80
2019-05-18T14:08:23.442Z,0.60
2019-05-18T14:10:51.860Z,0.53
2019-05-18T14:13:21.505Z,0.70
2019-05-18T14:15:49.864Z,1.20
2019-05-18T14:18:18.651Z,1.70
2019-05-18T14:20:47.188Z,1.50
2019-05-18T14:23:15.590Z,1.00
2019-05-18T14:25:46.140Z,0.80
2019-05-18T14:28:16.991Z,0.90
2019-05-18T14:30:45.414Z,1.10
2019-05-18T14:33:13.807Z,1.13
2019-05-18T14:35:42.218Z,0.80
2019-05-18T14:38:12.263Z,0.83
2019-05-18T14:40:40.756Z,1.27
2019-05-18T14:43:09.163Z,1.10
2019-05-18T14:45:37.816Z,1.17
2019-05-18T14:48:06.624Z,1.20
2019-05-18T14:50:35.022Z,1.40
2019-05-18T14:53:03.553Z,0.90
2019-05-18T14:55:34.037Z,1.37
2019-05-18T14:58:02.177Z,1.47
2019-05-18T15:00:30.611Z,1.10
2019-05-18T15:02:59.090Z,1.10
2019-05-18T15:05:27.602Z,1.10
2019-05-18T15:07:56.255Z,1.17
2019-05-18T15:10:24.673Z,1.30
2019-05-18T15:12:53.160Z,1.20
2019-05-18T15:15:21.661Z,1.10
2019-05-18T15:17:50.042Z,1.00
2019-05-18T15:20:18.622Z,0.80
2019-05-18T15:22:47.017Z,2.23
2019-05-18T15:25:15.762Z,0.97
2019-05-18T15:27:44.191Z,0.90
2019-05-18T15:30:13.147Z,1.00
2019-05-18T15:32:41.546Z,1.00
2019-05-18T15:35:10.088Z,1.30
2019-05-18T15:37:39.050Z,1.07
2019-05-18T15:40:08.091Z,1.40
2019-05-18T15:42:36.505Z,1.03
2019-05-18T15:45:07.007Z,0.70
2019-05-18T15:47:35.405Z,0.90
2019-05-18T15:50:08.812Z,0.80
2019-05-18T15:52:37.254Z,0.83
2019-05-18T15:55:07.581Z,1.00
2019-05-18T15:57:36.163Z,1.07
2019-05-18T16:00:09.954Z,1.10
2019-05-18T16:02:38.388Z,0.87
2019-05-18T16:05:07.891Z,1.17
2019-05-18T16:07:36.303Z,1.37
2019-05-18T16:10:05.618Z,1.73
2019-05-18T16:12:34.126Z,1.13
2019-05-18T16:15:02.682Z,1.30
2019-05-18T16:17:39.377Z,1.23
2019-05-18T16:20:01.219Z,1.30
2019-05-18T16:22:29.791Z,1.00
2019-05-18T16:24:59.227Z,1.17
2019-05-18T16:27:27.646Z,1.40
2019-05-18T16:29:56.110Z,1.23
2019-05-18T16:32:25.556Z,1.30
2019-05-18T16:34:55.315Z,1.30
2019-05-18T16:37:23.956Z,1.23
2019-05-18T16:39:52.373Z,1.17
2019-05-18T16:42:20.768Z,0.80
2019-05-18T16:44:49.543Z,1.27
2019-05-18T16:47:17.936Z,1.10
2019-05-18T16:49:46.339Z,1.13
2019-05-18T16:52:14.755Z,1.17
2019-05-18T16:54:43.171Z,1.50
2019-05-18T16:57:11.653Z,1.30
2019-05-18T16:59:40.051Z,1.10
2019-05-18T17:02:08.602Z,1.33
2019-05-18T17:04:37.021Z,1.10
2019-05-18T17:07:05.398Z,1.33
2019-05-18T17:09:33.880Z,1.20
2019-05-18T17:12:02.460Z,0.80
2019-05-18T17:14:30.911Z,1.10
2019-05-18T17:16:59.305Z,1.10
2019-05-18T17:19:27.696Z,0.90
2019-05-18T17:21:56.112Z,1.00
2019-05-18T17:24:24.837Z,1.03
2019-05-18T17:26:53.719Z,1.00
2019-05-18T17:29:23.380Z,0.90
2019-05-18T17:31:51.787Z,1.20
2019-05-18T17:34:20.197Z,1.10
2019-05-18T17:36:52.358Z,0.90
2019-05-18T17:39:18.825Z,0.90
2019-05-18T17:41:47.225Z,1.13
2019-05-18T17:44:15.975Z,1.10
2019-05-18T17:46:44.446Z,1.50
2019-05-18T17:49:25.865Z,3.40
2019-05-18T17:51:43.008Z,1.70
2019-05-18T17:54:11.582Z,1.47
2019-05-18T17:56:40.139Z,1.40
2019-05-18T17:59:08.538Z,2.10
2019-05-18T18:01:36.948Z,3.57
2019-05-18T18:04:05.377Z,3.57
2019-05-18T18:06:33.816Z,1.80
2019-05-18T18:09:02.288Z,1.80
2019-05-18T18:11:30.739Z,1.70
2019-05-18T18:13:59.174Z,1.30
2019-05-18T18:16:27.590Z,1.90
2019-05-18T18:18:56.006Z,1.40
2019-05-18T18:21:24.433Z,1.23
2019-05-18T18:23:55.238Z,1.50
2019-05-18T18:26:23.683Z,1.63
2019-05-18T18:28:52.204Z,1.80
2019-05-18T18:31:20.833Z,1.60
2019-05-18T18:33:49.216Z,1.60
2019-05-18T18:36:18.133Z,1.57
2019-05-18T18:38:46.643Z,1.47
2019-05-18T18:41:15.063Z,1.47
2019-05-18T18:43:43.471Z,1.73
2019-05-18T18:46:12.038Z,1.60
2019-05-18T18:48:40.458Z,2.00
2019-05-18T18:51:08.935Z,1.63
2019-05-18T18:53:37.405Z,2.13
2019-05-18T18:56:05.864Z,1.70
2019-05-18T18:58:34.322Z,1.93
2019-05-18T19:01:02.708Z,1.60
2019-05-18T19:03:32.142Z,1.83
2019-05-18T19:06:00.557Z,1.60
2019-05-18T19:08:29.015Z,1.80
2019-05-18T19:10:57.469Z,1.73
2019-05-18T19:13:27.420Z,2.10
2019-05-18T19:15:55.831Z,2.40
2019-05-18T19:18:24.229Z,2.00
2019-05-18T19:20:52.818Z,2.00
2019-05-18T19:23:21.232Z,1.97
2019-05-18T19:25:49.617Z,2.00
2019-05-18T19:28:18.051Z,1.60
2019-05-18T19:30:46.814Z,1.60
2019-05-18T19:33:15.687Z,1.57
2019-05-18T19:35:44.097Z,1.80
2019-05-18T19:38:12.543Z,1.50
2019-05-18T19:40:41.145Z,1.43
2019-05-18T19:43:09.632Z,1.53
2019-05-18T19:45:38.178Z,1.53
2019-05-18T19:48:06.582Z,1.70
2019-05-18T19:50:35.059Z,1.77
2019-05-18T19:53:03.638Z,1.80
2019-05-18T19:55:32.058Z,1.90
2019-05-18T19:58:08.575Z,2.00
2019-05-18T20:00:30.608Z,1.90
2019-05-18T20:02:59.017Z,1.93
2019-05-18T20:05:27.659Z,1.93
2019-05-18T20:07:56.659Z,1.90
2019-05-18T20:10:25.110Z,1.60
2019-05-18T20:12:53.566Z,1.50
2019-05-18T20:15:22.438Z,1.40
2019-05-18T20:17:51.062Z,1.50
2019-05-18T20:20:19.865Z,1.40
2019-05-18T20:22:48.259Z,1.83
2019-05-18T20:25:16.750Z,1.90
2019-05-18T20:27:45.165Z,2.20
2019-05-18T20:30:14.110Z,1.80
2019-05-18T20:32:42.534Z,2.30
2019-05-18T20:35:11.107Z,1.80
2019-05-18T20:37:39.527Z,2.47
2019-05-18T20:40:08.780Z,2.10
2019-05-18T20:42:37.918Z,2.50
2019-05-18T20:45:06.838Z,2.60
2019-05-18T20:47:35.456Z,2.47
2019-05-18T20:50:05.403Z,2.70
2019-05-18T20:52:33.858Z,2.67
2019-05-18T20:55:03.010Z,3.10
2019-05-18T20:57:31.533Z,3.40
2019-05-18T21:00:00.185Z,3.43
2019-05-18T21:02:29.702Z,3.03
2019-05-18T21:04:58.103Z,3.33
2019-05-18T21:07:26.583Z,3.53
2019-05-18T21:09:54.996Z,3.57
2019-05-18T21:12:23.435Z,3.50
2019-05-18T21:14:51.869Z,3.33
2019-05-18T21:17:20.276Z,3.90
2019-05-18T21:19:48.733Z,3.60
2019-05-18T21:22:17.544Z,3.83
2019-05-18T21:24:45.923Z,3.87
2019-05-18T21:27:14.482Z,3.80
2019-05-18T21:29:42.975Z,4.67
2019-05-18T21:32:12.847Z,4.40
2019-05-18T21:34:41.202Z,4.67
2019-05-18T21:37:09.599Z,4.50
2019-05-18T21:39:38.317Z,4.93
2019-05-18T21:42:06.703Z,5.33
2019-05-18T21:44:35.260Z,5.70
2019-05-18T21:47:03.806Z,5.60
2019-05-18T21:49:32.219Z,5.53
2019-05-18T21:52:00.636Z,5.13
2019-05-18T21:54:29.333Z,5.30
2019-05-18T21:56:57.778Z,5.67
2019-05-18T21:59:26.194Z,5.57
2019-05-18T22:01:55.071Z,6.40
2019-05-18T22:04:23.764Z,6.87
2019-05-18T22:06:52.219Z,5.57
2019-05-18T22:09:20.619Z,6.80
2019-05-18T22:11:49.032Z,6.13
2019-05-18T22:14:17.555Z,6.10
2019-05-18T22:16:45.955Z,6.50
2019-05-18T22:19:14.402Z,6.47
2019-05-18T22:21:44.798Z,6.83
2019-05-18T22:24:12.951Z,6.97
2019-05-18T22:26:41.350Z,6.67
2019-05-18T22:29:09.769Z,6.30
2019-05-18T22:31:38.269Z,6.50
2019-05-18T22:34:06.680Z,6.03
2019-05-18T22:36:35.319Z,6.30
2019-05-18T22:39:05.315Z,6.00
2019-05-18T22:41:34.076Z,5.43
2019-05-18T22:44:02.523Z,5.70
2019-05-18T22:46:31.003Z,5.90
2019-05-18T22:48:59.472Z,5.37
2019-05-18T22:51:27.882Z,4.93
2019-05-18T22:53:56.408Z,5.33
2019-05-18T22:56:24.780Z,5.97
2019-05-18T22:58:53.190Z,5.40
2019-05-18T23:01:21.585Z,5.50
2019-05-18T23:03:51.791Z,5.37
2019-05-18T23:06:20.346Z,5.33
2019-05-18T23:08:48.730Z,5.40
2019-05-18T23:11:17.367Z,4.57
2019-05-18T23:13:45.892Z,4.87
2019-05-18T23:16:14.283Z,4.50
2019-05-18T23:18:56.013Z,4.93
2019-05-18T23:21:12.910Z,4.53
2019-05-18T23:23:41.287Z,3.90
2019-05-18T23:26:11.724Z,4.13
2019-05-18T23:28:39.815Z,4.43
2019-05-18T23:31:08.209Z,4.30
2019-05-18T23:33:36.602Z,4.43
2019-05-18T23:36:05.732Z,4.37
2019-05-18T23:38:34.239Z,4.20
2019-05-18T23:41:02.650Z,4.57
2019-05-18T23:43:31.057Z,4.83
2019-05-18T23:45:59.479Z,4.83
2019-05-18T23:48:27.903Z,4.80
2019-05-18T23:50:57.830Z,4.40
2019-05-18T23:53:26.335Z,4.60
2019-05-18T23:55:54.743Z,4.47
2019-05-18T23:58:23.190Z,4.23
