createdAt,value
2018-05-03T00:02:07.179Z,96810
2018-05-03T00:04:35.388Z,96813
2018-05-03T00:07:03.570Z,96813
2018-05-03T00:09:31.732Z,96810
2018-05-03T00:11:59.904Z,96810
2018-05-03T00:14:28.072Z,96812
2018-05-03T00:16:57.040Z,96808
2018-05-03T00:19:25.208Z,96803
2018-05-03T00:21:53.386Z,96798
2018-05-03T00:24:21.556Z,96798
2018-05-03T00:26:49.761Z,96795
2018-05-03T00:29:18.702Z,96791
2018-05-03T00:31:46.868Z,96788
2018-05-03T00:34:15.037Z,96788
2018-05-03T00:36:43.213Z,96784
2018-05-03T00:39:11.372Z,96786
2018-05-03T00:41:39.545Z,96784
2018-05-03T00:44:07.717Z,96786
2018-05-03T00:46:35.882Z,96780
2018-05-03T00:49:04.056Z,96781
2018-05-03T00:51:32.237Z,96782
2018-05-03T00:54:00.430Z,96784
2018-05-03T00:56:28.594Z,96792
2018-05-03T00:58:56.779Z,96794
2018-05-03T01:01:24.953Z,96794
2018-05-03T01:03:53.131Z,96789
2018-05-03T01:06:21.341Z,96791
2018-05-03T01:08:49.531Z,96792
2018-05-03T01:11:18.474Z,96790
2018-05-03T01:13:46.643Z,96788
2018-05-03T01:16:14.809Z,96787
2018-05-03T01:18:43.009Z,96783
2018-05-03T01:21:11.180Z,96783
2018-05-03T01:23:39.369Z,96778
2018-05-03T01:26:07.537Z,96776
2018-05-03T01:28:35.704Z,96771
2018-05-03T01:31:03.883Z,96764
2018-05-03T01:33:32.058Z,96762
2018-05-03T01:36:17.996Z,96763
2018-05-03T01:38:47.032Z,96764
2018-05-03T01:41:15.209Z,96776
2018-05-03T01:43:43.392Z,96776
2018-05-03T01:46:11.568Z,96784
2018-05-03T01:48:39.768Z,96788
2018-05-03T01:51:07.934Z,96792
2018-05-03T01:53:36.121Z,96791
2018-05-03T01:56:04.301Z,96788
2018-05-03T01:58:33.245Z,96794
2018-05-03T02:01:01.552Z,96796
2018-05-03T02:03:29.735Z,96795
2018-05-03T02:05:57.914Z,96799
2018-05-03T02:08:26.085Z,96799
2018-05-03T02:10:54.264Z,96798
2018-05-03T02:13:22.442Z,96801
2018-05-03T02:15:50.617Z,96799
2018-05-03T02:18:18.798Z,96804
2018-05-03T02:20:47.740Z,96805
2018-05-03T02:23:15.903Z,96802
2018-05-03T02:25:44.065Z,96799
2018-05-03T02:28:12.239Z,96801
2018-05-03T02:30:40.418Z,96797
2018-05-03T02:33:08.599Z,96796
2018-05-03T02:35:36.793Z,96790
2018-05-03T02:38:04.959Z,96788
2018-05-03T02:40:33.133Z,96784
2018-05-03T02:43:01.306Z,96785
2018-05-03T02:45:29.474Z,96777
2018-05-03T02:47:57.652Z,96776
2018-05-03T02:50:25.846Z,96778
2018-05-03T02:52:54.046Z,96767
2018-05-03T02:55:22.227Z,96764
2018-05-03T02:58:13.966Z,96761
2018-05-03T03:01:06.578Z,96765
2018-05-03T03:07:28.450Z,96769
2018-05-03T03:10:29.099Z,96771
2018-05-03T03:16:48.279Z,96780
2018-05-03T03:19:34.252Z,96781
2018-05-03T03:22:25.974Z,96782
2018-05-03T03:25:12.093Z,96785
2018-05-03T03:28:03.773Z,96793
2018-05-03T03:30:55.514Z,96791
2018-05-03T03:33:41.741Z,96787
2018-05-03T03:36:27.981Z,96790
2018-05-03T03:39:14.121Z,96791
2018-05-03T03:41:45.249Z,96798
2018-05-03T03:44:31.347Z,96799
2018-05-03T03:46:59.517Z,96805
2018-05-03T03:49:27.689Z,96805
2018-05-03T03:51:55.892Z,96810
2018-05-03T03:54:24.053Z,96812
2018-05-03T03:56:52.216Z,96815
2018-05-03T03:59:20.376Z,96820
2018-05-03T04:01:48.553Z,96821
2018-05-03T04:04:16.748Z,96829
2018-05-03T04:06:44.913Z,96824
2018-05-03T04:09:13.121Z,96830
2018-05-03T04:11:41.313Z,96827
2018-05-03T04:14:10.252Z,96828
2018-05-03T04:16:38.425Z,96831
2018-05-03T04:19:24.366Z,96837
2018-05-03T04:22:11.213Z,96841
2018-05-03T04:24:57.154Z,96836
2018-05-03T04:27:25.339Z,96838
2018-05-03T04:29:54.288Z,96847
2018-05-03T04:32:23.992Z,96846
2018-05-03T04:34:52.195Z,96840
2018-05-03T04:37:20.364Z,96835
2018-05-03T04:39:48.547Z,96836
2018-05-03T04:42:16.755Z,96846
2018-05-03T04:44:45.697Z,96854
2018-05-03T04:47:13.875Z,96864
2018-05-03T04:49:42.042Z,96865
2018-05-03T04:52:10.204Z,96863
2018-05-03T04:54:38.427Z,96868
2018-05-03T04:57:06.596Z,96871
2018-05-03T04:59:34.764Z,96873
2018-05-03T05:02:02.952Z,96875
2018-05-03T05:04:31.275Z,96871
2018-05-03T05:06:59.456Z,96870
2018-05-03T05:09:27.742Z,96867
2018-05-03T05:11:56.038Z,96871
2018-05-03T05:14:24.228Z,96869
2018-05-03T05:16:53.180Z,96862
2018-05-03T05:19:21.353Z,96868
2018-05-03T05:21:49.528Z,96874
2018-05-03T05:24:17.824Z,96879
2018-05-03T05:26:45.905Z,96875
2018-05-03T05:29:14.107Z,96877
2018-05-03T05:31:43.043Z,96879
2018-05-03T05:34:11.249Z,96884
2018-05-03T05:36:39.416Z,96889
2018-05-03T05:39:07.603Z,96897
2018-05-03T05:41:35.788Z,96898
2018-05-03T05:44:03.966Z,96896
2018-05-03T05:46:32.150Z,96894
2018-05-03T05:49:01.100Z,96893
2018-05-03T05:51:29.303Z,96894
2018-05-03T05:53:57.483Z,96893
2018-05-03T05:56:25.800Z,96883
2018-05-03T05:58:53.974Z,96878
2018-05-03T06:01:22.143Z,96880
2018-05-03T06:03:50.316Z,96883
2018-05-03T06:06:18.493Z,96881
2018-05-03T06:08:46.661Z,96882
2018-05-03T06:11:14.836Z,96890
2018-05-03T06:13:43.009Z,96889
2018-05-03T06:16:11.173Z,96883
2018-05-03T06:18:40.119Z,96868
2018-05-03T06:21:08.289Z,96867
2018-05-03T06:23:36.457Z,96866
2018-05-03T06:26:04.659Z,96872
2018-05-03T06:28:32.831Z,96872
2018-05-03T06:31:00.993Z,96872
2018-05-03T06:33:29.156Z,96873
2018-05-03T06:35:57.334Z,96877
2018-05-03T06:38:25.514Z,96871
2018-05-03T06:40:53.685Z,96872
2018-05-03T06:43:21.869Z,96866
2018-05-03T06:45:50.043Z,96871
2018-05-03T06:48:18.305Z,96867
2018-05-03T06:50:46.473Z,96865
2018-05-03T06:53:14.633Z,96871
2018-05-03T06:55:42.801Z,96873
2018-05-03T06:58:10.981Z,96870
2018-05-03T07:00:39.162Z,96869
2018-05-03T07:03:07.431Z,96868
2018-05-03T07:05:35.604Z,96870
2018-05-03T07:08:03.809Z,96874
2018-05-03T07:10:32.747Z,96882
2018-05-03T07:13:01.710Z,96884
2018-05-03T07:15:29.895Z,96884
2018-05-03T07:17:58.378Z,96884
2018-05-03T07:20:26.554Z,96884
2018-05-03T07:22:54.751Z,96881
2018-05-03T07:25:23.693Z,96871
2018-05-03T07:27:51.855Z,96868
2018-05-03T07:30:20.037Z,96869
2018-05-03T07:32:48.210Z,96869
2018-05-03T07:35:16.398Z,96871
2018-05-03T07:37:44.574Z,96864
2018-05-03T07:40:12.761Z,96872
2018-05-03T07:42:40.933Z,96869
2018-05-03T07:45:09.105Z,96858
2018-05-03T07:47:37.280Z,96855
2018-05-03T07:50:05.482Z,96852
2018-05-03T07:52:34.414Z,96847
2018-05-03T07:55:02.964Z,96853
2018-05-03T07:57:32.145Z,96841
2018-05-03T08:00:00.323Z,96837
2018-05-03T08:02:28.495Z,96830
2018-05-03T08:04:57.435Z,96828
2018-05-03T08:07:25.614Z,96828
2018-05-03T08:09:53.777Z,96822
2018-05-03T08:12:21.950Z,96819
2018-05-03T08:14:50.113Z,96822
2018-05-03T08:17:18.288Z,96812
2018-05-03T08:19:46.463Z,96810
2018-05-03T08:22:14.631Z,96816
2018-05-03T08:24:43.043Z,96815
2018-05-03T08:27:11.212Z,96813
2018-05-03T08:29:39.649Z,96811
2018-05-03T08:32:08.603Z,96805
2018-05-03T08:34:37.122Z,96796
2018-05-03T08:37:06.073Z,96798
2018-05-03T08:39:34.247Z,96796
2018-05-03T08:42:02.431Z,96794
2018-05-03T08:44:30.619Z,96787
2018-05-03T08:46:58.792Z,96794
2018-05-03T08:49:26.966Z,96793
2018-05-03T08:51:55.176Z,96792
2018-05-03T08:54:23.756Z,96797
2018-05-03T08:56:52.697Z,96801
2018-05-03T08:59:20.868Z,96799
2018-05-03T09:01:49.090Z,96802
2018-05-03T09:04:17.281Z,96806
2018-05-03T09:06:46.215Z,96797
2018-05-03T09:09:14.393Z,96790
2018-05-03T09:11:42.560Z,96787
2018-05-03T09:14:10.730Z,96780
2018-05-03T09:16:39.156Z,96783
2018-05-03T09:19:07.336Z,96778
2018-05-03T09:21:36.526Z,96779
2018-05-03T09:24:04.702Z,96778
2018-05-03T09:26:32.882Z,96775
2018-05-03T09:29:01.829Z,96776
2018-05-03T09:31:30.412Z,96777
2018-05-03T09:33:58.592Z,96774
2018-05-03T09:36:26.771Z,96774
2018-05-03T09:38:54.945Z,96765
2018-05-03T09:41:23.128Z,96760
2018-05-03T09:43:51.310Z,96761
2018-05-03T09:46:19.478Z,96759
2018-05-03T09:48:47.653Z,96763
2018-05-03T09:51:15.827Z,96770
2018-05-03T09:53:44.000Z,96769
2018-05-03T09:56:12.290Z,96767
2018-05-03T09:58:40.475Z,96759
2018-05-03T10:01:08.646Z,96757
2018-05-03T10:03:37.590Z,96756
2018-05-03T10:06:05.774Z,96758
2018-05-03T10:08:33.963Z,96753
2018-05-03T10:11:02.149Z,96756
2018-05-03T10:13:30.317Z,96753
2018-05-03T10:15:58.540Z,96753
2018-05-03T10:18:26.997Z,96747
2018-05-03T10:20:55.185Z,96747
2018-05-03T10:23:24.134Z,96742
2018-05-03T10:25:52.542Z,96742
2018-05-03T10:28:20.732Z,96741
2018-05-03T10:30:49.680Z,96738
2018-05-03T10:33:17.852Z,96737
2018-05-03T10:35:46.446Z,96739
2018-05-03T10:38:15.316Z,96739
2018-05-03T10:40:43.491Z,96741
2018-05-03T10:43:11.685Z,96734
2018-05-03T10:45:39.857Z,96739
2018-05-03T10:48:08.024Z,96733
2018-05-03T10:50:36.543Z,96740
2018-05-03T10:53:04.713Z,96740
2018-05-03T10:55:32.884Z,96738
2018-05-03T10:58:01.370Z,96738
2018-05-03T11:00:29.553Z,96735
2018-05-03T11:02:58.511Z,96736
2018-05-03T11:05:26.944Z,96729
2018-05-03T11:07:55.874Z,96729
2018-05-03T11:10:24.093Z,96733
2018-05-03T11:12:53.037Z,96733
2018-05-03T11:15:21.198Z,96727
2018-05-03T11:17:49.361Z,96732
2018-05-03T11:20:17.524Z,96737
2018-05-03T11:22:46.461Z,96734
2018-05-03T11:25:15.040Z,96731
2018-05-03T11:27:43.210Z,96736
2018-05-03T11:30:11.384Z,96730
2018-05-03T11:32:39.575Z,96728
2018-05-03T11:35:07.753Z,96724
2018-05-03T11:37:35.943Z,96733
2018-05-03T11:40:04.125Z,96726
2018-05-03T11:42:32.291Z,96731
2018-05-03T11:45:00.477Z,96729
2018-05-03T11:47:28.659Z,96731
2018-05-03T11:49:57.612Z,96730
2018-05-03T11:52:25.779Z,96726
2018-05-03T11:54:53.954Z,96723
2018-05-03T11:57:22.124Z,96720
2018-05-03T11:59:50.297Z,96725
2018-05-03T12:02:18.508Z,96727
2018-05-03T12:04:47.159Z,96716
2018-05-03T12:07:15.362Z,96723
2018-05-03T12:09:43.529Z,96720
2018-05-03T12:12:11.704Z,96723
2018-05-03T12:14:39.873Z,96725
2018-05-03T12:17:08.040Z,96713
2018-05-03T12:19:36.209Z,96714
2018-05-03T12:22:04.385Z,96716
2018-05-03T12:24:32.564Z,96715
2018-05-03T12:27:00.974Z,96712
2018-05-03T12:29:29.148Z,96705
2018-05-03T12:31:57.341Z,96705
2018-05-03T12:34:26.274Z,96702
2018-05-03T12:36:54.449Z,96704
2018-05-03T12:39:22.653Z,96697
2018-05-03T12:41:50.822Z,96703
2018-05-03T12:44:19.002Z,96696
2018-05-03T12:46:47.180Z,96691
2018-05-03T12:49:16.139Z,96696
2018-05-03T12:51:44.375Z,96692
2018-05-03T12:54:12.520Z,96691
2018-05-03T12:56:40.713Z,96702
2018-05-03T12:59:09.656Z,96697
2018-05-03T13:01:37.833Z,96688
2018-05-03T13:04:06.017Z,96684
2018-05-03T13:06:34.191Z,96678
2018-05-03T13:09:02.364Z,96687
2018-05-03T13:11:30.537Z,96670
2018-05-03T13:13:58.716Z,96682
2018-05-03T13:16:26.884Z,96682
2018-05-03T13:18:55.081Z,96669
2018-05-03T13:21:23.256Z,96673
2018-05-03T13:23:51.422Z,96660
2018-05-03T13:26:19.589Z,96676
2018-05-03T13:28:47.773Z,96673
2018-05-03T13:31:15.958Z,96668
2018-05-03T13:33:44.909Z,96673
2018-05-03T13:36:13.115Z,96665
2018-05-03T13:38:41.285Z,96673
2018-05-03T13:41:09.561Z,96675
2018-05-03T13:43:38.453Z,96668
2018-05-03T13:46:06.647Z,96671
2018-05-03T13:48:34.817Z,96664
2018-05-03T13:51:02.998Z,96666
2018-05-03T13:53:31.167Z,96673
2018-05-03T13:56:00.112Z,96672
2018-05-03T13:58:28.299Z,96667
2018-05-03T14:00:56.572Z,96672
2018-05-03T14:03:24.671Z,96669
2018-05-03T14:05:52.837Z,96665
2018-05-03T14:08:21.074Z,96668
2018-05-03T14:10:49.268Z,96666
2018-05-03T14:13:17.557Z,96661
2018-05-03T14:15:45.730Z,96661
2018-05-03T14:18:13.892Z,96656
2018-05-03T14:20:42.057Z,96660
2018-05-03T14:23:10.228Z,96653
2018-05-03T14:25:38.408Z,96659
2018-05-03T14:28:06.587Z,96660
2018-05-03T14:30:34.773Z,96645
2018-05-03T14:33:02.941Z,96644
2018-05-03T14:35:31.115Z,96641
2018-05-03T14:37:59.959Z,96643
2018-05-03T14:40:29.261Z,96638
2018-05-03T14:42:57.450Z,96641
2018-05-03T14:45:26.565Z,96639
2018-05-03T14:47:54.767Z,96633
2018-05-03T14:50:23.691Z,96627
2018-05-03T14:52:54.849Z,96628
2018-05-03T14:55:23.799Z,96625
2018-05-03T14:57:53.092Z,96616
2018-05-03T15:00:22.470Z,96617
2018-05-03T15:02:50.642Z,96608
2018-05-03T15:05:18.823Z,96616
2018-05-03T15:07:50.643Z,96612
2018-05-03T15:10:20.057Z,96612
2018-05-03T15:12:49.022Z,96613
2018-05-03T15:15:17.193Z,96617
2018-05-03T15:17:45.361Z,96635
2018-05-03T15:20:13.537Z,96631
2018-05-03T15:22:41.710Z,96640
2018-05-03T15:25:10.665Z,96644
2018-05-03T15:27:38.833Z,96650
2018-05-03T15:30:07.009Z,96648
2018-05-03T15:32:35.185Z,96649
2018-05-03T15:35:03.383Z,96652
2018-05-03T15:37:31.569Z,96654
2018-05-03T15:39:59.731Z,96656
2018-05-03T15:42:29.095Z,96648
2018-05-03T15:44:57.422Z,96652
2018-05-03T15:47:25.643Z,96652
2018-05-03T15:49:54.598Z,96647
2018-05-03T15:52:22.809Z,96652
2018-05-03T15:54:51.774Z,96654
2018-05-03T15:57:19.939Z,96650
2018-05-03T15:59:48.118Z,96649
2018-05-03T16:02:16.337Z,96644
2018-05-03T16:04:45.964Z,96644
2018-05-03T16:07:14.141Z,96638
2018-05-03T16:09:42.328Z,96635
2018-05-03T16:12:10.529Z,96641
2018-05-03T16:14:38.699Z,96637
2018-05-03T16:17:06.874Z,96635
2018-05-03T16:19:35.054Z,96635
2018-05-03T16:22:03.246Z,96635
2018-05-03T16:24:31.478Z,96633
2018-05-03T16:26:59.712Z,96631
2018-05-03T16:29:28.661Z,96633
2018-05-03T16:31:56.837Z,96625
2018-05-03T16:34:25.071Z,96631
2018-05-03T16:36:53.266Z,96637
2018-05-03T16:39:21.451Z,96644
2018-05-03T16:41:49.622Z,96644
2018-05-03T16:44:17.824Z,96652
2018-05-03T16:46:46.037Z,96655
2018-05-03T16:49:14.182Z,96661
2018-05-03T16:51:42.388Z,96669
2018-05-03T16:54:11.324Z,96669
2018-05-03T16:56:39.514Z,96673
2018-05-03T16:59:07.680Z,96671
2018-05-03T17:01:35.855Z,96674
2018-05-03T17:04:04.030Z,96674
2018-05-03T17:06:32.969Z,96677
2018-05-03T17:09:01.908Z,96681
2018-05-03T17:11:30.487Z,96683
2018-05-03T17:13:58.659Z,96683
2018-05-03T17:16:26.837Z,96688
2018-05-03T17:18:55.022Z,96690
2018-05-03T17:21:23.197Z,96695
2018-05-03T17:23:51.368Z,96692
2018-05-03T17:26:19.543Z,96700
2018-05-03T17:28:47.716Z,96699
2018-05-03T17:31:16.190Z,96704
2018-05-03T17:33:44.399Z,96701
2018-05-03T17:36:12.615Z,96703
2018-05-03T17:38:40.783Z,96707
2018-05-03T17:41:09.729Z,96716
2018-05-03T17:43:37.909Z,96719
2018-05-03T17:46:06.098Z,96724
2018-05-03T17:48:34.305Z,96730
2018-05-03T17:51:02.514Z,96735
2018-05-03T17:53:30.940Z,96737
2018-05-03T17:55:59.888Z,96742
2018-05-03T17:58:28.146Z,96752
2018-05-03T18:00:56.369Z,96749
2018-05-03T18:03:24.556Z,96756
2018-05-03T18:05:53.519Z,96751
2018-05-03T18:08:21.698Z,96756
2018-05-03T18:10:49.940Z,96763
2018-05-03T18:13:18.842Z,96765
2018-05-03T18:15:47.037Z,96768
2018-05-03T18:18:15.251Z,96772
2018-05-03T18:20:44.210Z,96778
2018-05-03T18:23:12.382Z,96776
2018-05-03T18:25:40.552Z,96785
2018-05-03T18:28:08.735Z,96785
2018-05-03T18:30:36.992Z,96788
2018-05-03T18:33:05.198Z,96789
2018-05-03T18:35:33.375Z,96792
2018-05-03T18:38:02.459Z,96795
2018-05-03T18:40:30.694Z,96798
2018-05-03T18:42:58.888Z,96794
2018-05-03T18:45:27.089Z,96801
2018-05-03T18:47:55.268Z,96805
2018-05-03T18:50:23.474Z,96808
2018-05-03T18:52:51.686Z,96817
2018-05-03T18:55:19.922Z,96817
2018-05-03T18:57:48.131Z,96813
2018-05-03T19:00:16.304Z,96825
2018-05-03T19:02:44.479Z,96824
2018-05-03T19:05:12.692Z,96827
2018-05-03T19:07:41.673Z,96830
2018-05-03T19:10:09.862Z,96833
2018-05-03T19:12:38.069Z,96836
2018-05-03T19:15:06.252Z,96838
2018-05-03T19:17:34.421Z,96841
2018-05-03T19:20:02.684Z,96842
2018-05-03T19:22:31.630Z,96844
2018-05-03T19:24:59.810Z,96843
2018-05-03T19:27:27.984Z,96857
2018-05-03T19:29:56.931Z,96862
2018-05-03T19:32:25.123Z,96868
2018-05-03T19:34:53.301Z,96872
2018-05-03T19:37:21.490Z,96867
2018-05-03T19:39:49.693Z,96867
2018-05-03T19:42:17.883Z,96873
2018-05-03T19:44:46.836Z,96873
2018-05-03T19:47:15.019Z,96873
2018-05-03T19:49:43.251Z,96871
2018-05-03T19:52:11.425Z,96870
2018-05-03T19:54:39.604Z,96870
2018-05-03T19:57:07.796Z,96869
2018-05-03T19:59:35.972Z,96871
2018-05-03T20:02:04.142Z,96874
2018-05-03T20:04:32.330Z,96876
2018-05-03T20:07:00.632Z,96870
2018-05-03T20:09:28.809Z,96873
2018-05-03T20:11:56.997Z,96876
2018-05-03T20:14:25.953Z,96875
2018-05-03T20:16:54.127Z,96871
2018-05-03T20:19:22.336Z,96873
2018-05-03T20:21:50.529Z,96869
2018-05-03T20:24:19.539Z,96871
2018-05-03T20:26:47.728Z,96875
2018-05-03T20:29:15.948Z,96874
2018-05-03T20:31:44.117Z,96878
2018-05-03T20:34:12.302Z,96880
2018-05-03T20:36:40.491Z,96874
2018-05-03T20:39:09.447Z,96875
2018-05-03T20:41:38.434Z,96879
2018-05-03T20:44:06.620Z,96876
2018-05-03T20:46:34.797Z,96881
2018-05-03T20:49:02.990Z,96881
2018-05-03T20:51:31.167Z,96882
2018-05-03T20:54:00.118Z,96882
2018-05-03T20:56:28.365Z,96888
2018-05-03T20:58:58.040Z,96893
2018-05-03T21:01:26.232Z,96888
2018-05-03T21:03:55.177Z,96891
2018-05-03T21:06:23.353Z,96892
2018-05-03T21:08:51.537Z,96892
2018-05-03T21:11:19.747Z,96892
2018-05-03T21:13:49.608Z,96892
2018-05-03T21:16:18.000Z,96891
2018-05-03T21:18:46.193Z,96895
2018-05-03T21:21:14.363Z,96900
2018-05-03T21:23:42.525Z,96899
2018-05-03T21:26:10.812Z,96901
2018-05-03T21:28:38.948Z,96904
2018-05-03T21:31:07.125Z,96905
2018-05-03T21:33:35.387Z,96907
2018-05-03T21:36:03.515Z,96907
2018-05-03T21:38:31.690Z,96904
2018-05-03T21:40:59.863Z,96911
2018-05-03T21:43:28.107Z,96909
2018-05-03T21:45:56.284Z,96911
2018-05-03T21:48:24.473Z,96911
2018-05-03T21:50:52.681Z,96913
2018-05-03T21:53:21.635Z,96917
2018-05-03T21:55:49.891Z,96916
2018-05-03T21:58:18.060Z,96910
2018-05-03T22:00:46.335Z,96914
2018-05-03T22:03:15.252Z,96913
2018-05-03T22:05:43.442Z,96912
2018-05-03T22:08:11.611Z,96914
2018-05-03T22:10:39.792Z,96912
2018-05-03T22:13:07.985Z,96916
2018-05-03T22:15:36.568Z,96917
2018-05-03T22:18:04.742Z,96915
2018-05-03T22:20:32.927Z,96916
2018-05-03T22:23:01.874Z,96920
2018-05-03T22:25:30.066Z,96918
2018-05-03T22:27:58.250Z,96916
2018-05-03T22:30:26.427Z,96911
2018-05-03T22:32:54.618Z,96910
2018-05-03T22:35:23.584Z,96907
2018-05-03T22:37:51.782Z,96912
2018-05-03T22:40:20.743Z,96912
2018-05-03T22:42:48.926Z,96916
2018-05-03T22:45:17.104Z,96910
2018-05-03T22:47:45.286Z,96913
2018-05-03T22:50:13.476Z,96912
2018-05-03T22:52:42.569Z,96907
2018-05-03T22:55:11.520Z,96909
2018-05-03T22:57:39.694Z,96916
2018-05-03T23:00:07.942Z,96916
2018-05-03T23:02:36.902Z,96919
2018-05-03T23:05:05.085Z,96910
2018-05-03T23:07:33.266Z,96910
2018-05-03T23:10:01.434Z,96905
2018-05-03T23:12:29.606Z,96913
2018-05-03T23:14:57.776Z,96913
2018-05-03T23:17:25.992Z,96913
2018-05-03T23:19:54.938Z,96914
2018-05-03T23:22:24.794Z,96920
2018-05-03T23:24:53.761Z,96916
2018-05-03T23:27:21.941Z,96917
2018-05-03T23:29:50.987Z,96913
2018-05-03T23:32:19.169Z,96905
2018-05-03T23:34:47.396Z,96911
2018-05-03T23:37:16.339Z,96911
2018-05-03T23:39:44.523Z,96911
2018-05-03T23:42:12.715Z,96906
2018-05-03T23:44:40.900Z,96905
2018-05-03T23:47:09.849Z,96899
2018-05-03T23:49:38.035Z,96896
2018-05-03T23:52:06.212Z,96895
2018-05-03T23:54:34.405Z,96882
2018-05-03T23:57:02.583Z,96886
2018-05-03T23:59:30.754Z,96881
