createdAt,value
2023-02-01T00:01:12.846Z,100892.50
2023-02-01T00:03:40.686Z,100892.50
2023-02-01T00:06:08.334Z,100893.53
2023-02-01T00:08:36.211Z,100902.34
2023-02-01T00:11:09.724Z,100907.38
2023-02-01T00:13:39.618Z,100900.00
2023-02-01T00:16:15.533Z,100903.44
2023-02-01T00:18:43.867Z,100907.63
2023-02-01T00:21:13.369Z,100914.59
2023-02-01T00:23:41.416Z,100917.31
2023-02-01T00:26:17.314Z,100917.12
2023-02-01T00:28:45.664Z,100907.28
2023-02-01T00:31:13.589Z,100887.91
2023-02-01T00:33:41.227Z,100903.78
2023-02-01T00:36:10.491Z,100896.03
2023-02-01T00:38:39.567Z,100900.50
2023-02-01T00:41:18.053Z,100889.06
2023-02-01T00:43:46.987Z,100895.00
2023-02-01T00:46:16.846Z,100892.41
2023-02-01T00:48:44.864Z,100887.03
2023-02-01T00:51:15.426Z,100873.28
2023-02-01T00:53:43.192Z,100867.31
2023-02-01T00:56:11.104Z,100867.50
2023-02-01T00:58:39.915Z,100865.81
2023-02-01T01:01:09.800Z,100873.72
2023-02-01T01:03:40.997Z,100865.06
2023-02-01T01:06:14.937Z,100874.56
2023-02-01T01:08:43.409Z,100872.13
2023-02-01T01:11:17.711Z,100858.53
2023-02-01T01:13:48.589Z,100871.47
2023-02-01T01:16:16.523Z,100864.31
2023-02-01T01:18:44.593Z,100872.38
2023-02-01T01:21:14.710Z,100869.88
2023-02-01T01:23:43.130Z,100871.63
2023-02-01T01:26:15.728Z,100873.31
2023-02-01T01:28:43.593Z,100868.13
2023-02-01T01:31:13.139Z,100863.72
2023-02-01T01:33:41.222Z,100862.06
2023-02-01T01:36:12.192Z,100859.28
2023-02-01T01:38:43.579Z,100862.97
2023-02-01T01:41:15.684Z,100853.47
2023-02-01T01:43:58.263Z,100843.06
2023-02-01T01:46:29.327Z,100835.53
2023-02-01T01:49:13.793Z,100846.69
2023-02-01T01:51:48.517Z,100844.03
2023-02-01T01:54:22.999Z,100844.03
2023-02-01T01:56:58.041Z,100820.94
2023-02-01T01:59:26.941Z,100823.03
2023-02-01T02:01:56.572Z,100823.87
2023-02-01T02:04:25.847Z,100824.78
2023-02-01T02:07:01.701Z,100818.47
2023-02-01T02:09:29.823Z,100819.31
2023-02-01T02:11:57.675Z,100825.53
2023-02-01T02:14:27.669Z,100834.28
2023-02-01T02:17:28.467Z,100830.66
2023-02-01T02:20:31.470Z,100825.81
2023-02-01T02:23:18.370Z,100819.75
2023-02-01T02:26:01.181Z,100818.91
2023-02-01T02:29:06.132Z,100813.53
2023-02-01T02:31:46.590Z,100822.25
2023-02-01T02:34:16.868Z,100809.34
2023-02-01T02:36:55.835Z,100795.41
2023-02-01T02:39:48.103Z,100803.22
2023-02-01T02:42:44.139Z,100806.81
2023-02-01T02:45:45.858Z,100804.88
2023-02-01T02:48:21.838Z,100806.63
2023-02-01T02:51:15.907Z,100807.31
2023-02-01T02:54:25.173Z,100795.12
2023-02-01T02:57:13.767Z,100792.53
2023-02-01T03:00:04.391Z,100787.06
2023-02-01T03:02:53.799Z,100773.22
2023-02-01T03:05:22.145Z,100768.00
2023-02-01T03:08:14.402Z,100762.16
2023-02-01T03:10:52.483Z,100762.22
2023-02-01T03:13:29.621Z,100768.53
2023-02-01T03:16:14.543Z,100764.44
2023-02-01T03:19:24.842Z,100774.50
2023-02-01T03:22:12.514Z,100766.63
2023-02-01T03:24:47.645Z,100745.56
2023-02-01T03:27:38.003Z,100759.44
2023-02-01T03:30:11.315Z,100772.44
2023-02-01T03:33:02.030Z,100762.53
2023-02-01T03:35:38.597Z,100771.19
2023-02-01T03:38:39.741Z,100767.84
2023-02-01T03:41:33.351Z,100774.12
2023-02-01T03:44:13.960Z,100765.09
2023-02-01T03:46:53.953Z,100758.84
2023-02-01T03:49:30.099Z,100759.75
2023-02-01T03:52:01.019Z,100763.31
2023-02-01T03:54:29.825Z,100773.78
2023-02-01T03:57:01.002Z,100774.12
2023-02-01T03:59:28.782Z,100770.91
2023-02-01T04:01:56.521Z,100757.22
2023-02-01T04:04:24.394Z,100755.69
2023-02-01T04:06:52.352Z,100764.53
2023-02-01T04:09:20.368Z,100780.13
2023-02-01T04:11:48.230Z,100778.38
2023-02-01T04:14:15.726Z,100786.28
2023-02-01T04:16:43.255Z,100778.53
2023-02-01T04:19:10.954Z,100773.16
2023-02-01T04:21:39.187Z,100776.44
2023-02-01T04:24:07.958Z,100781.53
2023-02-01T04:26:35.771Z,100778.78
2023-02-01T04:29:04.657Z,100782.78
2023-02-01T04:31:32.250Z,100775.81
2023-02-01T04:34:00.009Z,100781.75
2023-02-01T04:36:27.577Z,100782.44
2023-02-01T04:38:55.157Z,100776.16
2023-02-01T04:41:23.875Z,100773.38
2023-02-01T04:43:53.065Z,100754.56
2023-02-01T04:46:20.890Z,100769.37
2023-02-01T04:48:48.697Z,100775.81
2023-02-01T04:51:16.300Z,100786.88
2023-02-01T04:53:43.797Z,100790.31
2023-02-01T04:56:11.629Z,100792.06
2023-02-01T04:58:39.202Z,100792.06
2023-02-01T05:01:07.509Z,100797.22
2023-02-01T05:03:35.981Z,100805.25
2023-02-01T05:06:05.821Z,100800.25
2023-02-01T05:08:33.505Z,100808.25
2023-02-01T05:11:03.630Z,100820.94
2023-02-01T05:13:50.162Z,100811.78
2023-02-01T05:16:17.923Z,100808.44
2023-02-01T05:18:45.475Z,100794.19
2023-02-01T05:21:13.082Z,100806.81
2023-02-01T05:23:59.283Z,100813.19
2023-02-01T05:26:27.068Z,100809.91
2023-02-01T05:28:54.901Z,100799.44
2023-02-01T05:31:23.417Z,100813.13
2023-02-01T05:33:50.958Z,100804.75
2023-02-01T05:36:18.850Z,100813.78
2023-02-01T05:38:46.512Z,100816.72
2023-02-01T05:41:14.106Z,100821.50
2023-02-01T05:43:41.779Z,100825.81
2023-02-01T05:46:11.761Z,100823.69
2023-02-01T05:48:40.767Z,100834.41
2023-02-01T05:51:09.572Z,100834.25
2023-02-01T05:53:37.087Z,100838.00
2023-02-01T05:56:05.235Z,100838.13
2023-02-01T05:58:33.312Z,100829.09
2023-02-01T06:01:01.839Z,100844.63
2023-02-01T06:03:29.811Z,100855.09
2023-02-01T06:05:57.356Z,100840.75
2023-02-01T06:08:26.763Z,100844.16
2023-02-01T06:11:02.400Z,100844.44
2023-02-01T06:13:29.956Z,100832.22
2023-02-01T06:15:58.262Z,100851.78
2023-02-01T06:18:30.298Z,100863.87
2023-02-01T06:21:01.103Z,100861.31
2023-02-01T06:23:30.438Z,100860.31
2023-02-01T06:26:06.619Z,100865.38
2023-02-01T06:28:34.870Z,100871.16
2023-02-01T06:31:10.232Z,100868.84
2023-02-01T06:33:37.907Z,100870.09
2023-02-01T06:36:08.483Z,100867.13
2023-02-01T06:38:36.481Z,100867.87
2023-02-01T06:41:04.883Z,100841.19
2023-02-01T06:43:33.693Z,100847.81
2023-02-01T06:46:07.340Z,100861.09
2023-02-01T06:48:36.883Z,100853.81
2023-02-01T06:51:06.076Z,100853.81
2023-02-01T06:53:33.789Z,100847.19
2023-02-01T06:56:04.620Z,100842.66
2023-02-01T06:58:33.893Z,100864.81
2023-02-01T07:01:10.163Z,100861.69
2023-02-01T07:03:39.053Z,100863.94
2023-02-01T07:06:09.273Z,100867.03
2023-02-01T07:08:38.883Z,100870.31
2023-02-01T07:11:09.083Z,100871.00
2023-02-01T07:13:37.229Z,100863.03
2023-02-01T07:16:08.129Z,100867.03
2023-02-01T07:18:35.765Z,100871.13
2023-02-01T07:21:04.246Z,100867.09
2023-02-01T07:23:32.074Z,100871.59
2023-02-01T07:26:04.194Z,100880.56
2023-02-01T07:28:33.825Z,100889.50
2023-02-01T07:31:05.562Z,100883.75
2023-02-01T07:33:34.033Z,100879.97
2023-02-01T07:36:05.254Z,100869.47
2023-02-01T07:38:33.348Z,100875.91
2023-02-01T07:41:06.197Z,100883.25
2023-02-01T07:43:36.851Z,100885.41
2023-02-01T07:46:05.998Z,100883.28
2023-02-01T07:48:37.134Z,100886.19
2023-02-01T07:51:11.751Z,100885.59
2023-02-01T07:53:39.638Z,100901.72
2023-02-01T07:56:15.833Z,100900.78
2023-02-01T07:58:44.287Z,100893.38
2023-02-01T08:01:21.905Z,100890.22
2023-02-01T08:03:55.295Z,100884.56
2023-02-01T08:06:24.251Z,100880.75
2023-02-01T08:08:52.819Z,100877.00
2023-02-01T08:11:21.693Z,100877.94
2023-02-01T08:13:49.725Z,100867.31
2023-02-01T08:16:19.270Z,100877.53
2023-02-01T08:18:47.212Z,100875.69
2023-02-01T08:21:21.357Z,100902.41
2023-02-01T08:23:49.471Z,100891.91
2023-02-01T08:26:20.390Z,100887.22
2023-02-01T08:28:56.834Z,100882.84
2023-02-01T08:31:26.059Z,100891.22
2023-02-01T08:33:59.230Z,100900.25
2023-02-01T08:36:29.872Z,100899.34
2023-02-01T08:38:57.598Z,100899.13
2023-02-01T08:41:27.762Z,100892.59
2023-02-01T08:43:56.322Z,100898.66
2023-02-01T08:46:24.266Z,100890.56
2023-02-01T08:48:52.491Z,100883.47
2023-02-01T08:51:22.730Z,100882.03
2023-02-01T08:53:50.688Z,100891.69
2023-02-01T08:56:19.438Z,100884.78
2023-02-01T08:58:47.542Z,100883.50
2023-02-01T09:01:18.102Z,100898.88
2023-02-01T09:03:46.793Z,100887.28
2023-02-01T09:06:16.049Z,100893.50
2023-02-01T09:08:43.886Z,100894.63
2023-02-01T09:11:17.107Z,100899.28
2023-02-01T09:13:45.257Z,100900.44
2023-02-01T09:16:13.437Z,100901.41
2023-02-01T09:18:50.650Z,100894.94
2023-02-01T09:21:24.600Z,100919.63
2023-02-01T09:23:52.942Z,100897.00
2023-02-01T09:26:26.598Z,100911.87
2023-02-01T09:28:58.178Z,100902.03
2023-02-01T09:31:25.974Z,100923.25
2023-02-01T09:33:53.754Z,100915.84
2023-02-01T09:36:21.792Z,100913.22
2023-02-01T09:38:53.414Z,100918.13
2023-02-01T09:41:40.182Z,100918.34
2023-02-01T09:44:30.084Z,100916.03
2023-02-01T09:47:03.707Z,100914.06
2023-02-01T09:49:34.377Z,100922.00
2023-02-01T09:52:05.867Z,100919.38
2023-02-01T09:54:48.552Z,100905.03
2023-02-01T09:57:24.266Z,100896.50
2023-02-01T10:00:03.685Z,100899.62
2023-02-01T10:02:41.131Z,100893.47
2023-02-01T10:05:15.151Z,100886.41
2023-02-01T10:08:04.009Z,100875.34
2023-02-01T10:10:47.778Z,100860.31
2023-02-01T10:13:26.199Z,100848.03
2023-02-01T10:16:01.305Z,100836.97
2023-02-01T10:18:40.895Z,100823.06
2023-02-01T10:21:42.523Z,100830.03
2023-02-01T10:24:18.857Z,100832.06
2023-02-01T10:26:56.208Z,100831.69
2023-02-01T10:29:31.378Z,100841.03
2023-02-01T10:31:59.786Z,100824.69
2023-02-01T10:34:30.383Z,100829.53
2023-02-01T10:37:02.381Z,100839.94
2023-02-01T10:39:30.235Z,100835.53
2023-02-01T10:41:58.101Z,100829.09
2023-02-01T10:44:28.768Z,100828.00
2023-02-01T10:46:56.844Z,100819.50
2023-02-01T10:49:48.453Z,100821.56
2023-02-01T10:52:22.425Z,100834.34
2023-02-01T10:54:49.965Z,100820.00
2023-02-01T10:57:29.329Z,100824.75
2023-02-01T10:59:57.015Z,100824.31
2023-02-01T11:02:35.653Z,100807.38
2023-02-01T11:05:11.425Z,100807.75
2023-02-01T11:07:49.423Z,100806.31
2023-02-01T11:10:42.635Z,100812.87
2023-02-01T11:13:18.411Z,100801.47
2023-02-01T11:15:47.571Z,100796.47
2023-02-01T11:18:21.221Z,100790.44
2023-02-01T11:20:50.410Z,100780.97
2023-02-01T11:23:22.345Z,100781.28
2023-02-01T11:26:12.088Z,100761.03
2023-02-01T11:28:42.415Z,100761.63
2023-02-01T11:31:13.607Z,100759.56
2023-02-01T11:33:50.473Z,100746.06
2023-02-01T11:36:21.626Z,100736.69
2023-02-01T11:39:15.842Z,100731.44
2023-02-01T11:41:59.600Z,100736.94
2023-02-01T11:44:37.137Z,100729.78
2023-02-01T11:47:28.806Z,100718.69
2023-02-01T11:50:01.931Z,100709.94
2023-02-01T11:53:06.979Z,100709.47
2023-02-01T11:55:57.135Z,100708.59
2023-02-01T11:58:40.681Z,100695.59
2023-02-01T12:01:24.055Z,100695.34
2023-02-01T12:04:14.340Z,100679.00
2023-02-01T12:07:06.535Z,100682.38
2023-02-01T12:09:49.226Z,100675.75
2023-02-01T12:12:29.827Z,100677.72
2023-02-01T12:15:07.860Z,100674.13
2023-02-01T12:18:05.344Z,100672.22
2023-02-01T12:20:48.419Z,100671.53
2023-02-01T12:23:21.932Z,100663.81
2023-02-01T12:26:07.656Z,100654.94
2023-02-01T12:29:04.440Z,100656.66
2023-02-01T12:31:41.261Z,100664.19
2023-02-01T12:34:17.951Z,100652.56
2023-02-01T12:36:58.886Z,100652.56
2023-02-01T12:39:33.340Z,100653.19
2023-02-01T12:42:14.710Z,100636.06
2023-02-01T12:45:00.934Z,100643.38
2023-02-01T12:47:34.144Z,100640.97
2023-02-01T12:50:14.120Z,100636.94
2023-02-01T12:52:51.993Z,100622.50
2023-02-01T12:55:51.738Z,100630.88
2023-02-01T12:58:28.936Z,100618.59
2023-02-01T13:01:09.561Z,100620.63
2023-02-01T13:03:49.549Z,100619.06
2023-02-01T13:06:29.460Z,100618.97
2023-02-01T13:09:07.540Z,100620.59
2023-02-01T13:11:40.482Z,100619.19
2023-02-01T13:14:17.097Z,100621.38
2023-02-01T13:16:49.047Z,100623.37
2023-02-01T13:19:22.487Z,100631.72
2023-02-01T13:21:56.731Z,100631.72
2023-02-01T13:24:36.378Z,100641.13
2023-02-01T13:27:04.034Z,100632.91
2023-02-01T13:29:34.495Z,100644.13
2023-02-01T13:32:20.407Z,100645.53
2023-02-01T13:35:23.594Z,100633.28
2023-02-01T13:38:00.577Z,100643.87
2023-02-01T13:40:37.542Z,100630.75
2023-02-01T13:43:23.477Z,100640.19
2023-02-01T13:45:56.053Z,100643.03
2023-02-01T13:48:42.093Z,100640.87
2023-02-01T13:51:09.979Z,100646.75
2023-02-01T13:53:44.881Z,100658.63
2023-02-01T13:56:19.201Z,100661.22
2023-02-01T13:58:49.107Z,100667.72
2023-02-01T14:01:23.112Z,100671.63
2023-02-01T14:04:07.113Z,100689.22
2023-02-01T14:06:56.929Z,100684.72
2023-02-01T14:09:38.126Z,100680.66
2023-02-01T14:12:47.149Z,100675.53
2023-02-01T14:15:27.637Z,100685.44
2023-02-01T14:17:56.276Z,100687.84
2023-02-01T14:20:46.308Z,100696.59
2023-02-01T14:23:17.481Z,100691.28
2023-02-01T14:25:46.659Z,100700.06
2023-02-01T14:28:37.274Z,100715.53
2023-02-01T14:31:26.684Z,100712.94
2023-02-01T14:34:01.274Z,100696.81
2023-02-01T14:36:44.166Z,100700.16
2023-02-01T14:39:25.759Z,100710.44
2023-02-01T14:42:02.382Z,100717.66
2023-02-01T14:44:33.540Z,100720.41
2023-02-01T14:47:04.266Z,100698.78
2023-02-01T14:49:48.364Z,100691.69
2023-02-01T14:52:20.099Z,100694.31
2023-02-01T14:54:54.375Z,100685.34
2023-02-01T14:57:26.354Z,100673.88
2023-02-01T15:00:26.841Z,100686.19
2023-02-01T15:02:57.425Z,100682.94
2023-02-01T15:05:31.948Z,100698.94
2023-02-01T15:08:27.725Z,100711.03
2023-02-01T15:10:58.682Z,100725.84
2023-02-01T15:13:28.608Z,100744.34
2023-02-01T15:16:04.423Z,100759.66
2023-02-01T15:18:33.397Z,100759.16
2023-02-01T15:21:09.542Z,100758.78
2023-02-01T15:23:52.036Z,100791.31
2023-02-01T15:26:27.894Z,100780.44
2023-02-01T15:28:58.656Z,100780.06
2023-02-01T15:31:46.652Z,100784.12
2023-02-01T15:34:15.054Z,100802.09
2023-02-01T15:37:00.273Z,100803.50
2023-02-01T15:39:32.538Z,100809.38
2023-02-01T15:42:10.475Z,100791.41
2023-02-01T15:44:44.007Z,100801.16
2023-02-01T15:47:32.028Z,100800.34
2023-02-01T15:50:02.036Z,100816.53
2023-02-01T15:52:39.543Z,100818.47
2023-02-01T15:55:18.536Z,100814.78
2023-02-01T15:57:47.191Z,100798.19
2023-02-01T16:00:21.674Z,100806.94
2023-02-01T16:02:55.335Z,100804.69
2023-02-01T16:05:44.659Z,100803.53
2023-02-01T16:08:22.797Z,100799.72
2023-02-01T16:10:53.049Z,100789.44
2023-02-01T16:13:21.901Z,100785.06
2023-02-01T16:15:49.795Z,100792.78
2023-02-01T16:18:18.939Z,100801.50
2023-02-01T16:20:48.946Z,100789.44
2023-02-01T16:23:16.401Z,100800.22
2023-02-01T16:25:45.055Z,100790.72
2023-02-01T16:28:12.858Z,100794.62
2023-02-01T16:30:40.492Z,100794.81
2023-02-01T16:33:16.188Z,100788.88
2023-02-01T16:35:43.981Z,100793.47
2023-02-01T16:38:19.427Z,100785.97
2023-02-01T16:40:47.407Z,100780.25
2023-02-01T16:43:15.920Z,100784.16
2023-02-01T16:45:48.682Z,100775.69
2023-02-01T16:48:22.777Z,100769.81
2023-02-01T16:50:53.889Z,100773.44
2023-02-01T16:53:22.805Z,100762.47
2023-02-01T16:55:51.115Z,100762.25
2023-02-01T16:58:19.294Z,100767.44
2023-02-01T17:00:48.716Z,100764.00
2023-02-01T17:03:17.597Z,100763.09
2023-02-01T17:05:47.786Z,100761.69
2023-02-01T17:08:32.533Z,100760.91
2023-02-01T17:11:01.793Z,100768.81
2023-02-01T17:13:29.741Z,100766.28
2023-02-01T17:16:04.845Z,100763.59
2023-02-01T17:18:35.525Z,100749.19
2023-02-01T17:21:05.494Z,100758.22
2023-02-01T17:23:33.650Z,100763.44
2023-02-01T17:26:02.108Z,100759.88
2023-02-01T17:28:30.534Z,100753.88
2023-02-01T17:30:58.672Z,100763.25
2023-02-01T17:33:36.169Z,100755.34
2023-02-01T17:36:06.922Z,100752.69
2023-02-01T17:38:35.318Z,100746.63
2023-02-01T17:41:03.074Z,100745.06
2023-02-01T17:43:31.028Z,100751.16
2023-02-01T17:46:06.005Z,100754.63
2023-02-01T17:48:34.129Z,100745.22
2023-02-01T17:51:02.093Z,100740.38
2023-02-01T17:53:30.522Z,100750.59
2023-02-01T17:55:58.478Z,100741.56
2023-02-01T17:58:26.723Z,100743.16
2023-02-01T18:00:54.662Z,100736.34
2023-02-01T18:03:26.417Z,100743.41
2023-02-01T18:05:55.933Z,100737.78
2023-02-01T18:08:27.112Z,100738.72
2023-02-01T18:10:59.867Z,100741.69
2023-02-01T18:13:28.986Z,100744.44
2023-02-01T18:15:56.576Z,100735.56
2023-02-01T18:18:24.805Z,100731.72
2023-02-01T18:20:53.179Z,100738.09
2023-02-01T18:23:23.861Z,100732.97
2023-02-01T18:25:52.803Z,100727.25
2023-02-01T18:28:20.900Z,100724.66
2023-02-01T18:30:51.249Z,100728.44
2023-02-01T18:33:20.696Z,100722.34
2023-02-01T18:35:49.332Z,100732.16
2023-02-01T18:38:17.223Z,100731.38
2023-02-01T18:40:52.562Z,100735.16
2023-02-01T18:43:21.342Z,100730.97
2023-02-01T18:45:50.518Z,100728.37
2023-02-01T18:48:19.614Z,100721.41
2023-02-01T18:50:48.097Z,100721.41
2023-02-01T18:53:20.657Z,100729.31
2023-02-01T18:55:48.940Z,100713.31
2023-02-01T18:58:17.940Z,100724.69
2023-02-01T19:00:47.397Z,100730.97
2023-02-01T19:03:16.629Z,100724.69
2023-02-01T19:05:46.030Z,100729.78
2023-02-01T19:08:13.943Z,100726.13
2023-02-01T19:10:42.809Z,100729.56
2023-02-01T19:13:15.009Z,100722.59
2023-02-01T19:15:43.830Z,100721.66
2023-02-01T19:18:11.785Z,100722.50
2023-02-01T19:20:41.388Z,100714.87
2023-02-01T19:23:09.216Z,100708.00
2023-02-01T19:25:37.606Z,100713.19
2023-02-01T19:28:05.322Z,100716.62
2023-02-01T19:30:33.117Z,100711.78
2023-02-01T19:33:02.557Z,100710.00
2023-02-01T19:35:31.533Z,100710.19
2023-02-01T19:37:59.666Z,100701.22
2023-02-01T19:40:27.818Z,100693.50
2023-02-01T19:42:55.676Z,100691.66
2023-02-01T19:45:24.345Z,100692.59
2023-02-01T19:47:52.097Z,100693.91
2023-02-01T19:50:21.747Z,100692.41
2023-02-01T19:52:49.780Z,100694.00
2023-02-01T19:55:18.156Z,100697.53
2023-02-01T19:57:45.665Z,100692.22
2023-02-01T20:00:15.559Z,100688.72
2023-02-01T20:02:43.877Z,100687.03
2023-02-01T20:05:11.888Z,100688.72
2023-02-01T20:07:39.879Z,100679.91
2023-02-01T20:10:08.828Z,100682.34
2023-02-01T20:12:36.676Z,100684.87
2023-02-01T20:15:05.369Z,100681.50
2023-02-01T20:17:35.199Z,100682.28
2023-02-01T20:20:04.568Z,100686.88
2023-02-01T20:22:32.537Z,100681.50
2023-02-01T20:25:02.643Z,100680.66
2023-02-01T20:27:31.214Z,100684.09
2023-02-01T20:29:59.133Z,100685.03
2023-02-01T20:32:26.851Z,100672.78
2023-02-01T20:34:54.837Z,100674.53
2023-02-01T20:37:22.536Z,100672.44
2023-02-01T20:39:50.579Z,100676.12
2023-02-01T20:42:18.270Z,100675.28
2023-02-01T20:44:45.853Z,100684.87
2023-02-01T20:47:13.805Z,100679.75
2023-02-01T20:49:41.609Z,100689.56
2023-02-01T20:52:09.587Z,100689.72
2023-02-01T20:54:38.493Z,100687.72
2023-02-01T20:57:06.590Z,100695.25
2023-02-01T20:59:35.870Z,100692.84
2023-02-01T21:02:04.550Z,100693.41
2023-02-01T21:04:33.943Z,100690.06
2023-02-01T21:07:03.096Z,100682.84
2023-02-01T21:09:31.035Z,100680.97
2023-02-01T21:11:59.319Z,100673.28
2023-02-01T21:14:27.143Z,100666.31
2023-02-01T21:16:54.965Z,100673.19
2023-02-01T21:19:25.290Z,100671.44
2023-02-01T21:21:53.758Z,100681.16
2023-02-01T21:24:21.524Z,100684.50
2023-02-01T21:26:49.316Z,100681.66
2023-02-01T21:29:16.896Z,100665.00
2023-02-01T21:31:45.026Z,100675.78
2023-02-01T21:34:12.889Z,100687.75
2023-02-01T21:36:40.421Z,100683.59
2023-02-01T21:39:10.870Z,100680.13
2023-02-01T21:41:57.846Z,100683.75
2023-02-01T21:44:25.538Z,100684.87
2023-02-01T21:46:53.110Z,100677.87
2023-02-01T21:49:20.603Z,100681.91
2023-02-01T21:51:48.580Z,100683.00
2023-02-01T21:54:17.416Z,100677.06
2023-02-01T21:56:44.933Z,100686.53
2023-02-01T21:59:13.354Z,100683.19
2023-02-01T22:01:41.473Z,100684.25
2023-02-01T22:04:10.267Z,100686.88
2023-02-01T22:06:42.773Z,100691.31
2023-02-01T22:09:19.436Z,100684.37
2023-02-01T22:11:47.981Z,100692.91
2023-02-01T22:14:16.546Z,100694.09
2023-02-01T22:16:44.869Z,100678.94
2023-02-01T22:19:13.137Z,100694.19
2023-02-01T22:21:43.234Z,100687.31
2023-02-01T22:24:12.670Z,100693.19
2023-02-01T22:26:40.510Z,100687.97
2023-02-01T22:29:09.693Z,100685.22
2023-02-01T22:31:37.351Z,100682.44
2023-02-01T22:34:04.932Z,100681.50
2023-02-01T22:36:32.711Z,100689.22
2023-02-01T22:39:01.161Z,100681.31
2023-02-01T22:41:28.592Z,100678.56
2023-02-01T22:43:56.389Z,100687.94
2023-02-01T22:46:27.341Z,100680.81
2023-02-01T22:48:54.906Z,100680.47
2023-02-01T22:51:25.625Z,100680.97
2023-02-01T22:54:00.056Z,100677.16
2023-02-01T22:56:30.570Z,100667.03
2023-02-01T22:59:00.199Z,100676.34
2023-02-01T23:01:28.485Z,100692.72
2023-02-01T23:03:57.760Z,100697.84
2023-02-01T23:06:25.957Z,100697.84
2023-02-01T23:08:59.287Z,100693.44
2023-02-01T23:11:27.270Z,100691.31
2023-02-01T23:13:55.673Z,100683.44
2023-02-01T23:16:23.568Z,100688.69
2023-02-01T23:18:51.006Z,100680.28
2023-02-01T23:21:20.954Z,100673.97
2023-02-01T23:23:59.621Z,100677.69
2023-02-01T23:26:29.854Z,100674.84
2023-02-01T23:28:58.955Z,100670.94
2023-02-01T23:31:30.815Z,100670.94
2023-02-01T23:34:00.123Z,100663.50
2023-02-01T23:36:29.221Z,100678.47
2023-02-01T23:38:57.461Z,100680.97
2023-02-01T23:41:27.537Z,100679.03
2023-02-01T23:43:58.577Z,100685.81
2023-02-01T23:46:27.198Z,100679.41
2023-02-01T23:48:55.921Z,100670.56
2023-02-01T23:51:24.472Z,100658.69
2023-02-01T23:53:52.966Z,100652.16
2023-02-01T23:56:20.648Z,100634.84
2023-02-01T23:58:48.270Z,100623.63
