createdAt,value
2023-04-19T00:00:38.299Z,99.99
2023-04-19T00:05:51.980Z,99.99
2023-04-19T00:06:52.157Z,99.99
2023-04-19T00:07:51.855Z,99.99
2023-04-19T00:08:51.737Z,99.99
2023-04-19T00:09:51.656Z,99.99
2023-04-19T00:10:51.582Z,99.99
2023-04-19T00:11:51.493Z,99.99
2023-04-19T00:12:51.610Z,99.99
2023-04-19T00:13:51.330Z,99.99
2023-04-19T00:14:51.259Z,99.99
2023-04-19T00:15:51.169Z,99.99
2023-04-19T00:16:51.152Z,99.99
2023-04-19T00:17:51.019Z,99.99
2023-04-19T00:18:50.938Z,99.99
2023-04-19T00:19:50.837Z,99.99
2023-04-19T00:20:50.759Z,99.99
2023-04-19T00:21:50.677Z,99.99
2023-04-19T00:22:50.845Z,99.99
2023-04-19T00:23:50.533Z,99.99
2023-04-19T00:24:50.433Z,99.99
2023-04-19T00:25:50.351Z,99.99
2023-04-19T00:26:50.320Z,99.99
2023-04-19T00:27:50.188Z,99.99
2023-04-19T00:28:50.107Z,99.99
2023-04-19T00:29:50.026Z,99.99
2023-04-19T00:30:49.960Z,99.99
2023-04-19T00:31:49.858Z,99.99
2023-04-19T00:32:49.814Z,99.99
2023-04-19T00:33:49.698Z,99.99
2023-04-19T00:34:49.613Z,99.99
2023-04-19T00:35:49.532Z,99.99
2023-04-19T00:36:49.452Z,99.99
2023-04-19T00:37:49.368Z,99.99
2023-04-19T00:38:49.292Z,99.99
2023-04-19T00:39:49.273Z,99.99
2023-04-19T00:40:49.124Z,99.99
2023-04-19T00:41:49.044Z,99.99
2023-04-19T00:42:48.961Z,99.99
2023-04-19T00:43:48.881Z,99.99
2023-04-19T00:44:48.823Z,99.99
2023-04-19T00:45:48.773Z,99.99
2023-04-19T00:46:48.641Z,99.99
2023-04-19T00:47:48.582Z,99.99
2023-04-19T00:48:48.470Z,99.99
2023-04-19T00:49:48.412Z,99.99
2023-04-19T00:50:48.315Z,99.99
2023-04-19T00:51:48.231Z,99.99
2023-04-19T00:52:48.555Z,99.99
2023-04-19T00:53:50.683Z,99.99
2023-04-19T04:11:32.078Z,99.99
2023-04-19T04:12:31.980Z,99.99
2023-04-19T04:13:31.894Z,99.99
2023-04-19T04:14:31.824Z,99.99
2023-04-19T04:15:31.733Z,99.99
2023-04-19T04:16:31.773Z,99.99
2023-04-19T04:17:31.760Z,99.99
2023-04-19T04:18:31.489Z,99.99
2023-04-19T04:19:31.403Z,99.99
2023-04-19T04:20:31.323Z,99.99
2023-04-19T04:21:31.236Z,99.99
2023-04-19T04:22:31.195Z,99.99
2023-04-19T04:23:31.074Z,99.99
2023-04-19T04:24:30.990Z,99.99
2023-04-19T04:25:30.911Z,99.99
2023-04-19T04:26:30.839Z,99.99
2023-04-19T04:27:30.978Z,99.99
2023-04-19T04:28:30.674Z,99.99
2023-04-19T04:29:30.588Z,99.99
2023-04-19T04:30:30.510Z,99.99
2023-04-19T04:31:30.637Z,99.99
2023-04-19T04:32:30.394Z,99.99
2023-04-19T04:33:30.266Z,99.99
2023-04-19T04:34:30.585Z,99.99
2023-04-19T04:35:30.146Z,99.99
2023-04-19T04:36:30.115Z,99.99
2023-04-19T04:37:29.942Z,99.99
2023-04-19T04:38:29.866Z,99.99
2023-04-19T04:39:29.779Z,99.99
2023-04-19T04:40:29.696Z,99.99
2023-04-19T04:41:29.618Z,99.99
2023-04-19T04:42:29.584Z,99.99
2023-04-19T04:43:29.672Z,99.99
2023-04-19T04:44:29.465Z,99.99
2023-04-19T04:45:29.396Z,99.99
2023-04-19T04:46:29.205Z,99.99
2023-04-19T04:47:29.957Z,99.99
2023-04-19T04:48:29.038Z,99.99
2023-04-19T04:49:28.982Z,99.99
2023-04-19T04:50:28.878Z,99.99
2023-04-19T04:51:28.807Z,99.99
2023-04-19T04:52:28.709Z,99.99
2023-04-19T04:53:28.631Z,99.99
2023-04-19T04:54:28.551Z,99.99
2023-04-19T04:55:28.464Z,99.99
2023-04-19T04:56:28.411Z,99.99
2023-04-19T04:57:28.299Z,99.99
2023-04-19T04:58:28.224Z,99.99
2023-04-19T04:59:28.154Z,99.99
2023-04-19T05:00:28.076Z,99.99
2023-04-19T05:01:28.015Z,99.99
2023-04-19T05:02:27.993Z,99.99
2023-04-19T05:03:27.854Z,99.99
2023-04-19T05:04:27.823Z,99.99
2023-04-19T05:05:27.653Z,99.99
2023-04-19T05:06:27.554Z,99.99
2023-04-19T05:07:27.474Z,99.99
2023-04-19T05:08:27.390Z,99.99
2023-04-19T05:09:27.308Z,99.99
2023-04-19T05:10:27.233Z,99.99
2023-04-19T05:11:27.144Z,99.99
2023-04-19T05:12:27.476Z,99.99
2023-04-19T05:13:27.286Z,99.99
2023-04-19T05:14:26.899Z,99.99
2023-04-19T05:15:26.835Z,99.99
2023-04-19T05:16:26.772Z,99.99
2023-04-19T05:17:26.691Z,99.99
2023-04-19T05:18:26.571Z,99.99
2023-04-19T05:19:26.497Z,99.99
2023-04-19T05:20:26.406Z,99.99
2023-04-19T05:21:26.323Z,99.99
2023-04-19T05:22:26.247Z,99.99
2023-04-19T05:23:26.178Z,99.99
2023-04-19T05:24:26.528Z,99.99
2023-04-19T05:25:26.018Z,99.99
2023-04-19T05:39:10.460Z,99.99
2023-04-19T05:40:10.420Z,99.99
2023-04-19T05:41:10.274Z,99.99
2023-04-19T05:42:10.192Z,99.99
2023-04-19T05:43:10.113Z,99.99
2023-04-19T05:44:10.042Z,99.99
2023-04-19T05:45:09.951Z,99.99
2023-04-19T05:46:09.941Z,99.99
2023-04-19T05:47:09.801Z,99.99
2023-04-19T05:48:09.755Z,99.99
2023-04-19T05:49:09.633Z,99.99
2023-04-19T05:50:09.545Z,99.99
2023-04-19T05:51:09.500Z,99.99
2023-04-19T05:52:09.390Z,99.99
2023-04-19T05:53:09.300Z,99.99
2023-04-19T05:54:09.220Z,99.99
2023-04-19T05:55:09.169Z,99.99
2023-04-19T05:56:09.057Z,99.99
2023-04-19T05:57:08.971Z,99.99
2023-04-19T05:58:08.917Z,99.99
2023-04-19T05:59:08.819Z,99.99
2023-04-19T06:00:08.743Z,99.99
2023-04-19T06:01:08.682Z,99.99
2023-04-19T06:02:08.757Z,99.99
2023-04-19T06:03:08.777Z,99.99
2023-04-19T06:04:08.537Z,99.99
2023-04-19T06:05:10.203Z,99.99
2023-04-19T06:06:08.339Z,99.99
2023-04-19T06:07:17.480Z,99.99
2023-04-19T06:08:08.096Z,99.99
2023-04-19T06:09:08.010Z,99.99
2023-04-19T06:10:07.940Z,99.99
2023-04-19T06:11:15.849Z,99.99
2023-04-19T06:12:07.765Z,99.99
2023-04-19T06:13:07.675Z,99.99
2023-04-19T06:14:07.596Z,99.99
2023-04-19T06:15:07.521Z,99.99
2023-04-19T06:16:07.470Z,99.99
2023-04-19T06:17:07.354Z,99.99
2023-04-19T06:18:07.334Z,99.99
2023-04-19T06:19:07.190Z,99.99
2023-04-19T06:20:07.116Z,99.99
2023-04-19T06:21:07.032Z,99.99
2023-04-19T06:22:06.947Z,99.99
2023-04-19T06:23:06.868Z,99.99
2023-04-19T06:24:06.792Z,99.99
2023-04-19T06:25:06.907Z,99.99
2023-04-19T06:26:06.637Z,99.99
2023-04-19T06:27:06.585Z,99.99
2023-04-19T06:28:06.481Z,99.99
2023-04-19T06:29:06.693Z,99.99
2023-04-19T06:30:06.325Z,99.99
2023-04-19T06:31:06.248Z,99.99
2023-04-19T06:32:06.145Z,99.99
2023-04-19T06:33:06.065Z,99.99
2023-04-19T06:34:05.984Z,99.99
2023-04-19T06:35:05.904Z,99.99
2023-04-19T06:36:05.828Z,99.99
2023-04-19T06:37:05.742Z,99.99
2023-04-19T06:38:05.665Z,99.99
2023-04-19T06:39:05.589Z,99.99
2023-04-19T06:40:05.504Z,99.99
2023-04-19T06:41:05.427Z,99.99
2023-04-19T06:42:05.347Z,99.99
2023-04-19T06:43:05.893Z,99.99
2023-04-19T06:44:05.180Z,99.99
2023-04-19T06:45:05.300Z,99.99
2023-04-19T06:46:05.088Z,99.99
2023-04-19T06:47:04.950Z,99.99
2023-04-19T06:48:04.891Z,99.99
2023-04-19T06:49:04.829Z,99.99
2023-04-19T06:50:04.948Z,99.99
2023-04-19T06:51:04.619Z,99.99
2023-04-19T06:52:04.557Z,99.99
2023-04-19T06:53:04.997Z,99.99
2023-04-19T06:54:04.381Z,99.99
2023-04-19T06:55:04.300Z,99.99
2023-04-19T06:56:04.253Z,99.99
2023-04-19T06:57:04.141Z,99.99
2023-04-19T06:58:04.414Z,99.99
2023-04-19T06:59:04.002Z,99.99
2023-04-19T07:00:03.900Z,99.99
2023-04-19T07:01:03.845Z,99.99
2023-04-19T07:02:03.943Z,99.99
2023-04-19T07:03:03.776Z,99.99
2023-04-19T07:04:04.011Z,99.99
2023-04-19T07:05:03.501Z,99.99
2023-04-19T07:06:03.424Z,99.99
2023-04-19T07:07:03.340Z,99.99
2023-04-19T07:08:03.267Z,99.99
2023-04-19T07:09:03.178Z,99.99
2023-04-19T07:10:03.109Z,99.99
2023-04-19T07:11:03.031Z,99.99
2023-04-19T07:12:02.960Z,99.99
2023-04-19T07:13:03.145Z,99.99
2023-04-19T07:14:02.787Z,99.99
2023-04-19T07:15:02.880Z,99.99
2023-04-19T07:16:02.664Z,99.99
2023-04-19T07:17:02.588Z,99.99
2023-04-19T07:18:02.482Z,99.99
2023-04-19T07:19:02.405Z,99.99
2023-04-19T07:20:02.299Z,99.99
2023-04-19T07:21:02.225Z,99.99
2023-04-19T07:22:02.142Z,99.99
2023-04-19T07:23:02.067Z,99.99
2023-04-19T07:24:02.007Z,99.99
2023-04-19T07:25:01.908Z,99.99
2023-04-19T07:26:01.820Z,99.99
2023-04-19T07:27:01.762Z,99.99
2023-04-19T07:28:01.669Z,99.99
2023-04-19T07:29:01.748Z,99.99
2023-04-19T07:30:01.566Z,99.99
2023-04-19T07:31:01.477Z,99.99
2023-04-19T07:32:01.391Z,99.99
2023-04-19T07:33:01.290Z,99.99
2023-04-19T07:34:01.182Z,99.99
2023-04-19T07:35:01.102Z,99.99
2023-04-19T07:36:01.302Z,99.99
2023-04-19T07:37:00.946Z,99.99
2023-04-19T07:38:01.205Z,99.99
2023-04-19T07:39:00.782Z,99.99
2023-04-19T07:40:00.707Z,99.99
2023-04-19T07:41:00.636Z,99.99
2023-04-19T07:42:00.694Z,99.99
2023-04-19T07:43:00.472Z,99.99
2023-04-19T07:44:00.388Z,99.99
2023-04-19T07:45:00.307Z,99.99
2023-04-19T07:46:00.316Z,99.99
2023-04-19T07:47:00.273Z,99.99
2023-04-19T07:48:00.095Z,99.99
2023-04-19T07:49:00.473Z,99.99
2023-04-19T07:49:59.911Z,99.99
2023-04-19T07:50:59.825Z,99.99
2023-04-19T07:51:59.753Z,99.99
2023-04-19T07:52:59.676Z,99.99
2023-04-19T07:53:59.588Z,99.99
2023-04-19T07:54:59.513Z,99.99
2023-04-19T07:55:59.428Z,99.99
2023-04-19T07:56:59.556Z,99.99
2023-04-19T07:57:59.273Z,99.99
2023-04-19T07:59:07.387Z,99.99
2023-04-19T07:59:59.108Z,99.99
2023-04-19T08:00:59.143Z,99.99
2023-04-19T08:01:59.431Z,99.99
2023-04-19T08:02:59.137Z,99.99
2023-04-19T08:03:59.088Z,99.99
2023-04-19T08:04:58.776Z,99.99
2023-04-19T08:05:58.681Z,99.99
2023-04-19T08:06:58.555Z,99.99
2023-04-19T08:07:58.475Z,99.99
2023-04-19T08:08:58.399Z,99.99
2023-04-19T08:09:58.534Z,99.99
2023-04-19T08:11:58.154Z,99.99
2023-04-19T08:13:05.941Z,99.99
2023-04-19T08:14:06.817Z,99.99
2023-04-19T08:15:06.603Z,99.99
2023-04-19T08:17:22.011Z,99.99
2023-04-19T08:17:57.756Z,99.99
2023-04-19T08:18:57.671Z,99.99
2023-04-19T08:19:57.524Z,99.99
2023-04-19T08:20:57.647Z,99.99
2023-04-19T08:21:57.373Z,99.99
2023-04-19T08:22:59.061Z,99.99
2023-04-19T08:23:57.215Z,99.99
2023-04-19T08:24:57.134Z,99.99
2023-04-19T08:25:57.142Z,99.99
2023-04-19T08:26:59.882Z,99.99
2023-04-19T08:27:56.891Z,99.99
2023-04-19T08:28:56.812Z,99.99
2023-04-19T08:29:56.745Z,99.99
2023-04-19T08:30:56.653Z,99.99
2023-04-19T08:31:56.631Z,99.99
2023-04-19T08:32:57.307Z,99.99
2023-04-19T08:33:56.619Z,99.99
2023-04-19T08:40:48.298Z,99.99
2023-04-19T08:41:55.930Z,99.99
2023-04-19T08:42:48.131Z,99.99
2023-04-19T08:43:48.052Z,99.99
2023-04-19T08:45:06.290Z,99.99
2023-04-19T08:45:47.942Z,99.99
2023-04-19T08:46:47.809Z,99.99
2023-04-19T08:47:59.723Z,99.99
2023-04-19T08:48:47.682Z,99.99
2023-04-19T08:49:49.241Z,99.99
2023-04-19T08:51:01.181Z,99.99
2023-04-19T08:51:47.410Z,99.99
2023-04-19T08:52:55.011Z,99.99
2023-04-19T08:53:47.251Z,99.99
2023-04-19T08:54:47.175Z,99.99
2023-04-19T08:56:03.394Z,99.99
2023-04-19T08:56:47.042Z,99.99
2023-04-19T08:57:47.184Z,99.99
2023-04-19T08:59:46.814Z,99.99
2023-04-19T09:00:46.778Z,99.99
2023-04-19T09:01:46.634Z,99.99
2023-04-19T09:02:47.786Z,99.99
2023-04-19T09:04:00.381Z,99.99
2023-04-19T09:04:46.694Z,99.99
2023-04-19T09:05:46.567Z,99.99
2023-04-19T09:06:46.219Z,99.99
2023-04-19T09:07:46.143Z,99.99
2023-04-19T09:08:46.060Z,99.99
2023-04-19T09:10:00.070Z,99.99
2023-04-19T09:10:45.917Z,99.99
2023-04-19T09:11:46.173Z,99.99
2023-04-19T09:12:45.762Z,99.99
2023-04-19T09:13:45.707Z,99.99
2023-04-19T09:14:59.922Z,99.99
2023-04-19T09:15:45.511Z,99.99
2023-04-19T09:16:45.460Z,99.99
2023-04-19T09:17:45.474Z,99.99
2023-04-19T09:18:56.218Z,99.99
2023-04-19T09:19:45.186Z,99.99
2023-04-19T09:20:45.183Z,99.99
2023-04-19T09:21:45.027Z,99.99
2023-04-19T09:22:44.951Z,99.99
2023-04-19T09:23:44.867Z,99.99
2023-04-19T09:26:11.273Z,99.99
2023-04-19T09:26:44.631Z,99.99
2023-04-19T09:27:44.549Z,99.99
2023-04-19T09:28:44.488Z,99.99
2023-04-19T09:29:44.393Z,99.99
2023-04-19T09:30:58.102Z,99.99
2023-04-19T09:31:51.536Z,99.99
2023-04-19T09:32:44.324Z,99.99
2023-04-19T09:33:44.101Z,99.99
2023-04-19T09:34:43.991Z,99.99
2023-04-19T09:35:43.956Z,99.99
2023-04-19T09:36:43.832Z,99.99
2023-04-19T09:39:26.256Z,99.99
2023-04-19T09:40:26.175Z,99.99
2023-04-19T09:41:26.300Z,99.99
2023-04-19T09:42:47.162Z,99.99
2023-04-19T09:43:58.017Z,99.99
2023-04-19T09:45:30.050Z,99.99
2023-04-19T09:46:25.780Z,99.99
2023-04-19T09:47:25.675Z,99.99
2023-04-19T09:48:28.170Z,99.99
2023-04-19T09:49:37.730Z,99.99
2023-04-19T09:50:27.641Z,99.99
2023-04-19T09:51:25.348Z,99.99
2023-04-19T09:52:25.251Z,99.99
2023-04-19T09:53:25.163Z,99.90
2023-04-19T09:54:25.075Z,99.99
2023-04-19T09:55:28.484Z,99.99
2023-04-19T09:56:24.937Z,99.99
2023-04-19T09:57:24.841Z,99.99
2023-04-19T09:58:29.323Z,99.57
2023-04-19T09:59:24.808Z,97.13
2023-04-19T10:00:24.784Z,98.61
2023-04-19T10:01:25.951Z,99.09
2023-04-19T10:02:24.703Z,98.52
2023-04-19T10:03:24.431Z,97.08
2023-04-19T10:04:36.314Z,97.61
2023-04-19T10:05:24.582Z,95.94
2023-04-19T10:07:30.317Z,96.13
2023-04-19T10:08:24.005Z,94.41
2023-04-19T10:09:23.919Z,94.79
2023-04-19T10:10:30.151Z,96.61
2023-04-19T10:11:23.786Z,97.18
2023-04-19T10:14:49.325Z,96.56
2023-04-19T10:16:52.208Z,93.69
2023-04-19T10:17:52.116Z,93.50
2023-04-19T10:18:51.769Z,93.50
2023-04-19T10:19:51.693Z,93.40
2023-04-19T10:20:51.663Z,92.35
2023-04-19T10:21:51.638Z,92.35
2023-04-19T10:22:51.498Z,93.12
2023-04-19T10:23:51.387Z,91.78
2023-04-19T10:24:51.308Z,90.73
2023-04-19T10:25:51.235Z,91.59
2023-04-19T10:26:51.155Z,91.20
2023-04-19T10:27:51.081Z,90.87
2023-04-19T10:28:51.004Z,91.02
2023-04-19T10:29:50.923Z,94.12
2023-04-19T10:30:50.858Z,92.69
2023-04-19T10:31:50.785Z,90.67
2023-04-19T10:32:51.324Z,89.91
2023-04-19T10:33:50.624Z,89.53
2023-04-19T10:34:50.542Z,89.10
2023-04-19T10:35:50.467Z,89.29
2023-04-19T10:36:50.393Z,90.16
2023-04-19T11:11:57.863Z,85.08
2023-04-19T11:12:57.765Z,84.27
2023-04-19T11:13:57.685Z,85.32
2023-04-19T11:14:57.852Z,85.71
2023-04-19T11:15:57.769Z,86.37
2023-04-19T11:16:57.613Z,86.66
2023-04-19T11:18:11.260Z,87.76
2023-04-19T11:18:57.312Z,86.70
2023-04-19T11:19:57.276Z,85.84
2023-04-19T11:20:57.359Z,85.27
2023-04-19T11:21:57.079Z,85.08
2023-04-19T11:22:57.002Z,84.98
2023-04-19T11:23:56.928Z,84.92
2023-04-19T11:24:56.857Z,85.31
2023-04-19T11:25:56.773Z,83.44
2023-04-19T11:26:56.696Z,82.53
2023-04-19T11:27:56.644Z,82.87
2023-04-19T11:28:56.549Z,84.02
2023-04-19T11:29:56.473Z,84.88
2023-04-19T11:30:56.483Z,85.84
2023-04-19T11:31:56.321Z,87.66
2023-04-19T11:32:56.477Z,86.32
2023-04-19T11:33:56.178Z,87.56
2023-04-19T11:34:56.109Z,86.08
2023-04-19T11:35:56.026Z,86.37
2023-04-19T11:36:55.999Z,89.48
2023-04-19T11:37:56.536Z,87.56
2023-04-19T11:38:55.798Z,86.08
2023-04-19T11:39:55.716Z,85.35
2023-04-19T11:40:56.145Z,84.97
2023-04-19T11:41:55.566Z,83.48
2023-04-19T11:42:55.519Z,83.04
2023-04-19T11:43:55.570Z,81.02
2023-04-19T11:44:55.360Z,81.37
2023-04-19T11:45:55.325Z,81.10
2023-04-19T11:46:55.262Z,81.92
2023-04-19T11:47:55.435Z,82.59
2023-04-19T11:48:55.054Z,82.73
2023-04-19T11:49:54.977Z,82.73
2023-04-19T11:50:54.923Z,83.39
2023-04-19T11:51:54.827Z,85.69
2023-04-19T11:52:54.759Z,85.98
2023-04-19T11:53:54.690Z,84.88
2023-04-19T11:54:54.615Z,83.45
2023-04-19T11:55:54.588Z,84.50
2023-04-19T11:56:54.461Z,86.70
2023-04-19T11:57:54.400Z,87.95
2023-04-19T11:58:54.316Z,86.99
2023-04-19T11:59:54.269Z,87.23
2023-04-19T12:00:54.180Z,88.95
2023-04-19T12:01:54.112Z,85.68
2023-04-19T12:02:54.127Z,83.56
2023-04-19T12:03:54.144Z,82.70
2023-04-19T12:04:54.063Z,83.00
2023-04-19T12:05:53.860Z,84.34
2023-04-19T12:06:53.713Z,85.83
2023-04-19T12:07:53.634Z,85.02
2023-04-19T12:08:53.567Z,86.65
2023-04-19T12:09:53.489Z,87.70
2023-04-19T12:10:53.420Z,88.95
2023-04-19T12:11:53.355Z,87.90
2023-04-19T12:12:53.280Z,88.47
2023-04-19T12:13:53.200Z,83.83
2023-04-19T12:14:53.127Z,82.23
2023-04-19T12:15:53.407Z,81.35
2023-04-19T12:16:53.040Z,79.38
2023-04-19T12:17:57.486Z,79.38
2023-04-19T12:18:52.828Z,75.62
2023-04-19T12:19:52.748Z,77.48
2023-04-19T12:20:52.679Z,78.97
2023-04-19T12:21:52.602Z,77.63
2023-04-19T12:22:53.229Z,76.81
2023-04-19T12:23:52.462Z,75.70
2023-04-19T12:24:52.385Z,73.39
2023-04-19T12:25:52.311Z,74.73
2023-04-19T12:26:54.562Z,74.73
2023-04-19T12:27:53.583Z,74.26
2023-04-19T12:28:52.109Z,75.20
2023-04-19T12:29:52.032Z,74.11
2023-04-19T12:30:51.952Z,71.33
2023-04-19T12:31:51.964Z,69.06
2023-04-19T12:32:51.864Z,68.57
2023-04-19T12:34:51.671Z,69.31
2023-04-19T12:35:51.750Z,66.07
2023-04-19T12:36:51.534Z,66.78
2023-04-19T12:37:51.483Z,67.49
2023-04-19T12:38:51.392Z,63.54
2023-04-19T12:39:51.327Z,64.72
2023-04-19T12:40:51.268Z,67.00
2023-04-19T12:41:51.190Z,67.70
2023-04-19T12:42:51.122Z,67.74
2023-04-19T12:43:51.054Z,65.62
2023-04-19T12:44:51.184Z,65.78
2023-04-19T12:45:51.181Z,68.15
2023-04-19T12:46:50.850Z,68.46
2023-04-19T12:47:51.059Z,68.18
2023-04-19T12:48:50.768Z,68.56
2023-04-19T12:49:50.641Z,69.33
2023-04-19T12:50:50.573Z,69.36
2023-04-19T12:51:50.500Z,68.24
2023-04-19T12:52:50.433Z,68.21
2023-04-19T12:53:50.720Z,69.91
2023-04-19T12:54:50.291Z,69.34
2023-04-19T12:55:50.224Z,66.90
2023-04-19T12:56:50.158Z,65.84
2023-04-19T12:57:50.085Z,66.42
2023-04-19T12:58:50.026Z,65.46
2023-04-19T12:59:49.950Z,64.92
2023-04-19T13:00:49.879Z,64.47
2023-04-19T13:01:49.986Z,64.02
2023-04-19T13:02:49.986Z,62.23
2023-04-19T13:03:50.251Z,61.26
2023-04-19T13:04:49.700Z,61.77
2023-04-19T13:05:49.838Z,61.68
2023-04-19T13:06:49.474Z,60.40
2023-04-19T13:08:46.168Z,62.32
2023-04-19T13:09:42.225Z,63.51
2023-04-19T13:10:41.756Z,62.13
2023-04-19T13:11:41.697Z,62.99
2023-04-19T13:12:41.624Z,62.26
2023-04-19T13:13:41.568Z,59.83
2023-04-19T13:14:41.843Z,60.53
2023-04-19T13:15:41.454Z,59.66
2023-04-19T13:16:41.351Z,59.28
2023-04-19T13:17:41.608Z,62.52
2023-04-19T13:18:41.217Z,62.39
2023-04-19T13:19:41.240Z,62.55
2023-04-19T13:20:41.381Z,63.38
2023-04-19T13:21:41.016Z,63.92
2023-04-19T13:22:40.948Z,65.75
2023-04-19T13:23:40.875Z,65.17
2023-04-19T13:24:40.812Z,64.89
2023-04-19T13:25:40.746Z,63.35
2023-04-19T13:26:40.736Z,62.90
2023-04-19T13:27:40.595Z,63.48
2023-04-19T13:28:40.522Z,64.53
2023-04-19T13:29:40.454Z,63.51
2023-04-19T13:30:40.382Z,63.32
2023-04-19T13:31:40.362Z,62.80
2023-04-19T13:32:40.327Z,61.00
2023-04-19T13:33:40.174Z,58.75
2023-04-19T13:34:40.210Z,55.33
2023-04-19T13:35:40.077Z,55.85
2023-04-19T13:36:39.960Z,57.04
2023-04-19T13:37:39.896Z,57.71
2023-04-19T13:38:39.821Z,58.32
2023-04-19T13:39:39.765Z,57.20
2023-04-19T13:40:39.688Z,57.23
2023-04-19T13:41:39.618Z,56.15
2023-04-19T13:42:39.596Z,58.14
2023-04-19T13:43:39.479Z,59.09
2023-04-19T13:44:39.425Z,57.14
2023-04-19T13:45:39.342Z,57.39
2023-04-19T13:46:39.320Z,56.93
2023-04-19T13:47:39.232Z,55.98
2023-04-19T13:48:39.138Z,54.55
2023-04-19T13:49:39.067Z,55.22
2023-04-19T13:50:38.998Z,56.02
2023-04-19T13:51:49.429Z,55.71
2023-04-19T13:52:38.856Z,56.93
2023-04-19T13:53:38.790Z,57.50
2023-04-19T13:54:38.718Z,59.83
2023-04-19T13:55:38.652Z,60.76
2023-04-19T13:56:38.598Z,61.43
2023-04-19T13:57:38.524Z,60.67
2023-04-19T13:58:38.637Z,60.47
2023-04-19T13:59:38.368Z,60.67
2023-04-19T14:00:38.321Z,59.68
2023-04-19T14:01:38.227Z,59.01
2023-04-19T14:02:38.437Z,60.06
2023-04-19T14:03:38.226Z,59.64
2023-04-19T14:04:38.059Z,58.78
2023-04-19T14:05:41.823Z,56.07
2023-04-19T14:06:37.866Z,55.97
2023-04-19T14:33:13.812Z,55.90
2023-04-19T14:34:13.652Z,54.78
2023-04-19T14:35:13.584Z,53.05
2023-04-19T14:36:13.511Z,52.09
2023-04-19T14:37:13.435Z,51.68
2023-04-19T14:38:13.362Z,51.37
2023-04-19T14:39:13.299Z,50.77
2023-04-19T14:40:13.241Z,52.30
2023-04-19T14:41:13.146Z,53.91
2023-04-19T14:42:13.085Z,56.97
2023-04-19T14:43:13.001Z,55.46
2023-04-19T14:44:12.925Z,54.19
2023-04-19T14:45:12.855Z,53.33
2023-04-19T14:46:12.845Z,53.30
2023-04-19T14:47:12.700Z,53.33
2023-04-19T14:48:12.689Z,54.19
2023-04-19T14:49:12.583Z,53.33
2023-04-19T14:50:12.487Z,53.07
2023-04-19T14:51:12.413Z,51.65
2023-04-19T14:52:12.350Z,51.14
2023-04-19T14:53:12.526Z,51.83
2023-04-19T14:54:12.188Z,49.72
2023-04-19T14:55:12.115Z,50.03
2023-04-19T14:56:12.048Z,48.69
2023-04-19T14:57:12.022Z,48.33
2023-04-19T14:58:11.898Z,48.04
2023-04-19T14:59:11.820Z,47.08
2023-04-19T15:00:11.803Z,46.89
2023-04-19T15:01:11.715Z,46.41
2023-04-19T15:02:11.675Z,47.68
2023-04-19T15:03:11.709Z,47.10
2023-04-19T15:04:11.639Z,47.99
2023-04-19T15:08:32.528Z,45.25
2023-04-19T15:09:32.023Z,46.89
2023-04-19T15:10:31.981Z,48.04
2023-04-19T15:11:34.504Z,47.05
2023-04-19T15:12:31.823Z,48.02
2023-04-19T15:13:31.982Z,47.75
2023-04-19T15:14:31.712Z,48.71
2023-04-19T15:15:31.972Z,48.25
2023-04-19T15:16:31.694Z,47.70
2023-04-19T15:17:31.515Z,45.87
2023-04-19T15:19:31.340Z,48.30
2023-04-19T15:20:31.266Z,47.24
2023-04-19T15:21:31.389Z,48.66
2023-04-19T15:22:31.125Z,48.38
2023-04-19T15:23:31.056Z,47.31
2023-04-19T15:24:31.653Z,47.31
2023-04-19T15:25:30.917Z,46.91
2023-04-19T15:26:33.482Z,49.41
2023-04-19T15:27:30.778Z,50.18
2023-04-19T15:28:30.714Z,49.51
2023-04-19T15:29:30.744Z,49.99
2023-04-19T15:30:30.660Z,49.41
2023-04-19T15:31:30.539Z,50.37
2023-04-19T15:32:30.494Z,49.63
2023-04-19T15:34:37.878Z,46.79
2023-04-19T15:35:37.814Z,47.97
2023-04-19T15:39:33.468Z,45.73
2023-04-19T15:40:33.709Z,46.89
2023-04-19T15:41:33.291Z,46.86
2023-04-19T15:42:33.232Z,48.35
2023-04-19T15:43:33.150Z,49.82
2023-04-19T15:44:33.088Z,51.37
2023-04-19T15:45:33.025Z,50.58
2023-04-19T15:46:33.018Z,49.74
2023-04-19T15:47:32.923Z,48.23
2023-04-19T15:48:32.818Z,48.28
2023-04-19T15:49:32.743Z,48.88
2023-04-19T15:50:32.664Z,48.30
2023-04-19T15:51:32.608Z,48.11
2023-04-19T15:52:32.537Z,48.40
2023-04-19T15:53:32.458Z,47.32
2023-04-19T15:54:32.389Z,48.28
2023-04-19T15:55:32.352Z,48.40
2023-04-19T15:56:32.251Z,48.40
2023-04-19T15:57:32.178Z,50.15
2023-04-19T15:58:32.108Z,48.33
2023-04-19T15:59:32.048Z,47.34
2023-04-19T16:00:31.993Z,47.34
2023-04-19T16:01:31.933Z,47.44
2023-04-19T16:02:32.125Z,47.25
2023-04-19T16:03:31.863Z,48.33
2023-04-19T16:04:31.753Z,48.69
2023-04-19T16:05:31.623Z,48.71
2023-04-19T16:06:31.551Z,48.07
2023-04-19T16:07:31.879Z,47.00
2023-04-19T16:08:31.463Z,45.83
2023-04-19T16:09:31.340Z,46.02
2023-04-19T16:10:31.269Z,48.23
2023-04-19T16:11:31.267Z,47.53
2023-04-19T16:12:31.135Z,48.02
2023-04-19T16:13:31.628Z,48.49
2023-04-19T16:14:31.094Z,48.85
2023-04-19T16:15:30.918Z,48.47
2023-04-19T16:16:30.994Z,48.18
2023-04-19T16:17:30.888Z,49.62
2023-04-19T16:18:30.761Z,50.01
2023-04-19T16:19:30.645Z,47.99
2023-04-19T16:20:30.600Z,48.18
2023-04-19T16:21:30.522Z,47.72
2023-04-19T16:22:30.704Z,47.51
2023-04-19T16:23:30.380Z,48.13
2023-04-19T16:24:30.289Z,48.80
2023-04-19T16:25:30.239Z,50.15
2023-04-19T16:26:30.175Z,51.28
2023-04-19T16:27:30.243Z,52.50
2023-04-19T16:28:30.027Z,52.01
2023-04-19T16:29:29.934Z,52.75
2023-04-19T16:30:29.882Z,53.91
2023-04-19T16:31:29.855Z,53.91
2023-04-19T16:32:29.869Z,53.71
2023-04-19T16:33:29.666Z,54.16
2023-04-19T16:34:29.815Z,55.86
2023-04-19T16:35:29.518Z,56.43
2023-04-19T16:36:29.580Z,57.10
2023-04-19T16:37:29.467Z,57.07
2023-04-19T16:38:29.893Z,56.98
2023-04-19T16:39:29.225Z,57.26
2023-04-19T16:40:29.222Z,56.98
2023-04-19T16:41:29.130Z,57.36
2023-04-19T16:47:07.833Z,58.61
2023-04-19T16:48:07.793Z,58.70
2023-04-19T16:49:07.663Z,58.80
2023-04-19T16:50:07.591Z,58.41
2023-04-19T16:51:07.514Z,58.03
2023-04-19T16:52:07.434Z,58.12
2023-04-19T16:53:55.252Z,57.55
2023-04-19T16:54:55.209Z,57.04
2023-04-19T16:55:56.469Z,56.60
2023-04-19T16:56:55.014Z,56.76
2023-04-19T17:34:48.698Z,62.15
2023-04-19T17:35:48.597Z,62.05
2023-04-19T17:36:48.517Z,62.02
2023-04-19T17:37:48.439Z,61.66
2023-04-19T17:38:48.360Z,61.29
2023-04-19T17:39:48.281Z,61.86
2023-04-19T17:40:48.196Z,61.86
2023-04-19T17:41:48.128Z,62.34
2023-04-19T17:42:48.291Z,62.34
2023-04-19T17:43:47.979Z,63.07
2023-04-19T17:44:47.880Z,62.24
2023-04-19T17:45:47.799Z,61.95
2023-04-19T17:46:47.800Z,61.63
2023-04-19T17:47:47.679Z,62.11
2023-04-19T17:48:47.561Z,62.59
2023-04-19T17:49:47.481Z,62.11
2023-04-19T17:50:47.414Z,61.83
2023-04-19T17:51:47.327Z,62.02
2023-04-19T17:52:47.244Z,62.78
2023-04-19T17:53:47.181Z,63.07
2023-04-19T17:54:47.084Z,63.83
2023-04-19T17:55:47.010Z,63.73
2023-04-19T17:56:46.920Z,63.73
2023-04-19T17:57:46.844Z,65.17
2023-04-19T17:58:46.774Z,67.74
2023-04-19T17:59:46.686Z,67.74
2023-04-19T18:00:46.605Z,67.46
2023-04-19T18:01:46.556Z,66.38
2023-04-19T18:02:46.628Z,64.56
2023-04-19T18:03:46.567Z,64.28
2023-04-19T18:04:46.443Z,63.70
2023-04-19T18:05:46.211Z,64.75
2023-04-19T18:06:46.145Z,66.28
2023-04-19T18:07:46.048Z,63.89
2023-04-19T18:08:46.077Z,65.52
2023-04-19T18:09:45.916Z,64.75
2023-04-19T18:10:45.815Z,63.80
2023-04-19T18:11:45.730Z,63.80
2023-04-19T18:12:45.847Z,63.42
2023-04-19T18:13:45.584Z,64.65
2023-04-19T18:14:45.490Z,63.80
2023-04-19T18:15:45.412Z,63.23
2023-04-19T18:16:45.396Z,63.23
2023-04-19T18:17:45.290Z,63.80
2023-04-19T18:18:45.167Z,65.13
2023-04-19T18:19:45.089Z,65.89
2023-04-19T18:20:45.013Z,67.77
2023-04-19T18:21:44.930Z,68.15
2023-04-19T18:22:44.867Z,67.39
2023-04-19T18:23:44.776Z,67.77
2023-04-19T18:24:44.697Z,68.82
2023-04-19T18:25:44.606Z,67.96
2023-04-19T18:26:44.581Z,69.26
2023-04-19T18:27:44.446Z,68.30
2023-04-19T18:28:44.363Z,68.02
2023-04-19T18:29:44.285Z,67.64
2023-04-19T18:30:44.209Z,66.53
2023-04-19T18:31:44.161Z,68.69
2023-04-19T18:32:44.108Z,68.78
2023-04-19T18:33:43.959Z,66.91
2023-04-19T18:34:43.878Z,66.31