createdAt,value
2019-03-17T00:00:08.462Z,99.90
2019-03-17T00:02:37.343Z,99.90
2019-03-17T00:05:06.554Z,99.90
2019-03-17T00:07:35.278Z,99.90
2019-03-17T00:10:04.085Z,99.90
2019-03-17T00:12:32.944Z,99.90
2019-03-17T00:15:05.469Z,99.90
2019-03-17T00:17:31.932Z,99.90
2019-03-17T00:20:00.700Z,99.90
2019-03-17T00:22:29.471Z,99.90
2019-03-17T00:25:08.561Z,99.90
2019-03-17T00:27:28.569Z,99.90
2019-03-17T00:29:57.388Z,99.90
2019-03-17T00:32:26.117Z,99.90
2019-03-17T00:34:54.863Z,99.90
2019-03-17T00:37:23.485Z,99.90
2019-03-17T00:39:52.150Z,99.90
2019-03-17T00:42:20.858Z,99.90
2019-03-17T00:44:49.437Z,99.90
2019-03-17T00:47:18.236Z,99.90
2019-03-17T00:49:46.877Z,99.90
2019-03-17T00:52:15.536Z,99.90
2019-03-17T00:54:44.258Z,99.90
2019-03-17T00:57:12.939Z,99.90
2019-03-17T00:59:41.677Z,99.90
2019-03-17T01:02:10.374Z,99.90
2019-03-17T01:04:39.115Z,99.90
2019-03-17T01:07:07.754Z,99.90
2019-03-17T01:09:36.374Z,99.90
2019-03-17T01:12:05.214Z,99.90
2019-03-17T01:14:33.852Z,99.90
2019-03-17T01:17:02.422Z,99.90
2019-03-17T01:19:31.218Z,99.90
2019-03-17T01:21:59.915Z,99.90
2019-03-17T01:24:28.644Z,99.90
2019-03-17T01:26:57.279Z,99.90
2019-03-17T01:29:25.923Z,99.90
2019-03-17T01:31:54.616Z,99.90
2019-03-17T01:34:23.262Z,99.90
2019-03-17T01:36:52.094Z,99.90
2019-03-17T01:39:20.729Z,99.90
2019-03-17T01:41:49.487Z,99.90
2019-03-17T01:44:18.079Z,99.90
2019-03-17T01:46:46.812Z,99.90
2019-03-17T01:49:15.544Z,99.90
2019-03-17T01:51:44.324Z,99.90
2019-03-17T01:54:13.059Z,99.90
2019-03-17T01:56:41.876Z,99.90
2019-03-17T01:59:10.663Z,99.90
2019-03-17T02:01:39.196Z,99.90
2019-03-17T02:04:07.901Z,99.90
2019-03-17T02:06:36.514Z,99.90
2019-03-17T02:09:07.323Z,99.90
2019-03-17T02:11:35.984Z,99.90
2019-03-17T02:14:04.885Z,99.90
2019-03-17T02:16:33.590Z,99.90
2019-03-17T02:19:02.268Z,99.90
2019-03-17T02:21:31.063Z,99.90
2019-03-17T02:23:59.810Z,99.90
2019-03-17T02:26:28.484Z,99.90
2019-03-17T02:28:57.225Z,99.90
2019-03-17T02:31:25.858Z,99.90
2019-03-17T02:33:54.610Z,99.90
2019-03-17T02:36:23.265Z,99.90
2019-03-17T02:38:51.929Z,99.90
2019-03-17T02:41:20.641Z,99.90
2019-03-17T02:43:49.308Z,99.90
2019-03-17T02:46:17.928Z,99.90
2019-03-17T02:48:46.733Z,99.90
2019-03-17T02:51:15.457Z,99.90
2019-03-17T02:53:44.218Z,99.90
2019-03-17T02:56:13.034Z,99.90
2019-03-17T02:58:41.671Z,99.90
2019-03-17T03:01:10.368Z,99.90
2019-03-17T03:03:39.153Z,99.90
2019-03-17T03:06:07.809Z,99.90
2019-03-17T03:08:36.462Z,99.90
2019-03-17T03:11:05.215Z,99.90
2019-03-17T03:13:33.809Z,99.90
2019-03-17T03:16:05.753Z,99.90
2019-03-17T03:18:33.142Z,99.90
2019-03-17T03:21:01.903Z,99.90
2019-03-17T03:23:30.642Z,99.90
2019-03-17T03:25:59.403Z,99.90
2019-03-17T03:28:28.248Z,99.90
2019-03-17T03:30:57.090Z,99.90
2019-03-17T03:33:25.883Z,99.90
2019-03-17T03:36:09.419Z,99.90
2019-03-17T03:38:25.084Z,99.90
2019-03-17T03:40:53.805Z,99.90
2019-03-17T03:43:22.569Z,99.90
2019-03-17T03:45:51.212Z,99.90
2019-03-17T03:48:19.937Z,99.90
2019-03-17T03:50:48.786Z,99.90
2019-03-17T03:53:17.413Z,99.90
2019-03-17T03:55:46.088Z,99.90
2019-03-17T03:58:14.854Z,99.90
2019-03-17T04:00:43.669Z,99.90
2019-03-17T04:03:12.467Z,99.90
2019-03-17T04:05:41.085Z,99.90
2019-03-17T04:08:09.768Z,99.90
2019-03-17T04:10:38.497Z,99.90
2019-03-17T04:13:07.116Z,99.90
2019-03-17T04:15:35.829Z,99.90
2019-03-17T04:18:04.597Z,99.90
2019-03-17T04:20:33.328Z,99.90
2019-03-17T04:23:02.042Z,99.90
2019-03-17T04:25:30.871Z,99.90
2019-03-17T04:27:59.587Z,99.90
2019-03-17T04:30:28.261Z,99.90
2019-03-17T04:32:56.931Z,99.90
2019-03-17T04:35:25.597Z,99.90
2019-03-17T04:37:54.313Z,99.90
2019-03-17T04:40:23.079Z,99.90
2019-03-17T04:42:51.632Z,99.90
2019-03-17T04:45:20.430Z,99.90
2019-03-17T04:47:49.261Z,99.90
2019-03-17T04:50:17.936Z,99.90
2019-03-17T04:52:46.638Z,99.90
2019-03-17T04:55:15.424Z,99.90
2019-03-17T04:57:44.170Z,99.90
2019-03-17T05:00:13.269Z,99.90
2019-03-17T05:02:42.061Z,99.90
2019-03-17T05:05:10.917Z,99.90
2019-03-17T05:07:39.811Z,99.90
2019-03-17T05:10:10.237Z,99.90
2019-03-17T05:12:38.970Z,99.90
2019-03-17T05:15:10.117Z,99.90
2019-03-17T05:17:39.142Z,99.90
2019-03-17T05:20:10.661Z,99.90
2019-03-17T05:22:39.385Z,99.90
2019-03-17T05:25:08.416Z,99.90
2019-03-17T05:27:37.225Z,99.90
2019-03-17T05:30:08.876Z,99.90
2019-03-17T05:32:37.555Z,99.90
2019-03-17T05:35:06.865Z,99.90
2019-03-17T05:37:35.459Z,99.90
2019-03-17T05:40:06.252Z,99.90
2019-03-17T05:42:34.907Z,99.90
2019-03-17T05:45:04.009Z,99.90
2019-03-17T05:47:32.666Z,99.90
2019-03-17T05:50:01.264Z,99.90
2019-03-17T05:52:29.903Z,99.90
2019-03-17T05:54:58.570Z,99.90
2019-03-17T05:57:27.251Z,99.50
2019-03-17T05:59:55.942Z,95.10
2019-03-17T06:02:24.761Z,95.80
2019-03-17T06:04:53.381Z,95.70
2019-03-17T06:07:22.052Z,97.50
2019-03-17T06:09:50.713Z,98.30
2019-03-17T06:12:19.418Z,99.90
2019-03-17T06:14:48.098Z,99.90
2019-03-17T06:17:16.838Z,99.90
2019-03-17T06:19:45.542Z,97.40
2019-03-17T06:22:14.201Z,91.40
2019-03-17T06:24:42.907Z,79.00
2019-03-17T06:27:11.711Z,79.80
2019-03-17T06:29:40.511Z,86.80
2019-03-17T06:32:09.206Z,90.80
2019-03-17T06:34:37.761Z,88.20
2019-03-17T06:37:06.531Z,89.30
2019-03-17T06:39:35.267Z,90.20
2019-03-17T06:42:04.050Z,91.80
2019-03-17T06:44:32.692Z,89.70
2019-03-17T06:47:01.588Z,85.60
2019-03-17T06:49:30.453Z,82.80
2019-03-17T06:51:59.165Z,75.50
2019-03-17T06:54:27.859Z,73.00
2019-03-17T06:56:56.723Z,58.90
2019-03-17T06:59:25.313Z,51.50
2019-03-17T07:01:54.073Z,49.00
2019-03-17T07:04:22.768Z,46.30
2019-03-17T07:06:51.480Z,45.50
2019-03-17T07:09:20.150Z,44.30
2019-03-17T07:11:48.830Z,43.20
2019-03-17T07:14:17.555Z,43.80
2019-03-17T07:16:46.280Z,45.00
2019-03-17T07:19:14.888Z,43.30
2019-03-17T07:21:43.653Z,38.90
2019-03-17T07:24:12.560Z,37.20
2019-03-17T07:26:41.327Z,36.20
2019-03-17T07:29:09.935Z,34.30
2019-03-17T07:31:38.647Z,35.60
2019-03-17T07:34:07.345Z,38.30
2019-03-17T07:36:36.043Z,36.40
2019-03-17T07:39:12.021Z,37.00
2019-03-17T07:41:37.733Z,39.00
2019-03-17T07:44:06.381Z,41.00
2019-03-17T07:46:35.099Z,42.20
2019-03-17T07:49:03.980Z,44.60
2019-03-17T07:51:32.700Z,43.80
2019-03-17T07:54:01.473Z,40.60
2019-03-17T07:56:30.175Z,38.90
2019-03-17T07:58:59.006Z,36.30
2019-03-17T08:01:27.782Z,33.90
2019-03-17T08:03:56.450Z,31.90
2019-03-17T08:06:26.534Z,30.00
2019-03-17T08:08:55.515Z,28.70
2019-03-17T08:11:24.635Z,28.60
2019-03-17T08:13:54.085Z,28.50
2019-03-17T08:16:23.520Z,28.90
2019-03-17T08:18:52.271Z,29.40
2019-03-17T08:21:21.033Z,29.10
2019-03-17T08:24:01.939Z,28.60
2019-03-17T08:26:30.797Z,29.00
2019-03-17T08:28:59.524Z,28.30
2019-03-17T08:31:28.305Z,28.10
2019-03-17T08:33:56.996Z,27.60
2019-03-17T08:36:25.771Z,28.20
2019-03-17T08:38:54.511Z,28.00
2019-03-17T08:41:23.219Z,28.00
2019-03-17T08:43:54.425Z,27.10
2019-03-17T08:46:22.475Z,27.40
2019-03-17T08:48:51.366Z,26.50
2019-03-17T08:51:20.063Z,27.40
2019-03-17T08:53:48.875Z,26.70
2019-03-17T08:56:17.629Z,26.20
2019-03-17T08:58:46.355Z,26.40
2019-03-17T09:01:15.139Z,25.70
2019-03-17T09:03:43.814Z,25.20
2019-03-17T09:06:12.515Z,24.40
2019-03-17T09:08:41.277Z,25.00
2019-03-17T09:11:09.992Z,24.60
2019-03-17T09:13:39.158Z,24.20
2019-03-17T09:16:07.795Z,24.70
2019-03-17T09:18:36.447Z,24.50
2019-03-17T09:21:05.074Z,24.30
2019-03-17T09:23:33.821Z,23.50
2019-03-17T09:26:02.593Z,23.60
2019-03-17T09:28:31.347Z,23.00
2019-03-17T09:31:00.064Z,23.20
2019-03-17T09:33:28.794Z,23.80
2019-03-17T09:35:57.403Z,23.10
2019-03-17T09:38:26.104Z,24.00
2019-03-17T09:40:54.756Z,23.20
2019-03-17T09:43:23.463Z,24.10
2019-03-17T09:45:52.213Z,24.40
2019-03-17T09:48:20.920Z,23.50
2019-03-17T09:50:49.809Z,24.00
2019-03-17T09:53:18.448Z,24.00
2019-03-17T09:55:47.140Z,24.00
2019-03-17T09:58:15.889Z,23.10
2019-03-17T10:00:44.687Z,23.30
2019-03-17T10:03:13.509Z,23.00
2019-03-17T10:05:42.186Z,23.90
2019-03-17T10:08:11.010Z,23.70
2019-03-17T10:10:39.592Z,23.50
2019-03-17T10:13:08.319Z,23.70
2019-03-17T10:15:37.182Z,23.80
2019-03-17T10:18:05.837Z,23.90
2019-03-17T10:20:34.463Z,24.10
2019-03-17T10:23:03.249Z,24.60
2019-03-17T10:25:32.111Z,24.00
2019-03-17T10:28:00.867Z,23.50
2019-03-17T10:30:29.961Z,23.20
2019-03-17T10:32:58.629Z,22.60
2019-03-17T10:35:27.372Z,22.10
2019-03-17T10:37:56.148Z,22.20
2019-03-17T10:40:24.915Z,20.80
2019-03-17T10:42:54.613Z,20.50
2019-03-17T10:45:23.268Z,20.50
2019-03-17T10:47:54.435Z,20.30
2019-03-17T10:50:22.863Z,20.50
2019-03-17T10:52:51.806Z,21.40
2019-03-17T10:55:20.525Z,21.40
2019-03-17T10:57:49.201Z,20.80
2019-03-17T11:00:24.830Z,22.10
2019-03-17T11:02:53.718Z,21.10
2019-03-17T11:05:22.503Z,23.00
2019-03-17T11:07:51.320Z,23.40
2019-03-17T11:10:20.233Z,24.30
2019-03-17T11:12:48.923Z,25.80
2019-03-17T11:15:21.305Z,27.10
2019-03-17T11:17:50.038Z,27.60
2019-03-17T11:20:18.695Z,27.80
2019-03-17T11:22:47.519Z,28.80
2019-03-17T11:25:17.503Z,28.50
2019-03-17T11:27:46.232Z,27.60
2019-03-17T11:30:17.203Z,28.10
2019-03-17T11:32:45.903Z,29.30
2019-03-17T11:35:14.599Z,29.20
2019-03-17T11:37:43.339Z,29.70
2019-03-17T11:40:16.036Z,29.60
2019-03-17T11:42:44.843Z,30.50
2019-03-17T11:45:14.563Z,30.00
2019-03-17T11:47:43.728Z,31.00
2019-03-17T11:50:14.769Z,32.20
2019-03-17T11:52:44.123Z,30.10
2019-03-17T11:55:13.434Z,31.30
2019-03-17T11:57:42.608Z,31.70
2019-03-17T12:00:14.300Z,32.20
2019-03-17T12:02:43.012Z,32.90
2019-03-17T12:05:11.818Z,33.00
2019-03-17T12:07:40.711Z,34.60
2019-03-17T12:10:12.472Z,33.00
2019-03-17T12:12:41.312Z,32.90
2019-03-17T12:15:16.292Z,35.00
2019-03-17T12:17:44.995Z,34.30
2019-03-17T12:20:15.054Z,33.80
2019-03-17T12:22:43.953Z,34.70
2019-03-17T12:25:16.356Z,35.00
2019-03-17T12:27:45.274Z,36.70
2019-03-17T12:30:22.153Z,37.00
2019-03-17T12:32:51.756Z,37.00
2019-03-17T12:35:20.548Z,35.90
2019-03-17T12:37:49.378Z,35.10
2019-03-17T12:40:18.314Z,35.90
2019-03-17T12:42:47.078Z,37.60
2019-03-17T12:45:15.963Z,37.30
2019-03-17T12:47:44.697Z,37.80
2019-03-17T12:50:26.702Z,38.70
2019-03-17T12:52:55.317Z,38.40
2019-03-17T12:55:24.161Z,37.90
2019-03-17T12:57:52.971Z,37.90
2019-03-17T13:00:28.136Z,36.10
2019-03-17T13:02:56.964Z,34.90
2019-03-17T13:05:26.110Z,36.90
2019-03-17T13:07:54.987Z,36.50
2019-03-17T13:10:23.773Z,35.20
2019-03-17T13:12:52.547Z,33.90
2019-03-17T13:15:21.431Z,34.60
2019-03-17T13:17:50.358Z,37.30
2019-03-17T13:20:21.851Z,34.30
2019-03-17T13:22:50.613Z,35.90
2019-03-17T13:25:19.885Z,35.70
2019-03-17T13:27:48.681Z,37.00
2019-03-17T13:30:20.434Z,37.90
2019-03-17T13:32:49.247Z,35.80
2019-03-17T13:35:17.886Z,38.20
2019-03-17T13:37:46.586Z,38.10
2019-03-17T13:40:29.264Z,37.00
2019-03-17T13:42:52.197Z,38.20
2019-03-17T13:45:20.957Z,39.30
2019-03-17T13:47:52.728Z,39.80
2019-03-17T13:50:23.041Z,39.70
2019-03-17T13:52:51.733Z,38.80
2019-03-17T13:55:20.521Z,38.70
2019-03-17T13:58:04.053Z,38.50
2019-03-17T14:00:32.833Z,41.00
2019-03-17T14:03:01.631Z,41.00
2019-03-17T14:05:30.242Z,39.10
2019-03-17T14:07:59.066Z,39.40
2019-03-17T14:10:40.007Z,36.50
2019-03-17T14:12:58.103Z,35.70
2019-03-17T14:15:27.019Z,37.20
2019-03-17T14:17:55.773Z,36.50
2019-03-17T14:20:24.511Z,37.30
2019-03-17T14:22:53.318Z,39.50
2019-03-17T14:25:36.095Z,38.30
2019-03-17T14:28:05.049Z,37.10
2019-03-17T14:30:33.676Z,38.50
2019-03-17T14:33:02.550Z,39.10
2019-03-17T14:35:31.304Z,38.60
2019-03-17T14:38:00.029Z,38.70
2019-03-17T14:40:28.722Z,38.90
2019-03-17T14:42:57.478Z,38.70
2019-03-17T14:45:26.186Z,40.10
2019-03-17T14:47:55.066Z,38.70
2019-03-17T14:50:24.887Z,39.10
2019-03-17T14:52:53.587Z,40.00
2019-03-17T14:55:22.461Z,40.30
2019-03-17T14:57:51.262Z,39.00
2019-03-17T15:00:23.679Z,39.30
2019-03-17T15:02:52.409Z,38.30
2019-03-17T15:05:21.252Z,40.10
2019-03-17T15:07:49.973Z,39.60
2019-03-17T15:10:27.997Z,39.60
2019-03-17T15:12:56.803Z,38.80
2019-03-17T15:15:25.545Z,39.80
2019-03-17T15:17:54.233Z,40.10
2019-03-17T15:20:27.269Z,40.80
2019-03-17T15:22:56.021Z,40.70
2019-03-17T15:25:24.780Z,40.40
2019-03-17T15:27:53.486Z,40.50
2019-03-17T15:30:30.128Z,42.00
2019-03-17T15:32:58.769Z,43.00
2019-03-17T15:35:27.489Z,43.40
2019-03-17T15:37:56.295Z,43.20
2019-03-17T15:40:25.090Z,43.30
2019-03-17T15:42:53.836Z,43.60
2019-03-17T15:45:23.672Z,42.80
2019-03-17T15:47:52.427Z,42.90
2019-03-17T15:50:23.272Z,43.20
2019-03-17T15:52:52.174Z,42.80
2019-03-17T15:55:20.811Z,43.20
2019-03-17T15:57:49.535Z,43.60
2019-03-17T16:00:26.802Z,43.60
2019-03-17T16:02:55.980Z,43.10
2019-03-17T16:05:24.695Z,43.60
2019-03-17T16:07:53.551Z,43.60
2019-03-17T16:10:29.625Z,43.50
2019-03-17T16:12:58.624Z,42.80
2019-03-17T16:15:27.351Z,42.40
2019-03-17T16:17:56.160Z,42.10
2019-03-17T16:20:28.180Z,41.70
2019-03-17T16:22:56.941Z,42.50
2019-03-17T16:25:27.805Z,42.20
2019-03-17T16:27:56.697Z,42.90
2019-03-17T16:30:26.555Z,43.40
2019-03-17T16:32:55.355Z,44.30
2019-03-17T16:35:24.176Z,45.40
2019-03-17T16:37:53.099Z,45.60
2019-03-17T16:40:27.688Z,45.20
2019-03-17T16:42:56.576Z,45.40
2019-03-17T16:45:25.424Z,45.80
2019-03-17T16:47:54.316Z,46.20
2019-03-17T16:50:24.200Z,46.70
2019-03-17T16:52:52.943Z,46.90
2019-03-17T16:55:21.653Z,47.80
2019-03-17T16:57:50.547Z,49.80
2019-03-17T17:00:21.332Z,51.90
2019-03-17T17:02:50.367Z,54.10
2019-03-17T17:05:20.095Z,54.60
2019-03-17T17:07:48.810Z,55.50
2019-03-17T17:10:19.937Z,56.70
2019-03-17T17:12:48.654Z,58.60
2019-03-17T17:15:24.701Z,60.30
2019-03-17T17:17:53.534Z,62.70
2019-03-17T17:20:28.180Z,64.60
2019-03-17T17:22:56.935Z,67.10
2019-03-17T17:25:25.701Z,69.70
2019-03-17T17:27:54.449Z,72.30
2019-03-17T17:30:23.165Z,74.50
2019-03-17T17:32:51.824Z,77.00
2019-03-17T17:35:20.646Z,79.10
2019-03-17T17:37:49.301Z,80.60
2019-03-17T17:40:22.994Z,83.40
2019-03-17T17:42:51.738Z,84.40
2019-03-17T17:45:22.565Z,86.30
2019-03-17T17:47:51.339Z,87.80
2019-03-17T17:50:30.928Z,89.50
2019-03-17T17:53:00.095Z,90.50
2019-03-17T17:55:28.956Z,90.70
2019-03-17T17:57:57.630Z,91.20
2019-03-17T18:00:28.314Z,91.20
2019-03-17T18:02:58.714Z,91.60
2019-03-17T18:05:27.606Z,91.60
2019-03-17T18:07:56.430Z,91.80
2019-03-17T18:10:25.320Z,91.90
2019-03-17T18:12:54.261Z,91.80
2019-03-17T18:15:28.145Z,91.50
2019-03-17T18:17:57.202Z,91.70
2019-03-17T18:20:26.066Z,92.20
2019-03-17T18:22:54.736Z,92.60
2019-03-17T18:25:23.412Z,92.40
2019-03-17T18:27:52.256Z,92.60
2019-03-17T18:30:22.095Z,92.60
2019-03-17T18:32:50.947Z,92.60
2019-03-17T18:35:20.184Z,92.70
2019-03-17T18:37:51.230Z,92.90
2019-03-17T18:40:22.139Z,93.10
2019-03-17T18:42:51.156Z,93.60
2019-03-17T18:45:28.298Z,94.90
2019-03-17T18:47:57.836Z,96.40
2019-03-17T18:50:26.942Z,97.50
2019-03-17T18:52:55.634Z,98.30
2019-03-17T18:55:24.524Z,98.70
2019-03-17T18:57:53.307Z,99.30
2019-03-17T19:00:23.916Z,97.60
2019-03-17T19:02:52.662Z,97.60
2019-03-17T19:05:21.520Z,99.30
2019-03-17T19:07:50.376Z,99.90
2019-03-17T19:10:19.974Z,99.90
2019-03-17T19:12:48.866Z,99.90
2019-03-17T19:15:21.872Z,99.90
2019-03-17T19:17:50.634Z,99.90
2019-03-17T19:20:21.444Z,99.90
2019-03-17T19:22:50.100Z,99.90
2019-03-17T19:25:21.014Z,99.90
2019-03-17T19:27:49.805Z,99.90
2019-03-17T19:30:19.867Z,99.90
2019-03-17T19:32:48.642Z,99.90
2019-03-17T19:35:19.669Z,99.90
2019-03-17T19:37:47.942Z,99.90
2019-03-17T19:40:23.949Z,99.90
2019-03-17T19:42:59.144Z,99.90
2019-03-17T19:45:23.694Z,99.90
2019-03-17T19:47:53.451Z,99.90
2019-03-17T19:50:23.834Z,99.90
2019-03-17T19:52:52.578Z,99.90
2019-03-17T19:55:21.323Z,99.90
2019-03-17T19:57:49.973Z,99.90
2019-03-17T20:00:20.616Z,99.90
2019-03-17T20:02:50.160Z,99.90
2019-03-17T20:05:18.937Z,99.90
2019-03-17T20:07:47.695Z,99.90
2019-03-17T20:10:29.829Z,99.90
2019-03-17T20:13:10.718Z,99.90
2019-03-17T20:15:32.057Z,99.90
2019-03-17T20:18:00.842Z,99.90
2019-03-17T20:20:29.542Z,99.90
2019-03-17T20:22:58.397Z,99.90
2019-03-17T20:25:27.271Z,99.90
2019-03-17T20:27:56.071Z,99.90
2019-03-17T20:30:25.006Z,99.90
2019-03-17T20:32:53.782Z,99.90
2019-03-17T20:35:22.619Z,99.90
2019-03-17T20:37:51.361Z,99.90
2019-03-17T20:40:20.524Z,99.90
2019-03-17T20:42:49.242Z,99.90
2019-03-17T20:45:20.427Z,99.90
2019-03-17T20:47:48.449Z,99.90
2019-03-17T20:50:18.195Z,99.90
2019-03-17T20:52:46.895Z,99.90
2019-03-17T20:55:15.699Z,99.90
2019-03-17T20:57:44.540Z,99.90
2019-03-17T21:00:19.938Z,99.90
2019-03-17T21:02:48.583Z,99.90
2019-03-17T21:05:17.393Z,99.90
2019-03-17T21:07:46.104Z,99.90
2019-03-17T21:10:16.109Z,99.90
2019-03-17T21:12:44.910Z,99.90
2019-03-17T21:15:17.520Z,99.90
2019-03-17T21:17:46.396Z,99.90
2019-03-17T21:20:16.704Z,99.90
2019-03-17T21:22:45.562Z,99.90
2019-03-17T21:25:14.309Z,99.90
2019-03-17T21:27:42.954Z,99.90
2019-03-17T21:30:20.669Z,99.90
2019-03-17T21:32:49.484Z,99.90
2019-03-17T21:35:18.052Z,99.90
2019-03-17T21:37:46.926Z,99.90
2019-03-17T21:40:15.731Z,99.90
2019-03-17T21:42:44.454Z,99.90
2019-03-17T21:45:13.933Z,99.90
2019-03-17T21:47:42.631Z,99.90
2019-03-17T21:50:19.387Z,99.90
2019-03-17T21:52:48.048Z,99.90
2019-03-17T21:55:16.775Z,99.90
2019-03-17T21:57:47.166Z,99.90
2019-03-17T22:00:17.877Z,99.90
2019-03-17T22:02:46.782Z,99.90
2019-03-17T22:05:16.427Z,99.90
2019-03-17T22:07:50.333Z,99.90
2019-03-17T22:10:17.745Z,99.90
2019-03-17T22:12:46.576Z,99.90
2019-03-17T22:15:16.364Z,99.90
2019-03-17T22:17:45.298Z,99.90
2019-03-17T22:20:14.993Z,99.90
2019-03-17T22:22:43.944Z,99.90
2019-03-17T22:25:13.832Z,99.90
2019-03-17T22:27:42.695Z,99.90
2019-03-17T22:30:13.835Z,99.90
2019-03-17T22:32:42.727Z,99.90
2019-03-17T22:35:11.909Z,99.90
2019-03-17T22:37:40.629Z,99.90
2019-03-17T22:40:11.766Z,99.90
2019-03-17T22:42:40.477Z,99.90
2019-03-17T22:45:11.353Z,99.90
2019-03-17T22:47:40.008Z,99.90
2019-03-17T22:50:19.564Z,99.90
2019-03-17T22:52:48.281Z,99.90
2019-03-17T22:55:18.354Z,99.90
2019-03-17T22:57:47.182Z,99.90
2019-03-17T23:00:21.721Z,99.90
2019-03-17T23:02:50.417Z,99.90
2019-03-17T23:05:19.159Z,99.90
2019-03-17T23:07:47.878Z,99.90
2019-03-17T23:10:16.712Z,99.90
2019-03-17T23:12:45.396Z,99.90
2019-03-17T23:15:14.359Z,99.90
2019-03-17T23:17:43.072Z,99.90
2019-03-17T23:20:14.367Z,99.90
2019-03-17T23:22:43.151Z,99.90
2019-03-17T23:25:12.394Z,99.90
2019-03-17T23:27:41.312Z,99.90
2019-03-17T23:30:22.600Z,99.90
2019-03-17T23:32:51.373Z,99.90
2019-03-17T23:35:20.106Z,99.90
2019-03-17T23:37:48.838Z,99.90
2019-03-17T23:40:18.290Z,99.90
2019-03-17T23:42:46.889Z,99.90
2019-03-17T23:45:16.113Z,99.90
2019-03-17T23:47:44.868Z,99.90
2019-03-17T23:50:14.447Z,99.90
2019-03-17T23:52:43.667Z,99.90
2019-03-17T23:55:14.379Z,99.90
2019-03-17T23:57:43.218Z,99.90
