createdAt,value
2018-06-16T00:01:26.256Z,4.8
2018-06-16T00:11:25.093Z,4.5
2018-06-16T00:21:25.361Z,4.8
2018-06-16T00:31:26.544Z,4.7
2018-06-16T00:41:25.274Z,4.6
2018-06-16T00:51:31.105Z,4.7
2018-06-16T01:01:27.387Z,4.6
2018-06-16T01:11:25.595Z,4.8
2018-06-16T01:21:25.884Z,4.5
2018-06-16T01:31:29.178Z,5.1
2018-06-16T01:41:27.427Z,4.7
2018-06-16T01:51:25.239Z,4.5
2018-06-16T02:01:32.746Z,5.0
2018-06-16T02:11:26.795Z,5.2
2018-06-16T02:21:26.150Z,5.1
2018-06-16T02:31:31.802Z,5.1
2018-06-16T02:41:25.617Z,5.6
2018-06-16T02:51:31.843Z,5.8
2018-06-16T03:01:27.959Z,5.6
2018-06-16T03:11:25.843Z,6.0
2018-06-16T03:21:28.620Z,5.8
2018-06-16T03:31:26.596Z,6.1
2018-06-16T03:41:32.568Z,6.3
2018-06-16T03:51:30.197Z,5.5
2018-06-16T04:01:25.302Z,5.2
2018-06-16T04:11:27.273Z,4.9
2018-06-16T04:21:32.112Z,5.1
2018-06-16T04:31:25.818Z,5.0
2018-06-16T04:41:25.694Z,4.9
2018-06-16T04:51:26.668Z,5.5
2018-06-16T05:01:26.372Z,5.4
2018-06-16T05:11:25.317Z,5.8
2018-06-16T05:21:28.887Z,4.9
2018-06-16T05:31:26.712Z,5.0
2018-06-16T05:41:25.686Z,5.3
2018-06-16T05:51:25.514Z,4.4
2018-06-16T06:01:29.070Z,4.7
2018-06-16T06:11:26.263Z,5.8
2018-06-16T06:21:58.168Z,6.1
2018-06-16T06:31:25.505Z,7.3
2018-06-16T06:41:25.856Z,8.4
2018-06-16T06:51:26.357Z,6.6
2018-06-16T07:01:25.906Z,6.1
2018-06-16T07:11:26.438Z,6.5
2018-06-16T07:21:25.840Z,5.0
2018-06-16T07:31:26.626Z,5.3
2018-06-16T07:41:25.825Z,5.3
2018-06-16T07:51:26.762Z,4.9
2018-06-16T08:01:26.392Z,5.2
2018-06-16T08:11:25.859Z,4.2
2018-06-16T08:21:25.027Z,4.6
2018-06-16T08:31:26.115Z,4.3
2018-06-16T08:41:26.087Z,4.0
2018-06-16T08:51:24.953Z,4.6
2018-06-16T09:01:26.010Z,3.7
2018-06-16T09:11:25.970Z,4.1
2018-06-16T09:21:25.911Z,4.6
2018-06-16T09:31:26.400Z,3.4
2018-06-16T09:41:29.752Z,3.3
2018-06-16T09:51:25.909Z,2.9
2018-06-16T10:01:26.474Z,3.2
2018-06-16T10:11:26.394Z,3.0
2018-06-16T10:21:25.679Z,2.8
2018-06-16T10:31:26.252Z,2.4
2018-06-16T10:41:25.840Z,2.7
2018-06-16T10:51:25.251Z,2.8
2018-06-16T11:01:25.317Z,2.8
2018-06-16T11:11:27.290Z,3.8
2018-06-16T11:21:25.978Z,3.8
2018-06-16T11:31:26.677Z,3.4
2018-06-16T11:41:26.312Z,3.3
2018-06-16T11:51:27.299Z,3.0
2018-06-16T12:01:26.017Z,3.0
2018-06-16T12:11:25.886Z,3.3
2018-06-16T12:21:25.961Z,3.1
2018-06-16T12:31:26.353Z,3.2
2018-06-16T12:41:25.184Z,3.2
2018-06-16T12:51:26.553Z,3.1
2018-06-16T13:01:25.986Z,3.4
2018-06-16T13:11:26.131Z,3.4
2018-06-16T13:21:25.269Z,3.0
2018-06-16T13:31:25.562Z,3.1
2018-06-16T13:41:26.044Z,3.0
2018-06-16T13:51:37.806Z,2.8
2018-06-16T14:01:26.279Z,2.8
2018-06-16T14:11:25.579Z,2.9
2018-06-16T14:21:26.385Z,2.8
2018-06-16T14:31:25.549Z,3.0
2018-06-16T14:41:26.949Z,2.6
2018-06-16T14:51:25.085Z,3.1
2018-06-16T15:01:27.687Z,3.0
2018-06-16T15:11:27.056Z,4.3
2018-06-16T15:21:25.574Z,3.9
2018-06-16T15:31:27.616Z,4.1
2018-06-16T15:41:26.706Z,4.9
2018-06-16T15:51:27.061Z,5.6
2018-06-16T16:01:25.848Z,3.7
2018-06-16T16:11:26.326Z,3.5
2018-06-16T16:21:25.449Z,4.4
2018-06-16T16:31:25.392Z,9.2
2018-06-16T16:41:26.276Z,10.1
2018-06-16T16:51:26.479Z,4.8
2018-06-16T17:01:25.691Z,3.1
2018-06-16T17:11:26.520Z,2.9
2018-06-16T17:21:26.209Z,2.8
2018-06-16T17:31:26.757Z,3.2
2018-06-16T17:41:25.736Z,3.7
2018-06-16T17:51:27.685Z,3.6
2018-06-16T18:01:26.154Z,2.9
2018-06-16T18:11:25.569Z,3.1
2018-06-16T18:21:26.157Z,3.4
2018-06-16T18:31:26.434Z,3.4
2018-06-16T18:41:25.262Z,3.3
2018-06-16T18:51:25.365Z,4.2
2018-06-16T19:01:26.966Z,4.5
2018-06-16T19:11:26.475Z,6.8
2018-06-16T19:21:25.926Z,5.8
2018-06-16T19:31:26.509Z,6.0
2018-06-16T19:41:25.379Z,6.5
2018-06-16T19:51:25.300Z,5.4
2018-06-16T20:01:25.290Z,6.4
2018-06-16T20:11:26.077Z,6.2
2018-06-16T20:21:25.200Z,5.4
2018-06-16T20:31:25.704Z,5.9
2018-06-16T20:41:25.984Z,6.3
2018-06-16T20:51:27.089Z,5.4
2018-06-16T21:01:25.160Z,5.6
2018-06-16T21:11:26.540Z,5.6
2018-06-16T21:21:33.371Z,6.0
2018-06-16T21:31:27.064Z,6.3
2018-06-16T21:41:24.936Z,6.3
2018-06-16T21:51:25.832Z,5.7
2018-06-16T22:01:27.888Z,6.3
2018-06-16T22:11:26.602Z,5.7
2018-06-16T22:21:25.908Z,6.0
2018-06-16T22:31:29.221Z,6.3
2018-06-16T22:41:26.314Z,6.7
2018-06-16T22:51:27.134Z,6.0
2018-06-16T23:01:25.346Z,6.4
2018-06-16T23:11:25.337Z,6.3
2018-06-16T23:21:26.022Z,6.3
2018-06-16T23:31:25.851Z,7.2
2018-06-16T23:41:26.635Z,7.4
2018-06-16T23:51:25.554Z,6.2
