createdAt,value
2022-08-28T00:03:48.926Z,2.93
2022-08-28T00:18:48.992Z,4.53
2022-08-28T00:33:49.050Z,4.51
2022-08-28T00:48:49.069Z,3.49
2022-08-28T01:03:49.234Z,5.61
2022-08-28T01:18:48.545Z,3.36
2022-08-28T01:33:48.648Z,3.6
2022-08-28T01:48:48.643Z,3.72
2022-08-28T02:03:48.775Z,4.63
2022-08-28T02:18:48.874Z,6.51
2022-08-28T02:33:48.579Z,7.22
2022-08-28T02:48:48.771Z,6.47
2022-08-28T03:03:48.619Z,7.05
2022-08-28T03:18:48.496Z,24.89
2022-08-28T03:33:48.764Z,4.76
2022-08-28T03:48:49.038Z,7.15
2022-08-28T04:03:49.222Z,5.51
2022-08-28T04:18:48.466Z,4.36
2022-08-28T04:33:48.538Z,4.29
2022-08-28T04:48:48.730Z,8.54
2022-08-28T05:03:48.855Z,5.25
2022-08-28T05:18:48.966Z,5.56
2022-08-28T05:33:48.929Z,4.93
2022-08-28T05:48:48.642Z,13.74
2022-08-28T06:03:48.686Z,4.08
2022-08-28T06:18:48.727Z,3.79
2022-08-28T06:33:48.788Z,3.45
2022-08-28T06:48:48.724Z,3.81
2022-08-28T07:03:48.566Z,4.34
2022-08-28T07:18:48.687Z,3.59
2022-08-28T07:33:50.100Z,3.2
2022-08-28T07:48:48.530Z,3.44
2022-08-28T08:03:48.984Z,4.05
2022-08-28T08:18:48.857Z,4.69
2022-08-28T08:33:49.058Z,4.69
2022-08-28T08:48:49.193Z,5.15
2022-08-28T09:03:48.595Z,5.88
2022-08-28T09:18:48.730Z,5.74
2022-08-28T09:33:49.145Z,6.86
2022-08-28T09:48:48.675Z,6.55
2022-08-28T10:03:49.135Z,6.7
2022-08-28T10:18:48.638Z,6.61
2022-08-28T10:33:48.956Z,6.05
2022-08-28T10:48:48.446Z,5.57
2022-08-28T11:03:48.809Z,4.66
2022-08-28T11:18:49.176Z,5.16
2022-08-28T11:33:48.545Z,4.39
2022-08-28T11:48:48.897Z,4.62
2022-08-28T12:03:49.173Z,4.43
2022-08-28T12:18:48.592Z,4.66
2022-08-28T12:33:49.026Z,2.09
2022-08-28T12:48:48.476Z,1.27
2022-08-28T13:03:48.789Z,1.12
2022-08-28T13:18:48.492Z,1.17
2022-08-28T13:33:49.051Z,1.57
2022-08-28T13:48:48.748Z,1.64
2022-08-28T14:03:48.522Z,2.89
2022-08-28T14:18:49.040Z,1.92
2022-08-28T14:33:48.583Z,1.08
2022-08-28T14:48:49.063Z,1.48
2022-08-28T15:03:48.593Z,1.5
2022-08-28T15:18:48.882Z,1.28
2022-08-28T15:33:49.280Z,1.74
2022-08-28T15:48:48.816Z,2.02
2022-08-28T16:03:49.195Z,1.68
2022-08-28T16:18:48.719Z,1.99
2022-08-28T16:33:49.285Z,2.87
2022-08-28T16:48:48.907Z,3.43
2022-08-28T17:03:48.581Z,3.86
2022-08-28T17:18:52.343Z,3.52
2022-08-28T17:33:48.659Z,4.37
2022-08-28T17:48:49.466Z,3.62
2022-08-28T18:03:53.081Z,3.44
2022-08-28T18:18:48.702Z,3.1
2022-08-28T18:33:48.586Z,3.13
2022-08-28T18:48:48.511Z,3.17
2022-08-28T19:03:49.209Z,3.4
2022-08-28T19:18:51.445Z,3.83
2022-08-28T19:33:48.796Z,20.01
2022-08-28T19:48:48.729Z,26.8
2022-08-28T20:03:48.830Z,25.49
2022-08-28T20:18:49.086Z,32.04
2022-08-28T20:33:48.689Z,30.04
2022-08-28T20:48:48.430Z,27.1
2022-08-28T21:03:49.214Z,25.99
2022-08-28T21:19:05.305Z,28.17
2022-08-28T21:33:48.994Z,21.3
2022-08-28T21:48:49.289Z,21.08
2022-08-28T22:03:48.554Z,7.5
2022-08-28T22:18:48.729Z,10.05
2022-08-28T22:33:48.848Z,8.11
2022-08-28T22:48:48.978Z,10.23
2022-08-28T23:03:49.193Z,8.14
2022-08-28T23:19:07.053Z,7.02
2022-08-28T23:33:49.110Z,5.84
2022-08-28T23:48:49.608Z,4.74
