createdAt,value
2017-08-19T00:01:35.381Z,17.50
2017-08-19T00:04:01.538Z,17.50
2017-08-19T00:06:27.725Z,17.40
2017-08-19T00:08:53.870Z,17.50
2017-08-19T00:11:20.004Z,17.50
2017-08-19T00:13:46.227Z,17.40
2017-08-19T00:16:12.337Z,17.50
2017-08-19T00:18:38.524Z,17.50
2017-08-19T00:21:04.711Z,17.50
2017-08-19T00:23:30.926Z,17.40
2017-08-19T00:25:57.052Z,17.40
2017-08-19T00:28:23.177Z,17.40
2017-08-19T00:30:49.444Z,17.40
2017-08-19T00:33:15.706Z,17.40
2017-08-19T00:35:41.955Z,17.40
2017-08-19T00:38:08.078Z,17.40
2017-08-19T00:40:34.237Z,17.30
2017-08-19T00:43:00.481Z,17.40
2017-08-19T00:45:26.649Z,17.30
2017-08-19T00:47:52.884Z,17.40
2017-08-19T00:50:19.028Z,17.50
2017-08-19T00:52:45.135Z,17.30
2017-08-19T00:55:11.298Z,17.30
2017-08-19T00:57:37.593Z,17.30
2017-08-19T01:00:03.770Z,17.40
2017-08-19T01:02:30.016Z,17.40
2017-08-19T01:04:56.197Z,17.20
2017-08-19T01:07:22.329Z,17.30
2017-08-19T01:09:48.630Z,17.30
2017-08-19T01:12:14.788Z,17.40
2017-08-19T01:14:40.992Z,17.40
2017-08-19T01:17:07.145Z,17.40
2017-08-19T01:19:33.352Z,17.50
2017-08-19T01:21:59.493Z,17.40
2017-08-19T01:24:25.661Z,17.50
2017-08-19T01:26:56.731Z,17.40
2017-08-19T01:29:22.885Z,17.50
2017-08-19T01:31:49.044Z,17.50
2017-08-19T01:34:15.262Z,17.50
2017-08-19T01:36:41.468Z,17.60
2017-08-19T01:39:07.688Z,17.60
2017-08-19T01:41:33.786Z,17.60
2017-08-19T01:43:59.983Z,17.70
2017-08-19T01:46:26.169Z,17.60
2017-08-19T01:48:52.334Z,17.60
2017-08-19T01:51:18.529Z,17.50
2017-08-19T01:53:44.666Z,17.40
2017-08-19T01:56:10.871Z,17.50
2017-08-19T01:58:37.087Z,17.50
2017-08-19T02:01:03.283Z,17.50
2017-08-19T02:03:29.469Z,17.40
2017-08-19T02:05:55.603Z,17.50
2017-08-19T02:08:21.822Z,17.40
2017-08-19T02:10:47.949Z,17.30
2017-08-19T02:13:14.091Z,17.20
2017-08-19T02:15:40.308Z,17.10
2017-08-19T02:18:06.424Z,17.20
2017-08-19T02:20:32.563Z,17.10
2017-08-19T02:22:58.801Z,17.10
2017-08-19T02:25:24.979Z,17.00
2017-08-19T02:27:51.844Z,17.10
2017-08-19T02:30:17.999Z,17.00
2017-08-19T02:32:44.199Z,16.90
2017-08-19T02:35:10.309Z,16.90
2017-08-19T02:37:36.464Z,17.00
2017-08-19T02:40:02.665Z,17.00
2017-08-19T02:42:28.893Z,17.00
2017-08-19T02:44:55.096Z,16.80
2017-08-19T02:47:21.264Z,16.80
2017-08-19T02:49:47.381Z,16.90
2017-08-19T02:52:13.532Z,16.80
2017-08-19T02:54:39.745Z,16.80
2017-08-19T02:57:05.888Z,16.70
2017-08-19T02:59:32.085Z,16.70
2017-08-19T03:01:58.204Z,16.70
2017-08-19T03:04:24.349Z,16.80
2017-08-19T03:06:50.529Z,16.70
2017-08-19T03:09:16.616Z,16.60
2017-08-19T03:11:42.847Z,16.70
2017-08-19T03:14:09.073Z,16.60
2017-08-19T03:16:35.269Z,16.50
2017-08-19T03:19:01.406Z,16.70
2017-08-19T03:21:27.553Z,16.60
2017-08-19T03:23:53.747Z,16.70
2017-08-19T03:26:19.844Z,16.70
2017-08-19T03:28:46.074Z,16.80
2017-08-19T03:31:12.238Z,16.80
2017-08-19T03:33:38.360Z,17.00
2017-08-19T03:36:04.512Z,16.80
2017-08-19T03:38:30.717Z,16.80
2017-08-19T03:40:56.839Z,16.70
2017-08-19T03:43:23.009Z,16.80
2017-08-19T03:45:49.242Z,16.80
2017-08-19T03:48:15.436Z,16.70
2017-08-19T03:50:41.568Z,16.70
2017-08-19T03:53:07.678Z,16.80
2017-08-19T03:55:33.789Z,16.90
2017-08-19T03:58:00.278Z,16.90
2017-08-19T04:00:26.384Z,16.80
2017-08-19T04:02:52.505Z,16.80
2017-08-19T04:05:18.913Z,16.80
2017-08-19T04:07:45.109Z,16.70
2017-08-19T04:10:11.211Z,16.70
2017-08-19T04:12:37.706Z,16.60
2017-08-19T04:15:03.842Z,16.60
2017-08-19T04:17:30.023Z,16.60
2017-08-19T04:19:56.437Z,16.70
2017-08-19T04:22:22.624Z,16.70
2017-08-19T04:24:48.752Z,16.80
2017-08-19T04:27:15.228Z,16.90
2017-08-19T04:29:41.400Z,16.90
2017-08-19T04:32:07.541Z,16.80
2017-08-19T04:34:34.009Z,16.60
2017-08-19T04:37:00.200Z,16.60
2017-08-19T04:39:26.438Z,16.70
2017-08-19T04:41:52.901Z,16.70
2017-08-19T04:44:19.110Z,16.80
2017-08-19T04:46:45.300Z,17.00
2017-08-19T04:49:11.793Z,16.90
2017-08-19T04:51:37.972Z,16.90
2017-08-19T04:54:04.086Z,16.90
2017-08-19T04:56:30.582Z,16.70
2017-08-19T04:58:56.752Z,16.70
2017-08-19T05:01:22.888Z,16.70
2017-08-19T05:03:49.387Z,16.70
2017-08-19T05:06:15.548Z,16.60
2017-08-19T05:08:41.664Z,16.70
2017-08-19T05:11:08.103Z,16.80
2017-08-19T05:13:34.214Z,16.80
2017-08-19T05:16:00.450Z,16.80
2017-08-19T05:18:26.937Z,16.80
2017-08-19T05:20:53.113Z,16.80
2017-08-19T05:23:19.331Z,16.80
2017-08-19T05:25:45.844Z,17.00
2017-08-19T05:28:12.022Z,16.90
2017-08-19T05:30:38.176Z,17.00
2017-08-19T05:33:04.411Z,16.90
2017-08-19T05:35:30.596Z,16.90
2017-08-19T05:37:56.729Z,16.90
2017-08-19T05:40:23.159Z,16.90
2017-08-19T05:42:49.303Z,16.80
2017-08-19T05:45:15.513Z,16.90
2017-08-19T05:47:43.000Z,17.00
2017-08-19T05:50:09.187Z,17.10
2017-08-19T05:52:35.405Z,16.80
2017-08-19T05:55:01.901Z,17.00
2017-08-19T05:57:28.084Z,17.10
2017-08-19T05:59:54.217Z,17.10
2017-08-19T06:02:20.633Z,17.10
2017-08-19T06:04:46.771Z,17.10
2017-08-19T06:07:12.859Z,17.20
2017-08-19T06:09:39.337Z,17.10
2017-08-19T06:12:05.462Z,17.30
2017-08-19T06:14:31.563Z,17.50
2017-08-19T06:16:58.054Z,17.50
2017-08-19T06:19:24.258Z,17.40
2017-08-19T06:21:50.385Z,17.30
2017-08-19T06:24:16.942Z,17.30
2017-08-19T06:26:43.155Z,17.30
2017-08-19T06:29:09.405Z,17.30
2017-08-19T06:31:35.919Z,17.20
2017-08-19T06:34:02.173Z,17.20
2017-08-19T06:36:28.378Z,17.10
2017-08-19T06:38:55.037Z,17.10
2017-08-19T06:41:21.323Z,17.10
2017-08-19T06:43:47.478Z,17.10
2017-08-19T06:46:14.144Z,17.00
2017-08-19T06:48:40.358Z,17.00
2017-08-19T06:51:06.724Z,17.30
2017-08-19T06:53:33.256Z,17.30
2017-08-19T06:55:59.445Z,17.70
2017-08-19T06:58:25.691Z,17.90
2017-08-19T07:00:52.230Z,17.90
2017-08-19T07:03:18.435Z,18.10
2017-08-19T07:05:44.670Z,18.20
2017-08-19T07:08:11.213Z,18.20
2017-08-19T07:10:37.492Z,18.00
2017-08-19T07:13:03.641Z,18.30
2017-08-19T07:15:30.176Z,18.40
2017-08-19T07:17:56.414Z,18.30
2017-08-19T07:20:22.669Z,18.30
2017-08-19T07:22:49.323Z,18.50
2017-08-19T07:25:15.493Z,18.70
2017-08-19T07:27:41.627Z,18.40
2017-08-19T07:30:08.080Z,18.50
2017-08-19T07:32:34.209Z,18.50
2017-08-19T07:35:00.428Z,18.90
2017-08-19T07:37:27.936Z,19.40
2017-08-19T07:39:54.064Z,19.10
2017-08-19T07:42:20.228Z,19.00
2017-08-19T07:44:46.799Z,19.00
2017-08-19T07:47:12.988Z,19.60
2017-08-19T07:49:39.131Z,19.50
2017-08-19T07:52:05.672Z,19.60
2017-08-19T07:54:31.837Z,19.20
2017-08-19T07:56:58.094Z,19.20
2017-08-19T07:59:24.571Z,20.00
2017-08-19T08:01:50.879Z,20.30
2017-08-19T08:04:17.085Z,19.90
2017-08-19T08:06:43.549Z,19.90
2017-08-19T08:09:10.063Z,20.00
2017-08-19T08:11:36.344Z,19.70
2017-08-19T08:14:02.780Z,20.00
2017-08-19T08:16:28.915Z,20.00
2017-08-19T08:18:55.080Z,20.30
2017-08-19T08:21:21.394Z,21.00
2017-08-19T08:23:47.569Z,20.70
2017-08-19T08:26:13.889Z,21.30
2017-08-19T08:28:40.109Z,20.90
2017-08-19T08:31:06.370Z,20.90
2017-08-19T08:33:32.514Z,20.80
2017-08-19T08:35:58.775Z,21.50
2017-08-19T08:38:24.944Z,21.50
2017-08-19T08:40:51.145Z,21.60
2017-08-19T08:43:17.422Z,21.70
2017-08-19T08:45:43.605Z,21.70
2017-08-19T08:48:10.846Z,21.70
2017-08-19T08:50:37.618Z,21.60
2017-08-19T08:53:03.917Z,21.40
2017-08-19T08:55:30.234Z,20.80
2017-08-19T08:57:57.846Z,20.80
2017-08-19T09:00:24.049Z,21.00
2017-08-19T09:02:50.271Z,21.50
2017-08-19T09:05:16.934Z,21.30
2017-08-19T09:07:43.207Z,21.80
2017-08-19T09:10:09.443Z,22.10
2017-08-19T09:12:36.016Z,22.80
2017-08-19T09:15:02.994Z,23.30
2017-08-19T09:17:29.220Z,23.30
2017-08-19T09:19:55.672Z,22.60
2017-08-19T09:22:22.041Z,22.60
2017-08-19T09:24:48.303Z,22.70
2017-08-19T09:27:14.752Z,23.40
2017-08-19T09:29:40.949Z,24.40
2017-08-19T09:32:07.209Z,22.90
2017-08-19T09:34:33.726Z,23.80
2017-08-19T09:36:59.931Z,23.20
2017-08-19T09:39:26.147Z,24.70
2017-08-19T09:41:52.437Z,25.10
2017-08-19T09:44:18.767Z,23.60
2017-08-19T09:46:44.934Z,22.70
2017-08-19T09:49:11.201Z,23.20
2017-08-19T09:51:37.605Z,24.10
2017-08-19T09:54:03.825Z,25.00
2017-08-19T09:56:30.112Z,23.90
2017-08-19T09:58:56.326Z,23.70
2017-08-19T10:01:22.605Z,22.60
2017-08-19T10:03:48.793Z,22.50
2017-08-19T10:06:15.006Z,22.20
2017-08-19T10:08:53.587Z,21.80
2017-08-19T10:11:21.522Z,21.40
2017-08-19T10:13:47.752Z,21.60
2017-08-19T10:16:13.954Z,21.60
2017-08-19T10:18:40.117Z,21.80
2017-08-19T10:21:06.233Z,21.90
2017-08-19T10:23:32.458Z,21.80
2017-08-19T10:25:58.613Z,21.70
2017-08-19T10:28:24.715Z,21.60
2017-08-19T10:30:50.900Z,21.70
2017-08-19T10:33:17.084Z,21.80
2017-08-19T10:35:43.299Z,22.10
2017-08-19T10:38:09.451Z,22.70
2017-08-19T10:40:35.671Z,22.90
2017-08-19T10:43:01.778Z,24.20
2017-08-19T10:45:28.118Z,24.70
2017-08-19T10:47:55.337Z,24.20
2017-08-19T10:50:21.565Z,23.00
2017-08-19T10:52:47.777Z,22.60
2017-08-19T10:55:14.034Z,23.00
2017-08-19T10:57:40.258Z,23.40
2017-08-19T11:00:06.450Z,23.40
2017-08-19T11:02:32.649Z,22.70
2017-08-19T11:04:58.749Z,22.60
2017-08-19T11:07:24.933Z,22.40
2017-08-19T11:09:51.109Z,22.10
2017-08-19T11:12:17.295Z,22.50
2017-08-19T11:14:43.545Z,22.40
2017-08-19T11:17:09.692Z,23.40
2017-08-19T11:19:35.934Z,23.90
2017-08-19T11:22:02.098Z,23.20
2017-08-19T11:24:28.376Z,23.70
2017-08-19T11:26:54.544Z,23.20
2017-08-19T11:29:20.826Z,24.00
2017-08-19T11:31:47.005Z,25.40
2017-08-19T11:34:13.253Z,26.00
2017-08-19T11:36:40.268Z,24.60
2017-08-19T11:39:06.509Z,23.60
2017-08-19T11:41:32.793Z,23.30
2017-08-19T11:43:59.017Z,23.30
2017-08-19T11:46:25.178Z,23.20
2017-08-19T11:48:51.717Z,23.80
2017-08-19T11:51:17.948Z,23.20
2017-08-19T11:53:44.164Z,23.60
2017-08-19T11:56:10.401Z,24.60
2017-08-19T11:58:36.556Z,26.50
2017-08-19T12:01:02.834Z,27.00
2017-08-19T12:03:28.985Z,26.00
2017-08-19T12:05:55.252Z,26.70
2017-08-19T12:08:21.449Z,25.90
2017-08-19T12:10:47.711Z,25.20
2017-08-19T12:13:14.126Z,24.10
2017-08-19T12:15:40.273Z,23.60
2017-08-19T12:18:06.469Z,24.40
2017-08-19T12:20:32.725Z,24.70
2017-08-19T12:22:59.229Z,25.10
2017-08-19T12:25:25.568Z,26.00
2017-08-19T12:27:52.911Z,26.60
2017-08-19T12:30:19.111Z,27.50
2017-08-19T12:32:45.700Z,25.80
2017-08-19T12:35:12.226Z,25.20
2017-08-19T12:37:38.536Z,24.80
2017-08-19T12:40:04.746Z,24.50
2017-08-19T12:42:31.326Z,25.30
2017-08-19T12:44:57.546Z,26.10
2017-08-19T12:47:23.904Z,26.10
2017-08-19T12:49:50.417Z,25.80
2017-08-19T12:52:16.629Z,26.60
2017-08-19T12:54:42.845Z,25.70
2017-08-19T12:57:09.409Z,25.00
2017-08-19T12:59:35.581Z,24.60
2017-08-19T13:02:01.729Z,24.10
2017-08-19T13:04:28.184Z,23.60
2017-08-19T13:06:54.386Z,23.30
2017-08-19T13:09:20.519Z,23.60
2017-08-19T13:11:47.204Z,25.10
2017-08-19T13:14:13.365Z,25.60
2017-08-19T13:16:39.590Z,26.50
2017-08-19T13:19:06.121Z,27.00
2017-08-19T13:21:32.217Z,26.00
2017-08-19T13:23:58.381Z,25.20
2017-08-19T13:26:24.860Z,24.70
2017-08-19T13:28:51.043Z,24.50
2017-08-19T13:31:17.173Z,24.90
2017-08-19T13:33:43.603Z,25.50
2017-08-19T13:36:09.805Z,24.90
2017-08-19T13:38:36.108Z,25.00
2017-08-19T13:41:02.651Z,25.80
2017-08-19T13:43:28.873Z,26.20
2017-08-19T13:45:55.058Z,27.00
2017-08-19T13:48:21.683Z,26.30
2017-08-19T13:50:47.856Z,26.10
2017-08-19T13:53:14.172Z,26.40
2017-08-19T13:55:40.724Z,26.60
2017-08-19T13:58:06.933Z,26.50
2017-08-19T14:00:33.159Z,26.40
2017-08-19T14:02:59.645Z,25.80
2017-08-19T14:05:26.290Z,25.50
2017-08-19T14:07:52.540Z,24.70
2017-08-19T14:10:19.037Z,24.30
2017-08-19T14:12:45.204Z,23.80
2017-08-19T14:15:11.324Z,23.70
2017-08-19T14:17:37.480Z,23.50
2017-08-19T14:20:03.710Z,24.20
2017-08-19T14:22:29.871Z,24.10
2017-08-19T14:24:56.048Z,23.80
2017-08-19T14:27:22.193Z,23.70
2017-08-19T14:29:48.435Z,23.60
2017-08-19T14:32:14.997Z,23.70
2017-08-19T14:34:41.269Z,23.50
2017-08-19T14:37:07.452Z,23.60
2017-08-19T14:39:33.611Z,23.60
2017-08-19T14:41:59.794Z,23.40
2017-08-19T14:44:26.005Z,23.20
2017-08-19T14:46:52.109Z,23.00
2017-08-19T14:49:18.245Z,23.20
2017-08-19T14:51:44.571Z,23.00
2017-08-19T14:54:11.207Z,23.30
2017-08-19T14:56:37.668Z,23.20
2017-08-19T14:59:03.856Z,23.20
2017-08-19T15:01:30.075Z,23.10
2017-08-19T15:03:56.888Z,23.50
2017-08-19T15:06:23.091Z,22.80
2017-08-19T15:08:49.325Z,23.00
2017-08-19T15:11:15.578Z,23.40
2017-08-19T15:13:41.738Z,24.30
2017-08-19T15:16:07.861Z,24.70
2017-08-19T15:18:34.022Z,23.90
2017-08-19T15:21:00.317Z,23.70
2017-08-19T15:23:26.445Z,24.20
2017-08-19T15:25:52.726Z,23.60
2017-08-19T15:28:19.269Z,23.50
2017-08-19T15:30:45.541Z,22.90
2017-08-19T15:33:11.769Z,23.00
2017-08-19T15:35:37.961Z,23.10
2017-08-19T15:38:04.357Z,23.40
2017-08-19T15:40:30.576Z,23.30
2017-08-19T15:42:56.827Z,23.40
2017-08-19T15:45:23.732Z,23.40
2017-08-19T15:47:50.127Z,23.20
2017-08-19T15:50:16.335Z,22.90
2017-08-19T15:52:49.581Z,23.00
2017-08-19T15:55:15.738Z,22.90
2017-08-19T15:57:41.955Z,22.70
2017-08-19T16:00:08.456Z,22.60
2017-08-19T16:02:34.615Z,22.60
2017-08-19T16:05:00.923Z,22.60
2017-08-19T16:07:28.175Z,22.30
2017-08-19T16:09:54.329Z,22.10
2017-08-19T16:12:23.126Z,22.20
2017-08-19T16:14:50.538Z,22.30
2017-08-19T16:17:17.212Z,22.10
2017-08-19T16:19:43.478Z,22.00
2017-08-19T16:22:09.695Z,22.10
2017-08-19T16:24:35.951Z,22.10
2017-08-19T16:27:02.162Z,22.00
2017-08-19T16:29:28.382Z,22.00
2017-08-19T16:31:54.611Z,21.90
2017-08-19T16:34:21.026Z,22.00
2017-08-19T16:36:47.241Z,21.50
2017-08-19T16:39:13.464Z,21.70
2017-08-19T16:41:39.593Z,21.70
2017-08-19T16:44:05.858Z,21.70
2017-08-19T16:46:32.011Z,21.70
2017-08-19T16:48:58.191Z,21.50
2017-08-19T16:51:24.432Z,21.70
2017-08-19T16:53:50.631Z,21.70
2017-08-19T16:56:16.847Z,21.60
2017-08-19T16:58:43.037Z,21.50
2017-08-19T17:01:09.219Z,21.40
2017-08-19T17:03:35.451Z,21.30
2017-08-19T17:06:01.684Z,21.10
2017-08-19T17:08:27.905Z,21.10
2017-08-19T17:10:54.138Z,20.90
2017-08-19T17:13:20.380Z,20.90
2017-08-19T17:15:46.666Z,20.90
2017-08-19T17:18:12.849Z,20.80
2017-08-19T17:20:39.012Z,20.80
2017-08-19T17:23:05.192Z,20.70
2017-08-19T17:25:31.347Z,20.60
2017-08-19T17:27:57.574Z,20.60
2017-08-19T17:30:23.885Z,20.60
2017-08-19T17:32:50.121Z,20.40
2017-08-19T17:35:18.544Z,20.30
2017-08-19T17:37:44.671Z,20.30
2017-08-19T17:40:10.811Z,20.30
2017-08-19T17:42:36.980Z,20.30
2017-08-19T17:45:03.227Z,20.30
2017-08-19T17:47:29.437Z,20.30
2017-08-19T17:49:55.707Z,20.30
2017-08-19T17:52:21.882Z,20.30
2017-08-19T17:54:48.257Z,20.20
2017-08-19T17:57:14.400Z,20.20
2017-08-19T17:59:40.699Z,20.20
2017-08-19T18:02:06.871Z,20.20
2017-08-19T18:04:32.956Z,20.10
2017-08-19T18:06:59.152Z,20.10
2017-08-19T18:09:25.334Z,20.00
2017-08-19T18:11:51.524Z,19.90
2017-08-19T18:14:17.784Z,19.80
2017-08-19T18:16:44.013Z,19.80
2017-08-19T18:19:10.236Z,19.80
2017-08-19T18:21:36.369Z,19.70
2017-08-19T18:24:02.533Z,19.60
2017-08-19T18:26:28.751Z,19.50
2017-08-19T18:28:54.989Z,19.50
2017-08-19T18:31:21.218Z,19.50
2017-08-19T18:33:47.510Z,19.40
2017-08-19T18:36:13.637Z,19.40
2017-08-19T18:38:39.863Z,19.30
2017-08-19T18:41:06.133Z,19.30
2017-08-19T18:43:38.601Z,19.20
2017-08-19T18:46:05.236Z,19.10
2017-08-19T18:48:31.377Z,18.90
2017-08-19T18:50:57.903Z,18.80
2017-08-19T18:53:24.849Z,18.70
2017-08-19T18:55:51.535Z,18.60
2017-08-19T18:58:20.955Z,18.70
2017-08-19T19:00:47.430Z,18.70
2017-08-19T19:03:13.605Z,18.50
2017-08-19T19:05:39.945Z,18.50
2017-08-19T19:08:07.390Z,18.40
2017-08-19T19:10:33.618Z,18.50
2017-08-19T19:12:59.843Z,18.40
2017-08-19T19:15:26.097Z,18.30
2017-08-19T19:17:52.276Z,18.30
2017-08-19T19:20:18.539Z,18.30
2017-08-19T19:22:45.303Z,18.20
2017-08-19T19:25:13.675Z,18.10
2017-08-19T19:27:40.031Z,18.10
2017-08-19T19:30:06.317Z,18.10
2017-08-19T19:32:32.685Z,18.10
2017-08-19T19:34:58.973Z,18.20
2017-08-19T19:37:25.134Z,18.20
2017-08-19T19:39:52.024Z,18.10
2017-08-19T19:42:19.109Z,17.90
2017-08-19T19:44:45.370Z,17.80
2017-08-19T19:47:12.675Z,17.80
2017-08-19T19:49:38.848Z,18.00
2017-08-19T19:52:07.171Z,17.90
2017-08-19T19:54:33.394Z,17.70
2017-08-19T19:56:59.552Z,17.60
2017-08-19T19:59:25.874Z,17.60
2017-08-19T20:01:52.056Z,17.70
2017-08-19T20:04:18.228Z,17.50
2017-08-19T20:06:44.573Z,17.40
2017-08-19T20:09:11.163Z,17.40
2017-08-19T20:11:37.404Z,17.50
2017-08-19T20:14:03.630Z,17.30
2017-08-19T20:16:29.885Z,17.30
2017-08-19T20:18:56.058Z,17.20
2017-08-19T20:21:22.268Z,17.10
2017-08-19T20:23:49.961Z,17.10
2017-08-19T20:26:17.082Z,17.20
2017-08-19T20:28:43.332Z,17.10
2017-08-19T20:31:10.641Z,17.10
2017-08-19T20:33:36.884Z,17.10
2017-08-19T20:36:04.253Z,17.00
2017-08-19T20:38:30.838Z,17.00
2017-08-19T20:40:57.060Z,16.90
2017-08-19T20:43:24.650Z,16.90
2017-08-19T20:45:52.169Z,16.80
2017-08-19T20:48:18.561Z,16.70
2017-08-19T20:50:44.728Z,16.90
2017-08-19T20:53:10.976Z,16.80
2017-08-19T20:55:37.124Z,16.80
2017-08-19T20:58:03.418Z,16.90
2017-08-19T21:00:29.685Z,16.80
2017-08-19T21:02:55.912Z,17.00
2017-08-19T21:05:22.929Z,17.00
2017-08-19T21:07:49.122Z,17.20
2017-08-19T21:10:15.749Z,17.20
2017-08-19T21:12:42.129Z,17.30
2017-08-19T21:15:11.807Z,17.10
2017-08-19T21:17:38.016Z,17.00
2017-08-19T21:20:04.157Z,16.90
2017-08-19T21:22:30.430Z,16.80
2017-08-19T21:24:56.607Z,16.70
2017-08-19T21:27:22.899Z,16.70
2017-08-19T21:29:49.159Z,16.70
2017-08-19T21:32:19.186Z,16.70
2017-08-19T21:34:45.981Z,16.60
2017-08-19T21:37:13.794Z,16.50
2017-08-19T21:39:40.432Z,16.60
2017-08-19T21:42:06.968Z,16.70
2017-08-19T21:44:33.382Z,16.70
2017-08-19T21:46:59.901Z,16.60
2017-08-19T21:49:26.594Z,16.50
2017-08-19T21:51:53.837Z,16.50
2017-08-19T21:54:20.259Z,16.50
2017-08-19T21:56:46.540Z,16.50
2017-08-19T21:59:13.242Z,16.50
2017-08-19T22:01:40.172Z,16.40
2017-08-19T22:04:07.738Z,16.30
2017-08-19T22:06:34.003Z,16.30
2017-08-19T22:09:00.183Z,16.30
2017-08-19T22:11:26.339Z,16.30
2017-08-19T22:13:52.730Z,16.30
2017-08-19T22:16:18.944Z,16.30
2017-08-19T22:18:45.115Z,16.30
2017-08-19T22:21:11.564Z,16.40
2017-08-19T22:23:37.789Z,16.50
2017-08-19T22:26:04.121Z,16.40
2017-08-19T22:28:30.370Z,16.40
2017-08-19T22:30:56.528Z,16.40
2017-08-19T22:33:22.820Z,16.40
2017-08-19T22:35:48.971Z,16.40
2017-08-19T22:38:15.317Z,16.30
2017-08-19T22:40:43.783Z,16.70
2017-08-19T22:43:09.977Z,16.80
2017-08-19T22:45:36.449Z,16.80
2017-08-19T22:48:03.656Z,17.10
2017-08-19T22:50:29.802Z,17.00
2017-08-19T22:52:56.073Z,17.10
2017-08-19T22:55:22.390Z,17.10
2017-08-19T22:57:49.241Z,17.20
2017-08-19T23:00:15.785Z,17.20
2017-08-19T23:02:41.972Z,17.00
2017-08-19T23:05:08.171Z,17.00
2017-08-19T23:07:34.366Z,16.90
2017-08-19T23:10:00.590Z,17.00
2017-08-19T23:12:26.831Z,16.80
2017-08-19T23:14:53.021Z,16.80
2017-08-19T23:17:19.152Z,16.70
2017-08-19T23:19:45.430Z,16.80
2017-08-19T23:22:11.616Z,16.70
2017-08-19T23:24:37.783Z,16.70
2017-08-19T23:27:03.992Z,16.50
2017-08-19T23:29:30.188Z,16.30
2017-08-19T23:31:56.448Z,16.20
2017-08-19T23:34:22.722Z,16.10
2017-08-19T23:36:48.872Z,16.10
2017-08-19T23:39:15.046Z,16.00
2017-08-19T23:41:41.264Z,16.00
2017-08-19T23:44:07.566Z,16.00
2017-08-19T23:46:33.690Z,15.90
2017-08-19T23:48:59.858Z,15.90
2017-08-19T23:51:26.026Z,15.90
2017-08-19T23:53:52.242Z,15.90
2017-08-19T23:56:18.405Z,15.70
2017-08-19T23:58:44.659Z,15.70
