createdAt,value
2022-07-26T00:01:21.393Z,92027.34
2022-07-26T00:03:49.421Z,92016.88
2022-07-26T00:06:18.118Z,91991.59
2022-07-26T00:08:46.343Z,91995.13
2022-07-26T00:11:12.775Z,91988.81
2022-07-26T00:13:39.791Z,91995.13
2022-07-26T00:16:06.439Z,91994.41
2022-07-26T00:18:33.267Z,91993.69
2022-07-26T00:21:00.006Z,91987.34
2022-07-26T00:23:27.670Z,91983.09
2022-07-26T00:25:54.363Z,91972.59
2022-07-26T00:28:20.922Z,91970.50
2022-07-26T00:30:47.887Z,91964.88
2022-07-26T00:33:14.453Z,91965.63
2022-07-26T00:35:41.027Z,91964.88
2022-07-26T00:38:07.913Z,91952.22
2022-07-26T00:40:35.942Z,91952.94
2022-07-26T00:43:02.662Z,91953.66
2022-07-26T00:45:29.231Z,91951.47
2022-07-26T00:47:55.923Z,91955.03
2022-07-26T00:50:22.447Z,91958.56
2022-07-26T00:52:50.395Z,91978.22
2022-07-26T00:55:18.076Z,92003.47
2022-07-26T00:57:45.101Z,92021.00
2022-07-26T01:00:15.918Z,92019.56
2022-07-26T01:02:43.552Z,92016.03
2022-07-26T01:05:10.227Z,92020.31
2022-07-26T01:07:38.557Z,92019.56
2022-07-26T01:10:08.665Z,92026.63
2022-07-26T01:12:35.256Z,92021.00
2022-07-26T01:15:01.801Z,92018.19
2022-07-26T01:17:28.412Z,92020.31
2022-07-26T01:19:54.987Z,92003.47
2022-07-26T01:22:21.849Z,92002.00
2022-07-26T01:24:48.436Z,92002.00
2022-07-26T01:27:14.972Z,91985.88
2022-07-26T01:29:41.667Z,91971.88
2022-07-26T01:32:08.867Z,91956.34
2022-07-26T01:34:35.322Z,91941.72
2022-07-26T01:37:02.550Z,91925.59
2022-07-26T01:39:29.165Z,91914.38
2022-07-26T01:41:56.922Z,91925.59
2022-07-26T01:44:24.255Z,91918.53
2022-07-26T01:46:50.935Z,91924.16
2022-07-26T01:49:18.027Z,91916.38
2022-07-26T01:51:44.569Z,91917.06
2022-07-26T01:54:11.744Z,91912.19
2022-07-26T01:56:38.700Z,91911.47
2022-07-26T01:59:05.689Z,91904.41
2022-07-26T02:01:39.178Z,91904.41
2022-07-26T02:04:08.220Z,91903.69
2022-07-26T02:06:35.294Z,91898.06
2022-07-26T02:09:02.054Z,91903.69
2022-07-26T02:11:28.718Z,91907.22
2022-07-26T02:13:55.278Z,91901.59
2022-07-26T02:16:21.962Z,91898.06
2022-07-26T02:18:48.607Z,91892.47
2022-07-26T02:21:15.140Z,91897.38
2022-07-26T02:23:42.233Z,91904.41
2022-07-26T02:26:08.935Z,91914.28
2022-07-26T02:28:35.665Z,91922.69
2022-07-26T02:31:02.278Z,91921.25
2022-07-26T02:33:28.983Z,91920.50
2022-07-26T02:35:55.636Z,91921.25
2022-07-26T02:38:22.315Z,91915.63
2022-07-26T02:40:52.520Z,91917.00
2022-07-26T02:43:19.457Z,91925.41
2022-07-26T02:46:01.922Z,91923.94
2022-07-26T02:48:30.724Z,91931.75
2022-07-26T02:50:57.523Z,91922.63
2022-07-26T02:53:24.107Z,91931.03
2022-07-26T02:55:50.647Z,91936.66
2022-07-26T02:58:17.184Z,91931.03
2022-07-26T03:00:43.803Z,91940.78
2022-07-26T03:03:14.065Z,91939.44
2022-07-26T03:05:41.053Z,91933.84
2022-07-26T03:08:07.975Z,91945.06
2022-07-26T03:10:34.517Z,91953.47
2022-07-26T03:13:01.080Z,91953.47
2022-07-26T03:15:27.960Z,91961.16
2022-07-26T03:17:55.316Z,91963.97
2022-07-26T03:20:21.907Z,91968.84
2022-07-26T03:22:48.640Z,91968.84
2022-07-26T03:25:15.308Z,91968.84
2022-07-26T03:27:41.913Z,91981.53
2022-07-26T03:30:10.480Z,91974.47
2022-07-26T03:32:37.273Z,91971.66
2022-07-26T03:35:04.871Z,91970.91
2022-07-26T03:37:45.122Z,91980.06
2022-07-26T03:40:13.002Z,91978.72
2022-07-26T03:42:39.440Z,91976.63
2022-07-26T03:45:06.557Z,91977.38
2022-07-26T03:47:33.088Z,91975.81
2022-07-26T03:49:59.615Z,91980.06
2022-07-26T03:52:26.187Z,91982.88
2022-07-26T03:54:52.704Z,91980.06
2022-07-26T03:57:19.663Z,91974.34
2022-07-26T03:59:46.212Z,91974.47
2022-07-26T04:02:12.806Z,91973.72
2022-07-26T04:04:39.387Z,91958.97
2022-07-26T04:07:06.352Z,91961.78
2022-07-26T04:09:36.152Z,91963.22
2022-07-26T04:12:02.681Z,91958.97
2022-07-26T04:14:29.195Z,91961.78
2022-07-26T04:16:55.807Z,91956.88
2022-07-26T04:19:22.364Z,91956.19
2022-07-26T04:21:48.888Z,91947.03
2022-07-26T04:24:15.419Z,91944.97
2022-07-26T04:26:41.960Z,91946.28
2022-07-26T04:29:08.552Z,91950.56
2022-07-26T04:31:38.059Z,91952.63
2022-07-26T04:34:04.863Z,91950.56
2022-07-26T04:36:31.751Z,91949.19
2022-07-26T04:38:58.272Z,91957.63
2022-07-26T04:41:24.844Z,91964.59
2022-07-26T04:43:51.405Z,91974.34
2022-07-26T04:46:19.368Z,91973.00
2022-07-26T04:48:46.018Z,91970.09
2022-07-26T04:51:12.663Z,91968.03
2022-07-26T04:53:39.195Z,91958.88
2022-07-26T04:56:05.966Z,91965.22
2022-07-26T04:58:32.520Z,91958.88
2022-07-26T05:01:10.140Z,91967.28
2022-07-26T05:03:37.134Z,91958.88
2022-07-26T05:06:03.775Z,91967.28
2022-07-26T05:08:30.323Z,91970.09
2022-07-26T05:10:56.851Z,91970.09
2022-07-26T05:13:30.347Z,91970.09
2022-07-26T05:15:58.126Z,91970.84
2022-07-26T05:18:25.366Z,91967.28
2022-07-26T05:20:52.501Z,91975.72
2022-07-26T05:23:20.577Z,91975.72
2022-07-26T05:25:47.717Z,91967.28
2022-07-26T05:28:14.607Z,91967.28
2022-07-26T05:30:41.266Z,91961.69
2022-07-26T05:33:08.002Z,91967.28
2022-07-26T05:35:34.596Z,91964.50
2022-07-26T05:38:01.161Z,91974.97
2022-07-26T05:40:27.725Z,91967.28
2022-07-26T05:42:54.304Z,91974.34
2022-07-26T05:45:20.905Z,91974.25
2022-07-26T05:47:50.362Z,91972.91
2022-07-26T05:50:17.152Z,91964.50
2022-07-26T05:52:43.740Z,91970.84
2022-07-26T05:55:10.296Z,91975.72
2022-07-26T05:57:37.255Z,91974.97
2022-07-26T06:00:05.195Z,91972.19
2022-07-26T06:02:32.646Z,91977.06
2022-07-26T06:04:59.217Z,91981.31
2022-07-26T06:07:25.783Z,91970.09
2022-07-26T06:09:52.387Z,91974.25
2022-07-26T06:12:19.061Z,91974.97
2022-07-26T06:14:45.658Z,91974.97
2022-07-26T06:17:12.279Z,91980.59
2022-07-26T06:19:38.884Z,91977.06
2022-07-26T06:22:05.529Z,91984.03
2022-07-26T06:24:32.238Z,91974.25
2022-07-26T06:27:04.965Z,91968.63
2022-07-26T06:29:32.905Z,91964.50
2022-07-26T06:31:59.899Z,91964.38
2022-07-26T06:34:26.556Z,91967.94
2022-07-26T06:36:53.108Z,91960.22
2022-07-26T06:39:19.782Z,91961.59
2022-07-26T06:41:46.680Z,91953.16
2022-07-26T06:44:13.204Z,91950.34
2022-07-26T06:46:39.776Z,91951.81
2022-07-26T06:49:06.515Z,91956.69
2022-07-26T06:51:33.902Z,91962.31
2022-07-26T06:54:00.971Z,91955.97
2022-07-26T06:56:27.834Z,91958.78
2022-07-26T06:58:55.351Z,91955.97
2022-07-26T07:01:51.466Z,91955.97
2022-07-26T07:04:09.573Z,91956.69
2022-07-26T07:06:36.419Z,91963.03
2022-07-26T07:09:03.091Z,91962.31
2022-07-26T07:11:29.655Z,91958.78
2022-07-26T07:13:56.335Z,91950.34
2022-07-26T07:16:22.911Z,91943.28
2022-07-26T07:18:51.301Z,91944.75
2022-07-26T07:21:17.859Z,91944.00
2022-07-26T07:23:44.466Z,91938.41
2022-07-26T07:26:11.073Z,91944.75
2022-07-26T07:28:40.299Z,91944.00
2022-07-26T07:31:07.055Z,91948.88
2022-07-26T07:33:43.654Z,91943.28
2022-07-26T07:36:20.224Z,91943.28
2022-07-26T07:38:47.407Z,91937.66
2022-07-26T07:41:13.828Z,91928.66
2022-07-26T07:43:40.647Z,91937.16
2022-07-26T07:46:07.228Z,91932.25
2022-07-26T07:48:33.873Z,91933.72
2022-07-26T07:51:00.539Z,91930.94
2022-07-26T07:53:27.625Z,91930.28
2022-07-26T07:55:56.976Z,91921.25
2022-07-26T07:58:23.543Z,91912.94
2022-07-26T08:00:50.150Z,91915.84
2022-07-26T08:03:18.096Z,91903.97
2022-07-26T08:05:47.216Z,91913.13
2022-07-26T08:08:16.991Z,91913.13
2022-07-26T08:10:51.537Z,91906.16
2022-07-26T08:13:21.188Z,91903.34
2022-07-26T08:15:49.313Z,91900.56
2022-07-26T08:18:16.029Z,91899.91
2022-07-26T08:20:43.323Z,91902.09
2022-07-26T08:23:10.140Z,91904.72
2022-07-26T08:25:42.549Z,91899.72
2022-07-26T08:28:37.381Z,91902.44
2022-07-26T08:31:03.827Z,91904.41
2022-07-26T08:33:30.429Z,91906.38
2022-07-26T08:35:58.609Z,91901.50
2022-07-26T08:38:25.341Z,91901.41
2022-07-26T08:40:51.926Z,91898.59
2022-07-26T08:43:18.446Z,91897.16
2022-07-26T08:45:47.286Z,91898.59
2022-07-26T08:48:18.336Z,91902.75
2022-07-26T08:50:45.366Z,91907.00
2022-07-26T08:53:13.436Z,91911.28
2022-07-26T08:56:05.499Z,91907.13
2022-07-26T08:58:26.812Z,91915.63
2022-07-26T09:01:08.341Z,91912.19
2022-07-26T09:03:37.935Z,91907.31
2022-07-26T09:06:33.760Z,91908.75
2022-07-26T09:09:12.542Z,91909.50
2022-07-26T09:11:39.160Z,91909.50
2022-07-26T09:14:06.612Z,91906.06
2022-07-26T09:16:38.643Z,91907.53
2022-07-26T09:19:24.643Z,91901.81
2022-07-26T09:21:52.406Z,91904.78
2022-07-26T09:24:32.080Z,91904.78
2022-07-26T09:27:04.167Z,91904.91
2022-07-26T09:29:32.144Z,91900.66
2022-07-26T09:32:17.109Z,91897.22
2022-07-26T09:34:52.543Z,91899.38
2022-07-26T09:37:35.951Z,91898.66
2022-07-26T09:40:06.337Z,91903.56
2022-07-26T09:42:32.879Z,91898.66
2022-07-26T09:45:01.088Z,91886.72
2022-07-26T09:47:38.804Z,91884.88
2022-07-26T09:50:11.776Z,91880.16
2022-07-26T09:52:38.541Z,91880.91
2022-07-26T09:55:07.293Z,91876.66
2022-07-26T09:57:35.291Z,91869.69
2022-07-26T10:00:05.810Z,91868.25
2022-07-26T10:02:34.466Z,91869.69
2022-07-26T10:05:01.068Z,91865.50
2022-07-26T10:07:27.809Z,91864.06
2022-07-26T10:10:14.818Z,91859.91
2022-07-26T10:12:46.763Z,91847.22
2022-07-26T10:15:40.372Z,91864.06
2022-07-26T10:18:09.440Z,91859.91
2022-07-26T10:20:46.827Z,91841.63
2022-07-26T10:23:42.461Z,91846.50
2022-07-26T10:26:12.181Z,91851.47
2022-07-26T10:28:40.183Z,91843.06
2022-07-26T10:31:30.426Z,91837.44
2022-07-26T10:33:58.492Z,91833.31
2022-07-26T10:36:37.041Z,91838.91
2022-07-26T10:39:15.382Z,91836.09
2022-07-26T10:41:45.359Z,91828.41
2022-07-26T10:44:13.101Z,91823.50
2022-07-26T10:47:01.635Z,91816.47
2022-07-26T10:49:33.966Z,91807.94
2022-07-26T10:52:37.375Z,91807.22
2022-07-26T10:55:06.536Z,91805.03
2022-07-26T10:57:41.829Z,91813.47
2022-07-26T11:00:13.097Z,91810.66
2022-07-26T11:02:40.229Z,91807.84
2022-07-26T11:05:13.062Z,91795.88
2022-07-26T11:07:52.905Z,91792.38
2022-07-26T11:10:24.644Z,91797.25
2022-07-26T11:13:01.460Z,91789.47
2022-07-26T11:15:28.096Z,91782.38
2022-07-26T11:18:22.688Z,91788.75
2022-07-26T11:20:54.594Z,91785.19
2022-07-26T11:23:21.056Z,91783.84
2022-07-26T11:26:10.858Z,91782.38
2022-07-26T11:28:58.917Z,91775.34
2022-07-26T11:31:51.405Z,91769.72
2022-07-26T11:34:25.256Z,91772.53
2022-07-26T11:36:54.788Z,91765.47
2022-07-26T11:39:23.925Z,91763.38
2022-07-26T11:41:52.373Z,91769.72
2022-07-26T11:44:23.308Z,91755.59
2022-07-26T11:46:51.153Z,91761.22
2022-07-26T11:49:19.255Z,91744.38
2022-07-26T11:52:04.915Z,91752.78
2022-07-26T11:54:44.966Z,91745.84
2022-07-26T11:57:12.743Z,91744.38
2022-07-26T11:59:40.080Z,91744.38
2022-07-26T12:02:09.160Z,91744.38
2022-07-26T12:04:38.391Z,91742.94
2022-07-26T12:07:15.161Z,91738.03
2022-07-26T12:09:43.140Z,91734.53
2022-07-26T12:12:19.612Z,91740.13
2022-07-26T12:15:00.901Z,91743.66
2022-07-26T12:17:34.498Z,91737.34
2022-07-26T12:20:17.555Z,91735.88
2022-07-26T12:22:55.997Z,91732.44
2022-07-26T12:25:29.864Z,91730.97
2022-07-26T12:27:56.563Z,91733.06
2022-07-26T12:30:24.327Z,91730.25
2022-07-26T12:32:55.297Z,91724.66
2022-07-26T12:35:35.334Z,91723.19
2022-07-26T12:38:02.540Z,91723.94
2022-07-26T12:40:40.252Z,91721.84
2022-07-26T12:43:06.791Z,91717.69
2022-07-26T12:45:34.850Z,91719.03
2022-07-26T12:48:03.625Z,91707.81
2022-07-26T12:50:32.806Z,91704.91
2022-07-26T12:53:02.757Z,91706.38
2022-07-26T12:55:29.367Z,91703.56
2022-07-26T12:57:57.145Z,91704.19
2022-07-26T13:00:24.372Z,91697.84
2022-07-26T13:02:52.890Z,91703.47
2022-07-26T13:05:19.537Z,91704.91
2022-07-26T13:07:46.183Z,91704.91
2022-07-26T13:12:59.525Z,91716.13
2022-07-26T13:15:36.977Z,91721.03
2022-07-26T13:18:07.125Z,91709.06
2022-07-26T13:20:34.164Z,91721.75
2022-07-26T13:23:01.716Z,91718.22
2022-07-26T13:25:29.031Z,91725.91
2022-07-26T13:28:03.733Z,91730.16
2022-07-26T13:30:30.347Z,91725.91
2022-07-26T13:32:56.892Z,91725.91
2022-07-26T13:35:23.468Z,91725.91
2022-07-26T13:37:49.999Z,91720.31
2022-07-26T13:40:16.552Z,91728.72
2022-07-26T13:42:43.104Z,91734.31
2022-07-26T13:45:10.323Z,91737.13
2022-07-26T13:47:36.736Z,91738.56
2022-07-26T13:50:03.544Z,91739.31
2022-07-26T13:52:30.072Z,91737.13
2022-07-26T13:54:56.610Z,91741.28
2022-07-26T13:57:23.145Z,91735.66
2022-07-26T14:00:06.415Z,91730.06
2022-07-26T14:02:33.573Z,91742.75
2022-07-26T14:05:00.288Z,91726.66
2022-07-26T14:07:26.841Z,91735.66
2022-07-26T14:09:53.412Z,91737.03
2022-07-26T14:12:20.422Z,91739.84
2022-07-26T14:14:47.445Z,91742.66
2022-07-26T14:17:13.979Z,91747.63
2022-07-26T14:19:40.508Z,91739.84
2022-07-26T14:22:08.074Z,91746.88
2022-07-26T14:24:34.951Z,91752.50
2022-07-26T14:27:03.005Z,91751.78
2022-07-26T14:29:29.890Z,91755.31
2022-07-26T14:31:56.642Z,91751.06
2022-07-26T14:34:23.342Z,91752.50
2022-07-26T14:36:49.883Z,91749.69
2022-07-26T14:39:16.472Z,91746.88
2022-07-26T14:41:43.024Z,91752.50
2022-07-26T14:44:09.885Z,91746.19
2022-07-26T14:46:36.587Z,91745.44
2022-07-26T14:49:03.192Z,91746.19
2022-07-26T14:51:30.075Z,91739.84
2022-07-26T14:53:56.653Z,91741.28
2022-07-26T14:56:23.175Z,91744.81
2022-07-26T14:58:49.745Z,91746.88
2022-07-26T15:01:16.683Z,91745.44
2022-07-26T15:03:43.309Z,91739.84
2022-07-26T15:06:09.882Z,91735.66
2022-07-26T15:08:36.459Z,91734.22
2022-07-26T15:11:05.456Z,91735.66
2022-07-26T15:13:32.123Z,91741.28
2022-07-26T15:15:58.699Z,91738.47
2022-07-26T15:18:25.499Z,91746.88
2022-07-26T15:20:52.317Z,91751.78
2022-07-26T15:23:19.193Z,91752.50
2022-07-26T15:25:48.517Z,91751.06
2022-07-26T15:28:15.604Z,91760.91
2022-07-26T15:30:42.288Z,91756.66
2022-07-26T15:33:08.872Z,91759.47
2022-07-26T15:35:37.058Z,91757.41
2022-07-26T15:38:04.306Z,91762.28
2022-07-26T15:40:30.780Z,91762.28
2022-07-26T15:42:57.520Z,91767.91
2022-07-26T15:45:24.989Z,91773.50
2022-07-26T15:47:55.937Z,91769.34
2022-07-26T15:50:22.789Z,91763.72
2022-07-26T15:52:49.440Z,91769.34
2022-07-26T15:55:17.236Z,91763.66
2022-07-26T15:57:44.607Z,91763.72
2022-07-26T16:00:12.727Z,91763.72
2022-07-26T16:02:40.407Z,91759.47
2022-07-26T16:05:08.187Z,91759.47
2022-07-26T16:07:34.864Z,91762.28
2022-07-26T16:10:01.780Z,91762.28
2022-07-26T16:12:29.417Z,91760.13
2022-07-26T16:14:56.126Z,91761.56
2022-07-26T16:17:22.668Z,91767.91
2022-07-26T16:19:49.227Z,91766.47
2022-07-26T16:22:16.600Z,91767.91
2022-07-26T16:24:43.467Z,91769.34
2022-07-26T16:27:10.036Z,91772.88
2022-07-26T16:29:36.627Z,91769.34
2022-07-26T16:32:03.259Z,91776.41
2022-07-26T16:34:30.212Z,91766.72
2022-07-26T16:36:56.751Z,91762.47
2022-07-26T16:39:23.279Z,91765.38
2022-07-26T16:41:49.828Z,91775.34
2022-07-26T16:44:16.366Z,91775.44
2022-07-26T16:46:44.156Z,91776.25
2022-07-26T16:49:11.643Z,91771.47
2022-07-26T16:51:38.747Z,91781.31
2022-07-26T16:54:05.432Z,91771.56
2022-07-26T16:56:32.118Z,91773.72
2022-07-26T16:58:58.656Z,91777.97
2022-07-26T17:01:25.386Z,91773.84
2022-07-26T17:03:52.026Z,91778.84
2022-07-26T17:06:18.600Z,91790.06
2022-07-26T17:08:45.492Z,91790.78
2022-07-26T17:11:12.081Z,91785.91
2022-07-26T17:13:38.684Z,91791.53
2022-07-26T17:16:05.446Z,91792.97
2022-07-26T17:18:32.137Z,91794.41
2022-07-26T17:20:59.235Z,91794.41
2022-07-26T17:23:25.885Z,91805.63
2022-07-26T17:25:52.436Z,91809.81
2022-07-26T17:28:19.196Z,91800.03
2022-07-26T17:30:45.783Z,91800.03
2022-07-26T17:33:12.629Z,91800.03
2022-07-26T17:35:39.274Z,91800.03
2022-07-26T17:38:05.842Z,91800.03
2022-07-26T17:40:34.390Z,91800.13
2022-07-26T17:43:01.066Z,91807.84
2022-07-26T17:45:27.728Z,91810.63
2022-07-26T17:47:54.271Z,91802.22
2022-07-26T17:50:37.866Z,91801.50
2022-07-26T17:53:05.654Z,91802.94
2022-07-26T17:55:32.142Z,91803.66
2022-07-26T17:57:58.696Z,91798.03
2022-07-26T18:00:28.886Z,91800.22
2022-07-26T18:02:56.719Z,91799.59
2022-07-26T18:05:27.280Z,91791.91
2022-07-26T18:07:59.415Z,91794.59
2022-07-26T18:10:27.580Z,91803.03
2022-07-26T18:12:54.900Z,91800.13
2022-07-26T18:15:21.567Z,91797.41
2022-07-26T18:17:48.155Z,91799.47
2022-07-26T18:20:15.007Z,91806.56
2022-07-26T18:22:41.541Z,91797.50
2022-07-26T18:25:12.773Z,91803.13
2022-07-26T18:27:39.366Z,91812.91
2022-07-26T18:30:06.717Z,91819.97
2022-07-26T18:32:34.272Z,91828.28
2022-07-26T18:35:01.021Z,91823.94
2022-07-26T18:37:27.676Z,91838.06
2022-07-26T18:39:57.912Z,91838.06
2022-07-26T18:42:24.781Z,91835.16
2022-07-26T18:44:51.411Z,91844.94
2022-07-26T18:47:17.961Z,91845.56
2022-07-26T18:49:44.673Z,91846.28
2022-07-26T18:52:11.553Z,91842.06
2022-07-26T18:54:38.208Z,91837.88
2022-07-26T18:57:05.188Z,91830.09
2022-07-26T18:59:32.260Z,91834.97
2022-07-26T19:02:00.086Z,91837.00
2022-07-26T19:04:27.347Z,91832.03
2022-07-26T19:06:54.008Z,91843.25
2022-07-26T19:09:20.613Z,91831.31
2022-07-26T19:11:47.336Z,91836.22
2022-07-26T19:14:13.904Z,91848.78
2022-07-26T19:16:40.512Z,91847.44
2022-07-26T19:19:07.223Z,91843.25
2022-07-26T19:21:33.780Z,91838.28
2022-07-26T19:24:00.313Z,91836.22
2022-07-26T19:26:27.559Z,91838.38
2022-07-26T19:28:54.426Z,91841.81
2022-07-26T19:31:21.542Z,91847.44
2022-07-26T19:33:48.022Z,91858.66
2022-07-26T19:36:25.487Z,91875.50
2022-07-26T19:38:52.413Z,91867.06
2022-07-26T19:41:20.006Z,91857.19
2022-07-26T19:43:46.610Z,91857.19
2022-07-26T19:46:13.305Z,91863.53
2022-07-26T19:48:40.047Z,91862.81
2022-07-26T19:51:06.764Z,91866.97
2022-07-26T19:53:33.308Z,91872.59
2022-07-26T19:55:59.884Z,91875.28
2022-07-26T19:58:29.168Z,91875.28
2022-07-26T20:00:55.851Z,91879.53
2022-07-26T20:03:22.413Z,91878.19
2022-07-26T20:05:48.960Z,91869.03
2022-07-26T20:08:15.588Z,91876.72
2022-07-26T20:10:42.144Z,91876.66
2022-07-26T20:13:08.681Z,91873.84
2022-07-26T20:15:35.236Z,91878.00
2022-07-26T20:18:01.783Z,91864.59
2022-07-26T20:20:28.459Z,91868.03
2022-07-26T20:22:55.065Z,91864.50
2022-07-26T20:25:22.161Z,91868.03
2022-07-26T20:27:51.391Z,91865.88
2022-07-26T20:30:18.462Z,91866.56
2022-07-26T20:32:45.062Z,91867.94
2022-07-26T20:35:11.644Z,91874.91
2022-07-26T20:37:38.288Z,91881.97
2022-07-26T20:40:05.471Z,91880.53
2022-07-26T20:42:34.944Z,91888.94
2022-07-26T20:45:02.158Z,91883.41
2022-07-26T20:47:28.711Z,91892.47
2022-07-26T20:49:58.505Z,91892.97
2022-07-26T20:52:29.378Z,91902.88
2022-07-26T20:54:55.921Z,91888.22
2022-07-26T20:57:23.566Z,91893.91
2022-07-26T20:59:50.170Z,91893.19
2022-07-26T21:02:16.957Z,91886.84
2022-07-26T21:04:43.751Z,91886.03
2022-07-26T21:07:10.293Z,91891.53
2022-07-26T21:09:37.042Z,91888.84
2022-07-26T21:12:03.949Z,91888.22
2022-07-26T21:14:30.507Z,91901.50
2022-07-26T21:16:57.091Z,91918.34
2022-07-26T21:19:23.664Z,91914.19
2022-07-26T21:21:50.371Z,91908.59
2022-07-26T21:24:16.894Z,91912.72
2022-07-26T21:26:44.633Z,91915.53
2022-07-26T21:29:11.605Z,91918.34
2022-07-26T21:31:38.240Z,91915.63
2022-07-26T21:34:04.918Z,91905.78
2022-07-26T21:36:31.555Z,91903.69
2022-07-26T21:38:58.189Z,91896.63
2022-07-26T21:41:24.744Z,91894.56
2022-07-26T21:43:51.276Z,91891.75
2022-07-26T21:46:17.877Z,91891.00
2022-07-26T21:48:44.585Z,91885.41
2022-07-26T21:51:11.284Z,91879.78
2022-07-26T21:53:37.810Z,91888.84
2022-07-26T21:56:05.613Z,91894.44
2022-07-26T21:58:36.323Z,91894.44
2022-07-26T22:01:07.239Z,91894.44
2022-07-26T22:03:35.783Z,91894.44
2022-07-26T22:06:02.465Z,91900.06
2022-07-26T22:08:29.141Z,91900.06
2022-07-26T22:10:56.339Z,91904.94
2022-07-26T22:13:22.812Z,91907.13
2022-07-26T22:15:49.500Z,91914.09
2022-07-26T22:18:16.749Z,91909.81
2022-07-26T22:20:44.185Z,91910.56
2022-07-26T22:23:12.835Z,91903.50
2022-07-26T22:25:39.835Z,91900.69
2022-07-26T22:28:08.925Z,91902.75
2022-07-26T22:30:35.881Z,91891.53
2022-07-26T22:33:05.017Z,91897.16
2022-07-26T22:35:36.585Z,91914.00
2022-07-26T22:38:08.738Z,91920.34
2022-07-26T22:40:36.038Z,91919.59
2022-07-26T22:43:02.995Z,91914.00
2022-07-26T22:45:30.423Z,91914.00
2022-07-26T22:47:57.369Z,91904.84
2022-07-26T22:50:24.694Z,91898.50
2022-07-26T22:52:52.137Z,91908.38
2022-07-26T22:55:18.635Z,91909.81
2022-07-26T22:57:45.296Z,91902.75
2022-07-26T23:00:14.771Z,91906.91
2022-07-26T23:02:41.399Z,91906.19
2022-07-26T23:05:08.790Z,91906.91
2022-07-26T23:07:35.533Z,91903.41
2022-07-26T23:10:02.516Z,91901.28
2022-07-26T23:12:29.145Z,91899.84
2022-07-26T23:14:55.735Z,91894.97
2022-07-26T23:17:22.253Z,91889.38
2022-07-26T23:19:48.870Z,91894.25
2022-07-26T23:22:15.420Z,91892.78
2022-07-26T23:24:43.646Z,91883.03
2022-07-26T23:27:10.530Z,91887.91
2022-07-26T23:29:37.132Z,91892.78
2022-07-26T23:32:03.804Z,91892.78
2022-07-26T23:34:30.340Z,91882.28
2022-07-26T23:36:56.854Z,91882.28
2022-07-26T23:39:23.402Z,91872.44
2022-07-26T23:41:49.924Z,91875.25
2022-07-26T23:44:16.467Z,91869.63
2022-07-26T23:46:43.492Z,91870.34
2022-07-26T23:49:10.490Z,91875.94
2022-07-26T23:51:38.876Z,91875.94
2022-07-26T23:54:06.101Z,91867.44
2022-07-26T23:56:32.685Z,91877.31
2022-07-26T23:58:59.205Z,91885.72
