createdAt,value
2023-05-23T00:01:26.135Z,17.05
2023-05-23T00:04:18.913Z,12.70
2023-05-23T00:07:06.143Z,13.20
2023-05-23T00:09:53.495Z,18.55
2023-05-23T00:12:42.567Z,20.10
2023-05-23T00:15:29.449Z,15.15
2023-05-23T00:18:16.884Z,16.50
2023-05-23T00:21:05.321Z,12.50
2023-05-23T00:23:53.908Z,13.57
2023-05-23T00:26:40.928Z,20.70
2023-05-23T00:29:28.209Z,13.80
2023-05-23T00:32:15.186Z,13.75
2023-05-23T00:35:02.216Z,15.25
2023-05-23T00:37:52.161Z,14.60
2023-05-23T00:40:39.486Z,15.77
2023-05-23T00:43:26.516Z,13.05
2023-05-23T00:46:14.013Z,13.82
2023-05-23T00:49:00.947Z,13.95
2023-05-23T00:51:49.854Z,14.70
2023-05-23T00:54:40.751Z,14.02
2023-05-23T00:57:27.879Z,13.30
2023-05-23T01:00:15.935Z,13.82
2023-05-23T01:03:03.292Z,17.75
2023-05-23T01:05:50.256Z,16.65
2023-05-23T01:08:37.256Z,13.43
2023-05-23T01:11:36.690Z,14.93
2023-05-23T01:14:31.006Z,13.32
2023-05-23T01:17:25.663Z,16.38
2023-05-23T01:20:17.144Z,14.35
2023-05-23T01:23:22.280Z,17.83
2023-05-23T01:26:26.449Z,17.15
2023-05-23T01:29:21.240Z,17.52
2023-05-23T01:32:13.607Z,16.58
2023-05-23T01:35:02.056Z,20.33
2023-05-23T01:37:49.273Z,13.70
2023-05-23T01:40:36.397Z,14.60
2023-05-23T01:43:24.366Z,14.93
2023-05-23T01:46:15.439Z,13.65
2023-05-23T01:49:06.431Z,15.10
2023-05-23T01:51:53.664Z,14.52
2023-05-23T01:54:43.749Z,16.40
2023-05-23T01:57:32.022Z,16.70
2023-05-23T02:00:19.879Z,14.05
2023-05-23T02:03:09.702Z,15.75
2023-05-23T02:05:57.049Z,14.70
2023-05-23T02:08:44.332Z,14.55
2023-05-23T02:11:31.458Z,16.23
2023-05-23T02:14:18.972Z,14.13
2023-05-23T02:17:06.528Z,16.60
2023-05-23T02:19:55.072Z,15.57
2023-05-23T02:22:41.963Z,15.73
2023-05-23T02:25:28.924Z,16.67
2023-05-23T02:28:16.120Z,15.63
2023-05-23T02:31:03.867Z,15.70
2023-05-23T02:33:50.694Z,16.98
2023-05-23T02:36:39.435Z,17.27
2023-05-23T02:39:26.851Z,17.80
2023-05-23T02:42:14.557Z,16.30
2023-05-23T02:45:01.896Z,21.88
2023-05-23T02:47:48.964Z,16.58
2023-05-23T02:50:36.078Z,15.60
2023-05-23T02:53:24.413Z,19.58
2023-05-23T02:56:13.388Z,18.20
2023-05-23T02:59:00.507Z,18.70
2023-05-23T03:01:47.441Z,17.15
2023-05-23T03:04:34.863Z,19.80
2023-05-23T03:07:28.213Z,15.88
2023-05-23T03:10:18.386Z,15.13
2023-05-23T03:13:05.872Z,16.45
2023-05-23T03:15:52.984Z,19.13
2023-05-23T03:18:42.037Z,17.17
2023-05-23T03:21:29.398Z,16.42
2023-05-23T03:24:16.704Z,20.55
2023-05-23T03:27:05.673Z,19.85
2023-05-23T03:29:53.101Z,21.45
2023-05-23T03:32:40.518Z,18.83
2023-05-23T03:35:27.869Z,19.33
2023-05-23T03:38:14.697Z,21.75
2023-05-23T03:41:01.919Z,19.17
2023-05-23T03:43:50.602Z,18.40
2023-05-23T03:46:37.979Z,21.45
2023-05-23T03:49:27.190Z,24.48
2023-05-23T03:52:14.575Z,25.85
2023-05-23T03:55:01.891Z,26.92
2023-05-23T03:57:49.764Z,22.48
2023-05-23T04:00:39.495Z,22.83
2023-05-23T04:03:28.393Z,20.13
2023-05-23T04:06:17.488Z,20.92
2023-05-23T04:09:07.711Z,23.40
2023-05-23T04:11:59.804Z,20.00
2023-05-23T04:14:50.271Z,22.10
2023-05-23T04:17:39.881Z,20.55
2023-05-23T04:20:27.620Z,22.20
2023-05-23T04:23:14.782Z,22.65
2023-05-23T04:26:05.896Z,23.75
2023-05-23T04:28:56.489Z,27.70
2023-05-23T04:31:46.390Z,23.13
2023-05-23T04:34:35.763Z,23.58
2023-05-23T04:37:26.412Z,23.10
2023-05-23T04:40:14.919Z,20.80
2023-05-23T04:43:22.457Z,23.23
2023-05-23T04:46:15.043Z,22.15
2023-05-23T04:49:05.150Z,23.40
2023-05-23T04:51:53.409Z,25.50
2023-05-23T04:54:49.771Z,25.98
2023-05-23T04:57:37.588Z,25.48
2023-05-23T05:00:27.006Z,26.83
2023-05-23T05:03:14.422Z,30.27
2023-05-23T05:06:06.252Z,27.38
2023-05-23T05:08:54.407Z,25.27
2023-05-23T05:11:41.974Z,24.25
2023-05-23T05:14:28.938Z,24.65
2023-05-23T05:17:16.042Z,23.85
2023-05-23T05:20:20.090Z,31.13
2023-05-23T05:23:09.975Z,29.15
2023-05-23T05:26:00.864Z,22.63
2023-05-23T05:28:48.632Z,25.42
2023-05-23T05:31:37.710Z,23.30
2023-05-23T05:34:25.330Z,25.48
2023-05-23T05:37:14.421Z,26.13
2023-05-23T05:40:06.919Z,25.38
2023-05-23T05:42:58.017Z,23.02
2023-05-23T05:45:45.749Z,21.90
2023-05-23T05:48:32.901Z,23.95
2023-05-23T05:51:24.741Z,29.02
2023-05-23T05:54:12.015Z,21.80
2023-05-23T05:56:58.925Z,26.60
2023-05-23T05:59:48.543Z,22.30
2023-05-23T06:02:36.839Z,25.02
2023-05-23T06:05:24.480Z,24.58
2023-05-23T06:08:11.685Z,21.00
2023-05-23T06:10:58.956Z,20.40
2023-05-23T06:13:47.241Z,21.00
2023-05-23T06:16:36.676Z,21.13
2023-05-23T06:19:23.741Z,22.50
2023-05-23T06:22:11.075Z,23.48
2023-05-23T06:24:58.680Z,22.52
2023-05-23T06:27:46.404Z,28.95
2023-05-23T06:30:35.433Z,19.75
2023-05-23T06:33:24.384Z,24.10
2023-05-23T06:36:11.358Z,23.50
2023-05-23T06:38:58.570Z,22.55
2023-05-23T06:41:45.899Z,21.48
2023-05-23T06:44:32.972Z,23.92
2023-05-23T06:47:23.460Z,23.98
2023-05-23T06:50:12.942Z,25.95
2023-05-23T06:53:00.926Z,23.70
2023-05-23T06:55:47.985Z,24.42
2023-05-23T06:58:38.216Z,23.15
2023-05-23T07:01:25.705Z,25.58
2023-05-23T07:04:14.420Z,23.17
2023-05-23T07:07:03.361Z,28.55
2023-05-23T07:09:51.437Z,26.67
2023-05-23T07:12:39.981Z,24.20
2023-05-23T07:15:27.706Z,26.15
2023-05-23T07:18:25.328Z,25.45
2023-05-23T07:21:12.393Z,25.70
2023-05-23T07:24:01.345Z,23.17
2023-05-23T07:26:49.614Z,28.75
2023-05-23T07:29:37.874Z,23.95
2023-05-23T07:32:24.993Z,24.20
2023-05-23T07:35:13.434Z,26.40
2023-05-23T07:38:00.939Z,23.60
2023-05-23T07:40:55.636Z,24.95
2023-05-23T07:43:50.268Z,23.08
2023-05-23T07:46:37.519Z,23.17
2023-05-23T07:49:24.555Z,23.15
2023-05-23T07:52:13.309Z,23.52
2023-05-23T07:55:01.310Z,23.17
2023-05-23T07:57:55.042Z,27.42
2023-05-23T08:00:44.338Z,24.98
2023-05-23T08:03:45.902Z,21.30
2023-05-23T08:06:48.451Z,27.63
2023-05-23T08:09:48.083Z,24.55
2023-05-23T08:12:39.101Z,27.08
2023-05-23T08:15:32.889Z,28.17
2023-05-23T08:18:31.014Z,30.88
2023-05-23T08:21:18.302Z,27.13
2023-05-23T08:24:05.807Z,26.98
2023-05-23T08:26:53.294Z,24.65
2023-05-23T08:29:42.250Z,29.23
2023-05-23T08:32:31.270Z,27.38
2023-05-23T08:35:18.945Z,25.95
2023-05-23T08:38:09.198Z,26.58
2023-05-23T08:41:03.249Z,25.83
2023-05-23T08:43:51.906Z,26.75
2023-05-23T08:46:49.493Z,28.05
2023-05-23T08:49:54.066Z,24.85
2023-05-23T08:52:49.453Z,27.98
2023-05-23T08:55:38.765Z,28.27
2023-05-23T08:58:29.374Z,31.75
2023-05-23T09:01:20.660Z,24.55
2023-05-23T09:04:13.636Z,24.67
2023-05-23T09:07:12.793Z,26.65
2023-05-23T09:10:00.146Z,26.50
2023-05-23T09:12:47.684Z,25.88
2023-05-23T09:15:35.364Z,26.27
2023-05-23T09:18:23.802Z,23.95
2023-05-23T09:21:12.819Z,23.67
2023-05-23T09:24:10.941Z,27.48
2023-05-23T09:26:58.393Z,26.75
2023-05-23T09:29:47.817Z,27.63
2023-05-23T09:32:35.224Z,29.85
2023-05-23T09:35:24.836Z,27.13
2023-05-23T09:38:13.007Z,25.08
2023-05-23T09:41:01.937Z,26.25
2023-05-23T09:43:53.497Z,26.52
2023-05-23T09:46:41.312Z,28.05
2023-05-23T09:49:28.843Z,27.13
2023-05-23T09:52:16.147Z,36.83
2023-05-23T09:55:03.472Z,28.02
2023-05-23T09:57:57.023Z,29.30
2023-05-23T10:00:45.313Z,28.60
2023-05-23T10:03:38.417Z,30.00
2023-05-23T10:06:28.017Z,29.20
2023-05-23T10:09:20.626Z,28.33
2023-05-23T10:12:34.707Z,33.05
2023-05-23T10:15:21.526Z,28.80
2023-05-23T10:18:17.690Z,32.55
2023-05-23T10:21:11.593Z,30.40
2023-05-23T10:24:01.198Z,27.15
2023-05-23T10:26:49.341Z,30.42
2023-05-23T10:29:37.942Z,29.33
2023-05-23T10:32:27.512Z,31.42
2023-05-23T10:35:24.102Z,30.40
2023-05-23T10:38:24.383Z,29.63
2023-05-23T10:41:15.041Z,27.65
2023-05-23T10:44:10.990Z,27.20
2023-05-23T10:47:02.130Z,25.95
2023-05-23T10:49:55.213Z,26.50
2023-05-23T10:52:45.182Z,24.65
2023-05-23T10:55:36.797Z,23.58
2023-05-23T10:58:24.316Z,25.60
2023-05-23T11:01:16.857Z,24.30
2023-05-23T11:04:07.823Z,26.45
2023-05-23T11:06:55.732Z,25.08
2023-05-23T11:10:06.179Z,23.73
2023-05-23T11:13:08.284Z,22.13
2023-05-23T11:15:55.600Z,19.02
2023-05-23T11:18:45.861Z,19.10
2023-05-23T11:21:33.470Z,19.95
2023-05-23T11:24:20.780Z,17.92
2023-05-23T11:27:13.980Z,19.60
2023-05-23T11:30:05.654Z,19.75
2023-05-23T11:32:54.459Z,17.83
2023-05-23T11:35:42.742Z,19.63
2023-05-23T11:38:30.219Z,22.13
2023-05-23T11:41:17.292Z,19.63
2023-05-23T11:44:13.436Z,19.10
2023-05-23T11:47:02.849Z,19.85
2023-05-23T11:49:50.237Z,18.90
2023-05-23T11:52:38.038Z,19.33
2023-05-23T11:55:25.719Z,25.05
2023-05-23T11:58:12.919Z,20.63
2023-05-23T12:01:03.777Z,19.27
2023-05-23T12:03:52.955Z,15.85
2023-05-23T12:06:41.977Z,17.63
2023-05-23T12:09:29.206Z,21.08
2023-05-23T12:12:16.929Z,17.48
2023-05-23T12:15:05.071Z,16.40
2023-05-23T12:17:57.329Z,19.05
2023-05-23T12:20:44.689Z,15.77
2023-05-23T12:23:34.438Z,16.38
2023-05-23T12:26:23.419Z,17.20
2023-05-23T12:29:10.234Z,18.27
2023-05-23T12:31:59.214Z,17.90
2023-05-23T12:34:47.841Z,19.55
2023-05-23T12:37:35.179Z,18.05
2023-05-23T12:40:22.289Z,17.90
2023-05-23T12:43:11.214Z,18.30
2023-05-23T12:45:58.611Z,20.20
2023-05-23T12:48:45.620Z,15.70
2023-05-23T12:51:37.733Z,17.20
2023-05-23T12:54:24.592Z,14.80
2023-05-23T12:57:12.445Z,13.75
2023-05-23T13:00:00.218Z,15.98
2023-05-23T13:02:47.965Z,15.02
2023-05-23T13:05:35.474Z,18.17
2023-05-23T13:08:24.443Z,18.35
2023-05-23T13:11:11.958Z,11.27
2023-05-23T13:13:59.127Z,14.13
2023-05-23T13:16:46.321Z,12.60
2023-05-23T13:19:33.487Z,14.05
2023-05-23T13:22:20.625Z,14.40
2023-05-23T13:25:09.798Z,13.73
2023-05-23T13:27:57.607Z,12.05
2023-05-23T13:30:47.055Z,14.25
2023-05-23T13:33:35.075Z,14.20
2023-05-23T13:36:22.236Z,14.50
2023-05-23T13:39:09.255Z,13.70
2023-05-23T13:42:01.316Z,15.45
2023-05-23T13:44:49.012Z,17.13
2023-05-23T13:47:36.543Z,13.43
2023-05-23T13:50:24.128Z,15.68
2023-05-23T13:53:14.725Z,18.20
2023-05-23T13:56:01.848Z,11.90
2023-05-23T13:58:50.196Z,13.45
2023-05-23T14:01:37.420Z,18.13
2023-05-23T14:04:24.490Z,12.82
2023-05-23T14:07:11.692Z,13.20
2023-05-23T14:09:59.984Z,14.90
2023-05-23T14:12:47.240Z,14.68
2023-05-23T14:15:35.824Z,13.80
2023-05-23T14:18:23.078Z,13.18
2023-05-23T14:21:10.194Z,14.77
2023-05-23T14:23:57.161Z,13.63
2023-05-23T14:26:44.777Z,13.77
2023-05-23T14:29:31.936Z,14.57
2023-05-23T14:32:20.394Z,13.82
2023-05-23T14:35:08.894Z,12.90
2023-05-23T14:37:56.234Z,11.48
2023-05-23T14:40:44.095Z,17.58
2023-05-23T14:43:31.704Z,10.90
2023-05-23T14:46:19.361Z,16.02
2023-05-23T14:49:07.965Z,13.52
2023-05-23T14:51:54.802Z,12.90
2023-05-23T14:54:41.882Z,15.85
2023-05-23T14:57:29.851Z,14.20
2023-05-23T15:00:17.794Z,14.50
2023-05-23T15:03:05.246Z,16.52
2023-05-23T15:05:53.791Z,18.42
2023-05-23T15:08:41.490Z,11.60
2023-05-23T15:11:28.569Z,13.13
2023-05-23T15:14:15.760Z,12.55
2023-05-23T15:17:08.025Z,15.80
2023-05-23T15:19:57.105Z,13.27
2023-05-23T15:22:46.439Z,12.38
2023-05-23T15:25:47.230Z,15.32
2023-05-23T15:28:36.584Z,14.38
2023-05-23T15:31:23.593Z,14.95
2023-05-23T15:34:10.931Z,12.48
2023-05-23T15:36:57.962Z,13.65
2023-05-23T15:39:47.145Z,12.10
2023-05-23T15:42:34.001Z,13.05
2023-05-23T15:45:21.432Z,16.35
2023-05-23T15:48:08.426Z,13.63
2023-05-23T15:50:55.769Z,12.68
2023-05-23T15:53:59.815Z,11.75
2023-05-23T15:56:50.566Z,18.83
2023-05-23T15:59:38.627Z,13.00
2023-05-23T16:02:25.925Z,12.90
2023-05-23T16:05:13.078Z,12.40
2023-05-23T16:08:00.524Z,9.18
2023-05-23T16:10:47.591Z,11.20
2023-05-23T16:13:35.892Z,9.52
2023-05-23T16:16:23.159Z,9.65
2023-05-23T16:19:10.693Z,9.10
2023-05-23T16:21:57.594Z,9.07
2023-05-23T16:24:44.931Z,11.50
2023-05-23T16:27:31.905Z,10.48
2023-05-23T16:30:20.203Z,12.25
2023-05-23T16:33:07.029Z,11.23
2023-05-23T16:35:54.030Z,12.35
2023-05-23T16:38:41.282Z,9.63
2023-05-23T16:41:28.163Z,8.88
2023-05-23T16:44:15.399Z,8.38
2023-05-23T16:47:03.806Z,8.48
2023-05-23T16:49:50.922Z,10.13
2023-05-23T16:52:39.889Z,12.13
2023-05-23T16:55:26.935Z,9.63
2023-05-23T16:58:13.796Z,6.18
2023-05-23T17:01:01.119Z,7.18
2023-05-23T17:03:49.764Z,8.98
2023-05-23T17:06:37.549Z,9.23
2023-05-23T17:09:24.820Z,6.47
2023-05-23T17:12:12.633Z,6.78
2023-05-23T17:14:59.858Z,5.70
2023-05-23T17:17:47.102Z,6.53
2023-05-23T17:20:35.577Z,12.88
2023-05-23T17:23:23.229Z,9.25
2023-05-23T17:26:11.086Z,6.57
2023-05-23T17:28:58.174Z,6.15
2023-05-23T17:31:45.129Z,5.30
2023-05-23T17:34:32.311Z,5.72
2023-05-23T17:37:20.743Z,6.93
2023-05-23T17:40:08.422Z,8.40
2023-05-23T17:42:55.554Z,6.32
2023-05-23T17:45:42.899Z,6.82
2023-05-23T17:48:45.777Z,8.43
2023-05-23T17:51:34.958Z,10.27
2023-05-23T17:54:23.632Z,7.40
2023-05-23T17:57:11.525Z,5.88
2023-05-23T17:59:59.260Z,6.63
2023-05-23T18:02:46.057Z,5.75
2023-05-23T18:05:33.630Z,4.53
2023-05-23T18:08:20.599Z,6.88
2023-05-23T18:11:08.835Z,4.32
2023-05-23T18:13:55.982Z,4.80
2023-05-23T18:16:43.383Z,5.60
2023-05-23T18:19:31.230Z,5.30
2023-05-23T18:22:20.066Z,4.97
2023-05-23T18:25:08.236Z,6.45
2023-05-23T18:27:59.514Z,3.47
2023-05-23T18:30:46.756Z,8.10
2023-05-23T18:33:33.754Z,5.93
2023-05-23T18:36:20.836Z,3.08
2023-05-23T18:39:08.636Z,6.22
2023-05-23T18:41:55.766Z,7.90
2023-05-23T18:44:44.104Z,4.07
2023-05-23T18:47:31.214Z,3.65
2023-05-23T18:50:18.728Z,5.13
2023-05-23T18:53:06.015Z,3.85
2023-05-23T18:55:53.405Z,4.20
2023-05-23T18:58:40.404Z,5.45
2023-05-23T19:01:29.067Z,6.13
2023-05-23T19:04:16.293Z,4.93
2023-05-23T19:07:03.382Z,5.07
2023-05-23T19:09:50.857Z,4.53
2023-05-23T19:12:40.105Z,5.07
2023-05-23T19:15:27.316Z,6.20
2023-05-23T19:18:15.646Z,6.32
2023-05-23T19:21:03.166Z,4.07
2023-05-23T19:23:50.136Z,6.68
2023-05-23T19:26:37.218Z,5.47
2023-05-23T19:29:24.192Z,5.95
2023-05-23T19:32:11.642Z,5.28
2023-05-23T19:35:00.525Z,5.13
2023-05-23T19:37:49.320Z,3.67
2023-05-23T19:40:36.426Z,5.85
2023-05-23T19:43:23.698Z,4.25
2023-05-23T19:46:11.248Z,5.38
2023-05-23T19:48:58.919Z,4.30
2023-05-23T19:51:47.153Z,4.50
2023-05-23T19:54:34.193Z,7.07
2023-05-23T19:57:21.073Z,4.07
2023-05-23T20:00:10.495Z,6.57
2023-05-23T20:02:57.686Z,4.07
2023-05-23T20:05:45.233Z,7.30
2023-05-23T20:08:34.105Z,5.43
2023-05-23T20:11:21.192Z,4.10
2023-05-23T20:14:08.513Z,4.65
2023-05-23T20:16:56.138Z,4.50
2023-05-23T20:19:43.079Z,6.75
2023-05-23T20:22:29.989Z,4.68
2023-05-23T20:25:18.688Z,8.50
2023-05-23T20:28:05.849Z,7.63
2023-05-23T20:30:52.821Z,5.72
2023-05-23T20:33:40.265Z,4.57
2023-05-23T20:36:27.402Z,5.20
2023-05-23T20:39:14.635Z,5.07
2023-05-23T20:42:03.194Z,6.93
2023-05-23T20:44:50.294Z,7.43
2023-05-23T20:47:41.866Z,4.82
2023-05-23T20:50:29.324Z,5.07
2023-05-23T20:53:16.649Z,6.43
2023-05-23T20:56:05.125Z,10.45
2023-05-23T20:58:54.003Z,9.45
2023-05-23T21:01:41.504Z,5.13
2023-05-23T21:04:28.595Z,6.95
2023-05-23T21:07:15.736Z,6.90
2023-05-23T21:10:02.805Z,4.53
2023-05-23T21:12:51.056Z,6.93
2023-05-23T21:15:39.780Z,6.28
2023-05-23T21:18:26.930Z,8.68
2023-05-23T21:21:14.242Z,6.85
2023-05-23T21:24:01.466Z,5.78
2023-05-23T21:26:48.502Z,8.90
2023-05-23T21:29:35.502Z,7.45
2023-05-23T21:32:23.823Z,6.97
2023-05-23T21:35:11.454Z,7.32
2023-05-23T21:37:58.608Z,5.85
2023-05-23T21:40:45.606Z,7.55
2023-05-23T21:43:33.004Z,6.60
2023-05-23T21:46:20.572Z,6.95
2023-05-23T21:49:08.998Z,6.53
2023-05-23T21:51:56.109Z,5.72
2023-05-23T21:54:43.037Z,5.95
2023-05-23T21:57:30.369Z,5.95
2023-05-23T22:00:19.553Z,6.20
2023-05-23T22:03:07.439Z,5.40
2023-05-23T22:05:55.956Z,6.00
2023-05-23T22:08:46.109Z,5.65
2023-05-23T22:11:34.886Z,6.97
2023-05-23T22:14:22.932Z,6.78
2023-05-23T22:17:10.060Z,6.65
2023-05-23T22:19:58.317Z,6.20
2023-05-23T22:22:46.558Z,5.50
2023-05-23T22:25:35.544Z,5.35
2023-05-23T22:28:22.488Z,5.95
2023-05-23T22:31:12.071Z,5.50
2023-05-23T22:34:00.209Z,11.25
2023-05-23T22:36:48.233Z,7.00
2023-05-23T22:39:36.943Z,5.28
2023-05-23T22:42:23.855Z,5.72
2023-05-23T22:45:11.314Z,7.03
2023-05-23T22:48:00.889Z,5.50
2023-05-23T22:50:48.142Z,8.85
2023-05-23T22:53:35.111Z,5.85
2023-05-23T22:56:23.609Z,5.22
2023-05-23T22:59:10.575Z,6.78
2023-05-23T23:01:57.631Z,6.18
2023-05-23T23:04:44.691Z,6.10
2023-05-23T23:07:32.002Z,6.45
2023-05-23T23:10:19.056Z,5.68
2023-05-23T23:13:07.400Z,5.50
2023-05-23T23:15:55.012Z,5.63
2023-05-23T23:18:42.433Z,6.13
2023-05-23T23:21:29.236Z,5.82
2023-05-23T23:24:16.273Z,5.55
2023-05-23T23:27:03.442Z,9.45
2023-05-23T23:29:51.871Z,7.35
2023-05-23T23:32:39.018Z,4.88
2023-05-23T23:35:26.210Z,7.38
2023-05-23T23:38:13.098Z,6.10
2023-05-23T23:41:00.073Z,4.75
2023-05-23T23:43:47.066Z,5.90
2023-05-23T23:46:35.320Z,4.85
2023-05-23T23:49:22.431Z,6.40
2023-05-23T23:52:09.897Z,4.65
2023-05-23T23:54:56.779Z,5.80
2023-05-23T23:57:43.924Z,6.22
