createdAt,value
2022-09-28T00:01:13.408Z,77.73
2022-09-28T00:03:40.759Z,77.80
2022-09-28T00:06:12.211Z,77.91
2022-09-28T00:08:40.485Z,77.99
2022-09-28T00:11:08.965Z,78.02
2022-09-28T00:13:37.783Z,78.02
2022-09-28T00:16:07.779Z,77.99
2022-09-28T00:18:35.738Z,78.18
2022-09-28T00:23:22.574Z,78.32
2022-09-28T00:25:49.817Z,78.27
2022-09-28T00:28:16.863Z,78.18
2022-09-28T00:30:44.147Z,78.19
2022-09-28T00:33:11.168Z,78.31
2022-09-28T00:35:38.226Z,78.25
2022-09-28T00:38:05.363Z,78.21
2022-09-28T00:40:32.755Z,78.27
2022-09-28T00:43:16.281Z,78.34
2022-09-28T00:45:43.341Z,78.51
2022-09-28T00:48:10.462Z,78.57
2022-09-28T00:50:37.500Z,78.40
2022-09-28T00:53:25.875Z,78.27
2022-09-28T00:55:57.400Z,78.31
2022-09-28T00:58:27.863Z,78.42
2022-09-28T01:00:58.386Z,78.71
2022-09-28T01:03:26.624Z,78.70
2022-09-28T01:05:53.872Z,78.56
2022-09-28T01:08:21.570Z,78.62
2022-09-28T01:10:49.094Z,78.67
2022-09-28T01:13:17.585Z,78.77
2022-09-28T01:15:59.922Z,78.67
2022-09-28T01:18:40.257Z,78.50
2022-09-28T01:21:17.630Z,78.66
2022-09-28T01:23:50.419Z,78.70
2022-09-28T01:26:38.962Z,78.74
2022-09-28T01:29:17.934Z,78.53
2022-09-28T01:31:50.339Z,78.24
2022-09-28T01:34:37.991Z,78.04
2022-09-28T01:37:06.267Z,78.19
2022-09-28T01:39:35.416Z,78.34
2022-09-28T01:42:08.623Z,78.43
2022-09-28T01:44:40.106Z,78.34
2022-09-28T01:47:10.634Z,78.40
2022-09-28T01:49:42.810Z,78.59
2022-09-28T01:52:45.496Z,78.64
2022-09-28T01:55:27.087Z,78.57
2022-09-28T01:58:07.693Z,78.57
2022-09-28T02:00:35.397Z,78.70
2022-09-28T02:03:07.466Z,78.75
2022-09-28T02:05:44.225Z,79.02
2022-09-28T02:08:32.076Z,78.90
2022-09-28T02:11:06.089Z,78.76
2022-09-28T02:13:41.326Z,78.89
2022-09-28T02:16:20.021Z,79.01
2022-09-28T02:18:49.595Z,79.04
2022-09-28T02:21:23.050Z,79.07
2022-09-28T02:24:04.036Z,78.98
2022-09-28T02:26:33.531Z,78.99
2022-09-28T02:29:00.779Z,78.94
2022-09-28T02:31:28.238Z,79.00
2022-09-28T02:33:56.513Z,79.02
2022-09-28T02:36:25.302Z,78.86
2022-09-28T02:38:52.750Z,78.69
2022-09-28T02:41:39.879Z,78.84
2022-09-28T02:44:17.365Z,78.82
2022-09-28T02:46:58.646Z,78.87
2022-09-28T02:49:40.748Z,78.91
2022-09-28T02:52:35.038Z,78.93
2022-09-28T02:55:29.964Z,79.12
2022-09-28T02:58:35.079Z,79.15
2022-09-28T03:01:08.754Z,79.07
2022-09-28T03:03:55.673Z,79.04
2022-09-28T03:06:33.547Z,79.16
2022-09-28T03:09:04.781Z,79.29
2022-09-28T03:12:18.003Z,79.42
2022-09-28T03:15:49.134Z,79.36
2022-09-28T03:22:21.445Z,79.19
2022-09-28T03:24:53.695Z,79.24
2022-09-28T03:27:23.098Z,79.11
2022-09-28T03:29:50.357Z,78.95
2022-09-28T03:33:04.117Z,78.90
2022-09-28T03:35:31.897Z,78.97
2022-09-28T03:37:58.944Z,78.99
2022-09-28T03:40:26.846Z,78.93
2022-09-28T03:42:54.302Z,78.83
2022-09-28T03:45:21.434Z,78.82
2022-09-28T03:47:49.515Z,78.93
2022-09-28T03:50:19.099Z,78.92
2022-09-28T03:52:46.141Z,78.89
2022-09-28T03:55:13.189Z,78.82
2022-09-28T03:57:40.341Z,78.84
2022-09-28T04:00:08.550Z,78.94
2022-09-28T04:02:41.708Z,78.98
2022-09-28T04:05:09.572Z,79.04
2022-09-28T04:07:37.962Z,78.98
2022-09-28T04:10:05.510Z,79.07
2022-09-28T04:12:32.760Z,79.15
2022-09-28T04:14:59.916Z,79.19
2022-09-28T04:17:27.154Z,79.33
2022-09-28T04:19:55.029Z,79.28
2022-09-28T04:22:42.808Z,79.27
2022-09-28T04:25:10.021Z,79.36
2022-09-28T04:27:56.340Z,79.44
2022-09-28T04:30:23.564Z,79.41
2022-09-28T04:32:53.785Z,79.21
2022-09-28T04:35:21.145Z,79.24
2022-09-28T04:37:48.290Z,79.39
2022-09-28T04:40:18.772Z,79.52
2022-09-28T04:42:58.666Z,79.51
2022-09-28T04:45:30.201Z,79.47
2022-09-28T04:48:08.016Z,79.44
2022-09-28T04:50:59.663Z,79.54
2022-09-28T04:53:27.506Z,79.76
2022-09-28T04:55:59.266Z,79.59
2022-09-28T04:58:26.719Z,79.43
2022-09-28T05:00:54.868Z,79.41
2022-09-28T05:03:48.361Z,79.41
2022-09-28T05:06:28.309Z,79.45
2022-09-28T05:09:00.788Z,79.28
2022-09-28T05:11:27.858Z,79.12
2022-09-28T05:13:55.389Z,79.17
2022-09-28T05:16:22.710Z,79.16
2022-09-28T05:19:08.429Z,79.35
2022-09-28T05:21:35.805Z,79.53
2022-09-28T05:24:07.705Z,79.60
2022-09-28T05:26:37.365Z,79.65
2022-09-28T05:29:05.205Z,79.79
2022-09-28T05:31:54.943Z,80.00
2022-09-28T05:34:34.648Z,79.72
2022-09-28T05:37:01.803Z,79.33
2022-09-28T05:39:30.479Z,78.82
2022-09-28T05:41:58.153Z,78.52
2022-09-28T05:44:26.114Z,78.28
2022-09-28T05:46:55.034Z,77.94
2022-09-28T05:49:23.083Z,77.66
2022-09-28T05:51:50.122Z,77.47
2022-09-28T05:54:17.346Z,77.40
2022-09-28T05:56:46.672Z,77.32
2022-09-28T05:59:17.058Z,77.31
2022-09-28T06:01:44.510Z,77.14
2022-09-28T06:04:12.114Z,77.19
2022-09-28T06:06:39.816Z,77.35
2022-09-28T06:09:06.920Z,77.55
2022-09-28T06:11:48.610Z,77.58
2022-09-28T06:14:31.670Z,77.42
2022-09-28T06:16:58.757Z,77.21
2022-09-28T06:19:25.956Z,77.29
2022-09-28T06:22:03.544Z,77.29
2022-09-28T06:24:33.352Z,77.41
2022-09-28T06:27:00.907Z,77.29
2022-09-28T06:29:29.531Z,77.01
2022-09-28T06:32:01.239Z,77.18
2022-09-28T06:34:30.451Z,77.10
2022-09-28T06:36:58.711Z,76.97
2022-09-28T06:39:25.783Z,76.76
2022-09-28T06:41:52.918Z,76.15
2022-09-28T06:44:22.522Z,75.97
2022-09-28T06:47:08.211Z,75.77
2022-09-28T06:49:55.626Z,75.86
2022-09-28T06:52:25.850Z,76.00
2022-09-28T06:55:06.719Z,75.83
2022-09-28T06:57:48.917Z,75.35
2022-09-28T07:00:22.290Z,75.44
2022-09-28T07:02:49.539Z,75.07
2022-09-28T07:05:50.426Z,74.85
2022-09-28T07:08:39.630Z,74.21
2022-09-28T07:11:37.142Z,73.56
2022-09-28T07:14:45.749Z,72.78
2022-09-28T07:17:14.026Z,72.55
2022-09-28T07:19:43.447Z,72.36
2022-09-28T07:22:18.757Z,72.26
2022-09-28T07:24:48.328Z,72.03
2022-09-28T07:27:39.906Z,71.45
2022-09-28T07:30:33.483Z,70.95
2022-09-28T07:33:09.967Z,70.95
2022-09-28T07:36:03.172Z,70.81
2022-09-28T07:38:33.185Z,71.48
2022-09-28T07:41:15.185Z,71.98
2022-09-28T07:43:51.039Z,70.98
2022-09-28T07:46:21.492Z,70.06
2022-09-28T07:48:55.847Z,68.87
2022-09-28T07:51:52.869Z,67.35
2022-09-28T07:54:28.900Z,66.57
2022-09-28T07:57:13.776Z,64.75
2022-09-28T08:00:13.953Z,62.54
2022-09-28T08:02:48.504Z,60.44
2022-09-28T08:05:24.359Z,58.85
2022-09-28T08:07:57.872Z,58.60
2022-09-28T08:10:27.153Z,58.73
2022-09-28T08:13:23.458Z,59.06
2022-09-28T08:16:12.089Z,59.03
2022-09-28T08:19:02.229Z,59.63
2022-09-28T08:21:47.604Z,60.03
2022-09-28T08:24:15.801Z,60.35
2022-09-28T08:26:46.001Z,60.83
2022-09-28T08:29:17.254Z,61.25
2022-09-28T08:32:09.286Z,61.50
2022-09-28T08:34:59.877Z,61.79
2022-09-28T08:37:45.837Z,61.85
2022-09-28T08:40:57.222Z,62.27
2022-09-28T08:44:14.097Z,62.57
2022-09-28T08:47:52.696Z,63.35
2022-09-28T08:50:54.868Z,64.56
2022-09-28T08:53:40.470Z,63.99
2022-09-28T08:56:50.514Z,63.02
2022-09-28T08:59:20.111Z,62.12
2022-09-28T09:01:58.071Z,61.25
2022-09-28T09:04:25.573Z,59.61
2022-09-28T09:07:55.187Z,57.77
2022-09-28T09:10:38.727Z,56.20
2022-09-28T09:13:19.592Z,55.04
2022-09-28T09:16:15.863Z,53.08
2022-09-28T09:19:17.744Z,51.76
2022-09-28T09:22:17.808Z,50.52
2022-09-28T09:24:50.494Z,49.65
2022-09-28T09:27:43.748Z,48.40
2022-09-28T09:30:22.142Z,47.37
2022-09-28T09:33:26.687Z,46.72
2022-09-28T09:36:38.724Z,46.50
2022-09-28T09:40:09.027Z,45.48
2022-09-28T09:43:40.072Z,44.69
2022-09-28T09:46:55.454Z,44.31
2022-09-28T09:49:39.489Z,44.02
2022-09-28T09:52:29.729Z,42.78
2022-09-28T09:55:03.367Z,42.14
2022-09-28T09:58:06.584Z,41.39
2022-09-28T10:00:44.616Z,40.79
2022-09-28T10:03:30.339Z,39.84
2022-09-28T10:06:12.889Z,39.88
2022-09-28T10:08:50.783Z,39.59
2022-09-28T10:11:19.465Z,39.75
2022-09-28T10:13:50.199Z,39.55
2022-09-28T10:16:38.096Z,39.23
2022-09-28T10:19:12.132Z,38.79
2022-09-28T10:22:00.226Z,38.59
2022-09-28T10:24:35.911Z,38.50
2022-09-28T10:27:08.287Z,38.69
2022-09-28T10:29:39.271Z,38.34
2022-09-28T10:32:21.472Z,38.20
2022-09-28T10:34:50.974Z,37.78
2022-09-28T10:37:19.849Z,38.00
2022-09-28T10:40:30.363Z,38.02
2022-09-28T10:43:22.831Z,37.16
2022-09-28T10:45:59.769Z,37.03
2022-09-28T10:48:45.734Z,36.14
2022-09-28T10:51:16.569Z,36.46
2022-09-28T10:53:58.940Z,36.30
2022-09-28T10:56:46.824Z,36.20
2022-09-28T10:59:38.224Z,35.78
2022-09-28T11:02:32.320Z,35.76
2022-09-28T11:05:06.819Z,36.10
2022-09-28T11:07:47.285Z,36.37
2022-09-28T11:10:27.871Z,35.70
2022-09-28T11:12:58.172Z,36.38
2022-09-28T11:15:31.265Z,36.09
2022-09-28T11:18:20.010Z,36.18
2022-09-28T11:20:47.202Z,36.07
2022-09-28T11:23:27.219Z,35.98
2022-09-28T11:26:06.660Z,35.57
2022-09-28T11:28:37.186Z,37.00
2022-09-28T11:31:09.273Z,37.63
2022-09-28T11:34:07.428Z,39.16
2022-09-28T11:37:22.706Z,38.99
2022-09-28T11:39:49.994Z,39.87
2022-09-28T11:42:17.011Z,41.07
2022-09-28T11:44:49.278Z,42.05
2022-09-28T11:47:41.108Z,41.80
2022-09-28T11:50:45.328Z,41.60
2022-09-28T11:53:35.520Z,40.13
2022-09-28T11:56:09.007Z,37.86
2022-09-28T11:58:57.809Z,36.79
2022-09-28T12:01:54.919Z,37.74
2022-09-28T12:04:57.192Z,38.60
2022-09-28T12:07:27.999Z,38.75
2022-09-28T12:09:57.943Z,40.91
2022-09-28T12:12:34.686Z,41.94
2022-09-28T12:15:15.195Z,41.58
2022-09-28T12:17:54.779Z,39.63
2022-09-28T12:20:27.500Z,39.34
2022-09-28T12:23:08.271Z,39.94
2022-09-28T12:25:42.190Z,38.89
2022-09-28T12:28:34.321Z,37.50
2022-09-28T12:31:57.606Z,36.80
2022-09-28T12:35:45.117Z,36.73
2022-09-28T12:41:19.987Z,36.19
2022-09-28T12:44:14.556Z,36.20
2022-09-28T12:46:49.172Z,35.18
2022-09-28T12:52:51.065Z,31.52
2022-09-28T12:55:40.027Z,31.70
2022-09-28T12:58:11.788Z,31.37
2022-09-28T13:00:52.449Z,31.77
2022-09-28T13:03:35.268Z,31.34
2022-09-28T13:06:30.064Z,31.77
2022-09-28T13:09:06.149Z,32.24
2022-09-28T13:11:54.777Z,31.11
2022-09-28T13:14:34.047Z,31.11
2022-09-28T13:17:12.321Z,31.11
2022-09-28T13:20:18.591Z,32.15
2022-09-28T13:23:05.193Z,31.76
2022-09-28T13:25:32.342Z,31.66
2022-09-28T13:28:04.017Z,32.58
2022-09-28T13:30:32.687Z,31.75
2022-09-28T13:33:01.863Z,32.77
2022-09-28T13:35:29.241Z,32.23
2022-09-28T13:38:18.403Z,31.53
2022-09-28T13:41:04.197Z,31.96
2022-09-28T13:43:34.413Z,31.57
2022-09-28T13:46:06.530Z,31.50
2022-09-28T13:48:45.401Z,31.55
2022-09-28T13:51:24.635Z,31.31
2022-09-28T13:54:03.764Z,31.48
2022-09-28T13:56:56.235Z,31.62
2022-09-28T13:59:28.149Z,31.72
2022-09-28T14:02:09.614Z,31.74
2022-09-28T14:05:20.930Z,32.26
2022-09-28T14:11:35.172Z,32.96
2022-09-28T14:14:17.346Z,33.46
2022-09-28T14:17:19.718Z,33.56
2022-09-28T14:20:04.491Z,34.21
2022-09-28T14:22:41.778Z,34.46
2022-09-28T14:25:28.607Z,34.44
2022-09-28T14:28:26.355Z,35.07
2022-09-28T14:30:55.862Z,35.75
2022-09-28T14:33:24.853Z,36.15
2022-09-28T14:36:02.465Z,36.03
2022-09-28T14:39:10.049Z,36.72
2022-09-28T14:41:42.127Z,36.85
2022-09-28T14:44:13.688Z,36.67
2022-09-28T14:46:45.019Z,36.54
2022-09-28T14:49:19.445Z,36.92
2022-09-28T14:51:56.249Z,37.34
2022-09-28T14:54:25.714Z,37.80
2022-09-28T14:56:52.763Z,37.36
2022-09-28T14:59:25.961Z,37.45
2022-09-28T15:02:19.684Z,37.79
2022-09-28T15:04:55.529Z,38.82
2022-09-28T15:07:28.980Z,39.07
2022-09-28T15:09:59.199Z,40.06
2022-09-28T15:12:27.991Z,40.48
2022-09-28T15:15:02.554Z,41.01
2022-09-28T15:17:34.651Z,42.84
2022-09-28T15:20:24.048Z,44.48
2022-09-28T15:22:57.553Z,45.85
2022-09-28T15:25:27.011Z,46.85
2022-09-28T15:27:58.748Z,47.83
2022-09-28T15:30:27.082Z,48.35
2022-09-28T15:32:57.102Z,49.40
2022-09-28T15:35:26.413Z,50.36
2022-09-28T15:37:54.574Z,50.89
2022-09-28T15:40:32.262Z,51.29
2022-09-28T15:42:59.932Z,51.21
2022-09-28T15:45:32.409Z,52.09
2022-09-28T15:48:19.737Z,53.16
2022-09-28T15:51:13.813Z,53.63
2022-09-28T15:53:50.088Z,53.88
2022-09-28T15:56:17.159Z,54.09
2022-09-28T15:58:44.273Z,54.49
2022-09-28T16:01:41.661Z,54.78
2022-09-28T16:04:38.883Z,55.06
2022-09-28T16:07:35.022Z,55.37
2022-09-28T16:10:23.514Z,55.86
2022-09-28T16:13:09.494Z,56.15
2022-09-28T16:15:43.193Z,56.78
2022-09-28T16:18:34.875Z,57.31
2022-09-28T16:21:49.405Z,57.97
2022-09-28T16:24:28.446Z,58.79
2022-09-28T16:26:57.494Z,58.79
2022-09-28T16:29:40.307Z,58.88
2022-09-28T16:32:26.085Z,59.08
2022-09-28T16:35:11.859Z,59.55
2022-09-28T16:37:42.826Z,59.87
2022-09-28T16:40:10.773Z,60.13
2022-09-28T16:42:39.040Z,60.19
2022-09-28T16:45:06.829Z,60.08
2022-09-28T16:47:36.816Z,60.37
2022-09-28T16:50:07.568Z,60.43
2022-09-28T16:52:56.776Z,60.88
2022-09-28T16:55:39.947Z,61.02
2022-09-28T16:58:07.637Z,61.37
2022-09-28T17:00:34.652Z,61.66
2022-09-28T17:03:02.576Z,61.68
2022-09-28T17:05:29.732Z,61.71
2022-09-28T17:08:01.445Z,61.70
2022-09-28T17:10:55.690Z,62.11
2022-09-28T17:13:31.771Z,62.41
2022-09-28T17:16:11.469Z,62.72
2022-09-28T17:18:40.112Z,62.97
2022-09-28T17:21:16.070Z,63.22
2022-09-28T17:23:44.022Z,63.57
2022-09-28T17:26:18.257Z,63.61
2022-09-28T17:28:45.589Z,63.68
2022-09-28T17:31:15.448Z,63.85
2022-09-28T17:33:43.065Z,64.16
2022-09-28T17:36:13.108Z,64.54
2022-09-28T17:38:40.233Z,64.67
2022-09-28T17:41:09.027Z,64.63
2022-09-28T17:43:36.068Z,64.78
2022-09-28T17:46:03.854Z,64.78
2022-09-28T17:48:33.640Z,64.81
2022-09-28T17:51:01.507Z,64.87
2022-09-28T17:53:28.761Z,65.10
2022-09-28T17:55:56.091Z,65.27
2022-09-28T17:58:23.161Z,65.80
2022-09-28T18:00:51.334Z,66.33
2022-09-28T18:03:22.898Z,66.69
2022-09-28T18:05:53.865Z,66.90
2022-09-28T18:08:21.285Z,66.92
2022-09-28T18:10:48.339Z,67.02
2022-09-28T18:13:15.582Z,67.11
2022-09-28T18:15:42.965Z,67.35
2022-09-28T18:18:10.544Z,67.63
2022-09-28T18:20:37.851Z,67.88
2022-09-28T18:23:05.203Z,68.06
2022-09-28T18:25:32.251Z,68.26
2022-09-28T18:28:00.427Z,68.38
2022-09-28T18:30:28.085Z,68.60
2022-09-28T18:32:55.234Z,68.63
2022-09-28T18:35:23.129Z,68.76
2022-09-28T18:37:50.678Z,68.95
2022-09-28T18:40:18.000Z,69.09
2022-09-28T18:42:45.172Z,69.06
2022-09-28T18:45:12.212Z,69.04
2022-09-28T18:47:39.762Z,69.15
2022-09-28T18:50:07.434Z,69.02
2022-09-28T18:52:40.620Z,69.01
2022-09-28T18:55:08.287Z,69.02
2022-09-28T18:57:36.051Z,69.09
2022-09-28T19:00:05.725Z,69.15
2022-09-28T19:02:33.045Z,69.33
2022-09-28T19:05:00.170Z,69.22
2022-09-28T19:07:27.413Z,69.13
2022-09-28T19:09:56.913Z,69.38
2022-09-28T19:12:24.270Z,69.51
2022-09-28T19:14:53.775Z,69.44
2022-09-28T19:17:21.027Z,69.34
2022-09-28T19:19:50.327Z,69.46
2022-09-28T19:22:21.064Z,69.62
2022-09-28T19:24:51.282Z,69.80
2022-09-28T19:27:18.346Z,69.74
2022-09-28T19:29:45.748Z,69.77
2022-09-28T19:32:12.983Z,69.96
2022-09-28T19:34:40.188Z,70.08
2022-09-28T19:37:07.341Z,70.20
2022-09-28T19:39:34.899Z,70.36
2022-09-28T19:42:02.271Z,70.54
2022-09-28T19:44:29.872Z,70.61
2022-09-28T19:46:57.036Z,70.80
2022-09-28T19:49:25.542Z,70.82
2022-09-28T19:52:12.270Z,70.74
2022-09-28T19:54:44.643Z,70.96
2022-09-28T19:57:13.166Z,71.08
2022-09-28T19:59:40.468Z,71.31
2022-09-28T20:02:07.878Z,71.26
2022-09-28T20:04:34.973Z,71.30
2022-09-28T20:07:02.643Z,71.30
2022-09-28T20:09:29.822Z,71.09
2022-09-28T20:11:57.950Z,71.27
2022-09-28T20:14:27.917Z,71.38
2022-09-28T20:16:59.314Z,71.30
2022-09-28T20:19:27.670Z,71.38
2022-09-28T20:21:59.590Z,71.27
2022-09-28T20:24:28.950Z,71.23
2022-09-28T20:26:56.215Z,71.25
2022-09-28T20:29:26.118Z,71.43
2022-09-28T20:31:56.134Z,71.27
2022-09-28T20:34:23.284Z,71.33
2022-09-28T20:36:50.333Z,71.42
2022-09-28T20:39:17.602Z,71.45
2022-09-28T20:41:46.369Z,71.58
2022-09-28T20:44:13.415Z,71.74
2022-09-28T20:46:40.484Z,71.90
2022-09-28T20:49:07.927Z,72.02
2022-09-28T20:51:35.990Z,72.17
2022-09-28T20:54:03.038Z,72.39
2022-09-28T20:56:40.129Z,72.43
2022-09-28T20:59:07.521Z,72.49
2022-09-28T21:01:35.119Z,72.49
2022-09-28T21:04:03.456Z,72.56
2022-09-28T21:06:32.536Z,72.59
2022-09-28T21:08:59.657Z,72.70
2022-09-28T21:11:27.572Z,72.66
2022-09-28T21:13:59.014Z,72.59
2022-09-28T21:16:27.262Z,72.50
2022-09-28T21:18:54.619Z,72.59
2022-09-28T21:21:22.685Z,72.66
2022-09-28T21:23:56.587Z,72.49
2022-09-28T21:26:25.330Z,72.27
2022-09-28T21:28:56.621Z,72.40
2022-09-28T21:31:28.454Z,72.37
2022-09-28T21:33:56.648Z,72.40
2022-09-28T21:36:23.803Z,72.51
2022-09-28T21:38:50.859Z,72.52
2022-09-28T21:41:17.998Z,72.56
2022-09-28T21:43:45.148Z,72.78
2022-09-28T21:46:12.275Z,72.81
2022-09-28T21:48:39.547Z,72.93
2022-09-28T21:51:09.314Z,72.78
2022-09-28T21:53:37.246Z,72.77
2022-09-28T21:56:05.812Z,72.69
2022-09-28T21:58:34.273Z,72.77
2022-09-28T22:01:15.637Z,72.81
2022-09-28T22:03:44.292Z,72.93
2022-09-28T22:06:11.440Z,72.86
2022-09-28T22:08:39.765Z,72.99
2022-09-28T22:11:10.836Z,72.99
2022-09-28T22:13:42.788Z,73.09
2022-09-28T22:16:12.944Z,72.97
2022-09-28T22:18:40.261Z,73.14
2022-09-28T22:21:10.123Z,72.85
2022-09-28T22:23:37.945Z,72.49
2022-09-28T22:26:35.678Z,72.39
2022-09-28T22:29:08.777Z,72.53
2022-09-28T22:31:40.728Z,72.78
2022-09-28T22:34:08.478Z,72.96
2022-09-28T22:36:35.989Z,72.84
2022-09-28T22:39:03.453Z,72.94
2022-09-28T22:41:30.492Z,73.02
2022-09-28T22:44:00.117Z,73.10
2022-09-28T22:46:28.494Z,72.99
2022-09-28T22:48:57.083Z,72.90
2022-09-28T22:51:24.917Z,73.15
2022-09-28T22:53:51.835Z,73.27
2022-09-28T22:56:19.332Z,73.30
2022-09-28T22:58:46.792Z,73.21
2022-09-28T23:01:15.029Z,73.13
2022-09-28T23:03:42.922Z,73.07
2022-09-28T23:06:11.195Z,72.85
2022-09-28T23:08:38.257Z,72.83
2022-09-28T23:11:05.912Z,73.01
2022-09-28T23:13:33.052Z,73.20
2022-09-28T23:16:02.279Z,73.10
2022-09-28T23:18:30.946Z,73.12
2022-09-28T23:20:59.834Z,73.29
2022-09-28T23:23:26.915Z,73.47
2022-09-28T23:25:54.539Z,73.48
2022-09-28T23:28:22.213Z,73.67
2022-09-28T23:30:49.300Z,73.84
2022-09-28T23:33:17.326Z,73.55
2022-09-28T23:35:44.367Z,73.60
2022-09-28T23:38:18.247Z,73.53
2022-09-28T23:40:47.017Z,73.59
2022-09-28T23:43:14.781Z,73.79
2022-09-28T23:45:45.703Z,73.69
2022-09-28T23:48:15.053Z,73.86
2022-09-28T23:50:43.581Z,73.80
2022-09-28T23:56:37.270Z,73.60
2022-09-28T23:59:05.239Z,73.78
