createdAt,value
2023-05-24T00:00:30.381Z,48.18
2023-05-24T00:01:30.358Z,47.70
2023-05-24T00:02:30.469Z,47.37
2023-05-24T00:03:30.566Z,47.86
2023-05-24T00:04:30.542Z,47.37
2023-05-24T00:05:30.330Z,46.89
2023-05-24T00:06:30.311Z,47.21
2023-05-24T00:07:30.332Z,47.05
2023-05-24T00:08:30.318Z,47.05
2023-05-24T00:09:30.239Z,48.02
2023-05-24T00:10:30.241Z,46.89
2023-05-24T00:11:30.252Z,47.21
2023-05-24T00:12:30.233Z,47.53
2023-05-24T00:13:30.225Z,47.86
2023-05-24T00:14:30.254Z,47.70
2023-05-24T00:15:30.215Z,47.05
2023-05-24T00:16:30.217Z,47.21
2023-05-24T00:17:30.367Z,48.82
2023-05-24T00:18:30.217Z,47.70
2023-05-24T00:19:30.197Z,48.34
2023-05-24T00:20:30.205Z,48.82
2023-05-24T00:21:30.188Z,47.37
2023-05-24T00:22:30.158Z,47.37
2023-05-24T00:23:30.202Z,47.21
2023-05-24T00:24:30.185Z,48.34
2023-05-24T00:25:30.160Z,47.05
2023-05-24T00:26:30.188Z,47.37
2023-05-24T00:27:30.123Z,53.33
2023-05-24T00:28:30.166Z,47.86
2023-05-24T00:29:32.172Z,48.82
2023-05-24T00:30:31.130Z,48.98
2023-05-24T00:31:30.275Z,47.37
2023-05-24T00:32:30.129Z,48.34
2023-05-24T00:33:30.123Z,49.15
2023-05-24T00:34:30.104Z,47.86
2023-05-24T00:35:30.107Z,47.53
2023-05-24T00:36:30.077Z,48.50
2023-05-24T00:37:30.112Z,48.98
2023-05-24T00:38:30.066Z,47.21
2023-05-24T00:39:30.070Z,46.89
2023-05-24T00:40:30.058Z,61.07
2023-05-24T00:41:30.094Z,47.21
2023-05-24T00:42:30.035Z,47.37
2023-05-24T00:43:30.054Z,47.53
2023-05-24T00:44:30.029Z,49.95
2023-05-24T00:45:32.402Z,47.70
2023-05-24T00:46:30.108Z,47.53
2023-05-24T00:47:30.046Z,48.98
2023-05-24T00:48:30.029Z,49.15
2023-05-24T00:49:30.042Z,47.70
2023-05-24T00:50:30.013Z,48.34
2023-05-24T00:51:29.998Z,48.18
2023-05-24T00:52:29.989Z,47.53
2023-05-24T00:53:30.031Z,48.50
2023-05-24T00:54:30.007Z,50.43
2023-05-24T00:55:30.029Z,58.01
2023-05-24T00:56:29.945Z,47.70
2023-05-24T00:57:29.957Z,50.60
2023-05-24T00:58:29.938Z,48.50
2023-05-24T00:59:29.994Z,46.57
2023-05-24T01:00:29.932Z,46.73
2023-05-24T01:01:29.971Z,46.73
2023-05-24T01:02:29.954Z,48.50
2023-05-24T01:03:30.071Z,50.43
2023-05-24T01:04:29.926Z,47.05
2023-05-24T01:05:29.904Z,47.37
2023-05-24T01:06:29.910Z,48.18
2023-05-24T01:07:29.908Z,48.34
2023-05-24T01:08:29.915Z,49.31
2023-05-24T01:09:29.907Z,50.11
2023-05-24T01:10:29.885Z,48.18
2023-05-24T01:11:29.866Z,49.95
2023-05-24T01:12:29.854Z,47.53
2023-05-24T01:13:29.906Z,49.15
2023-05-24T01:14:29.867Z,48.34
2023-05-24T01:15:29.854Z,52.37
2023-05-24T01:16:29.935Z,54.95
2023-05-24T01:17:29.849Z,52.21
2023-05-24T01:18:29.831Z,46.73
2023-05-24T01:19:29.815Z,52.05
2023-05-24T01:20:29.875Z,47.37
2023-05-24T01:21:29.833Z,53.82
2023-05-24T01:22:29.816Z,47.70
2023-05-24T01:23:29.793Z,47.53
2023-05-24T01:24:29.791Z,57.69
2023-05-24T01:25:29.809Z,53.50
2023-05-24T01:26:29.798Z,47.70
2023-05-24T01:27:29.765Z,47.37
2023-05-24T01:28:29.772Z,47.86
2023-05-24T01:29:29.819Z,54.95
2023-05-24T01:30:29.750Z,49.47
2023-05-24T01:31:29.836Z,52.05
2023-05-24T01:32:29.785Z,52.53
2023-05-24T01:33:29.750Z,49.15
2023-05-24T01:34:29.745Z,49.79
2023-05-24T01:35:29.718Z,53.50
2023-05-24T01:36:29.746Z,47.21
2023-05-24T01:37:29.705Z,50.43
2023-05-24T01:38:29.711Z,48.50
2023-05-24T01:39:29.684Z,48.66
2023-05-24T01:40:29.688Z,46.73
2023-05-24T01:41:29.723Z,47.05
2023-05-24T01:42:29.739Z,46.73
2023-05-24T01:43:29.706Z,47.37
2023-05-24T01:44:29.672Z,48.50
2023-05-24T01:45:29.666Z,53.66
2023-05-24T01:46:29.711Z,54.46
2023-05-24T01:47:29.707Z,53.82
2023-05-24T01:48:29.640Z,53.01
2023-05-24T01:49:29.651Z,51.88
2023-05-24T01:50:29.633Z,47.37
2023-05-24T01:51:29.624Z,47.53
2023-05-24T01:52:29.703Z,48.50
2023-05-24T01:53:29.656Z,62.68
2023-05-24T01:54:29.618Z,53.17
2023-05-24T01:55:29.624Z,49.47
2023-05-24T01:56:29.611Z,56.24
2023-05-24T01:57:29.618Z,55.59
2023-05-24T01:58:29.625Z,52.21
2023-05-24T01:59:29.596Z,52.53
2023-05-24T02:00:29.579Z,53.33
2023-05-24T02:01:29.662Z,51.88
2023-05-24T02:02:29.635Z,59.46
2023-05-24T02:03:29.642Z,48.98
2023-05-24T02:04:29.561Z,50.76
2023-05-24T02:05:29.557Z,53.33
2023-05-24T02:06:29.610Z,55.43
2023-05-24T02:07:29.563Z,55.11
2023-05-24T02:08:29.583Z,55.11
2023-05-24T02:09:29.556Z,58.33
2023-05-24T02:10:29.535Z,48.66
2023-05-24T02:11:29.564Z,62.68
2023-05-24T02:12:29.543Z,61.55
2023-05-24T02:13:29.524Z,60.26
2023-05-24T02:14:30.561Z,60.42
2023-05-24T02:15:29.512Z,60.42
2023-05-24T02:16:29.588Z,60.10
2023-05-24T02:17:29.576Z,66.23
2023-05-24T02:18:29.485Z,62.84
2023-05-24T02:19:29.541Z,56.88
2023-05-24T02:20:29.570Z,59.30
2023-05-24T02:21:29.580Z,55.27
2023-05-24T02:22:29.479Z,54.79
2023-05-24T02:23:30.475Z,56.40
2023-05-24T02:24:29.473Z,54.79
2023-05-24T02:25:29.506Z,57.20
2023-05-24T02:26:29.570Z,57.20
2023-05-24T02:27:29.445Z,58.97
2023-05-24T02:28:29.436Z,55.43
2023-05-24T02:29:29.439Z,58.65
2023-05-24T02:30:29.475Z,54.46
2023-05-24T02:31:29.634Z,59.46
2023-05-24T02:32:29.430Z,53.82
2023-05-24T02:33:29.437Z,54.62
2023-05-24T02:34:29.417Z,58.01
2023-05-24T02:35:29.405Z,57.85
2023-05-24T02:36:29.615Z,58.81
2023-05-24T02:37:29.399Z,58.97
2023-05-24T02:38:29.391Z,56.40
2023-05-24T02:39:29.399Z,60.75
2023-05-24T02:40:29.397Z,56.40
2023-05-24T02:41:29.442Z,56.24
2023-05-24T02:42:29.377Z,66.55
2023-05-24T02:43:29.374Z,57.20
2023-05-24T02:44:29.383Z,55.59
2023-05-24T02:45:29.395Z,54.79
2023-05-24T02:46:29.491Z,55.59
2023-05-24T02:47:29.415Z,57.52
2023-05-24T02:48:29.363Z,57.20
2023-05-24T02:49:29.347Z,57.69
2023-05-24T02:50:29.322Z,57.04
2023-05-24T02:51:29.327Z,60.26
2023-05-24T02:52:29.338Z,53.82
2023-05-24T02:53:29.334Z,63.16
2023-05-24T02:54:29.299Z,61.23
2023-05-24T02:55:29.322Z,58.33
2023-05-24T02:56:29.384Z,57.69
2023-05-24T02:57:29.295Z,57.04
2023-05-24T02:58:29.325Z,55.27
2023-05-24T02:59:29.283Z,55.43
2023-05-24T03:00:29.304Z,56.24
2023-05-24T03:01:29.288Z,58.01
2023-05-24T03:02:29.417Z,57.20
2023-05-24T03:03:29.373Z,58.33
2023-05-24T03:04:29.307Z,57.52
2023-05-24T03:05:29.253Z,57.85
2023-05-24T03:06:29.268Z,57.52
2023-05-24T03:07:29.246Z,58.01
2023-05-24T03:08:29.229Z,58.97
2023-05-24T03:09:29.261Z,56.88
2023-05-24T03:10:29.224Z,57.04
2023-05-24T03:11:29.223Z,57.69
2023-05-24T03:12:29.285Z,58.01
2023-05-24T03:13:29.220Z,58.49
2023-05-24T03:14:29.248Z,56.72
2023-05-24T03:15:29.215Z,55.43
2023-05-24T03:16:29.254Z,54.46
2023-05-24T03:17:29.232Z,55.75
2023-05-24T03:18:29.186Z,57.36
2023-05-24T03:19:29.182Z,59.46
2023-05-24T03:20:29.229Z,61.55
2023-05-24T03:21:29.212Z,56.56
2023-05-24T03:22:29.197Z,55.91
2023-05-24T03:23:29.188Z,56.56
2023-05-24T03:24:29.150Z,59.78
2023-05-24T03:25:29.165Z,62.68
2023-05-24T03:26:29.186Z,57.20
2023-05-24T03:27:29.158Z,57.69
2023-05-24T03:28:29.190Z,60.75
2023-05-24T03:29:29.148Z,57.69
2023-05-24T03:30:29.138Z,57.85
2023-05-24T03:31:29.169Z,56.40
2023-05-24T03:32:29.172Z,58.33
2023-05-24T03:33:29.146Z,57.69
2023-05-24T03:34:29.118Z,57.52
2023-05-24T03:35:29.117Z,57.85
2023-05-24T03:36:29.207Z,56.88
2023-05-24T03:37:29.145Z,56.40
2023-05-24T03:38:29.116Z,58.17
2023-05-24T03:39:29.089Z,59.78
2023-05-24T03:40:29.109Z,59.14
2023-05-24T03:41:29.173Z,53.17
2023-05-24T03:42:29.075Z,58.81
2023-05-24T03:43:29.107Z,55.59
2023-05-24T03:44:29.098Z,53.66
2023-05-24T03:45:38.598Z,57.04
2023-05-24T03:46:31.106Z,57.36
2023-05-24T03:47:29.084Z,57.85
2023-05-24T03:48:29.085Z,56.07
2023-05-24T03:49:29.076Z,56.88
2023-05-24T03:50:29.054Z,58.97
2023-05-24T03:51:29.038Z,63.49
2023-05-24T03:52:29.034Z,58.33
2023-05-24T03:53:29.011Z,61.07
2023-05-24T03:54:29.053Z,62.68
2023-05-24T03:55:29.016Z,69.61
2023-05-24T03:56:29.031Z,57.04
2023-05-24T03:57:29.019Z,57.04
2023-05-24T03:58:29.003Z,57.36
2023-05-24T03:59:29.010Z,55.43
2023-05-24T04:00:29.019Z,55.59
2023-05-24T04:01:34.538Z,56.24
2023-05-24T04:02:31.075Z,61.07
2023-05-24T04:03:29.169Z,61.71
2023-05-24T04:04:28.996Z,58.49
2023-05-24T04:05:28.973Z,54.95
2023-05-24T04:06:29.068Z,58.97
2023-05-24T04:07:29.089Z,58.49
2023-05-24T04:08:29.020Z,58.33
2023-05-24T04:09:29.002Z,60.10
2023-05-24T04:10:28.940Z,57.04
2023-05-24T04:11:28.982Z,59.46
2023-05-24T04:12:28.925Z,52.21
2023-05-24T04:13:28.906Z,55.11
2023-05-24T04:14:28.959Z,64.29
2023-05-24T04:15:28.925Z,59.30
2023-05-24T04:16:28.943Z,59.62
2023-05-24T04:17:28.988Z,60.59
2023-05-24T04:18:29.091Z,60.91
2023-05-24T04:19:28.894Z,60.75
2023-05-24T04:20:28.950Z,64.13
2023-05-24T04:21:28.926Z,63.81
2023-05-24T04:22:28.894Z,62.04
2023-05-24T04:23:28.854Z,57.04
2023-05-24T04:24:28.898Z,59.62
2023-05-24T04:25:28.994Z,55.11
2023-05-24T04:26:28.894Z,58.17
2023-05-24T04:27:28.868Z,58.33
2023-05-24T04:28:28.892Z,59.94
2023-05-24T04:29:28.839Z,60.42
2023-05-24T04:30:28.879Z,59.78
2023-05-24T04:31:28.883Z,57.20
2023-05-24T04:32:28.895Z,62.36
2023-05-24T04:33:28.849Z,60.59
2023-05-24T04:34:28.809Z,59.30
2023-05-24T04:35:28.839Z,56.72
2023-05-24T04:36:28.885Z,56.07
2023-05-24T04:37:28.817Z,58.65
2023-05-24T04:38:28.836Z,59.30
2023-05-24T04:39:28.802Z,58.97
2023-05-24T04:40:28.807Z,56.40
2023-05-24T04:41:28.816Z,57.85
2023-05-24T04:42:28.788Z,58.17
2023-05-24T04:43:28.756Z,58.33
2023-05-24T04:44:28.784Z,58.97
2023-05-24T04:45:28.768Z,55.11
2023-05-24T04:46:28.849Z,56.07
2023-05-24T04:47:28.780Z,58.17
2023-05-24T04:48:28.848Z,58.81
2023-05-24T04:49:28.855Z,60.26
2023-05-24T04:50:28.803Z,57.20
2023-05-24T04:51:28.756Z,59.78
2023-05-24T04:52:28.747Z,62.36
2023-05-24T04:53:28.763Z,58.01
2023-05-24T04:54:28.696Z,59.30
2023-05-24T04:55:28.689Z,56.07
2023-05-24T04:56:28.685Z,61.07
2023-05-24T04:57:28.714Z,59.94
2023-05-24T04:58:28.708Z,58.81
2023-05-24T04:59:28.719Z,55.75
2023-05-24T05:00:28.727Z,58.81
2023-05-24T05:01:28.758Z,63.00
2023-05-24T05:02:28.671Z,62.52
2023-05-24T05:03:28.835Z,61.71
2023-05-24T05:04:28.642Z,62.36
2023-05-24T05:05:28.759Z,60.59
2023-05-24T05:06:28.689Z,56.56
2023-05-24T05:07:28.678Z,56.88
2023-05-24T05:08:28.677Z,55.43
2023-05-24T05:09:28.655Z,58.17
2023-05-24T05:10:28.684Z,58.17
2023-05-24T05:11:28.603Z,57.52
2023-05-24T05:12:28.693Z,58.01
2023-05-24T05:13:28.699Z,57.04
2023-05-24T05:14:28.594Z,58.17
2023-05-24T05:15:28.616Z,61.23
2023-05-24T05:16:28.628Z,60.75
2023-05-24T05:17:28.601Z,56.56
2023-05-24T05:18:28.592Z,56.24
2023-05-24T05:19:28.600Z,59.78
2023-05-24T05:20:28.611Z,57.85
2023-05-24T05:21:28.545Z,55.11
2023-05-24T05:22:31.180Z,55.27
2023-05-24T05:23:29.608Z,54.95
2023-05-24T05:24:28.530Z,53.82
2023-05-24T05:25:28.578Z,56.24
2023-05-24T05:26:28.546Z,58.33
2023-05-24T05:27:28.514Z,61.55
2023-05-24T05:28:28.568Z,59.14
2023-05-24T05:29:28.493Z,56.88
2023-05-24T05:30:29.519Z,57.85
2023-05-24T05:31:28.525Z,59.78
2023-05-24T05:32:28.587Z,58.33
2023-05-24T05:33:28.580Z,57.85
2023-05-24T05:34:28.523Z,57.69
2023-05-24T05:35:28.481Z,61.23
2023-05-24T05:36:28.459Z,58.01
2023-05-24T05:37:28.543Z,56.07
2023-05-24T05:38:29.439Z,59.14
2023-05-24T05:39:28.453Z,58.49
2023-05-24T05:40:28.446Z,59.62
2023-05-24T05:41:28.452Z,59.14
2023-05-24T05:42:28.499Z,60.26
2023-05-24T05:43:28.408Z,59.14
2023-05-24T05:44:28.460Z,56.07
2023-05-24T05:45:28.414Z,60.42
2023-05-24T05:46:28.442Z,56.24
2023-05-24T05:47:28.458Z,56.72
2023-05-24T05:48:28.416Z,65.58
2023-05-24T05:49:28.437Z,59.46
2023-05-24T05:50:28.390Z,61.39
2023-05-24T05:51:28.389Z,56.88
2023-05-24T05:52:28.377Z,55.27
2023-05-24T05:53:28.443Z,56.56
2023-05-24T05:54:28.369Z,53.50
2023-05-24T05:55:28.360Z,57.20
2023-05-24T05:56:28.333Z,60.26
2023-05-24T05:57:28.353Z,55.27
2023-05-24T05:58:28.373Z,58.97
2023-05-24T05:59:28.359Z,57.52
2023-05-24T06:00:28.342Z,58.17
2023-05-24T06:01:28.329Z,52.85
2023-05-24T06:02:28.395Z,57.52
2023-05-24T06:03:28.484Z,54.62
2023-05-24T06:04:28.405Z,63.33
2023-05-24T06:05:28.297Z,55.43
2023-05-24T06:06:28.293Z,57.20
2023-05-24T06:07:28.380Z,57.69
2023-05-24T06:08:28.282Z,59.30
2023-05-24T06:09:28.288Z,52.53
2023-05-24T06:10:28.310Z,55.75
2023-05-24T06:11:28.258Z,56.88
2023-05-24T06:12:28.244Z,52.21
2023-05-24T06:13:28.234Z,58.81
2023-05-24T06:14:28.254Z,63.16
2023-05-24T06:15:28.260Z,57.69
2023-05-24T06:16:28.326Z,57.04
2023-05-24T06:17:28.286Z,52.53
2023-05-24T06:18:28.215Z,60.26
2023-05-24T06:19:28.335Z,56.56
2023-05-24T06:20:28.306Z,59.78
2023-05-24T06:21:28.250Z,57.36
2023-05-24T06:22:28.196Z,60.75
2023-05-24T06:23:28.192Z,68.16
2023-05-24T06:24:28.168Z,60.75
2023-05-24T06:25:28.182Z,60.42
2023-05-24T06:26:28.201Z,56.24
2023-05-24T06:27:28.184Z,52.53
2023-05-24T06:28:28.170Z,52.69
2023-05-24T06:29:28.172Z,55.27
2023-05-24T06:30:28.435Z,56.24
2023-05-24T06:31:28.165Z,59.78
2023-05-24T06:32:28.226Z,56.72
2023-05-24T06:33:28.149Z,61.23
2023-05-24T06:34:28.106Z,57.85
2023-05-24T06:35:28.154Z,55.11
2023-05-24T06:36:28.132Z,57.36
2023-05-24T06:37:28.151Z,58.01
2023-05-24T06:38:28.068Z,58.33
2023-05-24T06:39:28.082Z,60.10
2023-05-24T06:40:28.069Z,55.75
2023-05-24T06:41:28.097Z,59.46
2023-05-24T06:42:28.110Z,56.56
2023-05-24T06:43:28.136Z,60.26
2023-05-24T06:44:28.060Z,53.01
2023-05-24T06:45:28.055Z,56.24
2023-05-24T06:46:28.502Z,60.26
2023-05-24T06:47:28.125Z,56.88
2023-05-24T06:48:28.111Z,56.24
2023-05-24T06:49:28.074Z,58.65
2023-05-24T06:50:28.056Z,55.27
2023-05-24T06:51:28.064Z,59.62
2023-05-24T06:52:27.991Z,58.01
2023-05-24T06:53:28.222Z,52.53
2023-05-24T06:54:28.020Z,58.65
2023-05-24T06:55:27.992Z,57.36
2023-05-24T06:56:27.986Z,53.82
2023-05-24T06:57:28.010Z,50.92
2023-05-24T06:58:27.975Z,55.75
2023-05-24T06:59:27.969Z,61.55
2023-05-24T07:00:27.965Z,59.62
2023-05-24T07:01:28.066Z,62.52
2023-05-24T07:02:27.946Z,58.97
2023-05-24T07:03:27.923Z,58.17
2023-05-24T07:04:28.043Z,55.27
2023-05-24T07:05:27.949Z,57.52
2023-05-24T07:06:27.912Z,55.27
2023-05-24T07:08:14.608Z,60.10
2023-05-24T07:08:27.872Z,55.27
2023-05-24T07:09:27.869Z,56.07
2023-05-24T07:10:27.898Z,55.59
2023-05-24T07:11:27.918Z,58.01
2023-05-24T07:12:27.869Z,57.85
2023-05-24T07:13:27.842Z,57.36
2023-05-24T07:14:27.882Z,59.94
2023-05-24T07:15:27.883Z,55.11
2023-05-24T07:16:27.885Z,52.85
2023-05-24T07:17:27.829Z,51.08
2023-05-24T07:18:27.862Z,57.20
2023-05-24T07:19:27.831Z,55.27
2023-05-24T07:20:27.866Z,56.07
2023-05-24T07:21:27.791Z,58.17
2023-05-24T07:22:27.828Z,57.69
2023-05-24T07:23:27.777Z,50.60
2023-05-24T07:24:27.782Z,57.04
2023-05-24T07:25:28.780Z,55.91
2023-05-24T07:26:27.962Z,55.27
2023-05-24T07:27:27.792Z,64.13
2023-05-24T07:28:27.781Z,55.27
2023-05-24T07:29:27.790Z,56.72
2023-05-24T07:30:32.262Z,56.88
2023-05-24T07:31:29.762Z,53.50
2023-05-24T07:32:27.804Z,53.17
2023-05-24T07:33:27.830Z,55.59
2023-05-24T07:34:27.754Z,58.49
2023-05-24T07:35:27.692Z,63.00
2023-05-24T07:36:27.734Z,57.36
2023-05-24T07:37:27.699Z,57.69
2023-05-24T07:38:27.687Z,54.62
2023-05-24T07:39:27.704Z,56.40
2023-05-24T07:40:27.729Z,60.26
2023-05-24T07:41:27.632Z,61.87
2023-05-24T07:42:27.677Z,59.62
2023-05-24T07:43:27.665Z,53.33
2023-05-24T07:44:27.640Z,58.33
2023-05-24T07:45:27.673Z,52.69
2023-05-24T07:46:27.622Z,53.98
2023-05-24T07:47:27.673Z,55.59
2023-05-24T07:48:27.621Z,52.85
2023-05-24T07:49:28.608Z,54.95
2023-05-24T07:50:27.610Z,57.20
2023-05-24T07:51:27.616Z,61.39
2023-05-24T07:52:27.585Z,56.07
2023-05-24T07:53:27.619Z,56.56
2023-05-24T07:54:27.572Z,57.36
2023-05-24T07:55:27.563Z,59.14
2023-05-24T07:56:27.541Z,59.62
2023-05-24T07:57:27.544Z,59.14
2023-05-24T07:58:27.579Z,57.69
2023-05-24T07:59:27.540Z,59.78
2023-05-24T08:00:28.530Z,59.46
2023-05-24T08:01:27.556Z,54.46
2023-05-24T08:02:27.572Z,56.56
2023-05-24T08:03:27.687Z,50.11
2023-05-24T08:04:27.524Z,55.43
2023-05-24T08:05:27.576Z,57.85
2023-05-24T08:06:27.507Z,53.50
2023-05-24T08:07:27.554Z,53.01
2023-05-24T08:08:27.523Z,57.52
2023-05-24T08:09:27.429Z,54.46
2023-05-24T08:10:27.482Z,56.40
2023-05-24T08:11:27.445Z,58.01
2023-05-24T08:12:27.421Z,57.69
2023-05-24T08:13:27.426Z,58.81
2023-05-24T08:14:27.424Z,57.85
2023-05-24T08:15:27.414Z,58.01
2023-05-24T08:16:27.434Z,54.46
2023-05-24T08:17:27.435Z,52.21
2023-05-24T08:18:28.423Z,60.10
2023-05-24T08:19:27.361Z,63.49
2023-05-24T08:20:27.614Z,50.60
2023-05-24T08:21:27.344Z,59.94
2023-05-24T08:22:27.355Z,55.11
2023-05-24T08:23:27.348Z,55.59
2023-05-24T08:24:27.351Z,53.17
2023-05-24T08:25:28.414Z,50.27
2023-05-24T08:26:27.332Z,52.37
2023-05-24T08:27:27.326Z,57.69
2023-05-24T08:28:27.422Z,59.78
2023-05-24T08:29:27.283Z,58.65
2023-05-24T08:30:27.276Z,76.86
2023-05-24T08:31:27.316Z,74.77
2023-05-24T08:32:27.461Z,64.78
2023-05-24T08:33:27.253Z,62.68
2023-05-24T08:34:27.263Z,65.74
2023-05-24T08:35:27.220Z,81.37
2023-05-24T08:36:27.235Z,78.79
2023-05-24T08:37:27.274Z,70.25
2023-05-24T08:38:27.214Z,69.77
2023-05-24T08:39:27.235Z,76.22
2023-05-24T08:40:27.217Z,77.99
2023-05-24T08:41:27.200Z,83.79
2023-05-24T08:42:27.244Z,85.72
2023-05-24T08:43:27.195Z,90.56
2023-05-24T08:44:27.246Z,90.56
2023-05-24T08:45:27.202Z,89.27
2023-05-24T08:46:27.230Z,75.89
2023-05-24T08:47:27.197Z,62.52
2023-05-24T08:48:27.215Z,62.04
2023-05-24T08:49:27.168Z,61.71
2023-05-24T08:50:27.149Z,56.88
2023-05-24T08:51:28.112Z,55.59
2023-05-24T08:52:27.126Z,59.30
2023-05-24T08:53:27.122Z,59.14
2023-05-24T08:54:27.114Z,62.36
2023-05-24T08:55:27.132Z,55.75
2023-05-24T08:56:27.089Z,57.85
2023-05-24T08:57:27.089Z,54.95
2023-05-24T08:58:27.182Z,56.07
2023-05-24T08:59:27.043Z,60.42
2023-05-24T09:00:27.062Z,61.07
2023-05-24T09:01:29.801Z,62.20
2023-05-24T09:02:27.050Z,63.97
2023-05-24T09:03:27.138Z,67.03
2023-05-24T09:04:27.094Z,72.67
2023-05-24T09:05:27.074Z,77.34
2023-05-24T09:06:26.986Z,74.60
2023-05-24T09:07:27.003Z,71.70
2023-05-24T09:08:27.011Z,74.12
2023-05-24T09:09:26.983Z,64.78
2023-05-24T09:10:28.344Z,57.04
2023-05-24T09:11:26.938Z,55.59
2023-05-24T09:12:36.430Z,52.53
2023-05-24T09:13:28.946Z,62.68
2023-05-24T09:14:26.949Z,60.59
2023-05-24T09:15:26.962Z,57.04
2023-05-24T09:16:27.017Z,56.24
2023-05-24T09:17:26.978Z,55.43
2023-05-24T09:18:26.895Z,57.36
2023-05-24T09:19:26.943Z,58.97
2023-05-24T09:20:26.979Z,62.04
2023-05-24T09:21:26.894Z,55.27
2023-05-24T09:22:26.870Z,60.26
2023-05-24T09:23:26.847Z,56.24
2023-05-24T09:24:26.843Z,54.30
2023-05-24T09:25:26.910Z,58.17
2023-05-24T09:26:26.884Z,58.33
2023-05-24T09:27:26.855Z,57.85
2023-05-24T09:28:26.889Z,58.49
2023-05-24T09:29:26.838Z,57.85
2023-05-24T09:30:27.003Z,53.82
2023-05-24T09:31:26.930Z,59.46
2023-05-24T09:32:26.818Z,60.42
2023-05-24T09:33:26.823Z,72.19
2023-05-24T09:34:26.812Z,57.69
2023-05-24T09:35:26.789Z,61.39
2023-05-24T09:36:26.781Z,59.30
2023-05-24T09:37:29.007Z,55.11
2023-05-24T09:38:28.735Z,56.56
2023-05-24T09:39:26.749Z,52.85
2023-05-24T09:40:26.743Z,55.75
2023-05-24T09:41:26.753Z,57.52
2023-05-24T09:42:26.801Z,49.47
2023-05-24T09:43:26.762Z,58.97
2023-05-24T09:44:26.839Z,53.50
2023-05-24T09:45:26.771Z,54.14
2023-05-24T09:46:26.836Z,53.82
2023-05-24T09:47:26.717Z,63.16
2023-05-24T09:48:26.736Z,64.45
2023-05-24T09:49:26.672Z,66.87
2023-05-24T09:50:26.690Z,57.36
2023-05-24T09:51:26.689Z,58.17
2023-05-24T09:52:26.648Z,57.20
2023-05-24T09:53:26.687Z,55.59
2023-05-24T09:54:26.629Z,59.14
2023-05-24T09:55:26.617Z,55.59
2023-05-24T09:56:26.647Z,55.59
2023-05-24T09:57:26.596Z,55.91
2023-05-24T09:58:26.646Z,50.27
2023-05-24T09:59:26.613Z,55.59
2023-05-24T10:00:26.588Z,59.14
2023-05-24T10:01:26.673Z,63.16
2023-05-24T10:02:27.027Z,57.04
2023-05-24T10:03:26.629Z,56.72
2023-05-24T10:04:26.688Z,56.88
2023-05-24T10:05:26.541Z,58.65
2023-05-24T10:06:26.596Z,57.20
2023-05-24T10:07:26.547Z,65.74
2023-05-24T10:08:26.548Z,62.20
2023-05-24T10:09:26.544Z,52.37
2023-05-24T10:10:26.533Z,54.46
2023-05-24T10:11:26.562Z,57.52
2023-05-24T10:12:26.508Z,53.98
2023-05-24T10:13:26.522Z,54.14
2023-05-24T10:14:27.511Z,62.84
2023-05-24T10:15:26.503Z,57.52
2023-05-24T10:16:26.508Z,55.43
2023-05-24T10:17:26.513Z,55.59
2023-05-24T10:18:26.483Z,56.40
2023-05-24T10:19:26.502Z,56.56
2023-05-24T10:20:26.481Z,58.97
2023-05-24T10:21:26.474Z,54.79
2023-05-24T10:22:26.447Z,58.97
2023-05-24T10:23:26.479Z,58.97
2023-05-24T10:24:26.437Z,58.17
2023-05-24T10:25:26.406Z,56.24
2023-05-24T10:26:26.465Z,54.30
2023-05-24T10:27:26.408Z,54.46
2023-05-24T10:28:26.392Z,57.69
2023-05-24T10:29:26.400Z,55.43
2023-05-24T10:30:26.370Z,58.17
2023-05-24T10:31:26.512Z,58.97
2023-05-24T10:32:26.556Z,61.39
2023-05-24T10:33:26.501Z,59.78
2023-05-24T10:34:26.361Z,65.42
2023-05-24T10:35:26.351Z,64.94
2023-05-24T10:36:26.403Z,56.72
2023-05-24T10:37:26.372Z,57.52
2023-05-24T10:38:26.336Z,51.56
2023-05-24T10:39:26.354Z,56.24
2023-05-24T10:40:26.335Z,61.87
2023-05-24T10:41:26.364Z,62.04
2023-05-24T10:42:26.321Z,56.24
2023-05-24T10:43:26.333Z,58.81
2023-05-24T10:44:26.310Z,53.33
2023-05-24T10:45:26.299Z,57.52
2023-05-24T10:46:26.311Z,57.85
2023-05-24T10:47:26.313Z,60.91
2023-05-24T10:48:26.289Z,60.42
2023-05-24T10:49:26.250Z,61.23
2023-05-24T10:50:26.252Z,61.39
2023-05-24T10:51:26.314Z,58.17
2023-05-24T10:52:26.230Z,59.14
2023-05-24T10:53:26.249Z,54.79
2023-05-24T10:54:26.213Z,57.20
2023-05-24T10:55:26.248Z,50.27
2023-05-24T10:56:26.203Z,54.79
2023-05-24T10:57:26.190Z,59.46
2023-05-24T10:58:26.212Z,58.17
2023-05-24T10:59:26.184Z,59.30
2023-05-24T11:00:34.717Z,59.14
2023-05-24T11:01:28.266Z,61.39
2023-05-24T11:02:26.241Z,66.39
2023-05-24T11:03:26.187Z,61.39
2023-05-24T11:04:26.220Z,60.59
2023-05-24T11:05:26.215Z,61.07
2023-05-24T11:06:26.127Z,61.07
2023-05-24T11:07:26.178Z,55.11
2023-05-24T11:08:26.140Z,53.50
2023-05-24T11:09:26.157Z,51.72
2023-05-24T11:10:26.163Z,54.46
2023-05-24T11:11:27.972Z,54.30
2023-05-24T11:12:27.101Z,55.27
2023-05-24T11:13:26.109Z,56.72
2023-05-24T11:14:26.176Z,54.95
2023-05-24T11:15:26.088Z,53.17
2023-05-24T11:16:27.097Z,55.75
2023-05-24T11:17:26.068Z,55.91
2023-05-24T11:18:26.104Z,55.27
2023-05-24T11:19:26.028Z,56.72
2023-05-24T11:20:26.160Z,55.75
2023-05-24T11:21:26.040Z,62.04
2023-05-24T11:22:26.069Z,68.16
2023-05-24T11:23:26.010Z,61.07
2023-05-24T11:24:26.033Z,58.65
2023-05-24T11:25:26.041Z,47.70
2023-05-24T11:26:26.021Z,53.66
2023-05-24T11:27:26.082Z,54.30
2023-05-24T11:28:26.009Z,50.76
2023-05-24T11:29:26.018Z,58.33
2023-05-24T11:30:26.064Z,56.56
2023-05-24T11:31:26.072Z,60.26
2023-05-24T11:32:26.138Z,55.27
2023-05-24T11:33:25.945Z,59.30
2023-05-24T11:34:26.017Z,60.10
2023-05-24T11:35:25.935Z,54.95
2023-05-24T11:36:25.935Z,54.30
2023-05-24T11:37:38.624Z,58.97
2023-05-24T11:38:27.920Z,54.62
2023-05-24T11:39:25.910Z,56.88
2023-05-24T11:40:25.927Z,55.91
2023-05-24T11:41:25.909Z,52.21
2023-05-24T11:42:25.969Z,58.65
2023-05-24T11:43:25.884Z,57.20
2023-05-24T11:44:25.969Z,53.50
2023-05-24T11:45:25.917Z,57.20
2023-05-24T11:46:25.890Z,57.52
2023-05-24T11:47:25.914Z,58.81
2023-05-24T11:48:25.877Z,51.56
2023-05-24T11:49:25.861Z,52.21
2023-05-24T11:50:26.980Z,59.30
2023-05-24T11:51:26.845Z,56.72
2023-05-24T11:52:25.848Z,55.11
2023-05-24T11:53:25.841Z,56.88
2023-05-24T11:54:25.825Z,56.40
2023-05-24T11:55:25.810Z,48.66
2023-05-24T11:56:25.811Z,54.62
2023-05-24T11:57:25.814Z,55.27
2023-05-24T11:58:25.829Z,58.97
2023-05-24T11:59:25.826Z,56.56
2023-05-24T12:00:25.806Z,51.56
2023-05-24T12:01:25.815Z,48.82
2023-05-24T12:02:25.897Z,50.60
2023-05-24T12:03:25.946Z,54.14
2023-05-24T12:04:25.840Z,58.81
2023-05-24T12:05:25.836Z,52.21
2023-05-24T12:06:25.747Z,51.56
2023-05-24T12:07:25.718Z,49.31
2023-05-24T12:08:25.727Z,48.66
2023-05-24T12:09:25.744Z,54.30
2023-05-24T12:10:25.731Z,52.21
2023-05-24T12:11:25.689Z,58.65
2023-05-24T12:12:30.889Z,55.91
2023-05-24T12:13:27.692Z,54.30
2023-05-24T12:14:25.793Z,54.62
2023-05-24T12:15:25.728Z,51.88
2023-05-24T12:16:25.741Z,53.50
2023-05-24T12:17:25.723Z,54.79
2023-05-24T12:18:25.674Z,55.27
2023-05-24T12:19:32.983Z,53.33
2023-05-24T12:20:27.718Z,53.82
2023-05-24T12:21:25.656Z,53.33
2023-05-24T12:22:25.703Z,55.91
2023-05-24T12:23:25.634Z,51.88
2023-05-24T12:24:25.636Z,55.91
2023-05-24T12:25:25.671Z,63.16
2023-05-24T12:26:25.664Z,55.11
2023-05-24T12:27:25.605Z,54.95
2023-05-24T12:28:25.608Z,52.37
2023-05-24T12:29:25.606Z,55.43
2023-05-24T12:30:25.637Z,56.56
2023-05-24T12:31:25.656Z,64.13
2023-05-24T12:32:25.690Z,56.07
2023-05-24T12:33:25.592Z,56.72
2023-05-24T12:34:25.579Z,59.78
2023-05-24T12:35:25.556Z,54.14
2023-05-24T12:36:25.673Z,58.17
2023-05-24T12:37:25.545Z,61.07
2023-05-24T12:38:25.625Z,57.69
2023-05-24T12:39:25.525Z,54.79
2023-05-24T12:40:25.528Z,56.40
2023-05-24T12:41:25.584Z,52.05
2023-05-24T12:42:25.511Z,49.47
2023-05-24T12:43:26.887Z,52.21
2023-05-24T12:44:25.506Z,53.17
2023-05-24T12:45:25.571Z,50.76
2023-05-24T12:46:25.625Z,64.13
2023-05-24T12:47:25.625Z,62.52
2023-05-24T12:48:25.485Z,56.72
2023-05-24T12:49:25.451Z,55.43
2023-05-24T12:50:25.473Z,58.49
2023-05-24T12:51:25.480Z,55.59
2023-05-24T12:52:25.551Z,53.50