createdAt,value
2023-04-12T00:00:47.221Z,8.71
2023-04-12T00:01:47.256Z,8.66
2023-04-12T00:02:47.371Z,8.76
2023-04-12T00:03:47.362Z,8.68
2023-04-12T00:04:47.363Z,8.66
2023-04-12T00:05:47.311Z,8.68
2023-04-12T00:06:47.333Z,8.73
2023-04-12T00:07:47.359Z,8.68
2023-04-12T00:08:47.374Z,8.70
2023-04-12T00:09:47.395Z,8.71
2023-04-12T00:10:47.420Z,8.68
2023-04-12T00:11:47.437Z,8.53
2023-04-12T00:12:47.459Z,8.58
2023-04-12T00:13:47.481Z,8.56
2023-04-12T00:14:47.504Z,8.55
2023-04-12T00:15:47.536Z,8.52
2023-04-12T00:16:47.544Z,8.56
2023-04-12T00:17:47.583Z,8.52
2023-04-12T00:18:47.576Z,8.62
2023-04-12T00:19:47.637Z,8.59
2023-04-12T00:20:47.633Z,8.62
2023-04-12T00:21:47.649Z,8.62
2023-04-12T00:22:47.664Z,8.65
2023-04-12T00:23:47.688Z,8.52
2023-04-12T00:24:47.709Z,8.58
2023-04-12T00:25:47.726Z,8.66
2023-04-12T00:26:47.760Z,8.53
2023-04-12T00:27:47.778Z,8.55
2023-04-12T00:28:47.788Z,8.48
2023-04-12T00:29:47.812Z,8.63
2023-04-12T00:30:47.829Z,8.50
2023-04-12T00:31:47.871Z,8.56
2023-04-12T00:32:47.904Z,8.58
2023-04-12T00:33:47.895Z,8.66
2023-04-12T00:34:47.915Z,8.52
2023-04-12T00:35:47.962Z,8.68
2023-04-12T00:36:47.956Z,8.56
2023-04-12T00:37:47.977Z,8.52
2023-04-12T00:38:47.992Z,8.47
2023-04-12T00:39:48.013Z,8.61
2023-04-12T00:40:48.034Z,8.50
2023-04-12T00:41:48.059Z,8.50
2023-04-12T00:42:48.075Z,8.53
2023-04-12T00:43:48.096Z,8.62
2023-04-12T00:44:48.112Z,8.52
2023-04-12T00:45:48.145Z,8.62
2023-04-12T00:46:48.268Z,8.68
2023-04-12T00:47:48.221Z,8.66
2023-04-12T00:48:48.289Z,8.76
2023-04-12T00:49:48.219Z,8.73
2023-04-12T00:50:48.240Z,8.71
2023-04-12T00:51:48.277Z,8.73
2023-04-12T00:52:48.284Z,8.66
2023-04-12T00:53:48.303Z,8.68
2023-04-12T00:54:48.323Z,8.68
2023-04-12T00:55:48.346Z,8.74
2023-04-12T00:56:48.367Z,8.68
2023-04-12T00:57:48.384Z,8.73
2023-04-12T00:58:48.408Z,8.71
2023-04-12T00:59:48.425Z,8.76
2023-04-12T01:00:48.463Z,8.66
2023-04-12T01:01:48.556Z,8.71
2023-04-12T01:02:48.627Z,8.73
2023-04-12T01:03:48.610Z,8.68
2023-04-12T01:04:48.523Z,8.73
2023-04-12T01:05:48.546Z,8.73
2023-04-12T01:06:48.571Z,8.73
2023-04-12T01:07:48.598Z,8.63
2023-04-12T01:08:48.611Z,8.70
2023-04-12T01:09:48.626Z,8.65
2023-04-12T01:10:48.649Z,8.73
2023-04-12T01:11:48.671Z,8.76
2023-04-12T01:12:48.689Z,8.74
2023-04-12T01:13:48.704Z,8.77
2023-04-12T01:14:48.735Z,8.71
2023-04-12T01:15:48.761Z,8.80
2023-04-12T01:16:48.886Z,8.76
2023-04-12T01:17:48.829Z,8.74
2023-04-12T01:18:48.811Z,8.77
2023-04-12T01:19:48.832Z,8.83
2023-04-12T01:20:48.861Z,8.70
2023-04-12T01:21:48.873Z,8.86
2023-04-12T01:22:48.894Z,8.80
2023-04-12T01:23:48.914Z,8.77
2023-04-12T01:24:48.939Z,8.83
2023-04-12T01:25:49.040Z,8.81
2023-04-12T01:26:48.985Z,8.77
2023-04-12T01:27:48.996Z,8.80
2023-04-12T01:28:49.019Z,8.91
2023-04-12T01:29:49.041Z,8.89
2023-04-12T01:30:49.058Z,8.87
2023-04-12T01:31:49.125Z,8.86
2023-04-12T01:32:49.144Z,8.87
2023-04-12T01:33:49.130Z,8.99
2023-04-12T01:34:49.143Z,8.92
2023-04-12T01:35:49.175Z,8.92
2023-04-12T01:36:49.217Z,8.86
2023-04-12T01:37:49.211Z,8.89
2023-04-12T01:38:49.225Z,8.91
2023-04-12T01:39:49.246Z,8.89
2023-04-12T01:40:49.269Z,8.81
2023-04-12T01:41:49.314Z,8.89
2023-04-12T01:42:49.318Z,8.86
2023-04-12T01:43:49.334Z,8.79
2023-04-12T01:44:49.351Z,8.92
2023-04-12T01:45:49.421Z,8.91
2023-04-12T01:46:49.400Z,8.91
2023-04-12T01:47:49.488Z,8.87
2023-04-12T01:48:49.435Z,8.91
2023-04-12T01:49:49.456Z,8.95
2023-04-12T01:50:49.511Z,8.91
2023-04-12T01:51:49.541Z,8.96
2023-04-12T01:52:49.517Z,8.92
2023-04-12T01:53:49.556Z,8.95
2023-04-12T01:54:49.560Z,9.01
2023-04-12T01:55:49.597Z,9.02
2023-04-12T01:56:49.604Z,8.95
2023-04-12T01:57:49.624Z,8.95
2023-04-12T01:58:49.642Z,8.99
2023-04-12T01:59:49.666Z,9.04
2023-04-12T02:00:49.761Z,8.99
2023-04-12T02:01:49.794Z,8.96
2023-04-12T02:02:49.885Z,9.04
2023-04-12T02:03:50.154Z,9.10
2023-04-12T02:04:49.784Z,9.10
2023-04-12T02:05:49.789Z,9.10
2023-04-12T02:06:49.811Z,9.10
2023-04-12T02:07:49.834Z,9.21
2023-04-12T02:08:49.853Z,9.13
2023-04-12T02:09:49.878Z,9.14
2023-04-12T02:10:49.895Z,9.21
2023-04-12T02:11:49.917Z,9.21
2023-04-12T02:12:49.930Z,9.32
2023-04-12T02:13:49.954Z,9.20
2023-04-12T02:14:49.978Z,9.24
2023-04-12T02:15:49.995Z,9.24
2023-04-12T02:16:50.049Z,9.29
2023-04-12T02:17:50.074Z,9.26
2023-04-12T02:18:50.063Z,9.26
2023-04-12T02:19:50.082Z,9.24
2023-04-12T02:20:50.106Z,9.26
2023-04-12T02:21:50.124Z,9.24
2023-04-12T02:22:50.937Z,9.28
2023-04-12T02:23:50.161Z,9.21
2023-04-12T02:24:50.191Z,9.32
2023-04-12T02:25:50.208Z,9.35
2023-04-12T02:26:50.230Z,9.42
2023-04-12T02:27:50.249Z,9.43
2023-04-12T02:28:50.274Z,9.42
2023-04-12T02:29:50.293Z,9.46
2023-04-12T02:30:50.337Z,9.42
2023-04-12T02:31:50.330Z,9.48
2023-04-12T02:32:50.367Z,9.50
2023-04-12T02:33:50.379Z,9.54
2023-04-12T02:34:50.394Z,9.56
2023-04-12T02:35:50.512Z,9.50
2023-04-12T02:36:50.442Z,9.50
2023-04-12T02:37:50.458Z,9.48
2023-04-12T02:38:50.478Z,9.60
2023-04-12T02:39:50.513Z,9.64
2023-04-12T02:40:50.521Z,9.60
2023-04-12T02:41:50.543Z,9.65
2023-04-12T02:42:50.563Z,9.65
2023-04-12T02:43:50.583Z,9.72
2023-04-12T02:44:50.609Z,9.68
2023-04-12T02:45:50.663Z,9.74
2023-04-12T02:46:50.645Z,9.71
2023-04-12T02:47:50.770Z,9.71
2023-04-12T02:48:50.690Z,9.78
2023-04-12T02:49:50.712Z,9.74
2023-04-12T02:50:50.734Z,9.81
2023-04-12T02:51:50.753Z,9.81
2023-04-12T02:52:50.773Z,9.78
2023-04-12T02:53:50.798Z,9.72
2023-04-12T02:54:50.817Z,9.78
2023-04-12T02:55:50.842Z,9.81
2023-04-12T02:56:50.860Z,9.75
2023-04-12T02:57:50.886Z,9.76
2023-04-12T02:58:50.906Z,9.81
2023-04-12T02:59:50.923Z,9.87
2023-04-12T03:00:50.965Z,9.90
2023-04-12T03:01:51.156Z,9.91
2023-04-12T03:02:51.112Z,9.91
2023-04-12T03:03:51.089Z,10.04
2023-04-12T03:04:51.110Z,9.99
2023-04-12T03:05:51.049Z,10.02
2023-04-12T03:06:51.078Z,10.02
2023-04-12T03:07:51.095Z,10.05
2023-04-12T03:08:51.118Z,9.97
2023-04-12T03:09:51.142Z,10.05
2023-04-12T03:10:51.157Z,10.12
2023-04-12T03:11:51.178Z,10.01
2023-04-12T03:12:51.202Z,9.97
2023-04-12T03:13:51.224Z,9.96
2023-04-12T03:14:51.248Z,10.02
2023-04-12T03:15:51.332Z,9.94
2023-04-12T03:16:51.288Z,9.96
2023-04-12T03:17:51.363Z,9.96
2023-04-12T03:18:51.335Z,9.93
2023-04-12T03:19:51.346Z,9.89
2023-04-12T03:20:51.384Z,9.86
2023-04-12T03:21:51.399Z,9.89
2023-04-12T03:22:51.413Z,9.90
2023-04-12T03:23:51.439Z,9.97
2023-04-12T03:24:51.457Z,9.91
2023-04-12T03:25:51.490Z,9.87
2023-04-12T03:26:51.505Z,9.89
2023-04-12T03:27:51.518Z,9.93
2023-04-12T03:28:51.541Z,10.01
2023-04-12T03:29:51.558Z,9.94
2023-04-12T03:30:51.683Z,9.90
2023-04-12T03:31:51.599Z,9.93
2023-04-12T03:32:51.679Z,9.84
2023-04-12T03:33:51.646Z,9.83
2023-04-12T03:34:51.667Z,9.87
2023-04-12T03:35:51.691Z,9.86
2023-04-12T03:36:51.747Z,9.75
2023-04-12T03:37:51.729Z,9.75
2023-04-12T03:38:51.748Z,9.74
2023-04-12T03:39:51.778Z,9.72
2023-04-12T03:40:51.791Z,9.65
2023-04-12T03:41:51.817Z,9.65
2023-04-12T03:42:51.833Z,9.61
2023-04-12T03:43:51.857Z,9.60
2023-04-12T03:44:51.876Z,9.56
2023-04-12T03:45:51.898Z,9.51
2023-04-12T03:46:51.955Z,9.54
2023-04-12T03:47:51.966Z,9.51
2023-04-12T03:48:51.987Z,9.43
2023-04-12T03:50:06.064Z,9.47
2023-04-12T03:50:52.002Z,9.51
2023-04-12T03:51:52.021Z,9.42
2023-04-12T03:52:52.044Z,9.43
2023-04-12T03:53:52.068Z,9.43
2023-04-12T03:54:52.092Z,9.42
2023-04-12T03:55:52.106Z,9.36
2023-04-12T03:56:52.128Z,9.40
2023-04-12T03:57:52.167Z,9.39
2023-04-12T03:58:52.181Z,9.32
2023-04-12T03:59:52.192Z,9.32
2023-04-12T04:00:52.217Z,9.32
2023-04-12T04:01:52.310Z,9.33
2023-04-12T04:02:52.420Z,9.18
2023-04-12T04:03:52.345Z,9.21
2023-04-12T04:04:52.317Z,9.24
2023-04-12T04:05:52.316Z,9.21
2023-04-12T04:06:52.335Z,9.18
2023-04-12T04:07:52.356Z,9.23
2023-04-12T04:08:52.428Z,9.13
2023-04-12T04:09:52.397Z,9.10
2023-04-12T04:10:52.424Z,9.05
2023-04-12T04:11:52.446Z,9.05
2023-04-12T04:12:52.471Z,9.04
2023-04-12T04:13:52.484Z,9.04
2023-04-12T04:14:52.516Z,9.05
2023-04-12T04:15:52.531Z,9.05
2023-04-12T04:16:52.550Z,9.05
2023-04-12T04:17:52.595Z,9.04
2023-04-12T04:18:52.586Z,9.08
2023-04-12T04:19:52.606Z,9.05
2023-04-12T04:20:52.642Z,9.15
2023-04-12T04:21:52.652Z,9.13
2023-04-12T04:22:52.677Z,9.14
2023-04-12T04:23:52.699Z,9.23
2023-04-12T04:24:52.712Z,9.21
2023-04-12T04:25:52.759Z,9.13
2023-04-12T04:26:52.754Z,9.14
2023-04-12T04:27:52.785Z,9.20
2023-04-12T04:28:52.800Z,9.17
2023-04-12T04:29:52.818Z,9.20
2023-04-12T04:30:52.840Z,9.11
2023-04-12T04:31:52.918Z,9.17
2023-04-12T04:32:52.919Z,9.17
2023-04-12T04:33:52.907Z,9.11
2023-04-12T04:34:52.922Z,9.14
2023-04-12T04:35:52.987Z,9.13
2023-04-12T04:36:53.008Z,9.13
2023-04-12T04:37:52.987Z,9.14
2023-04-12T04:38:53.008Z,9.21
2023-04-12T04:39:53.026Z,9.21
2023-04-12T04:40:53.197Z,9.24
2023-04-12T04:41:53.068Z,9.28
2023-04-12T04:42:53.088Z,9.23
2023-04-12T04:43:53.113Z,9.29
2023-04-12T04:44:53.132Z,9.26
2023-04-12T04:45:53.175Z,9.29
2023-04-12T04:46:53.178Z,9.20
2023-04-12T04:47:53.242Z,9.36
2023-04-12T04:48:53.223Z,9.31
2023-04-12T04:49:53.238Z,9.36
2023-04-12T04:50:53.257Z,9.33
2023-04-12T04:51:53.295Z,9.39
2023-04-12T04:52:53.309Z,9.46
2023-04-12T04:53:53.317Z,9.42
2023-04-12T04:54:53.340Z,9.40
2023-04-12T04:55:53.361Z,9.43
2023-04-12T04:56:53.382Z,9.47
2023-04-12T04:57:53.409Z,9.46
2023-04-12T04:58:55.451Z,9.57
2023-04-12T04:59:53.448Z,9.53
2023-04-12T05:00:53.533Z,9.60
2023-04-12T05:01:53.531Z,9.57
2023-04-12T05:02:53.600Z,9.51
2023-04-12T05:03:53.600Z,9.48
2023-04-12T05:04:53.549Z,9.53
2023-04-12T05:05:53.569Z,9.60
2023-04-12T05:06:53.604Z,9.65
2023-04-12T05:07:53.609Z,9.54
2023-04-12T05:08:53.636Z,9.53
2023-04-12T05:09:53.652Z,9.64
2023-04-12T05:10:53.672Z,9.60
2023-04-12T05:11:53.691Z,9.64
2023-04-12T05:12:53.718Z,9.65
2023-04-12T05:13:53.756Z,9.65
2023-04-12T05:15:01.350Z,9.72
2023-04-12T05:15:53.775Z,9.72
2023-04-12T05:16:53.836Z,9.71
2023-04-12T05:17:53.867Z,9.75
2023-04-12T05:18:53.841Z,9.75
2023-04-12T05:19:53.860Z,9.71
2023-04-12T05:20:53.884Z,9.74
2023-04-12T05:21:53.902Z,9.72
2023-04-12T05:22:53.924Z,9.75
2023-04-12T05:23:53.945Z,9.71
2023-04-12T05:24:53.975Z,9.79
2023-04-12T05:25:53.989Z,9.79
2023-04-12T05:26:54.008Z,9.76
2023-04-12T05:27:54.032Z,9.86
2023-04-12T05:28:54.052Z,9.81
2023-04-12T05:29:54.073Z,9.79
2023-04-12T05:30:54.161Z,9.76
2023-04-12T05:31:54.115Z,9.83
2023-04-12T05:32:54.153Z,9.78
2023-04-12T05:33:54.161Z,9.86
2023-04-12T05:34:54.177Z,9.89
2023-04-12T05:35:54.260Z,9.96
2023-04-12T05:36:54.224Z,9.90
2023-04-12T05:37:54.249Z,9.93
2023-04-12T05:38:54.346Z,9.89
2023-04-12T05:39:54.284Z,10.08
2023-04-12T05:40:54.329Z,10.05
2023-04-12T05:41:54.365Z,10.11
2023-04-12T05:42:54.343Z,10.22
2023-04-12T05:43:54.373Z,10.23
2023-04-12T05:44:54.396Z,10.29
2023-04-12T05:45:54.458Z,10.29
2023-04-12T05:46:54.438Z,10.29
2023-04-12T05:47:54.472Z,10.34
2023-04-12T05:48:54.696Z,10.41
2023-04-12T05:49:54.503Z,10.53
2023-04-12T05:50:54.538Z,10.56
2023-04-12T05:51:54.550Z,10.61
2023-04-12T05:52:54.565Z,10.63
2023-04-12T05:53:54.595Z,10.63
2023-04-12T05:54:54.610Z,10.67
2023-04-12T05:55:54.645Z,10.68
2023-04-12T05:56:54.653Z,10.67
2023-04-12T05:57:54.676Z,10.70
2023-04-12T05:58:54.828Z,10.79
2023-04-12T05:59:54.725Z,10.82
2023-04-12T06:00:54.742Z,10.81
2023-04-12T06:01:54.792Z,10.82
2023-04-12T06:02:54.833Z,10.91
2023-04-12T06:03:54.982Z,10.97
2023-04-12T06:04:54.944Z,10.97
2023-04-12T06:05:54.853Z,11.06
2023-04-12T06:06:54.875Z,11.07
2023-04-12T06:07:54.903Z,11.03
2023-04-12T06:08:55.057Z,10.96
2023-04-12T06:09:54.949Z,10.89
2023-04-12T06:10:54.964Z,10.89
2023-04-12T06:11:54.985Z,10.88
2023-04-12T06:12:55.008Z,10.88
2023-04-12T06:13:55.031Z,10.92
2023-04-12T06:14:55.059Z,10.88
2023-04-12T06:15:55.124Z,10.96
2023-04-12T06:16:55.110Z,10.82
2023-04-12T06:17:55.169Z,10.84
2023-04-12T06:18:55.306Z,10.92
2023-04-12T06:19:55.164Z,10.94
2023-04-12T06:20:55.184Z,10.91
2023-04-12T06:21:55.210Z,10.81
2023-04-12T06:22:55.227Z,10.88
2023-04-12T06:23:55.250Z,10.99
2023-04-12T06:24:55.278Z,10.94
2023-04-12T06:25:55.296Z,10.97
2023-04-12T06:26:55.318Z,11.02
2023-04-12T06:27:55.344Z,11.07
2023-04-12T06:28:55.655Z,11.07
2023-04-12T06:29:55.383Z,11.04
2023-04-12T06:30:55.440Z,11.07
2023-04-12T06:31:55.430Z,11.03
2023-04-12T06:32:55.621Z,10.99
2023-04-12T06:33:55.467Z,11.00
2023-04-12T06:34:55.487Z,10.89
2023-04-12T06:35:55.537Z,10.84
2023-04-12T06:36:55.525Z,10.85
2023-04-12T06:37:55.552Z,10.81
2023-04-12T06:38:55.872Z,10.79
2023-04-12T06:39:55.598Z,10.66
2023-04-12T06:40:55.618Z,10.63
2023-04-12T06:41:55.644Z,10.64
2023-04-12T06:42:55.661Z,10.55
2023-04-12T06:43:55.683Z,10.59
2023-04-12T06:44:55.708Z,10.56
2023-04-12T06:45:55.726Z,10.64
2023-04-12T06:46:55.797Z,10.64
2023-04-12T06:48:55.829Z,10.55
2023-04-12T06:49:56.228Z,10.52
2023-04-12T06:50:55.835Z,10.59
2023-04-12T06:51:55.863Z,10.55
2023-04-12T06:52:55.893Z,10.52
2023-04-12T06:53:56.123Z,10.48
2023-04-12T06:54:55.922Z,10.41
2023-04-12T06:55:55.942Z,10.47
2023-04-12T06:56:55.965Z,10.44
2023-04-12T06:57:55.987Z,10.38
2023-04-12T06:58:56.183Z,10.36
2023-04-12T06:59:56.029Z,10.38
2023-04-12T07:00:56.116Z,10.40
2023-04-12T07:01:56.111Z,10.36
2023-04-12T07:02:56.217Z,10.34
2023-04-12T07:03:56.245Z,10.40
2023-04-12T07:04:56.159Z,10.38
2023-04-12T07:05:56.166Z,10.23
2023-04-12T07:06:56.180Z,10.27
2023-04-12T07:07:56.208Z,10.29
2023-04-12T07:08:56.447Z,10.30
2023-04-12T07:09:56.255Z,10.29
2023-04-12T07:10:56.299Z,10.29
2023-04-12T07:11:56.294Z,10.36
2023-04-12T07:12:56.316Z,10.36
2023-04-12T07:13:56.338Z,10.26
2023-04-12T07:14:56.360Z,10.41
2023-04-12T07:15:56.414Z,10.36
2023-04-12T07:16:56.417Z,10.32
2023-04-12T07:17:56.500Z,10.23
2023-04-12T07:18:56.706Z,10.27
2023-04-12T07:19:56.502Z,10.38
2023-04-12T07:20:56.533Z,10.26
2023-04-12T07:21:56.512Z,10.26
2023-04-12T07:22:56.536Z,10.30
2023-04-12T07:23:56.555Z,10.25
2023-04-12T07:24:56.587Z,10.25
2023-04-12T07:25:56.602Z,10.23
2023-04-12T07:26:56.624Z,10.20
2023-04-12T07:27:56.748Z,10.26
2023-04-12T07:28:57.066Z,10.26
2023-04-12T07:29:56.688Z,10.25
2023-04-12T07:30:56.712Z,10.26
2023-04-12T07:31:56.732Z,10.18
2023-04-12T07:33:05.286Z,10.23
2023-04-12T07:33:56.811Z,10.30
2023-04-12T07:34:56.827Z,10.26
2023-04-12T07:35:56.832Z,10.26
2023-04-12T07:36:56.846Z,10.32
2023-04-12T07:37:56.864Z,10.38
2023-04-12T07:38:57.195Z,10.27
2023-04-12T07:39:56.989Z,10.42
2023-04-12T07:40:56.928Z,10.30
2023-04-12T07:41:56.949Z,10.32
2023-04-12T07:42:56.978Z,10.36
2023-04-12T07:43:57.005Z,10.30
2023-04-12T07:44:57.014Z,10.30
2023-04-12T07:45:57.050Z,10.33
2023-04-12T07:46:57.061Z,10.30
2023-04-12T07:47:57.106Z,10.30
2023-04-12T07:48:57.254Z,10.29
2023-04-12T07:49:57.126Z,10.32
2023-04-12T07:50:57.144Z,10.29
2023-04-12T07:51:57.168Z,10.30
2023-04-12T07:52:57.279Z,10.29
2023-04-12T07:53:57.333Z,10.34
2023-04-12T07:54:57.231Z,10.42
2023-04-12T07:55:57.256Z,10.38
2023-04-12T07:56:57.278Z,10.40
2023-04-12T07:57:57.306Z,10.51
2023-04-12T07:58:57.584Z,10.59
2023-04-12T07:59:57.345Z,10.64
2023-04-12T08:00:58.606Z,10.55
2023-04-12T08:01:57.448Z,10.59
2023-04-12T08:02:57.556Z,10.60
2023-04-12T08:03:57.776Z,10.67
2023-04-12T08:04:57.458Z,10.63
2023-04-12T08:05:57.530Z,10.59
2023-04-12T08:06:57.507Z,10.67
2023-04-12T08:07:57.568Z,10.70
2023-04-12T08:08:57.641Z,10.66
2023-04-12T08:09:57.601Z,10.64
2023-04-12T08:10:57.592Z,10.66
2023-04-12T08:11:57.610Z,10.67
2023-04-12T08:12:57.649Z,10.61
2023-04-12T08:13:57.878Z,10.64
2023-04-12T08:14:57.672Z,10.63
2023-04-12T08:15:57.717Z,10.55
2023-04-12T08:16:57.719Z,10.51
2023-04-12T08:17:57.801Z,10.48
2023-04-12T08:18:57.763Z,10.48
2023-04-12T08:19:57.780Z,10.51
2023-04-12T08:20:57.810Z,10.59
2023-04-12T08:21:57.830Z,10.52
2023-04-12T08:22:57.865Z,10.55
2023-04-12T08:23:58.045Z,10.52
2023-04-12T08:24:57.957Z,10.67
2023-04-12T08:25:57.919Z,10.63
2023-04-12T08:26:57.942Z,10.68
2023-04-12T08:27:57.961Z,10.76
2023-04-12T08:28:57.978Z,10.79
2023-04-12T08:29:58.032Z,10.89
2023-04-12T08:30:58.066Z,10.91
2023-04-12T08:31:58.050Z,10.85
2023-04-12T08:32:58.236Z,10.97
2023-04-12T08:33:58.268Z,11.00
2023-04-12T08:34:58.116Z,10.99
2023-04-12T08:35:58.175Z,10.96
2023-04-12T08:36:58.161Z,11.14
2023-04-12T08:37:58.188Z,11.14
2023-04-12T08:38:58.204Z,11.21
2023-04-12T08:39:58.229Z,11.28
2023-04-12T08:40:58.383Z,11.22
2023-04-12T08:41:58.282Z,11.25
2023-04-12T08:42:58.295Z,11.35
2023-04-12T08:43:58.381Z,11.40
2023-04-12T08:44:58.346Z,11.36
2023-04-12T08:45:58.375Z,11.49
2023-04-12T08:46:58.444Z,11.37
2023-04-12T08:47:58.454Z,11.47
2023-04-12T08:48:58.445Z,11.52
2023-04-12T08:49:58.463Z,11.58
2023-04-12T08:50:58.499Z,11.61
2023-04-12T08:51:58.506Z,11.73
2023-04-12T08:52:58.542Z,11.78
2023-04-12T08:53:58.695Z,11.76
2023-04-12T08:54:58.574Z,11.90
2023-04-12T08:55:58.595Z,11.83
2023-04-12T08:56:58.757Z,11.82
2023-04-12T08:57:58.648Z,11.99
2023-04-12T08:58:58.668Z,11.95
2023-04-12T08:59:58.692Z,12.04
2023-04-12T09:00:58.714Z,12.02
2023-04-12T09:01:58.907Z,12.13
2023-04-12T09:02:58.962Z,12.14
2023-04-12T09:03:59.520Z,12.19
2023-04-12T09:04:59.160Z,12.20
2023-04-12T09:05:58.835Z,12.10
2023-04-12T09:06:58.858Z,12.27
2023-04-12T09:07:58.876Z,12.28
2023-04-12T09:08:58.907Z,12.29
2023-04-12T09:09:58.922Z,12.32
2023-04-12T09:10:58.952Z,12.31
2023-04-12T09:11:58.971Z,12.38
2023-04-12T09:12:58.999Z,12.45
2023-04-12T09:13:59.345Z,12.42
2023-04-12T09:14:59.052Z,12.31
2023-04-12T09:15:59.064Z,12.28
2023-04-12T09:16:59.134Z,12.28
2023-04-12T09:17:59.164Z,12.31
2023-04-12T09:18:59.276Z,12.09
2023-04-12T09:19:59.162Z,12.10
2023-04-12T09:20:59.206Z,12.13
2023-04-12T09:21:59.213Z,12.12
2023-04-12T09:22:59.234Z,12.09
2023-04-12T09:23:59.340Z,12.12
2023-04-12T09:24:59.302Z,12.07
2023-04-12T09:25:59.296Z,12.09
2023-04-12T09:26:59.317Z,12.04
2023-04-12T09:27:59.351Z,12.02
2023-04-12T09:28:59.380Z,12.12
2023-04-12T09:30:00.161Z,12.09
2023-04-12T09:30:59.497Z,12.17
2023-04-12T09:31:59.461Z,12.23
2023-04-12T09:32:59.473Z,12.23
2023-04-12T09:33:59.629Z,12.17
2023-04-12T09:34:59.509Z,12.28
2023-04-12T09:35:59.571Z,12.32
2023-04-12T09:36:59.556Z,12.38
2023-04-12T09:37:59.591Z,12.64
2023-04-12T09:38:59.622Z,12.71
2023-04-12T09:39:59.623Z,12.68
2023-04-12T09:40:59.663Z,12.71
2023-04-12T09:41:59.673Z,12.78
2023-04-12T09:42:59.697Z,12.82
2023-04-12T09:44:00.017Z,12.89
2023-04-12T09:44:59.841Z,12.90
2023-04-12T09:45:59.822Z,12.86
2023-04-12T09:46:59.852Z,12.97
2023-04-12T09:47:59.845Z,12.90
2023-04-12T09:48:59.836Z,13.01
2023-04-12T09:49:59.877Z,13.05
2023-04-12T09:50:59.888Z,13.03
2023-04-12T09:51:59.911Z,13.03
2023-04-12T09:52:59.958Z,13.04
2023-04-12T09:53:59.959Z,13.05
2023-04-12T09:54:59.983Z,13.14
2023-04-12T09:56:00.004Z,13.00
2023-04-12T09:57:00.045Z,13.05
2023-04-12T09:58:00.060Z,13.07
2023-04-12T09:59:00.129Z,13.05
2023-04-12T10:00:00.151Z,13.04
2023-04-12T10:01:00.134Z,13.11
2023-04-12T10:02:00.313Z,13.01
2023-04-12T10:03:00.316Z,13.14
2023-04-12T10:04:00.561Z,13.17
2023-04-12T10:05:00.448Z,13.11
2023-04-12T10:06:00.241Z,13.04
2023-04-12T10:07:00.265Z,13.04
2023-04-12T10:08:00.292Z,13.04
2023-04-12T10:09:00.337Z,13.05
2023-04-12T10:10:00.338Z,12.95
2023-04-12T10:11:00.369Z,13.05
2023-04-12T10:12:00.388Z,13.07
2023-04-12T10:13:00.410Z,13.03
2023-04-12T10:14:00.434Z,13.04
2023-04-12T10:15:00.495Z,13.04
2023-04-12T10:16:00.541Z,13.01
2023-04-12T10:17:00.517Z,12.97
2023-04-12T10:18:00.616Z,13.00
2023-04-12T10:19:00.563Z,12.93
2023-04-12T10:20:00.576Z,12.95
2023-04-12T10:21:00.604Z,12.95
2023-04-12T10:22:00.635Z,13.05
2023-04-12T10:23:00.664Z,13.04
2023-04-12T10:24:00.671Z,13.17
2023-04-12T10:25:00.695Z,13.15
2023-04-12T10:26:00.730Z,13.17
2023-04-12T10:27:00.748Z,13.19
2023-04-12T10:28:00.776Z,13.23
2023-04-12T10:29:00.791Z,13.32
2023-04-12T10:30:00.820Z,13.28
2023-04-12T10:31:00.890Z,13.44
2023-04-12T10:32:00.982Z,13.44
2023-04-12T10:33:00.955Z,13.49
2023-04-12T10:34:00.927Z,13.54
2023-04-12T10:35:00.960Z,13.57
2023-04-12T10:36:01.140Z,13.62
2023-04-12T10:37:00.985Z,13.59
2023-04-12T10:38:01.049Z,13.66
2023-04-12T10:39:01.037Z,13.66
2023-04-12T10:40:01.097Z,13.60
2023-04-12T10:41:01.093Z,13.69
2023-04-12T10:42:01.114Z,13.77
2023-04-12T10:43:01.135Z,13.79
2023-04-12T10:44:01.158Z,13.73
2023-04-12T10:45:01.386Z,13.63
2023-04-12T10:46:01.211Z,13.57
2023-04-12T10:47:01.311Z,13.59
2023-04-12T10:48:01.309Z,13.57
2023-04-12T10:49:01.309Z,13.62
2023-04-12T10:50:01.316Z,13.64
2023-04-12T10:51:01.337Z,13.64
2023-04-12T10:52:01.422Z,13.73
2023-04-12T10:53:01.400Z,13.77
2023-04-12T10:54:01.406Z,13.81
2023-04-12T10:55:01.431Z,13.89
2023-04-12T10:56:01.487Z,13.91
2023-04-12T10:57:01.500Z,13.91
2023-04-12T10:58:01.504Z,14.00
2023-04-12T10:59:01.782Z,13.91
2023-04-12T11:00:01.560Z,14.06
2023-04-12T11:01:01.663Z,14.20
2023-04-12T11:02:01.821Z,14.14
2023-04-12T11:03:01.891Z,14.15
2023-04-12T11:04:01.763Z,14.14
2023-04-12T11:05:01.910Z,14.20
2023-04-12T11:06:12.555Z,14.06
2023-04-12T11:07:01.809Z,14.21
2023-04-12T11:08:01.790Z,14.14
2023-04-12T11:09:01.793Z,14.14
2023-04-12T11:10:01.959Z,14.22
2023-04-12T11:11:01.836Z,14.25
2023-04-12T11:12:01.850Z,14.21
2023-04-12T11:13:01.880Z,14.22
2023-04-12T11:14:01.942Z,14.43
2023-04-12T11:15:02.050Z,14.42
2023-04-12T11:16:02.061Z,14.51
2023-04-12T11:17:02.030Z,14.61
2023-04-12T11:18:02.077Z,14.62
2023-04-12T11:19:02.089Z,14.73
2023-04-12T11:20:02.218Z,14.78
2023-04-12T11:21:02.076Z,14.75
2023-04-12T11:22:02.244Z,14.83
2023-04-12T11:23:02.132Z,14.91
2023-04-12T11:24:02.192Z,14.86
2023-04-12T11:25:02.203Z,14.86
2023-04-12T11:26:02.201Z,14.96
2023-04-12T11:27:02.221Z,14.95
2023-04-12T11:28:02.737Z,14.99
2023-04-12T11:29:02.272Z,14.98
2023-04-12T11:30:02.310Z,14.96
2023-04-12T11:31:02.324Z,15.10
2023-04-12T11:32:02.423Z,15.16
2023-04-12T11:33:02.431Z,15.21
2023-04-12T11:34:02.412Z,15.38
2023-04-12T11:35:02.449Z,15.46
2023-04-12T11:36:02.474Z,15.50
2023-04-12T11:37:02.568Z,15.47
2023-04-12T11:38:02.518Z,15.56
2023-04-12T11:39:02.528Z,15.82
2023-04-12T11:40:02.598Z,15.71
2023-04-12T11:41:02.578Z,15.78
2023-04-12T11:42:02.606Z,15.86
2023-04-12T11:43:02.638Z,15.87
2023-04-12T11:44:02.661Z,15.74
2023-04-12T11:45:07.606Z,15.84
2023-04-12T11:46:02.765Z,15.82
2023-04-12T11:47:02.744Z,15.76
2023-04-12T11:48:02.849Z,15.74
2023-04-12T11:49:02.790Z,15.76
2023-04-12T11:50:02.870Z,15.69
2023-04-12T11:51:11.061Z,15.59
2023-04-12T11:52:02.869Z,15.57
2023-04-12T11:53:02.895Z,15.41
2023-04-12T11:54:02.922Z,15.34
2023-04-12T11:55:02.972Z,15.39
2023-04-12T11:56:02.969Z,15.41
2023-04-12T11:57:05.070Z,15.31
2023-04-12T11:58:03.025Z,15.27
2023-04-12T11:59:03.062Z,15.29
2023-04-12T12:00:03.097Z,15.20
2023-04-12T12:01:03.104Z,15.23
2023-04-12T12:02:10.866Z,15.19
2023-04-12T12:03:07.301Z,15.20
2023-04-12T12:04:03.532Z,15.20
2023-04-12T12:05:03.425Z,15.21
2023-04-12T12:06:03.490Z,15.28
2023-04-12T12:07:03.480Z,15.20
2023-04-12T12:08:03.280Z,15.23
2023-04-12T12:09:03.431Z,15.21
2023-04-12T12:10:03.335Z,15.11
2023-04-12T12:11:07.718Z,15.03
2023-04-12T12:12:03.380Z,15.10
2023-04-12T12:13:03.410Z,14.92
2023-04-12T12:14:03.434Z,14.98
2023-04-12T12:15:03.453Z,14.94
2023-04-12T12:16:03.502Z,14.81
2023-04-12T12:17:03.512Z,14.83
2023-04-12T12:18:03.631Z,14.65
2023-04-12T12:19:03.555Z,14.69
2023-04-12T12:20:03.593Z,14.61
2023-04-12T12:21:03.609Z,14.54
2023-04-12T12:22:03.650Z,14.45
2023-04-12T12:23:03.654Z,14.43
2023-04-12T12:24:03.702Z,14.32
2023-04-12T12:25:03.738Z,14.42
2023-04-12T12:26:17.550Z,14.29
2023-04-12T12:27:03.785Z,14.25
2023-04-12T12:28:03.886Z,14.09
2023-04-12T12:29:03.801Z,14.02
2023-04-12T12:30:03.827Z,14.07
2023-04-12T12:31:03.933Z,13.88
2023-04-12T12:32:03.880Z,13.95
2023-04-12T12:33:03.961Z,13.81
2023-04-12T12:34:07.396Z,13.88
2023-04-12T12:35:03.973Z,13.87
2023-04-12T12:36:04.020Z,13.71
2023-04-12T12:37:04.006Z,13.69
2023-04-12T12:38:04.034Z,13.69
2023-04-12T12:39:04.059Z,13.64
2023-04-12T12:40:04.082Z,13.67
2023-04-12T12:41:04.102Z,13.59
2023-04-12T12:42:04.125Z,13.55
2023-04-12T12:43:04.147Z,13.62
2023-04-12T12:44:04.180Z,13.57
2023-04-12T12:45:04.197Z,13.59
2023-04-12T12:46:04.324Z,13.69
2023-04-12T12:47:13.939Z,13.63
2023-04-12T12:48:04.510Z,13.66
2023-04-12T12:49:04.320Z,13.79
2023-04-12T12:50:04.327Z,13.77
2023-04-12T12:51:04.342Z,13.77
2023-04-12T12:52:04.373Z,13.78
2023-04-12T12:53:04.390Z,13.88
2023-04-12T12:54:04.414Z,13.92
2023-04-12T12:55:04.440Z,13.96
2023-04-12T12:56:04.460Z,13.89
2023-04-12T12:57:04.589Z,14.03
2023-04-12T12:58:07.887Z,14.00
2023-04-12T12:59:05.317Z,14.02
2023-04-12T13:00:04.559Z,14.10
2023-04-12T13:01:04.593Z,14.21
2023-04-12T13:02:04.675Z,14.21
2023-04-12T13:03:04.924Z,14.24
2023-04-12T13:04:04.788Z,14.24
2023-04-12T13:05:04.724Z,14.20