createdAt,value
2019-03-24T00:04:23.199Z,46
2019-03-24T00:09:25.868Z,49
2019-03-24T00:14:28.033Z,48
2019-03-24T00:19:30.494Z,48
2019-03-24T00:24:32.941Z,42
2019-03-24T00:29:35.423Z,51
2019-03-24T00:34:38.003Z,45
2019-03-24T00:39:40.602Z,48
2019-03-24T00:44:42.825Z,49
2019-03-24T00:49:45.282Z,46
2019-03-24T00:54:47.706Z,45
2019-03-24T00:59:50.155Z,44
2019-03-24T01:04:52.696Z,52
2019-03-24T01:09:55.346Z,48
2019-03-24T01:14:57.572Z,49
2019-03-24T01:19:59.987Z,51
2019-03-24T01:30:04.933Z,49
2019-03-24T01:35:07.438Z,53
2019-03-24T01:40:09.902Z,54
2019-03-24T01:45:12.262Z,51
2019-03-24T01:50:14.716Z,52
2019-03-24T01:55:17.187Z,56
2019-03-24T02:00:19.640Z,58
2019-03-24T02:05:22.174Z,55
2019-03-24T02:10:24.919Z,61
2019-03-24T02:15:27.015Z,58
2019-03-24T02:20:29.454Z,59
2019-03-24T02:25:32.033Z,57
2019-03-24T02:30:34.469Z,62
2019-03-24T02:35:36.917Z,67
2019-03-24T02:40:39.289Z,65
2019-03-24T02:45:41.755Z,61
2019-03-24T02:50:44.211Z,64
2019-03-24T02:55:46.671Z,68
2019-03-24T03:00:49.115Z,62
2019-03-24T03:05:51.692Z,69
2019-03-24T03:10:54.049Z,68
2019-03-24T03:15:56.506Z,62
2019-03-24T03:20:59.034Z,71
2019-03-24T03:26:01.415Z,75
2019-03-24T03:31:03.912Z,67
2019-03-24T03:36:06.535Z,71
2019-03-24T03:41:08.810Z,78
2019-03-24T03:46:11.246Z,81
2019-03-24T03:51:13.740Z,81
2019-03-24T03:56:16.225Z,77
2019-03-24T04:01:18.613Z,77
2019-03-24T04:06:21.164Z,83
2019-03-24T04:11:23.544Z,76
2019-03-24T04:36:36.048Z,81
2019-03-24T04:41:38.275Z,81
2019-03-24T04:46:40.723Z,77
2019-03-24T04:51:43.211Z,71
2019-03-24T04:56:45.656Z,77
2019-03-24T05:01:48.164Z,71
2019-03-24T05:06:50.574Z,82
2019-03-24T05:11:53.371Z,67
2019-03-24T05:16:55.469Z,77
2019-03-24T05:21:57.933Z,69
2019-03-24T05:27:00.478Z,80
2019-03-24T05:32:02.840Z,75
2019-03-24T05:37:05.453Z,72
2019-03-24T05:42:07.823Z,74
2019-03-24T05:47:10.218Z,70
2019-03-24T05:52:12.675Z,72
2019-03-24T05:57:15.128Z,81
2019-03-24T06:02:17.740Z,70
2019-03-24T06:07:20.136Z,75
2019-03-24T06:12:22.813Z,66
2019-03-24T06:17:24.975Z,76
2019-03-24T06:22:27.432Z,75
2019-03-24T06:27:29.887Z,69
2019-03-24T06:32:32.388Z,67
2019-03-24T06:37:34.803Z,70
2019-03-24T06:42:37.254Z,66
2019-03-24T06:47:39.709Z,64
2019-03-24T06:52:42.203Z,56
2019-03-24T06:57:44.620Z,51
2019-03-24T07:02:47.087Z,53
2019-03-24T07:07:49.549Z,58
2019-03-24T07:12:51.990Z,56
2019-03-24T07:17:54.450Z,51
2019-03-24T07:22:56.928Z,50
2019-03-24T07:27:59.366Z,52
2019-03-24T07:33:01.815Z,50
2019-03-24T07:38:04.382Z,49
2019-03-24T07:43:06.750Z,49
2019-03-24T07:48:18.605Z,44
2019-03-24T07:53:11.719Z,48
2019-03-24T07:58:14.109Z,42
2019-03-24T08:03:16.602Z,47
2019-03-24T08:08:19.410Z,45
2019-03-24T08:13:21.505Z,43
2019-03-24T08:18:29.715Z,45
2019-03-24T08:23:26.401Z,40
2019-03-24T08:28:28.925Z,39
2019-03-24T08:33:31.390Z,40
2019-03-24T08:38:33.853Z,37
2019-03-24T08:43:36.511Z,38
2019-03-24T08:48:40.996Z,37
2019-03-24T08:53:41.241Z,37
2019-03-24T08:58:43.633Z,34
2019-03-24T09:03:46.185Z,39
2019-03-24T09:08:49.032Z,39
2019-03-24T09:13:51.018Z,36
2019-03-24T09:18:53.689Z,35
2019-03-24T09:23:55.929Z,33
2019-03-24T09:28:59.348Z,41
2019-03-24T09:34:00.868Z,32
2019-03-24T09:39:03.282Z,31
2019-03-24T09:44:05.736Z,30
2019-03-24T09:49:08.216Z,34
2019-03-24T09:54:10.631Z,34
2019-03-24T09:59:13.200Z,31
2019-03-24T10:04:15.807Z,32
2019-03-24T10:09:18.106Z,32
2019-03-24T10:14:20.500Z,34
2019-03-24T10:19:22.930Z,35
2019-03-24T10:24:25.390Z,34
2019-03-24T10:29:27.838Z,32
2019-03-24T10:34:30.341Z,34
2019-03-24T10:39:32.823Z,33
2019-03-24T10:44:35.500Z,31
2019-03-24T10:49:37.659Z,33
2019-03-24T10:54:40.127Z,33
2019-03-24T10:59:42.598Z,31
2019-03-24T11:04:45.048Z,26
2019-03-24T11:09:47.679Z,28
2019-03-24T11:14:49.957Z,28
2019-03-24T11:19:52.406Z,27
2019-03-24T11:24:54.872Z,28
2019-03-24T11:29:57.711Z,31
2019-03-24T11:34:59.774Z,27
2019-03-24T11:40:02.425Z,26
2019-03-24T11:45:05.001Z,22
2019-03-24T11:50:07.272Z,26
2019-03-24T11:55:09.688Z,29
2019-03-24T12:00:12.088Z,21
2019-03-24T12:05:14.528Z,22
2019-03-24T12:10:17.082Z,27
2019-03-24T12:15:19.448Z,21
2019-03-24T12:20:21.913Z,18
2019-03-24T12:25:24.388Z,20
2019-03-24T12:30:26.822Z,21
2019-03-24T12:35:29.317Z,20
2019-03-24T12:40:31.823Z,20
2019-03-24T12:45:34.515Z,19
2019-03-24T12:50:36.691Z,19
2019-03-24T12:55:39.103Z,17
2019-03-24T13:00:41.571Z,18
2019-03-24T13:05:44.118Z,20
2019-03-24T13:10:46.568Z,19
2019-03-24T13:15:49.733Z,19
2019-03-24T13:20:51.385Z,20
2019-03-24T13:25:53.879Z,19
2019-03-24T13:30:56.347Z,25
2019-03-24T13:35:58.793Z,23
2019-03-24T13:41:01.383Z,20
2019-03-24T13:46:04.026Z,23
2019-03-24T13:51:06.143Z,26
2019-03-24T13:56:08.603Z,23
2019-03-24T14:01:11.213Z,24
2019-03-24T14:06:13.518Z,25
2019-03-24T14:11:16.031Z,29
2019-03-24T14:16:18.485Z,27
2019-03-24T14:21:20.911Z,29
2019-03-24T14:26:23.343Z,24
2019-03-24T14:31:25.801Z,30
2019-03-24T14:36:28.297Z,28
2019-03-24T14:41:30.810Z,28
2019-03-24T14:46:33.468Z,24
2019-03-24T14:51:35.647Z,32
2019-03-24T14:56:38.087Z,27
2019-03-24T15:01:40.615Z,24
2019-03-24T15:06:43.069Z,24
2019-03-24T15:11:45.508Z,26
2019-03-24T15:16:47.967Z,27
2019-03-24T15:21:50.397Z,26
2019-03-24T15:26:52.860Z,26
2019-03-24T15:31:55.293Z,34
2019-03-24T15:36:57.927Z,33
2019-03-24T15:42:00.331Z,24
2019-03-24T15:47:02.665Z,23
2019-03-24T15:52:05.133Z,31
2019-03-24T15:57:07.703Z,28
2019-03-24T16:02:10.035Z,25
2019-03-24T16:07:12.548Z,26
2019-03-24T16:12:15.083Z,28
2019-03-24T16:17:17.644Z,31
2019-03-24T16:22:19.878Z,32
2019-03-24T16:27:22.412Z,24
2019-03-24T16:32:24.864Z,26
2019-03-24T16:37:27.241Z,23
2019-03-24T16:42:29.813Z,27
2019-03-24T16:47:32.233Z,25
2019-03-24T16:52:34.726Z,22
2019-03-24T16:57:37.077Z,21
2019-03-24T17:07:41.974Z,23
2019-03-24T17:12:44.454Z,26
2019-03-24T17:17:46.903Z,20
2019-03-24T17:22:49.402Z,23
2019-03-24T17:27:51.811Z,19
2019-03-24T17:32:54.288Z,29
2019-03-24T17:37:56.722Z,23
2019-03-24T17:42:59.328Z,20
2019-03-24T17:48:01.965Z,25
2019-03-24T17:53:06.487Z,25
2019-03-24T17:58:06.552Z,18
2019-03-24T18:03:09.029Z,23
2019-03-24T18:08:11.454Z,27
2019-03-24T18:13:14.019Z,25
2019-03-24T18:18:16.741Z,23
2019-03-24T18:23:18.831Z,25
2019-03-24T18:38:26.219Z,20
2019-03-24T18:43:28.699Z,23
2019-03-24T18:48:31.173Z,21
2019-03-24T18:53:33.572Z,20
2019-03-24T18:58:36.061Z,23
2019-03-24T19:03:38.522Z,21
2019-03-24T19:08:40.977Z,31
2019-03-24T19:13:43.487Z,22
2019-03-24T19:18:46.166Z,27
2019-03-24T19:23:48.343Z,21
2019-03-24T19:28:50.776Z,23
2019-03-24T19:33:53.227Z,21
2019-03-24T19:38:55.705Z,29
2019-03-24T19:43:58.175Z,26
2019-03-24T19:49:00.940Z,27
2019-03-24T19:54:03.133Z,28
2019-03-24T19:59:05.520Z,29
2019-03-24T20:04:08.038Z,31
2019-03-24T20:09:10.446Z,28
2019-03-24T20:14:12.970Z,34
2019-03-24T20:24:17.829Z,39
2019-03-24T20:29:20.283Z,51
2019-03-24T20:34:22.757Z,40
2019-03-24T20:39:25.335Z,50
2019-03-24T20:44:27.731Z,61
2019-03-24T20:49:30.123Z,61
2019-03-24T20:54:32.624Z,70
2019-03-24T20:59:35.021Z,70
2019-03-24T21:04:37.477Z,67
2019-03-24T21:09:40.031Z,67
2019-03-24T21:14:42.430Z,62
2019-03-24T21:19:44.941Z,60
2019-03-24T21:24:47.352Z,59
2019-03-24T21:29:49.793Z,69
2019-03-24T21:34:52.293Z,78
2019-03-24T21:39:54.811Z,65
2019-03-24T21:44:57.176Z,72
2019-03-24T21:49:59.665Z,73
2019-03-24T21:55:02.536Z,73
2019-03-24T22:00:04.558Z,72
2019-03-24T22:10:09.482Z,66
2019-03-24T22:15:12.283Z,68
2019-03-24T22:20:14.400Z,69
2019-03-24T22:25:17.251Z,69
2019-03-24T22:30:19.301Z,67
2019-03-24T22:35:21.772Z,70
2019-03-24T22:40:24.243Z,73
2019-03-24T22:45:26.888Z,71
2019-03-24T22:50:29.184Z,74
2019-03-24T22:55:31.912Z,83
2019-03-24T23:00:34.075Z,70
2019-03-24T23:05:36.568Z,81
2019-03-24T23:10:39.036Z,66
2019-03-24T23:15:41.516Z,74
2019-03-24T23:20:43.929Z,63
2019-03-24T23:25:46.773Z,60
2019-03-24T23:30:48.822Z,68
2019-03-24T23:35:51.283Z,60
2019-03-24T23:40:53.753Z,61
2019-03-24T23:45:56.281Z,62
2019-03-24T23:50:58.708Z,52
2019-03-24T23:56:01.476Z,60
