createdAt,value
2022-08-05T00:00:07.379Z,4.83
2022-08-05T00:00:46.359Z,4.66
2022-08-05T00:01:20.717Z,3.90
2022-08-05T00:02:07.344Z,4.21
2022-08-05T00:02:39.704Z,3.69
2022-08-05T00:03:15.491Z,4.03
2022-08-05T00:03:47.259Z,4.30
2022-08-05T00:04:20.113Z,4.44
2022-08-05T00:04:55.579Z,4.32
2022-08-05T00:06:06.701Z,4.27
2022-08-05T00:06:29.161Z,3.38
2022-08-05T00:07:21.775Z,4.56
2022-08-05T00:07:59.905Z,4.08
2022-08-05T00:08:35.541Z,4.02
2022-08-05T00:09:12.722Z,4.25
2022-08-05T00:09:46.243Z,3.90
2022-08-05T00:10:17.675Z,3.85
2022-08-05T00:10:49.113Z,4.52
2022-08-05T00:11:28.024Z,4.54
2022-08-05T00:12:06.342Z,4.36
2022-08-05T00:12:56.086Z,4.30
2022-08-05T00:13:38.440Z,3.92
2022-08-05T00:14:12.814Z,4.41
2022-08-05T00:14:48.265Z,4.19
2022-08-05T00:15:55.132Z,3.90
2022-08-05T00:16:14.754Z,4.15
2022-08-05T00:16:52.908Z,3.69
2022-08-05T00:17:25.769Z,3.97
2022-08-05T00:17:57.316Z,4.31
2022-08-05T00:18:28.871Z,4.38
2022-08-05T00:19:00.363Z,4.30
2022-08-05T00:19:33.446Z,4.33
2022-08-05T00:20:15.572Z,3.81
2022-08-05T00:20:51.892Z,3.81
2022-08-05T00:21:24.265Z,3.95
2022-08-05T00:22:02.038Z,4.13
2022-08-05T00:22:33.477Z,3.73
2022-08-05T00:23:12.642Z,4.09
2022-08-05T00:23:46.580Z,4.80
2022-08-05T00:24:30.895Z,3.83
2022-08-05T00:25:02.883Z,4.24
2022-08-05T00:25:45.862Z,3.80
2022-08-05T00:26:17.755Z,3.92
2022-08-05T00:26:50.665Z,3.80
2022-08-05T00:27:35.889Z,4.39
2022-08-05T00:28:07.813Z,4.68
2022-08-05T00:28:44.154Z,4.16
2022-08-05T00:29:17.450Z,4.37
2022-08-05T00:29:49.681Z,3.89
2022-08-05T00:30:21.402Z,3.58
2022-08-05T00:31:04.416Z,4.25
2022-08-05T00:31:53.255Z,4.74
2022-08-05T00:32:26.217Z,4.06
2022-08-05T00:32:57.650Z,4.46
2022-08-05T00:34:53.548Z,3.89
2022-08-05T00:34:54.548Z,4.01
2022-08-05T00:35:11.985Z,3.59
2022-08-05T00:35:47.788Z,3.90
2022-08-05T00:37:11.209Z,4.45
2022-08-05T00:37:26.362Z,3.27
2022-08-05T00:38:04.272Z,4.03
2022-08-05T00:38:40.928Z,4.31
2022-08-05T00:39:13.464Z,3.57
2022-08-05T00:39:58.454Z,4.30
2022-08-05T00:40:30.533Z,4.05
2022-08-05T00:41:01.967Z,3.79
2022-08-05T00:41:55.172Z,3.95
2022-08-05T00:42:31.574Z,3.85
2022-08-05T00:43:07.470Z,3.76
2022-08-05T00:43:47.055Z,3.94
2022-08-05T00:44:21.460Z,4.30
2022-08-05T00:44:54.846Z,3.74
2022-08-05T00:45:38.092Z,4.20
2022-08-05T00:46:10.925Z,4.28
2022-08-05T00:46:43.832Z,3.93
2022-08-05T00:47:15.262Z,4.50
2022-08-05T00:47:53.129Z,4.28
2022-08-05T00:48:31.442Z,4.78
2022-08-05T00:49:03.196Z,3.70
2022-08-05T00:49:51.112Z,3.86
2022-08-05T00:50:25.473Z,4.17
2022-08-05T00:50:57.168Z,4.01
2022-08-05T00:51:50.382Z,4.30
2022-08-05T00:52:28.781Z,3.62
2022-08-05T00:53:00.395Z,4.38
2022-08-05T00:54:00.032Z,4.34
2022-08-05T00:54:24.297Z,4.49
2022-08-05T00:54:59.785Z,4.15
2022-08-05T00:55:42.184Z,4.32
2022-08-05T00:56:14.392Z,4.04
2022-08-05T00:56:51.834Z,4.11
2022-08-05T00:57:25.473Z,3.94
2022-08-05T00:58:11.104Z,4.20
2022-08-05T00:58:42.904Z,4.15
2022-08-05T00:59:16.482Z,4.65
2022-08-05T00:59:47.939Z,3.84
2022-08-05T01:00:20.055Z,3.89
2022-08-05T01:00:53.528Z,3.53
2022-08-05T01:01:42.630Z,4.37
2022-08-05T01:02:16.840Z,4.25
2022-08-05T01:02:48.272Z,4.49
2022-08-05T01:03:22.892Z,3.91
2022-08-05T01:03:54.836Z,4.35
2022-08-05T01:04:26.804Z,4.57
2022-08-05T01:05:01.160Z,4.12
2022-08-05T01:05:36.716Z,3.91
2022-08-05T01:06:11.173Z,4.08
2022-08-05T01:06:48.555Z,4.27
2022-08-05T01:07:20.454Z,3.89
2022-08-05T01:08:40.391Z,4.19
2022-08-05T01:08:44.462Z,4.02
2022-08-05T01:09:17.397Z,3.86
2022-08-05T01:09:55.549Z,3.80
2022-08-05T01:10:27.384Z,3.94
2022-08-05T01:11:00.920Z,4.25
2022-08-05T01:11:36.863Z,4.08
2022-08-05T01:12:18.128Z,3.99
2022-08-05T01:13:05.193Z,3.80
2022-08-05T01:13:57.432Z,3.94
2022-08-05T01:14:30.653Z,3.79
2022-08-05T01:15:03.992Z,3.52
2022-08-05T01:15:36.868Z,4.36
2022-08-05T01:16:08.420Z,4.10
2022-08-05T01:16:44.248Z,4.42
2022-08-05T01:17:15.866Z,3.90
2022-08-05T01:17:53.811Z,3.63
2022-08-05T01:18:25.706Z,3.55
2022-08-05T01:18:58.966Z,3.40
2022-08-05T01:19:56.230Z,3.93
2022-08-05T01:20:23.785Z,4.52
2022-08-05T01:20:58.585Z,4.03
2022-08-05T01:21:38.191Z,4.20
2022-08-05T01:22:10.931Z,3.75
2022-08-05T01:22:47.280Z,4.27
2022-08-05T01:23:23.405Z,3.99
2022-08-05T01:23:55.098Z,3.87
2022-08-05T01:24:30.226Z,4.48
2022-08-05T01:25:04.626Z,3.98
2022-08-05T01:25:39.777Z,3.75
2022-08-05T01:26:12.665Z,4.14
2022-08-05T01:26:44.215Z,3.57
2022-08-05T01:27:19.674Z,3.98
2022-08-05T01:27:55.628Z,3.92
2022-08-05T01:28:27.417Z,3.74
2022-08-05T01:29:00.649Z,4.44
2022-08-05T01:29:36.721Z,4.37
2022-08-05T01:30:12.468Z,4.05
2022-08-05T01:30:53.571Z,4.26
2022-08-05T01:31:26.665Z,4.18
2022-08-05T01:31:58.227Z,3.77
2022-08-05T01:32:29.664Z,3.34
2022-08-05T01:33:01.089Z,3.99
2022-08-05T01:33:35.522Z,4.22
2022-08-05T01:34:07.364Z,3.65
2022-08-05T01:34:39.924Z,4.52
2022-08-05T01:35:11.361Z,3.94
2022-08-05T01:36:02.764Z,3.94
2022-08-05T01:36:36.037Z,4.28
2022-08-05T01:37:17.992Z,4.44
2022-08-05T01:37:56.350Z,3.99
2022-08-05T01:38:31.643Z,4.20
2022-08-05T01:39:03.156Z,3.78
2022-08-05T01:39:46.442Z,4.31
2022-08-05T01:40:19.401Z,3.86
2022-08-05T01:40:59.433Z,3.87
2022-08-05T01:41:30.864Z,4.26
2022-08-05T01:42:03.932Z,3.93
2022-08-05T01:42:35.510Z,3.79
2022-08-05T01:43:06.931Z,3.94
2022-08-05T01:43:53.903Z,4.06
2022-08-05T01:44:25.335Z,3.76
2022-08-05T01:45:08.039Z,4.12
2022-08-05T01:45:43.033Z,4.97
2022-08-05T01:46:16.381Z,4.02
2022-08-05T01:47:06.824Z,3.82
2022-08-05T01:47:43.441Z,3.79
2022-08-05T01:48:14.923Z,3.98
2022-08-05T01:48:49.661Z,3.42
2022-08-05T01:49:23.034Z,3.84
2022-08-05T01:50:01.667Z,4.06
2022-08-05T01:50:34.540Z,3.70
2022-08-05T01:51:12.474Z,4.06
2022-08-05T01:51:44.412Z,3.98
2022-08-05T01:52:23.419Z,3.94
2022-08-05T01:52:55.337Z,3.94
2022-08-05T01:53:54.794Z,4.08
2022-08-05T01:54:18.171Z,3.98
2022-08-05T01:54:55.061Z,3.86
2022-08-05T01:55:26.492Z,3.97
2022-08-05T01:55:58.085Z,4.40
2022-08-05T01:58:12.156Z,3.71
2022-08-05T01:58:14.773Z,3.37
2022-08-05T01:58:15.858Z,3.61
2022-08-05T01:58:47.647Z,3.35
2022-08-05T01:59:19.247Z,3.80
2022-08-05T01:59:50.682Z,3.40
2022-08-05T02:00:30.489Z,3.58
2022-08-05T02:01:02.469Z,4.17
2022-08-05T02:01:39.976Z,4.36
2022-08-05T02:02:11.987Z,3.91
2022-08-05T02:02:54.357Z,3.54
2022-08-05T02:03:31.930Z,3.72
2022-08-05T02:04:05.463Z,3.45
2022-08-05T02:04:36.891Z,3.43
2022-08-05T02:05:12.353Z,3.69
2022-08-05T02:05:43.834Z,3.75
2022-08-05T02:06:37.168Z,3.19
2022-08-05T02:07:10.174Z,3.72
2022-08-05T02:08:00.286Z,3.92
2022-08-05T02:08:33.025Z,3.15
2022-08-05T02:09:04.461Z,3.81
2022-08-05T02:09:37.213Z,4.02
2022-08-05T02:10:08.997Z,3.56
2022-08-05T02:10:40.429Z,3.98
2022-08-05T02:11:12.793Z,3.59
2022-08-05T02:11:47.845Z,3.49
2022-08-05T02:12:23.549Z,3.84
2022-08-05T02:12:56.806Z,4.55
2022-08-05T02:13:36.496Z,3.63
2022-08-05T02:14:20.365Z,3.80
2022-08-05T02:14:51.792Z,3.44
2022-08-05T02:15:24.656Z,3.69
2022-08-05T02:16:02.572Z,3.60
2022-08-05T02:16:34.115Z,3.82
2022-08-05T02:17:05.539Z,4.07
2022-08-05T02:18:32.993Z,3.60
2022-08-05T02:18:34.828Z,3.60
2022-08-05T02:19:07.118Z,3.52
2022-08-05T02:19:40.605Z,3.90
2022-08-05T02:20:20.794Z,3.72
2022-08-05T02:20:53.583Z,3.78
2022-08-05T02:21:25.120Z,3.79
2022-08-05T02:21:57.038Z,3.84
2022-08-05T02:22:30.099Z,3.95
2022-08-05T02:23:01.645Z,3.46
2022-08-05T02:23:33.766Z,4.10
2022-08-05T02:24:07.108Z,3.80
2022-08-05T02:24:38.636Z,3.41
2022-08-05T02:25:12.629Z,3.32
2022-08-05T02:25:49.166Z,3.66
2022-08-05T02:26:21.934Z,3.73
2022-08-05T02:26:54.624Z,4.06
2022-08-05T02:27:30.011Z,4.06
2022-08-05T02:28:28.269Z,4.10
2022-08-05T02:29:00.857Z,3.85
2022-08-05T02:29:58.660Z,3.96
2022-08-05T02:30:27.076Z,3.75
2022-08-05T02:30:58.528Z,4.19
2022-08-05T02:31:34.680Z,3.92
2022-08-05T02:32:06.614Z,3.87
2022-08-05T02:32:39.080Z,3.37
2022-08-05T02:33:11.452Z,3.28
2022-08-05T02:33:42.899Z,3.43
2022-08-05T02:34:14.333Z,3.69
2022-08-05T02:34:45.762Z,3.80
2022-08-05T02:35:28.270Z,3.54
2022-08-05T02:36:04.842Z,3.46
2022-08-05T02:36:36.277Z,3.25
2022-08-05T02:37:07.713Z,3.74
2022-08-05T02:37:39.148Z,3.95
2022-08-05T02:38:10.581Z,3.45
2022-08-05T02:38:44.736Z,3.97
2022-08-05T02:39:25.183Z,3.64
2022-08-05T02:39:58.347Z,3.68
2022-08-05T02:40:29.833Z,3.47
2022-08-05T02:41:14.661Z,3.54
2022-08-05T02:41:57.797Z,4.25
2022-08-05T02:42:36.064Z,3.75
2022-08-05T02:43:07.768Z,3.91
2022-08-05T02:44:02.615Z,3.51
2022-08-05T02:44:32.587Z,3.44
2022-08-05T02:45:04.109Z,3.59
2022-08-05T02:45:51.866Z,3.91
2022-08-05T02:46:27.613Z,3.88
2022-08-05T02:47:00.849Z,3.50
2022-08-05T02:47:58.462Z,3.28
2022-08-05T02:48:29.235Z,3.48
2022-08-05T02:49:01.237Z,3.55
2022-08-05T02:49:36.006Z,3.87
2022-08-05T02:50:08.710Z,4.22
2022-08-05T02:50:44.089Z,3.44
2022-08-05T02:51:15.778Z,3.24
2022-08-05T02:52:02.985Z,3.34
2022-08-05T02:52:35.589Z,4.10
2022-08-05T02:53:07.028Z,3.63
2022-08-05T02:53:43.293Z,4.10
2022-08-05T02:54:35.844Z,3.66
2022-08-05T02:55:08.579Z,3.66
2022-08-05T02:55:54.570Z,3.37
2022-08-05T02:56:31.678Z,3.28
2022-08-05T02:57:03.123Z,3.04
2022-08-05T02:58:11.379Z,3.66
2022-08-05T02:58:28.964Z,3.60
2022-08-05T02:59:01.843Z,3.42
2022-08-05T02:59:47.757Z,3.65
2022-08-05T03:00:22.197Z,3.33
2022-08-05T03:00:56.937Z,3.08
2022-08-05T03:01:28.786Z,3.50
2022-08-05T03:02:00.350Z,3.97
2022-08-05T03:02:31.858Z,3.86
2022-08-05T03:03:03.298Z,3.72
2022-08-05T03:04:03.251Z,3.50
2022-08-05T03:04:33.266Z,3.60
2022-08-05T03:05:05.059Z,3.26
2022-08-05T03:06:54.728Z,3.78
2022-08-05T03:06:56.650Z,3.22
2022-08-05T03:07:30.874Z,3.67
2022-08-05T03:08:11.308Z,3.61
2022-08-05T03:08:43.036Z,3.44
2022-08-05T03:09:15.846Z,3.21
2022-08-05T03:09:51.640Z,3.38
2022-08-05T03:10:24.801Z,3.90
2022-08-05T03:11:01.302Z,3.61
2022-08-05T03:11:55.639Z,3.36
2022-08-05T03:12:29.568Z,3.35
2022-08-05T03:13:51.731Z,3.60
2022-08-05T03:14:22.677Z,3.29
2022-08-05T03:14:54.117Z,3.62
2022-08-05T03:15:28.345Z,3.51
2022-08-05T03:16:00.413Z,3.58
2022-08-05T03:16:31.888Z,3.44
2022-08-05T03:17:07.353Z,3.26
2022-08-05T03:17:41.989Z,3.60
2022-08-05T03:18:17.455Z,3.38
2022-08-05T03:18:48.992Z,3.33
2022-08-05T03:19:34.198Z,3.95
2022-08-05T03:20:07.656Z,3.44
2022-08-05T03:20:47.475Z,3.76
2022-08-05T03:21:20.440Z,3.71
2022-08-05T03:21:53.142Z,3.78
2022-08-05T03:22:32.232Z,3.95
2022-08-05T03:23:04.225Z,4.02
2022-08-05T03:23:35.664Z,3.61
2022-08-05T03:24:11.386Z,3.88
2022-08-05T03:24:47.062Z,3.62
2022-08-05T03:25:33.847Z,3.36
2022-08-05T03:26:31.020Z,3.61
2022-08-05T03:27:03.912Z,3.77
2022-08-05T03:27:39.304Z,3.32
2022-08-05T03:28:29.633Z,3.72
2022-08-05T03:29:01.067Z,3.54
2022-08-05T03:29:46.065Z,3.29
2022-08-05T03:30:30.275Z,3.49
2022-08-05T03:31:05.334Z,3.58
2022-08-05T03:31:55.337Z,3.28
2022-08-05T03:32:31.027Z,3.25
2022-08-05T03:33:02.819Z,3.49
2022-08-05T03:33:51.262Z,3.05
2022-08-05T03:34:24.670Z,3.62
2022-08-05T03:34:56.104Z,3.24
2022-08-05T03:35:27.539Z,4.45
2022-08-05T03:35:59.409Z,3.97
2022-08-05T03:36:31.000Z,3.68
2022-08-05T03:37:02.445Z,4.07
2022-08-05T03:37:46.234Z,4.33
2022-08-05T03:38:23.877Z,3.53
2022-08-05T03:39:04.918Z,3.40
2022-08-05T03:39:47.216Z,3.81
2022-08-05T03:40:31.813Z,3.83
2022-08-05T03:41:08.307Z,3.49
2022-08-05T03:41:45.345Z,3.70
2022-08-05T03:42:18.536Z,3.64
2022-08-05T03:42:52.526Z,3.28
2022-08-05T03:44:08.306Z,3.46
2022-08-05T03:44:19.891Z,3.80
2022-08-05T03:44:51.580Z,3.54
2022-08-05T03:45:23.677Z,3.59
2022-08-05T03:45:58.617Z,3.44
2022-08-05T03:46:32.595Z,3.48
2022-08-05T03:47:04.153Z,3.85
2022-08-05T03:47:41.363Z,3.94
2022-08-05T03:48:13.427Z,4.32
2022-08-05T03:48:53.383Z,3.78
2022-08-05T03:49:31.112Z,3.94
2022-08-05T03:50:16.708Z,3.47
2022-08-05T03:50:48.145Z,3.85
2022-08-05T03:52:38.874Z,3.87
2022-08-05T03:52:48.602Z,3.62
2022-08-05T03:54:59.070Z,3.61
2022-08-05T03:55:00.536Z,3.21
2022-08-05T03:56:01.222Z,3.53
2022-08-05T03:56:05.556Z,3.07
2022-08-05T03:56:33.128Z,3.75
2022-08-05T03:57:16.481Z,3.71
2022-08-05T03:57:49.498Z,3.27
2022-08-05T03:58:21.312Z,3.50
2022-08-05T03:59:00.408Z,3.80
2022-08-05T03:59:47.411Z,4.15
2022-08-05T04:00:23.314Z,3.80
2022-08-05T04:00:55.623Z,4.17
2022-08-05T04:01:27.187Z,3.71
2022-08-05T04:02:03.813Z,3.38
2022-08-05T04:02:38.311Z,3.75
2022-08-05T04:03:14.919Z,3.65
2022-08-05T04:04:09.098Z,3.95
2022-08-05T04:04:41.897Z,3.61
2022-08-05T04:05:16.358Z,3.65
2022-08-05T04:05:47.837Z,4.16
2022-08-05T04:06:19.261Z,3.93
2022-08-05T04:06:52.001Z,3.89
2022-08-05T04:07:24.939Z,3.90
2022-08-05T04:07:58.790Z,3.13
2022-08-05T04:08:36.490Z,3.53
2022-08-05T04:09:08.568Z,4.32
2022-08-05T04:09:39.998Z,3.92
2022-08-05T04:10:25.285Z,3.73
2022-08-05T04:10:59.431Z,3.11
2022-08-05T04:11:50.779Z,3.31
2022-08-05T04:12:24.370Z,3.96
2022-08-05T04:12:56.340Z,4.64
2022-08-05T04:13:49.782Z,3.65
2022-08-05T04:14:30.479Z,3.81
2022-08-05T04:15:02.408Z,3.69
2022-08-05T04:15:36.487Z,3.67
2022-08-05T04:16:08.017Z,3.87
2022-08-05T04:16:45.768Z,3.55
2022-08-05T04:17:17.203Z,3.86
2022-08-05T04:17:56.694Z,3.81
2022-08-05T04:18:28.928Z,3.75
2022-08-05T04:19:01.174Z,3.77
2022-08-05T04:19:32.701Z,3.59
2022-08-05T04:20:04.134Z,3.38
2022-08-05T04:20:36.290Z,3.68
2022-08-05T04:21:07.724Z,3.98
2022-08-05T04:22:08.319Z,4.35
2022-08-05T04:22:34.055Z,3.99
2022-08-05T04:23:06.220Z,4.06
2022-08-05T04:23:58.374Z,4.18
2022-08-05T04:24:35.285Z,3.94
2022-08-05T04:25:06.720Z,4.03
2022-08-05T04:26:00.560Z,4.09
2022-08-05T04:26:32.691Z,3.61
2022-08-05T04:27:04.156Z,3.63
2022-08-05T04:27:43.709Z,3.89
2022-08-05T04:28:30.702Z,3.75
2022-08-05T04:29:07.312Z,3.55
2022-08-05T04:29:39.039Z,3.50
2022-08-05T04:30:10.473Z,3.79
2022-08-05T04:30:42.861Z,3.82
2022-08-05T04:31:14.408Z,3.69
2022-08-05T04:31:48.425Z,2.95
2022-08-05T04:32:31.207Z,3.99
2022-08-05T04:33:04.929Z,4.20
2022-08-05T04:34:18.181Z,3.96
2022-08-05T04:34:33.943Z,3.62
2022-08-05T04:35:06.790Z,3.65
2022-08-05T04:36:16.050Z,4.07
2022-08-05T04:36:45.930Z,3.34
2022-08-05T04:37:22.872Z,3.80
2022-08-05T04:38:15.573Z,3.78
2022-08-05T04:38:50.961Z,4.06
2022-08-05T04:39:23.632Z,3.53
2022-08-05T04:39:55.700Z,4.13
2022-08-05T04:40:27.300Z,3.87
2022-08-05T04:40:58.810Z,3.59
2022-08-05T04:41:36.673Z,3.85
2022-08-05T04:42:09.371Z,4.31
2022-08-05T04:42:40.810Z,3.77
2022-08-05T04:43:16.507Z,3.63
2022-08-05T04:43:52.810Z,4.11
2022-08-05T04:44:29.892Z,3.95
2022-08-05T04:45:02.008Z,3.91
2022-08-05T04:45:48.754Z,4.25
2022-08-05T04:46:27.786Z,3.59
2022-08-05T04:47:00.076Z,3.68
2022-08-05T04:47:42.868Z,3.80
2022-08-05T04:48:28.016Z,4.51
2022-08-05T04:48:59.759Z,4.17
2022-08-05T04:49:39.134Z,4.24
2022-08-05T04:50:37.278Z,4.03
2022-08-05T04:51:14.259Z,3.50
2022-08-05T04:51:45.693Z,3.47
2022-08-05T04:52:17.123Z,3.72
2022-08-05T04:52:50.097Z,3.92
2022-08-05T04:53:21.537Z,4.31
2022-08-05T04:53:52.961Z,4.52
2022-08-05T04:54:24.840Z,3.79
2022-08-05T04:54:56.933Z,3.89
2022-08-05T04:56:11.915Z,4.15
2022-08-05T04:56:34.946Z,4.24
2022-08-05T04:57:08.756Z,4.26
2022-08-05T04:57:40.189Z,4.17
2022-08-05T04:58:21.638Z,3.49
2022-08-05T04:58:53.237Z,3.80
2022-08-05T04:59:38.537Z,3.63
2022-08-05T05:00:10.733Z,3.63
2022-08-05T05:00:42.169Z,4.24
2022-08-05T05:01:13.758Z,4.34
2022-08-05T05:02:06.787Z,3.68
2022-08-05T05:02:41.791Z,4.15
2022-08-05T05:03:14.719Z,4.22
2022-08-05T05:03:51.690Z,3.45
2022-08-05T05:04:24.683Z,4.23
2022-08-05T05:05:02.268Z,3.60
2022-08-05T05:05:34.376Z,3.25
2022-08-05T05:06:39.941Z,3.81
2022-08-05T05:07:17.156Z,3.66
2022-08-05T05:07:56.039Z,4.08
2022-08-05T05:08:30.424Z,2.94
2022-08-05T05:09:02.010Z,3.55
2022-08-05T05:09:37.480Z,3.80
2022-08-05T05:10:09.579Z,3.87
2022-08-05T05:10:41.016Z,4.01
2022-08-05T05:11:41.433Z,3.06
2022-08-05T05:12:19.007Z,3.66
2022-08-05T05:12:50.947Z,3.94
2022-08-05T05:13:22.730Z,3.57
2022-08-05T05:13:55.314Z,4.58
2022-08-05T05:14:27.895Z,4.91
2022-08-05T05:15:03.808Z,4.03
2022-08-05T05:15:59.318Z,3.63
2022-08-05T05:16:30.393Z,4.00
2022-08-05T05:17:02.038Z,3.82
2022-08-05T05:17:56.645Z,3.54
2022-08-05T05:18:31.506Z,4.29
2022-08-05T05:19:18.536Z,3.78
2022-08-05T05:19:51.006Z,3.58
2022-08-05T05:20:22.444Z,3.48
2022-08-05T05:20:59.617Z,3.81
2022-08-05T05:21:33.044Z,4.17
2022-08-05T05:22:23.965Z,3.74
2022-08-05T05:22:56.148Z,3.97
2022-08-05T05:24:02.286Z,4.19
2022-08-05T05:24:20.472Z,3.91
2022-08-05T05:24:58.829Z,4.05
2022-08-05T05:25:32.994Z,4.73
2022-08-05T05:26:12.257Z,4.10
2022-08-05T05:26:43.680Z,4.28
2022-08-05T05:27:18.063Z,4.03
2022-08-05T05:27:55.705Z,3.81
2022-08-05T05:28:27.532Z,4.36
2022-08-05T05:29:00.682Z,3.60
2022-08-05T05:30:03.496Z,3.97
2022-08-05T05:30:30.737Z,3.98
2022-08-05T05:31:05.778Z,3.57
2022-08-05T05:32:12.473Z,4.47
2022-08-05T05:32:47.124Z,4.16
2022-08-05T05:33:23.308Z,3.91
2022-08-05T05:33:59.497Z,3.96
2022-08-05T05:34:31.545Z,3.96
2022-08-05T05:35:03.158Z,4.05
2022-08-05T05:35:39.574Z,3.87
2022-08-05T05:36:14.646Z,3.79
2022-08-05T05:36:47.209Z,3.93
2022-08-05T05:37:22.641Z,3.33
2022-08-05T05:38:13.411Z,3.96
2022-08-05T05:38:45.508Z,3.72
2022-08-05T05:39:19.116Z,4.32
2022-08-05T05:39:50.900Z,4.08
2022-08-05T05:40:22.379Z,3.49
2022-08-05T05:40:57.604Z,3.76
2022-08-05T05:41:40.353Z,3.85
2022-08-05T05:42:13.400Z,3.73
2022-08-05T05:42:46.952Z,3.59
2022-08-05T05:43:22.406Z,3.73
2022-08-05T05:44:35.638Z,4.21
2022-08-05T05:45:01.493Z,4.00
2022-08-05T05:45:34.543Z,3.51
2022-08-05T05:46:08.495Z,3.95
2022-08-05T05:46:45.422Z,3.72
2022-08-05T05:47:30.237Z,4.34
2022-08-05T05:48:06.479Z,3.94
2022-08-05T05:48:38.997Z,3.86
2022-08-05T05:49:22.593Z,4.07
2022-08-05T05:49:56.692Z,4.00
2022-08-05T05:50:32.765Z,4.16
2022-08-05T05:51:15.097Z,3.88
2022-08-05T05:51:50.403Z,3.56
2022-08-05T05:52:28.627Z,3.86
2022-08-05T05:53:21.340Z,3.70
2022-08-05T05:53:58.644Z,4.18
2022-08-05T05:54:51.112Z,3.91
2022-08-05T05:55:22.504Z,3.74
2022-08-05T05:56:00.685Z,4.20
2022-08-05T05:56:35.052Z,3.66
2022-08-05T05:57:10.676Z,3.46
2022-08-05T05:57:52.734Z,4.15
2022-08-05T05:58:31.500Z,3.89
2022-08-05T05:59:05.134Z,4.21
2022-08-05T05:59:40.139Z,3.89
2022-08-05T06:00:11.921Z,4.01
2022-08-05T06:00:46.378Z,4.22
2022-08-05T06:01:17.988Z,3.75
2022-08-05T06:01:57.542Z,3.66
2022-08-05T06:02:32.845Z,3.61
2022-08-05T06:03:40.027Z,4.24
2022-08-05T06:04:03.675Z,3.61
2022-08-05T06:04:35.493Z,3.29
2022-08-05T06:05:15.737Z,3.64
2022-08-05T06:05:54.093Z,4.26
2022-08-05T06:06:28.110Z,3.46
2022-08-05T06:07:02.868Z,3.42
2022-08-05T06:07:41.639Z,3.92
2022-08-05T06:08:13.810Z,4.30
2022-08-05T06:09:03.936Z,3.72
2022-08-05T06:10:00.115Z,3.65
2022-08-05T06:10:29.389Z,3.80
2022-08-05T06:11:06.051Z,3.92
2022-08-05T06:11:39.310Z,4.15
2022-08-05T06:12:14.737Z,3.87
2022-08-05T06:12:47.131Z,4.20
2022-08-05T06:13:18.657Z,3.82
2022-08-05T06:13:53.735Z,3.77
2022-08-05T06:14:28.099Z,3.78
2022-08-05T06:15:00.504Z,3.97
2022-08-05T06:16:29.649Z,3.87
2022-08-05T06:16:31.708Z,3.64
2022-08-05T06:17:22.190Z,3.62
2022-08-05T06:17:55.159Z,3.84
2022-08-05T06:18:31.359Z,3.90
2022-08-05T06:19:07.079Z,3.58
2022-08-05T06:19:39.202Z,3.71
2022-08-05T06:20:18.851Z,3.68
2022-08-05T06:20:54.179Z,4.13
2022-08-05T06:21:36.168Z,3.71
2022-08-05T06:22:09.378Z,3.60
2022-08-05T06:22:40.851Z,3.88
2022-08-05T06:23:13.919Z,4.07
2022-08-05T06:23:46.309Z,4.05
2022-08-05T06:24:25.846Z,3.90
2022-08-05T06:24:58.853Z,4.18
2022-08-05T06:26:13.462Z,3.66
2022-08-05T06:26:24.107Z,3.91
2022-08-05T06:26:56.751Z,3.58
2022-08-05T06:28:08.937Z,3.83
2022-08-05T06:28:21.121Z,4.08
2022-08-05T06:28:56.750Z,3.51
2022-08-05T06:29:46.358Z,3.78
2022-08-05T06:30:21.111Z,3.61
2022-08-05T06:30:53.095Z,4.40
2022-08-05T06:31:30.516Z,4.44
2022-08-05T06:32:03.864Z,3.52
2022-08-05T06:32:35.292Z,3.92
2022-08-05T06:33:09.961Z,4.30
2022-08-05T06:34:08.014Z,3.18
2022-08-05T06:34:33.846Z,4.13
2022-08-05T06:35:05.943Z,4.31
2022-08-05T06:36:07.749Z,3.35
2022-08-05T06:36:29.879Z,3.71
2022-08-05T06:37:55.797Z,4.27
2022-08-05T06:38:14.156Z,4.27
2022-08-05T06:38:48.105Z,3.91
2022-08-05T06:39:20.309Z,3.57
2022-08-05T06:39:53.647Z,4.14
2022-08-05T06:40:28.036Z,3.90
2022-08-05T06:41:04.046Z,4.11
2022-08-05T06:41:35.824Z,4.59
2022-08-05T06:42:13.841Z,4.04
2022-08-05T06:42:45.514Z,4.18
2022-08-05T06:43:51.446Z,3.52
2022-08-05T06:44:09.399Z,4.06
2022-08-05T06:44:40.926Z,3.89
2022-08-05T06:45:21.285Z,4.31
2022-08-05T06:46:07.424Z,4.47
2022-08-05T06:46:39.030Z,4.37
2022-08-05T06:48:11.634Z,4.48
2022-08-05T06:48:37.015Z,4.16
2022-08-05T06:48:59.163Z,4.55
2022-08-05T06:50:00.269Z,5.07
2022-08-05T06:50:22.495Z,5.04
2022-08-05T06:50:55.275Z,5.08
2022-08-05T06:51:30.084Z,4.60
2022-08-05T06:52:02.272Z,4.73
2022-08-05T06:52:37.259Z,5.50
2022-08-05T06:53:19.582Z,4.95
2022-08-05T06:53:59.111Z,4.94
2022-08-05T06:54:30.540Z,5.75
2022-08-05T06:55:02.443Z,4.95
2022-08-05T06:55:36.402Z,5.57
2022-08-05T06:56:25.879Z,5.17
2022-08-05T06:57:56.824Z,4.60
2022-08-05T06:57:57.652Z,5.06
2022-08-05T06:58:36.710Z,5.02
2022-08-05T06:59:09.430Z,4.64
2022-08-05T06:59:48.541Z,5.01
2022-08-05T07:00:29.705Z,5.31
2022-08-05T07:01:01.279Z,4.88
2022-08-05T07:01:33.018Z,4.51
2022-08-05T07:02:04.547Z,4.15
2022-08-05T07:02:35.987Z,4.27
2022-08-05T07:03:07.527Z,5.43
2022-08-05T07:03:41.284Z,4.87
2022-08-05T07:04:13.994Z,4.38
2022-08-05T07:04:45.657Z,4.37
2022-08-05T07:05:19.145Z,5.12
2022-08-05T07:05:51.476Z,4.27
2022-08-05T07:06:22.899Z,4.75
2022-08-05T07:06:54.356Z,4.30
2022-08-05T07:07:35.441Z,4.63
2022-08-05T07:08:15.385Z,4.63
2022-08-05T07:08:47.486Z,4.85
2022-08-05T07:09:24.851Z,4.65
2022-08-05T07:09:58.510Z,4.14
2022-08-05T07:10:32.530Z,4.55
2022-08-05T07:11:04.306Z,4.59
2022-08-05T07:11:37.192Z,4.59
2022-08-05T07:12:09.007Z,4.70
2022-08-05T07:12:41.839Z,4.96
2022-08-05T07:13:39.536Z,4.71
2022-08-05T07:14:20.780Z,4.51
2022-08-05T07:15:01.595Z,4.08
2022-08-05T07:15:34.606Z,4.36
2022-08-05T07:17:56.555Z,4.49
2022-08-05T07:18:01.764Z,4.80
2022-08-05T07:18:10.291Z,4.87
2022-08-05T07:18:47.946Z,5.53
2022-08-05T07:19:44.309Z,5.77
2022-08-05T07:20:32.470Z,5.28
2022-08-05T07:21:04.833Z,5.43
2022-08-05T07:22:00.262Z,6.07
2022-08-05T07:22:30.198Z,5.71
2022-08-05T07:23:01.850Z,5.47
2022-08-05T07:23:35.977Z,5.56
2022-08-05T07:24:12.024Z,5.10
2022-08-05T07:24:44.005Z,5.73
2022-08-05T07:25:55.260Z,4.80
2022-08-05T07:26:22.455Z,5.69
2022-08-05T07:26:54.266Z,5.32
2022-08-05T07:27:27.439Z,5.36
2022-08-05T07:28:17.578Z,5.53
2022-08-05T07:28:49.041Z,5.46
2022-08-05T07:29:20.508Z,5.15
2022-08-05T07:30:23.909Z,5.83
2022-08-05T07:30:57.166Z,5.61
2022-08-05T07:31:54.056Z,5.85
2022-08-05T07:32:26.073Z,5.69
2022-08-05T07:32:57.879Z,5.87
2022-08-05T07:33:35.063Z,5.25
2022-08-05T07:34:08.837Z,5.17
2022-08-05T07:34:45.345Z,5.17
2022-08-05T07:36:03.189Z,5.71
2022-08-05T07:36:20.027Z,6.13
2022-08-05T07:36:53.120Z,4.94
2022-08-05T07:37:35.998Z,5.84
2022-08-05T07:38:12.467Z,5.55
2022-08-05T07:39:00.627Z,5.31
2022-08-05T07:40:04.030Z,5.90
2022-08-05T07:40:32.856Z,5.73
2022-08-05T07:42:08.710Z,5.58
2022-08-05T07:42:12.835Z,5.32
2022-08-05T07:42:46.805Z,5.71
2022-08-05T07:43:20.311Z,5.72
2022-08-05T07:43:52.547Z,5.78
2022-08-05T07:44:23.996Z,5.40
2022-08-05T07:44:57.258Z,5.99
2022-08-05T07:45:56.993Z,5.83
2022-08-05T07:46:25.047Z,5.93
2022-08-05T07:46:57.377Z,5.72
2022-08-05T07:47:41.989Z,5.71
2022-08-05T07:48:14.077Z,5.57
2022-08-05T07:49:07.995Z,5.71
2022-08-05T07:49:43.376Z,5.98
2022-08-05T07:50:26.736Z,6.20
2022-08-05T07:51:04.020Z,5.83
2022-08-05T07:51:55.176Z,5.30
2022-08-05T07:52:26.814Z,5.91
2022-08-05T07:52:58.262Z,5.85
2022-08-05T07:53:36.896Z,5.72
2022-08-05T07:54:21.253Z,5.57
2022-08-05T07:54:54.991Z,5.59
2022-08-05T07:55:44.220Z,5.70
2022-08-05T07:57:00.323Z,5.62
2022-08-05T07:57:14.012Z,5.48
2022-08-05T07:58:03.255Z,5.42
2022-08-05T07:58:57.424Z,5.52
2022-08-05T07:59:38.705Z,5.31
2022-08-05T08:00:12.104Z,5.30
2022-08-05T08:00:43.608Z,5.98
2022-08-05T08:01:16.882Z,5.70
2022-08-05T08:01:57.738Z,6.82
2022-08-05T08:02:31.307Z,5.57
2022-08-05T08:03:21.632Z,6.08
2022-08-05T08:03:53.145Z,5.67
2022-08-05T08:04:38.104Z,5.46
2022-08-05T08:05:09.809Z,6.07
2022-08-05T08:05:49.383Z,6.82
2022-08-05T08:06:21.433Z,5.52
2022-08-05T08:06:52.996Z,5.28
2022-08-05T08:07:24.714Z,5.85
2022-08-05T08:08:00.732Z,6.49
2022-08-05T08:08:32.261Z,6.31
2022-08-05T08:09:03.689Z,6.00
2022-08-05T08:09:37.451Z,6.49
2022-08-05T08:10:09.056Z,6.17
2022-08-05T08:10:40.518Z,6.09
2022-08-05T08:11:13.798Z,6.00
2022-08-05T08:11:58.966Z,6.02
2022-08-05T08:12:48.845Z,6.75
2022-08-05T08:13:21.965Z,6.79
2022-08-05T08:14:01.299Z,6.45
2022-08-05T08:14:32.826Z,6.16
2022-08-05T08:15:04.602Z,6.50
2022-08-05T08:16:33.481Z,6.41
2022-08-05T08:16:34.458Z,5.92
2022-08-05T08:17:19.043Z,6.14
2022-08-05T08:17:53.251Z,5.64
2022-08-05T08:18:24.736Z,6.12
2022-08-05T08:18:56.192Z,5.61
2022-08-05T08:20:21.888Z,6.29