createdAt,value
2018-02-10T00:01:15.471Z,6.18
2018-02-10T00:03:45.898Z,6.23
2018-02-10T00:06:16.603Z,6.23
2018-02-10T00:08:47.052Z,6.17
2018-02-10T00:11:17.576Z,6.07
2018-02-10T00:13:47.978Z,6.09
2018-02-10T00:16:17.746Z,6.21
2018-02-10T00:18:47.702Z,6.15
2018-02-10T00:21:18.120Z,6.20
2018-02-10T00:23:48.510Z,6.19
2018-02-10T00:26:18.804Z,6.18
2018-02-10T00:28:49.104Z,6.18
2018-02-10T00:31:19.492Z,6.23
2018-02-10T00:33:50.201Z,6.22
2018-02-10T00:36:20.549Z,6.17
2018-02-10T00:38:50.987Z,6.10
2018-02-10T00:41:21.186Z,6.05
2018-02-10T00:43:51.649Z,6.06
2018-02-10T00:46:22.108Z,6.04
2018-02-10T00:48:52.445Z,5.92
2018-02-10T00:51:22.349Z,5.96
2018-02-10T00:53:53.072Z,5.92
2018-02-10T00:56:23.409Z,5.89
2018-02-10T00:58:54.115Z,5.81
2018-02-10T01:01:24.919Z,5.88
2018-02-10T01:03:55.337Z,5.90
2018-02-10T01:06:26.759Z,5.98
2018-02-10T01:08:57.224Z,6.03
2018-02-10T01:11:27.376Z,6.05
2018-02-10T01:13:57.143Z,5.99
2018-02-10T01:16:27.363Z,5.96
2018-02-10T01:18:57.927Z,5.77
2018-02-10T01:21:28.450Z,5.69
2018-02-10T01:23:58.766Z,5.78
2018-02-10T01:26:28.505Z,5.84
2018-02-10T01:28:58.847Z,5.80
2018-02-10T01:31:29.097Z,5.46
2018-02-10T01:33:59.847Z,5.28
2018-02-10T01:36:30.288Z,5.32
2018-02-10T01:39:00.031Z,5.40
2018-02-10T01:41:30.437Z,5.56
2018-02-10T01:44:01.183Z,5.41
2018-02-10T01:46:31.705Z,5.28
2018-02-10T01:49:02.241Z,5.26
2018-02-10T01:51:32.403Z,5.15
2018-02-10T01:54:02.112Z,5.07
2018-02-10T01:56:32.083Z,4.93
2018-02-10T01:59:02.340Z,4.82
2018-02-10T02:01:32.987Z,4.86
2018-02-10T02:04:03.599Z,4.78
2018-02-10T02:06:33.964Z,4.83
2018-02-10T02:09:03.906Z,4.92
2018-02-10T02:11:34.294Z,4.88
2018-02-10T02:14:04.340Z,4.98
2018-02-10T02:16:34.755Z,4.96
2018-02-10T02:19:05.299Z,4.93
2018-02-10T02:21:35.715Z,4.68
2018-02-10T02:24:06.025Z,4.86
2018-02-10T02:26:36.229Z,4.78
2018-02-10T02:29:06.818Z,4.63
2018-02-10T02:31:37.013Z,4.81
2018-02-10T02:34:07.257Z,4.80
2018-02-10T02:36:37.478Z,4.72
2018-02-10T02:39:07.542Z,4.63
2018-02-10T02:41:38.253Z,4.62
2018-02-10T02:44:08.786Z,4.68
2018-02-10T02:46:39.160Z,4.82
2018-02-10T02:49:09.706Z,4.94
2018-02-10T02:51:39.961Z,4.84
2018-02-10T02:54:09.923Z,4.80
2018-02-10T02:56:40.213Z,4.78
2018-02-10T02:59:10.522Z,4.78
2018-02-10T03:01:53.728Z,4.82
2018-02-10T03:04:37.044Z,4.95
2018-02-10T03:07:07.507Z,4.96
2018-02-10T03:09:37.898Z,4.94
2018-02-10T03:12:08.405Z,4.86
2018-02-10T03:14:38.646Z,4.68
2018-02-10T03:17:09.033Z,4.69
2018-02-10T03:19:39.579Z,4.66
2018-02-10T03:22:09.949Z,4.74
2018-02-10T03:24:40.833Z,4.96
2018-02-10T03:27:11.385Z,5.14
2018-02-10T03:29:41.748Z,5.26
2018-02-10T03:32:12.307Z,5.21
2018-02-10T03:34:42.518Z,5.32
2018-02-10T03:37:13.280Z,5.33
2018-02-10T03:39:43.648Z,5.12
2018-02-10T03:42:13.809Z,4.94
2018-02-10T03:44:44.191Z,4.71
2018-02-10T03:47:14.083Z,4.71
2018-02-10T03:49:44.696Z,4.86
2018-02-10T03:52:15.149Z,5.00
2018-02-10T03:54:45.610Z,5.21
2018-02-10T03:57:16.371Z,5.23
2018-02-10T03:59:46.654Z,5.23
2018-02-10T04:02:17.041Z,5.16
2018-02-10T04:04:48.014Z,5.15
2018-02-10T04:07:18.405Z,5.11
2018-02-10T04:09:48.686Z,5.13
2018-02-10T04:12:19.172Z,5.17
2018-02-10T04:14:49.510Z,5.19
2018-02-10T04:17:20.144Z,5.32
2018-02-10T04:19:50.903Z,5.37
2018-02-10T04:22:21.682Z,5.31
2018-02-10T04:24:53.132Z,5.32
2018-02-10T04:27:23.624Z,5.26
2018-02-10T04:29:53.704Z,5.28
2018-02-10T04:32:24.011Z,5.33
2018-02-10T04:34:54.487Z,5.33
2018-02-10T04:37:24.859Z,5.43
2018-02-10T04:39:54.849Z,5.48
2018-02-10T04:42:24.866Z,5.44
2018-02-10T04:44:55.291Z,5.46
2018-02-10T04:47:25.431Z,5.43
2018-02-10T04:49:55.491Z,5.46
2018-02-10T04:52:26.006Z,5.57
2018-02-10T04:54:56.495Z,5.66
2018-02-10T04:57:27.803Z,5.71
2018-02-10T04:59:57.927Z,5.71
2018-02-10T05:02:28.306Z,5.65
2018-02-10T05:04:58.508Z,5.56
2018-02-10T05:07:28.253Z,5.47
2018-02-10T05:09:58.048Z,5.47
2018-02-10T05:12:27.841Z,5.59
2018-02-10T05:14:57.656Z,5.70
2018-02-10T05:17:27.417Z,5.74
2018-02-10T05:19:57.285Z,5.68
2018-02-10T05:22:27.055Z,5.58
2018-02-10T05:24:56.913Z,5.61
2018-02-10T05:27:26.627Z,5.60
2018-02-10T05:29:56.474Z,5.64
2018-02-10T05:32:26.298Z,5.64
2018-02-10T05:34:56.075Z,5.63
2018-02-10T05:37:25.746Z,5.68
2018-02-10T05:39:55.531Z,5.72
2018-02-10T05:42:25.229Z,5.76
2018-02-10T05:44:55.037Z,5.86
2018-02-10T05:47:24.762Z,5.94
2018-02-10T05:49:54.494Z,5.95
2018-02-10T05:52:24.265Z,6.01
2018-02-10T05:54:54.000Z,6.07
2018-02-10T05:57:23.748Z,6.14
2018-02-10T05:59:53.511Z,6.09
2018-02-10T06:02:23.330Z,6.01
2018-02-10T06:04:53.207Z,5.68
2018-02-10T06:07:23.117Z,5.77
2018-02-10T06:09:52.894Z,5.86
2018-02-10T06:12:22.700Z,5.83
2018-02-10T06:14:52.538Z,5.79
2018-02-10T06:17:22.258Z,5.95
2018-02-10T06:19:52.015Z,6.10
2018-02-10T06:22:21.851Z,6.29
2018-02-10T06:24:51.675Z,6.47
2018-02-10T06:27:21.425Z,6.16
2018-02-10T06:29:51.107Z,6.16
2018-02-10T06:32:20.979Z,6.14
2018-02-10T06:34:50.758Z,6.29
2018-02-10T06:37:20.457Z,6.20
2018-02-10T06:39:50.211Z,6.35
2018-02-10T06:42:19.999Z,6.35
2018-02-10T06:44:49.764Z,6.37
2018-02-10T06:47:19.486Z,6.15
2018-02-10T06:49:49.190Z,5.98
2018-02-10T06:52:19.101Z,5.94
2018-02-10T06:54:48.862Z,6.10
2018-02-10T06:57:18.566Z,5.87
2018-02-10T06:59:48.285Z,6.18
2018-02-10T07:02:18.037Z,6.24
2018-02-10T07:04:47.824Z,6.14
2018-02-10T07:07:17.510Z,6.05
2018-02-10T07:09:47.246Z,6.07
2018-02-10T07:12:17.017Z,6.15
2018-02-10T07:14:46.730Z,6.25
2018-02-10T07:17:16.547Z,6.45
2018-02-10T07:19:46.230Z,6.72
2018-02-10T07:22:16.010Z,6.73
2018-02-10T07:24:45.799Z,6.49
2018-02-10T07:27:15.478Z,6.52
2018-02-10T07:29:45.246Z,6.72
2018-02-10T07:32:15.003Z,6.85
2018-02-10T07:34:44.749Z,6.78
2018-02-10T07:37:14.441Z,6.64
2018-02-10T07:39:44.212Z,6.60
2018-02-10T07:42:14.006Z,6.65
2018-02-10T07:44:43.740Z,6.83
2018-02-10T07:47:13.431Z,6.81
2018-02-10T07:49:43.228Z,7.02
2018-02-10T07:52:12.981Z,7.11
2018-02-10T07:54:42.714Z,7.19
2018-02-10T07:57:12.520Z,7.22
2018-02-10T07:59:42.237Z,7.26
2018-02-10T08:02:12.048Z,7.16
2018-02-10T08:04:41.864Z,7.35
2018-02-10T08:07:11.556Z,7.55
2018-02-10T08:09:41.282Z,7.68
2018-02-10T08:12:11.064Z,7.84
2018-02-10T08:14:40.855Z,7.80
2018-02-10T08:17:10.609Z,7.96
2018-02-10T08:19:40.316Z,8.13
2018-02-10T08:22:10.098Z,8.32
2018-02-10T08:24:39.869Z,8.40
2018-02-10T08:27:09.588Z,8.55
2018-02-10T08:29:39.266Z,8.65
2018-02-10T08:32:08.993Z,8.74
2018-02-10T08:34:38.747Z,8.93
2018-02-10T08:37:08.458Z,8.88
2018-02-10T08:39:38.188Z,9.16
2018-02-10T08:42:07.957Z,9.10
2018-02-10T08:44:37.726Z,8.89
2018-02-10T08:47:07.474Z,8.90
2018-02-10T08:49:37.241Z,8.87
2018-02-10T08:52:07.029Z,8.77
2018-02-10T08:54:36.862Z,8.77
2018-02-10T08:57:06.581Z,8.84
2018-02-10T08:59:36.287Z,8.93
2018-02-10T09:02:06.063Z,9.13
2018-02-10T09:04:35.779Z,9.12
2018-02-10T09:07:05.481Z,9.29
2018-02-10T09:09:35.223Z,9.70
2018-02-10T09:12:05.042Z,9.78
2018-02-10T09:14:34.849Z,9.83
2018-02-10T09:17:04.568Z,9.87
2018-02-10T09:19:34.269Z,9.90
2018-02-10T09:22:04.098Z,9.86
2018-02-10T09:24:33.853Z,9.86
2018-02-10T09:27:12.017Z,9.78
2018-02-10T09:29:41.721Z,9.84
2018-02-10T09:32:19.275Z,9.84
2018-02-10T09:34:56.884Z,10.00
2018-02-10T09:37:44.237Z,9.97
2018-02-10T09:40:13.998Z,9.88
2018-02-10T09:42:51.905Z,10.00
2018-02-10T09:45:29.539Z,10.12
2018-02-10T09:47:59.294Z,10.43
2018-02-10T09:50:29.044Z,10.73
2018-02-10T09:53:07.276Z,11.02
2018-02-10T09:55:53.742Z,11.28
2018-02-10T09:58:23.492Z,11.62
2018-02-10T10:01:01.418Z,11.56
2018-02-10T10:09:08.197Z,11.73
2018-02-10T10:11:46.478Z,11.60
2018-02-10T10:14:24.531Z,11.29
2018-02-10T10:17:07.885Z,11.04
2018-02-10T10:19:37.627Z,11.06
2018-02-10T10:22:15.548Z,11.00
2018-02-10T10:24:58.774Z,11.04
2018-02-10T10:27:28.530Z,11.06
2018-02-10T10:29:58.296Z,10.92
2018-02-10T10:32:42.132Z,10.69
2018-02-10T10:35:20.140Z,10.58
2018-02-10T10:38:03.519Z,10.39
2018-02-10T10:40:33.417Z,10.38
2018-02-10T10:43:11.296Z,10.30
2018-02-10T10:48:29.320Z,10.14
2018-02-10T10:50:59.136Z,10.31
2018-02-10T10:53:41.560Z,10.29
2018-02-10T10:56:19.571Z,10.35
2018-02-10T10:59:02.885Z,10.15
2018-02-10T11:04:39.508Z,10.11
2018-02-10T11:07:09.279Z,10.12
2018-02-10T11:09:39.014Z,10.25
2018-02-10T11:12:22.586Z,10.10
2018-02-10T11:15:00.550Z,10.05
2018-02-10T11:17:44.925Z,10.05
2018-02-10T11:23:22.433Z,9.94
2018-02-10T11:26:00.143Z,9.82
2018-02-10T11:28:29.882Z,9.70
2018-02-10T11:31:08.273Z,9.66
2018-02-10T11:33:38.000Z,9.70
2018-02-10T11:36:07.709Z,9.62
2018-02-10T11:38:37.441Z,9.34
2018-02-10T11:41:07.254Z,9.38
2018-02-10T11:43:37.034Z,9.48
2018-02-10T11:46:06.842Z,9.51
2018-02-10T11:48:36.528Z,9.59
2018-02-10T11:51:06.287Z,9.50
2018-02-10T11:53:36.041Z,9.54
2018-02-10T11:56:05.762Z,9.50
2018-02-10T11:58:35.504Z,9.37
2018-02-10T12:01:05.261Z,9.50
2018-02-10T12:03:35.128Z,9.58
2018-02-10T12:06:04.848Z,9.45
2018-02-10T12:08:34.574Z,9.50
2018-02-10T12:11:04.350Z,9.61
2018-02-10T12:13:34.116Z,9.59
2018-02-10T12:16:03.831Z,9.64
2018-02-10T12:18:33.532Z,9.65
2018-02-10T12:21:03.374Z,9.57
2018-02-10T12:23:33.211Z,9.45
2018-02-10T12:26:02.950Z,9.53
2018-02-10T12:28:32.677Z,9.43
2018-02-10T12:31:02.424Z,9.43
2018-02-10T12:33:32.229Z,9.55
2018-02-10T12:36:01.930Z,9.60
2018-02-10T12:38:31.655Z,9.52
2018-02-10T12:41:02.293Z,9.52
2018-02-10T12:43:32.089Z,9.55
2018-02-10T12:46:01.940Z,9.49
2018-02-10T12:48:37.233Z,9.47
2018-02-10T12:51:07.101Z,9.43
2018-02-10T12:53:36.865Z,9.54
2018-02-10T12:56:06.571Z,9.42
2018-02-10T12:58:36.362Z,9.31
2018-02-10T13:01:06.105Z,9.46
2018-02-10T13:03:35.888Z,9.41
2018-02-10T13:06:05.616Z,9.51
2018-02-10T13:08:35.323Z,9.39
2018-02-10T13:11:05.100Z,9.49
2018-02-10T13:13:34.808Z,9.39
2018-02-10T13:16:04.554Z,9.18
2018-02-10T13:18:34.276Z,9.17
2018-02-10T13:21:04.046Z,9.09
2018-02-10T13:23:33.799Z,9.06
2018-02-10T13:26:03.502Z,9.07
2018-02-10T13:28:33.281Z,8.93
2018-02-10T13:31:03.031Z,8.87
2018-02-10T13:33:32.812Z,8.92
2018-02-10T13:36:02.507Z,8.92
2018-02-10T13:38:32.206Z,9.01
2018-02-10T13:41:02.019Z,9.01
2018-02-10T13:43:31.761Z,9.06
2018-02-10T13:46:01.508Z,8.99
2018-02-10T13:48:39.007Z,8.90
2018-02-10T13:51:08.841Z,8.82
2018-02-10T13:53:38.652Z,8.77
2018-02-10T13:56:08.463Z,8.79
2018-02-10T13:58:38.168Z,8.89
2018-02-10T14:01:07.920Z,8.92
2018-02-10T14:03:37.698Z,8.91
2018-02-10T14:06:07.390Z,8.88
2018-02-10T14:08:37.215Z,8.91
2018-02-10T14:11:07.730Z,8.94
2018-02-10T14:13:37.495Z,9.03
2018-02-10T14:16:07.179Z,8.89
2018-02-10T14:18:36.877Z,8.78
2018-02-10T14:21:06.685Z,8.59
2018-02-10T14:23:36.496Z,8.60
2018-02-10T14:26:06.212Z,8.67
2018-02-10T14:28:36.040Z,8.76
2018-02-10T14:31:05.847Z,8.80
2018-02-10T14:33:35.643Z,8.83
2018-02-10T14:36:05.386Z,8.78
2018-02-10T14:38:35.118Z,8.90
2018-02-10T14:41:04.924Z,8.80
2018-02-10T14:43:34.656Z,8.84
2018-02-10T14:46:04.403Z,8.88
2018-02-10T14:48:34.224Z,8.84
2018-02-10T14:51:03.981Z,8.88
2018-02-10T14:53:33.793Z,8.85
2018-02-10T14:56:03.487Z,8.91
2018-02-10T14:58:33.190Z,8.89
2018-02-10T15:01:02.977Z,8.95
2018-02-10T15:03:32.677Z,8.97
2018-02-10T15:06:02.403Z,8.99
2018-02-10T15:08:32.112Z,9.02
2018-02-10T15:11:01.867Z,8.99
2018-02-10T15:13:31.728Z,8.99
2018-02-10T15:16:01.413Z,8.91
2018-02-10T15:18:31.105Z,8.91
2018-02-10T15:21:00.872Z,8.86
2018-02-10T15:23:30.727Z,8.84
2018-02-10T15:26:00.597Z,8.78
2018-02-10T15:28:30.410Z,8.80
2018-02-10T15:31:11.853Z,8.84
2018-02-10T15:33:53.317Z,8.72
2018-02-10T15:36:23.620Z,8.61
2018-02-10T15:38:53.373Z,8.69
2018-02-10T15:41:23.197Z,8.54
2018-02-10T15:43:52.953Z,8.67
2018-02-10T15:46:22.673Z,8.72
2018-02-10T15:48:52.384Z,8.69
2018-02-10T15:51:22.163Z,8.68
2018-02-10T15:53:51.981Z,8.62
2018-02-10T15:56:21.663Z,8.60
2018-02-10T15:58:51.475Z,8.63
2018-02-10T16:01:21.312Z,8.67
2018-02-10T16:03:51.107Z,8.60
2018-02-10T16:06:20.841Z,8.63
2018-02-10T16:08:50.534Z,8.69
2018-02-10T16:11:20.253Z,8.55
2018-02-10T16:13:50.182Z,8.54
2018-02-10T16:16:19.915Z,8.53
2018-02-10T16:18:49.651Z,8.44
2018-02-10T16:21:19.495Z,8.47
2018-02-10T16:23:49.294Z,8.41
2018-02-10T16:26:19.134Z,8.35
2018-02-10T16:28:48.840Z,8.40
2018-02-10T16:31:18.572Z,8.34
2018-02-10T16:33:48.390Z,8.34
2018-02-10T16:36:18.089Z,8.31
2018-02-10T16:38:47.815Z,8.30
2018-02-10T16:41:17.575Z,8.23
2018-02-10T16:43:47.309Z,8.18
2018-02-10T16:46:17.016Z,8.13
2018-02-10T16:48:46.709Z,8.06
2018-02-10T16:51:16.447Z,7.98
2018-02-10T16:53:46.119Z,8.05
2018-02-10T16:56:15.834Z,8.00
2018-02-10T16:58:45.550Z,8.03
2018-02-10T17:01:15.329Z,7.94
2018-02-10T17:03:45.142Z,7.89
2018-02-10T17:06:14.887Z,7.76
2018-02-10T17:08:44.602Z,7.78
2018-02-10T17:11:14.490Z,7.86
2018-02-10T17:13:44.202Z,7.82
2018-02-10T17:16:13.956Z,7.77
2018-02-10T17:18:43.681Z,7.81
2018-02-10T17:21:13.528Z,7.72
2018-02-10T17:23:43.390Z,7.68
2018-02-10T17:26:13.089Z,7.76
2018-02-10T17:28:42.914Z,7.69
2018-02-10T17:31:12.652Z,7.62
2018-02-10T17:33:42.381Z,7.53
2018-02-10T17:36:12.156Z,7.44
2018-02-10T17:38:41.959Z,7.39
2018-02-10T17:41:11.740Z,7.37
2018-02-10T17:43:41.449Z,7.36
2018-02-10T17:46:11.199Z,7.26
2018-02-10T17:48:41.926Z,7.18
2018-02-10T17:51:11.691Z,7.12
2018-02-10T17:53:41.477Z,7.16
2018-02-10T17:56:11.262Z,7.08
2018-02-10T17:58:41.281Z,7.06
2018-02-10T18:01:11.109Z,7.09
2018-02-10T18:03:40.858Z,7.06
2018-02-10T18:06:10.852Z,7.11
2018-02-10T18:08:40.664Z,7.02
2018-02-10T18:11:11.420Z,7.07
2018-02-10T18:13:41.857Z,7.09
2018-02-10T18:16:12.942Z,7.05
2018-02-10T18:18:43.786Z,7.12
2018-02-10T18:21:16.002Z,7.11
2018-02-10T18:23:47.045Z,7.15
2018-02-10T18:26:17.737Z,7.05
2018-02-10T18:28:48.356Z,7.05
2018-02-10T18:31:20.250Z,7.08
2018-02-10T18:33:50.998Z,7.12
2018-02-10T18:36:23.562Z,7.14
2018-02-10T18:38:54.076Z,7.19
2018-02-10T18:41:24.891Z,7.04
2018-02-10T18:43:54.931Z,7.22
2018-02-10T18:46:25.339Z,7.12
2018-02-10T18:48:55.495Z,7.14
2018-02-10T18:51:25.446Z,7.08
2018-02-10T18:53:55.380Z,7.10
2018-02-10T18:56:25.337Z,7.08
2018-02-10T18:58:55.206Z,7.09
2018-02-10T19:01:25.137Z,7.01
2018-02-10T19:03:54.966Z,7.05
2018-02-10T19:06:24.953Z,7.04
2018-02-10T19:08:54.700Z,7.12
2018-02-10T19:11:24.449Z,7.01
2018-02-10T19:13:54.309Z,7.05
2018-02-10T19:16:24.019Z,7.03
2018-02-10T19:18:53.794Z,7.08
2018-02-10T19:21:23.511Z,7.05
2018-02-10T19:23:53.309Z,7.02
2018-02-10T19:26:23.078Z,6.99
2018-02-10T19:28:52.771Z,6.97
2018-02-10T19:31:22.584Z,7.00
2018-02-10T19:33:52.311Z,7.07
2018-02-10T19:36:21.988Z,6.99
2018-02-10T19:38:51.815Z,7.03
2018-02-10T19:41:21.579Z,7.01
2018-02-10T19:43:52.381Z,7.08
2018-02-10T19:46:23.718Z,6.93
2018-02-10T19:48:54.921Z,6.85
2018-02-10T19:51:25.879Z,6.83
2018-02-10T19:53:56.949Z,6.89
2018-02-10T19:56:27.714Z,6.96
2018-02-10T19:58:58.922Z,6.89
2018-02-10T20:01:29.863Z,6.92
2018-02-10T20:04:00.902Z,6.86
2018-02-10T20:06:31.242Z,6.87
2018-02-10T20:09:02.066Z,6.79
2018-02-10T20:11:32.888Z,6.82
2018-02-10T20:14:04.003Z,6.86
2018-02-10T20:16:34.852Z,6.84
2018-02-10T20:19:05.614Z,6.77
2018-02-10T20:21:36.791Z,6.73
2018-02-10T20:24:07.671Z,6.62
2018-02-10T20:26:38.369Z,6.73
2018-02-10T20:29:08.218Z,6.81
2018-02-10T20:31:39.187Z,6.65
2018-02-10T20:34:09.943Z,6.57
2018-02-10T20:36:40.970Z,6.59
2018-02-10T20:39:11.017Z,6.64
2018-02-10T20:41:41.306Z,6.50
2018-02-10T20:44:11.236Z,6.63
2018-02-10T20:46:42.148Z,6.55
2018-02-10T20:49:12.831Z,6.45
2018-02-10T20:51:43.973Z,6.40
2018-02-10T20:54:14.721Z,6.46
2018-02-10T20:56:45.405Z,6.42
2018-02-10T20:59:15.944Z,6.32
2018-02-10T21:01:46.260Z,6.22
2018-02-10T21:04:17.393Z,6.19
2018-02-10T21:06:48.307Z,6.18
2018-02-10T21:09:19.036Z,6.36
2018-02-10T21:11:49.581Z,6.38
2018-02-10T21:14:20.477Z,6.28
2018-02-10T21:16:50.609Z,6.27
2018-02-10T21:19:21.254Z,6.35
2018-02-10T21:21:51.362Z,6.17
2018-02-10T21:24:21.833Z,6.09
2018-02-10T21:26:52.330Z,6.26
2018-02-10T21:29:22.392Z,6.34
2018-02-10T21:31:52.819Z,6.27
2018-02-10T21:34:23.100Z,6.10
2018-02-10T21:36:53.282Z,6.05
2018-02-10T21:39:23.828Z,6.09
2018-02-10T21:41:54.205Z,6.11
2018-02-10T21:44:24.609Z,6.11
2018-02-10T21:46:55.030Z,6.06
2018-02-10T21:49:25.496Z,6.18
2018-02-10T21:51:56.179Z,6.03
2018-02-10T21:54:26.751Z,5.98
2018-02-10T21:56:56.993Z,6.04
2018-02-10T21:59:27.512Z,5.98
2018-02-10T22:01:57.693Z,5.96
2018-02-10T22:04:27.650Z,6.04
2018-02-10T22:06:58.174Z,6.19
2018-02-10T22:09:28.075Z,6.10
2018-02-10T22:11:58.500Z,5.99
2018-02-10T22:14:28.640Z,6.01
2018-02-10T22:16:58.955Z,6.05
2018-02-10T22:19:28.913Z,5.95
2018-02-10T22:21:58.908Z,6.04
2018-02-10T22:24:29.162Z,5.95
2018-02-10T22:26:58.845Z,5.74
2018-02-10T22:29:29.574Z,5.86
2018-02-10T22:32:00.374Z,5.86
2018-02-10T22:34:30.800Z,5.77
2018-02-10T22:37:01.254Z,5.78
2018-02-10T22:39:31.462Z,5.75
2018-02-10T22:42:01.810Z,5.73
2018-02-10T22:44:32.458Z,5.76
2018-02-10T22:47:02.823Z,5.71
2018-02-10T22:49:33.119Z,5.69
2018-02-10T22:52:03.374Z,5.57
2018-02-10T22:54:33.433Z,5.45
2018-02-10T22:57:03.536Z,5.52
2018-02-10T22:59:34.102Z,5.38
2018-02-10T23:02:03.869Z,5.30
2018-02-10T23:04:34.306Z,5.28
2018-02-10T23:07:04.648Z,5.27
2018-02-10T23:09:35.121Z,5.22
2018-02-10T23:12:05.862Z,4.96
2018-02-10T23:14:36.636Z,4.74
2018-02-10T23:17:06.856Z,4.62
2018-02-10T23:19:37.262Z,4.54
2018-02-10T23:22:07.420Z,4.41
2018-02-10T23:24:38.165Z,4.27
2018-02-10T23:27:08.563Z,4.19
2018-02-10T23:29:38.902Z,4.18
2018-02-10T23:32:08.674Z,4.14
2018-02-10T23:34:39.325Z,3.99
2018-02-10T23:37:09.728Z,3.94
2018-02-10T23:39:40.298Z,4.02
2018-02-10T23:42:10.627Z,3.85
2018-02-10T23:44:41.292Z,3.85
2018-02-10T23:47:11.772Z,3.75
2018-02-10T23:49:41.859Z,3.74
2018-02-10T23:52:12.408Z,3.68
2018-02-10T23:54:42.432Z,3.67
2018-02-10T23:57:12.711Z,3.73
2018-02-10T23:59:43.479Z,3.41
