createdAt,value
2019-01-15T00:00:36.816Z,1.70
2019-01-15T00:01:36.866Z,1.60
2019-01-15T00:02:36.919Z,1.40
2019-01-15T00:03:36.966Z,2.10
2019-01-15T00:04:37.017Z,1.70
2019-01-15T00:05:37.066Z,1.30
2019-01-15T00:06:37.117Z,1.60
2019-01-15T00:07:37.168Z,1.80
2019-01-15T00:08:37.273Z,1.70
2019-01-15T00:09:37.269Z,1.30
2019-01-15T00:10:37.323Z,1.70
2019-01-15T00:11:37.370Z,1.70
2019-01-15T00:12:37.423Z,1.70
2019-01-15T00:13:37.471Z,1.30
2019-01-15T00:14:37.522Z,1.70
2019-01-15T00:15:37.571Z,1.80
2019-01-15T00:16:37.621Z,1.80
2019-01-15T00:17:37.674Z,1.50
2019-01-15T00:18:37.723Z,1.40
2019-01-15T00:19:37.775Z,1.60
2019-01-15T00:20:37.825Z,1.90
2019-01-15T00:21:37.876Z,1.30
2019-01-15T00:22:37.925Z,1.90
2019-01-15T00:23:37.976Z,1.80
2019-01-15T00:24:38.028Z,1.30
2019-01-15T00:25:38.077Z,2.10
2019-01-15T00:26:38.128Z,1.90
2019-01-15T00:27:38.178Z,1.80
2019-01-15T00:28:38.229Z,1.60
2019-01-15T00:29:38.282Z,1.60
2019-01-15T00:30:38.331Z,1.50
2019-01-15T00:31:38.383Z,1.70
2019-01-15T00:32:38.431Z,1.50
2019-01-15T00:33:38.483Z,1.50
2019-01-15T00:34:38.532Z,1.70
2019-01-15T00:35:38.584Z,1.90
2019-01-15T00:36:38.635Z,1.40
2019-01-15T00:37:38.684Z,1.40
2019-01-15T00:38:38.734Z,1.50
2019-01-15T00:39:38.786Z,1.70
2019-01-15T00:40:38.837Z,1.60
2019-01-15T00:41:38.888Z,2.00
2019-01-15T00:42:38.936Z,1.40
2019-01-15T00:43:38.988Z,1.40
2019-01-15T00:44:39.039Z,1.60
2019-01-15T00:45:39.090Z,1.80
2019-01-15T00:46:39.138Z,1.40
2019-01-15T00:47:39.190Z,1.60
2019-01-15T00:48:39.244Z,1.90
2019-01-15T00:49:39.291Z,1.90
2019-01-15T00:50:39.342Z,1.80
2019-01-15T00:51:39.392Z,1.80
2019-01-15T00:52:39.507Z,1.50
2019-01-15T00:53:39.494Z,1.50
2019-01-15T00:54:39.546Z,1.50
2019-01-15T00:55:39.594Z,1.40
2019-01-15T00:56:39.645Z,1.50
2019-01-15T00:57:39.696Z,1.70
2019-01-15T00:58:39.744Z,1.40
2019-01-15T00:59:39.795Z,1.30
2019-01-15T01:00:39.886Z,1.70
2019-01-15T01:01:39.896Z,1.70
2019-01-15T01:02:39.946Z,1.50
2019-01-15T01:03:39.997Z,2.00
2019-01-15T01:04:40.049Z,2.00
2019-01-15T01:05:40.099Z,2.00
2019-01-15T01:06:40.149Z,2.10
2019-01-15T01:07:40.200Z,1.90
2019-01-15T01:08:40.250Z,1.90
2019-01-15T01:09:40.300Z,1.70
2019-01-15T01:10:40.350Z,1.70
2019-01-15T01:11:40.401Z,1.80
2019-01-15T01:12:40.452Z,2.10
2019-01-15T01:13:40.503Z,1.60
2019-01-15T01:14:40.553Z,2.10
2019-01-15T01:15:40.604Z,2.10
2019-01-15T01:16:40.653Z,2.80
2019-01-15T01:17:40.705Z,2.80
2019-01-15T01:18:40.753Z,2.10
2019-01-15T01:19:40.804Z,2.30
2019-01-15T01:20:40.856Z,2.50
2019-01-15T01:21:40.906Z,2.90
2019-01-15T01:22:40.956Z,2.80
2019-01-15T01:23:41.006Z,1.80
2019-01-15T01:24:41.058Z,2.10
2019-01-15T01:25:41.109Z,1.80
2019-01-15T01:26:41.157Z,1.90
2019-01-15T01:27:41.212Z,2.00
2019-01-15T01:28:41.260Z,1.90
2019-01-15T01:29:41.314Z,1.80
2019-01-15T01:30:41.386Z,1.80
2019-01-15T01:31:41.411Z,1.60
2019-01-15T01:32:41.461Z,1.40
2019-01-15T01:33:41.513Z,2.40
2019-01-15T01:34:41.562Z,2.90
2019-01-15T01:35:41.619Z,2.30
2019-01-15T01:36:41.664Z,1.90
2019-01-15T01:37:41.715Z,2.10
2019-01-15T01:38:41.764Z,1.90
2019-01-15T01:39:41.815Z,1.80
2019-01-15T01:40:41.865Z,2.40
2019-01-15T01:41:41.916Z,2.20
2019-01-15T01:42:41.965Z,1.90
2019-01-15T01:43:42.018Z,2.00
2019-01-15T01:44:42.068Z,2.60
2019-01-15T01:45:42.122Z,2.60
2019-01-15T01:46:42.170Z,2.10
2019-01-15T01:47:42.219Z,2.10
2019-01-15T01:48:42.270Z,2.20
2019-01-15T01:49:42.322Z,2.10
2019-01-15T01:50:42.372Z,2.50
2019-01-15T01:51:42.422Z,2.80
2019-01-15T01:52:42.474Z,2.10
2019-01-15T01:53:42.525Z,2.10
2019-01-15T01:54:42.574Z,2.00
2019-01-15T01:55:42.625Z,1.70
2019-01-15T01:56:42.676Z,2.20
2019-01-15T01:57:42.726Z,2.30
2019-01-15T01:58:42.777Z,2.10
2019-01-15T01:59:42.828Z,2.80
2019-01-15T02:00:42.883Z,2.70
2019-01-15T02:01:42.929Z,2.40
2019-01-15T02:02:42.979Z,2.10
2019-01-15T02:03:43.029Z,2.60
2019-01-15T02:04:43.080Z,1.90
2019-01-15T02:05:43.130Z,2.60
2019-01-15T02:06:43.181Z,2.60
2019-01-15T02:07:43.230Z,2.60
2019-01-15T02:08:43.281Z,2.20
2019-01-15T02:09:43.335Z,1.90
2019-01-15T02:10:43.382Z,2.40
2019-01-15T02:11:43.433Z,2.70
2019-01-15T02:12:43.487Z,2.50
2019-01-15T02:13:44.793Z,2.60
2019-01-15T02:14:43.586Z,2.10
2019-01-15T02:15:43.638Z,1.70
2019-01-15T02:16:43.687Z,2.00
2019-01-15T02:17:43.737Z,2.20
2019-01-15T02:18:43.786Z,2.00
2019-01-15T02:19:43.837Z,3.10
2019-01-15T02:20:43.887Z,2.20
2019-01-15T02:21:43.938Z,2.40
2019-01-15T02:22:43.990Z,1.90
2019-01-15T02:23:44.040Z,2.40
2019-01-15T02:24:44.142Z,2.40
2019-01-15T02:25:44.140Z,2.40
2019-01-15T02:26:44.190Z,1.90
2019-01-15T02:27:44.241Z,2.40
2019-01-15T02:28:44.290Z,2.80
2019-01-15T02:29:44.343Z,2.50
2019-01-15T02:30:44.390Z,2.40
2019-01-15T02:31:44.444Z,2.60
2019-01-15T02:32:44.492Z,2.70
2019-01-15T02:33:44.543Z,2.30
2019-01-15T02:34:44.592Z,2.80
2019-01-15T02:35:44.643Z,2.40
2019-01-15T02:36:44.694Z,1.80
2019-01-15T02:37:44.748Z,1.80
2019-01-15T02:38:44.801Z,2.30
2019-01-15T02:39:44.846Z,2.00
2019-01-15T02:40:44.896Z,2.70
2019-01-15T02:41:44.946Z,2.20
2019-01-15T02:42:46.799Z,2.30
2019-01-15T02:43:45.049Z,2.30
2019-01-15T02:44:45.097Z,2.40
2019-01-15T02:45:45.149Z,2.20
2019-01-15T02:46:45.198Z,2.70
2019-01-15T02:47:45.250Z,2.20
2019-01-15T02:48:45.301Z,2.50
2019-01-15T02:49:45.349Z,2.20
2019-01-15T02:50:45.400Z,2.30
2019-01-15T02:51:45.450Z,2.60
2019-01-15T02:52:45.499Z,2.40
2019-01-15T02:53:45.550Z,2.20
2019-01-15T02:54:45.598Z,2.20
2019-01-15T02:55:45.650Z,2.50
2019-01-15T02:56:45.700Z,2.00
2019-01-15T02:57:45.750Z,2.40
2019-01-15T02:58:45.799Z,2.60
2019-01-15T02:59:45.851Z,2.40
2019-01-15T03:00:45.903Z,2.20
2019-01-15T03:01:45.951Z,2.00
2019-01-15T03:02:46.001Z,2.60
2019-01-15T03:03:46.369Z,2.20
2019-01-15T03:04:46.102Z,1.90
2019-01-15T03:05:46.151Z,1.90
2019-01-15T03:06:46.200Z,2.10
2019-01-15T03:07:46.254Z,2.30
2019-01-15T03:08:46.303Z,2.80
2019-01-15T03:09:46.375Z,2.40
2019-01-15T03:10:46.400Z,2.50
2019-01-15T03:11:46.494Z,3.00
2019-01-15T03:12:54.478Z,2.90
2019-01-15T03:13:46.552Z,2.90
2019-01-15T03:14:46.601Z,2.60
2019-01-15T03:15:46.652Z,1.90
2019-01-15T03:16:46.701Z,2.20
2019-01-15T03:17:46.751Z,2.60
2019-01-15T03:18:47.817Z,2.10
2019-01-15T03:19:46.851Z,2.60
2019-01-15T03:20:46.902Z,2.40
2019-01-15T03:21:46.951Z,2.50
2019-01-15T03:22:47.003Z,2.20
2019-01-15T03:23:47.050Z,2.40
2019-01-15T03:24:47.098Z,2.40
2019-01-15T03:25:47.151Z,3.20
2019-01-15T03:26:47.199Z,3.20
2019-01-15T03:27:47.248Z,2.30
2019-01-15T03:28:47.299Z,2.20
2019-01-15T03:29:47.351Z,2.30
2019-01-15T03:30:47.407Z,2.40
2019-01-15T03:31:47.457Z,2.30
2019-01-15T03:32:47.517Z,2.40
2019-01-15T03:33:47.548Z,2.50
2019-01-15T03:34:47.599Z,2.20
2019-01-15T03:35:47.649Z,2.10
2019-01-15T03:36:47.699Z,2.30
2019-01-15T03:37:47.755Z,2.30
2019-01-15T03:38:47.798Z,2.90
2019-01-15T03:39:47.847Z,1.90
2019-01-15T03:40:47.900Z,2.10
2019-01-15T03:41:47.947Z,2.30
2019-01-15T03:42:47.997Z,2.10
2019-01-15T03:43:48.047Z,2.90
2019-01-15T03:44:48.098Z,2.40
2019-01-15T03:45:48.149Z,2.40
2019-01-15T03:46:48.198Z,2.30
2019-01-15T03:47:48.251Z,2.50
2019-01-15T03:48:48.299Z,2.70
2019-01-15T03:49:48.347Z,2.40
2019-01-15T03:50:48.398Z,2.30
2019-01-15T03:51:48.447Z,2.60
2019-01-15T03:52:48.498Z,2.40
2019-01-15T03:53:48.548Z,2.50
2019-01-15T03:54:48.598Z,2.70
2019-01-15T03:55:48.648Z,2.30
2019-01-15T03:56:48.698Z,2.20
2019-01-15T03:57:48.748Z,2.40
2019-01-15T03:58:48.796Z,2.60
2019-01-15T03:59:48.848Z,2.60
2019-01-15T04:00:48.898Z,2.20
2019-01-15T04:01:48.948Z,2.70
2019-01-15T04:02:49.001Z,2.30
2019-01-15T04:03:49.049Z,1.90
2019-01-15T04:04:49.099Z,2.50
2019-01-15T04:05:49.149Z,2.80
2019-01-15T04:06:49.198Z,2.50
2019-01-15T04:07:49.253Z,2.50
2019-01-15T04:08:49.299Z,2.70
2019-01-15T04:09:49.349Z,2.50
2019-01-15T04:10:49.399Z,2.60
2019-01-15T04:11:49.450Z,2.40
2019-01-15T04:12:49.498Z,2.40
2019-01-15T04:13:49.551Z,2.30
2019-01-15T04:14:49.600Z,2.60
2019-01-15T04:15:49.653Z,2.40
2019-01-15T04:16:49.702Z,2.60
2019-01-15T04:17:49.749Z,2.50
2019-01-15T04:18:50.515Z,2.70
2019-01-15T04:19:49.850Z,2.50
2019-01-15T04:20:49.908Z,2.40
2019-01-15T04:21:49.957Z,2.70
2019-01-15T04:22:50.000Z,2.30
2019-01-15T04:23:50.078Z,2.50
2019-01-15T04:24:50.105Z,2.50
2019-01-15T04:25:50.151Z,2.90
2019-01-15T04:26:50.201Z,2.90
2019-01-15T04:27:50.251Z,2.80
2019-01-15T04:28:50.302Z,3.10
2019-01-15T04:29:50.389Z,3.00
2019-01-15T04:30:50.407Z,3.10
2019-01-15T04:31:50.451Z,2.80
2019-01-15T04:32:50.501Z,2.70
2019-01-15T04:33:50.554Z,2.50
2019-01-15T04:34:50.600Z,3.20
2019-01-15T04:35:50.653Z,4.00
2019-01-15T04:36:50.702Z,3.00
2019-01-15T04:37:50.751Z,3.00
2019-01-15T04:38:50.802Z,2.50
2019-01-15T04:39:50.852Z,3.20
2019-01-15T04:40:50.903Z,2.40
2019-01-15T04:41:50.953Z,3.00
2019-01-15T04:42:51.002Z,3.10
2019-01-15T04:43:51.054Z,3.60
2019-01-15T04:44:51.104Z,3.60
2019-01-15T04:45:51.153Z,4.00
2019-01-15T04:46:51.205Z,4.40
2019-01-15T04:47:51.259Z,3.90
2019-01-15T04:48:51.305Z,3.80
2019-01-15T04:49:51.355Z,4.50
2019-01-15T04:50:51.405Z,3.90
2019-01-15T04:51:51.455Z,3.70
2019-01-15T04:52:51.508Z,3.70
2019-01-15T04:53:51.558Z,4.70
2019-01-15T04:54:51.607Z,3.40
2019-01-15T04:55:51.655Z,3.50
2019-01-15T04:56:51.708Z,3.80
2019-01-15T04:57:51.757Z,3.00
2019-01-15T04:58:51.808Z,3.90
2019-01-15T04:59:51.858Z,3.70
2019-01-15T05:00:51.909Z,4.30
2019-01-15T05:01:51.958Z,3.70
2019-01-15T05:02:52.010Z,3.30
2019-01-15T05:03:52.060Z,3.30
2019-01-15T05:04:52.112Z,3.50
2019-01-15T05:05:52.162Z,3.50
2019-01-15T05:06:52.215Z,3.50
2019-01-15T05:07:52.270Z,3.70
2019-01-15T05:08:52.313Z,3.80
2019-01-15T05:09:52.363Z,3.70
2019-01-15T05:10:52.412Z,3.60
2019-01-15T05:11:52.464Z,3.60
2019-01-15T05:12:52.523Z,3.60
2019-01-15T05:13:52.565Z,3.60
2019-01-15T05:14:52.620Z,3.20
2019-01-15T05:15:52.667Z,3.70
2019-01-15T05:16:52.717Z,3.60
2019-01-15T05:17:52.772Z,3.60
2019-01-15T05:18:52.822Z,3.80
2019-01-15T05:19:52.871Z,3.40
2019-01-15T05:20:52.919Z,3.50
2019-01-15T05:21:52.971Z,3.30
2019-01-15T05:22:53.021Z,3.90
2019-01-15T05:23:53.072Z,3.60
2019-01-15T05:24:53.124Z,3.40
2019-01-15T05:25:53.173Z,3.00
2019-01-15T05:26:53.223Z,3.40
2019-01-15T05:27:53.273Z,3.10
2019-01-15T05:28:53.325Z,3.40
2019-01-15T05:29:53.378Z,3.90
2019-01-15T05:30:53.426Z,3.20
2019-01-15T05:31:53.476Z,3.10
2019-01-15T05:32:53.529Z,4.00
2019-01-15T05:33:53.578Z,4.00
2019-01-15T05:34:53.631Z,4.00
2019-01-15T05:35:53.684Z,4.40
2019-01-15T05:36:53.729Z,3.40
2019-01-15T05:37:53.781Z,3.80
2019-01-15T05:38:54.197Z,3.30
2019-01-15T05:39:53.882Z,3.40
2019-01-15T05:40:53.931Z,3.20
2019-01-15T05:41:53.982Z,3.30
2019-01-15T05:42:54.043Z,3.40
2019-01-15T05:43:54.098Z,3.70
2019-01-15T05:44:54.133Z,3.80
2019-01-15T05:45:54.184Z,3.80
2019-01-15T05:46:54.235Z,3.30
2019-01-15T05:47:54.284Z,3.30
2019-01-15T05:48:54.336Z,3.70
2019-01-15T05:49:54.386Z,3.60
2019-01-15T05:50:54.434Z,4.00
2019-01-15T05:51:54.489Z,4.20
2019-01-15T05:52:54.538Z,4.60
2019-01-15T05:53:54.938Z,5.10
2019-01-15T05:54:54.648Z,5.30
2019-01-15T05:55:54.687Z,4.60
2019-01-15T05:56:54.739Z,3.90
2019-01-15T05:57:54.788Z,4.10
2019-01-15T05:58:54.838Z,4.20
2019-01-15T05:59:54.888Z,4.40
2019-01-15T06:00:54.938Z,4.00
2019-01-15T06:01:54.991Z,4.30
2019-01-15T06:02:55.039Z,4.50
2019-01-15T06:03:55.094Z,3.70
2019-01-15T06:04:55.142Z,3.50
2019-01-15T06:05:55.190Z,3.70
2019-01-15T06:06:55.240Z,3.70
2019-01-15T06:07:55.292Z,4.20
2019-01-15T06:08:55.341Z,3.80
2019-01-15T06:09:55.393Z,4.20
2019-01-15T06:10:55.443Z,4.60
2019-01-15T06:11:55.492Z,4.20
2019-01-15T06:12:55.545Z,4.30
2019-01-15T06:13:55.596Z,4.10
2019-01-15T06:14:55.645Z,4.60
2019-01-15T06:15:55.694Z,5.10
2019-01-15T06:16:55.745Z,4.60
2019-01-15T06:17:55.794Z,3.90
2019-01-15T06:18:55.847Z,4.60
2019-01-15T06:19:55.896Z,4.70
2019-01-15T06:20:55.947Z,4.60
2019-01-15T06:21:57.214Z,4.30
2019-01-15T06:22:56.046Z,4.70
2019-01-15T06:23:56.098Z,4.70
2019-01-15T06:24:56.147Z,4.80
2019-01-15T06:25:56.198Z,4.80
2019-01-15T06:26:56.250Z,4.80
2019-01-15T06:27:56.300Z,4.10
2019-01-15T06:28:56.351Z,4.40
2019-01-15T06:29:56.710Z,4.80
2019-01-15T06:30:56.450Z,4.80
2019-01-15T06:31:56.750Z,4.60
2019-01-15T06:32:56.552Z,4.20
2019-01-15T06:33:56.603Z,4.30
2019-01-15T06:34:56.653Z,5.00
2019-01-15T06:35:56.702Z,4.90
2019-01-15T06:36:56.755Z,4.50
2019-01-15T06:37:56.805Z,5.20
2019-01-15T06:38:56.858Z,5.10
2019-01-15T06:39:56.905Z,5.10
2019-01-15T06:40:56.955Z,6.00
2019-01-15T06:41:57.007Z,5.10
2019-01-15T06:42:57.056Z,5.60
2019-01-15T06:43:57.109Z,5.60
2019-01-15T06:44:57.176Z,5.70
2019-01-15T06:45:57.213Z,6.20
2019-01-15T06:46:57.259Z,5.10
2019-01-15T06:47:57.310Z,4.80
2019-01-15T06:48:57.361Z,5.30
2019-01-15T06:49:57.412Z,5.20
2019-01-15T06:50:57.461Z,5.10
2019-01-15T06:51:57.513Z,5.00
2019-01-15T06:52:57.563Z,4.20
2019-01-15T06:53:57.615Z,4.90
2019-01-15T06:54:57.664Z,5.10
2019-01-15T06:55:57.716Z,4.90
2019-01-15T06:56:57.785Z,5.00
2019-01-15T06:57:57.819Z,4.70
2019-01-15T06:58:57.868Z,5.50
2019-01-15T06:59:57.930Z,4.50
2019-01-15T07:00:57.968Z,4.80
2019-01-15T07:01:58.019Z,4.90
2019-01-15T07:02:58.068Z,5.30
2019-01-15T07:03:58.119Z,4.90
2019-01-15T07:04:58.178Z,5.10
2019-01-15T07:05:58.221Z,4.80
2019-01-15T07:06:58.272Z,4.90
2019-01-15T07:07:58.323Z,4.70
2019-01-15T07:08:58.374Z,4.90
2019-01-15T07:09:58.425Z,5.30
2019-01-15T07:10:58.474Z,4.90
2019-01-15T07:11:58.525Z,5.50
2019-01-15T07:12:58.575Z,4.90
2019-01-15T07:13:58.628Z,4.60
2019-01-15T07:14:58.677Z,5.00
2019-01-15T07:15:58.727Z,4.90
2019-01-15T07:16:58.780Z,4.80
2019-01-15T07:17:58.829Z,5.10
2019-01-15T07:18:58.879Z,4.50
2019-01-15T07:19:58.931Z,4.40
2019-01-15T07:20:58.984Z,4.90
2019-01-15T07:21:59.034Z,4.80
2019-01-15T07:22:59.082Z,4.50
2019-01-15T07:23:59.134Z,4.70
2019-01-15T07:24:59.184Z,4.70
2019-01-15T07:25:59.235Z,4.30
2019-01-15T07:26:59.284Z,4.50
2019-01-15T07:27:59.338Z,4.70
2019-01-15T07:28:59.388Z,5.00
2019-01-15T07:29:59.438Z,4.80
2019-01-15T07:30:59.497Z,4.20
2019-01-15T07:31:59.540Z,4.80
2019-01-15T07:32:59.600Z,4.60
2019-01-15T07:33:59.641Z,4.70
2019-01-15T07:34:59.693Z,5.00
2019-01-15T07:35:59.746Z,4.80
2019-01-15T07:36:59.795Z,5.30
2019-01-15T07:37:59.904Z,4.90
2019-01-15T07:38:59.896Z,4.60
2019-01-15T07:39:59.947Z,5.30
2019-01-15T07:40:59.997Z,5.00
2019-01-15T07:42:00.048Z,5.20
2019-01-15T07:43:00.098Z,5.20
2019-01-15T07:44:04.311Z,4.90
2019-01-15T07:45:00.201Z,4.60
2019-01-15T07:46:00.254Z,5.20
2019-01-15T07:47:00.301Z,5.50
2019-01-15T07:48:00.352Z,4.60
2019-01-15T07:49:00.735Z,4.70
2019-01-15T07:50:00.454Z,5.10
2019-01-15T07:51:00.506Z,4.80
2019-01-15T07:52:00.556Z,4.70
2019-01-15T07:53:00.608Z,5.40
2019-01-15T07:54:01.047Z,4.30
2019-01-15T07:55:01.307Z,5.50
2019-01-15T07:56:01.263Z,5.40
2019-01-15T07:57:00.811Z,5.80
2019-01-15T07:58:00.864Z,8.00
2019-01-15T07:59:00.912Z,4.70
2019-01-15T08:00:00.964Z,4.40
2019-01-15T08:01:01.017Z,4.50
2019-01-15T08:02:01.065Z,4.50
2019-01-15T08:03:01.116Z,4.60
2019-01-15T08:04:01.167Z,4.60
2019-01-15T08:05:01.220Z,5.40
2019-01-15T08:06:01.268Z,4.80
2019-01-15T08:07:01.321Z,4.80
2019-01-15T08:08:01.370Z,4.70
2019-01-15T08:09:01.435Z,5.20
2019-01-15T08:10:01.475Z,5.00
2019-01-15T08:11:01.524Z,4.20
2019-01-15T08:12:01.577Z,3.90
2019-01-15T08:13:01.627Z,4.30
2019-01-15T08:14:01.677Z,4.60
2019-01-15T08:15:01.736Z,4.80
2019-01-15T08:16:01.779Z,4.60
2019-01-15T08:17:01.831Z,4.00
2019-01-15T08:18:01.882Z,4.50
2019-01-15T08:19:01.933Z,5.10
2019-01-15T08:20:01.987Z,4.80
2019-01-15T08:21:02.035Z,4.80
2019-01-15T08:22:02.396Z,4.50
2019-01-15T08:23:02.138Z,4.60
2019-01-15T08:24:02.189Z,4.60
2019-01-15T08:25:02.239Z,4.30
2019-01-15T08:26:02.291Z,4.90
2019-01-15T08:27:02.342Z,4.80
2019-01-15T08:28:02.733Z,5.20
2019-01-15T08:29:02.443Z,4.80
2019-01-15T08:30:02.495Z,5.00
2019-01-15T08:31:02.546Z,4.60
2019-01-15T08:32:02.604Z,4.80
2019-01-15T08:33:02.647Z,4.40
2019-01-15T08:34:02.701Z,4.70
2019-01-15T08:35:02.750Z,5.00
2019-01-15T08:36:02.801Z,5.00
2019-01-15T08:37:02.853Z,4.50
2019-01-15T08:38:02.934Z,4.70
2019-01-15T08:39:02.961Z,4.50
2019-01-15T08:40:03.008Z,5.30
2019-01-15T08:41:03.457Z,4.80
2019-01-15T08:42:03.109Z,5.50
2019-01-15T08:43:03.158Z,5.80
2019-01-15T08:44:03.210Z,5.20
2019-01-15T08:45:03.260Z,4.90
2019-01-15T08:46:03.312Z,5.40
2019-01-15T08:47:03.677Z,5.30
2019-01-15T08:48:03.418Z,5.00
2019-01-15T08:49:03.965Z,5.10
2019-01-15T08:50:03.519Z,4.40
2019-01-15T08:51:03.568Z,4.40
2019-01-15T08:52:03.622Z,5.20
2019-01-15T08:53:03.676Z,5.10
2019-01-15T08:54:03.723Z,5.80
2019-01-15T08:55:03.776Z,6.50
2019-01-15T08:56:03.825Z,5.90
2019-01-15T08:57:03.877Z,5.90
2019-01-15T08:58:03.928Z,6.30
2019-01-15T08:59:03.979Z,7.10
2019-01-15T09:00:04.031Z,6.30
2019-01-15T09:01:04.082Z,6.60
2019-01-15T09:02:04.133Z,6.30
2019-01-15T09:03:04.185Z,6.20
2019-01-15T09:04:04.235Z,6.30
2019-01-15T09:05:04.290Z,6.30
2019-01-15T09:06:05.005Z,5.60
2019-01-15T09:07:04.391Z,5.10
2019-01-15T09:08:04.442Z,6.20
2019-01-15T09:09:04.494Z,6.00
2019-01-15T09:10:04.547Z,6.50
2019-01-15T09:11:04.596Z,5.90
2019-01-15T09:12:04.649Z,5.70
2019-01-15T09:13:04.700Z,5.80
2019-01-15T09:14:04.753Z,6.30
2019-01-15T09:15:04.805Z,6.80
2019-01-15T09:16:04.859Z,6.60
2019-01-15T09:17:11.002Z,6.20
2019-01-15T09:18:04.961Z,6.70
2019-01-15T09:19:05.012Z,6.70
2019-01-15T09:20:05.066Z,6.70
2019-01-15T09:21:05.116Z,6.30
2019-01-15T09:22:05.168Z,7.00
2019-01-15T09:23:05.218Z,6.40
2019-01-15T09:24:05.271Z,6.40
2019-01-15T09:25:05.356Z,7.00
2019-01-15T09:26:05.406Z,6.50
2019-01-15T09:27:05.459Z,6.70
2019-01-15T09:28:05.513Z,6.40
2019-01-15T09:29:05.531Z,7.10
2019-01-15T09:30:05.583Z,6.90
2019-01-15T09:31:05.635Z,7.10
2019-01-15T09:32:05.690Z,6.50
2019-01-15T09:33:05.742Z,6.10
2019-01-15T09:34:05.795Z,6.70
2019-01-15T09:35:05.845Z,6.90
2019-01-15T09:36:05.895Z,7.10
2019-01-15T09:37:05.952Z,6.50
2019-01-15T09:38:06.001Z,6.80
2019-01-15T09:39:06.055Z,6.30
2019-01-15T09:40:06.105Z,6.50
2019-01-15T09:41:06.158Z,6.70
2019-01-15T09:42:06.210Z,6.00
2019-01-15T09:43:06.297Z,6.60
2019-01-15T09:44:06.327Z,7.00
2019-01-15T09:45:06.401Z,6.90
2019-01-15T09:46:06.482Z,6.60
2019-01-15T09:47:06.472Z,6.70
2019-01-15T09:48:06.530Z,6.50
2019-01-15T09:49:06.577Z,6.40
2019-01-15T09:50:06.630Z,6.40
2019-01-15T09:51:06.682Z,5.90
2019-01-15T09:52:13.101Z,6.70
2019-01-15T09:53:06.789Z,6.50
2019-01-15T09:54:06.839Z,6.40
2019-01-15T09:55:06.893Z,6.50
2019-01-15T09:56:06.944Z,6.50
2019-01-15T09:57:06.997Z,6.90
2019-01-15T09:58:07.050Z,6.70
2019-01-15T09:59:07.125Z,6.10
2019-01-15T10:00:07.154Z,6.30
2019-01-15T10:01:07.232Z,6.00
2019-01-15T10:02:07.293Z,6.60
2019-01-15T10:03:07.355Z,6.40
2019-01-15T10:04:07.365Z,6.50
2019-01-15T10:05:07.423Z,6.40
2019-01-15T10:06:07.471Z,6.60
2019-01-15T10:07:07.545Z,6.40
2019-01-15T10:08:07.575Z,6.40
2019-01-15T10:09:08.098Z,6.40
2019-01-15T10:10:07.688Z,5.90
2019-01-15T10:11:07.735Z,6.20
2019-01-15T10:12:07.788Z,6.60
2019-01-15T10:13:07.877Z,6.90
2019-01-15T10:14:07.893Z,7.30
2019-01-15T10:15:07.944Z,5.90
2019-01-15T10:16:07.999Z,6.30
2019-01-15T10:17:08.051Z,6.30
2019-01-15T10:18:08.116Z,6.30
2019-01-15T10:19:08.156Z,5.90
2019-01-15T10:20:08.239Z,5.40
2019-01-15T10:21:08.263Z,5.90
2019-01-15T10:22:08.315Z,5.90
2019-01-15T10:23:08.398Z,6.00
2019-01-15T10:24:08.999Z,6.40
2019-01-15T10:25:08.474Z,6.30
2019-01-15T10:26:08.527Z,5.80
2019-01-15T10:27:08.581Z,6.00
2019-01-15T10:28:09.407Z,6.20
2019-01-15T10:29:08.686Z,6.10
2019-01-15T10:30:08.774Z,5.60
2019-01-15T10:31:09.049Z,6.30
2019-01-15T10:32:09.243Z,4.80
2019-01-15T10:33:08.915Z,5.70
2019-01-15T10:34:08.964Z,6.30
2019-01-15T10:35:09.313Z,6.60
2019-01-15T10:36:09.067Z,6.70
2019-01-15T10:37:09.124Z,5.70
2019-01-15T10:38:09.205Z,8.40
2019-01-15T10:39:09.217Z,7.20
2019-01-15T10:40:09.270Z,6.30
2019-01-15T10:41:09.323Z,6.30
2019-01-15T10:42:09.379Z,5.80
2019-01-15T10:43:09.811Z,7.00
2019-01-15T10:44:09.483Z,5.80
2019-01-15T10:45:09.537Z,5.70
2019-01-15T10:46:09.589Z,5.60
2019-01-15T10:47:09.643Z,5.80
2019-01-15T10:48:10.030Z,5.70
2019-01-15T10:49:09.798Z,5.70
2019-01-15T10:50:09.838Z,5.20
2019-01-15T10:51:09.856Z,5.60
2019-01-15T10:52:09.915Z,6.10
2019-01-15T10:53:09.967Z,5.40
2019-01-15T10:54:10.018Z,5.50
2019-01-15T10:55:10.070Z,4.70
2019-01-15T10:56:10.434Z,5.30
2019-01-15T10:57:10.176Z,5.80
2019-01-15T10:58:17.326Z,5.70
2019-01-15T10:59:10.284Z,5.80
2019-01-15T11:00:10.338Z,5.10
2019-01-15T11:01:10.392Z,5.70
2019-01-15T11:02:10.444Z,5.50
2019-01-15T11:03:10.498Z,5.10
2019-01-15T11:04:10.552Z,5.60
2019-01-15T11:05:10.607Z,5.40
2019-01-15T11:06:10.662Z,5.30
2019-01-15T11:07:10.716Z,4.90
2019-01-15T11:08:10.792Z,5.30
2019-01-15T11:09:10.854Z,5.50
2019-01-15T11:10:10.908Z,5.00
2019-01-15T11:11:10.930Z,4.80
2019-01-15T11:12:10.988Z,5.20
2019-01-15T11:13:11.038Z,5.30
2019-01-15T11:14:11.092Z,4.70
2019-01-15T11:15:11.143Z,4.50
2019-01-15T11:16:11.199Z,4.90
2019-01-15T11:17:11.262Z,4.60
2019-01-15T11:18:11.306Z,4.90
2019-01-15T11:19:11.363Z,5.00
2019-01-15T11:20:11.412Z,4.80
2019-01-15T11:21:11.465Z,4.90
2019-01-15T11:22:11.520Z,4.90
2019-01-15T11:23:11.575Z,5.10
2019-01-15T11:24:11.659Z,5.30
2019-01-15T11:25:11.689Z,5.10
2019-01-15T11:26:11.735Z,4.90
2019-01-15T11:27:11.788Z,4.70
2019-01-15T11:28:11.841Z,4.60
2019-01-15T11:29:11.903Z,5.20
2019-01-15T11:30:11.949Z,5.10
2019-01-15T11:31:12.038Z,4.90
2019-01-15T11:32:12.056Z,5.30
2019-01-15T11:33:12.111Z,4.80
2019-01-15T11:34:12.163Z,4.60
2019-01-15T11:35:12.216Z,5.40
2019-01-15T11:36:12.268Z,4.70
2019-01-15T11:37:12.322Z,4.60
2019-01-15T11:38:12.376Z,4.30
2019-01-15T11:39:12.428Z,5.10
2019-01-15T11:40:12.483Z,4.90
2019-01-15T11:41:12.537Z,5.00
2019-01-15T11:42:12.589Z,4.80
2019-01-15T11:43:12.644Z,4.70
2019-01-15T11:44:12.699Z,4.50
2019-01-15T11:45:12.750Z,5.20
2019-01-15T11:46:12.808Z,4.90
2019-01-15T11:47:12.857Z,4.50
2019-01-15T11:48:12.911Z,4.20
2019-01-15T11:49:12.980Z,4.30
2019-01-15T11:50:13.020Z,4.90
2019-01-15T11:51:13.123Z,4.70
2019-01-15T11:52:13.126Z,4.70
2019-01-15T11:53:13.181Z,4.90
2019-01-15T11:54:13.233Z,3.80
2019-01-15T11:55:13.380Z,4.70
2019-01-15T11:56:13.343Z,3.90
2019-01-15T11:57:13.397Z,4.50
2019-01-15T11:58:13.450Z,4.60
2019-01-15T11:59:13.503Z,4.90
2019-01-15T12:00:13.559Z,4.40
2019-01-15T12:01:13.613Z,4.70
2019-01-15T12:02:13.666Z,4.60
2019-01-15T12:03:13.719Z,4.90
2019-01-15T12:04:13.772Z,4.40
2019-01-15T12:05:13.826Z,4.30
2019-01-15T12:06:13.882Z,4.30
2019-01-15T12:07:14.491Z,4.10
2019-01-15T12:08:13.987Z,4.70
2019-01-15T12:09:14.685Z,4.70
2019-01-15T12:10:14.763Z,4.10
2019-01-15T12:11:14.149Z,4.20
2019-01-15T12:12:14.203Z,4.20
2019-01-15T12:13:14.827Z,4.20
2019-01-15T12:14:14.311Z,4.00
2019-01-15T12:15:14.365Z,4.50
2019-01-15T12:16:14.417Z,4.30
2019-01-15T12:17:14.471Z,4.40
2019-01-15T12:18:14.525Z,4.20
2019-01-15T12:19:14.578Z,4.20
2019-01-15T12:20:14.633Z,4.30
2019-01-15T12:21:14.686Z,4.50
2019-01-15T12:22:14.741Z,4.60
2019-01-15T12:23:14.791Z,4.20
2019-01-15T12:24:14.847Z,4.30
2019-01-15T12:25:14.911Z,4.50
2019-01-15T12:26:14.953Z,4.10
2019-01-15T12:27:15.009Z,4.40
2019-01-15T12:28:15.060Z,4.80
2019-01-15T12:29:15.121Z,4.40
2019-01-15T12:30:15.169Z,4.20
2019-01-15T12:31:15.220Z,4.40
2019-01-15T12:32:15.276Z,4.40
2019-01-15T12:33:15.330Z,4.50
2019-01-15T12:34:15.381Z,4.30
2019-01-15T12:35:15.435Z,3.90
2019-01-15T12:36:15.488Z,3.90
2019-01-15T12:37:21.810Z,4.10
2019-01-15T12:38:15.597Z,4.60
2019-01-15T12:39:16.124Z,4.80
2019-01-15T12:40:17.034Z,4.10
2019-01-15T12:41:15.781Z,4.30
2019-01-15T12:42:15.812Z,3.80
2019-01-15T12:43:15.864Z,3.70
2019-01-15T12:44:16.230Z,4.40
2019-01-15T12:45:18.383Z,4.30
2019-01-15T12:46:16.025Z,4.50
2019-01-15T12:47:16.079Z,4.70
2019-01-15T12:48:16.672Z,4.50
2019-01-15T12:49:16.185Z,4.50
2019-01-15T12:50:16.241Z,3.80
2019-01-15T12:51:16.294Z,4.40
2019-01-15T12:52:16.346Z,4.30
2019-01-15T12:53:16.399Z,4.30
2019-01-15T12:54:16.452Z,4.20
2019-01-15T12:55:16.507Z,3.80
2019-01-15T12:56:16.557Z,4.70
2019-01-15T12:57:19.320Z,4.40
2019-01-15T12:58:16.666Z,3.70
2019-01-15T12:59:16.719Z,4.30
2019-01-15T13:00:16.771Z,3.90
2019-01-15T13:01:16.826Z,4.10
2019-01-15T13:02:16.880Z,4.30
2019-01-15T13:03:16.931Z,4.10
2019-01-15T13:04:16.987Z,4.60
2019-01-15T13:05:17.040Z,3.90
2019-01-15T13:06:17.093Z,4.40
2019-01-15T13:07:17.149Z,4.20
2019-01-15T13:08:17.201Z,4.50
2019-01-15T13:09:17.253Z,4.60
2019-01-15T13:10:17.308Z,4.30
2019-01-15T13:11:17.362Z,4.30
2019-01-15T13:12:17.416Z,4.30
2019-01-15T13:13:17.468Z,4.20
2019-01-15T13:14:17.524Z,4.30
2019-01-15T13:15:24.531Z,4.30
2019-01-15T13:16:17.629Z,4.00
2019-01-15T13:17:17.732Z,4.00
2019-01-15T13:18:17.736Z,3.90
2019-01-15T13:19:17.791Z,4.30