createdAt,value
2023-02-27T00:00:21.658Z,10.93
2023-02-27T00:02:50.760Z,13.40
2023-02-27T00:05:18.538Z,7.88
2023-02-27T00:07:45.810Z,6.72
2023-02-27T00:10:14.119Z,10.55
2023-02-27T00:12:41.797Z,11.15
2023-02-27T00:15:15.192Z,6.40
2023-02-27T00:17:42.860Z,11.98
2023-02-27T00:20:12.887Z,9.95
2023-02-27T00:22:41.501Z,7.60
2023-02-27T00:25:09.727Z,14.00
2023-02-27T00:27:37.247Z,9.30
2023-02-27T00:30:09.512Z,7.63
2023-02-27T00:32:36.944Z,6.57
2023-02-27T00:35:09.217Z,11.38
2023-02-27T00:37:36.306Z,5.75
2023-02-27T00:40:05.538Z,11.70
2023-02-27T00:42:32.883Z,11.25
2023-02-27T00:44:59.957Z,6.85
2023-02-27T00:47:27.189Z,5.13
2023-02-27T00:49:54.102Z,8.32
2023-02-27T00:52:21.086Z,11.55
2023-02-27T00:54:48.185Z,5.53
2023-02-27T00:57:15.239Z,12.35
2023-02-27T00:59:42.263Z,11.18
2023-02-27T01:02:09.227Z,9.85
2023-02-27T01:04:36.572Z,12.50
2023-02-27T01:07:04.203Z,8.75
2023-02-27T01:09:31.429Z,7.72
2023-02-27T01:11:58.550Z,9.43
2023-02-27T01:14:26.026Z,11.85
2023-02-27T01:16:53.423Z,9.35
2023-02-27T01:19:20.270Z,13.48
2023-02-27T01:21:47.252Z,14.55
2023-02-27T01:24:14.390Z,9.98
2023-02-27T01:26:41.437Z,7.63
2023-02-27T01:29:08.502Z,8.52
2023-02-27T01:31:35.442Z,9.50
2023-02-27T01:34:02.709Z,9.43
2023-02-27T01:36:31.279Z,10.40
2023-02-27T01:38:58.293Z,11.05
2023-02-27T01:41:25.617Z,12.65
2023-02-27T01:43:54.907Z,10.13
2023-02-27T01:46:22.094Z,6.82
2023-02-27T01:48:49.117Z,13.00
2023-02-27T01:51:19.986Z,11.18
2023-02-27T01:53:50.145Z,8.35
2023-02-27T01:56:29.308Z,10.30
2023-02-27T01:59:00.760Z,11.45
2023-02-27T02:01:29.703Z,8.80
2023-02-27T02:04:15.093Z,9.75
2023-02-27T02:06:47.063Z,10.18
2023-02-27T02:09:18.850Z,8.45
2023-02-27T02:11:45.966Z,7.10
2023-02-27T02:14:13.069Z,8.68
2023-02-27T02:17:13.812Z,9.10
2023-02-27T02:19:58.992Z,15.38
2023-02-27T02:25:07.602Z,9.02
2023-02-27T02:27:34.557Z,6.72
2023-02-27T02:30:32.003Z,4.90
2023-02-27T02:33:24.225Z,8.68
2023-02-27T02:36:15.449Z,15.77
2023-02-27T02:38:51.421Z,14.13
2023-02-27T02:41:31.174Z,9.40
2023-02-27T02:44:15.917Z,5.82
2023-02-27T02:46:48.715Z,7.15
2023-02-27T02:49:28.702Z,5.05
2023-02-27T02:52:26.656Z,8.35
2023-02-27T02:55:07.140Z,6.25
2023-02-27T02:57:40.976Z,9.70
2023-02-27T03:00:11.426Z,13.50
2023-02-27T03:02:47.575Z,7.05
2023-02-27T03:05:33.633Z,5.78
2023-02-27T03:08:13.761Z,5.53
2023-02-27T03:10:44.785Z,13.43
2023-02-27T03:13:18.289Z,3.92
2023-02-27T03:15:49.937Z,8.70
2023-02-27T03:18:25.674Z,5.97
2023-02-27T03:20:57.788Z,3.97
2023-02-27T03:23:53.642Z,7.70
2023-02-27T03:26:32.048Z,5.20
2023-02-27T03:29:04.081Z,7.40
2023-02-27T03:31:58.554Z,6.88
2023-02-27T03:34:30.942Z,7.85
2023-02-27T03:37:12.305Z,6.20
2023-02-27T03:39:47.573Z,4.60
2023-02-27T03:42:32.495Z,3.45
2023-02-27T03:45:08.114Z,4.97
2023-02-27T03:47:35.887Z,4.53
2023-02-27T03:50:03.588Z,6.90
2023-02-27T03:52:31.006Z,3.10
2023-02-27T03:55:15.807Z,4.63
2023-02-27T03:57:45.323Z,7.22
2023-02-27T04:00:17.452Z,3.92
2023-02-27T04:02:46.218Z,3.28
2023-02-27T04:05:13.293Z,6.25
2023-02-27T04:07:58.081Z,5.05
2023-02-27T04:10:28.372Z,5.25
2023-02-27T04:13:26.960Z,5.20
2023-02-27T04:16:15.903Z,5.22
2023-02-27T04:18:56.942Z,4.00
2023-02-27T04:21:36.186Z,3.70
2023-02-27T04:24:17.793Z,2.58
2023-02-27T04:27:12.027Z,4.78
2023-02-27T04:30:03.741Z,4.85
2023-02-27T04:32:41.168Z,5.70
2023-02-27T04:35:34.739Z,9.75
2023-02-27T04:38:16.787Z,5.90
2023-02-27T04:40:49.862Z,5.05
2023-02-27T04:43:19.493Z,3.88
2023-02-27T04:45:48.020Z,6.90
2023-02-27T04:48:25.238Z,3.63
2023-02-27T04:51:05.592Z,5.65
2023-02-27T04:53:45.793Z,3.75
2023-02-27T04:56:20.721Z,4.43
2023-02-27T05:01:25.070Z,6.10
2023-02-27T05:03:55.122Z,3.10
2023-02-27T05:06:29.632Z,4.60
2023-02-27T05:09:22.814Z,3.30
2023-02-27T05:11:53.660Z,4.15
2023-02-27T05:14:26.445Z,2.95
2023-02-27T05:17:07.685Z,3.22
2023-02-27T05:19:38.225Z,5.90
2023-02-27T05:22:33.626Z,4.80
2023-02-27T05:25:16.013Z,5.40
2023-02-27T05:27:49.872Z,4.55
2023-02-27T05:30:38.603Z,5.15
2023-02-27T05:33:25.265Z,7.00
2023-02-27T05:36:01.535Z,8.88
2023-02-27T05:38:42.230Z,5.22
2023-02-27T05:41:18.116Z,3.65
2023-02-27T05:43:45.020Z,3.85
2023-02-27T05:46:27.577Z,5.22
2023-02-27T05:49:02.705Z,4.95
2023-02-27T05:51:33.931Z,2.25
2023-02-27T05:54:06.877Z,2.95
2023-02-27T05:56:36.307Z,2.50
2023-02-27T05:59:22.320Z,2.22
2023-02-27T06:01:49.365Z,4.43
2023-02-27T06:04:16.341Z,2.75
2023-02-27T06:06:44.789Z,2.55
2023-02-27T06:09:11.821Z,1.52
2023-02-27T06:11:38.696Z,2.40
2023-02-27T06:14:05.637Z,0.90
2023-02-27T06:16:33.010Z,0.80
2023-02-27T06:19:03.986Z,2.38
2023-02-27T06:21:32.296Z,0.60
2023-02-27T06:23:59.270Z,2.00
2023-02-27T06:26:26.525Z,1.25
2023-02-27T06:28:53.564Z,0.95
2023-02-27T06:31:20.339Z,2.10
2023-02-27T06:33:47.220Z,1.02
2023-02-27T06:36:14.034Z,1.60
2023-02-27T06:38:40.935Z,1.23
2023-02-27T06:41:07.934Z,1.50
2023-02-27T06:43:36.733Z,3.50
2023-02-27T06:46:03.752Z,2.10
2023-02-27T06:48:30.724Z,2.03
2023-02-27T06:50:58.243Z,1.15
2023-02-27T06:53:26.042Z,1.45
2023-02-27T06:55:53.251Z,1.27
2023-02-27T06:58:20.374Z,1.75
2023-02-27T07:00:47.645Z,1.15
2023-02-27T07:03:15.069Z,2.63
2023-02-27T07:05:42.652Z,0.93
2023-02-27T07:08:10.853Z,1.00
2023-02-27T07:10:39.115Z,2.63
2023-02-27T07:13:06.096Z,1.08
2023-02-27T07:15:33.709Z,2.25
2023-02-27T07:18:00.543Z,2.42
2023-02-27T07:20:27.429Z,2.67
2023-02-27T07:22:54.332Z,2.22
2023-02-27T07:25:21.119Z,1.27
2023-02-27T07:27:49.903Z,1.88
2023-02-27T07:30:19.921Z,1.30
2023-02-27T07:32:47.437Z,2.03
2023-02-27T07:35:14.734Z,2.60
2023-02-27T07:37:41.678Z,2.95
2023-02-27T07:40:09.337Z,3.38
2023-02-27T07:42:36.238Z,2.70
2023-02-27T07:45:03.326Z,2.38
2023-02-27T07:47:30.577Z,2.25
2023-02-27T07:49:57.729Z,3.80
2023-02-27T07:52:25.140Z,0.82
2023-02-27T07:54:52.638Z,1.63
2023-02-27T07:57:19.436Z,3.53
2023-02-27T07:59:46.357Z,1.65
2023-02-27T08:02:13.382Z,1.05
2023-02-27T08:04:40.603Z,1.73
2023-02-27T08:07:08.382Z,1.55
2023-02-27T08:09:35.250Z,0.93
2023-02-27T08:12:03.199Z,4.70
2023-02-27T08:14:30.312Z,3.08
2023-02-27T08:16:57.101Z,1.23
2023-02-27T08:19:24.057Z,1.65
2023-02-27T08:21:50.950Z,1.77
2023-02-27T08:24:18.191Z,0.77
2023-02-27T08:26:45.339Z,1.13
2023-02-27T08:29:12.247Z,1.05
2023-02-27T08:31:39.366Z,1.75
2023-02-27T08:34:10.846Z,0.80
2023-02-27T08:36:38.421Z,1.02
2023-02-27T08:39:06.624Z,0.85
2023-02-27T08:41:34.691Z,0.93
2023-02-27T08:44:02.165Z,1.15
2023-02-27T08:46:29.290Z,1.27
2023-02-27T08:48:56.454Z,0.55
2023-02-27T08:51:23.456Z,1.00
2023-02-27T08:53:50.324Z,2.10
2023-02-27T08:56:17.118Z,0.50
2023-02-27T08:58:43.912Z,3.80
2023-02-27T09:01:10.816Z,0.60
2023-02-27T09:03:37.745Z,0.95
2023-02-27T09:06:05.519Z,1.15
2023-02-27T09:08:32.802Z,1.15
2023-02-27T09:10:59.884Z,1.13
2023-02-27T09:13:28.752Z,1.25
2023-02-27T09:15:56.037Z,1.42
2023-02-27T09:18:23.642Z,0.40
2023-02-27T09:20:54.079Z,2.85
2023-02-27T09:23:21.593Z,0.70
2023-02-27T09:25:48.636Z,0.93
2023-02-27T09:28:16.129Z,0.80
2023-02-27T09:30:43.341Z,4.75
2023-02-27T09:33:10.445Z,1.23
2023-02-27T09:35:37.681Z,2.05
2023-02-27T09:38:04.947Z,1.48
2023-02-27T09:40:38.379Z,1.30
2023-02-27T09:43:17.269Z,0.88
2023-02-27T09:45:47.132Z,0.88
2023-02-27T09:48:39.715Z,0.68
2023-02-27T09:51:06.785Z,0.90
2023-02-27T09:53:41.448Z,0.50
2023-02-27T09:56:16.997Z,0.95
2023-02-27T09:59:01.679Z,2.58
2023-02-27T10:01:31.255Z,3.07
2023-02-27T10:04:35.839Z,2.10
2023-02-27T10:07:20.292Z,1.38
2023-02-27T10:10:22.368Z,1.00
2023-02-27T10:13:25.430Z,0.75
2023-02-27T10:15:54.319Z,0.60
2023-02-27T10:18:35.890Z,0.77
2023-02-27T10:21:25.544Z,0.60
2023-02-27T10:23:58.599Z,0.63
2023-02-27T10:26:30.226Z,0.47
2023-02-27T10:28:59.328Z,2.88
2023-02-27T10:31:31.602Z,0.50
2023-02-27T10:34:00.832Z,1.70
2023-02-27T10:36:34.207Z,1.50
2023-02-27T10:39:11.265Z,1.10
2023-02-27T10:41:39.950Z,0.68
2023-02-27T10:44:07.414Z,1.58
2023-02-27T10:46:40.851Z,1.25
2023-02-27T10:49:27.330Z,0.95
2023-02-27T10:52:12.691Z,1.40
2023-02-27T10:54:41.727Z,0.77
2023-02-27T10:57:31.176Z,0.45
2023-02-27T11:00:01.293Z,1.45
2023-02-27T11:02:40.680Z,1.25
2023-02-27T11:05:23.393Z,0.30
2023-02-27T11:07:51.293Z,1.85
2023-02-27T11:10:25.223Z,3.78
2023-02-27T11:13:21.835Z,0.65
2023-02-27T11:16:17.924Z,1.83
2023-02-27T11:18:47.502Z,3.35
2023-02-27T11:21:16.616Z,1.42
2023-02-27T11:23:54.880Z,0.95
2023-02-27T11:26:24.923Z,0.70
2023-02-27T11:29:07.118Z,0.63
2023-02-27T11:31:37.383Z,1.92
2023-02-27T11:34:05.573Z,2.92
2023-02-27T11:37:00.811Z,1.38
2023-02-27T11:39:53.818Z,1.43
2023-02-27T11:42:20.665Z,0.60
2023-02-27T11:44:54.591Z,2.58
2023-02-27T11:47:27.839Z,0.68
2023-02-27T11:50:17.845Z,2.67
2023-02-27T11:52:50.958Z,1.23
2023-02-27T11:55:23.209Z,0.77
2023-02-27T11:58:02.097Z,3.47
2023-02-27T12:00:49.475Z,0.45
2023-02-27T12:03:34.017Z,3.50
2023-02-27T12:06:05.088Z,0.40
2023-02-27T12:08:50.812Z,0.20
2023-02-27T12:11:30.014Z,1.48
2023-02-27T12:14:23.009Z,1.48
2023-02-27T12:17:22.898Z,4.15
2023-02-27T12:20:36.364Z,2.38
2023-02-27T12:23:14.091Z,2.92
2023-02-27T12:25:51.113Z,0.95
2023-02-27T12:28:37.409Z,1.85
2023-02-27T12:31:35.427Z,0.32
2023-02-27T12:34:31.503Z,0.70
2023-02-27T12:37:05.904Z,2.95
2023-02-27T12:39:35.041Z,1.20
2023-02-27T12:42:32.578Z,0.68
2023-02-27T12:45:18.436Z,1.40
2023-02-27T12:47:45.379Z,0.55
2023-02-27T12:50:17.629Z,2.40
2023-02-27T12:52:48.202Z,2.25
2023-02-27T12:55:21.293Z,1.23
2023-02-27T12:58:00.982Z,0.50
2023-02-27T13:00:35.765Z,0.77
2023-02-27T13:03:10.054Z,0.52
2023-02-27T13:05:43.906Z,1.20
2023-02-27T13:08:25.766Z,0.43
2023-02-27T13:11:24.673Z,2.85
2023-02-27T13:13:59.869Z,0.47
2023-02-27T13:19:06.298Z,0.98
2023-02-27T13:21:51.652Z,0.38
2023-02-27T13:27:15.494Z,0.32
2023-02-27T13:30:08.801Z,3.03
2023-02-27T13:32:49.669Z,0.35
2023-02-27T13:35:25.884Z,2.45
2023-02-27T13:37:57.525Z,0.80
2023-02-27T13:40:40.237Z,0.60
2023-02-27T13:43:43.387Z,1.50
2023-02-27T13:46:27.681Z,0.43
2023-02-27T13:49:19.983Z,0.85
2023-02-27T13:51:56.751Z,0.73
2023-02-27T13:54:29.806Z,1.70
2023-02-27T13:56:59.514Z,0.93
2023-02-27T13:59:30.940Z,0.55
2023-02-27T14:02:10.194Z,0.40
2023-02-27T14:05:02.991Z,1.42
2023-02-27T14:07:34.505Z,1.45
2023-02-27T14:10:11.410Z,2.47
2023-02-27T14:12:45.969Z,0.32
2023-02-27T14:15:22.359Z,0.85
2023-02-27T14:18:13.910Z,1.88
2023-02-27T14:20:42.829Z,0.30
2023-02-27T14:23:21.567Z,0.90
2023-02-27T14:25:53.509Z,0.70
2023-02-27T14:28:29.434Z,0.73
2023-02-27T14:31:01.524Z,0.70
2023-02-27T14:33:42.774Z,0.30
2023-02-27T14:36:17.454Z,2.17
2023-02-27T14:38:44.691Z,1.52
2023-02-27T14:41:14.358Z,1.20
2023-02-27T14:43:46.323Z,0.32
2023-02-27T14:46:22.116Z,0.77
2023-02-27T14:48:54.472Z,0.90
2023-02-27T14:51:22.230Z,0.40
2023-02-27T14:54:15.674Z,1.60
2023-02-27T14:57:06.382Z,1.55
2023-02-27T14:59:44.899Z,0.40
2023-02-27T15:02:23.856Z,0.52
2023-02-27T15:05:02.873Z,0.63
2023-02-27T15:07:32.529Z,2.33
2023-02-27T15:10:04.206Z,1.63
2023-02-27T15:12:36.721Z,1.63
2023-02-27T15:15:06.281Z,3.85
2023-02-27T15:17:41.901Z,1.90
2023-02-27T15:20:31.233Z,4.38
2023-02-27T15:23:19.312Z,0.73
2023-02-27T15:25:46.142Z,1.80
2023-02-27T15:28:43.373Z,3.30
2023-02-27T15:31:18.202Z,3.25
2023-02-27T15:33:45.219Z,2.95
2023-02-27T15:36:31.034Z,3.58
2023-02-27T15:39:15.695Z,1.85
2023-02-27T15:41:46.265Z,11.32
2023-02-27T15:44:15.312Z,1.98
2023-02-27T15:46:42.976Z,2.78
2023-02-27T15:49:24.774Z,2.63
2023-02-27T15:52:02.328Z,2.30
2023-02-27T15:54:36.974Z,2.33
2023-02-27T15:57:05.306Z,4.63
2023-02-27T15:59:36.444Z,5.50
2023-02-27T16:02:05.943Z,1.65
2023-02-27T16:04:34.777Z,1.20
2023-02-27T16:07:05.677Z,1.23
2023-02-27T16:09:35.722Z,2.58
2023-02-27T16:12:23.982Z,0.98
2023-02-27T16:14:55.873Z,1.48
2023-02-27T16:17:31.869Z,2.35
2023-02-27T16:20:02.258Z,1.58
2023-02-27T16:22:30.657Z,5.35
2023-02-27T16:25:11.989Z,7.07
2023-02-27T16:27:39.797Z,0.88
2023-02-27T16:30:11.350Z,1.42
2023-02-27T16:32:44.181Z,0.50
2023-02-27T16:35:21.621Z,0.57
2023-02-27T16:37:50.576Z,0.40
2023-02-27T16:40:26.014Z,3.65
2023-02-27T16:42:53.938Z,2.70
2023-02-27T16:45:27.014Z,1.90
2023-02-27T16:47:56.979Z,2.67
2023-02-27T16:50:38.961Z,1.35
2023-02-27T16:53:06.026Z,1.60
2023-02-27T16:55:33.826Z,2.95
2023-02-27T16:58:00.886Z,5.80
2023-02-27T17:00:27.795Z,6.03
2023-02-27T17:02:54.843Z,2.65
2023-02-27T17:05:23.187Z,0.82
2023-02-27T17:07:50.047Z,1.13
2023-02-27T17:10:22.173Z,0.88
2023-02-27T17:12:49.268Z,2.55
2023-02-27T17:15:17.041Z,0.68
2023-02-27T17:17:45.089Z,0.70
2023-02-27T17:20:13.689Z,1.38
2023-02-27T17:22:44.967Z,0.75
2023-02-27T17:25:13.523Z,2.45
2023-02-27T17:27:43.559Z,3.78
2023-02-27T17:30:11.440Z,6.57
2023-02-27T17:32:38.362Z,5.28
2023-02-27T17:35:05.942Z,4.95
2023-02-27T17:37:32.950Z,6.90
2023-02-27T17:39:59.715Z,6.35
2023-02-27T17:42:26.783Z,8.25
2023-02-27T17:44:53.681Z,5.55
2023-02-27T17:47:20.842Z,4.07
2023-02-27T17:49:48.050Z,3.50
2023-02-27T17:52:15.272Z,14.88
2023-02-27T17:54:42.143Z,6.70
2023-02-27T17:57:10.546Z,6.90
2023-02-27T17:59:37.449Z,4.68
2023-02-27T18:02:04.397Z,6.70
2023-02-27T18:04:31.382Z,8.10
2023-02-27T18:06:58.393Z,5.05
2023-02-27T18:09:25.129Z,4.00
2023-02-27T18:11:52.064Z,4.45
2023-02-27T18:14:19.069Z,5.47
2023-02-27T18:16:46.046Z,4.55
2023-02-27T18:19:14.086Z,3.10
2023-02-27T18:21:42.718Z,5.03
2023-02-27T18:24:09.717Z,2.60
2023-02-27T18:26:37.322Z,3.13
2023-02-27T18:29:07.769Z,5.30
2023-02-27T18:31:38.167Z,3.40
2023-02-27T18:34:05.301Z,4.07
2023-02-27T18:36:33.072Z,5.10
2023-02-27T18:39:00.135Z,2.45
2023-02-27T18:41:27.965Z,5.07
2023-02-27T18:43:55.057Z,3.17
2023-02-27T18:46:22.761Z,2.67
2023-02-27T18:48:50.144Z,2.05
2023-02-27T18:51:17.845Z,2.53
2023-02-27T18:53:48.288Z,3.53
2023-02-27T18:56:23.042Z,2.35
2023-02-27T19:01:29.459Z,2.90
2023-02-27T19:04:03.618Z,3.08
2023-02-27T19:06:33.082Z,5.22
2023-02-27T19:09:00.027Z,8.32
2023-02-27T19:11:35.706Z,6.07
2023-02-27T19:14:05.280Z,10.95
2023-02-27T19:16:32.599Z,10.48
2023-02-27T19:19:01.659Z,5.80
2023-02-27T19:21:28.926Z,11.00
2023-02-27T19:23:55.983Z,6.18
2023-02-27T19:26:24.508Z,5.65
2023-02-27T19:28:55.401Z,10.70
2023-02-27T19:31:24.493Z,11.15
2023-02-27T19:33:52.001Z,12.95
2023-02-27T19:36:21.112Z,9.93
2023-02-27T19:38:48.512Z,8.20
2023-02-27T19:41:17.098Z,4.05
2023-02-27T19:43:44.779Z,14.00
2023-02-27T19:46:18.040Z,11.73
2023-02-27T19:48:45.589Z,15.38
2023-02-27T19:51:15.050Z,14.98
2023-02-27T19:53:43.621Z,13.60
2023-02-27T19:56:14.083Z,14.20
2023-02-27T19:58:42.990Z,14.93
2023-02-27T20:01:11.156Z,26.00
2023-02-27T20:03:43.087Z,22.33
2023-02-27T20:06:23.779Z,12.32
2023-02-27T20:08:51.324Z,12.10
2023-02-27T20:11:21.813Z,19.35
2023-02-27T20:13:50.400Z,13.90
2023-02-27T20:16:20.923Z,15.73
2023-02-27T20:18:49.305Z,14.38
2023-02-27T20:21:19.932Z,18.23
2023-02-27T20:23:47.586Z,7.45
2023-02-27T20:26:24.189Z,9.25
2023-02-27T20:28:52.550Z,6.72
2023-02-27T20:31:22.216Z,13.40
2023-02-27T20:33:49.760Z,10.20
2023-02-27T20:36:17.170Z,8.25
2023-02-27T20:38:45.052Z,8.43
2023-02-27T20:41:17.979Z,6.97
2023-02-27T20:43:45.657Z,5.63
2023-02-27T20:46:21.355Z,4.40
2023-02-27T20:48:48.418Z,7.78
2023-02-27T20:51:24.210Z,8.65
2023-02-27T20:53:53.533Z,2.95
2023-02-27T20:56:25.504Z,6.25
2023-02-27T20:58:52.983Z,6.13
2023-02-27T21:01:21.385Z,4.28
2023-02-27T21:03:51.085Z,4.70
2023-02-27T21:06:18.398Z,3.05
2023-02-27T21:08:48.873Z,6.57
2023-02-27T21:11:18.396Z,2.17
2023-02-27T21:13:47.064Z,6.35
2023-02-27T21:16:16.739Z,2.20
2023-02-27T21:18:44.355Z,3.72
2023-02-27T21:21:17.284Z,3.28
2023-02-27T21:23:44.581Z,1.95
2023-02-27T21:26:23.658Z,1.45
2023-02-27T21:28:58.553Z,2.30
2023-02-27T21:31:29.163Z,2.08
2023-02-27T21:33:58.048Z,2.55
2023-02-27T21:36:28.017Z,3.03
2023-02-27T21:38:56.909Z,2.40
2023-02-27T21:41:24.064Z,2.67
2023-02-27T21:43:51.054Z,2.80
2023-02-27T21:46:18.366Z,3.22
2023-02-27T21:48:45.384Z,3.83
2023-02-27T21:51:12.325Z,3.40
2023-02-27T21:53:39.389Z,2.95
2023-02-27T21:56:08.401Z,2.30
2023-02-27T21:58:35.831Z,3.80
2023-02-27T22:01:03.242Z,2.40
2023-02-27T22:03:34.558Z,2.03
2023-02-27T22:06:03.031Z,3.28
2023-02-27T22:08:30.451Z,5.20
2023-02-27T22:10:58.618Z,2.75
2023-02-27T22:13:27.548Z,3.20
2023-02-27T22:15:54.731Z,3.08
2023-02-27T22:18:21.750Z,4.47
2023-02-27T22:20:48.899Z,3.70
2023-02-27T22:23:16.011Z,1.88
2023-02-27T22:25:43.076Z,2.13
2023-02-27T22:28:11.079Z,4.75
2023-02-27T22:30:38.322Z,4.28
2023-02-27T22:33:05.358Z,2.70
2023-02-27T22:35:32.745Z,2.55
2023-02-27T22:37:59.676Z,2.63
2023-02-27T22:40:29.728Z,3.15
2023-02-27T22:42:56.898Z,4.18
2023-02-27T22:45:24.036Z,2.13
2023-02-27T22:47:50.957Z,3.63
2023-02-27T22:50:18.152Z,4.05
2023-02-27T22:52:44.911Z,6.85
2023-02-27T22:55:12.066Z,3.55
2023-02-27T22:57:39.082Z,4.43
2023-02-27T23:00:07.064Z,2.67
2023-02-27T23:02:34.074Z,3.03
2023-02-27T23:05:01.149Z,4.30
2023-02-27T23:07:27.935Z,3.20
2023-02-27T23:09:54.907Z,2.60
2023-02-27T23:16:13.962Z,2.28
2023-02-27T23:19:00.296Z,4.15
2023-02-27T23:21:34.557Z,2.95
2023-02-27T23:24:16.440Z,1.90
2023-02-27T23:26:48.559Z,2.90
2023-02-27T23:29:16.369Z,3.25
2023-02-27T23:31:43.547Z,2.97
2023-02-27T23:34:10.949Z,3.47
2023-02-27T23:36:39.127Z,5.60
2023-02-27T23:39:08.081Z,3.40
2023-02-27T23:41:35.569Z,4.22
2023-02-27T23:44:22.433Z,3.25
2023-02-27T23:46:50.003Z,3.78
2023-02-27T23:49:17.047Z,3.97
2023-02-27T23:51:44.062Z,3.42
2023-02-27T23:54:11.248Z,2.60
2023-02-27T23:56:38.404Z,3.70
2023-02-27T23:59:06.828Z,5.93
