createdAt,value
2019-02-19T00:02:13.106Z,20.80
2019-02-19T00:04:39.483Z,20.81
2019-02-19T00:07:05.817Z,20.80
2019-02-19T00:09:32.226Z,20.79
2019-02-19T00:11:58.544Z,20.76
2019-02-19T00:14:24.873Z,20.77
2019-02-19T00:16:51.224Z,20.76
2019-02-19T00:19:17.553Z,20.74
2019-02-19T00:21:43.909Z,20.75
2019-02-19T00:24:10.236Z,20.74
2019-02-19T00:26:36.668Z,20.71
2019-02-19T00:29:05.571Z,20.70
2019-02-19T00:31:31.891Z,20.71
2019-02-19T00:33:58.350Z,20.71
2019-02-19T00:36:24.695Z,20.66
2019-02-19T00:38:51.025Z,20.68
2019-02-19T00:41:17.361Z,20.68
2019-02-19T00:43:43.689Z,20.68
2019-02-19T00:46:10.004Z,20.65
2019-02-19T00:48:36.434Z,20.65
2019-02-19T00:51:02.789Z,20.65
2019-02-19T00:53:29.154Z,20.61
2019-02-19T00:55:55.479Z,20.65
2019-02-19T00:58:21.819Z,20.58
2019-02-19T01:00:48.149Z,20.58
2019-02-19T01:03:14.469Z,20.64
2019-02-19T01:05:40.828Z,20.68
2019-02-19T01:08:07.342Z,20.61
2019-02-19T01:10:33.661Z,20.53
2019-02-19T01:13:00.001Z,20.51
2019-02-19T01:15:26.342Z,20.51
2019-02-19T01:17:52.670Z,20.55
2019-02-19T01:20:19.002Z,20.58
2019-02-19T01:22:45.348Z,20.58
2019-02-19T01:25:11.673Z,20.66
2019-02-19T01:27:38.063Z,20.61
2019-02-19T01:30:04.356Z,20.61
2019-02-19T01:32:30.767Z,20.64
2019-02-19T01:34:57.099Z,20.65
2019-02-19T01:37:23.552Z,20.69
2019-02-19T01:39:49.906Z,20.72
2019-02-19T01:42:16.318Z,20.71
2019-02-19T01:44:42.641Z,20.70
2019-02-19T01:47:08.976Z,20.72
2019-02-19T01:49:35.306Z,20.69
2019-02-19T01:52:01.638Z,20.70
2019-02-19T01:54:27.965Z,20.73
2019-02-19T01:56:54.295Z,20.71
2019-02-19T01:59:20.636Z,20.75
2019-02-19T02:01:47.016Z,20.75
2019-02-19T02:04:13.345Z,20.77
2019-02-19T02:06:39.718Z,20.75
2019-02-19T02:09:06.050Z,20.92
2019-02-19T02:11:32.378Z,20.84
2019-02-19T02:13:58.709Z,20.83
2019-02-19T02:16:25.045Z,20.84
2019-02-19T02:18:51.439Z,20.87
2019-02-19T02:21:17.803Z,20.96
2019-02-19T02:23:44.131Z,20.96
2019-02-19T02:26:10.568Z,21.00
2019-02-19T02:28:36.897Z,21.03
2019-02-19T02:31:03.235Z,21.06
2019-02-19T02:33:29.559Z,21.04
2019-02-19T02:35:55.899Z,21.06
2019-02-19T02:38:22.249Z,21.10
2019-02-19T02:40:48.619Z,21.13
2019-02-19T02:43:14.962Z,21.15
2019-02-19T02:45:41.294Z,21.14
2019-02-19T02:48:07.627Z,21.19
2019-02-19T02:50:33.968Z,21.21
2019-02-19T02:53:00.292Z,21.21
2019-02-19T02:55:26.617Z,21.22
2019-02-19T02:57:52.950Z,21.20
2019-02-19T03:00:19.353Z,21.22
2019-02-19T03:02:45.723Z,21.28
2019-02-19T03:05:12.140Z,21.25
2019-02-19T03:07:38.496Z,21.29
2019-02-19T03:10:04.898Z,21.30
2019-02-19T03:12:31.176Z,21.28
2019-02-19T03:14:57.573Z,21.30
2019-02-19T03:17:23.922Z,21.32
2019-02-19T03:19:50.275Z,21.30
2019-02-19T03:22:16.607Z,21.29
2019-02-19T03:24:42.948Z,21.31
2019-02-19T03:27:09.283Z,21.33
2019-02-19T03:29:35.644Z,21.33
2019-02-19T03:32:02.009Z,21.34
2019-02-19T03:34:28.334Z,21.38
2019-02-19T03:36:54.662Z,21.36
2019-02-19T03:39:21.000Z,21.36
2019-02-19T03:41:47.330Z,21.39
2019-02-19T03:44:13.668Z,21.45
2019-02-19T03:46:40.026Z,21.46
2019-02-19T03:49:06.356Z,21.39
2019-02-19T03:51:32.732Z,21.39
2019-02-19T03:53:59.051Z,21.47
2019-02-19T03:56:25.369Z,21.55
2019-02-19T03:58:51.693Z,21.51
2019-02-19T04:01:18.012Z,21.63
2019-02-19T04:03:44.370Z,21.66
2019-02-19T04:06:10.712Z,21.68
2019-02-19T04:08:37.042Z,21.66
2019-02-19T04:11:03.391Z,21.73
2019-02-19T04:13:29.796Z,21.77
2019-02-19T04:15:56.143Z,21.76
2019-02-19T04:18:22.480Z,21.80
2019-02-19T04:20:48.923Z,21.84
2019-02-19T04:23:15.251Z,21.85
2019-02-19T04:25:41.597Z,21.80
2019-02-19T04:28:08.023Z,21.87
2019-02-19T04:30:34.401Z,21.90
2019-02-19T04:33:00.751Z,21.88
2019-02-19T04:35:27.115Z,21.92
2019-02-19T04:37:53.461Z,21.91
2019-02-19T04:40:19.793Z,21.92
2019-02-19T04:42:46.154Z,21.98
2019-02-19T04:45:12.503Z,22.07
2019-02-19T04:47:38.828Z,22.07
2019-02-19T04:50:05.164Z,22.05
2019-02-19T04:52:31.590Z,22.10
2019-02-19T04:54:57.942Z,22.13
2019-02-19T04:57:24.275Z,22.11
2019-02-19T04:59:50.613Z,22.16
2019-02-19T05:02:16.954Z,22.14
2019-02-19T05:04:43.299Z,22.17
2019-02-19T05:07:09.648Z,22.22
2019-02-19T05:09:36.048Z,22.21
2019-02-19T05:12:02.370Z,22.24
2019-02-19T05:14:28.691Z,22.24
2019-02-19T05:16:55.031Z,22.25
2019-02-19T05:19:21.421Z,22.28
2019-02-19T05:21:47.696Z,22.31
2019-02-19T05:24:14.063Z,22.32
2019-02-19T05:26:40.446Z,22.31
2019-02-19T05:29:06.791Z,22.28
2019-02-19T05:31:33.234Z,22.36
2019-02-19T05:33:59.557Z,22.35
2019-02-19T05:36:25.937Z,22.34
2019-02-19T05:38:52.261Z,22.40
2019-02-19T05:41:18.584Z,22.42
2019-02-19T05:43:44.916Z,22.43
2019-02-19T05:46:11.259Z,22.50
2019-02-19T05:48:37.730Z,22.60
2019-02-19T05:51:04.071Z,22.60
2019-02-19T05:53:30.438Z,22.61
2019-02-19T05:55:56.735Z,22.64
2019-02-19T05:58:23.067Z,22.68
2019-02-19T06:00:49.456Z,22.71
2019-02-19T06:03:15.818Z,22.76
2019-02-19T06:05:42.109Z,22.80
2019-02-19T06:08:08.446Z,22.87
2019-02-19T06:10:34.824Z,22.95
2019-02-19T06:13:01.271Z,22.96
2019-02-19T06:15:27.533Z,22.92
2019-02-19T06:17:53.870Z,23.07
2019-02-19T06:20:20.273Z,23.12
2019-02-19T06:22:46.649Z,23.18
2019-02-19T06:25:13.024Z,23.11
2019-02-19T06:27:39.351Z,23.14
2019-02-19T06:30:05.754Z,23.32
2019-02-19T06:32:32.093Z,23.26
2019-02-19T06:34:58.471Z,23.34
2019-02-19T06:37:24.836Z,23.36
2019-02-19T06:39:51.224Z,23.43
2019-02-19T06:42:17.583Z,23.53
2019-02-19T06:44:43.938Z,23.52
2019-02-19T06:47:10.319Z,23.54
2019-02-19T06:49:36.687Z,23.67
2019-02-19T06:52:03.060Z,23.73
2019-02-19T06:54:29.392Z,23.77
2019-02-19T06:56:55.714Z,23.85
2019-02-19T06:59:22.085Z,23.86
2019-02-19T07:01:48.460Z,23.77
2019-02-19T07:04:14.817Z,23.95
2019-02-19T07:06:41.154Z,23.96
2019-02-19T07:09:07.562Z,23.98
2019-02-19T07:11:33.963Z,23.97
2019-02-19T07:14:00.298Z,24.04
2019-02-19T07:16:26.762Z,23.99
2019-02-19T07:18:53.433Z,23.91
2019-02-19T07:21:19.768Z,24.02
2019-02-19T07:23:46.138Z,24.10
2019-02-19T07:26:12.499Z,24.19
2019-02-19T07:28:38.850Z,24.19
2019-02-19T07:31:05.190Z,24.14
2019-02-19T07:33:31.579Z,24.17
2019-02-19T07:35:57.904Z,24.32
2019-02-19T07:38:24.338Z,24.14
2019-02-19T07:40:50.712Z,24.34
2019-02-19T07:43:17.065Z,24.39
2019-02-19T07:45:43.452Z,24.39
2019-02-19T07:48:10.295Z,24.46
2019-02-19T07:50:38.845Z,24.43
2019-02-19T07:53:05.173Z,24.47
2019-02-19T07:55:32.949Z,24.36
2019-02-19T07:57:57.930Z,24.75
2019-02-19T08:00:24.526Z,24.47
2019-02-19T08:02:50.856Z,24.60
2019-02-19T08:05:17.356Z,24.60
2019-02-19T08:07:43.710Z,24.55
2019-02-19T08:10:10.132Z,24.53
2019-02-19T08:12:36.479Z,24.56
2019-02-19T08:15:02.830Z,24.54
2019-02-19T08:17:33.403Z,24.61
2019-02-19T08:19:55.562Z,24.61
2019-02-19T08:22:21.912Z,24.57
2019-02-19T08:24:48.250Z,24.48
2019-02-19T08:27:14.734Z,24.48
2019-02-19T08:29:43.244Z,24.57
2019-02-19T08:32:09.668Z,24.51
2019-02-19T08:34:36.058Z,24.61
2019-02-19T08:37:02.435Z,24.70
2019-02-19T08:39:29.135Z,24.59
2019-02-19T08:41:55.476Z,24.54
2019-02-19T08:44:21.800Z,24.56
2019-02-19T08:46:48.178Z,24.72
2019-02-19T08:49:14.599Z,24.62
2019-02-19T08:51:41.016Z,24.62
2019-02-19T08:54:07.683Z,24.58
2019-02-19T08:56:34.030Z,24.75
2019-02-19T08:59:00.363Z,24.66
2019-02-19T09:01:26.807Z,24.65
2019-02-19T09:03:53.196Z,24.70
2019-02-19T09:06:19.627Z,24.66
2019-02-19T09:08:46.012Z,24.72
2019-02-19T09:11:12.440Z,24.54
2019-02-19T09:13:39.024Z,24.63
2019-02-19T09:16:05.444Z,24.62
2019-02-19T09:18:31.775Z,24.66
2019-02-19T09:20:58.203Z,24.75
2019-02-19T09:23:24.592Z,24.65
2019-02-19T09:25:51.250Z,24.48
2019-02-19T09:28:17.612Z,24.55
2019-02-19T09:30:43.972Z,24.36
2019-02-19T09:33:10.347Z,24.45
2019-02-19T09:35:36.807Z,24.39
2019-02-19T09:38:03.159Z,24.40
2019-02-19T09:40:29.671Z,24.32
2019-02-19T09:42:56.101Z,24.44
2019-02-19T09:45:22.459Z,24.33
2019-02-19T09:47:48.805Z,24.43
2019-02-19T09:50:15.202Z,24.48
2019-02-19T09:52:41.567Z,24.29
2019-02-19T09:55:09.593Z,24.29
2019-02-19T09:57:34.293Z,24.34
2019-02-19T10:00:00.709Z,24.27
2019-02-19T10:02:27.027Z,24.24
2019-02-19T10:04:53.366Z,24.33
2019-02-19T10:07:19.710Z,24.23
2019-02-19T10:09:46.042Z,24.26
2019-02-19T10:12:12.425Z,24.30
2019-02-19T10:14:38.783Z,24.31
2019-02-19T10:17:05.157Z,24.17
2019-02-19T10:19:31.519Z,24.19
2019-02-19T10:21:57.847Z,24.27
2019-02-19T10:24:24.211Z,24.28
2019-02-19T10:26:50.543Z,24.19
2019-02-19T10:29:16.889Z,24.19
2019-02-19T10:31:43.272Z,24.25
2019-02-19T10:34:09.610Z,24.26
2019-02-19T10:36:35.965Z,24.26
2019-02-19T10:39:02.299Z,24.28
2019-02-19T10:41:28.648Z,24.20
2019-02-19T10:43:54.977Z,24.29
2019-02-19T10:46:21.391Z,24.16
2019-02-19T10:48:47.826Z,24.26
2019-02-19T10:51:14.291Z,24.24
2019-02-19T10:53:40.666Z,24.16
2019-02-19T10:56:07.014Z,24.26
2019-02-19T10:58:33.453Z,24.23
2019-02-19T11:00:59.780Z,24.17
2019-02-19T11:03:26.198Z,24.21
2019-02-19T11:05:52.515Z,24.25
2019-02-19T11:08:18.894Z,24.13
2019-02-19T11:10:45.338Z,24.23
2019-02-19T11:13:11.753Z,24.24
2019-02-19T11:15:38.069Z,24.13
2019-02-19T11:18:04.440Z,24.15
2019-02-19T11:20:30.800Z,24.16
2019-02-19T11:22:57.120Z,24.28
2019-02-19T11:25:23.622Z,24.24
2019-02-19T11:27:49.987Z,24.21
2019-02-19T11:30:16.381Z,24.14
2019-02-19T11:32:42.705Z,24.18
2019-02-19T11:35:09.081Z,24.20
2019-02-19T11:37:37.303Z,24.08
2019-02-19T11:40:01.776Z,23.95
2019-02-19T11:42:28.130Z,23.91
2019-02-19T11:44:54.550Z,23.90
2019-02-19T11:47:26.465Z,23.88
2019-02-19T11:49:47.234Z,23.83
2019-02-19T11:52:13.666Z,23.87
2019-02-19T11:54:39.998Z,23.91
2019-02-19T11:57:06.388Z,23.89
2019-02-19T11:59:32.742Z,23.91
2019-02-19T12:01:59.090Z,23.77
2019-02-19T12:04:26.024Z,23.76
2019-02-19T12:06:52.865Z,23.73
2019-02-19T12:09:19.291Z,23.76
2019-02-19T12:11:45.621Z,23.74
2019-02-19T12:14:11.978Z,23.65
2019-02-19T12:16:38.324Z,23.59
2019-02-19T12:19:04.720Z,23.58
2019-02-19T12:21:31.082Z,23.62
2019-02-19T12:23:57.516Z,23.51
2019-02-19T12:26:23.877Z,23.64
2019-02-19T12:28:50.401Z,23.55
2019-02-19T12:31:16.795Z,23.53
2019-02-19T12:33:43.243Z,23.61
2019-02-19T12:36:09.573Z,23.56
2019-02-19T12:38:35.973Z,23.55
2019-02-19T12:41:02.314Z,23.66
2019-02-19T12:43:28.758Z,23.54
2019-02-19T12:45:55.090Z,23.55
2019-02-19T12:48:21.420Z,23.64
2019-02-19T12:50:47.818Z,23.64
2019-02-19T12:53:14.142Z,23.66
2019-02-19T12:55:40.628Z,23.58
2019-02-19T12:58:06.965Z,23.59
2019-02-19T13:00:33.326Z,23.57
2019-02-19T13:02:59.724Z,23.60
2019-02-19T13:05:26.063Z,23.56
2019-02-19T13:07:52.429Z,23.52
2019-02-19T13:10:18.760Z,23.59
2019-02-19T13:12:45.101Z,23.59
2019-02-19T13:15:11.437Z,23.65
2019-02-19T13:17:37.841Z,23.65
2019-02-19T13:20:05.404Z,23.60
2019-02-19T13:22:30.650Z,23.79
2019-02-19T13:24:58.912Z,23.70
2019-02-19T13:27:23.300Z,23.64
2019-02-19T13:29:49.635Z,23.64
2019-02-19T13:32:15.988Z,23.68
2019-02-19T13:34:42.353Z,23.64
2019-02-19T13:37:08.737Z,23.57
2019-02-19T13:39:35.074Z,23.67
2019-02-19T13:42:01.485Z,23.66
2019-02-19T13:44:27.829Z,23.59
2019-02-19T13:46:54.163Z,23.58
2019-02-19T13:49:20.499Z,23.56
2019-02-19T13:51:46.882Z,23.67
2019-02-19T13:54:13.257Z,23.64
2019-02-19T13:56:39.707Z,23.57
2019-02-19T13:59:06.054Z,23.62
2019-02-19T14:01:33.099Z,23.60
2019-02-19T14:03:59.451Z,23.68
2019-02-19T14:06:25.787Z,23.75
2019-02-19T14:08:52.119Z,23.92
2019-02-19T14:11:18.590Z,23.95
2019-02-19T14:13:44.992Z,23.82
2019-02-19T14:16:11.344Z,23.73
2019-02-19T14:18:37.815Z,23.79
2019-02-19T14:21:04.179Z,23.79
2019-02-19T14:23:30.679Z,23.83
2019-02-19T14:25:57.045Z,23.79
2019-02-19T14:28:23.419Z,23.76
2019-02-19T14:30:49.863Z,23.79
2019-02-19T14:33:16.284Z,23.79
2019-02-19T14:35:42.631Z,23.80
2019-02-19T14:38:09.011Z,23.85
2019-02-19T14:40:35.308Z,23.84
2019-02-19T14:43:01.721Z,23.86
2019-02-19T14:45:28.118Z,23.94
2019-02-19T14:47:54.465Z,23.90
2019-02-19T14:50:20.828Z,23.87
2019-02-19T14:52:47.293Z,23.89
2019-02-19T14:55:13.585Z,23.88
2019-02-19T14:57:39.920Z,24.11
2019-02-19T15:00:06.248Z,24.20
2019-02-19T15:02:32.582Z,23.95
2019-02-19T15:04:58.924Z,23.90
2019-02-19T15:07:25.276Z,23.92
2019-02-19T15:09:51.662Z,23.99
2019-02-19T15:12:20.159Z,24.09
2019-02-19T15:14:44.751Z,23.99
2019-02-19T15:17:11.076Z,23.94
2019-02-19T15:19:39.307Z,24.03
2019-02-19T15:22:03.782Z,23.94
2019-02-19T15:24:30.153Z,23.85
2019-02-19T15:26:56.503Z,23.90
2019-02-19T15:29:22.827Z,23.91
2019-02-19T15:31:49.161Z,23.88
2019-02-19T15:34:15.551Z,24.01
2019-02-19T15:36:43.827Z,23.86
2019-02-19T15:39:10.170Z,23.91
2019-02-19T15:41:36.503Z,23.89
2019-02-19T15:44:02.834Z,23.94
2019-02-19T15:46:29.211Z,23.87
2019-02-19T15:48:58.191Z,24.09
2019-02-19T15:51:21.913Z,24.04
2019-02-19T15:53:48.261Z,24.03
2019-02-19T15:56:17.489Z,24.09
2019-02-19T15:58:42.895Z,24.02
2019-02-19T16:01:07.281Z,24.09
2019-02-19T16:03:33.682Z,24.15
2019-02-19T16:06:00.014Z,24.03
2019-02-19T16:08:26.401Z,24.01
2019-02-19T16:10:52.725Z,23.97
2019-02-19T16:13:19.101Z,23.97
2019-02-19T16:15:45.485Z,24.05
2019-02-19T16:18:11.883Z,24.04
2019-02-19T16:20:38.245Z,24.04
2019-02-19T16:23:04.574Z,24.03
2019-02-19T16:25:30.983Z,24.04
2019-02-19T16:27:57.373Z,23.95
2019-02-19T16:30:23.695Z,23.99
2019-02-19T16:32:50.034Z,23.99
2019-02-19T16:35:16.370Z,23.91
2019-02-19T16:37:42.760Z,23.96
2019-02-19T16:40:09.123Z,23.88
2019-02-19T16:42:37.383Z,23.95
2019-02-19T16:45:03.713Z,23.98
2019-02-19T16:47:30.059Z,23.92
2019-02-19T16:49:56.394Z,24.00
2019-02-19T16:52:22.783Z,23.91
2019-02-19T16:54:49.107Z,23.83
2019-02-19T16:57:15.442Z,23.85
2019-02-19T16:59:41.768Z,23.84
2019-02-19T17:02:08.171Z,23.72
2019-02-19T17:04:34.532Z,23.89
2019-02-19T17:07:00.879Z,23.73
2019-02-19T17:09:27.252Z,23.79
2019-02-19T17:11:53.539Z,23.79
2019-02-19T17:14:19.874Z,23.76
2019-02-19T17:16:46.261Z,23.76
2019-02-19T17:19:12.613Z,23.72
2019-02-19T17:21:38.962Z,23.71
2019-02-19T17:24:05.283Z,23.70
2019-02-19T17:26:31.634Z,23.67
2019-02-19T17:28:58.012Z,23.67
2019-02-19T17:31:24.344Z,23.62
2019-02-19T17:33:50.772Z,23.65
2019-02-19T17:36:17.103Z,23.67
2019-02-19T17:38:43.458Z,23.64
2019-02-19T17:41:09.794Z,23.60
2019-02-19T17:43:36.166Z,23.60
2019-02-19T17:46:02.495Z,23.57
2019-02-19T17:48:28.827Z,23.56
2019-02-19T17:50:55.168Z,23.54
2019-02-19T17:53:21.513Z,23.51
2019-02-19T17:55:47.845Z,23.55
2019-02-19T17:58:14.226Z,23.55
2019-02-19T18:00:40.564Z,23.53
2019-02-19T18:03:06.900Z,23.53
2019-02-19T18:05:33.234Z,23.45
2019-02-19T18:07:59.556Z,23.39
2019-02-19T18:10:25.912Z,23.37
2019-02-19T18:12:52.276Z,23.29
2019-02-19T18:15:18.599Z,23.25
2019-02-19T18:17:44.926Z,23.22
2019-02-19T18:20:11.260Z,23.17
2019-02-19T18:22:37.627Z,23.10
2019-02-19T18:25:03.924Z,23.08
2019-02-19T18:27:30.257Z,23.05
2019-02-19T18:29:56.578Z,23.03
2019-02-19T18:32:22.973Z,22.98
2019-02-19T18:34:49.302Z,22.96
2019-02-19T18:37:15.630Z,22.93
2019-02-19T18:39:41.954Z,22.92
2019-02-19T18:42:08.291Z,22.88
2019-02-19T18:44:34.631Z,22.85
2019-02-19T18:47:00.973Z,22.84
2019-02-19T18:49:27.307Z,22.80
2019-02-19T18:51:56.165Z,22.79
2019-02-19T18:54:22.532Z,22.73
2019-02-19T18:56:48.907Z,22.77
2019-02-19T18:59:15.235Z,22.73
2019-02-19T19:01:41.568Z,22.69
2019-02-19T19:04:07.929Z,22.66
2019-02-19T19:06:34.310Z,22.65
2019-02-19T19:09:00.641Z,22.64
2019-02-19T19:11:26.974Z,22.61
2019-02-19T19:13:53.335Z,22.60
2019-02-19T19:16:19.684Z,22.56
2019-02-19T19:18:46.005Z,22.55
2019-02-19T19:21:12.335Z,22.53
2019-02-19T19:23:38.725Z,22.51
2019-02-19T19:26:05.057Z,22.48
2019-02-19T19:28:31.408Z,22.50
2019-02-19T19:30:57.808Z,22.46
2019-02-19T19:33:24.161Z,22.44
2019-02-19T19:35:50.529Z,22.42
2019-02-19T19:38:16.861Z,22.39
2019-02-19T19:40:43.183Z,22.38
2019-02-19T19:43:09.552Z,22.39
2019-02-19T19:45:35.889Z,22.35
2019-02-19T19:48:02.213Z,22.36
2019-02-19T19:50:28.576Z,22.33
2019-02-19T19:52:54.939Z,22.32
2019-02-19T19:55:21.234Z,22.38
2019-02-19T19:57:47.565Z,22.33
2019-02-19T20:00:13.896Z,22.25
2019-02-19T20:02:40.321Z,22.20
2019-02-19T20:05:06.621Z,22.24
2019-02-19T20:07:33.076Z,22.21
2019-02-19T20:09:59.433Z,22.22
2019-02-19T20:12:25.887Z,22.18
2019-02-19T20:14:52.210Z,22.17
2019-02-19T20:17:18.534Z,22.07
2019-02-19T20:19:44.927Z,22.07
2019-02-19T20:22:11.201Z,22.02
2019-02-19T20:24:37.536Z,22.02
2019-02-19T20:27:03.869Z,22.03
2019-02-19T20:29:30.205Z,22.02
2019-02-19T20:31:56.540Z,21.96
2019-02-19T20:34:22.884Z,21.94
2019-02-19T20:36:49.270Z,21.93
2019-02-19T20:39:15.535Z,21.90
2019-02-19T20:41:41.867Z,21.87
2019-02-19T20:44:08.204Z,21.89
2019-02-19T20:46:34.521Z,21.89
2019-02-19T20:49:00.856Z,21.84
2019-02-19T20:51:35.913Z,21.80
2019-02-19T20:53:53.520Z,21.78
2019-02-19T20:56:19.844Z,21.77
2019-02-19T20:58:46.169Z,21.78
2019-02-19T21:01:12.522Z,21.79
2019-02-19T21:03:38.861Z,21.77
2019-02-19T21:06:05.315Z,21.76
2019-02-19T21:08:31.643Z,21.69
2019-02-19T21:10:58.000Z,21.69
2019-02-19T21:13:24.378Z,21.65
2019-02-19T21:15:50.734Z,21.67
2019-02-19T21:18:17.053Z,21.64
2019-02-19T21:20:45.343Z,21.65
2019-02-19T21:23:09.721Z,21.60
2019-02-19T21:25:36.063Z,21.58
2019-02-19T21:28:02.393Z,21.59
2019-02-19T21:30:28.728Z,21.55
2019-02-19T21:32:55.131Z,21.53
2019-02-19T21:35:21.444Z,21.53
2019-02-19T21:37:47.771Z,21.53
2019-02-19T21:40:14.104Z,21.51
2019-02-19T21:42:40.450Z,21.49
2019-02-19T21:45:07.959Z,21.46
2019-02-19T21:47:33.110Z,21.47
2019-02-19T21:49:59.428Z,21.42
2019-02-19T21:52:25.770Z,21.43
2019-02-19T21:54:52.118Z,21.42
2019-02-19T21:57:18.514Z,21.43
2019-02-19T21:59:44.900Z,21.38
2019-02-19T22:02:16.455Z,21.42
2019-02-19T22:04:37.560Z,21.37
2019-02-19T22:07:03.945Z,21.34
2019-02-19T22:09:30.297Z,21.28
2019-02-19T22:11:56.631Z,21.33
2019-02-19T22:14:22.957Z,21.30
2019-02-19T22:16:49.310Z,21.31
2019-02-19T22:19:15.639Z,21.32
2019-02-19T22:21:41.975Z,21.31
2019-02-19T22:24:08.312Z,21.28
2019-02-19T22:26:34.700Z,21.24
2019-02-19T22:29:01.030Z,21.23
2019-02-19T22:31:27.431Z,21.22
2019-02-19T22:33:53.768Z,21.22
2019-02-19T22:36:20.096Z,21.20
2019-02-19T22:38:46.441Z,21.19
2019-02-19T22:41:12.803Z,21.20
2019-02-19T22:43:39.135Z,21.18
2019-02-19T22:46:05.461Z,21.16
2019-02-19T22:48:31.790Z,21.16
2019-02-19T22:50:58.164Z,21.17
2019-02-19T22:53:24.434Z,21.13
2019-02-19T22:55:51.720Z,21.15
2019-02-19T22:58:17.120Z,21.16
2019-02-19T23:00:43.455Z,21.14
2019-02-19T23:03:09.796Z,21.15
2019-02-19T23:05:36.187Z,21.10
2019-02-19T23:08:02.521Z,21.07
2019-02-19T23:10:28.860Z,21.06
2019-02-19T23:12:55.213Z,21.03
2019-02-19T23:15:21.539Z,21.03
2019-02-19T23:17:47.908Z,21.05
2019-02-19T23:20:14.262Z,21.03
2019-02-19T23:22:40.633Z,21.05
2019-02-19T23:25:07.031Z,21.04
2019-02-19T23:27:33.355Z,21.00
2019-02-19T23:29:59.759Z,21.00
2019-02-19T23:32:26.129Z,20.98
2019-02-19T23:34:52.480Z,20.99
2019-02-19T23:37:18.872Z,20.98
2019-02-19T23:39:45.205Z,20.98
2019-02-19T23:42:11.565Z,20.95
2019-02-19T23:44:37.946Z,20.94
2019-02-19T23:47:04.278Z,20.95
2019-02-19T23:49:30.608Z,20.90
2019-02-19T23:51:56.951Z,20.91
2019-02-19T23:54:23.270Z,20.87
2019-02-19T23:56:49.619Z,20.85
2019-02-19T23:59:16.007Z,20.88
