createdAt,value
2019-03-26T00:01:01.668Z,41.02
2019-03-26T00:03:35.865Z,41.25
2019-03-26T00:06:09.577Z,41.25
2019-03-26T00:08:42.859Z,41.75
2019-03-26T00:11:16.469Z,41.17
2019-03-26T00:13:49.522Z,42.12
2019-03-26T00:16:23.002Z,42.01
2019-03-26T00:18:56.569Z,41.49
2019-03-26T00:21:30.575Z,41.84
2019-03-26T00:24:03.822Z,41.86
2019-03-26T00:26:37.356Z,41.86
2019-03-26T00:29:11.201Z,41.38
2019-03-26T00:31:45.058Z,41.58
2019-03-26T00:34:19.724Z,41.61
2019-03-26T00:36:53.336Z,41.80
2019-03-26T00:39:26.371Z,41.62
2019-03-26T00:41:59.457Z,41.70
2019-03-26T00:44:32.938Z,41.67
2019-03-26T00:47:06.814Z,41.86
2019-03-26T00:49:40.922Z,41.34
2019-03-26T00:52:14.374Z,42.01
2019-03-26T00:54:48.017Z,42.05
2019-03-26T00:57:21.893Z,41.60
2019-03-26T00:59:55.635Z,41.88
2019-03-26T01:02:28.915Z,41.73
2019-03-26T01:05:02.428Z,41.73
2019-03-26T01:07:35.924Z,40.86
2019-03-26T01:10:12.506Z,41.54
2019-03-26T01:12:45.887Z,42.06
2019-03-26T01:15:19.357Z,42.01
2019-03-26T01:17:52.889Z,41.59
2019-03-26T01:20:26.396Z,41.83
2019-03-26T01:22:59.924Z,41.84
2019-03-26T01:25:33.388Z,42.02
2019-03-26T01:28:06.590Z,41.89
2019-03-26T01:30:40.480Z,42.16
2019-03-26T01:33:13.889Z,41.27
2019-03-26T01:35:47.392Z,41.27
2019-03-26T01:38:20.590Z,42.10
2019-03-26T01:40:54.059Z,42.22
2019-03-26T01:43:27.684Z,42.22
2019-03-26T01:46:01.129Z,42.23
2019-03-26T01:48:34.440Z,42.23
2019-03-26T01:51:07.886Z,41.69
2019-03-26T01:53:41.388Z,41.93
2019-03-26T01:56:14.880Z,42.24
2019-03-26T01:58:48.379Z,42.21
2019-03-26T02:01:21.471Z,42.03
2019-03-26T02:03:54.670Z,41.76
2019-03-26T02:06:28.567Z,41.26
2019-03-26T02:09:02.041Z,41.26
2019-03-26T02:11:35.573Z,42.09
2019-03-26T02:14:09.056Z,41.80
2019-03-26T02:16:42.610Z,42.01
2019-03-26T02:19:16.129Z,42.21
2019-03-26T02:21:49.477Z,42.21
2019-03-26T02:24:23.102Z,42.06
2019-03-26T02:26:56.888Z,42.15
2019-03-26T02:29:30.390Z,41.55
2019-03-26T02:32:03.992Z,41.97
2019-03-26T02:34:37.493Z,42.16
2019-03-26T02:37:11.133Z,41.71
2019-03-26T02:39:44.494Z,41.99
2019-03-26T02:42:18.102Z,41.83
2019-03-26T02:44:52.094Z,42.10
2019-03-26T02:47:25.520Z,42.13
2019-03-26T02:49:59.376Z,42.15
2019-03-26T02:52:33.316Z,42.15
2019-03-26T02:55:06.615Z,42.13
2019-03-26T02:57:40.454Z,41.98
2019-03-26T03:00:14.100Z,41.98
2019-03-26T03:02:47.616Z,41.60
2019-03-26T03:05:34.289Z,41.79
2019-03-26T03:07:56.427Z,41.79
2019-03-26T03:10:29.999Z,40.60
2019-03-26T03:13:03.782Z,42.00
2019-03-26T03:15:37.634Z,42.30
2019-03-26T03:18:11.362Z,42.03
2019-03-26T03:20:45.888Z,42.03
2019-03-26T03:23:19.833Z,42.42
2019-03-26T03:25:53.417Z,42.14
2019-03-26T03:28:26.725Z,42.03
2019-03-26T03:30:58.964Z,42.10
2019-03-26T03:33:32.508Z,42.27
2019-03-26T03:36:06.140Z,41.56
2019-03-26T03:38:41.334Z,42.45
2019-03-26T03:41:15.165Z,42.12
2019-03-26T03:43:49.015Z,42.19
2019-03-26T03:46:22.550Z,42.26
2019-03-26T03:48:56.028Z,42.06
2019-03-26T03:51:32.440Z,42.19
2019-03-26T03:54:06.141Z,41.89
2019-03-26T03:56:39.484Z,42.61
2019-03-26T03:59:13.888Z,42.23
2019-03-26T04:01:47.456Z,42.47
2019-03-26T04:04:21.010Z,42.61
2019-03-26T04:06:56.061Z,42.27
2019-03-26T04:09:30.103Z,42.76
2019-03-26T04:12:03.522Z,42.28
2019-03-26T04:14:36.736Z,41.85
2019-03-26T04:17:09.746Z,42.43
2019-03-26T04:19:43.376Z,42.10
2019-03-26T04:22:17.129Z,41.90
2019-03-26T04:24:50.816Z,42.32
2019-03-26T04:27:24.383Z,42.36
2019-03-26T04:29:57.574Z,42.42
2019-03-26T04:32:31.064Z,42.08
2019-03-26T04:35:04.499Z,42.08
2019-03-26T04:37:38.070Z,42.59
2019-03-26T04:40:11.478Z,42.59
2019-03-26T04:42:44.883Z,42.20
2019-03-26T04:45:19.022Z,42.22
2019-03-26T04:47:53.928Z,42.42
2019-03-26T04:50:27.429Z,42.37
2019-03-26T04:53:01.264Z,42.25
2019-03-26T04:55:34.520Z,42.18
2019-03-26T04:58:07.835Z,42.69
2019-03-26T05:00:41.364Z,41.90
2019-03-26T05:03:14.906Z,42.55
2019-03-26T05:05:48.422Z,42.77
2019-03-26T05:08:22.326Z,42.42
2019-03-26T05:10:55.929Z,42.71
2019-03-26T05:13:30.470Z,42.52
2019-03-26T05:16:04.468Z,42.29
2019-03-26T05:18:38.061Z,42.39
2019-03-26T05:21:11.911Z,42.56
2019-03-26T05:23:46.927Z,42.28
2019-03-26T05:26:20.939Z,42.43
2019-03-26T05:28:54.561Z,42.06
2019-03-26T05:31:28.442Z,42.15
2019-03-26T05:34:02.767Z,42.15
2019-03-26T05:36:34.828Z,42.14
2019-03-26T05:39:09.827Z,42.16
2019-03-26T05:41:43.358Z,42.19
2019-03-26T05:44:17.037Z,42.14
2019-03-26T05:46:50.428Z,41.54
2019-03-26T05:49:23.867Z,42.33
2019-03-26T05:51:57.401Z,41.84
2019-03-26T05:54:31.031Z,41.94
2019-03-26T05:57:04.363Z,41.87
2019-03-26T05:59:37.993Z,42.02
2019-03-26T06:02:15.107Z,41.53
2019-03-26T06:04:46.917Z,41.89
2019-03-26T06:07:20.509Z,41.86
2019-03-26T06:09:53.913Z,41.82
2019-03-26T06:12:27.519Z,41.82
2019-03-26T06:15:01.042Z,41.71
2019-03-26T06:17:34.577Z,41.49
2019-03-26T06:20:09.057Z,41.47
2019-03-26T06:22:42.630Z,41.47
2019-03-26T06:25:16.091Z,41.38
2019-03-26T06:27:49.322Z,41.38
2019-03-26T06:30:22.850Z,41.44
2019-03-26T06:32:56.435Z,41.82
2019-03-26T06:35:29.637Z,41.63
2019-03-26T06:38:05.031Z,41.90
2019-03-26T06:40:38.833Z,41.90
2019-03-26T06:43:12.310Z,41.42
2019-03-26T06:45:45.872Z,41.81
2019-03-26T06:48:19.829Z,41.47
2019-03-26T06:50:53.502Z,41.71
2019-03-26T06:53:27.082Z,41.72
2019-03-26T06:56:00.548Z,41.65
2019-03-26T06:58:34.066Z,42.08
2019-03-26T07:01:07.490Z,42.08
2019-03-26T07:03:41.088Z,41.64
2019-03-26T07:06:14.400Z,41.64
2019-03-26T07:08:48.341Z,41.63
2019-03-26T07:11:21.589Z,41.81
2019-03-26T07:13:55.645Z,41.59
2019-03-26T07:16:28.361Z,41.59
2019-03-26T07:19:01.794Z,41.75
2019-03-26T07:21:35.388Z,41.80
2019-03-26T07:24:09.089Z,41.78
2019-03-26T07:26:42.507Z,41.77
2019-03-26T07:29:16.275Z,41.30
2019-03-26T07:31:49.909Z,41.65
2019-03-26T07:34:23.434Z,41.28
2019-03-26T07:36:57.390Z,41.18
2019-03-26T07:39:30.912Z,41.71
2019-03-26T07:42:04.410Z,41.80
2019-03-26T07:44:38.102Z,41.30
2019-03-26T07:47:11.522Z,41.68
2019-03-26T07:49:45.399Z,41.68
2019-03-26T07:52:18.852Z,40.74
2019-03-26T07:54:52.434Z,41.20
2019-03-26T07:57:25.939Z,41.10
2019-03-26T07:59:59.590Z,41.71
2019-03-26T08:02:33.075Z,41.51
2019-03-26T08:05:07.564Z,41.51
2019-03-26T08:07:43.047Z,41.37
2019-03-26T08:10:16.611Z,41.37
2019-03-26T08:12:50.336Z,41.01
2019-03-26T08:15:23.527Z,41.01
2019-03-26T08:17:58.000Z,40.96
2019-03-26T08:20:31.540Z,40.96
2019-03-26T08:23:04.926Z,40.33
2019-03-26T08:25:38.414Z,41.15
2019-03-26T08:28:11.921Z,40.72
2019-03-26T08:30:46.046Z,40.76
2019-03-26T08:33:23.509Z,40.72
2019-03-26T08:35:57.091Z,40.96
2019-03-26T08:41:17.648Z,40.55
2019-03-26T08:43:51.104Z,40.26
2019-03-26T08:46:24.444Z,40.26
2019-03-26T08:48:57.636Z,40.58
2019-03-26T08:51:31.349Z,37.98
2019-03-26T08:54:06.048Z,37.98
2019-03-26T08:56:39.422Z,40.37
2019-03-26T08:59:12.653Z,40.44
2019-03-26T09:01:46.107Z,40.42
2019-03-26T09:04:26.715Z,40.42
2019-03-26T09:07:02.414Z,38.84
2019-03-26T09:09:36.090Z,40.67
2019-03-26T09:12:09.481Z,40.08
2019-03-26T09:14:43.283Z,40.08
2019-03-26T09:17:19.592Z,40.02
2019-03-26T09:19:52.089Z,40.19
2019-03-26T09:22:27.462Z,40.51
2019-03-26T09:25:04.769Z,40.56
2019-03-26T09:27:40.417Z,40.43
2019-03-26T09:30:18.026Z,40.00
2019-03-26T09:32:52.753Z,40.36
2019-03-26T09:35:26.682Z,39.87
2019-03-26T09:38:01.621Z,39.74
2019-03-26T09:40:39.578Z,39.97
2019-03-26T09:43:19.926Z,39.97
2019-03-26T09:45:59.093Z,39.67
2019-03-26T09:48:32.387Z,39.67
2019-03-26T09:51:06.339Z,40.36
2019-03-26T09:53:40.120Z,40.20
2019-03-26T09:56:27.723Z,40.11
2019-03-26T09:58:51.397Z,39.51
2019-03-26T10:01:25.477Z,39.84
2019-03-26T10:03:58.898Z,39.43
2019-03-26T10:06:32.527Z,39.43
2019-03-26T10:09:09.349Z,39.44
2019-03-26T10:11:43.327Z,39.52
2019-03-26T10:14:17.572Z,39.01
2019-03-26T10:16:51.096Z,39.50
2019-03-26T10:19:24.480Z,39.50
2019-03-26T10:21:58.121Z,39.47
2019-03-26T10:24:31.528Z,39.34
2019-03-26T10:27:04.851Z,39.53
2019-03-26T10:29:38.328Z,39.50
2019-03-26T10:32:11.873Z,39.22
2019-03-26T10:34:46.076Z,39.27
2019-03-26T10:37:19.739Z,39.15
2019-03-26T10:39:51.961Z,39.16
2019-03-26T10:42:25.621Z,39.02
2019-03-26T10:44:59.330Z,38.97
2019-03-26T10:47:33.424Z,38.97
2019-03-26T10:50:07.332Z,39.01
2019-03-26T10:52:40.636Z,38.84
2019-03-26T10:55:14.307Z,38.69
2019-03-26T10:57:48.271Z,38.69
2019-03-26T11:00:21.304Z,38.85
2019-03-26T11:02:54.235Z,38.70
2019-03-26T11:05:27.353Z,38.78
2019-03-26T11:08:00.310Z,38.74
2019-03-26T11:10:33.880Z,38.76
2019-03-26T11:13:07.027Z,38.60
2019-03-26T11:15:41.312Z,38.77
2019-03-26T11:18:14.434Z,38.75
2019-03-26T11:20:47.287Z,38.82
2019-03-26T11:23:20.032Z,38.79
2019-03-26T11:25:53.263Z,38.75
2019-03-26T11:28:26.311Z,38.80
2019-03-26T11:30:58.992Z,38.86
2019-03-26T11:33:31.892Z,38.81
2019-03-26T11:36:04.906Z,38.63
2019-03-26T11:38:39.020Z,38.60
2019-03-26T11:41:12.374Z,38.54
2019-03-26T11:43:45.429Z,38.43
2019-03-26T11:46:18.031Z,38.54
2019-03-26T11:48:50.877Z,38.46
2019-03-26T11:51:23.818Z,38.52
2019-03-26T11:53:57.277Z,38.54
2019-03-26T11:56:30.010Z,38.53
2019-03-26T11:59:02.852Z,38.39
2019-03-26T12:01:36.014Z,38.47
2019-03-26T12:04:09.314Z,38.42
2019-03-26T12:06:42.089Z,38.35
2019-03-26T12:09:15.065Z,38.47
2019-03-26T12:11:47.897Z,38.54
2019-03-26T12:14:20.830Z,38.50
2019-03-26T12:16:55.330Z,38.48
2019-03-26T12:19:28.311Z,38.52
2019-03-26T12:22:01.784Z,38.42
2019-03-26T12:24:46.291Z,38.55
2019-03-26T12:27:18.804Z,38.45
2019-03-26T12:29:51.792Z,38.45
2019-03-26T12:32:24.810Z,38.59
2019-03-26T12:34:58.057Z,38.59
2019-03-26T12:37:31.374Z,38.62
2019-03-26T12:40:04.316Z,38.17
2019-03-26T12:42:37.597Z,38.36
2019-03-26T12:45:11.011Z,38.81
2019-03-26T12:47:43.841Z,38.81
2019-03-26T12:50:16.770Z,38.84
2019-03-26T12:52:49.973Z,38.76
2019-03-26T12:55:22.908Z,38.66
2019-03-26T12:57:55.901Z,38.49
2019-03-26T13:00:34.858Z,38.82
2019-03-26T13:03:08.323Z,38.87
2019-03-26T13:05:41.321Z,38.88
2019-03-26T13:08:14.876Z,38.47
2019-03-26T13:10:53.499Z,38.76
2019-03-26T13:13:22.769Z,38.73
2019-03-26T13:15:54.719Z,38.73
2019-03-26T13:18:26.655Z,38.77
2019-03-26T13:20:59.724Z,38.86
2019-03-26T13:23:32.800Z,38.86
2019-03-26T13:26:06.063Z,38.85
2019-03-26T13:28:39.013Z,38.80
2019-03-26T13:31:11.878Z,38.78
2019-03-26T13:33:45.395Z,38.86
2019-03-26T13:36:18.049Z,38.50
2019-03-26T13:38:51.380Z,38.94
2019-03-26T13:41:24.094Z,38.88
2019-03-26T13:43:56.931Z,38.86
2019-03-26T13:46:29.832Z,38.81
2019-03-26T13:49:02.826Z,38.64
2019-03-26T13:51:37.173Z,38.55
2019-03-26T13:54:10.015Z,38.51
2019-03-26T13:56:42.881Z,38.61
2019-03-26T13:59:15.871Z,38.59
2019-03-26T14:01:49.308Z,38.64
2019-03-26T14:04:22.290Z,38.52
2019-03-26T14:06:55.439Z,38.27
2019-03-26T14:09:28.846Z,38.42
2019-03-26T14:12:02.073Z,38.37
2019-03-26T14:14:35.026Z,38.58
2019-03-26T14:17:08.010Z,38.61
2019-03-26T14:19:41.464Z,38.74
2019-03-26T14:22:14.404Z,38.72
2019-03-26T14:24:47.637Z,38.54
2019-03-26T14:27:20.362Z,38.29
2019-03-26T14:29:53.718Z,38.29
2019-03-26T14:32:25.440Z,38.06
2019-03-26T14:34:58.066Z,38.35
2019-03-26T14:37:31.485Z,38.40
2019-03-26T14:40:06.313Z,38.51
2019-03-26T14:42:39.060Z,38.58
2019-03-26T14:45:12.061Z,38.65
2019-03-26T14:47:45.017Z,38.63
2019-03-26T14:50:18.441Z,38.74
2019-03-26T14:52:52.816Z,38.73
2019-03-26T14:55:25.809Z,38.70
2019-03-26T14:57:58.740Z,38.40
2019-03-26T15:00:31.761Z,38.82
2019-03-26T15:03:04.745Z,39.26
2019-03-26T15:05:36.626Z,37.81
2019-03-26T15:08:09.684Z,36.07
2019-03-26T15:10:43.312Z,36.07
2019-03-26T15:13:16.553Z,36.70
2019-03-26T15:15:49.306Z,36.88
2019-03-26T15:18:22.032Z,35.54
2019-03-26T15:20:55.266Z,35.08
2019-03-26T15:23:28.309Z,35.49
2019-03-26T15:26:01.009Z,35.04
2019-03-26T15:28:33.866Z,34.95
2019-03-26T15:31:06.811Z,33.31
2019-03-26T15:33:40.509Z,33.24
2019-03-26T15:36:13.369Z,33.96
2019-03-26T15:38:46.052Z,33.96
2019-03-26T15:41:21.897Z,34.15
2019-03-26T15:43:53.599Z,33.32
2019-03-26T15:46:26.305Z,34.79
2019-03-26T15:48:59.032Z,34.79
2019-03-26T15:51:31.880Z,34.57
2019-03-26T15:54:04.882Z,34.20
2019-03-26T15:56:38.301Z,33.55
2019-03-26T15:59:13.960Z,35.64
2019-03-26T16:01:47.569Z,35.46
2019-03-26T16:04:21.308Z,35.63
2019-03-26T16:06:54.771Z,35.63
2019-03-26T16:09:26.768Z,35.85
2019-03-26T16:12:00.059Z,34.45
2019-03-26T16:14:32.894Z,34.47
2019-03-26T16:17:05.880Z,34.16
2019-03-26T16:19:38.838Z,34.93
2019-03-26T16:22:11.831Z,35.79
2019-03-26T16:24:45.261Z,34.51
2019-03-26T16:27:18.308Z,34.72
2019-03-26T16:29:51.015Z,34.81
2019-03-26T16:32:23.870Z,33.77
2019-03-26T16:34:56.848Z,35.18
2019-03-26T16:37:31.745Z,35.07
2019-03-26T16:40:06.699Z,34.29
2019-03-26T16:42:38.404Z,34.23
2019-03-26T16:45:11.056Z,34.93
2019-03-26T16:47:43.995Z,34.15
2019-03-26T16:50:17.056Z,34.63
2019-03-26T16:52:49.944Z,35.71
2019-03-26T16:55:22.843Z,35.98
2019-03-26T16:57:55.748Z,36.76
2019-03-26T17:00:34.748Z,36.50
2019-03-26T17:03:07.734Z,35.84
2019-03-26T17:05:40.602Z,35.48
2019-03-26T17:08:13.385Z,34.98
2019-03-26T17:10:48.454Z,34.98
2019-03-26T17:13:20.846Z,35.61
2019-03-26T17:15:53.746Z,35.45
2019-03-26T17:18:26.757Z,35.32
2019-03-26T17:20:58.451Z,33.94
2019-03-26T17:23:31.146Z,33.39
2019-03-26T17:26:03.985Z,33.23
2019-03-26T17:28:36.868Z,33.24
2019-03-26T17:31:09.840Z,33.45
2019-03-26T17:33:43.288Z,35.04
2019-03-26T17:36:15.989Z,34.69
2019-03-26T17:38:48.840Z,35.27
2019-03-26T17:41:21.794Z,35.11
2019-03-26T17:43:54.769Z,34.97
2019-03-26T17:46:27.195Z,34.75
2019-03-26T17:49:00.007Z,34.99
2019-03-26T17:51:32.832Z,34.95
2019-03-26T17:54:06.054Z,35.06
2019-03-26T17:56:39.309Z,34.18
2019-03-26T17:59:12.056Z,34.75
2019-03-26T18:01:45.119Z,34.93
2019-03-26T18:04:18.065Z,34.75
2019-03-26T18:06:51.621Z,35.55
2019-03-26T18:09:24.249Z,34.56
2019-03-26T18:11:56.986Z,34.56
2019-03-26T18:14:29.856Z,34.48
2019-03-26T18:17:02.801Z,33.79
2019-03-26T18:19:35.805Z,33.69
2019-03-26T18:22:08.741Z,34.25
2019-03-26T18:24:40.583Z,35.37
2019-03-26T18:27:13.817Z,33.79
2019-03-26T18:29:46.883Z,33.79
2019-03-26T18:32:19.901Z,34.67
2019-03-26T18:34:52.839Z,34.95
2019-03-26T18:37:25.877Z,34.11
2019-03-26T18:39:58.826Z,34.43
2019-03-26T18:42:43.331Z,34.34
2019-03-26T18:45:07.651Z,34.72
2019-03-26T18:47:40.370Z,34.64
2019-03-26T18:50:12.611Z,35.81
2019-03-26T18:52:45.255Z,35.83
2019-03-26T18:55:18.060Z,35.83
2019-03-26T18:57:51.390Z,35.85
2019-03-26T19:00:38.587Z,35.47
2019-03-26T19:03:12.328Z,35.86
2019-03-26T19:05:45.074Z,36.15
2019-03-26T19:08:17.849Z,36.73
2019-03-26T19:10:50.749Z,37.59
2019-03-26T19:13:22.686Z,37.68
2019-03-26T19:15:54.496Z,37.46
2019-03-26T19:18:27.821Z,37.83
2019-03-26T19:21:02.322Z,38.08
2019-03-26T19:23:35.310Z,38.05
2019-03-26T19:26:08.296Z,38.05
2019-03-26T19:28:41.061Z,37.91
2019-03-26T19:31:14.298Z,38.16
2019-03-26T19:33:47.032Z,38.62
2019-03-26T19:36:19.894Z,38.67
2019-03-26T19:38:54.306Z,38.74
2019-03-26T19:41:27.758Z,38.66
2019-03-26T19:43:59.695Z,37.71
2019-03-26T19:46:31.612Z,37.77
2019-03-26T19:49:04.362Z,37.22
2019-03-26T19:51:37.075Z,37.22
2019-03-26T19:54:10.323Z,36.57
2019-03-26T19:56:43.023Z,36.27
2019-03-26T19:59:16.301Z,35.89
2019-03-26T20:01:49.308Z,36.26
2019-03-26T20:04:21.999Z,35.67
2019-03-26T20:06:54.866Z,35.21
2019-03-26T20:09:27.821Z,35.33
2019-03-26T20:12:00.769Z,35.32
2019-03-26T20:14:34.373Z,35.63
2019-03-26T20:17:07.075Z,35.31
2019-03-26T20:19:39.981Z,35.36
2019-03-26T20:22:12.894Z,35.47
2019-03-26T20:24:45.870Z,35.51
2019-03-26T20:27:18.896Z,35.68
2019-03-26T20:29:52.778Z,35.58
2019-03-26T20:32:24.660Z,35.71
2019-03-26T20:34:58.296Z,36.11
2019-03-26T20:37:31.285Z,36.11
2019-03-26T20:40:04.123Z,36.85
2019-03-26T20:42:37.000Z,36.70
2019-03-26T20:45:14.316Z,36.41
2019-03-26T20:47:46.804Z,36.75
2019-03-26T20:50:37.795Z,36.82
2019-03-26T20:53:10.790Z,36.67
2019-03-26T20:55:53.857Z,37.02
2019-03-26T20:58:17.510Z,36.90
2019-03-26T21:00:51.353Z,38.24
2019-03-26T21:03:24.819Z,38.24
2019-03-26T21:05:57.785Z,38.76
2019-03-26T21:08:30.284Z,38.43
2019-03-26T21:11:03.418Z,38.81
2019-03-26T21:13:33.376Z,38.71
2019-03-26T21:16:09.732Z,38.88
2019-03-26T21:18:46.612Z,38.61
2019-03-26T21:21:20.839Z,38.51
2019-03-26T21:23:55.413Z,38.51
2019-03-26T21:26:31.832Z,38.89
2019-03-26T21:29:06.928Z,39.21
2019-03-26T21:31:43.559Z,39.27
2019-03-26T21:34:29.611Z,38.60
2019-03-26T21:36:49.933Z,39.36
2019-03-26T21:39:23.306Z,39.36
2019-03-26T21:41:56.789Z,38.67
2019-03-26T21:44:28.944Z,38.62
2019-03-26T21:47:06.057Z,39.46
2019-03-26T21:49:39.318Z,39.33
2019-03-26T21:52:12.070Z,39.66
2019-03-26T21:54:45.020Z,39.34
2019-03-26T21:57:18.329Z,39.76
2019-03-26T21:59:51.069Z,38.95
2019-03-26T22:02:24.329Z,39.69
2019-03-26T22:04:57.065Z,39.64
2019-03-26T22:07:30.272Z,39.70
2019-03-26T22:10:03.264Z,40.07
2019-03-26T22:12:36.438Z,39.77
2019-03-26T22:15:11.309Z,39.67
2019-03-26T22:17:44.323Z,39.61
2019-03-26T22:20:17.075Z,40.12
2019-03-26T22:22:51.435Z,39.61
2019-03-26T22:25:24.046Z,39.96
2019-03-26T22:27:57.778Z,39.66
2019-03-26T22:30:29.437Z,40.22
2019-03-26T22:33:02.075Z,40.32
2019-03-26T22:35:36.315Z,39.90
2019-03-26T22:38:09.039Z,39.97
2019-03-26T22:40:42.013Z,40.08
2019-03-26T22:43:14.856Z,39.81
2019-03-26T22:45:47.796Z,40.20
2019-03-26T22:48:20.909Z,40.09
2019-03-26T22:50:54.007Z,39.67
2019-03-26T22:53:26.804Z,39.76
2019-03-26T22:55:59.773Z,39.79
2019-03-26T22:58:31.653Z,40.30
2019-03-26T23:01:04.379Z,39.99
2019-03-26T23:03:37.056Z,39.99
2019-03-26T23:06:09.918Z,39.85
2019-03-26T23:08:42.833Z,40.02
2019-03-26T23:11:15.778Z,40.15
2019-03-26T23:13:47.436Z,39.57
2019-03-26T23:16:21.073Z,40.15
2019-03-26T23:18:53.989Z,40.29
2019-03-26T23:21:26.852Z,40.45
2019-03-26T23:23:59.790Z,39.86
2019-03-26T23:26:31.615Z,40.40
2019-03-26T23:29:07.927Z,40.53
2019-03-26T23:31:38.616Z,40.53
2019-03-26T23:34:11.381Z,40.84
2019-03-26T23:36:44.758Z,40.84
2019-03-26T23:39:16.460Z,39.81
2019-03-26T23:41:49.023Z,40.50
2019-03-26T23:44:26.069Z,40.58
2019-03-26T23:46:56.318Z,40.73
2019-03-26T23:49:29.065Z,40.73
2019-03-26T23:52:01.889Z,40.57
2019-03-26T23:54:34.914Z,40.75
2019-03-26T23:57:07.808Z,40.72
2019-03-26T23:59:40.794Z,41.11
