createdAt,value
2023-03-12T00:01:16.318Z,9.38
2023-03-12T00:03:44.883Z,13.07
2023-03-12T00:06:13.244Z,8.63
2023-03-12T00:08:41.899Z,8.70
2023-03-12T00:11:11.366Z,11.40
2023-03-12T00:13:41.242Z,10.70
2023-03-12T00:16:12.275Z,7.05
2023-03-12T00:18:41.040Z,11.60
2023-03-12T00:21:10.678Z,8.77
2023-03-12T00:23:39.054Z,9.50
2023-03-12T00:26:09.524Z,9.30
2023-03-12T00:28:38.433Z,8.77
2023-03-12T00:31:16.260Z,9.75
2023-03-12T00:33:44.630Z,10.55
2023-03-12T00:36:13.076Z,8.48
2023-03-12T00:38:41.377Z,7.78
2023-03-12T00:41:09.922Z,12.82
2023-03-12T00:43:38.103Z,10.45
2023-03-12T00:46:08.039Z,10.07
2023-03-12T00:48:36.261Z,11.57
2023-03-12T00:51:04.816Z,9.98
2023-03-12T00:53:33.034Z,10.48
2023-03-12T00:56:01.303Z,6.97
2023-03-12T00:58:29.656Z,10.13
2023-03-12T01:00:57.966Z,7.82
2023-03-12T01:03:27.758Z,7.03
2023-03-12T01:05:56.270Z,8.27
2023-03-12T01:08:25.576Z,10.13
2023-03-12T01:10:54.173Z,8.10
2023-03-12T01:13:22.528Z,9.98
2023-03-12T01:15:50.961Z,8.20
2023-03-12T01:18:19.255Z,10.32
2023-03-12T01:20:48.989Z,9.57
2023-03-12T01:23:17.281Z,9.68
2023-03-12T01:25:47.514Z,7.68
2023-03-12T01:28:16.261Z,14.63
2023-03-12T01:30:44.605Z,8.40
2023-03-12T01:33:12.868Z,7.47
2023-03-12T01:35:42.315Z,9.07
2023-03-12T01:38:15.315Z,10.95
2023-03-12T01:40:45.358Z,8.38
2023-03-12T01:43:26.725Z,11.88
2023-03-12T01:46:05.869Z,15.75
2023-03-12T01:48:40.582Z,14.50
2023-03-12T01:51:11.845Z,12.35
2023-03-12T01:53:42.981Z,8.90
2023-03-12T01:56:12.055Z,12.80
2023-03-12T01:58:45.240Z,12.25
2023-03-12T02:01:15.265Z,8.73
2023-03-12T02:03:45.146Z,9.90
2023-03-12T02:06:15.924Z,6.78
2023-03-12T02:08:48.281Z,8.02
2023-03-12T02:11:16.548Z,7.25
2023-03-12T02:13:44.954Z,8.40
2023-03-12T02:16:13.396Z,6.05
2023-03-12T02:18:41.666Z,8.68
2023-03-12T02:21:15.951Z,10.23
2023-03-12T02:23:53.970Z,8.23
2023-03-12T02:26:25.650Z,9.73
2023-03-12T02:28:55.608Z,5.80
2023-03-12T02:31:26.812Z,9.15
2023-03-12T02:33:55.999Z,5.57
2023-03-12T02:36:24.257Z,8.05
2023-03-12T02:38:53.666Z,12.02
2023-03-12T02:41:27.480Z,8.80
2023-03-12T02:44:03.326Z,7.63
2023-03-12T02:46:35.335Z,6.88
2023-03-12T02:49:04.096Z,9.93
2023-03-12T02:51:32.337Z,7.45
2023-03-12T02:54:00.688Z,8.83
2023-03-12T02:56:32.342Z,6.45
2023-03-12T02:59:03.243Z,7.72
2023-03-12T03:01:34.272Z,8.18
2023-03-12T03:04:03.403Z,7.60
2023-03-12T03:06:32.569Z,6.32
2023-03-12T03:09:01.013Z,8.15
2023-03-12T03:11:31.944Z,7.32
2023-03-12T03:14:03.939Z,8.10
2023-03-12T03:16:32.365Z,8.93
2023-03-12T03:19:00.808Z,6.60
2023-03-12T03:21:29.176Z,5.65
2023-03-12T03:23:57.421Z,6.87
2023-03-12T03:26:26.490Z,6.07
2023-03-12T03:28:56.249Z,6.30
2023-03-12T03:31:24.584Z,5.70
2023-03-12T03:33:53.046Z,8.68
2023-03-12T03:36:23.269Z,7.05
2023-03-12T03:38:59.788Z,4.35
2023-03-12T03:41:28.253Z,6.60
2023-03-12T03:43:59.787Z,6.87
2023-03-12T03:46:30.275Z,8.75
2023-03-12T03:49:03.518Z,7.53
2023-03-12T03:51:33.526Z,6.17
2023-03-12T03:54:07.441Z,6.80
2023-03-12T03:56:35.965Z,7.45
2023-03-12T03:59:07.181Z,6.15
2023-03-12T04:01:38.894Z,5.63
2023-03-12T04:04:07.340Z,6.13
2023-03-12T04:06:37.215Z,10.32
2023-03-12T04:09:05.975Z,6.40
2023-03-12T04:11:36.253Z,5.43
2023-03-12T04:14:07.192Z,4.68
2023-03-12T04:16:37.168Z,3.40
2023-03-12T04:19:06.077Z,6.25
2023-03-12T04:21:34.386Z,5.38
2023-03-12T04:24:02.587Z,3.83
2023-03-12T04:26:34.344Z,4.68
2023-03-12T04:29:04.178Z,5.15
2023-03-12T04:31:34.538Z,4.88
2023-03-12T04:34:03.111Z,5.60
2023-03-12T04:36:31.740Z,4.45
2023-03-12T04:39:01.103Z,5.40
2023-03-12T04:41:33.653Z,5.65
2023-03-12T04:44:07.404Z,4.47
2023-03-12T04:46:38.812Z,3.25
2023-03-12T04:49:07.609Z,5.13
2023-03-12T04:51:38.103Z,7.57
2023-03-12T04:54:07.717Z,6.13
2023-03-12T04:56:37.549Z,5.15
2023-03-12T04:59:06.990Z,4.93
2023-03-12T05:01:38.014Z,4.55
2023-03-12T05:04:12.624Z,5.15
2023-03-12T05:06:40.881Z,3.30
2023-03-12T05:09:09.169Z,4.10
2023-03-12T05:11:39.918Z,5.53
2023-03-12T05:14:10.682Z,5.22
2023-03-12T05:16:41.204Z,4.35
2023-03-12T05:19:09.857Z,4.65
2023-03-12T05:21:38.200Z,4.32
2023-03-12T05:24:07.017Z,3.40
2023-03-12T05:26:36.002Z,6.88
2023-03-12T05:29:10.778Z,4.15
2023-03-12T05:31:40.848Z,3.05
2023-03-12T05:34:13.205Z,4.78
2023-03-12T05:36:44.156Z,3.83
2023-03-12T05:39:14.322Z,4.20
2023-03-12T05:41:43.745Z,4.38
2023-03-12T05:44:17.328Z,3.15
2023-03-12T05:46:52.393Z,3.65
2023-03-12T05:49:21.296Z,4.75
2023-03-12T05:51:50.472Z,2.58
2023-03-12T05:54:20.816Z,4.30
2023-03-12T05:56:51.812Z,3.65
2023-03-12T05:59:21.639Z,2.57
2023-03-12T06:01:52.286Z,2.90
2023-03-12T06:04:20.623Z,5.03
2023-03-12T06:06:48.822Z,5.38
2023-03-12T06:09:17.135Z,4.22
2023-03-12T06:11:45.339Z,1.60
2023-03-12T06:14:14.802Z,3.60
2023-03-12T06:16:43.322Z,6.80
2023-03-12T06:19:15.119Z,2.42
2023-03-12T06:21:45.480Z,3.97
2023-03-12T06:24:14.417Z,4.03
2023-03-12T06:26:50.052Z,2.60
2023-03-12T06:29:18.404Z,5.70
2023-03-12T06:31:48.214Z,2.35
2023-03-12T06:34:17.924Z,3.90
2023-03-12T06:36:46.386Z,3.93
2023-03-12T06:39:14.711Z,3.90
2023-03-12T06:41:43.071Z,4.03
2023-03-12T06:44:11.260Z,2.67
2023-03-12T06:46:39.554Z,2.63
2023-03-12T06:49:07.810Z,4.97
2023-03-12T06:51:37.669Z,2.90
2023-03-12T06:54:06.205Z,5.60
2023-03-12T06:56:34.618Z,4.88
2023-03-12T06:59:03.043Z,3.67
2023-03-12T07:01:31.358Z,3.00
2023-03-12T07:03:59.598Z,4.60
2023-03-12T07:06:27.947Z,3.75
2023-03-12T07:08:57.408Z,3.63
2023-03-12T07:11:25.509Z,3.13
2023-03-12T07:13:53.648Z,2.03
2023-03-12T07:16:22.083Z,4.50
2023-03-12T07:18:50.356Z,5.80
2023-03-12T07:21:22.894Z,5.63
2023-03-12T07:23:51.644Z,4.47
2023-03-12T07:26:21.515Z,2.58
2023-03-12T07:28:49.774Z,7.40
2023-03-12T07:31:17.988Z,5.38
2023-03-12T07:33:46.428Z,2.75
2023-03-12T07:36:14.796Z,2.47
2023-03-12T07:38:43.329Z,2.67
2023-03-12T07:41:11.540Z,4.57
2023-03-12T07:43:41.575Z,1.90
2023-03-12T07:46:10.545Z,1.80
2023-03-12T07:48:42.079Z,2.33
2023-03-12T07:51:11.898Z,4.05
2023-03-12T07:53:40.290Z,6.20
2023-03-12T07:56:09.256Z,4.60
2023-03-12T07:58:38.584Z,3.30
2023-03-12T08:01:08.545Z,2.60
2023-03-12T08:03:37.201Z,3.30
2023-03-12T08:06:06.813Z,4.28
2023-03-12T08:08:36.215Z,5.45
2023-03-12T08:11:06.230Z,3.70
2023-03-12T08:13:34.495Z,4.40
2023-03-12T08:16:03.030Z,3.60
2023-03-12T08:18:33.488Z,5.40
2023-03-12T08:21:01.945Z,2.78
2023-03-12T08:23:30.697Z,2.60
2023-03-12T08:26:00.424Z,5.85
2023-03-12T08:28:28.674Z,3.58
2023-03-12T08:31:00.083Z,4.80
2023-03-12T08:33:28.511Z,4.22
2023-03-12T08:35:58.668Z,4.57
2023-03-12T08:38:27.850Z,5.72
2023-03-12T08:40:58.167Z,6.45
2023-03-12T08:43:29.181Z,5.88
2023-03-12T08:45:58.710Z,10.80
2023-03-12T08:48:27.858Z,3.30
2023-03-12T08:50:58.232Z,6.97
2023-03-12T08:53:27.783Z,3.03
2023-03-12T08:55:56.267Z,2.72
2023-03-12T08:58:25.863Z,3.67
2023-03-12T09:00:54.828Z,5.72
2023-03-12T09:03:23.412Z,3.95
2023-03-12T09:05:52.151Z,3.73
2023-03-12T09:08:21.669Z,8.20
2023-03-12T09:10:50.781Z,3.80
2023-03-12T09:13:18.980Z,6.30
2023-03-12T09:15:47.149Z,5.55
2023-03-12T09:18:16.304Z,3.75
2023-03-12T09:20:44.777Z,2.35
2023-03-12T09:23:12.934Z,4.40
2023-03-12T09:25:46.461Z,5.20
2023-03-12T09:28:16.632Z,3.72
2023-03-12T09:30:45.586Z,6.22
2023-03-12T09:33:18.227Z,3.80
2023-03-12T09:35:46.494Z,3.53
2023-03-12T09:38:15.966Z,3.05
2023-03-12T09:40:48.588Z,3.10
2023-03-12T09:43:23.965Z,4.77
2023-03-12T09:45:52.731Z,16.67
2023-03-12T09:48:29.053Z,23.90
2023-03-12T09:50:57.514Z,25.00
2023-03-12T09:53:31.241Z,4.90
2023-03-12T09:56:04.674Z,5.68
2023-03-12T09:58:35.176Z,5.90
2023-03-12T10:01:19.408Z,12.52
2023-03-12T10:04:08.316Z,8.60
2023-03-12T10:06:40.899Z,13.30
2023-03-12T10:09:22.898Z,4.80
2023-03-12T10:11:59.881Z,5.27
2023-03-12T10:14:43.913Z,4.72
2023-03-12T10:17:28.901Z,3.60
2023-03-12T10:20:20.009Z,6.53
2023-03-12T10:22:56.073Z,6.32
2023-03-12T10:25:29.879Z,4.05
2023-03-12T10:28:12.669Z,2.75
2023-03-12T10:30:43.859Z,3.45
2023-03-12T10:33:16.581Z,4.00
2023-03-12T10:35:44.815Z,4.25
2023-03-12T10:38:17.463Z,3.50
2023-03-12T10:40:45.743Z,2.78
2023-03-12T10:43:15.291Z,2.10
2023-03-12T10:45:50.023Z,3.80
2023-03-12T10:48:21.186Z,2.97
2023-03-12T10:51:04.189Z,3.47
2023-03-12T10:53:35.323Z,4.07
2023-03-12T10:56:07.775Z,8.57
2023-03-12T10:58:39.594Z,7.80
2023-03-12T11:01:16.969Z,5.60
2023-03-12T11:03:45.931Z,5.07
2023-03-12T11:06:22.891Z,4.45
2023-03-12T11:09:21.864Z,3.83
2023-03-12T11:11:52.584Z,4.70
2023-03-12T11:14:23.859Z,3.80
2023-03-12T11:16:54.012Z,2.40
2023-03-12T11:19:31.461Z,2.55
2023-03-12T11:22:04.796Z,3.72
2023-03-12T11:24:33.450Z,2.80
2023-03-12T11:27:06.340Z,3.38
2023-03-12T11:29:39.977Z,2.28
2023-03-12T11:32:17.513Z,2.20
2023-03-12T11:34:47.769Z,2.70
2023-03-12T11:37:32.526Z,1.77
2023-03-12T11:40:14.461Z,5.15
2023-03-12T11:42:56.296Z,2.60
2023-03-12T11:45:30.764Z,2.50
2023-03-12T11:48:13.458Z,2.60
2023-03-12T11:50:55.946Z,2.28
2023-03-12T11:53:47.009Z,2.78
2023-03-12T11:56:25.984Z,4.97
2023-03-12T11:59:04.317Z,5.57
2023-03-12T12:01:45.555Z,3.40
2023-03-12T12:04:43.429Z,4.65
2023-03-12T12:07:19.645Z,4.50
2023-03-12T12:09:54.854Z,5.13
2023-03-12T12:12:43.841Z,7.15
2023-03-12T12:15:29.569Z,5.20
2023-03-12T12:18:06.807Z,6.37
2023-03-12T12:20:44.561Z,8.10
2023-03-12T12:23:23.690Z,7.50
2023-03-12T12:26:05.979Z,6.88
2023-03-12T12:28:54.200Z,7.00
2023-03-12T12:31:46.478Z,7.43
2023-03-12T12:34:43.011Z,10.30
2023-03-12T12:37:24.310Z,8.30
2023-03-12T12:40:02.932Z,7.40
2023-03-12T12:42:34.690Z,9.60
2023-03-12T12:45:05.601Z,8.98
2023-03-12T12:47:41.648Z,9.00
2023-03-12T12:50:18.545Z,9.57
2023-03-12T12:52:53.264Z,9.98
2023-03-12T12:55:26.830Z,10.38
2023-03-12T12:57:59.076Z,11.35
2023-03-12T13:00:39.365Z,9.83
2023-03-12T13:03:07.924Z,10.07
2023-03-12T13:05:47.909Z,10.60
2023-03-12T13:08:37.753Z,12.32
2023-03-12T13:11:18.252Z,10.80
2023-03-12T13:13:51.155Z,11.00
2023-03-12T13:16:34.936Z,10.20
2023-03-12T13:19:07.123Z,12.25
2023-03-12T13:21:41.918Z,11.40
2023-03-12T13:24:25.457Z,11.77
2023-03-12T13:27:02.183Z,9.32
2023-03-12T13:29:41.992Z,9.40
2023-03-12T13:32:31.707Z,10.60
2023-03-12T13:35:00.133Z,10.88
2023-03-12T13:38:03.677Z,12.43
2023-03-12T13:40:54.562Z,13.53
2023-03-12T13:43:54.595Z,15.00
2023-03-12T13:46:38.348Z,13.85
2023-03-12T13:49:12.934Z,18.05
2023-03-12T13:51:46.971Z,18.73
2023-03-12T13:54:20.281Z,18.85
2023-03-12T13:56:58.565Z,18.73
2023-03-12T13:59:28.615Z,14.70
2023-03-12T14:02:03.092Z,13.25
2023-03-12T14:04:38.590Z,15.10
2023-03-12T14:07:30.746Z,14.55
2023-03-12T14:10:12.225Z,16.48
2023-03-12T14:12:50.876Z,14.57
2023-03-12T14:15:25.508Z,14.47
2023-03-12T14:18:00.245Z,16.13
2023-03-12T14:20:29.693Z,17.98
2023-03-12T14:23:01.839Z,16.20
2023-03-12T14:25:37.776Z,18.10
2023-03-12T14:28:12.568Z,20.63
2023-03-12T14:30:50.082Z,22.10
2023-03-12T14:33:19.339Z,14.90
2023-03-12T14:35:54.680Z,18.67
2023-03-12T14:38:30.285Z,20.35
2023-03-12T14:41:04.910Z,14.95
2023-03-12T14:43:35.476Z,17.52
2023-03-12T14:46:05.866Z,16.20
2023-03-12T14:48:35.782Z,15.75
2023-03-12T14:51:06.834Z,18.97
2023-03-12T14:53:36.938Z,18.42
2023-03-12T14:56:09.419Z,18.38
2023-03-12T14:58:44.925Z,23.20
2023-03-12T15:01:15.530Z,15.70
2023-03-12T15:03:46.463Z,19.58
2023-03-12T15:06:19.141Z,20.38
2023-03-12T15:08:49.061Z,71.28
2023-03-12T15:11:24.442Z,61.55
2023-03-12T15:13:54.624Z,98.22
2023-03-12T15:16:23.395Z,79.22
2023-03-12T15:18:52.999Z,32.55
2023-03-12T15:21:22.781Z,16.42
2023-03-12T15:23:51.637Z,20.52
2023-03-12T15:26:32.036Z,13.05
2023-03-12T15:29:03.089Z,21.42
2023-03-12T15:31:42.740Z,18.67
2023-03-12T15:34:13.335Z,17.92
2023-03-12T15:36:48.843Z,15.35
2023-03-12T15:39:27.492Z,18.47
2023-03-12T15:42:01.816Z,16.23
2023-03-12T15:44:34.454Z,15.90
2023-03-12T15:47:06.765Z,19.85
2023-03-12T15:49:38.062Z,18.58
2023-03-12T15:52:26.493Z,17.65
2023-03-12T15:55:03.179Z,24.45
2023-03-12T15:57:34.153Z,21.85
2023-03-12T16:00:24.465Z,22.42
2023-03-12T16:02:55.431Z,28.75
2023-03-12T16:05:26.744Z,22.35
2023-03-12T16:07:55.357Z,20.40
2023-03-12T16:10:26.780Z,17.20
2023-03-12T16:13:03.066Z,12.20
2023-03-12T16:15:34.048Z,15.25
2023-03-12T16:18:02.478Z,18.55
2023-03-12T16:20:30.772Z,19.42
2023-03-12T16:22:59.076Z,18.50
2023-03-12T16:25:27.518Z,24.63
2023-03-12T16:27:59.050Z,16.20
2023-03-12T16:30:30.066Z,12.73
2023-03-12T16:32:59.373Z,23.27
2023-03-12T16:35:28.736Z,18.60
2023-03-12T16:37:56.989Z,16.20
2023-03-12T16:40:33.392Z,21.77
2023-03-12T16:43:06.728Z,20.10
2023-03-12T16:45:37.038Z,14.65
2023-03-12T16:48:07.289Z,16.13
2023-03-12T16:50:35.643Z,18.40
2023-03-12T16:53:05.184Z,48.50
2023-03-12T16:55:47.506Z,173.05
2023-03-12T16:58:18.831Z,87.70
2023-03-12T17:00:48.062Z,45.03
2023-03-12T17:03:23.060Z,21.92
2023-03-12T17:05:51.286Z,16.63
2023-03-12T17:08:19.466Z,19.98
2023-03-12T17:10:47.714Z,19.05
2023-03-12T17:13:22.357Z,19.80
2023-03-12T17:15:51.311Z,19.17
2023-03-12T17:18:20.538Z,18.85
2023-03-12T17:20:51.886Z,15.57
2023-03-12T17:23:20.490Z,17.30
2023-03-12T17:25:48.737Z,23.00
2023-03-12T17:28:16.926Z,18.37
2023-03-12T17:30:47.363Z,21.75
2023-03-12T17:33:17.719Z,18.20
2023-03-12T17:35:46.129Z,16.87
2023-03-12T17:38:14.481Z,14.50
2023-03-12T17:40:44.041Z,22.48
2023-03-12T17:43:13.853Z,12.00
2023-03-12T17:45:42.181Z,19.50
2023-03-12T17:48:11.956Z,16.25
2023-03-12T17:50:40.500Z,18.92
2023-03-12T17:53:08.806Z,14.48
2023-03-12T17:55:38.027Z,18.85
2023-03-12T17:58:07.063Z,18.20
2023-03-12T18:00:35.605Z,25.15
2023-03-12T18:03:04.311Z,18.50
2023-03-12T18:05:34.076Z,16.45
2023-03-12T18:08:02.588Z,14.65
2023-03-12T18:10:30.783Z,17.92
2023-03-12T18:12:58.995Z,26.30
2023-03-12T18:15:27.164Z,22.25
2023-03-12T18:17:56.816Z,22.77
2023-03-12T18:20:36.237Z,16.88
2023-03-12T18:23:08.010Z,19.83
2023-03-12T18:25:37.761Z,12.97
2023-03-12T18:28:06.333Z,23.23
2023-03-12T18:30:34.714Z,16.60
2023-03-12T18:33:02.908Z,23.35
2023-03-12T18:35:31.213Z,14.18
2023-03-12T18:37:59.539Z,17.33
2023-03-12T18:40:30.352Z,28.50
2023-03-12T18:42:59.372Z,79.43
2023-03-12T18:45:28.483Z,51.40
2023-03-12T18:47:56.710Z,53.67
2023-03-12T18:50:25.150Z,49.67
2023-03-12T18:52:53.344Z,39.60
2023-03-12T18:55:21.591Z,34.75
2023-03-12T18:57:52.068Z,17.55
2023-03-12T19:00:20.888Z,22.45
2023-03-12T19:02:49.357Z,15.75
2023-03-12T19:05:18.196Z,16.10
2023-03-12T19:07:46.534Z,17.80
2023-03-12T19:10:15.529Z,15.50
2023-03-12T19:12:52.661Z,22.25
2023-03-12T19:15:24.455Z,21.75
2023-03-12T19:17:54.282Z,14.10
2023-03-12T19:20:23.042Z,15.95
2023-03-12T19:22:51.561Z,21.20
2023-03-12T19:25:20.080Z,12.25
2023-03-12T19:27:48.677Z,18.05
2023-03-12T19:30:17.361Z,19.35
2023-03-12T19:32:46.947Z,16.50
2023-03-12T19:35:16.207Z,18.58
2023-03-12T19:37:44.508Z,13.77
2023-03-12T19:40:14.339Z,20.48
2023-03-12T19:42:42.565Z,23.83
2023-03-12T19:45:11.930Z,15.93
2023-03-12T19:47:40.136Z,22.08
2023-03-12T19:50:11.573Z,19.27
2023-03-12T19:52:39.868Z,16.80
2023-03-12T19:55:09.560Z,15.73
2023-03-12T19:57:38.317Z,15.60
2023-03-12T20:00:09.816Z,17.15
2023-03-12T20:02:38.973Z,24.87
2023-03-12T20:05:10.453Z,20.50
2023-03-12T20:07:38.764Z,16.70
2023-03-12T20:10:10.445Z,13.60
2023-03-12T20:12:39.095Z,15.95
2023-03-12T20:15:08.563Z,19.92
2023-03-12T20:17:37.021Z,22.55
2023-03-12T20:20:07.969Z,17.63
2023-03-12T20:22:37.951Z,18.30
2023-03-12T20:25:07.386Z,14.55
2023-03-12T20:27:35.829Z,20.77
2023-03-12T20:30:04.695Z,17.02
2023-03-12T20:32:33.180Z,10.90
2023-03-12T20:35:01.686Z,13.38
2023-03-12T20:37:29.928Z,15.43
2023-03-12T20:39:59.590Z,16.45
2023-03-12T20:42:27.805Z,17.00
2023-03-12T20:44:56.049Z,18.33
2023-03-12T20:47:24.429Z,16.20
2023-03-12T20:49:52.669Z,16.23
2023-03-12T20:52:20.909Z,16.80
2023-03-12T20:54:49.178Z,18.52
2023-03-12T20:57:18.773Z,17.27
2023-03-12T20:59:47.131Z,18.57
2023-03-12T21:02:16.541Z,21.52
2023-03-12T21:04:45.712Z,24.60
2023-03-12T21:07:13.955Z,22.77
2023-03-12T21:09:42.239Z,25.23
2023-03-12T21:12:10.451Z,30.20
2023-03-12T21:14:40.924Z,29.97
2023-03-12T21:17:13.370Z,19.55
2023-03-12T21:19:42.130Z,23.33
2023-03-12T21:22:10.628Z,21.77
2023-03-12T21:24:38.939Z,20.73
2023-03-12T21:27:11.190Z,17.00
2023-03-12T21:29:40.884Z,20.70
2023-03-12T21:32:09.061Z,18.27
2023-03-12T21:34:38.293Z,16.83
2023-03-12T21:37:06.774Z,13.03
2023-03-12T21:39:35.949Z,14.60
2023-03-12T21:42:04.565Z,12.47
2023-03-12T21:44:32.836Z,19.98
2023-03-12T21:47:02.414Z,12.45
2023-03-12T21:49:30.684Z,14.50
2023-03-12T21:51:58.885Z,14.88
2023-03-12T21:54:27.875Z,18.15
2023-03-12T21:56:56.085Z,19.42
2023-03-12T21:59:24.437Z,20.27
2023-03-12T22:01:52.818Z,19.08
2023-03-12T22:04:22.610Z,15.90
2023-03-12T22:06:51.056Z,20.35
2023-03-12T22:09:19.708Z,21.02
2023-03-12T22:11:48.005Z,21.25
2023-03-12T22:14:16.337Z,14.80
2023-03-12T22:16:44.707Z,16.23
2023-03-12T22:19:13.123Z,21.15
2023-03-12T22:21:43.101Z,16.90
2023-03-12T22:24:12.616Z,18.52
2023-03-12T22:26:40.809Z,16.35
2023-03-12T22:29:09.600Z,17.60
2023-03-12T22:31:37.919Z,20.48
2023-03-12T22:34:06.095Z,12.02
2023-03-12T22:36:34.413Z,18.77
2023-03-12T22:39:04.103Z,14.00
2023-03-12T22:41:32.654Z,20.30
2023-03-12T22:44:03.973Z,23.38
2023-03-12T22:46:33.050Z,17.90
2023-03-12T22:49:03.129Z,16.30
2023-03-12T22:51:32.544Z,11.18
2023-03-12T22:54:01.140Z,11.38
2023-03-12T22:56:30.818Z,15.23
2023-03-12T22:58:59.109Z,11.95
2023-03-12T23:01:27.630Z,13.45
2023-03-12T23:03:55.968Z,10.88
2023-03-12T23:06:25.546Z,14.23
2023-03-12T23:08:55.790Z,9.20
2023-03-12T23:11:25.574Z,11.60
2023-03-12T23:13:55.613Z,13.25
2023-03-12T23:16:25.182Z,11.50
2023-03-12T23:18:53.510Z,16.98
2023-03-12T23:21:23.632Z,13.73
2023-03-12T23:23:52.442Z,16.52
2023-03-12T23:26:22.727Z,13.80
2023-03-12T23:28:53.169Z,17.70
2023-03-12T23:31:23.149Z,16.73
2023-03-12T23:33:51.796Z,18.98
2023-03-12T23:36:21.702Z,13.80
2023-03-12T23:38:50.862Z,15.13
2023-03-12T23:41:20.821Z,16.10
2023-03-12T23:43:49.271Z,11.30
2023-03-12T23:46:18.232Z,14.63
2023-03-12T23:48:47.993Z,8.82
2023-03-12T23:51:17.942Z,13.20
2023-03-12T23:53:47.663Z,11.87
2023-03-12T23:56:17.927Z,15.75
2023-03-12T23:58:46.268Z,13.48
