createdAt,value
2018-03-11T00:03:22.428Z,99688.36
2018-03-11T00:05:50.024Z,99685.80
2018-03-11T00:08:17.585Z,99691.57
2018-03-11T00:10:45.185Z,99687.41
2018-03-11T00:13:12.797Z,99689.55
2018-03-11T00:15:40.356Z,99677.95
2018-03-11T00:18:08.174Z,99682.88
2018-03-11T00:20:35.865Z,99688.63
2018-03-11T00:23:03.440Z,99681.82
2018-03-11T00:25:31.015Z,99675.08
2018-03-11T00:27:58.654Z,99676.83
2018-03-11T00:30:26.214Z,99678.95
2018-03-11T00:32:53.767Z,99677.75
2018-03-11T00:35:21.350Z,99673.85
2018-03-11T00:37:49.124Z,99674.16
2018-03-11T00:40:16.681Z,99670.66
2018-03-11T00:42:44.261Z,99672.82
2018-03-11T00:45:11.833Z,99666.44
2018-03-11T00:47:39.390Z,99658.00
2018-03-11T00:50:06.978Z,99650.95
2018-03-11T00:52:34.538Z,99654.56
2018-03-11T00:55:02.087Z,99655.41
2018-03-11T00:57:29.683Z,99656.53
2018-03-11T00:59:57.284Z,99668.20
2018-03-11T01:02:24.950Z,99663.05
2018-03-11T01:04:52.547Z,99664.62
2018-03-11T01:07:20.303Z,99664.18
2018-03-11T01:09:47.855Z,99667.47
2018-03-11T01:12:15.456Z,99669.92
2018-03-11T01:14:43.020Z,99672.48
2018-03-11T01:17:10.578Z,99668.28
2018-03-11T01:19:38.183Z,99669.30
2018-03-11T01:22:05.733Z,99665.00
2018-03-11T01:24:33.496Z,99661.00
2018-03-11T01:27:01.180Z,99664.70
2018-03-11T01:29:28.742Z,99660.59
2018-03-11T01:31:56.292Z,99662.92
2018-03-11T01:34:23.911Z,99658.38
2018-03-11T01:36:51.478Z,99667.81
2018-03-11T01:39:19.083Z,99672.87
2018-03-11T01:41:46.675Z,99674.30
2018-03-11T01:44:14.389Z,99676.36
2018-03-11T01:46:41.966Z,99669.91
2018-03-11T01:49:09.731Z,99673.63
2018-03-11T01:51:37.304Z,99663.45
2018-03-11T01:54:04.868Z,99668.13
2018-03-11T01:56:32.485Z,99658.15
2018-03-11T01:59:00.045Z,99669.15
2018-03-11T02:01:27.630Z,99665.48
2018-03-11T02:03:55.269Z,99664.08
2018-03-11T02:06:22.851Z,99656.61
2018-03-11T02:08:50.418Z,99651.30
2018-03-11T02:11:18.078Z,99640.72
2018-03-11T02:13:45.927Z,99646.77
2018-03-11T02:16:13.575Z,99654.64
2018-03-11T02:18:41.267Z,99658.46
2018-03-11T02:21:17.490Z,99650.34
2018-03-11T02:23:45.131Z,99661.20
2018-03-11T02:26:12.701Z,99661.28
2018-03-11T02:28:40.258Z,99662.61
2018-03-11T02:31:07.959Z,99670.82
2018-03-11T02:33:35.542Z,99665.31
2018-03-11T02:36:03.110Z,99668.08
2018-03-11T02:38:30.706Z,99669.62
2018-03-11T02:40:58.260Z,99667.00
2018-03-11T02:43:25.818Z,99667.89
2018-03-11T02:45:53.431Z,99667.03
2018-03-11T02:48:20.983Z,99670.31
2018-03-11T02:50:48.553Z,99669.42
2018-03-11T02:53:16.171Z,99665.43
2018-03-11T02:55:43.961Z,99668.34
2018-03-11T02:58:11.506Z,99670.69
2018-03-11T03:00:39.293Z,99660.30
2018-03-11T03:03:06.844Z,99666.56
2018-03-11T03:05:34.411Z,99663.69
2018-03-11T03:08:02.013Z,99676.47
2018-03-11T03:10:29.563Z,99674.66
2018-03-11T03:12:57.142Z,99672.33
2018-03-11T03:15:24.755Z,99679.20
2018-03-11T03:17:52.322Z,99681.53
2018-03-11T03:20:19.966Z,99679.98
2018-03-11T03:22:47.651Z,99672.87
2018-03-11T03:25:15.313Z,99675.44
2018-03-11T03:27:42.942Z,99676.02
2018-03-11T03:30:10.640Z,99664.75
2018-03-11T03:32:38.300Z,99668.02
2018-03-11T03:35:05.868Z,99656.81
2018-03-11T03:37:33.488Z,99660.36
2018-03-11T03:40:01.090Z,99660.84
2018-03-11T03:42:28.661Z,99646.66
2018-03-11T03:44:56.268Z,99653.73
2018-03-11T03:47:23.832Z,99649.33
2018-03-11T03:49:51.402Z,99651.00
2018-03-11T03:52:18.996Z,99649.16
2018-03-11T03:54:46.643Z,99645.74
2018-03-11T03:57:14.211Z,99649.49
2018-03-11T03:59:41.805Z,99654.20
2018-03-11T04:02:09.380Z,99648.50
2018-03-11T04:04:36.946Z,99651.82
2018-03-11T04:07:10.434Z,99657.72
2018-03-11T04:09:38.007Z,99656.45
2018-03-11T04:12:05.587Z,99651.95
2018-03-11T04:14:33.197Z,99649.90
2018-03-11T04:17:00.924Z,99649.32
2018-03-11T04:19:28.530Z,99640.20
2018-03-11T04:21:56.221Z,99644.34
2018-03-11T04:24:23.904Z,99639.80
2018-03-11T04:26:51.467Z,99641.50
2018-03-11T04:29:19.068Z,99647.56
2018-03-11T04:31:46.676Z,99652.43
2018-03-11T04:34:14.236Z,99652.98
2018-03-11T04:36:42.217Z,99654.78
2018-03-11T04:39:09.792Z,99656.00
2018-03-11T04:41:37.350Z,99661.48
2018-03-11T04:44:04.989Z,99660.96
2018-03-11T04:46:32.543Z,99663.97
2018-03-11T04:49:00.098Z,99672.40
2018-03-11T04:51:27.704Z,99671.83
2018-03-11T04:53:55.437Z,99675.73
2018-03-11T04:56:23.087Z,99668.91
2018-03-11T04:58:50.695Z,99667.10
2018-03-11T05:01:18.257Z,99676.67
2018-03-11T05:03:45.846Z,99669.19
2018-03-11T05:06:13.446Z,99674.42
2018-03-11T05:08:41.003Z,99675.27
2018-03-11T05:11:08.567Z,99669.66
2018-03-11T05:13:36.173Z,99672.47
2018-03-11T05:16:03.796Z,99675.46
2018-03-11T05:18:31.353Z,99681.72
2018-03-11T05:20:58.975Z,99678.03
2018-03-11T05:23:26.659Z,99671.63
2018-03-11T05:25:54.224Z,99675.19
2018-03-11T05:28:21.909Z,99674.58
2018-03-11T05:30:49.545Z,99676.30
2018-03-11T05:33:17.225Z,99674.95
2018-03-11T05:35:44.822Z,99683.59
2018-03-11T05:38:12.390Z,99676.21
2018-03-11T05:40:39.959Z,99670.59
2018-03-11T05:43:07.551Z,99673.61
2018-03-11T05:45:35.109Z,99675.13
2018-03-11T05:48:02.690Z,99684.08
2018-03-11T05:50:30.293Z,99683.14
2018-03-11T05:52:57.895Z,99676.66
2018-03-11T05:55:25.454Z,99677.84
2018-03-11T05:57:53.047Z,99677.12
2018-03-11T06:00:20.688Z,99676.05
2018-03-11T06:02:48.253Z,99677.45
2018-03-11T06:05:15.852Z,99685.48
2018-03-11T06:07:43.408Z,99680.22
2018-03-11T06:10:10.965Z,99689.11
2018-03-11T06:12:38.784Z,99688.03
2018-03-11T06:15:06.335Z,99687.58
2018-03-11T06:17:33.887Z,99690.93
2018-03-11T06:20:01.511Z,99685.38
2018-03-11T06:22:29.082Z,99688.16
2018-03-11T06:24:56.730Z,99688.81
2018-03-11T06:27:24.354Z,99693.22
2018-03-11T06:29:51.926Z,99691.97
2018-03-11T06:32:19.506Z,99696.71
2018-03-11T06:34:47.185Z,99693.64
2018-03-11T06:37:14.806Z,99697.35
2018-03-11T06:39:42.455Z,99697.93
2018-03-11T06:42:10.049Z,99691.69
2018-03-11T06:44:37.610Z,99690.30
2018-03-11T06:47:05.171Z,99687.90
2018-03-11T06:49:32.758Z,99700.34
2018-03-11T06:52:00.306Z,99707.52
2018-03-11T06:54:27.867Z,99699.48
2018-03-11T06:56:55.486Z,99698.30
2018-03-11T06:59:23.053Z,99690.33
2018-03-11T07:01:50.615Z,99688.61
2018-03-11T07:04:18.228Z,99695.83
2018-03-11T07:06:45.801Z,99694.78
2018-03-11T07:09:13.346Z,99693.39
2018-03-11T07:11:40.936Z,99685.69
2018-03-11T07:14:08.512Z,99688.56
2018-03-11T07:16:36.097Z,99690.95
2018-03-11T07:19:03.687Z,99677.59
2018-03-11T07:21:31.264Z,99689.54
2018-03-11T07:23:58.846Z,99695.37
2018-03-11T07:26:26.433Z,99685.70
2018-03-11T07:28:54.164Z,99687.00
2018-03-11T07:31:21.828Z,99690.34
2018-03-11T07:33:49.484Z,99689.69
2018-03-11T07:36:17.051Z,99681.92
2018-03-11T07:38:44.651Z,99684.98
2018-03-11T07:41:12.273Z,99686.02
2018-03-11T07:43:39.848Z,99688.27
2018-03-11T07:46:07.442Z,99688.80
2018-03-11T07:48:35.008Z,99690.21
2018-03-11T07:51:02.564Z,99689.68
2018-03-11T07:53:30.175Z,99682.26
2018-03-11T07:55:57.736Z,99685.91
2018-03-11T07:58:25.288Z,99683.53
2018-03-11T08:00:52.900Z,99679.51
2018-03-11T08:03:20.472Z,99677.41
2018-03-11T08:05:48.036Z,99671.94
2018-03-11T08:08:15.636Z,99670.45
2018-03-11T08:10:43.216Z,99662.45
2018-03-11T08:13:10.780Z,99660.13
2018-03-11T08:15:38.385Z,99659.33
2018-03-11T08:18:05.955Z,99646.32
2018-03-11T08:20:33.525Z,99640.05
2018-03-11T08:23:01.181Z,99643.85
2018-03-11T08:25:28.822Z,99640.41
2018-03-11T08:27:56.387Z,99643.19
2018-03-11T08:30:23.986Z,99637.06
2018-03-11T08:32:51.558Z,99636.80
2018-03-11T08:35:19.109Z,99633.35
2018-03-11T08:37:46.708Z,99634.05
2018-03-11T08:40:14.275Z,99636.23
2018-03-11T08:42:41.839Z,99627.27
2018-03-11T08:45:09.516Z,99619.86
2018-03-11T08:47:37.085Z,99629.13
2018-03-11T08:50:04.656Z,99632.36
2018-03-11T08:52:32.235Z,99629.02
2018-03-11T08:54:59.780Z,99623.34
2018-03-11T08:57:27.335Z,99611.12
2018-03-11T08:59:54.930Z,99618.14
2018-03-11T09:02:22.474Z,99627.47
2018-03-11T09:04:50.036Z,99622.63
2018-03-11T09:07:17.616Z,99626.27
2018-03-11T09:09:45.178Z,99621.86
2018-03-11T09:12:12.750Z,99621.39
2018-03-11T09:14:40.350Z,99619.89
2018-03-11T09:17:07.917Z,99621.83
2018-03-11T09:19:35.496Z,99614.13
2018-03-11T09:22:03.101Z,99612.98
2018-03-11T09:24:30.793Z,99611.85
2018-03-11T09:26:58.453Z,99614.73
2018-03-11T09:29:26.044Z,99623.12
2018-03-11T09:31:53.608Z,99614.94
2018-03-11T09:34:21.178Z,99616.53
2018-03-11T09:36:48.767Z,99613.47
2018-03-11T09:39:16.374Z,99609.55
2018-03-11T09:41:44.046Z,99610.11
2018-03-11T09:44:11.631Z,99604.07
2018-03-11T09:46:39.190Z,99602.55
2018-03-11T09:49:06.773Z,99597.87
2018-03-11T09:51:34.366Z,99587.72
2018-03-11T09:54:01.919Z,99595.83
2018-03-11T09:56:29.459Z,99585.77
2018-03-11T09:58:57.071Z,99590.84
2018-03-11T10:01:24.716Z,99591.34
2018-03-11T10:03:52.371Z,99585.45
2018-03-11T10:06:19.964Z,99589.84
2018-03-11T10:08:47.530Z,99587.19
2018-03-11T10:11:15.098Z,99581.97
2018-03-11T10:13:42.694Z,99578.80
2018-03-11T10:16:10.248Z,99573.27
2018-03-11T10:18:37.800Z,99571.56
2018-03-11T10:21:05.386Z,99569.72
2018-03-11T10:23:32.920Z,99564.06
2018-03-11T10:26:00.467Z,99564.30
2018-03-11T10:28:28.043Z,99555.81
2018-03-11T10:30:55.591Z,99562.77
2018-03-11T10:33:23.153Z,99562.80
2018-03-11T10:35:50.950Z,99558.04
2018-03-11T10:38:18.491Z,99564.53
2018-03-11T10:40:46.049Z,99555.22
2018-03-11T10:43:13.655Z,99549.10
2018-03-11T10:45:41.416Z,99549.72
2018-03-11T10:48:09.008Z,99548.15
2018-03-11T10:50:36.684Z,99539.81
2018-03-11T10:53:04.225Z,99526.98
2018-03-11T10:55:31.772Z,99533.10
2018-03-11T10:57:59.354Z,99547.59
2018-03-11T11:00:27.900Z,99533.63
2018-03-11T11:03:01.348Z,99536.28
2018-03-11T11:05:29.059Z,99532.23
2018-03-11T11:07:56.618Z,99529.61
2018-03-11T11:10:24.204Z,99524.48
2018-03-11T11:12:51.751Z,99512.66
2018-03-11T11:15:19.312Z,99508.67
2018-03-11T11:17:46.920Z,99500.06
2018-03-11T11:20:14.484Z,99501.78
2018-03-11T11:22:42.042Z,99500.63
2018-03-11T11:25:09.641Z,99492.16
2018-03-11T11:27:37.325Z,99485.70
2018-03-11T11:30:04.893Z,99484.63
2018-03-11T11:32:32.561Z,99496.72
2018-03-11T11:35:00.101Z,99482.36
2018-03-11T11:37:27.647Z,99482.33
2018-03-11T11:39:55.228Z,99481.01
2018-03-11T11:42:22.777Z,99479.42
2018-03-11T11:44:50.336Z,99478.17
2018-03-11T11:47:18.026Z,99472.36
2018-03-11T11:49:45.589Z,99476.02
2018-03-11T11:52:13.143Z,99469.97
2018-03-11T11:54:40.727Z,99465.78
2018-03-11T11:57:08.300Z,99464.66
2018-03-11T11:59:35.849Z,99473.48
2018-03-11T12:02:03.458Z,99466.20
2018-03-11T12:04:31.029Z,99458.92
2018-03-11T12:06:58.586Z,99464.70
2018-03-11T12:09:26.190Z,99461.55
2018-03-11T12:11:53.770Z,99448.75
2018-03-11T12:14:21.332Z,99457.83
2018-03-11T12:16:48.931Z,99451.78
2018-03-11T12:19:16.492Z,99449.39
2018-03-11T12:21:44.041Z,99448.48
2018-03-11T12:24:11.698Z,99444.86
2018-03-11T12:26:39.371Z,99450.50
2018-03-11T12:29:06.945Z,99451.48
2018-03-11T12:31:34.670Z,99444.77
2018-03-11T12:34:02.384Z,99428.85
2018-03-11T12:36:30.010Z,99444.63
2018-03-11T12:38:57.602Z,99442.75
2018-03-11T12:41:25.164Z,99447.87
2018-03-11T12:43:52.724Z,99442.22
2018-03-11T12:46:20.360Z,99448.31
2018-03-11T12:48:47.921Z,99443.27
2018-03-11T12:51:15.488Z,99439.50
2018-03-11T12:53:43.141Z,99439.17
2018-03-11T12:56:10.694Z,99439.97
2018-03-11T12:58:38.239Z,99432.91
2018-03-11T13:01:05.873Z,99432.88
2018-03-11T13:03:33.475Z,99425.23
2018-03-11T13:06:01.131Z,99424.61
2018-03-11T13:08:28.701Z,99425.88
2018-03-11T13:10:56.305Z,99425.12
2018-03-11T13:13:23.867Z,99419.80
2018-03-11T13:15:51.459Z,99420.48
2018-03-11T13:18:19.236Z,99423.14
2018-03-11T13:20:58.605Z,99419.60
2018-03-11T13:23:26.153Z,99414.57
2018-03-11T13:25:53.728Z,99410.17
2018-03-11T13:28:33.203Z,99408.52
2018-03-11T13:31:00.780Z,99415.83
2018-03-11T13:33:40.212Z,99413.77
2018-03-11T13:36:07.928Z,99407.70
2018-03-11T13:38:47.353Z,99403.13
2018-03-11T13:41:15.086Z,99398.25
2018-03-11T13:43:42.653Z,99399.42
2018-03-11T13:46:22.089Z,99402.98
2018-03-11T13:48:49.654Z,99400.69
2018-03-11T13:51:29.069Z,99395.12
2018-03-11T13:53:56.730Z,99388.55
2018-03-11T13:56:24.283Z,99397.20
2018-03-11T13:58:51.885Z,99395.08
2018-03-11T14:01:19.456Z,99391.58
2018-03-11T14:03:47.195Z,99391.35
2018-03-11T14:06:15.283Z,99392.64
2018-03-11T14:08:43.355Z,99388.49
2018-03-11T14:11:10.919Z,99390.44
2018-03-11T14:13:38.674Z,99389.16
2018-03-11T14:16:06.227Z,99389.69
2018-03-11T14:18:33.997Z,99393.02
2018-03-11T14:21:01.920Z,99381.58
2018-03-11T14:23:29.466Z,99390.61
2018-03-11T14:25:57.031Z,99392.13
2018-03-11T14:28:24.642Z,99391.29
2018-03-11T14:30:52.208Z,99392.44
2018-03-11T14:33:20.189Z,99392.11
2018-03-11T14:35:47.833Z,99390.17
2018-03-11T14:38:16.514Z,99392.99
2018-03-11T14:40:44.403Z,99380.94
2018-03-11T14:43:12.700Z,99387.53
2018-03-11T14:45:41.140Z,99380.08
2018-03-11T14:48:09.146Z,99376.55
2018-03-11T14:50:36.805Z,99379.92
2018-03-11T14:53:04.655Z,99389.69
2018-03-11T14:55:32.241Z,99394.19
2018-03-11T14:58:00.082Z,99392.33
2018-03-11T15:00:27.688Z,99387.50
2018-03-11T15:02:55.286Z,99393.81
2018-03-11T15:05:22.893Z,99393.91
2018-03-11T15:07:51.544Z,99396.23
2018-03-11T15:10:19.413Z,99395.64
2018-03-11T15:12:47.832Z,99403.73
2018-03-11T15:15:15.386Z,99399.56
2018-03-11T15:17:43.031Z,99396.98
2018-03-11T15:20:10.615Z,99401.08
2018-03-11T15:22:38.208Z,99405.81
2018-03-11T15:25:05.782Z,99406.83
2018-03-11T15:27:33.392Z,99402.70
2018-03-11T15:30:01.238Z,99413.28
2018-03-11T15:32:29.041Z,99409.44
2018-03-11T15:34:57.090Z,99409.56
2018-03-11T15:37:24.697Z,99409.72
2018-03-11T15:39:52.375Z,99409.98
2018-03-11T15:42:20.644Z,99414.09
2018-03-11T15:44:48.523Z,99398.06
2018-03-11T15:47:16.276Z,99417.09
2018-03-11T15:49:44.482Z,99416.95
2018-03-11T15:52:12.053Z,99418.48
2018-03-11T15:54:39.910Z,99418.02
2018-03-11T15:57:07.943Z,99417.34
2018-03-11T15:59:35.926Z,99417.39
2018-03-11T16:02:04.604Z,99423.28
2018-03-11T16:04:33.375Z,99427.80
2018-03-11T16:07:01.645Z,99430.72
2018-03-11T16:09:29.854Z,99435.67
2018-03-11T16:11:57.525Z,99428.52
2018-03-11T16:14:25.687Z,99430.84
2018-03-11T16:16:53.290Z,99435.63
2018-03-11T16:19:21.651Z,99438.61
2018-03-11T16:21:49.880Z,99439.98
2018-03-11T16:24:28.280Z,99448.94
2018-03-11T16:26:45.063Z,99451.76
2018-03-11T16:29:12.621Z,99450.50
2018-03-11T16:31:40.207Z,99459.03
2018-03-11T16:34:08.158Z,99460.47
2018-03-11T16:36:35.717Z,99460.69
2018-03-11T16:39:03.427Z,99463.31
2018-03-11T16:41:31.422Z,99463.73
2018-03-11T16:43:59.419Z,99459.02
2018-03-11T16:46:27.278Z,99468.81
2018-03-11T16:48:55.824Z,99465.03
2018-03-11T16:51:24.264Z,99466.72
2018-03-11T16:53:51.961Z,99468.88
2018-03-11T16:56:20.700Z,99477.53
2018-03-11T16:58:48.536Z,99483.80
2018-03-11T17:01:16.122Z,99481.29
2018-03-11T17:03:43.728Z,99487.35
2018-03-11T17:06:11.423Z,99479.19
2018-03-11T17:08:39.689Z,99485.30
2018-03-11T17:11:07.350Z,99479.28
2018-03-11T17:13:35.666Z,99486.22
2018-03-11T17:16:03.287Z,99497.37
2018-03-11T17:18:31.875Z,99497.74
2018-03-11T17:20:59.447Z,99490.66
2018-03-11T17:23:27.413Z,99502.20
2018-03-11T17:25:56.459Z,99501.05
2018-03-11T17:28:24.700Z,99500.30
2018-03-11T17:30:52.714Z,99494.61
2018-03-11T17:33:21.158Z,99495.84
2018-03-11T17:35:49.336Z,99496.17
2018-03-11T17:38:17.567Z,99497.82
2018-03-11T17:40:46.161Z,99507.14
2018-03-11T17:43:14.265Z,99505.83
2018-03-11T17:45:42.559Z,99500.30
2018-03-11T17:48:10.819Z,99496.34
2018-03-11T17:50:39.339Z,99498.08
2018-03-11T17:53:07.497Z,99496.17
2018-03-11T17:55:35.492Z,99501.25
2018-03-11T17:58:03.932Z,99501.84
2018-03-11T18:00:31.865Z,99505.16
2018-03-11T18:02:59.507Z,99495.63
2018-03-11T18:05:27.184Z,99505.87
2018-03-11T18:07:56.094Z,99505.98
2018-03-11T18:10:24.384Z,99503.84
2018-03-11T18:12:51.958Z,99506.09
2018-03-11T18:15:20.561Z,99513.19
2018-03-11T18:17:48.388Z,99513.55
2018-03-11T18:20:16.289Z,99514.42
2018-03-11T18:22:43.886Z,99509.23
2018-03-11T18:25:11.965Z,99517.86
2018-03-11T18:27:39.997Z,99516.87
2018-03-11T18:30:07.761Z,99517.41
2018-03-11T18:32:35.390Z,99525.45
2018-03-11T18:35:03.799Z,99514.72
2018-03-11T18:37:32.292Z,99510.81
2018-03-11T18:40:00.888Z,99513.02
2018-03-11T18:42:29.166Z,99515.64
2018-03-11T18:44:57.404Z,99512.72
2018-03-11T18:47:25.466Z,99509.56
2018-03-11T18:49:54.195Z,99499.73
2018-03-11T18:52:22.594Z,99503.97
2018-03-11T18:54:50.900Z,99499.64
2018-03-11T18:57:18.823Z,99506.20
2018-03-11T18:59:47.822Z,99503.31
2018-03-11T19:02:16.100Z,99502.50
2018-03-11T19:04:44.588Z,99496.79
2018-03-11T19:07:13.104Z,99495.35
2018-03-11T19:09:41.667Z,99490.87
2018-03-11T19:12:09.629Z,99486.30
2018-03-11T19:14:37.699Z,99477.91
2018-03-11T19:17:05.910Z,99485.38
2018-03-11T19:19:33.732Z,99491.69
2018-03-11T19:22:02.359Z,99486.80
2018-03-11T19:24:33.198Z,99493.94
2018-03-11T19:27:00.769Z,99489.02
2018-03-11T19:29:28.807Z,99484.00
2018-03-11T19:31:56.960Z,99485.53
2018-03-11T19:34:24.765Z,99484.77
2018-03-11T19:36:52.319Z,99485.30
2018-03-11T19:39:20.645Z,99489.17
2018-03-11T19:41:48.727Z,99479.20
2018-03-11T19:44:17.034Z,99494.05
2018-03-11T19:46:44.671Z,99484.78
2018-03-11T19:49:12.715Z,99484.89
2018-03-11T19:51:40.829Z,99490.80
2018-03-11T19:54:09.013Z,99491.34
2018-03-11T19:56:36.975Z,99490.56
2018-03-11T19:59:04.556Z,99489.70
2018-03-11T20:01:32.827Z,99490.34
2018-03-11T20:04:00.879Z,99494.81
2018-03-11T20:06:28.439Z,99503.67
2018-03-11T20:08:56.038Z,99502.89
2018-03-11T20:11:23.595Z,99505.50
2018-03-11T20:13:51.731Z,99511.52
2018-03-11T20:16:19.364Z,99508.44
2018-03-11T20:18:46.964Z,99510.52
2018-03-11T20:21:14.706Z,99515.69
2018-03-11T20:23:42.318Z,99521.80
2018-03-11T20:26:10.228Z,99520.66
2018-03-11T20:28:37.793Z,99514.00
2018-03-11T20:31:05.393Z,99512.80
2018-03-11T20:33:33.743Z,99512.72
2018-03-11T20:36:01.338Z,99507.48
2018-03-11T20:38:28.940Z,99503.31
2018-03-11T20:40:56.515Z,99496.84
2018-03-11T20:43:24.369Z,99494.31
2018-03-11T20:45:51.982Z,99483.92
2018-03-11T20:48:19.619Z,99482.94
2018-03-11T20:50:47.117Z,99484.28
2018-03-11T20:53:14.713Z,99482.53
2018-03-11T20:55:42.283Z,99482.05
2018-03-11T20:58:10.023Z,99484.44
2018-03-11T21:00:37.697Z,99483.73
2018-03-11T21:03:05.259Z,99489.41
2018-03-11T21:05:32.823Z,99492.91
2018-03-11T21:08:00.426Z,99501.70
2018-03-11T21:10:27.973Z,99499.55
2018-03-11T21:12:55.526Z,99502.29
2018-03-11T21:15:23.254Z,99506.95
2018-03-11T21:17:50.806Z,99502.21
2018-03-11T21:20:18.383Z,99500.47
2018-03-11T21:22:46.045Z,99497.91
2018-03-11T21:25:13.719Z,99499.64
2018-03-11T21:27:41.275Z,99497.73
2018-03-11T21:30:08.868Z,99498.33
2018-03-11T21:32:36.434Z,99495.47
2018-03-11T21:35:04.122Z,99493.48
2018-03-11T21:37:31.731Z,99497.70
2018-03-11T21:39:59.291Z,99497.31
2018-03-11T21:42:26.845Z,99494.31
2018-03-11T21:44:54.564Z,99490.73
2018-03-11T21:47:22.252Z,99489.30
2018-03-11T21:49:49.829Z,99477.30
2018-03-11T21:52:17.592Z,99485.48
2018-03-11T21:54:45.234Z,99482.53
2018-03-11T21:57:12.897Z,99483.77
2018-03-11T21:59:40.480Z,99473.48
2018-03-11T22:02:08.053Z,99476.59
2018-03-11T22:04:35.615Z,99472.07
2018-03-11T22:07:03.222Z,99470.73
2018-03-11T22:09:30.792Z,99477.41
2018-03-11T22:11:58.354Z,99464.67
2018-03-11T22:14:25.960Z,99462.02
2018-03-11T22:16:53.561Z,99466.43
2018-03-11T22:19:21.252Z,99466.74
2018-03-11T22:21:48.868Z,99452.46
2018-03-11T22:24:16.420Z,99465.29
2018-03-11T22:26:43.975Z,99460.98
2018-03-11T22:29:11.625Z,99463.31
2018-03-11T22:31:39.191Z,99458.71
2018-03-11T22:34:06.751Z,99454.90
2018-03-11T22:36:34.350Z,99456.75
2018-03-11T22:39:01.915Z,99461.67
2018-03-11T22:41:29.478Z,99453.95
2018-03-11T22:43:57.087Z,99450.48
2018-03-11T22:46:24.736Z,99452.95
2018-03-11T22:48:52.281Z,99456.91
2018-03-11T22:51:19.903Z,99451.69
2018-03-11T22:53:47.460Z,99451.95
2018-03-11T22:56:15.151Z,99450.33
2018-03-11T22:58:42.818Z,99448.66
2018-03-11T23:01:10.478Z,99442.92
2018-03-11T23:03:38.057Z,99442.52
2018-03-11T23:06:05.664Z,99444.27
2018-03-11T23:08:33.267Z,99444.14
2018-03-11T23:11:00.840Z,99452.34
2018-03-11T23:13:28.449Z,99449.88
2018-03-11T23:15:56.023Z,99450.27
2018-03-11T23:18:23.705Z,99447.98
2018-03-11T23:20:51.361Z,99446.14
2018-03-11T23:23:18.927Z,99445.50
2018-03-11T23:25:46.695Z,99448.88
2018-03-11T23:28:14.304Z,99449.06
2018-03-11T23:30:41.856Z,99441.58
2018-03-11T23:33:09.423Z,99443.50
2018-03-11T23:35:37.030Z,99442.06
2018-03-11T23:38:04.816Z,99442.75
2018-03-11T23:40:32.387Z,99442.68
2018-03-11T23:43:00.115Z,99443.67
2018-03-11T23:45:27.682Z,99437.53
2018-03-11T23:47:55.268Z,99429.03
2018-03-11T23:50:22.893Z,99424.91
2018-03-11T23:52:50.559Z,99421.02
2018-03-11T23:55:18.119Z,99423.41
2018-03-11T23:57:45.706Z,99422.89
