createdAt,value
2023-04-19T00:03:35.224Z,99811.94
2023-04-19T00:08:08.486Z,99761.44
2023-04-19T00:16:58.912Z,99744.38
2023-04-19T00:21:41.860Z,99749.94
2023-04-19T00:25:48.739Z,99754.66
2023-04-19T00:29:53.825Z,99750.03
2023-04-19T00:40:03.260Z,99768.03
2023-04-19T00:45:30.284Z,99745.34
2023-04-19T00:49:11.365Z,99802.97
2023-04-19T01:28:27.651Z,99782.78
2023-04-19T01:32:30.364Z,99773.16
2023-04-19T01:36:33.060Z,99769.72
2023-04-19T01:40:37.088Z,99769.00
2023-04-19T01:44:39.753Z,99759.75
2023-04-19T01:48:42.387Z,99762.28
2023-04-19T01:52:45.057Z,99766.78
2023-04-19T01:56:49.207Z,99761.59
2023-04-19T02:00:51.882Z,99760.75
2023-04-19T02:04:54.602Z,99760.75
2023-04-19T02:08:57.316Z,99739.09
2023-04-19T02:13:01.362Z,99752.28
2023-04-19T02:17:04.162Z,99746.81
2023-04-19T02:21:07.768Z,99741.28
2023-04-19T02:25:10.751Z,99739.75
2023-04-19T02:29:16.866Z,99738.19
2023-04-19T02:33:19.540Z,99739.84
2023-04-19T02:37:22.188Z,99750.50
2023-04-19T02:41:24.902Z,99741.09
2023-04-19T02:45:28.984Z,99738.06
2023-04-19T02:49:33.147Z,99737.69
2023-04-19T02:53:35.867Z,99740.03
2023-04-19T02:57:38.524Z,99737.09
2023-04-19T03:01:42.697Z,99741.38
2023-04-19T03:05:45.354Z,99734.94
2023-04-19T03:09:47.988Z,99735.22
2023-04-19T03:13:50.600Z,99734.88
2023-04-19T03:17:54.692Z,99735.06
2023-04-19T03:21:57.679Z,99733.19
2023-04-19T03:26:00.376Z,99736.06
2023-04-19T03:30:03.306Z,99728.31
2023-04-19T03:34:07.364Z,99726.56
2023-04-19T03:38:10.004Z,99720.78
2023-04-19T03:42:12.650Z,99724.56
2023-04-19T03:46:15.538Z,99715.56
2023-04-19T03:50:19.902Z,99714.66
2023-04-19T03:54:22.610Z,99711.75
2023-04-19T03:58:25.254Z,99706.69
2023-04-19T04:02:28.083Z,99704.06
2023-04-19T04:06:34.413Z,99718.63
2023-04-19T04:10:37.078Z,99712.13
2023-04-19T04:14:39.669Z,99712.88
2023-04-19T04:18:42.349Z,99721.13
2023-04-19T04:22:47.306Z,99712.66
2023-04-19T04:26:51.511Z,99719.72
2023-04-19T04:30:57.287Z,99723.94
2023-04-19T04:34:59.899Z,99726.88
2023-04-19T04:39:03.951Z,99736.00
2023-04-19T04:43:06.562Z,99733.59
2023-04-19T04:47:09.189Z,99728.06
2023-04-19T04:51:11.846Z,99727.47
2023-04-19T04:55:15.883Z,99728.25
2023-04-19T04:59:18.713Z,99723.31
2023-04-19T05:03:21.447Z,99722.63
2023-04-19T05:07:24.179Z,99735.00
2023-04-19T05:11:28.270Z,99723.50
2023-04-19T05:15:30.807Z,99724.50
2023-04-19T05:19:33.443Z,99728.88
2023-04-19T05:23:36.074Z,99723.72
2023-04-19T05:27:40.120Z,99721.78
2023-04-19T05:31:42.596Z,99723.66
2023-04-19T05:35:45.368Z,99720.69
2023-04-19T05:39:47.981Z,99722.94
2023-04-19T05:43:51.980Z,99731.56
2023-04-19T05:47:54.528Z,99729.13
2023-04-19T05:51:57.177Z,99729.00
2023-04-19T05:56:00.174Z,99737.88
2023-04-19T06:00:05.811Z,99734.84
2023-04-19T06:04:08.601Z,99730.84
2023-04-19T06:08:11.601Z,99739.06
2023-04-19T06:12:14.532Z,99745.25
2023-04-19T06:16:18.746Z,99740.53
2023-04-19T06:20:21.551Z,99747.44
2023-04-19T06:24:24.509Z,99742.28
2023-04-19T06:28:27.151Z,99748.06
2023-04-19T06:32:31.567Z,99740.13
2023-04-19T06:36:34.314Z,99739.78
2023-04-19T06:40:37.107Z,99742.41
2023-04-19T06:44:39.778Z,99742.06
2023-04-19T06:48:43.810Z,99741.88
2023-04-19T06:52:46.576Z,99750.94
2023-04-19T06:56:50.850Z,99738.63
2023-04-19T07:00:53.537Z,99747.25
2023-04-19T07:04:57.718Z,99752.41
2023-04-19T07:09:00.577Z,99748.59
2023-04-19T07:13:03.402Z,99752.41
2023-04-19T07:17:06.717Z,99751.81
2023-04-19T07:21:11.073Z,99736.06
2023-04-19T07:25:13.813Z,99746.75
2023-04-19T07:29:16.706Z,99750.41
2023-04-19T07:33:19.785Z,99744.06
2023-04-19T07:37:24.478Z,99745.44
2023-04-19T07:41:27.391Z,99747.13
2023-04-19T07:45:31.645Z,99751.50
2023-04-19T07:49:35.434Z,99736.59
2023-04-19T07:53:41.811Z,99737.94
2023-04-19T07:57:48.085Z,99730.16
2023-04-19T08:01:51.090Z,99737.56
2023-04-19T08:05:54.716Z,99716.13
2023-04-19T08:09:59.190Z,99721.91
2023-04-19T08:14:11.969Z,99726.31
2023-04-19T08:18:21.506Z,99728.91
2023-04-19T08:22:25.730Z,99736.75
2023-04-19T08:26:30.123Z,99725.31
2023-04-19T08:30:33.772Z,99719.78
2023-04-19T08:34:37.615Z,99716.09
2023-04-19T08:38:44.556Z,99708.69
2023-04-19T08:42:51.037Z,99722.22
2023-04-19T08:46:53.844Z,99716.44
2023-04-19T08:51:04.945Z,99724.75
2023-04-19T08:55:09.865Z,99712.66
2023-04-19T08:59:18.696Z,99715.81
2023-04-19T09:03:23.356Z,99724.56
2023-04-19T09:07:27.730Z,99719.50
2023-04-19T09:11:37.766Z,99718.28
2023-04-19T09:15:44.784Z,99712.09
2023-04-19T09:19:48.333Z,99707.34
2023-04-19T09:23:51.308Z,99700.38
2023-04-19T09:27:54.300Z,99706.78
2023-04-19T09:32:01.287Z,99700.47
2023-04-19T09:36:04.583Z,99691.09
2023-04-19T09:40:25.255Z,99686.78
2023-04-19T09:48:37.166Z,99668.38
2023-04-19T09:52:40.057Z,99664.06
2023-04-19T09:56:43.347Z,99653.44
2023-04-19T10:00:50.142Z,99652.59
2023-04-19T10:05:16.344Z,99650.06
2023-04-19T10:09:22.105Z,99645.09
2023-04-19T10:13:26.868Z,99640.56
2023-04-19T10:17:29.977Z,99633.53
2023-04-19T10:21:35.078Z,99628.22
2023-04-19T10:25:39.044Z,99634.63
2023-04-19T10:30:02.693Z,99616.78
2023-04-19T10:34:07.462Z,99613.13
2023-04-19T10:38:13.245Z,99622.50
2023-04-19T10:42:16.165Z,99619.63
2023-04-19T10:46:38.716Z,99597.91
2023-04-19T10:50:59.777Z,99605.44
2023-04-19T10:55:05.923Z,99601.59
2023-04-19T10:59:26.614Z,99594.06
2023-04-19T11:04:02.857Z,99585.03
2023-04-19T11:08:06.366Z,99574.44
2023-04-19T11:12:13.292Z,99587.53
2023-04-19T11:16:18.348Z,99582.66
2023-04-19T11:20:24.985Z,99569.88
2023-04-19T11:24:28.429Z,99569.13
2023-04-19T11:28:34.605Z,99564.25
2023-04-19T11:32:38.304Z,99558.81
2023-04-19T11:36:49.242Z,99560.41
2023-04-19T11:41:00.020Z,99552.69
2023-04-19T11:45:06.134Z,99542.19
2023-04-19T11:49:12.241Z,99540.88
2023-04-19T11:53:17.254Z,99537.97
2023-04-19T11:57:29.706Z,99522.81
2023-04-19T12:01:33.936Z,99523.56
2023-04-19T12:05:36.968Z,99520.88
2023-04-19T12:09:40.423Z,99522.16
2023-04-19T12:13:44.622Z,99529.81
2023-04-19T12:18:03.104Z,99524.88
2023-04-19T12:22:10.022Z,99515.78
2023-04-19T12:26:13.301Z,99519.41
2023-04-19T12:30:16.398Z,99514.25
2023-04-19T12:34:20.943Z,99510.44
2023-04-19T12:38:23.751Z,99509.75
2023-04-19T12:42:26.839Z,99498.00
2023-04-19T12:46:29.859Z,99498.25
2023-04-19T12:50:34.157Z,99492.19
2023-04-19T12:54:37.461Z,99497.03
2023-04-19T12:58:39.998Z,99488.91
2023-04-19T13:02:43.089Z,99481.47
2023-04-19T13:06:47.248Z,99482.63
2023-04-19T13:10:50.381Z,99471.16
2023-04-19T13:14:53.595Z,99462.91
2023-04-19T13:18:56.546Z,99462.09
2023-04-19T13:23:01.013Z,99454.13
2023-04-19T13:27:04.486Z,99447.44
2023-04-19T13:31:08.528Z,99440.56
2023-04-19T13:35:11.386Z,99432.06
2023-04-19T13:39:15.989Z,99438.19
2023-04-19T13:43:18.900Z,99423.59
2023-04-19T13:47:21.881Z,99414.19
2023-04-19T13:51:24.651Z,99403.88
2023-04-19T13:55:29.046Z,99393.81
2023-04-19T13:59:32.113Z,99388.41
2023-04-19T14:03:35.357Z,99392.44
2023-04-19T14:07:40.246Z,99383.56
2023-04-19T14:11:44.656Z,99375.88
2023-04-19T14:15:47.735Z,99372.13
2023-04-19T14:19:50.916Z,99363.88
2023-04-19T14:23:53.704Z,99355.69
2023-04-19T14:27:58.690Z,99356.41
2023-04-19T14:32:13.529Z,99346.66
2023-04-19T14:36:24.899Z,99338.84
2023-04-19T14:40:27.647Z,99344.94
2023-04-19T14:44:32.156Z,99330.78
2023-04-19T14:48:34.958Z,99340.34
2023-04-19T14:52:38.217Z,99318.84
2023-04-19T14:56:41.260Z,99324.78
2023-04-19T15:00:45.657Z,99318.91
2023-04-19T15:04:48.814Z,99320.13
2023-04-19T15:08:52.052Z,99317.34
2023-04-19T15:12:54.900Z,99319.47
2023-04-19T15:16:59.791Z,99305.50
2023-04-19T15:21:04.113Z,99315.91
2023-04-19T15:25:07.450Z,99310.41
2023-04-19T15:29:10.034Z,99312.47
2023-04-19T15:33:14.508Z,99296.84
2023-04-19T15:37:17.422Z,99303.13
2023-04-19T15:41:20.204Z,99288.44
2023-04-19T15:45:25.371Z,99297.88
2023-04-19T15:49:29.473Z,99299.03
2023-04-19T15:53:32.282Z,99284.44
2023-04-19T15:57:35.161Z,99298.28
2023-04-19T16:01:38.892Z,99307.72
2023-04-19T16:05:43.356Z,99310.66
2023-04-19T16:09:46.908Z,99307.47
2023-04-19T16:13:49.901Z,99310.19
2023-04-19T16:17:52.922Z,99296.03
2023-04-19T16:21:57.546Z,99297.66
2023-04-19T16:26:00.949Z,99303.03
2023-04-19T16:30:04.040Z,99301.38
2023-04-19T16:34:06.743Z,99301.13
2023-04-19T16:38:11.042Z,99301.63
2023-04-19T16:42:14.164Z,99312.88
2023-04-19T16:46:17.041Z,99313.63
2023-04-19T16:50:21.061Z,99307.22
2023-04-19T16:54:25.254Z,99312.28
2023-04-19T16:58:28.294Z,99305.59
2023-04-19T17:02:31.627Z,99318.75
2023-04-19T17:06:34.604Z,99312.50
2023-04-19T17:10:38.872Z,99303.44
2023-04-19T17:14:42.072Z,99305.75
2023-04-19T17:18:44.969Z,99307.56
2023-04-19T17:22:48.061Z,99308.19
2023-04-19T17:26:53.059Z,99314.97
2023-04-19T17:30:56.137Z,99310.50
2023-04-19T17:35:00.449Z,99310.47
2023-04-19T17:39:03.587Z,99319.13
2023-04-19T17:43:08.694Z,99314.56
2023-04-19T17:47:11.569Z,99323.75
2023-04-19T17:51:14.328Z,99317.88
2023-04-19T17:55:17.325Z,99322.78
2023-04-19T17:59:21.733Z,99321.91
2023-04-19T18:03:24.717Z,99313.78
2023-04-19T18:07:27.696Z,99323.13
2023-04-19T18:11:30.701Z,99330.81
2023-04-19T18:15:35.141Z,99316.50
2023-04-19T18:19:38.691Z,99336.56
2023-04-19T18:23:42.061Z,99343.13
2023-04-19T18:27:44.948Z,99323.16
2023-04-19T18:31:49.194Z,99337.63
2023-04-19T18:35:53.239Z,99340.66
2023-04-19T18:39:56.047Z,99341.16
2023-04-19T18:48:06.290Z,99351.25
2023-04-19T18:52:09.429Z,99356.28
2023-04-19T18:56:12.584Z,99354.09
2023-04-19T19:00:16.127Z,99364.06
2023-04-19T19:04:42.788Z,99366.16
2023-04-19T19:08:46.224Z,99375.66
2023-04-19T19:12:49.165Z,99376.97
2023-04-19T19:16:52.913Z,99386.41
2023-04-19T19:21:00.735Z,99382.69
2023-04-19T19:25:03.540Z,99375.97
2023-04-19T19:29:06.761Z,99386.06
2023-04-19T19:33:09.630Z,99391.78
2023-04-19T19:37:16.909Z,99397.22
2023-04-19T19:45:28.464Z,99398.06
2023-04-19T19:53:37.982Z,99398.34
2023-04-19T20:01:47.738Z,99402.28
2023-04-19T20:05:51.976Z,99403.13
2023-04-19T20:09:56.544Z,99403.81
2023-04-19T20:13:59.256Z,99408.53
2023-04-19T20:18:02.385Z,99405.94
2023-04-19T20:22:05.748Z,99413.44
2023-04-19T20:26:10.199Z,99407.94
2023-04-19T20:30:13.921Z,99410.47
2023-04-19T20:34:16.761Z,99415.88
2023-04-19T20:38:19.585Z,99403.47
2023-04-19T20:42:23.937Z,99409.69
2023-04-19T20:46:26.630Z,99409.59
2023-04-19T20:50:29.734Z,99419.09
2023-04-19T20:54:33.537Z,99419.31
2023-04-19T20:58:38.400Z,99414.38
2023-04-19T21:02:41.134Z,99418.25
2023-04-19T21:06:43.910Z,99408.47
2023-04-19T21:10:46.590Z,99412.00
2023-04-19T21:14:52.332Z,99416.06
2023-04-19T21:18:55.429Z,99403.44
2023-04-19T21:22:58.156Z,99408.94
2023-04-19T21:27:01.465Z,99392.00
2023-04-19T21:31:05.834Z,99401.25
2023-04-19T21:35:09.243Z,99401.19
2023-04-19T21:39:12.121Z,99397.03
2023-04-19T21:43:14.827Z,99395.38
2023-04-19T21:47:19.279Z,99397.19
2023-04-19T21:51:22.055Z,99409.22
2023-04-19T21:55:25.050Z,99405.59
2023-04-19T21:59:27.813Z,99397.88
2023-04-19T22:03:32.120Z,99403.16
2023-04-19T22:07:37.416Z,99394.16
2023-04-19T22:11:40.287Z,99404.31
2023-04-19T22:15:43.496Z,99395.69
2023-04-19T22:19:48.525Z,99393.47
2023-04-19T22:23:51.371Z,99394.75
2023-04-19T22:27:54.557Z,99395.16
2023-04-19T22:31:57.478Z,99394.13
2023-04-19T22:36:01.790Z,99398.38
2023-04-19T22:40:06.943Z,99393.72
2023-04-19T22:44:09.691Z,99389.53
2023-04-19T22:48:12.468Z,99387.69
2023-04-19T22:52:17.596Z,99380.25
2023-04-19T22:56:20.187Z,99372.88
2023-04-19T23:00:22.935Z,99309.59
2023-04-19T23:04:25.707Z,99358.69
2023-04-19T23:08:29.962Z,99365.53
2023-04-19T23:12:33.588Z,99360.31
2023-04-19T23:16:38.439Z,99350.84
2023-04-19T23:20:41.629Z,99345.50
2023-04-19T23:24:46.200Z,99347.13
2023-04-19T23:28:48.856Z,99337.09
2023-04-19T23:32:51.672Z,99334.31
2023-04-19T23:36:54.641Z,99320.56
2023-04-19T23:40:59.434Z,99320.19
2023-04-19T23:45:02.150Z,99320.16
2023-04-19T23:49:04.916Z,99322.59
2023-04-19T23:53:08.008Z,99314.75
2023-04-19T23:57:12.092Z,99311.59
