createdAt,value
2018-07-28T00:00:03.839Z,24.66
2018-07-28T00:01:03.820Z,24.64
2018-07-28T00:02:03.804Z,24.48
2018-07-28T00:03:03.799Z,24.52
2018-07-28T00:04:03.785Z,24.44
2018-07-28T00:05:03.806Z,24.41
2018-07-28T00:06:03.762Z,24.33
2018-07-28T00:07:03.757Z,24.29
2018-07-28T00:08:03.750Z,24.19
2018-07-28T00:09:03.727Z,24.19
2018-07-28T00:10:03.735Z,24.11
2018-07-28T00:11:03.709Z,24.06
2018-07-28T00:12:03.693Z,24.02
2018-07-28T00:13:03.691Z,24.06
2018-07-28T00:14:03.681Z,23.93
2018-07-28T00:15:04.269Z,23.99
2018-07-28T00:16:03.673Z,23.81
2018-07-28T00:17:03.644Z,23.82
2018-07-28T00:18:03.626Z,23.89
2018-07-28T00:19:03.622Z,23.78
2018-07-28T00:20:03.621Z,23.78
2018-07-28T00:21:03.616Z,23.79
2018-07-28T00:22:03.592Z,23.81
2018-07-28T00:23:03.573Z,23.67
2018-07-28T00:24:03.585Z,23.77
2018-07-28T00:25:03.553Z,23.72
2018-07-28T00:26:03.582Z,23.68
2018-07-28T00:27:03.532Z,23.64
2018-07-28T00:28:03.529Z,23.60
2018-07-28T00:29:03.517Z,23.63
2018-07-28T00:30:03.501Z,23.62
2018-07-28T00:31:03.511Z,23.62
2018-07-28T00:32:03.477Z,23.60
2018-07-28T00:33:03.471Z,23.52
2018-07-28T00:34:03.465Z,23.53
2018-07-28T00:35:03.448Z,23.50
2018-07-28T00:36:03.447Z,23.47
2018-07-28T00:37:03.439Z,23.59
2018-07-28T00:38:03.421Z,23.68
2018-07-28T00:39:03.418Z,23.68
2018-07-28T00:40:03.396Z,23.59
2018-07-28T00:41:03.385Z,23.49
2018-07-28T00:42:03.408Z,23.59
2018-07-28T00:43:03.376Z,23.59
2018-07-28T00:44:03.350Z,23.62
2018-07-28T00:45:03.362Z,23.54
2018-07-28T00:46:03.331Z,23.63
2018-07-28T00:47:03.348Z,23.63
2018-07-28T00:48:03.336Z,23.57
2018-07-28T00:49:03.325Z,23.59
2018-07-28T00:50:03.287Z,23.62
2018-07-28T00:51:03.284Z,23.63
2018-07-28T00:52:03.278Z,23.67
2018-07-28T00:53:03.253Z,23.68
2018-07-28T00:54:03.245Z,23.71
2018-07-28T00:55:03.257Z,23.60
2018-07-28T00:56:03.226Z,23.64
2018-07-28T00:57:03.232Z,23.63
2018-07-28T00:58:03.201Z,23.72
2018-07-28T00:59:03.196Z,23.75
2018-07-28T01:00:03.197Z,23.82
2018-07-28T01:01:03.175Z,23.87
2018-07-28T01:02:03.159Z,23.79
2018-07-28T01:03:03.163Z,23.77
2018-07-28T01:04:03.155Z,23.77
2018-07-28T01:05:03.145Z,23.79
2018-07-28T01:06:03.134Z,23.75
2018-07-28T01:07:03.108Z,23.75
2018-07-28T01:08:03.101Z,23.75
2018-07-28T01:09:10.639Z,23.74
2018-07-28T01:10:12.339Z,23.77
2018-07-28T01:11:03.067Z,23.72
2018-07-28T01:12:03.056Z,23.82
2018-07-28T01:13:03.042Z,23.79
2018-07-28T01:14:03.037Z,23.81
2018-07-28T01:15:03.045Z,23.79
2018-07-28T01:16:03.018Z,23.79
2018-07-28T01:17:03.008Z,23.78
2018-07-28T01:18:02.992Z,23.90
2018-07-28T01:19:02.980Z,23.84
2018-07-28T01:20:02.982Z,23.86
2018-07-28T01:21:02.977Z,23.86
2018-07-28T01:22:02.947Z,23.84
2018-07-28T01:23:02.940Z,23.86
2018-07-28T01:24:02.931Z,23.99
2018-07-28T01:25:02.918Z,24.04
2018-07-28T01:26:02.933Z,24.00
2018-07-28T01:27:02.895Z,24.04
2018-07-28T01:28:02.888Z,24.05
2018-07-28T01:29:02.876Z,24.04
2018-07-28T01:30:02.866Z,24.06
2018-07-28T01:31:02.877Z,24.14
2018-07-28T01:32:02.859Z,24.09
2018-07-28T01:33:02.834Z,24.15
2018-07-28T01:34:02.825Z,24.08
2018-07-28T01:35:02.811Z,24.04
2018-07-28T01:36:02.817Z,24.12
2018-07-28T01:37:02.792Z,24.05
2018-07-28T01:38:02.789Z,24.06
2018-07-28T01:39:02.771Z,24.09
2018-07-28T01:40:02.760Z,24.12
2018-07-28T01:41:02.765Z,24.05
2018-07-28T01:42:02.755Z,24.14
2018-07-28T01:43:02.727Z,24.00
2018-07-28T01:44:02.731Z,24.11
2018-07-28T01:45:02.713Z,24.04
2018-07-28T01:46:02.710Z,24.00
2018-07-28T01:47:02.687Z,23.97
2018-07-28T01:48:02.689Z,24.05
2018-07-28T01:49:02.664Z,23.90
2018-07-28T01:50:02.665Z,23.94
2018-07-28T01:51:02.648Z,23.97
2018-07-28T01:52:02.657Z,23.93
2018-07-28T01:53:02.621Z,23.82
2018-07-28T01:54:02.613Z,23.84
2018-07-28T01:55:02.617Z,23.84
2018-07-28T01:56:02.600Z,23.87
2018-07-28T01:57:02.589Z,23.82
2018-07-28T01:58:02.569Z,23.87
2018-07-28T01:59:02.601Z,23.81
2018-07-28T02:00:02.566Z,23.75
2018-07-28T02:01:02.538Z,23.81
2018-07-28T02:02:02.526Z,23.77
2018-07-28T02:03:02.548Z,23.78
2018-07-28T02:04:02.505Z,23.68
2018-07-28T02:05:02.516Z,23.67
2018-07-28T02:06:02.493Z,23.67
2018-07-28T02:07:02.500Z,23.64
2018-07-28T02:08:02.487Z,23.62
2018-07-28T02:09:02.454Z,23.63
2018-07-28T02:10:02.449Z,23.64
2018-07-28T02:11:02.455Z,23.62
2018-07-28T02:12:02.436Z,23.64
2018-07-28T02:13:02.429Z,23.54
2018-07-28T02:14:02.401Z,23.60
2018-07-28T02:15:02.394Z,23.63
2018-07-28T02:16:02.386Z,23.54
2018-07-28T02:17:02.387Z,23.50
2018-07-28T02:18:02.377Z,23.62
2018-07-28T02:19:02.382Z,23.64
2018-07-28T02:20:02.336Z,23.49
2018-07-28T02:21:02.348Z,23.50
2018-07-28T02:22:02.337Z,23.45
2018-07-28T02:23:02.336Z,23.53
2018-07-28T02:24:02.295Z,23.47
2018-07-28T02:25:02.304Z,23.50
2018-07-28T02:26:02.339Z,23.53
2018-07-28T02:27:02.293Z,23.49
2018-07-28T02:28:02.275Z,23.53
2018-07-28T02:29:02.320Z,23.59
2018-07-28T02:30:02.241Z,23.53
2018-07-28T02:31:02.230Z,23.57
2018-07-28T02:32:02.228Z,23.44
2018-07-28T02:33:02.197Z,23.44
2018-07-28T02:34:02.200Z,23.37
2018-07-28T02:35:02.205Z,23.39
2018-07-28T02:36:02.170Z,23.31
2018-07-28T02:37:02.157Z,23.23
2018-07-28T02:38:02.146Z,23.22
2018-07-28T02:39:02.167Z,23.18
2018-07-28T02:40:02.127Z,23.16
2018-07-28T02:41:02.120Z,23.14
2018-07-28T02:42:02.103Z,23.12
2018-07-28T02:43:02.092Z,23.14
2018-07-28T02:44:02.110Z,23.01
2018-07-28T02:45:02.073Z,23.07
2018-07-28T02:46:02.083Z,23.11
2018-07-28T02:47:02.049Z,22.97
2018-07-28T02:48:02.038Z,23.11
2018-07-28T02:49:02.040Z,22.96
2018-07-28T02:50:02.080Z,22.99
2018-07-28T02:51:02.007Z,22.99
2018-07-28T02:52:01.994Z,23.15
2018-07-28T02:53:01.980Z,23.18
2018-07-28T02:54:01.971Z,23.16
2018-07-28T02:55:01.973Z,23.12
2018-07-28T02:56:01.989Z,23.15
2018-07-28T02:57:01.938Z,22.97
2018-07-28T02:58:01.926Z,23.04
2018-07-28T02:59:01.916Z,22.99
2018-07-28T03:00:01.906Z,22.89
2018-07-28T03:01:01.897Z,22.89
2018-07-28T03:02:01.921Z,22.86
2018-07-28T03:03:01.871Z,22.81
2018-07-28T03:04:01.865Z,22.74
2018-07-28T03:05:01.848Z,22.67
2018-07-28T03:06:01.842Z,22.57
2018-07-28T03:07:01.855Z,22.51
2018-07-28T03:08:01.841Z,22.57
2018-07-28T03:09:01.813Z,22.61
2018-07-28T03:10:01.827Z,22.57
2018-07-28T03:11:01.790Z,22.59
2018-07-28T03:12:01.772Z,22.63
2018-07-28T03:13:01.782Z,22.56
2018-07-28T03:14:01.765Z,22.51
2018-07-28T03:15:01.746Z,22.57
2018-07-28T03:16:01.734Z,22.51
2018-07-28T03:17:01.717Z,22.38
2018-07-28T03:18:01.724Z,22.42
2018-07-28T03:19:01.707Z,22.30
2018-07-28T03:20:01.691Z,22.29
2018-07-28T03:21:01.683Z,22.23
2018-07-28T03:22:01.683Z,22.21
2018-07-28T03:23:01.697Z,22.09
2018-07-28T03:24:01.664Z,22.09
2018-07-28T03:25:02.328Z,22.15
2018-07-28T03:26:01.626Z,22.09
2018-07-28T03:27:01.613Z,22.15
2018-07-28T03:28:01.599Z,22.04
2018-07-28T03:29:01.613Z,22.02
2018-07-28T03:30:01.579Z,21.98
2018-07-28T03:31:01.567Z,21.94
2018-07-28T03:32:01.559Z,21.91
2018-07-28T03:33:01.550Z,21.81
2018-07-28T03:34:01.535Z,21.81
2018-07-28T03:35:01.543Z,21.64
2018-07-28T03:36:01.514Z,21.67
2018-07-28T03:37:01.506Z,21.66
2018-07-28T03:38:01.493Z,21.67
2018-07-28T03:39:01.498Z,21.67
2018-07-28T03:40:01.469Z,21.58
2018-07-28T03:41:01.460Z,21.56
2018-07-28T03:42:01.449Z,21.55
2018-07-28T03:43:01.459Z,21.46
2018-07-28T03:44:01.447Z,21.43
2018-07-28T03:45:01.417Z,21.49
2018-07-28T03:46:01.414Z,21.31
2018-07-28T03:47:01.396Z,21.30
2018-07-28T03:48:01.391Z,21.26
2018-07-28T03:49:01.378Z,21.28
2018-07-28T03:50:01.380Z,21.15
2018-07-28T03:51:01.354Z,21.18
2018-07-28T03:52:01.342Z,21.12
2018-07-28T03:53:01.329Z,21.18
2018-07-28T03:54:01.317Z,21.12
2018-07-28T03:55:01.324Z,21.09
2018-07-28T03:56:01.349Z,21.08
2018-07-28T03:57:01.288Z,21.05
2018-07-28T03:58:01.276Z,21.00
2018-07-28T03:59:01.269Z,21.01
2018-07-28T04:00:01.256Z,20.97
2018-07-28T04:01:01.248Z,20.94
2018-07-28T04:02:01.257Z,20.93
2018-07-28T04:03:01.223Z,20.82
2018-07-28T04:04:01.214Z,20.88
2018-07-28T04:05:01.202Z,20.79
2018-07-28T04:06:01.216Z,20.78
2018-07-28T04:07:01.184Z,20.72
2018-07-28T04:08:01.168Z,20.81
2018-07-28T04:09:01.170Z,20.71
2018-07-28T04:10:01.144Z,20.79
2018-07-28T04:11:01.133Z,20.69
2018-07-28T04:12:01.138Z,20.79
2018-07-28T04:13:01.112Z,20.71
2018-07-28T04:14:01.116Z,20.69
2018-07-28T04:15:01.128Z,20.68
2018-07-28T04:16:01.101Z,20.71
2018-07-28T04:17:01.099Z,20.71
2018-07-28T04:18:01.076Z,20.75
2018-07-28T04:19:01.049Z,20.71
2018-07-28T04:20:01.057Z,20.73
2018-07-28T04:21:01.024Z,20.79
2018-07-28T04:22:01.013Z,20.81
2018-07-28T04:23:01.004Z,20.85
2018-07-28T04:24:00.998Z,20.90
2018-07-28T04:25:00.984Z,20.93
2018-07-28T04:26:00.988Z,20.91
2018-07-28T04:27:00.959Z,20.91
2018-07-28T04:28:00.954Z,20.97
2018-07-28T04:29:00.943Z,21.08
2018-07-28T04:30:00.932Z,21.16
2018-07-28T04:31:00.939Z,21.34
2018-07-28T04:32:00.907Z,21.49
2018-07-28T04:33:00.897Z,21.66
2018-07-28T04:34:00.889Z,21.70
2018-07-28T04:35:00.875Z,21.70
2018-07-28T04:36:00.865Z,21.77
2018-07-28T04:37:00.927Z,21.89
2018-07-28T04:38:00.840Z,21.94
2018-07-28T04:39:00.829Z,21.96
2018-07-28T04:40:00.819Z,22.01
2018-07-28T04:41:00.810Z,22.01
2018-07-28T04:42:00.817Z,22.08
2018-07-28T04:43:00.790Z,22.04
2018-07-28T04:44:00.804Z,21.99
2018-07-28T04:45:00.764Z,22.01
2018-07-28T04:46:00.777Z,22.09
2018-07-28T04:47:00.749Z,22.14
2018-07-28T04:48:00.737Z,22.08
2018-07-28T04:49:00.720Z,22.14
2018-07-28T04:50:00.713Z,22.15
2018-07-28T04:51:00.702Z,22.14
2018-07-28T04:52:00.709Z,22.08
2018-07-28T04:53:00.716Z,22.09
2018-07-28T04:54:00.666Z,22.09
2018-07-28T04:55:00.657Z,22.11
2018-07-28T04:56:00.648Z,22.11
2018-07-28T04:57:00.633Z,22.02
2018-07-28T04:58:00.623Z,22.05
2018-07-28T04:59:00.644Z,22.04
2018-07-28T05:00:00.607Z,21.96
2018-07-28T05:01:00.590Z,21.94
2018-07-28T05:02:00.621Z,21.90
2018-07-28T05:03:00.570Z,21.93
2018-07-28T05:04:00.558Z,21.94
2018-07-28T05:05:00.562Z,21.91
2018-07-28T05:06:00.536Z,21.90
2018-07-28T05:07:00.527Z,21.81
2018-07-28T05:08:00.516Z,21.81
2018-07-28T05:09:00.528Z,21.75
2018-07-28T05:10:00.508Z,21.70
2018-07-28T05:11:00.482Z,21.68
2018-07-28T05:12:00.472Z,21.66
2018-07-28T05:13:00.458Z,21.66
2018-07-28T05:14:00.449Z,21.70
2018-07-28T05:15:00.464Z,21.71
2018-07-28T05:16:00.503Z,21.73
2018-07-28T05:17:00.419Z,21.75
2018-07-28T05:18:00.407Z,21.71
2018-07-28T05:19:00.398Z,21.73
2018-07-28T05:20:00.385Z,21.73
2018-07-28T05:21:00.395Z,21.99
2018-07-28T05:22:00.376Z,22.19
2018-07-28T05:23:00.365Z,22.31
2018-07-28T05:24:00.346Z,22.35
2018-07-28T05:25:00.331Z,22.35
2018-07-28T05:26:00.318Z,22.42
2018-07-28T05:27:00.333Z,22.31
2018-07-28T05:28:00.303Z,22.35
2018-07-28T05:29:00.286Z,22.23
2018-07-28T05:30:00.276Z,22.27
2018-07-28T05:31:00.294Z,22.36
2018-07-28T05:32:00.277Z,22.33
2018-07-28T05:33:00.243Z,22.30
2018-07-28T05:34:00.234Z,22.21
2018-07-28T05:35:00.221Z,22.36
2018-07-28T05:36:00.211Z,22.39
2018-07-28T05:37:00.278Z,22.38
2018-07-28T05:38:00.201Z,22.44
2018-07-28T05:39:00.233Z,22.29
2018-07-28T05:40:00.165Z,22.41
2018-07-28T05:41:00.173Z,22.30
2018-07-28T05:42:00.145Z,22.33
2018-07-28T05:43:00.150Z,22.33
2018-07-28T05:44:00.125Z,22.44
2018-07-28T05:45:00.115Z,22.54
2018-07-28T05:46:00.100Z,22.76
2018-07-28T05:47:00.089Z,22.84
2018-07-28T05:48:00.096Z,23.00
2018-07-28T05:49:00.073Z,23.03
2018-07-28T05:50:00.069Z,23.19
2018-07-28T05:51:00.050Z,23.38
2018-07-28T05:52:00.051Z,23.59
2018-07-28T05:53:00.027Z,23.63
2018-07-28T05:54:00.018Z,23.74
2018-07-28T05:55:00.005Z,23.93
2018-07-28T05:55:59.993Z,24.06
2018-07-28T05:56:59.997Z,24.12
2018-07-28T05:57:59.974Z,24.34
2018-07-28T05:58:59.977Z,24.46
2018-07-28T05:59:59.967Z,24.52
2018-07-28T06:00:59.940Z,24.45
2018-07-28T06:01:59.974Z,24.55
2018-07-28T06:02:59.916Z,24.63
2018-07-28T06:03:59.911Z,24.68
2018-07-28T06:04:59.900Z,24.71
2018-07-28T06:05:59.885Z,24.79
2018-07-28T06:06:59.876Z,24.87
2018-07-28T06:07:59.889Z,25.02
2018-07-28T06:08:59.856Z,25.02
2018-07-28T06:09:59.845Z,25.08
2018-07-28T06:10:59.832Z,25.22
2018-07-28T06:11:59.822Z,25.30
2018-07-28T06:12:59.809Z,25.45
2018-07-28T06:13:59.828Z,25.53
2018-07-28T06:14:59.789Z,25.61
2018-07-28T06:15:59.780Z,25.64
2018-07-28T06:16:59.789Z,25.66
2018-07-28T06:17:59.779Z,25.72
2018-07-28T06:18:59.748Z,25.69
2018-07-28T06:19:59.738Z,25.86
2018-07-28T06:20:59.730Z,25.90
2018-07-28T06:21:59.769Z,25.93
2018-07-28T06:22:59.709Z,25.98
2018-07-28T06:23:59.724Z,25.98
2018-07-28T06:24:59.681Z,26.12
2018-07-28T06:25:59.687Z,26.17
2018-07-28T06:26:59.659Z,26.28
2018-07-28T06:27:59.666Z,26.38
2018-07-28T06:28:59.637Z,26.38
2018-07-28T06:29:59.632Z,26.41
2018-07-28T06:30:59.617Z,26.59
2018-07-28T06:31:59.682Z,26.54
2018-07-28T06:32:59.606Z,26.71
2018-07-28T06:33:59.602Z,26.79
2018-07-28T06:34:59.572Z,26.93
2018-07-28T06:35:59.568Z,27.03
2018-07-28T06:36:59.555Z,27.05
2018-07-28T06:37:59.541Z,27.08
2018-07-28T06:38:59.554Z,27.05
2018-07-28T06:39:59.524Z,26.98
2018-07-28T06:40:59.515Z,27.08
2018-07-28T06:41:59.499Z,27.03
2018-07-28T06:42:59.489Z,27.18
2018-07-28T06:43:59.486Z,27.27
2018-07-28T06:44:59.482Z,27.18
2018-07-28T06:45:59.461Z,27.15
2018-07-28T06:46:59.448Z,27.11
2018-07-28T06:47:59.479Z,27.02
2018-07-28T06:48:59.426Z,27.11
2018-07-28T06:49:59.431Z,27.28
2018-07-28T06:50:59.404Z,27.33
2018-07-28T06:51:59.392Z,27.33
2018-07-28T06:52:59.382Z,27.25
2018-07-28T06:53:59.372Z,27.05
2018-07-28T06:54:59.381Z,26.97
2018-07-28T06:55:59.356Z,27.21
2018-07-28T06:56:59.341Z,27.50
2018-07-28T06:57:59.346Z,27.78
2018-07-28T06:58:59.322Z,28.02
2018-07-28T06:59:59.327Z,27.69
2018-07-28T07:00:59.301Z,27.33
2018-07-28T07:01:59.287Z,27.23
2018-07-28T07:02:59.279Z,27.33
2018-07-28T07:03:59.268Z,27.40
2018-07-28T07:04:59.293Z,27.46
2018-07-28T07:05:59.250Z,27.33
2018-07-28T07:06:59.234Z,27.46
2018-07-28T07:07:59.229Z,27.58
2018-07-28T07:08:59.216Z,27.76
2018-07-28T07:09:59.206Z,27.68
2018-07-28T07:10:59.212Z,27.76
2018-07-28T07:11:59.185Z,27.81
2018-07-28T07:12:59.196Z,28.02
2018-07-28T07:13:59.160Z,28.14
2018-07-28T07:14:59.151Z,28.32
2018-07-28T07:15:59.142Z,28.43
2018-07-28T07:16:59.147Z,28.55
2018-07-28T07:17:59.121Z,28.69
2018-07-28T07:18:59.127Z,28.67
2018-07-28T07:19:59.101Z,28.52
2018-07-28T07:20:59.089Z,28.27
2018-07-28T07:21:59.097Z,28.20
2018-07-28T07:22:59.067Z,27.96
2018-07-28T07:23:59.099Z,27.95
2018-07-28T07:24:59.061Z,27.86
2018-07-28T07:25:59.036Z,27.81
2018-07-28T07:26:59.024Z,27.65
2018-07-28T07:27:59.013Z,27.66
2018-07-28T07:28:59.007Z,27.61
2018-07-28T07:29:59.021Z,27.63
2018-07-28T07:30:58.990Z,27.43
2018-07-28T07:31:58.973Z,27.46
2018-07-28T07:32:58.963Z,27.66
2018-07-28T07:33:58.999Z,27.81
2018-07-28T07:34:58.940Z,27.98
2018-07-28T07:35:58.937Z,27.95
2018-07-28T07:36:58.922Z,27.81
2018-07-28T07:37:58.910Z,28.08
2018-07-28T07:38:58.901Z,28.24
2018-07-28T07:39:58.917Z,28.51
2018-07-28T07:40:58.882Z,28.60
2018-07-28T07:41:58.870Z,28.74
2018-07-28T07:42:58.861Z,28.92
2018-07-28T07:43:58.849Z,28.97
2018-07-28T07:44:58.838Z,29.08
2018-07-28T07:45:58.852Z,29.03
2018-07-28T07:46:58.820Z,29.11
2018-07-28T07:47:58.805Z,28.98
2018-07-28T07:48:58.793Z,29.45
2018-07-28T07:49:58.786Z,29.78
2018-07-28T07:50:58.775Z,29.62
2018-07-28T07:51:58.787Z,29.52
2018-07-28T07:52:58.754Z,29.12
2018-07-28T07:53:58.750Z,29.00
2018-07-28T07:54:58.749Z,29.05
2018-07-28T07:55:58.747Z,29.11
2018-07-28T07:56:58.710Z,29.18
2018-07-28T07:57:58.702Z,29.26
2018-07-28T07:58:58.690Z,29.45
2018-07-28T07:59:58.682Z,29.36
2018-07-28T08:00:58.672Z,29.32
2018-07-28T08:01:58.686Z,29.15
2018-07-28T08:02:58.651Z,29.03
2018-07-28T08:03:58.643Z,28.88
2018-07-28T08:04:58.630Z,28.42
2018-07-28T08:05:58.618Z,28.55
2018-07-28T08:06:58.611Z,28.40
2018-07-28T08:07:58.617Z,28.38
2018-07-28T08:08:58.607Z,28.28
2018-07-28T08:09:58.583Z,28.36
2018-07-28T08:10:58.568Z,28.01
2018-07-28T08:11:58.559Z,27.91
2018-07-28T08:12:58.546Z,27.81
2018-07-28T08:13:58.554Z,27.91
2018-07-28T08:14:58.543Z,28.02
2018-07-28T08:15:58.517Z,27.91
2018-07-28T08:16:58.505Z,28.03
2018-07-28T08:17:58.497Z,28.14
2018-07-28T08:18:58.513Z,28.35
2018-07-28T08:19:58.494Z,28.46
2018-07-28T08:20:58.472Z,28.42
2018-07-28T08:21:58.453Z,28.39
2018-07-28T08:22:58.443Z,28.50
2018-07-28T08:23:58.435Z,28.36
2018-07-28T08:24:58.440Z,28.39
2018-07-28T08:25:58.432Z,28.35
2018-07-28T08:26:58.402Z,28.28
2018-07-28T08:27:58.394Z,28.38
2018-07-28T08:28:58.384Z,28.20
2018-07-28T08:29:58.378Z,28.35
2018-07-28T08:30:58.381Z,28.33
2018-07-28T08:31:58.350Z,28.54
2018-07-28T08:32:58.342Z,28.57
2018-07-28T08:33:58.330Z,28.57
2018-07-28T08:34:58.325Z,28.36
2018-07-28T08:35:58.330Z,28.25
2018-07-28T08:36:58.300Z,28.36
2018-07-28T08:37:58.349Z,28.33
2018-07-28T08:38:58.282Z,28.35
2018-07-28T08:39:58.286Z,28.40
2018-07-28T08:40:58.275Z,28.45
2018-07-28T08:41:58.252Z,28.48
2018-07-28T08:42:58.245Z,28.46
2018-07-28T08:43:58.233Z,28.38
2018-07-28T08:44:58.227Z,28.36
2018-07-28T08:45:58.237Z,28.03
2018-07-28T08:46:58.203Z,27.95
2018-07-28T08:47:58.192Z,27.83
2018-07-28T08:48:58.202Z,27.95
2018-07-28T08:49:58.191Z,27.84
2018-07-28T08:50:58.160Z,27.90
2018-07-28T08:51:58.148Z,27.72
2018-07-28T08:52:58.137Z,27.68
2018-07-28T08:53:58.130Z,27.69
2018-07-28T08:54:58.121Z,27.66
2018-07-28T08:55:58.129Z,27.62
2018-07-28T08:56:58.097Z,27.53
2018-07-28T08:57:58.088Z,27.20
2018-07-28T08:58:58.077Z,26.97
2018-07-28T08:59:58.084Z,26.71
2018-07-28T09:00:58.058Z,26.65
2018-07-28T09:01:58.047Z,26.68
2018-07-28T09:02:58.035Z,26.69
2018-07-28T09:03:58.024Z,26.73
2018-07-28T09:04:58.013Z,26.71
2018-07-28T09:05:58.043Z,26.54
2018-07-28T09:06:57.993Z,26.59
2018-07-28T09:07:57.979Z,26.57
2018-07-28T09:08:57.972Z,26.57
2018-07-28T09:09:57.965Z,26.51
2018-07-28T09:10:57.948Z,26.60
2018-07-28T09:11:57.958Z,26.47
2018-07-28T09:12:57.929Z,26.12
2018-07-28T09:13:57.984Z,25.67
2018-07-28T09:14:57.907Z,25.57
2018-07-28T09:15:57.898Z,25.36
2018-07-28T09:16:57.883Z,25.16
2018-07-28T09:17:57.903Z,25.19
2018-07-28T09:18:57.862Z,25.07
2018-07-28T09:19:57.873Z,25.04
2018-07-28T09:20:57.844Z,24.92
2018-07-28T09:21:57.847Z,24.86
2018-07-28T09:22:57.823Z,24.74
2018-07-28T09:23:57.809Z,24.74
2018-07-28T09:24:57.799Z,24.75
2018-07-28T09:25:57.788Z,24.66
2018-07-28T09:26:57.799Z,24.67
2018-07-28T09:27:57.771Z,24.67
2018-07-28T09:28:57.757Z,24.64
2018-07-28T09:29:57.747Z,24.63
2018-07-28T09:30:57.760Z,24.61
2018-07-28T09:31:57.745Z,24.66
2018-07-28T09:32:57.717Z,24.71
2018-07-28T09:33:57.706Z,24.80
2018-07-28T09:34:57.696Z,24.90
2018-07-28T09:35:57.708Z,24.87
2018-07-28T09:36:57.721Z,24.89
2018-07-28T09:37:57.662Z,25.02
2018-07-28T09:38:57.653Z,25.07
2018-07-28T09:39:57.641Z,25.17
2018-07-28T09:40:57.673Z,25.16
2018-07-28T09:41:57.623Z,25.20
2018-07-28T09:42:57.611Z,25.26
2018-07-28T09:43:57.599Z,25.29
2018-07-28T09:44:57.587Z,25.53
2018-07-28T09:45:57.580Z,25.45
2018-07-28T09:46:57.595Z,25.49
2018-07-28T09:47:57.582Z,25.54
2018-07-28T09:48:57.546Z,25.69
2018-07-28T09:49:57.532Z,25.63
2018-07-28T09:50:57.522Z,25.66
2018-07-28T09:51:57.511Z,25.66
2018-07-28T09:52:57.501Z,25.66
2018-07-28T09:53:57.505Z,25.78
2018-07-28T09:54:57.482Z,25.67
2018-07-28T09:55:57.471Z,25.71
2018-07-28T09:56:57.462Z,25.69
2018-07-28T09:57:57.451Z,25.79
2018-07-28T09:58:57.518Z,25.67
2018-07-28T09:59:57.428Z,25.64
2018-07-28T10:00:57.416Z,25.61
2018-07-28T10:01:57.411Z,25.78
2018-07-28T10:02:57.396Z,25.67
2018-07-28T10:03:57.391Z,25.69
2018-07-28T10:04:57.394Z,25.61
2018-07-28T10:05:57.362Z,25.54
2018-07-28T10:06:57.352Z,25.45
2018-07-28T10:07:57.341Z,25.29
2018-07-28T10:08:57.347Z,25.20
2018-07-28T10:09:57.336Z,25.08
2018-07-28T10:10:57.308Z,25.09
2018-07-28T10:11:57.307Z,25.01
2018-07-28T10:12:57.291Z,24.94
2018-07-28T10:13:57.305Z,24.83
2018-07-28T10:14:57.265Z,24.80
2018-07-28T10:15:57.258Z,24.66
2018-07-28T10:16:57.243Z,24.60
2018-07-28T10:17:57.241Z,24.52
2018-07-28T10:18:57.225Z,24.51
2018-07-28T10:19:57.240Z,24.45
2018-07-28T10:20:57.204Z,24.49
2018-07-28T10:21:57.197Z,24.49
2018-07-28T10:22:57.251Z,24.51
2018-07-28T10:23:57.170Z,24.60
2018-07-28T10:24:57.164Z,24.68
2018-07-28T10:25:57.163Z,24.82
2018-07-28T10:26:57.145Z,24.92
2018-07-28T10:27:57.149Z,24.99
2018-07-28T10:28:57.119Z,24.94
2018-07-28T10:29:57.112Z,24.97
2018-07-28T10:30:57.132Z,24.94
2018-07-28T10:31:57.089Z,24.90
2018-07-28T10:32:57.076Z,24.92
2018-07-28T10:33:57.068Z,25.01
2018-07-28T10:34:57.069Z,25.05
2018-07-28T10:35:57.043Z,25.01
2018-07-28T10:36:57.073Z,25.12
2018-07-28T10:37:57.021Z,25.24
2018-07-28T10:38:57.010Z,25.29
2018-07-28T10:39:56.998Z,25.34
2018-07-28T10:40:56.990Z,25.42
2018-07-28T10:41:56.978Z,25.54
2018-07-28T10:42:56.982Z,25.66
2018-07-28T10:43:56.958Z,25.74
2018-07-28T10:44:56.948Z,25.83
2018-07-28T10:45:56.937Z,26.03
2018-07-28T10:46:56.951Z,26.27
2018-07-28T10:47:56.916Z,26.39
2018-07-28T10:48:56.902Z,26.47
2018-07-28T10:49:56.898Z,26.56
2018-07-28T10:50:56.884Z,26.35
2018-07-28T10:51:56.910Z,26.16
2018-07-28T10:52:56.879Z,26.28
2018-07-28T10:53:56.851Z,26.44
2018-07-28T10:54:56.852Z,26.47
2018-07-28T10:55:56.829Z,26.59
2018-07-28T10:56:56.822Z,26.69
2018-07-28T10:57:56.823Z,26.69
2018-07-28T10:58:56.801Z,26.72
2018-07-28T10:59:56.862Z,26.75
2018-07-28T11:00:56.776Z,26.78
2018-07-28T11:01:56.766Z,26.76
2018-07-28T11:02:56.780Z,26.66
2018-07-28T11:03:56.746Z,26.65
2018-07-28T11:04:56.734Z,26.49
2018-07-28T11:05:56.726Z,26.59
2018-07-28T11:06:56.715Z,26.75
2018-07-28T11:07:56.725Z,26.97
2018-07-28T11:08:56.720Z,27.08
2018-07-28T11:09:56.700Z,27.25
2018-07-28T11:10:56.681Z,27.35
2018-07-28T11:11:56.661Z,27.39
2018-07-28T11:12:56.653Z,27.61
2018-07-28T11:13:56.659Z,27.86
2018-07-28T11:14:56.633Z,27.96
2018-07-28T11:15:56.622Z,27.83
2018-07-28T11:16:56.626Z,27.84
2018-07-28T11:17:56.603Z,27.88
2018-07-28T11:18:56.604Z,27.83
2018-07-28T11:19:56.576Z,27.78
2018-07-28T11:20:56.565Z,27.66
2018-07-28T11:21:56.573Z,27.55
2018-07-28T11:22:56.552Z,27.62
2018-07-28T11:23:56.541Z,27.61
2018-07-28T11:24:56.527Z,27.45
2018-07-28T11:25:56.539Z,27.40
2018-07-28T11:26:56.528Z,27.30
2018-07-28T11:27:56.496Z,27.43
2018-07-28T11:28:56.482Z,27.05
2018-07-28T11:29:56.477Z,27.20
2018-07-28T11:30:56.461Z,27.25
2018-07-28T11:31:56.515Z,27.16
2018-07-28T11:32:56.459Z,27.23
2018-07-28T11:33:56.438Z,27.13
2018-07-28T11:34:56.422Z,26.90
2018-07-28T11:35:56.410Z,26.68
2018-07-28T11:36:56.402Z,26.65
2018-07-28T11:37:56.483Z,26.68
2018-07-28T11:38:56.380Z,26.60
2018-07-28T11:39:56.386Z,26.71
2018-07-28T11:40:56.359Z,26.47
2018-07-28T11:41:56.349Z,26.42
2018-07-28T11:42:56.334Z,26.36
2018-07-28T11:43:56.329Z,26.31
2018-07-28T11:44:56.317Z,26.24
2018-07-28T11:45:56.463Z,25.85
2018-07-28T11:46:56.298Z,25.36
2018-07-28T11:47:56.288Z,24.93
2018-07-28T11:48:56.272Z,24.27
2018-07-28T11:49:56.261Z,23.78
2018-07-28T11:50:56.269Z,23.54
2018-07-28T11:51:56.265Z,23.31
2018-07-28T11:52:56.234Z,23.00
2018-07-28T11:53:56.220Z,22.97
2018-07-28T11:54:56.225Z,22.89
2018-07-28T11:55:56.201Z,22.78
2018-07-28T11:56:56.199Z,22.76
2018-07-28T11:57:56.212Z,22.74
2018-07-28T11:58:56.169Z,22.78
2018-07-28T11:59:56.155Z,22.96
2018-07-28T12:00:56.145Z,22.97
2018-07-28T12:01:56.134Z,23.14
2018-07-28T12:02:56.125Z,23.52
2018-07-28T12:03:56.124Z,23.60
2018-07-28T12:04:56.101Z,24.02
2018-07-28T12:05:56.093Z,24.19
2018-07-28T12:06:56.078Z,24.31
2018-07-28T12:07:56.083Z,24.45
2018-07-28T12:08:56.060Z,24.80
2018-07-28T12:09:56.073Z,24.94
2018-07-28T12:10:56.058Z,25.24
2018-07-28T12:11:56.025Z,25.94
2018-07-28T12:12:56.055Z,26.08
2018-07-28T12:13:56.007Z,26.13
2018-07-28T12:14:55.994Z,26.09
2018-07-28T12:15:55.990Z,26.28
2018-07-28T12:16:55.972Z,26.42
2018-07-28T12:17:55.963Z,26.41
2018-07-28T12:18:55.969Z,26.24
2018-07-28T12:19:55.939Z,26.23
2018-07-28T12:20:55.947Z,26.49
2018-07-28T12:21:55.921Z,27.90
2018-07-28T12:22:55.913Z,28.92
2018-07-28T12:23:55.919Z,29.86
2018-07-28T12:24:55.909Z,30.45
2018-07-28T12:25:55.878Z,30.59
2018-07-28T12:26:55.872Z,30.08
2018-07-28T12:27:55.857Z,30.25
2018-07-28T12:28:55.850Z,29.62
2018-07-28T12:29:55.838Z,29.37
2018-07-28T12:30:55.850Z,29.23
2018-07-28T12:31:55.817Z,28.87
2018-07-28T12:32:55.816Z,29.30
2018-07-28T12:33:55.803Z,30.22
2018-07-28T12:34:55.818Z,30.73
2018-07-28T12:35:55.782Z,31.12
2018-07-28T12:36:55.795Z,31.22
2018-07-28T12:37:55.759Z,32.07
2018-07-28T12:38:55.750Z,31.72
2018-07-28T12:39:55.741Z,30.98
2018-07-28T12:40:55.740Z,30.79
2018-07-28T12:41:55.724Z,30.51
2018-07-28T12:42:55.729Z,30.82
2018-07-28T12:43:55.700Z,30.79
2018-07-28T12:44:55.695Z,31.79
2018-07-28T12:45:55.682Z,32.63
2018-07-28T12:46:55.685Z,33.33
2018-07-28T12:47:55.662Z,33.50
2018-07-28T12:48:55.656Z,33.12
2018-07-28T12:49:55.659Z,33.26
2018-07-28T12:50:55.636Z,33.75
2018-07-28T12:51:55.625Z,33.97