createdAt,value
2022-09-22T00:01:18.118Z,13.70
2022-09-22T00:03:48.592Z,13.60
2022-09-22T00:06:20.294Z,13.60
2022-09-22T00:08:51.752Z,13.50
2022-09-22T00:11:20.782Z,13.50
2022-09-22T00:13:55.997Z,13.40
2022-09-22T00:16:30.724Z,13.40
2022-09-22T00:18:57.809Z,13.40
2022-09-22T00:21:27.632Z,13.30
2022-09-22T00:23:54.533Z,13.30
2022-09-22T00:26:22.659Z,13.20
2022-09-22T00:28:51.358Z,13.20
2022-09-22T00:31:20.112Z,13.10
2022-09-22T00:33:47.115Z,13.10
2022-09-22T00:36:14.690Z,13.00
2022-09-22T00:38:41.633Z,13.00
2022-09-22T00:41:10.960Z,13.00
2022-09-22T00:43:38.761Z,12.90
2022-09-22T00:46:08.499Z,12.80
2022-09-22T00:48:39.510Z,12.80
2022-09-22T00:51:07.603Z,12.80
2022-09-22T00:53:34.335Z,12.70
2022-09-22T00:56:06.306Z,12.70
2022-09-22T00:58:41.259Z,12.60
2022-09-22T01:01:09.387Z,12.50
2022-09-22T01:03:39.133Z,12.50
2022-09-22T01:06:06.991Z,12.50
2022-09-22T01:08:34.264Z,12.50
2022-09-22T01:11:00.955Z,12.50
2022-09-22T01:13:38.699Z,12.40
2022-09-22T01:16:14.472Z,12.40
2022-09-22T01:19:07.855Z,12.40
2022-09-22T01:22:09.851Z,12.30
2022-09-22T01:24:42.742Z,12.30
2022-09-22T01:27:23.893Z,12.30
2022-09-22T01:30:05.047Z,12.30
2022-09-22T01:32:41.327Z,12.30
2022-09-22T01:35:40.898Z,12.20
2022-09-22T01:38:37.033Z,12.10
2022-09-22T01:41:17.944Z,12.10
2022-09-22T01:43:48.115Z,12.10
2022-09-22T01:46:25.177Z,12.10
2022-09-22T01:48:51.928Z,11.90
2022-09-22T01:51:26.858Z,11.90
2022-09-22T01:54:02.400Z,11.80
2022-09-22T01:56:29.346Z,11.80
2022-09-22T01:58:59.830Z,11.70
2022-09-22T02:01:38.120Z,11.70
2022-09-22T02:04:11.883Z,11.70
2022-09-22T02:06:48.618Z,11.70
2022-09-22T02:09:19.610Z,11.70
2022-09-22T02:11:46.750Z,11.60
2022-09-22T02:14:13.430Z,11.70
2022-09-22T02:16:40.131Z,11.70
2022-09-22T02:19:13.469Z,11.70
2022-09-22T02:21:41.012Z,11.60
2022-09-22T02:24:24.447Z,11.60
2022-09-22T02:26:51.140Z,11.60
2022-09-22T02:29:17.840Z,11.50
2022-09-22T02:31:45.268Z,11.50
2022-09-22T02:34:12.496Z,11.50
2022-09-22T02:36:48.894Z,11.50
2022-09-22T02:39:19.846Z,11.50
2022-09-22T02:42:15.589Z,11.40
2022-09-22T02:45:02.482Z,11.40
2022-09-22T02:47:37.113Z,11.40
2022-09-22T02:50:05.872Z,11.30
2022-09-22T02:52:32.515Z,11.30
2022-09-22T02:54:59.217Z,11.30
2022-09-22T02:57:26.054Z,11.30
2022-09-22T02:59:52.735Z,11.30
2022-09-22T03:02:19.474Z,11.30
2022-09-22T03:04:46.285Z,11.30
2022-09-22T03:07:13.021Z,11.20
2022-09-22T03:09:39.731Z,11.10
2022-09-22T03:12:06.475Z,11.10
2022-09-22T03:14:33.210Z,11.10
2022-09-22T03:16:59.977Z,11.00
2022-09-22T03:19:26.667Z,11.00
2022-09-22T03:21:53.392Z,11.00
2022-09-22T03:24:20.140Z,11.00
2022-09-22T03:26:46.832Z,11.00
2022-09-22T03:29:13.529Z,10.90
2022-09-22T03:31:40.243Z,10.90
2022-09-22T03:34:06.947Z,10.90
2022-09-22T03:36:33.700Z,10.90
2022-09-22T03:39:00.482Z,11.00
2022-09-22T03:41:27.252Z,10.90
2022-09-22T03:43:54.141Z,10.90
2022-09-22T03:46:20.943Z,10.90
2022-09-22T03:48:47.839Z,10.80
2022-09-22T03:51:14.786Z,10.80
2022-09-22T03:53:41.601Z,10.70
2022-09-22T03:56:13.228Z,10.70
2022-09-22T03:58:40.359Z,10.60
2022-09-22T04:01:07.349Z,10.60
2022-09-22T04:03:34.548Z,10.60
2022-09-22T04:06:01.372Z,10.60
2022-09-22T04:08:28.058Z,10.60
2022-09-22T04:10:57.669Z,10.60
2022-09-22T04:13:24.398Z,10.50
2022-09-22T04:15:51.026Z,10.50
2022-09-22T04:18:17.742Z,10.50
2022-09-22T04:20:45.296Z,10.50
2022-09-22T04:23:12.661Z,10.50
2022-09-22T04:25:39.394Z,10.50
2022-09-22T04:28:06.154Z,10.40
2022-09-22T04:30:33.503Z,10.50
2022-09-22T04:33:00.868Z,10.40
2022-09-22T04:35:28.469Z,10.40
2022-09-22T04:37:55.837Z,10.40
2022-09-22T04:40:23.201Z,10.40
2022-09-22T04:42:50.133Z,10.50
2022-09-22T04:45:17.062Z,10.40
2022-09-22T04:47:48.217Z,10.40
2022-09-22T04:50:15.194Z,10.40
2022-09-22T04:52:50.049Z,10.40
2022-09-22T04:55:16.926Z,10.40
2022-09-22T04:57:48.402Z,10.40
2022-09-22T05:00:15.312Z,10.40
2022-09-22T05:02:42.185Z,10.40
2022-09-22T05:05:09.219Z,10.40
2022-09-22T05:07:36.087Z,10.40
2022-09-22T05:10:05.637Z,10.40
2022-09-22T05:12:33.694Z,10.30
2022-09-22T05:15:00.389Z,10.40
2022-09-22T05:17:27.158Z,10.40
2022-09-22T05:19:55.726Z,10.30
2022-09-22T05:22:22.890Z,10.40
2022-09-22T05:24:49.607Z,10.40
2022-09-22T05:27:16.359Z,10.40
2022-09-22T05:29:43.054Z,10.40
2022-09-22T05:32:10.207Z,10.40
2022-09-22T05:34:37.130Z,10.40
2022-09-22T05:37:03.854Z,10.40
2022-09-22T05:39:30.952Z,10.30
2022-09-22T05:41:57.679Z,10.30
2022-09-22T05:44:24.714Z,10.30
2022-09-22T05:46:51.449Z,10.30
2022-09-22T05:49:18.089Z,10.30
2022-09-22T05:51:45.019Z,10.30
2022-09-22T05:54:12.383Z,10.40
2022-09-22T05:56:39.180Z,10.40
2022-09-22T05:59:05.915Z,10.40
2022-09-22T06:01:33.108Z,10.40
2022-09-22T06:04:00.052Z,10.40
2022-09-22T06:06:26.702Z,10.40
2022-09-22T06:08:53.370Z,10.40
2022-09-22T06:11:20.083Z,10.50
2022-09-22T06:13:50.813Z,10.50
2022-09-22T06:16:21.143Z,10.50
2022-09-22T06:18:48.011Z,10.60
2022-09-22T06:21:16.653Z,10.60
2022-09-22T06:23:43.555Z,10.70
2022-09-22T06:26:10.520Z,10.70
2022-09-22T06:28:37.499Z,10.70
2022-09-22T06:31:04.180Z,10.80
2022-09-22T06:33:31.197Z,10.80
2022-09-22T06:35:58.307Z,10.80
2022-09-22T06:38:25.068Z,10.90
2022-09-22T06:40:52.161Z,10.90
2022-09-22T06:43:23.153Z,11.00
2022-09-22T06:45:53.302Z,11.00
2022-09-22T06:48:22.356Z,11.10
2022-09-22T06:50:50.447Z,11.20
2022-09-22T06:53:19.045Z,11.20
2022-09-22T06:55:45.888Z,11.30
2022-09-22T06:58:13.619Z,11.40
2022-09-22T07:00:42.871Z,11.50
2022-09-22T07:03:20.785Z,11.60
2022-09-22T07:06:03.711Z,11.60
2022-09-22T07:08:31.466Z,11.70
2022-09-22T07:11:02.886Z,11.80
2022-09-22T07:13:31.146Z,11.90
2022-09-22T07:16:01.947Z,12.00
2022-09-22T07:18:29.568Z,12.00
2022-09-22T07:21:10.301Z,12.10
2022-09-22T07:23:37.000Z,12.20
2022-09-22T07:26:07.682Z,12.30
2022-09-22T07:28:35.239Z,12.40
2022-09-22T07:31:06.199Z,12.40
2022-09-22T07:33:36.427Z,12.50
2022-09-22T07:36:10.624Z,12.60
2022-09-22T07:38:37.964Z,12.60
2022-09-22T07:41:07.762Z,12.70
2022-09-22T07:43:35.130Z,12.80
2022-09-22T07:46:02.215Z,12.90
2022-09-22T07:48:42.340Z,13.00
2022-09-22T07:51:20.491Z,13.10
2022-09-22T07:53:49.239Z,13.20
2022-09-22T07:56:17.504Z,13.30
2022-09-22T07:58:53.952Z,13.30
2022-09-22T08:01:22.656Z,13.50
2022-09-22T08:03:50.755Z,13.60
2022-09-22T08:06:18.615Z,13.70
2022-09-22T08:08:53.723Z,13.80
2022-09-22T08:11:21.848Z,14.00
2022-09-22T08:13:56.409Z,14.10
2022-09-22T08:16:24.219Z,14.20
2022-09-22T08:18:56.499Z,14.40
2022-09-22T08:21:24.586Z,14.50
2022-09-22T08:23:52.216Z,14.60
2022-09-22T08:26:22.797Z,14.80
2022-09-22T08:28:53.161Z,14.90
2022-09-22T08:31:20.786Z,15.10
2022-09-22T08:33:49.271Z,15.20
2022-09-22T08:36:16.793Z,15.30
2022-09-22T08:38:48.415Z,15.50
2022-09-22T08:41:50.180Z,15.60
2022-09-22T08:44:21.139Z,15.70
2022-09-22T08:46:48.034Z,15.90
2022-09-22T08:49:34.857Z,16.00
2022-09-22T08:52:06.138Z,16.20
2022-09-22T08:54:32.899Z,16.30
2022-09-22T08:57:12.730Z,16.30
2022-09-22T08:59:52.081Z,16.50
2022-09-22T09:02:36.127Z,16.60
2022-09-22T09:05:30.502Z,16.60
2022-09-22T09:08:31.175Z,16.70
2022-09-22T09:11:20.605Z,16.80
2022-09-22T09:14:17.902Z,17.00
2022-09-22T09:16:56.736Z,17.10
2022-09-22T09:19:29.559Z,17.30
2022-09-22T09:21:58.870Z,17.50
2022-09-22T09:27:26.574Z,17.70
2022-09-22T09:29:56.767Z,17.70
2022-09-22T09:32:43.702Z,17.70
2022-09-22T09:35:15.048Z,17.80
2022-09-22T09:37:44.517Z,17.80
2022-09-22T09:40:15.305Z,17.90
2022-09-22T09:42:43.033Z,18.00
2022-09-22T09:45:19.024Z,18.10
2022-09-22T09:48:04.598Z,18.10
2022-09-22T09:50:32.219Z,18.20
2022-09-22T09:52:59.780Z,18.20
2022-09-22T09:55:27.198Z,18.30
2022-09-22T09:58:32.833Z,18.40
2022-09-22T10:00:59.946Z,18.60
2022-09-22T10:03:30.201Z,18.60
2022-09-22T10:06:00.312Z,18.70
2022-09-22T10:08:27.606Z,18.90
2022-09-22T10:11:02.080Z,19.00
2022-09-22T10:13:36.279Z,19.10
2022-09-22T10:16:06.037Z,19.10
2022-09-22T10:18:40.110Z,19.20
2022-09-22T10:21:20.772Z,19.30
2022-09-22T10:23:48.925Z,19.40
2022-09-22T10:26:22.891Z,19.50
2022-09-22T10:29:08.078Z,19.70
2022-09-22T10:31:38.295Z,19.70
2022-09-22T10:34:06.246Z,19.70
2022-09-22T10:36:33.304Z,19.60
2022-09-22T10:39:00.275Z,19.60
2022-09-22T10:41:31.074Z,19.80
2022-09-22T10:44:15.527Z,19.80
2022-09-22T10:47:14.090Z,19.90
2022-09-22T10:49:50.698Z,20.10
2022-09-22T10:52:44.147Z,20.20
2022-09-22T10:55:20.123Z,20.40
2022-09-22T10:58:07.097Z,20.60
2022-09-22T11:00:38.260Z,20.70
2022-09-22T11:03:47.401Z,20.70
2022-09-22T11:06:50.994Z,20.80
2022-09-22T11:09:39.178Z,20.90
2022-09-22T11:12:27.093Z,20.80
2022-09-22T11:15:17.195Z,20.70
2022-09-22T11:18:00.628Z,20.70
2022-09-22T11:21:13.128Z,20.80
2022-09-22T11:24:04.122Z,21.00
2022-09-22T11:26:58.966Z,21.30
2022-09-22T11:29:59.579Z,21.90
2022-09-22T11:32:32.380Z,22.10
2022-09-22T11:35:06.496Z,22.30
2022-09-22T11:37:37.438Z,22.40
2022-09-22T11:40:07.096Z,22.30
2022-09-22T11:43:23.809Z,22.30
2022-09-22T11:46:22.509Z,22.10
2022-09-22T11:49:05.538Z,22.10
2022-09-22T11:51:44.353Z,21.90
2022-09-22T11:54:20.276Z,21.80
2022-09-22T11:56:51.496Z,21.70
2022-09-22T11:59:57.420Z,22.00
2022-09-22T12:02:29.220Z,22.10
2022-09-22T12:05:10.593Z,22.40
2022-09-22T12:07:39.998Z,22.80
2022-09-22T12:10:07.689Z,23.00
2022-09-22T12:12:34.730Z,23.00
2022-09-22T12:15:20.453Z,23.00
2022-09-22T12:17:51.625Z,23.30
2022-09-22T12:20:30.108Z,23.40
2022-09-22T12:23:12.161Z,23.50
2022-09-22T12:25:54.364Z,23.70
2022-09-22T12:28:26.667Z,23.90
2022-09-22T12:31:18.828Z,24.10
2022-09-22T12:33:49.839Z,24.20
2022-09-22T12:36:17.254Z,24.00
2022-09-22T12:38:47.037Z,23.90
2022-09-22T12:41:18.009Z,24.00
2022-09-22T12:43:45.929Z,24.00
2022-09-22T12:46:25.350Z,24.20
2022-09-22T12:48:52.196Z,24.40
2022-09-22T12:51:24.819Z,24.40
2022-09-22T12:53:51.566Z,24.00
2022-09-22T12:56:40.286Z,24.00
2022-09-22T12:59:36.063Z,24.00
2022-09-22T13:02:15.976Z,23.90
2022-09-22T13:05:04.334Z,23.50
2022-09-22T13:07:40.887Z,23.40
2022-09-22T13:10:22.935Z,23.30
2022-09-22T13:13:07.423Z,23.50
2022-09-22T13:15:37.326Z,23.50
2022-09-22T13:18:04.235Z,23.30
2022-09-22T13:20:32.652Z,23.20
2022-09-22T13:23:12.483Z,23.00
2022-09-22T13:25:39.371Z,23.30
2022-09-22T13:28:09.864Z,23.60
2022-09-22T13:30:37.376Z,23.70
2022-09-22T13:33:04.109Z,23.40
2022-09-22T13:35:36.248Z,23.30
2022-09-22T13:38:03.266Z,23.40
2022-09-22T13:40:31.840Z,23.40
2022-09-22T13:43:00.722Z,23.70
2022-09-22T13:45:28.018Z,24.20
2022-09-22T13:47:57.448Z,24.80
2022-09-22T13:50:24.166Z,25.40
2022-09-22T13:52:51.310Z,25.90
2022-09-22T13:55:31.458Z,26.20
2022-09-22T13:57:59.252Z,26.50
2022-09-22T14:00:28.362Z,26.90
2022-09-22T14:02:58.722Z,26.70
2022-09-22T14:05:28.015Z,25.70
2022-09-22T14:08:11.218Z,25.00
2022-09-22T14:10:40.730Z,25.10
2022-09-22T14:13:36.436Z,25.40
2022-09-22T14:16:30.264Z,25.60
2022-09-22T14:19:14.398Z,25.50
2022-09-22T14:21:51.309Z,25.70
2022-09-22T14:24:18.046Z,25.40
2022-09-22T14:26:59.046Z,25.80
2022-09-22T14:29:42.454Z,25.90
2022-09-22T14:32:13.199Z,26.00
2022-09-22T14:34:40.319Z,26.50
2022-09-22T14:37:36.725Z,27.20
2022-09-22T14:40:05.894Z,27.70
2022-09-22T14:42:32.949Z,27.50
2022-09-22T14:45:08.720Z,27.10
2022-09-22T14:47:42.593Z,27.00
2022-09-22T14:50:22.743Z,26.90
2022-09-22T14:53:02.730Z,26.60
2022-09-22T14:55:35.923Z,26.00
2022-09-22T14:58:05.418Z,25.70
2022-09-22T15:00:51.105Z,25.70
2022-09-22T15:03:20.736Z,25.20
2022-09-22T15:05:47.951Z,25.10
2022-09-22T15:08:20.952Z,25.40
2022-09-22T15:10:56.092Z,25.70
2022-09-22T15:13:39.087Z,25.90
2022-09-22T15:16:07.157Z,25.90
2022-09-22T15:18:33.962Z,26.00
2022-09-22T15:21:29.260Z,26.00
2022-09-22T15:23:58.990Z,25.50
2022-09-22T15:26:26.360Z,25.30
2022-09-22T15:28:54.653Z,25.20
2022-09-22T15:31:28.285Z,25.20
2022-09-22T15:34:01.222Z,25.20
2022-09-22T15:36:30.555Z,25.20
2022-09-22T15:39:06.652Z,25.10
2022-09-22T15:41:34.726Z,25.00
2022-09-22T15:44:02.441Z,24.60
2022-09-22T15:46:34.382Z,24.50
2022-09-22T15:49:15.237Z,24.50
2022-09-22T15:51:41.963Z,24.30
2022-09-22T15:54:16.486Z,23.90
2022-09-22T15:56:43.990Z,23.60
2022-09-22T15:59:19.875Z,23.30
2022-09-22T16:01:46.843Z,23.00
2022-09-22T16:04:13.657Z,22.80
2022-09-22T16:06:41.463Z,22.60
2022-09-22T16:09:09.779Z,22.50
2022-09-22T16:11:36.475Z,22.50
2022-09-22T16:14:06.392Z,22.40
2022-09-22T16:16:34.134Z,22.40
2022-09-22T16:19:01.046Z,22.30
2022-09-22T16:21:33.226Z,22.30
2022-09-22T16:24:03.793Z,22.10
2022-09-22T16:26:31.897Z,21.90
2022-09-22T16:28:58.927Z,21.80
2022-09-22T16:31:28.237Z,21.70
2022-09-22T16:33:55.611Z,21.60
2022-09-22T16:36:23.085Z,21.40
2022-09-22T16:38:49.905Z,21.30
2022-09-22T16:41:24.831Z,21.10
2022-09-22T16:43:51.762Z,20.90
2022-09-22T16:46:30.834Z,20.70
2022-09-22T16:49:10.487Z,20.50
2022-09-22T16:51:41.246Z,20.30
2022-09-22T16:54:11.191Z,20.00
2022-09-22T16:56:40.236Z,19.90
2022-09-22T16:59:07.522Z,19.70
2022-09-22T17:01:38.082Z,19.60
2022-09-22T17:04:05.839Z,19.50
2022-09-22T17:06:32.668Z,19.40
2022-09-22T17:08:59.747Z,19.30
2022-09-22T17:11:31.215Z,19.20
2022-09-22T17:14:02.919Z,19.20
2022-09-22T17:16:30.270Z,19.10
2022-09-22T17:19:04.495Z,19.00
2022-09-22T17:21:34.431Z,19.00
2022-09-22T17:24:01.936Z,18.90
2022-09-22T17:26:49.746Z,18.80
2022-09-22T17:29:26.992Z,18.70
2022-09-22T17:31:57.782Z,18.70
2022-09-22T17:34:28.594Z,18.60
2022-09-22T17:36:56.119Z,18.50
2022-09-22T17:39:24.037Z,18.40
2022-09-22T17:41:50.749Z,18.40
2022-09-22T17:44:21.507Z,18.30
2022-09-22T17:47:11.473Z,18.20
2022-09-22T17:49:57.241Z,18.10
2022-09-22T17:52:33.300Z,18.00
2022-09-22T17:55:07.465Z,17.90
2022-09-22T17:57:38.897Z,17.80
2022-09-22T18:00:07.819Z,17.80
2022-09-22T18:02:38.077Z,17.70
2022-09-22T18:05:12.157Z,17.60
2022-09-22T18:07:40.386Z,17.60
2022-09-22T18:10:12.181Z,17.50
2022-09-22T18:12:39.110Z,17.50
2022-09-22T18:15:06.366Z,17.40
2022-09-22T18:17:41.680Z,17.40
2022-09-22T18:20:13.423Z,17.30
2022-09-22T18:22:41.366Z,17.20
2022-09-22T18:25:10.386Z,17.20
2022-09-22T18:27:38.107Z,17.10
2022-09-22T18:30:05.214Z,17.00
2022-09-22T18:32:32.107Z,17.00
2022-09-22T18:34:58.994Z,16.90
2022-09-22T18:37:26.302Z,16.90
2022-09-22T18:39:53.462Z,16.80
2022-09-22T18:42:22.712Z,16.70
2022-09-22T18:44:49.702Z,16.70
2022-09-22T18:47:18.500Z,16.70
2022-09-22T18:49:48.113Z,16.60
2022-09-22T18:52:16.194Z,16.60
2022-09-22T18:54:43.963Z,16.60
2022-09-22T18:57:12.708Z,16.50
2022-09-22T18:59:39.536Z,16.40
2022-09-22T19:02:10.732Z,16.40
2022-09-22T19:04:38.919Z,16.40
2022-09-22T19:07:25.095Z,16.30
2022-09-22T19:09:52.864Z,16.30
2022-09-22T19:12:21.715Z,16.30
2022-09-22T19:14:56.627Z,16.20
2022-09-22T19:17:24.747Z,16.20
2022-09-22T19:19:51.958Z,16.10
2022-09-22T19:22:18.902Z,16.20
2022-09-22T19:24:46.309Z,16.10
2022-09-22T19:27:14.766Z,16.10
2022-09-22T19:29:41.509Z,16.10
2022-09-22T19:32:08.286Z,16.10
2022-09-22T19:34:35.162Z,16.00
2022-09-22T19:37:01.821Z,16.00
2022-09-22T19:39:29.295Z,16.00
2022-09-22T19:41:56.063Z,16.00
2022-09-22T19:44:23.149Z,16.00
2022-09-22T19:46:50.059Z,15.90
2022-09-22T19:49:17.322Z,16.00
2022-09-22T19:51:44.198Z,15.90
2022-09-22T19:54:11.197Z,16.00
2022-09-22T19:56:38.018Z,16.00
2022-09-22T19:59:07.520Z,16.00
2022-09-22T20:01:39.451Z,16.00
2022-09-22T20:04:06.759Z,16.00
2022-09-22T20:06:34.381Z,16.00
2022-09-22T20:09:03.719Z,15.90
2022-09-22T20:11:38.672Z,16.00
2022-09-22T20:14:22.608Z,15.90
2022-09-22T20:16:55.991Z,16.00
2022-09-22T20:19:24.367Z,16.00
2022-09-22T20:21:51.447Z,16.00
2022-09-22T20:24:20.425Z,16.00
2022-09-22T20:26:47.182Z,16.00
2022-09-22T20:29:15.042Z,16.00
2022-09-22T20:31:42.037Z,15.90
2022-09-22T20:34:14.289Z,15.90
2022-09-22T20:36:43.132Z,15.90
2022-09-22T20:39:13.736Z,15.90
2022-09-22T20:41:41.645Z,15.80
2022-09-22T20:44:14.171Z,15.90
2022-09-22T20:46:42.276Z,15.80
2022-09-22T20:49:13.509Z,15.80
2022-09-22T20:51:40.960Z,15.90
2022-09-22T20:54:07.869Z,15.90
2022-09-22T20:56:37.435Z,15.90
2022-09-22T20:59:07.524Z,15.90
2022-09-22T21:01:34.501Z,15.90
2022-09-22T21:04:02.335Z,15.90
2022-09-22T21:06:30.975Z,15.80
2022-09-22T21:09:16.452Z,15.80
2022-09-22T21:11:44.025Z,15.80
2022-09-22T21:14:11.221Z,15.80
2022-09-22T21:16:39.941Z,15.90
2022-09-22T21:19:07.503Z,15.90
2022-09-22T21:21:37.845Z,15.90
2022-09-22T21:24:04.761Z,15.90
2022-09-22T21:26:32.038Z,15.90
2022-09-22T21:28:59.486Z,15.90
2022-09-22T21:31:26.440Z,15.90
2022-09-22T21:33:53.641Z,16.00
2022-09-22T21:36:22.582Z,16.00
2022-09-22T21:38:54.015Z,16.00
2022-09-22T21:41:22.058Z,16.00
2022-09-22T21:43:50.023Z,16.00
2022-09-22T21:46:21.426Z,16.00
2022-09-22T21:48:48.196Z,16.00
2022-09-22T21:51:19.591Z,16.00
2022-09-22T21:53:47.468Z,16.00
2022-09-22T21:56:15.425Z,15.90
2022-09-22T21:58:47.187Z,15.90
2022-09-22T22:01:20.777Z,16.00
2022-09-22T22:03:48.915Z,16.00
2022-09-22T22:06:19.540Z,16.00
2022-09-22T22:08:51.212Z,16.00
2022-09-22T22:11:21.225Z,16.00
2022-09-22T22:13:50.294Z,16.00
2022-09-22T22:16:17.101Z,16.00
2022-09-22T22:18:44.455Z,16.00
2022-09-22T22:21:18.684Z,16.00
2022-09-22T22:23:47.216Z,16.00
2022-09-22T22:26:20.044Z,16.00
2022-09-22T22:28:47.728Z,16.00
2022-09-22T22:31:16.758Z,15.90
2022-09-22T22:33:43.665Z,16.00
2022-09-22T22:36:12.286Z,16.00
2022-09-22T22:38:39.447Z,16.00
2022-09-22T22:41:07.884Z,15.90
2022-09-22T22:43:34.708Z,16.00
2022-09-22T22:46:01.643Z,15.90
2022-09-22T22:48:28.657Z,16.00
2022-09-22T22:50:55.570Z,15.90
2022-09-22T22:53:22.468Z,15.90
2022-09-22T22:55:59.872Z,15.90
2022-09-22T22:58:29.258Z,16.00
2022-09-22T23:01:01.302Z,16.00
2022-09-22T23:03:28.349Z,15.90
2022-09-22T23:05:56.933Z,15.90
2022-09-22T23:08:23.835Z,15.90
2022-09-22T23:10:57.664Z,15.90
2022-09-22T23:13:24.956Z,15.90
2022-09-22T23:15:52.108Z,15.80
2022-09-22T23:18:21.055Z,15.80
2022-09-22T23:20:47.934Z,15.80
2022-09-22T23:23:14.556Z,15.80
2022-09-22T23:25:41.255Z,15.80
2022-09-22T23:28:07.947Z,15.80
2022-09-22T23:30:34.728Z,15.80
2022-09-22T23:33:01.440Z,15.80
2022-09-22T23:35:28.218Z,15.80
2022-09-22T23:37:56.844Z,15.80
2022-09-22T23:40:23.753Z,15.80
2022-09-22T23:42:50.637Z,15.80
2022-09-22T23:45:17.326Z,15.80
2022-09-22T23:47:44.207Z,15.80
2022-09-22T23:50:10.988Z,15.70
2022-09-22T23:52:38.131Z,15.70
2022-09-22T23:55:05.555Z,15.70
2022-09-22T23:57:32.377Z,15.70
2022-09-22T23:59:59.119Z,15.80
