createdAt,value
2022-12-03T00:00:25.044Z,17.48
2022-12-03T00:02:51.983Z,18.10
2022-12-03T00:05:18.984Z,16.33
2022-12-03T00:07:45.820Z,17.88
2022-12-03T00:10:13.129Z,15.98
2022-12-03T00:12:40.151Z,17.25
2022-12-03T00:15:08.106Z,16.67
2022-12-03T00:17:34.909Z,17.13
2022-12-03T00:20:01.883Z,17.80
2022-12-03T00:22:28.688Z,15.43
2022-12-03T00:24:55.857Z,16.60
2022-12-03T00:27:22.907Z,17.80
2022-12-03T00:29:49.710Z,17.63
2022-12-03T00:32:16.494Z,17.63
2022-12-03T00:34:43.327Z,17.40
2022-12-03T00:37:10.171Z,18.75
2022-12-03T00:39:36.960Z,16.80
2022-12-03T00:42:03.990Z,16.73
2022-12-03T00:44:30.771Z,18.20
2022-12-03T00:46:57.620Z,16.83
2022-12-03T00:49:24.450Z,17.95
2022-12-03T00:51:51.285Z,18.23
2022-12-03T00:54:18.254Z,18.95
2022-12-03T00:56:45.062Z,16.15
2022-12-03T00:59:12.000Z,16.88
2022-12-03T01:01:38.842Z,17.08
2022-12-03T01:04:05.822Z,18.52
2022-12-03T01:06:32.601Z,18.75
2022-12-03T01:08:59.429Z,17.27
2022-12-03T01:11:38.305Z,17.02
2022-12-03T01:14:07.452Z,17.45
2022-12-03T01:16:34.802Z,18.38
2022-12-03T01:19:02.199Z,18.63
2022-12-03T01:21:29.022Z,17.45
2022-12-03T01:23:56.899Z,17.42
2022-12-03T01:26:25.610Z,17.85
2022-12-03T01:28:53.334Z,14.80
2022-12-03T01:31:39.092Z,16.98
2022-12-03T01:34:06.145Z,17.52
2022-12-03T01:36:34.386Z,14.95
2022-12-03T01:39:02.597Z,16.75
2022-12-03T01:41:30.157Z,15.70
2022-12-03T01:43:58.252Z,15.23
2022-12-03T01:46:29.985Z,14.88
2022-12-03T01:48:56.962Z,18.40
2022-12-03T01:51:23.973Z,17.85
2022-12-03T01:53:51.028Z,16.27
2022-12-03T01:56:18.716Z,15.98
2022-12-03T01:58:46.754Z,16.73
2022-12-03T02:01:16.619Z,15.23
2022-12-03T02:03:44.899Z,14.05
2022-12-03T02:06:20.572Z,15.60
2022-12-03T02:08:48.194Z,14.73
2022-12-03T02:11:24.809Z,17.65
2022-12-03T02:13:55.310Z,16.40
2022-12-03T02:16:22.373Z,15.13
2022-12-03T02:18:49.307Z,14.63
2022-12-03T02:21:31.032Z,14.65
2022-12-03T02:24:33.428Z,15.35
2022-12-03T02:27:00.199Z,14.23
2022-12-03T02:29:27.592Z,17.00
2022-12-03T02:31:54.505Z,17.08
2022-12-03T02:34:56.973Z,13.82
2022-12-03T02:37:29.233Z,13.82
2022-12-03T02:39:58.971Z,14.57
2022-12-03T02:42:35.001Z,14.15
2022-12-03T02:45:07.916Z,15.60
2022-12-03T02:47:40.587Z,12.68
2022-12-03T02:50:09.274Z,14.25
2022-12-03T02:52:36.703Z,14.85
2022-12-03T02:55:05.540Z,14.73
2022-12-03T02:57:33.561Z,13.27
2022-12-03T03:00:00.523Z,15.90
2022-12-03T03:02:28.348Z,13.38
2022-12-03T03:04:56.878Z,12.98
2022-12-03T03:07:23.830Z,13.35
2022-12-03T03:09:50.757Z,12.95
2022-12-03T03:12:17.680Z,12.82
2022-12-03T03:14:44.556Z,13.73
2022-12-03T03:17:11.600Z,14.85
2022-12-03T03:19:38.491Z,11.25
2022-12-03T03:22:05.515Z,12.93
2022-12-03T03:24:32.765Z,13.40
2022-12-03T03:26:59.547Z,12.95
2022-12-03T03:29:26.432Z,13.65
2022-12-03T03:31:53.498Z,13.63
2022-12-03T03:34:20.598Z,12.75
2022-12-03T03:36:47.413Z,12.90
2022-12-03T03:39:14.321Z,14.48
2022-12-03T03:41:42.494Z,13.10
2022-12-03T03:44:09.986Z,13.27
2022-12-03T03:46:37.586Z,14.40
2022-12-03T03:49:05.607Z,12.50
2022-12-03T03:51:34.593Z,14.13
2022-12-03T03:54:03.943Z,12.20
2022-12-03T03:56:31.351Z,14.10
2022-12-03T03:58:58.283Z,12.80
2022-12-03T04:01:25.462Z,13.95
2022-12-03T04:03:53.737Z,12.77
2022-12-03T04:06:20.783Z,13.98
2022-12-03T04:08:48.191Z,12.40
2022-12-03T04:11:33.616Z,11.35
2022-12-03T04:14:00.439Z,12.32
2022-12-03T04:16:27.330Z,12.40
2022-12-03T04:18:54.169Z,13.20
2022-12-03T04:21:41.639Z,11.20
2022-12-03T04:24:10.209Z,13.05
2022-12-03T04:26:55.509Z,13.60
2022-12-03T04:29:22.817Z,13.18
2022-12-03T04:32:08.462Z,13.90
2022-12-03T04:34:54.070Z,14.43
2022-12-03T04:37:21.123Z,12.27
2022-12-03T04:39:48.193Z,12.68
2022-12-03T04:42:15.033Z,13.00
2022-12-03T04:44:41.893Z,13.02
2022-12-03T04:47:16.950Z,14.05
2022-12-03T04:49:46.153Z,12.55
2022-12-03T04:52:14.846Z,12.93
2022-12-03T04:54:41.957Z,13.40
2022-12-03T04:57:10.266Z,13.30
2022-12-03T04:59:37.993Z,12.65
2022-12-03T05:02:06.068Z,14.23
2022-12-03T05:04:33.517Z,12.80
2022-12-03T05:07:00.287Z,12.15
2022-12-03T05:09:27.155Z,13.07
2022-12-03T05:11:53.938Z,13.65
2022-12-03T05:14:20.755Z,12.23
2022-12-03T05:16:47.634Z,12.77
2022-12-03T05:19:14.533Z,13.93
2022-12-03T05:21:41.299Z,12.48
2022-12-03T05:24:08.164Z,12.63
2022-12-03T05:26:35.011Z,13.20
2022-12-03T05:29:01.807Z,13.55
2022-12-03T05:31:28.790Z,11.95
2022-12-03T05:33:55.667Z,14.43
2022-12-03T05:36:22.525Z,13.35
2022-12-03T05:38:49.381Z,12.32
2022-12-03T05:41:34.765Z,12.43
2022-12-03T05:44:01.595Z,12.57
2022-12-03T05:46:28.424Z,11.63
2022-12-03T05:48:56.049Z,12.68
2022-12-03T05:51:22.874Z,13.18
2022-12-03T05:53:49.662Z,12.88
2022-12-03T05:56:16.466Z,12.65
2022-12-03T05:58:43.277Z,11.85
2022-12-03T06:01:10.118Z,12.48
2022-12-03T06:03:37.026Z,12.15
2022-12-03T06:06:04.121Z,12.43
2022-12-03T06:08:31.004Z,13.70
2022-12-03T06:10:57.903Z,12.23
2022-12-03T06:13:24.740Z,11.48
2022-12-03T06:15:51.610Z,12.10
2022-12-03T06:18:18.528Z,12.80
2022-12-03T06:20:45.285Z,12.18
2022-12-03T06:23:12.148Z,12.02
2022-12-03T06:25:38.967Z,12.27
2022-12-03T06:28:07.041Z,11.65
2022-12-03T06:30:35.349Z,11.98
2022-12-03T06:33:02.248Z,12.25
2022-12-03T06:35:29.123Z,12.50
2022-12-03T06:37:55.980Z,11.05
2022-12-03T06:40:24.485Z,12.13
2022-12-03T06:42:51.976Z,11.05
2022-12-03T06:45:18.857Z,12.30
2022-12-03T06:47:45.670Z,12.13
2022-12-03T06:50:13.800Z,12.93
2022-12-03T06:52:40.604Z,12.60
2022-12-03T06:55:07.897Z,12.18
2022-12-03T06:57:34.691Z,10.05
2022-12-03T07:00:02.268Z,11.52
2022-12-03T07:02:29.203Z,12.40
2022-12-03T07:04:56.729Z,11.82
2022-12-03T07:07:23.774Z,12.07
2022-12-03T07:09:50.601Z,12.35
2022-12-03T07:12:17.402Z,10.63
2022-12-03T07:14:44.173Z,11.05
2022-12-03T07:17:11.068Z,11.63
2022-12-03T07:19:37.892Z,10.85
2022-12-03T07:22:04.789Z,10.43
2022-12-03T07:24:31.665Z,10.48
2022-12-03T07:26:58.561Z,12.38
2022-12-03T07:29:25.378Z,12.13
2022-12-03T07:31:52.372Z,11.70
2022-12-03T07:34:19.228Z,12.15
2022-12-03T07:36:46.064Z,12.38
2022-12-03T07:39:13.454Z,11.30
2022-12-03T07:41:40.273Z,11.30
2022-12-03T07:44:13.758Z,12.65
2022-12-03T07:46:41.786Z,11.02
2022-12-03T07:49:08.704Z,11.98
2022-12-03T07:51:35.546Z,11.93
2022-12-03T07:54:02.337Z,11.50
2022-12-03T07:56:29.154Z,12.95
2022-12-03T07:58:56.440Z,12.98
2022-12-03T08:01:23.305Z,13.10
2022-12-03T08:03:50.117Z,11.05
2022-12-03T08:06:16.908Z,12.23
2022-12-03T08:08:43.857Z,12.27
2022-12-03T08:11:16.436Z,12.65
2022-12-03T08:13:43.361Z,11.77
2022-12-03T08:16:21.662Z,12.50
2022-12-03T08:18:49.903Z,13.15
2022-12-03T08:21:19.336Z,13.68
2022-12-03T08:23:46.382Z,12.63
2022-12-03T08:26:25.045Z,12.45
2022-12-03T08:28:53.357Z,12.23
2022-12-03T08:31:32.386Z,12.32
2022-12-03T08:34:17.830Z,11.90
2022-12-03T08:36:45.749Z,12.07
2022-12-03T08:39:33.198Z,10.95
2022-12-03T08:42:43.034Z,12.57
2022-12-03T08:45:28.859Z,12.38
2022-12-03T08:48:00.246Z,13.07
2022-12-03T08:50:38.639Z,11.02
2022-12-03T08:53:14.186Z,12.00
2022-12-03T08:56:26.817Z,12.15
2022-12-03T08:58:57.933Z,12.13
2022-12-03T09:01:34.716Z,13.00
2022-12-03T09:04:22.959Z,13.13
2022-12-03T09:06:50.674Z,12.15
2022-12-03T09:09:17.703Z,12.70
2022-12-03T09:11:45.285Z,12.00
2022-12-03T09:14:18.510Z,11.07
2022-12-03T09:16:45.895Z,12.68
2022-12-03T09:19:12.810Z,13.70
2022-12-03T09:21:39.617Z,12.32
2022-12-03T09:24:06.710Z,13.73
2022-12-03T09:26:33.458Z,13.85
2022-12-03T09:29:00.222Z,13.15
2022-12-03T09:31:27.133Z,13.43
2022-12-03T09:33:53.964Z,11.80
2022-12-03T09:36:20.732Z,13.82
2022-12-03T09:38:48.299Z,13.10
2022-12-03T09:41:15.606Z,13.32
2022-12-03T09:44:03.282Z,12.27
2022-12-03T09:46:30.327Z,13.48
2022-12-03T09:48:57.598Z,12.18
2022-12-03T09:51:30.393Z,15.07
2022-12-03T09:53:59.769Z,12.98
2022-12-03T09:56:26.649Z,12.73
2022-12-03T09:58:53.603Z,14.43
2022-12-03T10:01:20.529Z,12.52
2022-12-03T10:03:52.663Z,13.60
2022-12-03T10:06:22.471Z,13.63
2022-12-03T10:08:52.808Z,12.05
2022-12-03T10:11:22.521Z,12.63
2022-12-03T10:13:49.631Z,15.32
2022-12-03T10:16:19.178Z,13.50
2022-12-03T10:18:49.281Z,12.52
2022-12-03T10:21:35.944Z,13.18
2022-12-03T10:24:44.958Z,14.52
2022-12-03T10:27:39.454Z,14.00
2022-12-03T10:30:19.816Z,14.93
2022-12-03T10:32:51.062Z,13.70
2022-12-03T10:35:24.278Z,13.93
2022-12-03T10:38:01.916Z,13.45
2022-12-03T10:40:33.254Z,13.40
2022-12-03T10:43:18.299Z,13.55
2022-12-03T10:46:04.203Z,14.70
2022-12-03T10:48:31.601Z,12.73
2022-12-03T10:51:22.852Z,13.73
2022-12-03T10:53:51.219Z,14.35
2022-12-03T10:56:27.778Z,13.23
2022-12-03T10:58:55.220Z,13.70
2022-12-03T11:01:24.001Z,13.25
2022-12-03T11:03:51.295Z,13.15
2022-12-03T11:06:23.135Z,14.05
2022-12-03T11:08:57.151Z,13.60
2022-12-03T11:11:29.334Z,13.10
2022-12-03T11:14:34.233Z,15.05
2022-12-03T11:17:08.257Z,13.23
2022-12-03T11:19:46.633Z,15.90
2022-12-03T11:22:13.430Z,13.25
2022-12-03T11:24:40.892Z,14.38
2022-12-03T11:27:17.627Z,12.43
2022-12-03T11:29:50.008Z,14.27
2022-12-03T11:32:38.578Z,13.75
2022-12-03T11:35:12.987Z,14.82
2022-12-03T11:37:39.801Z,14.65
2022-12-03T11:40:18.889Z,14.90
2022-12-03T11:42:48.225Z,14.80
2022-12-03T11:45:35.282Z,13.02
2022-12-03T11:48:11.704Z,15.15
2022-12-03T11:50:46.775Z,15.55
2022-12-03T11:53:19.355Z,16.30
2022-12-03T11:56:06.507Z,16.42
2022-12-03T11:58:34.973Z,15.23
2022-12-03T12:01:03.795Z,15.45
2022-12-03T12:03:33.609Z,15.48
2022-12-03T12:06:08.995Z,16.95
2022-12-03T12:08:38.826Z,15.63
2022-12-03T12:11:17.709Z,14.60
2022-12-03T12:13:44.493Z,15.05
2022-12-03T12:16:11.536Z,16.10
2022-12-03T12:18:51.139Z,14.77
2022-12-03T12:21:44.632Z,17.02
2022-12-03T12:24:31.920Z,14.40
2022-12-03T12:27:05.676Z,15.10
2022-12-03T12:29:32.591Z,15.48
2022-12-03T12:32:16.219Z,15.98
2022-12-03T12:34:46.136Z,14.88
2022-12-03T12:37:20.124Z,15.85
2022-12-03T12:39:47.299Z,16.23
2022-12-03T12:42:38.136Z,14.57
2022-12-03T12:45:07.966Z,16.38
2022-12-03T12:47:37.705Z,15.02
2022-12-03T12:50:11.411Z,15.65
2022-12-03T12:52:49.809Z,16.13
2022-12-03T12:55:17.429Z,15.57
2022-12-03T12:57:44.529Z,15.50
2022-12-03T13:00:16.478Z,15.70
2022-12-03T13:02:47.792Z,16.05
2022-12-03T13:05:15.184Z,15.80
2022-12-03T13:07:43.245Z,14.82
2022-12-03T13:10:38.074Z,16.17
2022-12-03T13:13:19.106Z,16.00
2022-12-03T13:15:51.102Z,14.38
2022-12-03T13:18:23.270Z,16.58
2022-12-03T13:20:50.314Z,17.67
2022-12-03T13:23:35.183Z,15.77
2022-12-03T13:26:27.565Z,16.60
2022-12-03T13:28:59.696Z,16.13
2022-12-03T13:31:33.910Z,16.20
2022-12-03T13:34:02.260Z,15.43
2022-12-03T13:36:47.510Z,15.23
2022-12-03T13:39:21.204Z,16.27
2022-12-03T13:42:07.495Z,15.60
2022-12-03T13:44:38.065Z,16.05
2022-12-03T13:47:17.568Z,17.15
2022-12-03T13:50:05.017Z,15.13
2022-12-03T13:52:34.593Z,16.20
2022-12-03T13:55:04.101Z,18.58
2022-12-03T13:57:30.997Z,16.25
2022-12-03T13:59:57.793Z,17.58
2022-12-03T14:02:24.743Z,16.42
2022-12-03T14:04:56.768Z,17.40
2022-12-03T14:07:26.821Z,17.10
2022-12-03T14:09:53.894Z,17.02
2022-12-03T14:12:26.895Z,17.30
2022-12-03T14:14:54.267Z,18.20
2022-12-03T14:17:21.150Z,16.85
2022-12-03T14:19:48.005Z,18.52
2022-12-03T14:22:14.770Z,17.75
2022-12-03T14:24:41.736Z,15.23
2022-12-03T14:27:08.574Z,16.77
2022-12-03T14:29:35.775Z,16.83
2022-12-03T14:32:02.767Z,17.15
2022-12-03T14:34:29.622Z,18.30
2022-12-03T14:36:56.603Z,18.00
2022-12-03T14:39:23.500Z,18.35
2022-12-03T14:42:09.008Z,18.85
2022-12-03T14:44:35.868Z,18.00
2022-12-03T14:47:02.648Z,18.73
2022-12-03T14:49:29.495Z,18.63
2022-12-03T14:51:56.332Z,17.73
2022-12-03T14:54:23.202Z,18.17
2022-12-03T14:56:49.979Z,19.05
2022-12-03T14:59:16.815Z,16.42
2022-12-03T15:01:43.767Z,17.40
2022-12-03T15:04:10.606Z,18.38
2022-12-03T15:06:37.555Z,18.67
2022-12-03T15:09:04.745Z,17.27
2022-12-03T15:11:31.880Z,17.42
2022-12-03T15:13:58.706Z,19.35
2022-12-03T15:16:27.595Z,18.00
2022-12-03T15:18:54.421Z,18.92
2022-12-03T15:21:21.268Z,17.70
2022-12-03T15:23:48.074Z,18.85
2022-12-03T15:26:14.834Z,19.00
2022-12-03T15:28:46.666Z,17.77
2022-12-03T15:31:15.092Z,19.10
2022-12-03T15:33:42.392Z,18.08
2022-12-03T15:36:09.380Z,20.65
2022-12-03T15:38:36.129Z,18.10
2022-12-03T15:41:20.957Z,19.02
2022-12-03T15:43:48.590Z,20.33
2022-12-03T15:46:15.543Z,18.38
2022-12-03T15:48:42.731Z,18.67
2022-12-03T15:51:09.595Z,20.35
2022-12-03T15:53:36.442Z,17.55
2022-12-03T15:56:03.496Z,21.65
2022-12-03T15:58:30.314Z,18.38
2022-12-03T16:00:57.124Z,20.42
2022-12-03T16:03:24.111Z,19.50
2022-12-03T16:05:51.089Z,18.33
2022-12-03T16:08:17.928Z,19.25
2022-12-03T16:10:44.822Z,20.75
2022-12-03T16:13:11.646Z,21.30
2022-12-03T16:15:38.552Z,21.33
2022-12-03T16:18:05.455Z,20.77
2022-12-03T16:20:32.333Z,18.95
2022-12-03T16:22:59.191Z,21.38
2022-12-03T16:25:25.972Z,20.60
2022-12-03T16:27:52.794Z,22.52
2022-12-03T16:30:19.726Z,20.80
2022-12-03T16:32:46.596Z,21.05
2022-12-03T16:35:13.365Z,21.10
2022-12-03T16:37:40.471Z,20.95
2022-12-03T16:40:07.910Z,19.33
2022-12-03T16:42:36.993Z,22.13
2022-12-03T16:45:04.272Z,20.90
2022-12-03T16:47:34.194Z,19.40
2022-12-03T16:50:10.618Z,21.08
2022-12-03T16:52:39.669Z,23.10
2022-12-03T16:55:07.059Z,20.75
2022-12-03T16:57:34.156Z,21.00
2022-12-03T17:00:01.267Z,21.27
2022-12-03T17:02:28.312Z,22.67
2022-12-03T17:04:55.140Z,21.25
2022-12-03T17:07:21.932Z,21.73
2022-12-03T17:09:49.193Z,24.00
2022-12-03T17:12:16.038Z,24.83
2022-12-03T17:14:42.817Z,23.67
2022-12-03T17:17:09.664Z,24.77
2022-12-03T17:19:36.451Z,24.42
2022-12-03T17:22:03.298Z,24.65
2022-12-03T17:24:30.134Z,22.65
2022-12-03T17:26:57.110Z,25.20
2022-12-03T17:29:23.926Z,23.73
2022-12-03T17:31:50.848Z,25.60
2022-12-03T17:34:17.714Z,25.40
2022-12-03T17:36:44.530Z,26.05
2022-12-03T17:39:11.530Z,27.42
2022-12-03T17:41:38.398Z,25.85
2022-12-03T17:44:10.088Z,24.88
2022-12-03T17:46:37.831Z,25.40
2022-12-03T17:49:04.732Z,26.23
2022-12-03T17:51:31.524Z,27.83
2022-12-03T17:53:58.407Z,25.52
2022-12-03T17:56:25.553Z,23.33
2022-12-03T17:58:52.381Z,24.20
2022-12-03T18:01:19.187Z,23.42
2022-12-03T18:03:46.117Z,25.35
2022-12-03T18:06:12.962Z,27.58
2022-12-03T18:08:39.789Z,27.27
2022-12-03T18:11:06.584Z,26.33
2022-12-03T18:13:33.365Z,24.55
2022-12-03T18:16:00.270Z,26.02
2022-12-03T18:18:27.200Z,25.75
2022-12-03T18:20:54.144Z,28.08
2022-12-03T18:23:21.077Z,28.65
2022-12-03T18:25:47.899Z,27.60
2022-12-03T18:28:14.694Z,29.23
2022-12-03T18:30:41.489Z,30.27
2022-12-03T18:33:08.365Z,30.70
2022-12-03T18:35:35.234Z,29.27
2022-12-03T18:38:02.096Z,28.90
2022-12-03T18:40:28.950Z,30.25
2022-12-03T18:42:57.065Z,29.27
2022-12-03T18:45:23.919Z,28.70
2022-12-03T18:47:50.822Z,29.65
2022-12-03T18:50:17.695Z,28.92
2022-12-03T18:52:44.513Z,29.10
2022-12-03T18:55:18.949Z,29.05
2022-12-03T18:57:46.029Z,26.80
2022-12-03T19:00:14.112Z,29.40
2022-12-03T19:05:27.976Z,28.35
2022-12-03T19:07:57.737Z,27.85
2022-12-03T19:10:24.856Z,25.73
2022-12-03T19:12:51.969Z,25.88
2022-12-03T19:15:18.961Z,24.48
2022-12-03T19:17:49.626Z,26.30
2022-12-03T19:20:16.538Z,25.20
2022-12-03T19:22:43.455Z,26.67
2022-12-03T19:25:10.381Z,26.83
2022-12-03T19:27:37.610Z,27.38
2022-12-03T19:30:05.430Z,26.85
2022-12-03T19:32:33.931Z,26.13
2022-12-03T19:35:04.973Z,25.45
2022-12-03T19:37:33.670Z,27.90
2022-12-03T19:40:01.157Z,26.75
2022-12-03T19:42:28.117Z,25.08
2022-12-03T19:44:54.990Z,24.83
2022-12-03T19:47:24.586Z,23.30
2022-12-03T19:49:53.592Z,25.60
2022-12-03T19:52:20.852Z,24.58
2022-12-03T19:54:47.877Z,23.85
2022-12-03T19:57:21.538Z,24.95
2022-12-03T19:59:50.009Z,24.90
2022-12-03T20:02:16.932Z,26.65
2022-12-03T20:04:43.853Z,24.98
2022-12-03T20:07:10.695Z,24.50
2022-12-03T20:09:37.511Z,26.25
2022-12-03T20:12:04.472Z,23.02
2022-12-03T20:14:31.271Z,25.70
2022-12-03T20:16:58.107Z,25.50
2022-12-03T20:19:25.020Z,23.77
2022-12-03T20:21:51.792Z,25.65
2022-12-03T20:24:19.416Z,24.65
2022-12-03T20:26:46.260Z,24.20
2022-12-03T20:29:13.461Z,23.10
2022-12-03T20:31:40.404Z,23.95
2022-12-03T20:34:07.413Z,21.00
2022-12-03T20:36:34.275Z,23.92
2022-12-03T20:39:04.149Z,22.63
2022-12-03T20:41:31.362Z,24.70
2022-12-03T20:43:58.263Z,23.42
2022-12-03T20:46:30.177Z,23.83
2022-12-03T20:48:58.494Z,25.58
2022-12-03T20:51:27.825Z,25.17
2022-12-03T20:53:55.098Z,26.58
2022-12-03T20:56:26.002Z,30.45
2022-12-03T20:58:53.590Z,25.77
2022-12-03T21:01:28.330Z,28.95
2022-12-03T21:03:57.107Z,28.95
2022-12-03T21:06:26.686Z,28.77
2022-12-03T21:08:54.997Z,28.10
2022-12-03T21:11:24.240Z,27.50
2022-12-03T21:13:52.410Z,27.20
2022-12-03T21:16:52.049Z,26.20
2022-12-03T21:19:12.868Z,25.95
2022-12-03T21:21:39.719Z,26.25
2022-12-03T21:24:06.863Z,25.23
2022-12-03T21:26:34.003Z,26.30
2022-12-03T21:29:00.779Z,25.00
2022-12-03T21:31:27.797Z,25.48
2022-12-03T21:33:55.974Z,26.77
2022-12-03T21:36:24.275Z,26.40
2022-12-03T21:38:51.807Z,24.48
2022-12-03T21:41:18.999Z,27.63
2022-12-03T21:43:45.798Z,26.02
2022-12-03T21:47:10.360Z,27.15
2022-12-03T21:49:02.135Z,24.15
2022-12-03T21:51:29.179Z,25.27
2022-12-03T21:53:56.003Z,24.95
2022-12-03T21:56:22.993Z,26.30
2022-12-03T21:58:49.936Z,26.70
2022-12-03T22:01:20.492Z,24.77
2022-12-03T22:03:48.220Z,25.27
2022-12-03T22:06:15.419Z,23.38
2022-12-03T22:08:42.518Z,26.55
2022-12-03T22:11:12.195Z,23.40
2022-12-03T22:13:40.063Z,25.70
2022-12-03T22:16:09.870Z,24.70
2022-12-03T22:18:37.357Z,25.08
2022-12-03T22:21:09.506Z,22.27
2022-12-03T22:23:36.695Z,22.02
2022-12-03T22:26:07.018Z,19.33
2022-12-03T22:28:35.293Z,20.77
2022-12-03T22:31:08.998Z,20.95
2022-12-03T22:33:36.716Z,21.25
2022-12-03T22:36:16.192Z,20.27
2022-12-03T22:38:46.670Z,20.55
2022-12-03T22:41:14.580Z,21.00
2022-12-03T22:43:41.702Z,19.52
2022-12-03T22:46:13.011Z,20.63
2022-12-03T22:48:41.816Z,22.08
2022-12-03T22:51:17.596Z,19.70
2022-12-03T22:53:44.468Z,20.38
2022-12-03T22:56:11.594Z,18.92
2022-12-03T22:58:39.329Z,20.40
2022-12-03T23:01:10.010Z,19.67
2022-12-03T23:03:37.208Z,20.58
2022-12-03T23:06:11.326Z,19.95
2022-12-03T23:08:38.521Z,20.67
2022-12-03T23:11:05.981Z,18.77
2022-12-03T23:13:32.810Z,18.20
2022-12-03T23:16:00.076Z,20.40
2022-12-03T23:18:26.995Z,19.27
2022-12-03T23:20:57.528Z,21.05
2022-12-03T23:23:26.613Z,20.23
2022-12-03T23:26:08.271Z,20.45
2022-12-03T23:28:37.301Z,19.90
2022-12-03T23:31:06.007Z,21.25
2022-12-03T23:33:37.884Z,20.90
2022-12-03T23:36:06.708Z,19.92
2022-12-03T23:38:33.873Z,21.33
2022-12-03T23:41:05.303Z,20.15
2022-12-03T23:43:32.232Z,20.92
2022-12-03T23:46:14.192Z,19.27
2022-12-03T23:48:41.902Z,19.88
2022-12-03T23:51:14.837Z,19.95
2022-12-03T23:53:42.474Z,22.08
2022-12-03T23:56:12.527Z,20.50
2022-12-03T23:58:39.772Z,19.45
