createdAt,value
2019-03-22T00:01:16.387Z,99.90
2019-03-22T00:03:44.371Z,99.90
2019-03-22T00:06:12.355Z,99.90
2019-03-22T00:08:40.324Z,99.90
2019-03-22T00:11:08.196Z,99.90
2019-03-22T00:13:36.100Z,99.90
2019-03-22T00:16:04.036Z,99.90
2019-03-22T00:18:32.178Z,99.90
2019-03-22T00:21:00.175Z,99.90
2019-03-22T00:23:28.198Z,99.90
2019-03-22T00:25:56.203Z,99.90
2019-03-22T00:28:24.360Z,99.90
2019-03-22T00:30:52.354Z,99.90
2019-03-22T00:33:20.327Z,99.90
2019-03-22T00:35:48.226Z,99.90
2019-03-22T00:38:16.207Z,99.90
2019-03-22T00:40:44.109Z,99.90
2019-03-22T00:43:12.009Z,99.90
2019-03-22T00:45:39.944Z,99.90
2019-03-22T00:48:10.001Z,99.90
2019-03-22T00:50:37.870Z,99.90
2019-03-22T00:53:05.797Z,99.90
2019-03-22T00:55:33.678Z,99.90
2019-03-22T00:58:01.572Z,99.90
2019-03-22T01:00:30.824Z,99.90
2019-03-22T01:02:58.828Z,99.90
2019-03-22T01:05:26.795Z,99.90
2019-03-22T01:07:54.802Z,99.90
2019-03-22T01:10:22.676Z,99.90
2019-03-22T01:12:51.004Z,99.90
2019-03-22T01:15:19.042Z,99.90
2019-03-22T01:17:47.016Z,99.90
2019-03-22T01:20:14.995Z,99.90
2019-03-22T01:22:43.012Z,99.90
2019-03-22T01:25:11.217Z,99.90
2019-03-22T01:27:40.773Z,99.90
2019-03-22T01:30:10.238Z,99.90
2019-03-22T01:32:38.176Z,99.90
2019-03-22T01:35:06.734Z,99.90
2019-03-22T01:37:34.608Z,99.90
2019-03-22T01:40:03.116Z,99.90
2019-03-22T01:42:31.002Z,99.90
2019-03-22T01:44:58.903Z,99.90
2019-03-22T01:47:26.809Z,99.90
2019-03-22T01:49:54.751Z,99.90
2019-03-22T01:52:22.756Z,99.90
2019-03-22T01:54:50.761Z,99.90
2019-03-22T01:57:18.765Z,99.90
2019-03-22T01:59:47.001Z,99.90
2019-03-22T02:02:14.857Z,99.90
2019-03-22T02:04:42.768Z,99.90
2019-03-22T02:07:10.768Z,99.90
2019-03-22T02:09:38.782Z,99.90
2019-03-22T02:12:06.746Z,99.90
2019-03-22T02:14:34.691Z,99.90
2019-03-22T02:17:02.752Z,99.90
2019-03-22T02:19:30.629Z,99.90
2019-03-22T02:21:58.503Z,99.90
2019-03-22T02:24:26.529Z,99.90
2019-03-22T02:26:54.481Z,99.90
2019-03-22T02:29:22.422Z,99.90
2019-03-22T02:31:50.327Z,99.90
2019-03-22T02:34:18.340Z,99.90
2019-03-22T02:36:46.337Z,99.90
2019-03-22T02:39:14.278Z,99.90
2019-03-22T02:41:42.293Z,99.90
2019-03-22T02:44:10.343Z,99.90
2019-03-22T02:46:38.268Z,99.90
2019-03-22T02:49:06.171Z,99.90
2019-03-22T02:51:34.133Z,99.90
2019-03-22T02:54:02.214Z,99.90
2019-03-22T02:56:30.241Z,99.90
2019-03-22T02:58:59.488Z,99.90
2019-03-22T03:01:27.545Z,99.90
2019-03-22T03:03:55.529Z,99.90
2019-03-22T03:06:23.403Z,99.90
2019-03-22T03:08:51.390Z,99.90
2019-03-22T03:11:19.391Z,99.90
2019-03-22T03:13:47.370Z,99.90
2019-03-22T03:16:15.435Z,99.90
2019-03-22T03:18:43.392Z,99.90
2019-03-22T03:21:11.403Z,99.90
2019-03-22T03:23:39.313Z,99.90
2019-03-22T03:26:07.235Z,99.90
2019-03-22T03:28:37.294Z,99.90
2019-03-22T03:31:04.902Z,99.90
2019-03-22T03:33:32.854Z,99.90
2019-03-22T03:36:00.830Z,99.90
2019-03-22T03:38:28.839Z,99.90
2019-03-22T03:40:56.811Z,99.90
2019-03-22T03:43:26.791Z,99.90
2019-03-22T03:45:54.779Z,99.90
2019-03-22T03:48:22.760Z,99.90
2019-03-22T03:50:50.732Z,99.90
2019-03-22T03:53:18.737Z,99.90
2019-03-22T03:55:46.736Z,99.90
2019-03-22T03:58:14.772Z,99.90
2019-03-22T04:00:42.779Z,99.90
2019-03-22T04:03:10.697Z,99.90
2019-03-22T04:05:38.822Z,99.90
2019-03-22T04:08:06.759Z,99.90
2019-03-22T04:10:34.665Z,99.90
2019-03-22T04:13:02.705Z,99.90
2019-03-22T04:15:30.607Z,99.90
2019-03-22T04:17:58.483Z,99.90
2019-03-22T04:20:26.471Z,99.90
2019-03-22T04:22:54.481Z,99.90
2019-03-22T04:25:22.460Z,99.90
2019-03-22T04:27:50.520Z,99.90
2019-03-22T04:30:18.545Z,99.90
2019-03-22T04:32:46.585Z,99.90
2019-03-22T04:35:14.596Z,99.90
2019-03-22T04:37:42.504Z,99.90
2019-03-22T04:40:30.481Z,99.90
2019-03-22T04:42:58.786Z,99.90
2019-03-22T04:45:28.906Z,99.90
2019-03-22T04:48:01.211Z,99.90
2019-03-22T04:50:30.792Z,99.90
2019-03-22T04:52:59.062Z,99.90
2019-03-22T04:55:29.642Z,99.90
2019-03-22T04:57:59.229Z,99.90
2019-03-22T05:00:27.397Z,99.90
2019-03-22T05:02:55.405Z,99.90
2019-03-22T05:05:24.059Z,99.90
2019-03-22T05:07:52.174Z,99.90
2019-03-22T05:10:21.473Z,99.90
2019-03-22T05:12:50.780Z,99.90
2019-03-22T05:15:20.374Z,99.90
2019-03-22T05:17:50.234Z,99.90
2019-03-22T05:20:20.145Z,99.90
2019-03-22T05:22:49.655Z,99.90
2019-03-22T05:25:19.585Z,99.90
2019-03-22T05:27:49.783Z,99.90
2019-03-22T05:31:04.370Z,99.90
2019-03-22T05:33:32.373Z,99.90
2019-03-22T05:36:00.404Z,99.90
2019-03-22T05:38:28.402Z,99.90
2019-03-22T05:40:56.587Z,99.90
2019-03-22T05:43:24.463Z,99.90
2019-03-22T05:45:52.359Z,99.90
2019-03-22T05:48:20.251Z,99.90
2019-03-22T05:50:48.141Z,99.90
2019-03-22T05:53:16.075Z,99.90
2019-03-22T05:55:44.065Z,99.90
2019-03-22T05:58:11.946Z,99.90
2019-03-22T06:00:39.851Z,99.90
2019-03-22T06:03:07.748Z,99.90
2019-03-22T06:05:35.640Z,99.90
2019-03-22T06:08:03.649Z,99.90
2019-03-22T06:10:31.656Z,99.90
2019-03-22T06:12:59.617Z,99.90
2019-03-22T06:15:27.569Z,99.90
2019-03-22T06:17:55.436Z,99.90
2019-03-22T06:20:23.335Z,99.90
2019-03-22T06:22:51.237Z,99.90
2019-03-22T06:25:19.199Z,99.90
2019-03-22T06:27:47.103Z,99.90
2019-03-22T06:30:15.107Z,99.90
2019-03-22T06:32:42.982Z,99.90
2019-03-22T06:35:10.933Z,99.90
2019-03-22T06:37:38.918Z,99.90
2019-03-22T06:40:07.405Z,99.90
2019-03-22T06:42:35.407Z,99.90
2019-03-22T06:45:03.843Z,99.90
2019-03-22T06:47:31.868Z,99.90
2019-03-22T06:50:02.122Z,99.90
2019-03-22T06:52:30.031Z,99.90
2019-03-22T06:54:57.929Z,99.90
2019-03-22T06:57:25.951Z,99.90
2019-03-22T07:00:05.493Z,99.90
2019-03-22T07:02:23.907Z,99.90
2019-03-22T07:04:51.848Z,99.90
2019-03-22T07:07:19.874Z,99.90
2019-03-22T07:09:47.866Z,99.90
2019-03-22T07:12:15.880Z,99.90
2019-03-22T07:14:43.838Z,99.90
2019-03-22T07:17:11.839Z,99.90
2019-03-22T07:19:39.829Z,99.90
2019-03-22T07:22:07.857Z,99.90
2019-03-22T07:24:35.723Z,99.90
2019-03-22T07:27:03.622Z,99.90
2019-03-22T07:29:32.812Z,99.90
2019-03-22T07:32:00.817Z,99.90
2019-03-22T07:34:28.813Z,99.90
2019-03-22T07:36:59.181Z,99.90
2019-03-22T07:39:29.266Z,99.90
2019-03-22T07:41:57.282Z,99.90
2019-03-22T07:44:27.951Z,99.90
2019-03-22T07:46:55.940Z,99.90
2019-03-22T07:49:23.889Z,99.90
2019-03-22T07:51:53.321Z,99.90
2019-03-22T07:54:21.292Z,99.90
2019-03-22T07:56:49.354Z,99.90
2019-03-22T07:59:17.344Z,99.90
2019-03-22T08:01:45.310Z,99.90
2019-03-22T08:04:13.331Z,99.90
2019-03-22T08:06:43.702Z,99.90
2019-03-22T08:09:12.985Z,99.90
2019-03-22T08:11:41.021Z,99.90
2019-03-22T08:14:11.264Z,99.90
2019-03-22T08:16:39.255Z,99.90
2019-03-22T08:19:07.272Z,99.90
2019-03-22T08:21:35.268Z,99.90
2019-03-22T08:24:03.258Z,99.90
2019-03-22T08:26:31.270Z,99.90
2019-03-22T08:28:59.254Z,99.90
2019-03-22T08:31:27.225Z,99.90
2019-03-22T08:33:55.228Z,99.90
2019-03-22T08:36:23.147Z,99.90
2019-03-22T08:38:51.361Z,99.90
2019-03-22T08:41:19.380Z,99.90
2019-03-22T08:43:47.421Z,99.90
2019-03-22T08:46:15.480Z,99.90
2019-03-22T08:48:43.539Z,99.90
2019-03-22T08:51:11.559Z,99.90
2019-03-22T08:53:39.534Z,99.90
2019-03-22T08:56:07.459Z,99.90
2019-03-22T08:58:35.448Z,99.90
2019-03-22T09:01:03.473Z,99.90
2019-03-22T09:03:31.584Z,99.90
2019-03-22T09:06:00.561Z,99.90
2019-03-22T09:08:28.593Z,99.90
2019-03-22T09:10:56.580Z,99.90
2019-03-22T09:13:26.637Z,99.90
2019-03-22T09:15:54.604Z,99.90
2019-03-22T09:18:22.634Z,99.90
2019-03-22T09:20:50.623Z,99.90
2019-03-22T09:23:18.676Z,99.90
2019-03-22T09:25:46.609Z,99.90
2019-03-22T09:28:14.642Z,99.90
2019-03-22T09:30:44.494Z,99.90
2019-03-22T09:33:13.464Z,99.90
2019-03-22T09:35:41.704Z,99.90
2019-03-22T09:38:13.063Z,99.90
2019-03-22T09:40:40.865Z,99.90
2019-03-22T09:43:08.904Z,99.90
2019-03-22T09:45:39.186Z,99.90
2019-03-22T09:48:07.107Z,99.90
2019-03-22T09:50:35.156Z,99.90
2019-03-22T09:53:03.189Z,99.90
2019-03-22T09:55:31.158Z,99.90
2019-03-22T09:57:59.353Z,99.90
2019-03-22T10:00:32.412Z,99.90
2019-03-22T10:03:00.555Z,99.90
2019-03-22T10:05:29.930Z,99.90
2019-03-22T10:07:58.038Z,99.90
2019-03-22T10:10:26.178Z,99.90
2019-03-22T10:12:54.379Z,99.90
2019-03-22T10:15:22.469Z,99.90
2019-03-22T10:17:50.525Z,99.90
2019-03-22T10:20:21.407Z,99.90
2019-03-22T10:22:49.372Z,99.90
2019-03-22T10:25:17.339Z,99.90
2019-03-22T10:27:45.234Z,99.90
2019-03-22T10:30:16.510Z,99.90
2019-03-22T10:32:44.536Z,99.90
2019-03-22T10:35:25.036Z,99.90
2019-03-22T10:37:42.425Z,99.90
2019-03-22T10:40:10.569Z,99.90
2019-03-22T10:42:38.671Z,99.90
2019-03-22T10:45:06.779Z,99.90
2019-03-22T10:47:34.815Z,99.90
2019-03-22T10:50:02.964Z,99.90
2019-03-22T10:52:30.989Z,99.90
2019-03-22T10:55:13.641Z,99.90
2019-03-22T10:57:28.753Z,99.90
2019-03-22T10:59:56.665Z,99.90
2019-03-22T11:02:24.565Z,99.90
2019-03-22T11:05:12.955Z,99.90
2019-03-22T11:07:40.969Z,99.90
2019-03-22T11:10:11.189Z,99.90
2019-03-22T11:12:39.431Z,99.90
2019-03-22T11:15:09.503Z,99.90
2019-03-22T11:17:38.433Z,99.90
2019-03-22T11:20:12.413Z,99.90
2019-03-22T11:22:42.963Z,99.90
2019-03-22T11:25:11.521Z,99.90
2019-03-22T11:27:42.731Z,99.90
2019-03-22T11:30:13.846Z,99.90
2019-03-22T11:32:43.500Z,99.90
2019-03-22T11:35:13.255Z,99.90
2019-03-22T11:37:41.457Z,99.90
2019-03-22T11:40:13.361Z,99.90
2019-03-22T11:42:41.368Z,99.90
2019-03-22T11:45:24.473Z,99.90
2019-03-22T11:47:52.107Z,99.90
2019-03-22T11:50:20.459Z,99.90
2019-03-22T11:52:48.631Z,99.90
2019-03-22T11:55:16.705Z,99.90
2019-03-22T11:57:44.669Z,99.30
2019-03-22T12:00:16.658Z,99.80
2019-03-22T12:02:44.765Z,97.90
2019-03-22T12:05:14.929Z,97.10
2019-03-22T12:07:42.967Z,96.70
2019-03-22T12:10:13.726Z,95.10
2019-03-22T12:12:42.534Z,93.90
2019-03-22T12:15:10.736Z,93.00
2019-03-22T12:17:38.818Z,92.60
2019-03-22T12:20:08.193Z,91.90
2019-03-22T12:22:36.188Z,91.90
2019-03-22T12:25:05.889Z,91.20
2019-03-22T12:27:36.745Z,91.10
2019-03-22T12:30:05.641Z,90.40
2019-03-22T12:32:33.669Z,90.00
2019-03-22T12:35:01.674Z,90.10
2019-03-22T12:37:29.732Z,89.10
2019-03-22T12:39:57.748Z,88.80
2019-03-22T12:42:25.662Z,87.90
2019-03-22T12:44:53.819Z,88.20
2019-03-22T12:47:22.586Z,86.10
2019-03-22T12:49:51.703Z,84.50
2019-03-22T12:52:19.617Z,83.00
2019-03-22T12:54:47.515Z,81.60
2019-03-22T12:57:15.516Z,80.60
2019-03-22T12:59:43.530Z,78.70
2019-03-22T13:02:11.644Z,78.40
2019-03-22T13:04:39.584Z,77.30
2019-03-22T13:07:07.510Z,76.60
2019-03-22T13:09:35.590Z,77.20
2019-03-22T13:12:03.448Z,74.90
2019-03-22T13:14:31.469Z,73.80
2019-03-22T13:16:59.515Z,71.20
2019-03-22T13:19:27.549Z,73.50
2019-03-22T13:21:55.654Z,72.70
2019-03-22T13:24:25.602Z,71.70
2019-03-22T13:26:53.526Z,70.40
2019-03-22T13:29:21.489Z,70.30
2019-03-22T13:31:49.403Z,69.50
2019-03-22T13:34:18.820Z,70.50
2019-03-22T13:36:47.836Z,69.90
2019-03-22T13:39:15.848Z,70.20
2019-03-22T13:41:44.044Z,68.80
2019-03-22T13:44:12.184Z,69.30
2019-03-22T13:46:40.806Z,69.30
2019-03-22T13:49:09.245Z,69.10
2019-03-22T13:51:37.466Z,69.80
2019-03-22T13:54:05.525Z,70.40
2019-03-22T13:56:33.538Z,70.60
2019-03-22T13:59:01.546Z,68.60
2019-03-22T14:01:29.551Z,70.20
2019-03-22T14:03:57.620Z,69.80
2019-03-22T14:06:25.676Z,69.20
2019-03-22T14:08:53.770Z,69.70
2019-03-22T14:11:21.748Z,69.50
2019-03-22T14:13:51.389Z,69.70
2019-03-22T14:16:19.392Z,69.10
2019-03-22T14:18:47.407Z,69.50
2019-03-22T14:21:15.566Z,68.30
2019-03-22T14:23:43.680Z,68.60
2019-03-22T14:26:11.675Z,68.30
2019-03-22T14:28:39.670Z,68.60
2019-03-22T14:31:07.614Z,68.00
2019-03-22T14:33:35.599Z,67.40
2019-03-22T14:36:03.728Z,66.70
2019-03-22T14:38:31.655Z,65.80
2019-03-22T14:40:59.626Z,65.80
2019-03-22T14:43:27.524Z,64.90
2019-03-22T14:45:55.452Z,65.40
2019-03-22T14:48:23.464Z,65.10
2019-03-22T14:50:51.495Z,64.80
2019-03-22T14:53:19.525Z,64.40
2019-03-22T14:55:47.416Z,65.00
2019-03-22T14:58:15.435Z,65.20
2019-03-22T15:00:43.405Z,64.90
2019-03-22T15:03:24.197Z,64.30
2019-03-22T15:05:53.805Z,64.00
2019-03-22T15:08:21.949Z,63.70
2019-03-22T15:10:49.987Z,63.10
2019-03-22T15:13:19.167Z,62.70
2019-03-22T15:15:55.587Z,61.30
2019-03-22T15:18:38.093Z,61.80
2019-03-22T15:21:17.867Z,60.90
2019-03-22T15:24:04.108Z,61.40
2019-03-22T15:26:44.808Z,61.30
2019-03-22T15:29:44.632Z,61.00
2019-03-22T15:32:30.807Z,59.90
2019-03-22T15:35:30.666Z,60.90
2019-03-22T15:38:29.111Z,60.50
2019-03-22T15:40:57.260Z,60.60
2019-03-22T15:43:25.255Z,60.20
2019-03-22T15:45:53.377Z,60.90
2019-03-22T15:48:21.365Z,60.70
2019-03-22T15:50:49.282Z,60.50
2019-03-22T15:53:17.342Z,59.50
2019-03-22T15:55:45.321Z,59.10
2019-03-22T15:58:13.570Z,59.40
2019-03-22T16:00:41.500Z,59.70
2019-03-22T16:03:09.478Z,61.60
2019-03-22T16:05:37.430Z,62.00
2019-03-22T16:08:05.435Z,62.40
2019-03-22T16:10:33.456Z,63.10
2019-03-22T16:13:01.464Z,63.90
2019-03-22T16:15:29.565Z,64.10
2019-03-22T16:17:57.535Z,64.50
2019-03-22T16:20:25.562Z,64.70
2019-03-22T16:22:53.556Z,65.20
2019-03-22T16:25:21.940Z,65.20
2019-03-22T16:27:49.913Z,65.90
2019-03-22T16:30:19.505Z,66.10
2019-03-22T16:32:48.142Z,66.40
2019-03-22T16:35:16.702Z,66.50
2019-03-22T16:37:45.276Z,66.90
2019-03-22T16:40:23.666Z,67.00
2019-03-22T16:42:44.008Z,67.00
2019-03-22T16:45:19.395Z,67.40
2019-03-22T16:47:49.292Z,67.60
2019-03-22T16:50:22.818Z,68.50
2019-03-22T16:52:50.689Z,68.10
2019-03-22T16:55:19.911Z,67.70
2019-03-22T16:57:47.866Z,68.40
2019-03-22T17:00:15.830Z,69.30
2019-03-22T17:02:45.905Z,69.30
2019-03-22T17:05:15.347Z,70.40
2019-03-22T17:07:43.454Z,70.80
2019-03-22T17:10:11.798Z,71.10
2019-03-22T17:12:40.252Z,71.90
2019-03-22T17:15:08.589Z,72.30
2019-03-22T17:17:36.996Z,72.60
2019-03-22T17:20:05.687Z,72.90
2019-03-22T17:22:34.966Z,73.50
2019-03-22T17:25:03.102Z,73.70
2019-03-22T17:27:31.125Z,74.40
2019-03-22T17:30:00.913Z,75.00
2019-03-22T17:32:28.845Z,75.20
2019-03-22T17:34:56.851Z,75.60
2019-03-22T17:37:24.812Z,75.80
2019-03-22T17:39:52.845Z,77.20
2019-03-22T17:42:20.849Z,77.70
2019-03-22T17:44:48.821Z,78.80
2019-03-22T17:47:16.782Z,79.60
2019-03-22T17:49:48.333Z,80.30
2019-03-22T17:54:58.431Z,82.80
2019-03-22T17:57:26.348Z,82.40
2019-03-22T17:59:54.343Z,83.20
2019-03-22T18:02:22.347Z,83.70
2019-03-22T18:04:50.326Z,83.70
2019-03-22T18:07:19.435Z,84.80
2019-03-22T18:09:47.411Z,85.40
2019-03-22T18:12:15.335Z,85.80
2019-03-22T18:14:43.225Z,86.70
2019-03-22T18:17:11.127Z,88.50
2019-03-22T18:19:39.091Z,90.40
2019-03-22T18:22:07.056Z,91.50
2019-03-22T18:24:35.059Z,92.80
2019-03-22T18:27:02.959Z,94.50
2019-03-22T18:29:30.877Z,97.90
2019-03-22T18:31:58.874Z,99.90
2019-03-22T18:34:33.905Z,99.90
2019-03-22T18:36:56.870Z,99.90
2019-03-22T18:39:44.155Z,99.90
2019-03-22T18:42:12.145Z,99.90
2019-03-22T18:44:40.427Z,99.90
2019-03-22T18:47:08.583Z,99.90
2019-03-22T18:49:36.536Z,99.90
2019-03-22T18:52:04.675Z,99.90
2019-03-22T18:54:32.695Z,99.90
2019-03-22T18:57:00.580Z,99.90
2019-03-22T18:59:35.567Z,99.90
2019-03-22T19:02:04.524Z,99.90
2019-03-22T19:04:32.500Z,99.90
2019-03-22T19:07:00.479Z,99.90
2019-03-22T19:09:28.577Z,99.90
2019-03-22T19:11:56.674Z,99.90
2019-03-22T19:14:29.715Z,99.90
2019-03-22T19:16:58.882Z,99.90
2019-03-22T19:19:26.917Z,99.90
2019-03-22T19:21:54.894Z,99.90
2019-03-22T19:24:22.805Z,99.90
2019-03-22T19:26:50.815Z,99.90
2019-03-22T19:29:18.820Z,99.90
2019-03-22T19:31:46.735Z,99.90
2019-03-22T19:34:14.724Z,99.90
2019-03-22T19:36:42.612Z,99.90
2019-03-22T19:39:10.506Z,99.90
2019-03-22T19:41:38.398Z,99.90
2019-03-22T19:44:06.348Z,99.90
2019-03-22T19:46:34.244Z,99.90
2019-03-22T19:49:02.152Z,99.90
2019-03-22T19:51:30.150Z,99.90
2019-03-22T19:53:58.062Z,99.90
2019-03-22T19:56:25.930Z,99.90
2019-03-22T19:58:53.825Z,99.90
2019-03-22T20:01:21.802Z,99.90
2019-03-22T20:03:49.704Z,99.90
2019-03-22T20:06:17.690Z,99.90
2019-03-22T20:08:45.674Z,99.90
2019-03-22T20:11:13.566Z,99.90
2019-03-22T20:13:41.536Z,99.90
2019-03-22T20:16:09.436Z,99.90
2019-03-22T20:18:37.634Z,99.90
2019-03-22T20:21:05.620Z,99.90
2019-03-22T20:23:33.518Z,99.90
2019-03-22T20:26:01.404Z,99.90
2019-03-22T20:28:29.422Z,99.90
2019-03-22T20:30:57.447Z,99.90
2019-03-22T20:33:25.483Z,99.90
2019-03-22T20:35:53.481Z,99.90
2019-03-22T20:38:21.500Z,99.90
2019-03-22T20:40:49.401Z,99.90
2019-03-22T20:43:17.397Z,99.90
2019-03-22T20:45:45.336Z,99.90
2019-03-22T20:48:13.376Z,99.90
2019-03-22T20:50:41.360Z,99.90
2019-03-22T20:53:09.297Z,99.90
2019-03-22T20:55:37.294Z,99.90
2019-03-22T20:58:05.388Z,99.90
2019-03-22T21:00:33.345Z,99.90
2019-03-22T21:03:01.215Z,99.90
2019-03-22T21:05:29.074Z,99.90
2019-03-22T21:07:57.009Z,99.90
2019-03-22T21:10:24.907Z,99.90
2019-03-22T21:12:52.922Z,99.90
2019-03-22T21:15:24.633Z,99.90
2019-03-22T21:17:50.696Z,99.90
2019-03-22T21:20:18.701Z,99.90
2019-03-22T21:22:46.738Z,99.90
2019-03-22T21:25:14.680Z,99.90
2019-03-22T21:27:42.742Z,99.90
2019-03-22T21:30:11.796Z,99.90
2019-03-22T21:32:45.256Z,99.90
2019-03-22T21:35:09.501Z,99.90
2019-03-22T21:37:37.561Z,99.90
2019-03-22T21:40:05.745Z,99.90
2019-03-22T21:42:33.742Z,99.90
2019-03-22T21:45:01.766Z,99.90
2019-03-22T21:47:29.769Z,99.90
2019-03-22T21:49:57.696Z,99.90
2019-03-22T21:52:25.741Z,99.90
2019-03-22T21:54:53.780Z,99.90
2019-03-22T21:57:21.743Z,99.90
2019-03-22T21:59:49.784Z,99.90
2019-03-22T22:02:17.799Z,99.90
2019-03-22T22:04:45.995Z,99.90
2019-03-22T22:07:17.173Z,99.90
2019-03-22T22:09:45.216Z,99.90
2019-03-22T22:12:13.137Z,99.90
2019-03-22T22:14:41.377Z,99.90
2019-03-22T22:17:09.323Z,99.90
2019-03-22T22:19:37.283Z,99.90
2019-03-22T22:22:05.189Z,99.90
2019-03-22T22:24:45.554Z,99.90
2019-03-22T22:27:14.678Z,99.90
2019-03-22T22:29:42.655Z,99.90
2019-03-22T22:32:10.693Z,99.90
2019-03-22T22:34:38.779Z,99.90
2019-03-22T22:37:06.731Z,99.90
2019-03-22T22:39:34.511Z,99.90
2019-03-22T22:42:02.409Z,99.90
2019-03-22T22:44:30.386Z,99.90
2019-03-22T22:46:58.311Z,99.90
2019-03-22T22:49:26.299Z,99.90
2019-03-22T22:51:54.314Z,99.90
2019-03-22T22:54:22.293Z,99.90
2019-03-22T22:56:50.206Z,99.90
2019-03-22T22:59:18.211Z,99.90
2019-03-22T23:01:46.227Z,99.90
2019-03-22T23:04:14.224Z,99.90
2019-03-22T23:06:42.229Z,99.90
2019-03-22T23:09:10.225Z,99.90
2019-03-22T23:11:38.301Z,99.90
2019-03-22T23:14:06.288Z,99.90
2019-03-22T23:16:34.155Z,99.90
2019-03-22T23:19:02.084Z,99.90
2019-03-22T23:21:29.997Z,99.90
2019-03-22T23:23:57.859Z,99.90
2019-03-22T23:26:25.740Z,99.90
2019-03-22T23:28:53.745Z,99.90
2019-03-22T23:31:21.745Z,99.90
2019-03-22T23:33:49.684Z,99.90
2019-03-22T23:36:20.565Z,99.90
2019-03-22T23:38:47.385Z,99.90
2019-03-22T23:41:15.383Z,99.90
2019-03-22T23:43:43.400Z,99.90
2019-03-22T23:46:11.383Z,99.90
2019-03-22T23:48:39.393Z,99.90
2019-03-22T23:51:07.375Z,99.90
2019-03-22T23:53:35.390Z,99.90
2019-03-22T23:56:03.923Z,99.90
2019-03-22T23:58:31.908Z,99.90
