createdAt,value
2018-05-21T00:02:20.286Z,1.27
2018-05-21T00:04:48.326Z,1.43
2018-05-21T00:07:16.370Z,1.70
2018-05-21T00:09:44.429Z,1.00
2018-05-21T00:12:12.475Z,1.33
2018-05-21T00:14:40.514Z,1.27
2018-05-21T00:17:08.646Z,1.30
2018-05-21T00:19:36.689Z,1.27
2018-05-21T00:22:04.730Z,1.20
2018-05-21T00:24:33.073Z,1.30
2018-05-21T00:27:01.110Z,2.20
2018-05-21T00:29:29.156Z,1.30
2018-05-21T00:31:57.237Z,1.37
2018-05-21T00:34:25.282Z,1.00
2018-05-21T00:36:53.433Z,1.90
2018-05-21T00:39:21.483Z,1.17
2018-05-21T00:41:49.521Z,1.37
2018-05-21T00:44:23.449Z,1.33
2018-05-21T00:46:51.497Z,1.00
2018-05-21T00:49:19.530Z,1.50
2018-05-21T00:51:47.631Z,1.20
2018-05-21T00:54:15.679Z,1.20
2018-05-21T00:56:43.770Z,1.90
2018-05-21T00:59:11.821Z,1.33
2018-05-21T01:01:39.922Z,1.40
2018-05-21T01:04:07.998Z,1.10
2018-05-21T01:06:36.018Z,2.00
2018-05-21T01:09:09.098Z,1.37
2018-05-21T01:11:37.142Z,1.20
2018-05-21T01:14:05.180Z,1.50
2018-05-21T01:16:33.251Z,2.07
2018-05-21T01:19:01.294Z,1.73
2018-05-21T01:21:29.334Z,1.67
2018-05-21T01:23:58.180Z,1.53
2018-05-21T01:26:26.205Z,1.57
2018-05-21T01:28:54.241Z,1.57
2018-05-21T01:31:22.297Z,1.97
2018-05-21T01:33:50.366Z,2.13
2018-05-21T01:36:18.427Z,2.03
2018-05-21T01:38:46.465Z,1.40
2018-05-21T01:41:31.162Z,1.57
2018-05-21T01:43:59.215Z,1.97
2018-05-21T01:46:27.314Z,1.30
2018-05-21T01:48:55.350Z,2.00
2018-05-21T01:51:23.395Z,1.50
2018-05-21T01:53:51.449Z,1.90
2018-05-21T01:56:19.492Z,1.87
2018-05-21T01:58:47.554Z,1.63
2018-05-21T02:01:22.503Z,1.33
2018-05-21T02:03:50.573Z,1.80
2018-05-21T02:06:18.622Z,1.80
2018-05-21T02:11:57.811Z,1.63
2018-05-21T02:14:25.852Z,1.33
2018-05-21T02:16:58.926Z,2.03
2018-05-21T02:19:26.995Z,1.60
2018-05-21T02:21:55.807Z,2.27
2018-05-21T02:24:23.854Z,1.60
2018-05-21T02:26:55.797Z,1.43
2018-05-21T02:29:23.843Z,1.70
2018-05-21T02:31:51.879Z,1.70
2018-05-21T02:34:19.942Z,1.83
2018-05-21T02:36:47.986Z,1.30
2018-05-21T02:39:16.045Z,1.90
2018-05-21T02:41:44.083Z,1.63
2018-05-21T02:44:12.146Z,1.23
2018-05-21T02:46:40.201Z,2.00
2018-05-21T02:49:08.242Z,2.10
2018-05-21T02:51:36.306Z,1.57
2018-05-21T02:54:04.392Z,2.40
2018-05-21T02:56:32.430Z,1.67
2018-05-21T02:59:00.474Z,2.13
2018-05-21T03:01:28.555Z,2.20
2018-05-21T03:03:56.598Z,2.23
2018-05-21T03:06:25.410Z,2.50
2018-05-21T03:08:53.470Z,1.83
2018-05-21T03:11:21.535Z,2.50
2018-05-21T03:13:49.580Z,1.63
2018-05-21T03:16:17.644Z,2.33
2018-05-21T03:18:45.680Z,2.30
2018-05-21T03:21:13.735Z,2.33
2018-05-21T03:23:41.798Z,2.33
2018-05-21T03:26:09.837Z,2.60
2018-05-21T03:28:37.902Z,2.47
2018-05-21T03:31:05.986Z,2.00
2018-05-21T03:33:34.026Z,1.80
2018-05-21T03:36:02.072Z,2.97
2018-05-21T03:38:47.057Z,2.17
2018-05-21T03:41:15.105Z,1.97
2018-05-21T03:43:43.158Z,2.60
2018-05-21T03:46:11.989Z,2.33
2018-05-21T03:48:40.034Z,2.37
2018-05-21T03:51:08.119Z,2.90
2018-05-21T03:53:36.170Z,2.70
2018-05-21T03:56:04.693Z,2.13
2018-05-21T03:58:44.343Z,2.50
2018-05-21T04:01:24.330Z,2.70
2018-05-21T04:03:55.273Z,1.90
2018-05-21T04:06:23.318Z,2.70
2018-05-21T04:08:51.394Z,2.90
2018-05-21T04:11:19.430Z,2.30
2018-05-21T04:13:47.504Z,2.03
2018-05-21T04:16:15.549Z,2.37
2018-05-21T04:18:43.595Z,2.57
2018-05-21T04:21:11.651Z,2.10
2018-05-21T04:23:39.717Z,2.10
2018-05-21T04:26:07.765Z,2.33
2018-05-21T04:28:35.805Z,2.40
2018-05-21T04:31:04.646Z,2.20
2018-05-21T04:33:32.708Z,2.50
2018-05-21T04:36:00.786Z,2.60
2018-05-21T04:38:28.844Z,2.20
2018-05-21T04:40:56.906Z,2.40
2018-05-21T04:43:24.945Z,3.00
2018-05-21T04:45:53.759Z,2.57
2018-05-21T04:48:22.957Z,2.73
2018-05-21T04:50:51.033Z,2.40
2018-05-21T04:53:19.090Z,2.47
2018-05-21T04:55:47.898Z,2.90
2018-05-21T04:58:15.936Z,2.70
2018-05-21T05:00:44.031Z,2.50
2018-05-21T05:03:12.082Z,2.10
2018-05-21T05:05:40.126Z,2.50
2018-05-21T05:08:08.177Z,2.00
2018-05-21T05:10:36.250Z,2.13
2018-05-21T05:13:15.949Z,2.20
2018-05-21T05:15:44.761Z,1.77
2018-05-21T05:18:12.801Z,2.77
2018-05-21T05:20:40.879Z,2.13
2018-05-21T05:23:08.917Z,2.23
2018-05-21T05:25:36.985Z,2.10
2018-05-21T05:28:05.849Z,2.53
2018-05-21T05:30:33.889Z,2.20
2018-05-21T05:33:02.850Z,2.07
2018-05-21T05:35:30.886Z,2.17
2018-05-21T05:37:58.929Z,2.43
2018-05-21T05:40:26.991Z,2.10
2018-05-21T05:42:55.050Z,2.43
2018-05-21T05:45:23.094Z,2.40
2018-05-21T05:47:51.918Z,3.53
2018-05-21T05:50:19.989Z,2.17
2018-05-21T05:52:48.026Z,2.60
2018-05-21T05:55:16.070Z,3.03
2018-05-21T05:57:44.138Z,2.50
2018-05-21T06:00:12.181Z,3.37
2018-05-21T06:02:40.227Z,3.20
2018-05-21T06:05:08.298Z,2.33
2018-05-21T06:07:36.345Z,3.23
2018-05-21T06:10:04.402Z,3.47
2018-05-21T06:12:32.457Z,2.33
2018-05-21T06:15:00.498Z,3.67
2018-05-21T06:17:28.578Z,3.37
2018-05-21T06:19:56.630Z,3.03
2018-05-21T06:22:24.657Z,2.67
2018-05-21T06:24:52.730Z,3.07
2018-05-21T06:27:20.770Z,2.60
2018-05-21T06:29:49.577Z,2.53
2018-05-21T06:32:17.654Z,2.63
2018-05-21T06:34:45.698Z,3.23
2018-05-21T06:37:14.670Z,3.03
2018-05-21T06:39:42.943Z,2.53
2018-05-21T06:42:10.991Z,3.73
2018-05-21T06:44:39.042Z,3.30
2018-05-21T06:47:07.894Z,2.80
2018-05-21T06:49:35.940Z,3.33
2018-05-21T06:52:03.977Z,2.50
2018-05-21T06:54:32.050Z,2.87
2018-05-21T06:57:00.094Z,3.00
2018-05-21T06:59:28.145Z,3.00
2018-05-21T07:01:56.192Z,3.00
2018-05-21T07:04:24.246Z,3.07
2018-05-21T07:06:52.362Z,2.50
2018-05-21T07:09:20.401Z,2.87
2018-05-21T07:11:48.474Z,2.90
2018-05-21T07:14:16.542Z,3.20
2018-05-21T07:16:44.580Z,3.53
2018-05-21T07:19:12.642Z,2.80
2018-05-21T07:21:40.698Z,3.00
2018-05-21T07:24:08.738Z,2.33
2018-05-21T07:26:36.822Z,2.93
2018-05-21T07:29:04.862Z,2.00
2018-05-21T07:31:32.931Z,3.30
2018-05-21T07:34:00.978Z,2.57
2018-05-21T07:36:29.796Z,2.40
2018-05-21T07:38:57.838Z,2.77
2018-05-21T07:41:26.671Z,3.03
2018-05-21T07:43:54.713Z,3.30
2018-05-21T07:46:22.754Z,3.00
2018-05-21T07:48:50.821Z,2.90
2018-05-21T07:51:18.882Z,2.90
2018-05-21T07:53:47.684Z,3.17
2018-05-21T07:56:15.750Z,2.43
2018-05-21T07:58:43.793Z,3.00
2018-05-21T08:01:14.987Z,2.70
2018-05-21T08:03:43.030Z,3.13
2018-05-21T08:06:11.071Z,2.60
2018-05-21T08:08:39.137Z,2.87
2018-05-21T08:11:07.178Z,2.47
2018-05-21T08:13:35.218Z,2.80
2018-05-21T08:16:03.274Z,3.40
2018-05-21T08:18:31.328Z,2.77
2018-05-21T08:20:59.365Z,2.90
2018-05-21T08:23:27.426Z,3.23
2018-05-21T08:25:55.636Z,4.83
2018-05-21T08:28:24.413Z,3.53
2018-05-21T08:30:52.484Z,2.97
2018-05-21T08:33:20.539Z,4.33
2018-05-21T08:35:48.601Z,3.37
2018-05-21T08:38:16.657Z,3.73
2018-05-21T08:40:45.459Z,5.17
2018-05-21T08:43:13.522Z,3.40
2018-05-21T08:45:41.578Z,4.37
2018-05-21T08:48:09.631Z,3.37
2018-05-21T08:50:38.949Z,4.83
2018-05-21T08:53:06.953Z,3.43
2018-05-21T08:55:35.006Z,5.30
2018-05-21T08:58:03.102Z,3.87
2018-05-21T09:00:31.170Z,4.53
2018-05-21T09:02:59.222Z,4.97
2018-05-21T09:05:27.259Z,4.37
2018-05-21T09:08:00.325Z,3.40
2018-05-21T09:10:28.365Z,3.37
2018-05-21T09:12:56.442Z,3.00
2018-05-21T09:15:24.481Z,2.87
2018-05-21T09:17:52.529Z,5.87
2018-05-21T09:20:20.586Z,3.80
2018-05-21T09:22:49.394Z,3.13
2018-05-21T09:25:17.433Z,3.23
2018-05-21T09:27:45.505Z,2.93
2018-05-21T09:30:13.545Z,3.50
2018-05-21T09:32:41.609Z,3.20
2018-05-21T09:35:09.694Z,3.17
2018-05-21T09:37:37.736Z,4.63
2018-05-21T09:40:05.805Z,3.87
2018-05-21T09:42:33.847Z,5.40
2018-05-21T09:45:02.646Z,3.20
2018-05-21T09:47:30.710Z,2.80
2018-05-21T09:49:58.779Z,2.67
2018-05-21T09:52:26.818Z,3.10
2018-05-21T09:54:54.866Z,3.90
2018-05-21T09:57:22.989Z,4.43
2018-05-21T09:59:51.023Z,3.37
2018-05-21T10:02:19.061Z,3.00
2018-05-21T10:04:47.130Z,2.47
2018-05-21T10:07:15.238Z,3.20
2018-05-21T10:09:44.007Z,7.73
2018-05-21T10:12:12.111Z,9.53
2018-05-21T10:14:45.297Z,3.80
2018-05-21T10:17:13.389Z,3.47
2018-05-21T10:19:41.472Z,4.30
2018-05-21T10:22:09.502Z,3.37
2018-05-21T10:24:37.564Z,3.10
2018-05-21T10:27:06.614Z,3.10
2018-05-21T10:29:34.698Z,2.83
2018-05-21T10:32:02.756Z,2.97
2018-05-21T10:34:30.826Z,3.07
2018-05-21T10:36:59.783Z,3.07
2018-05-21T10:39:28.119Z,3.10
2018-05-21T10:41:56.200Z,3.10
2018-05-21T10:44:24.267Z,3.27
2018-05-21T10:46:52.331Z,3.60
2018-05-21T10:49:21.166Z,4.97
2018-05-21T10:51:49.195Z,3.60
2018-05-21T10:54:18.025Z,3.37
2018-05-21T10:56:46.079Z,4.03
2018-05-21T10:59:14.102Z,4.70
2018-05-21T11:01:42.196Z,6.37
2018-05-21T11:04:10.238Z,3.10
2018-05-21T11:06:38.299Z,7.63
2018-05-21T11:09:06.358Z,3.60
2018-05-21T11:11:38.346Z,3.30
2018-05-21T11:14:06.417Z,3.10
2018-05-21T11:16:34.488Z,2.67
2018-05-21T11:19:02.582Z,3.07
2018-05-21T11:21:30.618Z,3.23
2018-05-21T11:23:58.722Z,3.57
2018-05-21T11:26:26.794Z,3.17
2018-05-21T11:28:54.833Z,3.97
2018-05-21T11:31:22.874Z,3.57
2018-05-21T11:33:50.974Z,2.70
2018-05-21T11:36:19.018Z,3.10
2018-05-21T11:38:47.073Z,2.80
2018-05-21T11:41:15.124Z,3.00
2018-05-21T11:43:43.185Z,2.80
2018-05-21T11:46:11.222Z,2.67
2018-05-21T11:48:39.286Z,3.00
2018-05-21T11:51:07.322Z,2.90
2018-05-21T11:53:35.362Z,8.27
2018-05-21T11:56:04.189Z,4.60
2018-05-21T11:58:33.018Z,5.37
2018-05-21T12:01:01.088Z,3.10
2018-05-21T12:03:29.181Z,2.73
2018-05-21T12:05:57.977Z,4.17
2018-05-21T12:08:26.046Z,2.70
2018-05-21T12:10:54.092Z,3.80
2018-05-21T12:13:22.137Z,3.47
2018-05-21T12:15:50.387Z,2.80
2018-05-21T12:18:18.425Z,2.53
2018-05-21T12:20:46.527Z,2.87
2018-05-21T12:23:20.421Z,2.30
2018-05-21T12:25:48.549Z,2.63
2018-05-21T12:28:16.548Z,2.70
2018-05-21T12:30:45.353Z,2.60
2018-05-21T12:33:14.278Z,3.10
2018-05-21T12:35:42.341Z,3.00
2018-05-21T12:38:10.396Z,2.60
2018-05-21T12:40:38.452Z,4.20
2018-05-21T12:43:06.533Z,2.67
2018-05-21T12:45:34.628Z,2.80
2018-05-21T12:48:02.657Z,2.57
2018-05-21T12:50:30.707Z,3.73
2018-05-21T12:53:06.523Z,3.00
2018-05-21T12:55:34.565Z,3.17
2018-05-21T12:58:02.611Z,2.63
2018-05-21T13:00:30.809Z,3.77
2018-05-21T13:02:58.854Z,2.63
2018-05-21T13:05:26.905Z,2.80
2018-05-21T13:07:54.962Z,2.53
2018-05-21T13:10:23.015Z,2.70
2018-05-21T13:12:51.055Z,3.27
2018-05-21T13:15:19.208Z,3.10
2018-05-21T13:17:47.154Z,2.80
2018-05-21T13:20:15.953Z,4.10
2018-05-21T13:22:44.039Z,2.77
2018-05-21T13:25:12.072Z,3.80
2018-05-21T13:27:40.117Z,2.80
2018-05-21T13:30:08.187Z,2.37
2018-05-21T13:32:36.253Z,2.87
2018-05-21T13:35:04.297Z,2.97
2018-05-21T13:37:32.366Z,3.30
2018-05-21T13:40:00.405Z,2.40
2018-05-21T13:42:28.441Z,2.60
2018-05-21T13:44:57.269Z,3.00
2018-05-21T13:47:25.309Z,2.97
2018-05-21T13:49:53.349Z,2.90
2018-05-21T13:52:21.469Z,2.67
2018-05-21T13:54:50.209Z,2.87
2018-05-21T13:57:18.301Z,3.60
2018-05-21T13:59:46.358Z,3.17
2018-05-21T14:02:14.402Z,3.17
2018-05-21T14:04:42.498Z,3.17
2018-05-21T14:07:10.564Z,3.37
2018-05-21T14:09:38.610Z,2.43
2018-05-21T14:12:06.655Z,3.00
2018-05-21T14:14:34.712Z,2.40
2018-05-21T14:17:02.766Z,2.97
2018-05-21T14:19:30.831Z,2.57
2018-05-21T14:21:58.953Z,3.27
2018-05-21T14:24:27.001Z,2.80
2018-05-21T14:26:55.066Z,2.60
2018-05-21T14:29:23.135Z,2.53
2018-05-21T14:31:51.913Z,3.00
2018-05-21T14:34:20.102Z,2.50
2018-05-21T14:36:48.129Z,3.33
2018-05-21T14:39:16.145Z,2.70
2018-05-21T14:41:49.074Z,3.00
2018-05-21T14:44:17.108Z,2.63
2018-05-21T14:46:45.171Z,2.13
2018-05-21T14:49:13.218Z,2.50
2018-05-21T14:51:41.256Z,2.27
2018-05-21T14:54:09.323Z,3.00
2018-05-21T14:56:37.366Z,2.93
2018-05-21T14:59:05.406Z,3.43
2018-05-21T15:01:33.470Z,3.00
2018-05-21T15:04:01.540Z,3.07
2018-05-21T15:06:29.602Z,2.53
2018-05-21T15:08:57.648Z,2.67
2018-05-21T15:11:25.703Z,2.60
2018-05-21T15:13:54.505Z,2.53
2018-05-21T15:16:22.553Z,2.60
2018-05-21T15:18:50.641Z,2.67
2018-05-21T15:21:18.699Z,2.63
2018-05-21T15:23:46.769Z,2.43
2018-05-21T15:26:16.814Z,2.73
2018-05-21T15:28:44.878Z,2.60
2018-05-21T15:31:12.950Z,2.60
2018-05-21T15:33:40.991Z,3.30
2018-05-21T15:36:09.122Z,3.00
2018-05-21T15:38:37.873Z,2.47
2018-05-21T15:41:07.090Z,2.53
2018-05-21T15:43:35.186Z,2.53
2018-05-21T15:46:03.250Z,2.50
2018-05-21T15:48:31.344Z,3.10
2018-05-21T15:50:59.387Z,3.50
2018-05-21T15:53:27.462Z,2.77
2018-05-21T15:56:12.378Z,2.90
2018-05-21T15:58:40.454Z,2.60
2018-05-21T16:01:08.489Z,2.67
2018-05-21T16:03:36.530Z,2.67
2018-05-21T16:06:04.622Z,2.30
2018-05-21T16:08:32.814Z,2.20
2018-05-21T16:11:02.786Z,2.07
2018-05-21T16:13:30.869Z,2.77
2018-05-21T16:15:58.930Z,2.43
2018-05-21T16:18:26.934Z,2.83
2018-05-21T16:20:55.027Z,2.80
2018-05-21T16:23:23.161Z,2.45
2018-05-21T16:25:51.121Z,2.60
2018-05-21T16:28:19.205Z,2.92
2018-05-21T16:30:47.251Z,2.80
2018-05-21T16:33:15.337Z,2.92
2018-05-21T16:35:43.428Z,6.60
2018-05-21T16:38:11.466Z,4.45
2018-05-21T16:40:39.539Z,4.40
2018-05-21T16:43:07.589Z,4.93
2018-05-21T16:45:35.740Z,4.20
2018-05-21T16:48:03.877Z,3.60
2018-05-21T16:50:32.098Z,3.42
2018-05-21T16:53:00.894Z,3.05
2018-05-21T16:55:28.965Z,2.95
2018-05-21T16:57:57.023Z,2.70
2018-05-21T17:00:25.869Z,2.90
2018-05-21T17:02:53.945Z,2.65
2018-05-21T17:05:22.016Z,2.62
2018-05-21T17:07:50.842Z,2.53
2018-05-21T17:10:18.925Z,2.80
2018-05-21T17:12:47.004Z,2.85
2018-05-21T17:15:15.073Z,2.58
2018-05-21T17:17:43.935Z,2.62
2018-05-21T17:20:12.003Z,2.60
2018-05-21T17:22:40.082Z,2.50
2018-05-21T17:25:08.355Z,4.07
2018-05-21T17:27:36.431Z,3.00
2018-05-21T17:30:04.493Z,2.97
2018-05-21T17:32:32.570Z,2.95
2018-05-21T17:35:00.651Z,2.58
2018-05-21T17:37:28.749Z,2.20
2018-05-21T17:39:56.821Z,3.25
2018-05-21T17:42:24.950Z,2.60
2018-05-21T17:44:52.966Z,2.80
2018-05-21T17:47:21.073Z,2.72
2018-05-21T17:49:49.162Z,2.30
2018-05-21T17:52:17.248Z,2.63
2018-05-21T17:54:45.306Z,2.43
2018-05-21T17:57:13.477Z,2.90
2018-05-21T17:59:41.490Z,2.47
2018-05-21T18:02:10.295Z,2.30
2018-05-21T18:04:39.154Z,2.40
2018-05-21T18:07:07.203Z,2.60
2018-05-21T18:09:36.010Z,2.53
2018-05-21T18:12:04.066Z,2.60
2018-05-21T18:14:32.138Z,2.40
2018-05-21T18:17:00.177Z,2.50
2018-05-21T18:19:28.242Z,2.57
2018-05-21T18:21:56.286Z,2.70
2018-05-21T18:24:24.334Z,3.00
2018-05-21T18:26:52.393Z,2.57
2018-05-21T18:29:21.213Z,2.33
2018-05-21T18:31:49.289Z,2.50
2018-05-21T18:34:17.357Z,2.30
2018-05-21T18:36:45.383Z,2.53
2018-05-21T18:39:13.451Z,2.77
2018-05-21T18:41:41.484Z,2.67
2018-05-21T18:44:10.286Z,2.00
2018-05-21T18:46:38.345Z,2.13
2018-05-21T18:49:07.178Z,2.27
2018-05-21T18:51:35.218Z,2.20
2018-05-21T18:54:03.261Z,2.27
2018-05-21T18:56:31.326Z,2.30
2018-05-21T18:59:00.131Z,2.00
2018-05-21T19:01:29.110Z,2.50
2018-05-21T19:03:57.154Z,2.50
2018-05-21T19:06:25.201Z,2.03
2018-05-21T19:08:53.277Z,2.30
2018-05-21T19:11:21.322Z,2.17
2018-05-21T19:13:49.366Z,2.10
2018-05-21T19:16:18.198Z,2.53
2018-05-21T19:18:46.246Z,2.40
2018-05-21T19:21:16.241Z,1.90
2018-05-21T19:23:44.366Z,2.20
2018-05-21T19:26:12.442Z,2.40
2018-05-21T19:28:40.538Z,2.20
2018-05-21T19:31:08.590Z,2.30
2018-05-21T19:33:36.645Z,1.93
2018-05-21T19:36:04.706Z,2.40
2018-05-21T19:38:32.778Z,2.00
2018-05-21T19:41:01.610Z,2.10
2018-05-21T19:43:29.651Z,2.30
2018-05-21T19:45:57.703Z,2.10
2018-05-21T19:48:25.772Z,2.00
2018-05-21T19:50:53.844Z,1.90
2018-05-21T19:53:25.809Z,2.10
2018-05-21T19:55:53.862Z,2.47
2018-05-21T19:58:21.905Z,2.80
2018-05-21T20:00:49.982Z,2.13
2018-05-21T20:03:19.034Z,2.17
2018-05-21T20:05:47.100Z,1.93
2018-05-21T20:08:15.139Z,2.33
2018-05-21T20:10:43.229Z,2.10
2018-05-21T20:13:11.294Z,1.80
2018-05-21T20:15:39.335Z,2.03
2018-05-21T20:18:07.399Z,2.07
2018-05-21T20:20:42.814Z,2.20
2018-05-21T20:23:10.814Z,2.30
2018-05-21T20:25:38.897Z,1.97
2018-05-21T20:28:06.927Z,1.93
2018-05-21T20:30:35.730Z,2.20
2018-05-21T20:33:03.793Z,2.10
2018-05-21T20:35:32.619Z,2.10
2018-05-21T20:38:00.666Z,2.00
2018-05-21T20:40:28.734Z,2.00
2018-05-21T20:42:57.552Z,2.00
2018-05-21T20:45:26.773Z,1.90
2018-05-21T20:47:54.730Z,1.57
2018-05-21T20:50:22.796Z,2.20
2018-05-21T20:52:50.832Z,1.90
2018-05-21T20:55:26.151Z,2.00
2018-05-21T20:57:54.250Z,2.30
2018-05-21T21:00:23.077Z,1.90
2018-05-21T21:02:51.142Z,2.10
2018-05-21T21:05:19.182Z,2.53
2018-05-21T21:07:47.997Z,1.93
2018-05-21T21:10:16.074Z,2.00
2018-05-21T21:12:44.118Z,2.07
2018-05-21T21:15:12.186Z,2.07
2018-05-21T21:17:40.250Z,2.10
2018-05-21T21:20:08.295Z,2.03
2018-05-21T21:22:36.351Z,2.50
2018-05-21T21:25:04.450Z,2.10
2018-05-21T21:27:32.714Z,2.20
2018-05-21T21:30:00.818Z,2.10
2018-05-21T21:32:29.679Z,2.27
2018-05-21T21:34:57.690Z,1.97
2018-05-21T21:37:26.494Z,1.97
2018-05-21T21:39:54.540Z,2.00
2018-05-21T21:42:22.630Z,2.00
2018-05-21T21:44:50.671Z,2.00
2018-05-21T21:47:18.731Z,2.00
2018-05-21T21:49:46.786Z,2.00
2018-05-21T21:52:14.859Z,2.40
2018-05-21T21:54:42.870Z,2.00
2018-05-21T21:57:10.931Z,2.27
2018-05-21T21:59:38.969Z,2.00
2018-05-21T22:02:07.009Z,2.17
2018-05-21T22:04:35.116Z,1.97
2018-05-21T22:07:03.153Z,2.13
2018-05-21T22:09:31.228Z,1.70
2018-05-21T22:11:59.291Z,2.00
2018-05-21T22:14:27.354Z,2.20
2018-05-21T22:16:56.164Z,1.70
2018-05-21T22:19:24.229Z,1.50
2018-05-21T22:21:52.273Z,2.00
2018-05-21T22:24:21.126Z,1.53
2018-05-21T22:26:49.186Z,1.60
2018-05-21T22:29:17.226Z,1.80
2018-05-21T22:31:45.261Z,1.50
2018-05-21T22:34:13.326Z,1.60
2018-05-21T22:36:41.372Z,2.00
2018-05-21T22:39:09.426Z,1.87
2018-05-21T22:41:37.490Z,1.63
2018-05-21T22:44:05.533Z,1.70
2018-05-21T22:46:33.590Z,1.90
2018-05-21T22:49:01.634Z,1.37
2018-05-21T22:51:29.698Z,2.10
2018-05-21T22:53:57.734Z,1.90
2018-05-21T22:56:26.547Z,1.87
2018-05-21T22:58:54.601Z,2.33
2018-05-21T23:01:23.561Z,2.03
2018-05-21T23:03:51.606Z,2.40
2018-05-21T23:06:19.690Z,2.00
2018-05-21T23:08:47.734Z,1.80
2018-05-21T23:11:15.771Z,2.00
2018-05-21T23:13:44.603Z,2.20
2018-05-21T23:16:12.645Z,2.17
2018-05-21T23:18:41.628Z,1.80
2018-05-21T23:21:10.486Z,1.87
2018-05-21T23:23:38.534Z,2.97
2018-05-21T23:26:06.607Z,1.80
2018-05-21T23:28:34.649Z,2.00
2018-05-21T23:31:09.334Z,2.10
2018-05-21T23:33:37.403Z,2.23
2018-05-21T23:36:05.458Z,2.20
2018-05-21T23:38:33.481Z,1.97
2018-05-21T23:41:04.406Z,1.80
2018-05-21T23:43:32.446Z,2.13
2018-05-21T23:46:00.610Z,1.93
2018-05-21T23:48:28.654Z,1.60
2018-05-21T23:50:56.785Z,2.17
2018-05-21T23:53:24.793Z,1.80
2018-05-21T23:55:52.834Z,2.00
2018-05-21T23:58:20.894Z,2.43
