createdAt,value
2023-09-27T00:00:15.105Z,51.31
2023-09-27T00:02:45.243Z,51.24
2023-09-27T00:05:18.201Z,51.30
2023-09-27T00:07:46.815Z,51.14
2023-09-27T00:10:16.134Z,51.37
2023-09-27T00:12:46.515Z,51.28
2023-09-27T00:15:15.434Z,51.59
2023-09-27T00:17:45.258Z,51.49
2023-09-27T00:20:17.262Z,51.50
2023-09-27T00:22:46.401Z,51.39
2023-09-27T00:25:15.702Z,51.56
2023-09-27T00:27:51.172Z,51.63
2023-09-27T00:30:19.515Z,51.50
2023-09-27T00:32:47.982Z,51.57
2023-09-27T00:35:20.697Z,51.79
2023-09-27T00:37:50.103Z,51.75
2023-09-27T00:40:19.661Z,51.59
2023-09-27T00:42:49.768Z,51.58
2023-09-27T00:45:22.206Z,51.74
2023-09-27T00:47:52.822Z,51.99
2023-09-27T00:50:22.014Z,51.67
2023-09-27T00:52:51.295Z,51.79
2023-09-27T00:55:22.172Z,51.82
2023-09-27T00:57:55.379Z,51.99
2023-09-27T01:00:24.895Z,51.83
2023-09-27T01:02:56.982Z,51.74
2023-09-27T01:05:25.963Z,51.95
2023-09-27T01:07:54.461Z,52.00
2023-09-27T01:10:28.287Z,51.97
2023-09-27T01:12:58.467Z,52.09
2023-09-27T01:15:27.046Z,52.09
2023-09-27T01:17:56.320Z,52.15
2023-09-27T01:20:24.969Z,52.06
2023-09-27T01:22:59.320Z,52.16
2023-09-27T01:25:30.970Z,52.00
2023-09-27T01:28:00.377Z,52.14
2023-09-27T01:30:34.244Z,52.11
2023-09-27T01:33:08.709Z,52.19
2023-09-27T01:35:38.568Z,52.19
2023-09-27T01:38:10.492Z,52.27
2023-09-27T01:40:41.314Z,52.31
2023-09-27T01:43:09.978Z,52.35
2023-09-27T01:45:38.452Z,52.33
2023-09-27T01:48:08.164Z,52.40
2023-09-27T01:50:38.966Z,52.35
2023-09-27T01:53:08.693Z,52.23
2023-09-27T01:55:37.144Z,52.08
2023-09-27T01:58:06.361Z,52.37
2023-09-27T02:00:35.086Z,52.49
2023-09-27T02:03:05.057Z,52.51
2023-09-27T02:05:33.961Z,52.58
2023-09-27T02:08:02.412Z,52.58
2023-09-27T02:10:32.256Z,52.72
2023-09-27T02:13:03.644Z,52.71
2023-09-27T02:15:32.197Z,52.63
2023-09-27T02:18:00.651Z,52.56
2023-09-27T02:20:31.175Z,52.63
2023-09-27T02:22:59.748Z,52.64
2023-09-27T02:25:28.650Z,52.77
2023-09-27T02:27:58.391Z,52.80
2023-09-27T02:30:26.729Z,52.73
2023-09-27T02:32:55.047Z,52.84
2023-09-27T02:35:23.719Z,52.85
2023-09-27T02:37:52.098Z,52.73
2023-09-27T02:40:23.300Z,52.99
2023-09-27T02:42:54.566Z,52.87
2023-09-27T02:45:24.257Z,53.13
2023-09-27T02:47:52.589Z,53.06
2023-09-27T02:50:21.004Z,53.08
2023-09-27T02:52:49.368Z,53.08
2023-09-27T02:55:18.520Z,53.11
2023-09-27T02:57:54.266Z,53.01
2023-09-27T03:00:26.051Z,53.14
2023-09-27T03:02:54.407Z,53.26
2023-09-27T03:05:22.849Z,53.27
2023-09-27T03:07:51.230Z,53.27
2023-09-27T03:10:19.959Z,53.36
2023-09-27T03:12:50.456Z,53.43
2023-09-27T03:15:18.999Z,53.54
2023-09-27T03:17:50.382Z,53.57
2023-09-27T03:20:20.890Z,53.54
2023-09-27T03:22:50.648Z,53.64
2023-09-27T03:25:19.536Z,53.52
2023-09-27T03:27:48.926Z,53.60
2023-09-27T03:30:19.239Z,53.61
2023-09-27T03:32:49.243Z,53.64
2023-09-27T03:35:18.304Z,53.48
2023-09-27T03:37:50.003Z,53.53
2023-09-27T03:40:18.479Z,53.46
2023-09-27T03:42:50.075Z,53.70
2023-09-27T03:45:21.720Z,53.71
2023-09-27T03:47:51.618Z,53.68
2023-09-27T03:50:20.431Z,53.78
2023-09-27T03:52:49.284Z,53.63
2023-09-27T03:55:19.513Z,53.56
2023-09-27T03:57:47.878Z,53.51
2023-09-27T04:00:18.939Z,53.57
2023-09-27T04:02:47.772Z,53.47
2023-09-27T04:05:20.091Z,53.51
2023-09-27T04:07:48.546Z,53.71
2023-09-27T04:10:20.684Z,53.87
2023-09-27T04:12:49.690Z,53.93
2023-09-27T04:15:18.446Z,53.97
2023-09-27T04:17:46.889Z,53.93
2023-09-27T04:20:20.248Z,53.96
2023-09-27T04:22:54.102Z,53.92
2023-09-27T04:25:22.570Z,54.03
2023-09-27T04:27:52.356Z,54.01
2023-09-27T04:30:26.650Z,54.10
2023-09-27T04:32:58.004Z,54.00
2023-09-27T04:35:27.824Z,54.27
2023-09-27T04:37:56.223Z,54.24
2023-09-27T04:40:24.759Z,54.32
2023-09-27T04:42:53.045Z,54.39
2023-09-27T04:45:21.415Z,54.30
2023-09-27T04:47:51.076Z,54.57
2023-09-27T04:50:19.655Z,54.72
2023-09-27T04:52:49.440Z,54.67
2023-09-27T04:55:17.875Z,54.76
2023-09-27T04:57:46.531Z,54.90
2023-09-27T05:00:21.242Z,55.01
2023-09-27T05:02:50.443Z,55.06
2023-09-27T05:05:19.122Z,55.22
2023-09-27T05:07:49.349Z,55.26
2023-09-27T05:10:18.102Z,55.44
2023-09-27T05:12:46.454Z,55.35
2023-09-27T05:15:14.851Z,55.55
2023-09-27T05:17:43.202Z,55.65
2023-09-27T05:20:18.169Z,55.69
2023-09-27T05:22:47.949Z,55.68
2023-09-27T05:25:16.349Z,55.79
2023-09-27T05:27:44.687Z,55.92
2023-09-27T05:30:13.725Z,56.13
2023-09-27T05:32:44.288Z,56.14
2023-09-27T05:35:15.728Z,56.22
2023-09-27T05:37:44.410Z,56.19
2023-09-27T05:40:17.585Z,56.39
2023-09-27T05:42:45.942Z,56.49
2023-09-27T05:45:14.784Z,56.53
2023-09-27T05:47:43.752Z,56.51
2023-09-27T05:50:17.992Z,56.46
2023-09-27T05:52:47.939Z,56.43
2023-09-27T05:55:17.800Z,56.48
2023-09-27T05:57:46.569Z,56.50
2023-09-27T06:00:23.555Z,56.59
2023-09-27T06:02:52.320Z,56.53
2023-09-27T06:05:21.700Z,56.66
2023-09-27T06:07:50.391Z,56.67
2023-09-27T06:10:20.557Z,56.70
2023-09-27T06:12:54.798Z,56.86
2023-09-27T06:15:23.389Z,56.87
2023-09-27T06:17:51.784Z,56.74
2023-09-27T06:20:23.851Z,56.75
2023-09-27T06:22:54.652Z,56.85
2023-09-27T06:25:30.230Z,56.76
2023-09-27T06:27:58.720Z,56.78
2023-09-27T06:30:27.096Z,56.79
2023-09-27T06:32:55.782Z,56.99
2023-09-27T06:35:24.284Z,57.10
2023-09-27T06:38:01.570Z,57.27
2023-09-27T06:40:31.499Z,57.32
2023-09-27T06:43:00.635Z,57.24
2023-09-27T06:45:29.924Z,57.40
2023-09-27T06:48:00.056Z,57.44
2023-09-27T06:50:28.740Z,57.55
2023-09-27T06:53:19.834Z,57.55
2023-09-27T06:55:54.809Z,57.59
2023-09-27T06:58:26.157Z,57.62
2023-09-27T07:00:56.036Z,57.87
2023-09-27T07:03:26.845Z,58.03
2023-09-27T07:05:55.770Z,58.27
2023-09-27T07:08:24.281Z,58.50
2023-09-27T07:10:54.124Z,58.63
2023-09-27T07:13:26.301Z,58.71
2023-09-27T07:15:55.614Z,58.73
2023-09-27T07:18:27.014Z,58.59
2023-09-27T07:20:55.592Z,58.61
2023-09-27T07:23:31.169Z,58.39
2023-09-27T07:26:01.082Z,58.29
2023-09-27T07:28:32.486Z,58.33
2023-09-27T07:31:01.049Z,58.19
2023-09-27T07:33:38.150Z,58.09
2023-09-27T07:36:09.850Z,58.04
2023-09-27T07:38:43.916Z,57.94
2023-09-27T07:41:13.626Z,57.87
2023-09-27T07:43:42.971Z,58.16
2023-09-27T07:46:13.607Z,57.90
2023-09-27T07:48:43.738Z,57.25
2023-09-27T07:51:15.336Z,57.13
2023-09-27T07:53:46.371Z,56.93
2023-09-27T07:56:22.715Z,56.83
2023-09-27T07:58:53.843Z,56.55
2023-09-27T08:01:23.088Z,56.19
2023-09-27T08:03:54.995Z,56.18
2023-09-27T08:06:24.431Z,55.86
2023-09-27T08:08:55.807Z,55.60
2023-09-27T08:11:25.626Z,55.73
2023-09-27T08:13:54.920Z,55.28
2023-09-27T08:16:23.359Z,55.10
2023-09-27T08:18:51.991Z,54.80
2023-09-27T08:21:20.551Z,54.57
2023-09-27T08:23:54.021Z,53.77
2023-09-27T08:26:22.983Z,53.14
2023-09-27T08:28:53.227Z,53.24
2023-09-27T08:31:21.760Z,52.65
2023-09-27T08:33:50.107Z,52.47
2023-09-27T08:36:18.376Z,52.51
2023-09-27T08:38:46.708Z,51.85
2023-09-27T08:41:16.548Z,51.57
2023-09-27T08:43:48.745Z,51.31
2023-09-27T08:46:29.369Z,51.42
2023-09-27T08:48:59.198Z,50.99
2023-09-27T08:51:28.445Z,50.65
2023-09-27T08:53:56.882Z,50.56
2023-09-27T08:56:30.702Z,50.49
2023-09-27T08:58:59.956Z,50.15
2023-09-27T09:01:29.666Z,49.97
2023-09-27T09:04:01.128Z,49.52
2023-09-27T09:06:30.601Z,49.08
2023-09-27T09:09:01.487Z,48.86
2023-09-27T09:11:30.164Z,48.99
2023-09-27T09:14:04.874Z,48.82
2023-09-27T09:16:41.430Z,48.70
2023-09-27T09:19:41.099Z,48.96
2023-09-27T09:22:14.537Z,48.23
2023-09-27T09:24:45.005Z,47.66
2023-09-27T09:27:17.256Z,47.21
2023-09-27T09:29:50.685Z,46.58
2023-09-27T09:32:24.424Z,46.43
2023-09-27T09:34:56.451Z,45.78
2023-09-27T09:37:28.184Z,45.47
2023-09-27T09:40:14.273Z,45.82
2023-09-27T09:42:44.228Z,45.79
2023-09-27T09:45:13.732Z,44.50
2023-09-27T09:47:45.902Z,43.94
2023-09-27T09:50:18.069Z,43.97
2023-09-27T09:52:57.032Z,44.27
2023-09-27T09:55:48.887Z,44.18
2023-09-27T09:58:27.893Z,43.35
2023-09-27T10:01:03.594Z,42.28
2023-09-27T10:03:35.445Z,41.93
2023-09-27T10:06:06.567Z,41.82
2023-09-27T10:08:41.234Z,41.85
2023-09-27T10:11:13.544Z,41.41
2023-09-27T10:13:45.818Z,41.38
2023-09-27T10:16:16.024Z,40.90
2023-09-27T10:18:45.943Z,40.86
2023-09-27T10:21:15.926Z,41.08
2023-09-27T10:24:02.975Z,41.16
2023-09-27T10:26:38.778Z,40.60
2023-09-27T10:29:13.728Z,40.05
2023-09-27T10:32:21.920Z,40.75
2023-09-27T10:34:54.077Z,39.96
2023-09-27T10:37:59.859Z,40.66
2023-09-27T10:40:43.376Z,39.80
2023-09-27T10:43:14.578Z,38.79
2023-09-27T10:45:43.938Z,38.81
2023-09-27T10:48:20.641Z,38.61
2023-09-27T10:50:56.035Z,38.82
2023-09-27T10:53:24.399Z,38.04
2023-09-27T10:55:52.889Z,37.82
2023-09-27T10:58:24.180Z,38.04
2023-09-27T11:00:58.202Z,37.97
2023-09-27T11:03:26.894Z,37.54
2023-09-27T11:05:56.666Z,37.76
2023-09-27T11:08:33.092Z,37.67
2023-09-27T11:11:02.160Z,37.01
2023-09-27T11:13:30.925Z,37.34
2023-09-27T11:16:10.166Z,37.50
2023-09-27T11:18:47.648Z,36.91
2023-09-27T11:21:18.547Z,36.70
2023-09-27T11:23:57.701Z,36.73
2023-09-27T11:26:28.040Z,36.55
2023-09-27T11:29:01.206Z,36.68
2023-09-27T11:31:32.925Z,36.74
2023-09-27T11:34:16.220Z,36.20
2023-09-27T11:36:48.482Z,35.89
2023-09-27T11:39:30.924Z,36.06
2023-09-27T11:42:00.948Z,35.92
2023-09-27T11:44:33.065Z,35.21
2023-09-27T11:47:10.084Z,35.29
2023-09-27T11:49:51.949Z,34.65
2023-09-27T11:52:21.654Z,35.14
2023-09-27T11:54:49.946Z,34.89
2023-09-27T11:57:18.210Z,35.18
2023-09-27T11:59:49.596Z,35.33
2023-09-27T12:02:28.312Z,35.12
2023-09-27T12:05:02.057Z,35.16
2023-09-27T12:07:32.107Z,35.18
2023-09-27T12:10:00.699Z,34.23
2023-09-27T12:12:29.713Z,33.62
2023-09-27T12:14:58.127Z,33.38
2023-09-27T12:17:26.497Z,33.10
2023-09-27T12:20:00.553Z,33.56
2023-09-27T12:22:30.377Z,33.24
2023-09-27T12:25:02.395Z,32.86
2023-09-27T12:27:30.689Z,33.10
2023-09-27T12:30:07.434Z,33.40
2023-09-27T12:32:35.958Z,33.27
2023-09-27T12:35:04.849Z,32.70
2023-09-27T12:37:36.595Z,33.24
2023-09-27T12:40:13.721Z,33.22
2023-09-27T12:42:42.122Z,32.66
2023-09-27T12:45:12.603Z,32.96
2023-09-27T12:47:42.898Z,33.38
2023-09-27T12:50:14.512Z,33.17
2023-09-27T12:52:45.527Z,33.55
2023-09-27T12:55:15.595Z,33.59
2023-09-27T12:57:44.009Z,33.11
2023-09-27T13:00:25.414Z,33.73
2023-09-27T13:02:56.628Z,33.39
2023-09-27T13:05:25.464Z,33.09
2023-09-27T13:07:59.449Z,32.71
2023-09-27T13:10:29.262Z,32.62
2023-09-27T13:12:57.644Z,32.67
2023-09-27T13:15:25.919Z,32.68
2023-09-27T13:17:57.876Z,33.17
2023-09-27T13:20:26.228Z,33.15
2023-09-27T13:22:54.591Z,33.47
2023-09-27T13:25:23.205Z,33.61
2023-09-27T13:27:55.893Z,33.30
2023-09-27T13:30:35.334Z,33.37
2023-09-27T13:33:05.311Z,33.01
2023-09-27T13:35:36.706Z,32.60
2023-09-27T13:38:07.610Z,32.46
2023-09-27T13:40:36.339Z,32.80
2023-09-27T13:43:16.025Z,32.75
2023-09-27T13:45:47.416Z,32.93
2023-09-27T13:48:16.796Z,33.33
2023-09-27T13:50:45.318Z,33.36
2023-09-27T13:53:30.928Z,33.07
2023-09-27T13:55:59.362Z,33.67
2023-09-27T13:58:29.184Z,33.61
2023-09-27T14:00:57.550Z,33.23
2023-09-27T14:03:32.142Z,34.09
2023-09-27T14:06:00.541Z,34.24
2023-09-27T14:08:29.456Z,34.03
2023-09-27T14:10:58.201Z,33.30
2023-09-27T14:13:27.889Z,33.00
2023-09-27T14:15:56.183Z,32.75
2023-09-27T14:18:27.471Z,33.85
2023-09-27T14:20:55.950Z,34.03
2023-09-27T14:23:27.700Z,33.39
2023-09-27T14:25:56.100Z,34.30
2023-09-27T14:28:25.422Z,34.67
2023-09-27T14:30:55.219Z,34.84
2023-09-27T14:33:28.393Z,34.08
2023-09-27T14:35:57.703Z,34.06
2023-09-27T14:38:27.377Z,34.11
2023-09-27T14:40:55.732Z,34.38
2023-09-27T14:43:26.676Z,34.94
2023-09-27T14:45:59.518Z,35.45
2023-09-27T14:48:27.956Z,34.97
2023-09-27T14:50:56.248Z,35.12
2023-09-27T14:53:27.475Z,34.92
2023-09-27T14:55:58.953Z,35.37
2023-09-27T14:58:27.751Z,34.76
2023-09-27T15:00:57.515Z,35.05
2023-09-27T15:03:29.512Z,35.18
2023-09-27T15:06:02.115Z,35.92
2023-09-27T15:08:31.419Z,35.98
2023-09-27T15:10:59.911Z,36.17
2023-09-27T15:13:37.616Z,36.00
2023-09-27T15:16:07.362Z,36.60
2023-09-27T15:18:35.691Z,36.20
2023-09-27T15:21:04.020Z,36.21
2023-09-27T15:23:32.330Z,36.17
2023-09-27T15:26:00.948Z,36.82
2023-09-27T15:28:35.093Z,37.26
2023-09-27T15:31:04.250Z,37.56
2023-09-27T15:33:34.165Z,37.40
2023-09-27T15:36:06.159Z,37.91
2023-09-27T15:38:34.875Z,37.83
2023-09-27T15:41:05.321Z,38.07
2023-09-27T15:43:33.798Z,37.99
2023-09-27T15:46:04.751Z,38.16
2023-09-27T15:48:37.335Z,38.27
2023-09-27T15:51:12.850Z,38.48
2023-09-27T15:53:42.359Z,38.60
2023-09-27T15:56:11.899Z,38.66
2023-09-27T15:58:40.674Z,38.20
2023-09-27T16:01:09.520Z,38.69
2023-09-27T16:03:42.160Z,39.03
2023-09-27T16:06:10.605Z,39.21
2023-09-27T16:08:39.012Z,39.78
2023-09-27T16:11:07.333Z,39.89
2023-09-27T16:13:35.779Z,40.19
2023-09-27T16:16:05.162Z,40.37
2023-09-27T16:18:33.541Z,40.53
2023-09-27T16:21:03.360Z,40.38
2023-09-27T16:23:32.079Z,40.44
2023-09-27T16:26:00.748Z,40.96
2023-09-27T16:28:29.848Z,41.20
2023-09-27T16:30:59.828Z,41.24
2023-09-27T16:33:30.359Z,41.09
2023-09-27T16:35:58.701Z,41.18
2023-09-27T16:38:28.473Z,41.35
2023-09-27T16:40:56.816Z,41.76
2023-09-27T16:43:27.913Z,42.11
2023-09-27T16:45:56.323Z,42.12
2023-09-27T16:48:24.933Z,42.42
2023-09-27T16:50:53.256Z,42.52
2023-09-27T16:53:21.723Z,42.55
2023-09-27T16:55:54.517Z,42.55
2023-09-27T16:58:23.277Z,42.62
2023-09-27T17:00:51.644Z,43.06
2023-09-27T17:03:27.884Z,43.26
2023-09-27T17:05:56.684Z,43.24
2023-09-27T17:08:25.115Z,43.64
2023-09-27T17:10:57.674Z,43.44
2023-09-27T17:13:26.065Z,43.82
2023-09-27T17:15:54.567Z,43.83
2023-09-27T17:18:27.390Z,43.82
2023-09-27T17:20:55.723Z,43.97
2023-09-27T17:23:24.580Z,43.81
2023-09-27T17:25:55.576Z,43.67
2023-09-27T17:28:26.523Z,43.96
2023-09-27T17:30:57.834Z,44.03
2023-09-27T17:33:26.512Z,44.33
2023-09-27T17:35:55.194Z,44.18
2023-09-27T17:38:23.608Z,44.35
2023-09-27T17:40:52.100Z,44.55
2023-09-27T17:43:22.677Z,44.57
2023-09-27T17:45:54.032Z,44.35
2023-09-27T17:48:23.117Z,44.68
2023-09-27T17:50:51.464Z,44.62
2023-09-27T17:53:20.052Z,44.83
2023-09-27T17:55:48.473Z,44.95
2023-09-27T17:58:16.882Z,45.08
2023-09-27T18:00:46.620Z,45.08
2023-09-27T18:03:15.088Z,45.28
2023-09-27T18:05:43.555Z,45.35
2023-09-27T18:08:11.942Z,45.38
2023-09-27T18:10:40.397Z,45.35
2023-09-27T18:13:08.864Z,45.32
2023-09-27T18:15:38.119Z,45.55
2023-09-27T18:18:10.401Z,45.48
2023-09-27T18:20:39.477Z,45.47
2023-09-27T18:23:14.881Z,45.42
2023-09-27T18:25:43.373Z,45.51
2023-09-27T18:28:14.386Z,45.59
2023-09-27T18:30:43.225Z,45.54
2023-09-27T18:33:16.103Z,45.64
2023-09-27T18:35:44.439Z,45.86
2023-09-27T18:38:12.856Z,45.99
2023-09-27T18:40:41.708Z,45.82
2023-09-27T18:43:10.010Z,45.94
2023-09-27T18:45:38.494Z,46.17
2023-09-27T18:48:09.668Z,45.92
2023-09-27T18:50:41.791Z,45.94
2023-09-27T18:53:12.993Z,46.11
2023-09-27T18:55:41.433Z,45.86
2023-09-27T18:58:14.107Z,45.94
2023-09-27T19:00:42.809Z,46.26
2023-09-27T19:03:19.921Z,46.17
2023-09-27T19:05:49.867Z,46.65
2023-09-27T19:08:18.289Z,46.59
2023-09-27T19:10:48.003Z,46.58
2023-09-27T19:13:16.504Z,46.37
2023-09-27T19:15:45.563Z,46.65
2023-09-27T19:18:20.042Z,46.68
2023-09-27T19:20:49.782Z,46.45
2023-09-27T19:23:22.835Z,46.69
2023-09-27T19:25:51.335Z,46.67
2023-09-27T19:28:26.955Z,46.53
2023-09-27T19:30:55.339Z,46.36
2023-09-27T19:33:23.652Z,46.65
2023-09-27T19:35:53.421Z,46.87
2023-09-27T19:38:21.765Z,46.96
2023-09-27T19:40:50.163Z,47.08
2023-09-27T19:43:20.310Z,47.20
2023-09-27T19:45:48.722Z,47.22
2023-09-27T19:48:17.250Z,47.35
2023-09-27T19:50:46.186Z,47.52
2023-09-27T19:53:21.739Z,47.72
2023-09-27T19:55:50.154Z,47.71
2023-09-27T19:58:19.382Z,47.79
2023-09-27T20:00:47.931Z,47.57
2023-09-27T20:03:16.369Z,47.55
2023-09-27T20:05:44.749Z,47.70
2023-09-27T20:08:17.697Z,47.83
2023-09-27T20:10:46.081Z,47.77
2023-09-27T20:13:14.486Z,48.22
2023-09-27T20:15:43.419Z,48.01
2023-09-27T20:18:18.244Z,48.39
2023-09-27T20:20:47.650Z,48.22
2023-09-27T20:23:18.514Z,48.60
2023-09-27T20:25:48.185Z,48.76
2023-09-27T20:28:19.730Z,48.83
2023-09-27T20:30:50.408Z,49.25
2023-09-27T20:33:18.928Z,48.95
2023-09-27T20:35:47.341Z,49.36
2023-09-27T20:38:22.058Z,49.26
2023-09-27T20:40:50.434Z,49.62
2023-09-27T20:43:27.345Z,49.56
2023-09-27T20:45:55.818Z,49.76
2023-09-27T20:48:24.311Z,49.55
2023-09-27T20:50:57.993Z,49.66
2023-09-27T20:53:26.790Z,49.78
2023-09-27T20:55:55.188Z,49.71
2023-09-27T20:58:24.701Z,49.95
2023-09-27T21:00:53.783Z,49.50
2023-09-27T21:03:22.262Z,49.51
2023-09-27T21:05:50.656Z,49.64
2023-09-27T21:08:19.334Z,49.46
2023-09-27T21:10:50.398Z,49.48
2023-09-27T21:13:19.601Z,49.37
2023-09-27T21:15:48.128Z,48.99
2023-09-27T21:18:21.466Z,49.11
2023-09-27T21:20:49.764Z,49.01
2023-09-27T21:23:18.099Z,48.86
2023-09-27T21:25:46.478Z,48.82
2023-09-27T21:28:16.165Z,49.32
2023-09-27T21:30:44.587Z,49.01
2023-09-27T21:33:15.880Z,49.10
2023-09-27T21:35:44.484Z,49.31
2023-09-27T21:38:18.744Z,49.05
2023-09-27T21:40:51.163Z,49.26
2023-09-27T21:43:21.138Z,49.28
2023-09-27T21:45:49.535Z,49.01
2023-09-27T21:48:18.060Z,49.06
2023-09-27T21:50:47.832Z,49.26
2023-09-27T21:53:16.284Z,48.97
2023-09-27T21:55:44.665Z,49.14
2023-09-27T21:58:18.490Z,49.02
2023-09-27T22:00:48.440Z,49.26
2023-09-27T22:03:20.595Z,49.16
2023-09-27T22:05:52.025Z,49.51
2023-09-27T22:08:24.065Z,49.48
2023-09-27T22:10:54.340Z,49.60
2023-09-27T22:13:23.684Z,49.35
2023-09-27T22:15:59.603Z,49.50
2023-09-27T22:18:29.419Z,49.24
2023-09-27T22:20:57.733Z,49.45
2023-09-27T22:23:33.590Z,49.69
2023-09-27T22:26:06.549Z,49.78
2023-09-27T22:28:36.132Z,49.98
2023-09-27T22:31:13.785Z,49.98
2023-09-27T22:33:43.109Z,49.85
2023-09-27T22:36:12.950Z,49.93
2023-09-27T22:38:41.717Z,49.99
2023-09-27T22:41:16.084Z,49.96
2023-09-27T22:43:45.028Z,50.17
2023-09-27T22:46:14.787Z,50.03
2023-09-27T22:48:43.133Z,50.08
2023-09-27T22:51:20.298Z,50.23
2023-09-27T22:53:47.754Z,50.34
2023-09-27T22:56:16.184Z,50.20
2023-09-27T22:58:45.712Z,50.34
2023-09-27T23:01:28.984Z,50.48
2023-09-27T23:03:59.446Z,50.16
2023-09-27T23:06:33.515Z,50.28
2023-09-27T23:09:02.100Z,50.32
2023-09-27T23:11:30.742Z,50.31
2023-09-27T23:14:06.290Z,50.45
2023-09-27T23:16:46.189Z,50.41
2023-09-27T23:19:17.311Z,50.56
2023-09-27T23:21:46.401Z,50.76
2023-09-27T23:24:28.757Z,50.71
2023-09-27T23:27:06.412Z,50.94
2023-09-27T23:29:37.233Z,50.78
2023-09-27T23:32:23.550Z,50.75
2023-09-27T23:34:54.714Z,50.70
2023-09-27T23:37:32.025Z,50.67
2023-09-27T23:40:01.190Z,50.67
2023-09-27T23:42:35.622Z,50.63
2023-09-27T23:45:10.518Z,50.58
2023-09-27T23:47:47.487Z,50.93
2023-09-27T23:50:17.086Z,51.08
2023-09-27T23:52:47.853Z,50.83
2023-09-27T23:55:18.239Z,51.01
2023-09-27T23:57:48.781Z,51.08
