createdAt,value
2019-05-01T00:03:01.884Z,22.8
2019-05-01T00:13:01.149Z,22.8
2019-05-01T00:23:00.318Z,22.8
2019-05-01T00:32:59.530Z,22.8
2019-05-01T00:42:58.744Z,22.8
2019-05-01T00:52:57.959Z,22.8
2019-05-01T01:02:57.175Z,22.8
2019-05-01T01:12:56.395Z,22.8
2019-05-01T01:22:55.605Z,22.8
2019-05-01T01:32:54.818Z,22.8
2019-05-01T01:42:54.041Z,22.8
2019-05-01T01:52:53.248Z,22.8
2019-05-01T02:02:52.461Z,22.7
2019-05-01T02:12:51.676Z,22.7
2019-05-01T02:22:50.900Z,22.8
2019-05-01T02:32:50.108Z,22.7
2019-05-01T02:42:49.323Z,22.8
2019-05-01T02:52:48.532Z,22.7
2019-05-01T03:02:47.745Z,22.7
2019-05-01T03:12:46.967Z,22.6
2019-05-01T03:22:46.178Z,22.7
2019-05-01T03:32:45.415Z,22.6
2019-05-01T03:42:44.652Z,22.6
2019-05-01T03:52:43.820Z,22.6
2019-05-01T04:02:43.025Z,22.6
2019-05-01T04:12:42.237Z,22.6
2019-05-01T04:22:41.500Z,22.6
2019-05-01T04:32:51.513Z,22.6
2019-05-01T04:42:39.879Z,22.6
2019-05-01T04:52:39.093Z,22.2
2019-05-01T05:02:38.302Z,21.8
2019-05-01T05:12:37.517Z,21.7
2019-05-01T05:22:36.730Z,21.8
2019-05-01T05:32:35.950Z,21.9
2019-05-01T05:42:35.187Z,22.2
2019-05-01T05:52:34.375Z,22.4
2019-05-01T06:02:33.593Z,22.5
2019-05-01T06:12:32.799Z,22.6
2019-05-01T06:22:32.023Z,22.9
2019-05-01T06:32:33.406Z,23.2
2019-05-01T06:42:30.450Z,23.6
2019-05-01T06:52:30.713Z,23.9
2019-05-01T07:02:29.747Z,24.1
2019-05-01T07:12:28.512Z,24.4
2019-05-01T07:22:27.312Z,24.6
2019-05-01T07:32:26.583Z,24.8
2019-05-01T07:42:25.798Z,24.9
2019-05-01T07:52:24.954Z,25
2019-05-01T08:02:25.746Z,25.1
2019-05-01T08:12:24.190Z,25.2
2019-05-01T08:22:22.608Z,25.3
2019-05-01T08:32:21.823Z,25.4
2019-05-01T08:42:21.089Z,25.4
2019-05-01T08:52:20.247Z,25.4
2019-05-01T09:02:19.462Z,25.4
2019-05-01T09:12:18.686Z,25.3
2019-05-01T09:22:17.904Z,25.2
2019-05-01T09:32:18.685Z,25
2019-05-01T09:42:22.556Z,24.9
2019-05-01T09:52:18.811Z,24.8
2019-05-01T10:02:14.770Z,24.8
2019-05-01T10:12:13.985Z,24.7
2019-05-01T10:22:13.202Z,24.7
2019-05-01T10:32:12.411Z,24.8
2019-05-01T10:42:11.679Z,24.8
2019-05-01T10:52:14.113Z,24.7
2019-05-01T11:02:10.067Z,24.7
2019-05-01T11:12:09.285Z,24.7
2019-05-01T11:22:08.500Z,24.7
2019-05-01T11:32:07.715Z,24.7
2019-05-01T11:42:06.932Z,24.6
2019-05-01T11:52:06.142Z,24.6
2019-05-01T12:02:05.362Z,24.6
2019-05-01T12:12:04.574Z,24.6
2019-05-01T12:22:03.799Z,24.6
2019-05-01T12:32:03.010Z,24.5
2019-05-01T12:42:02.223Z,24.4
2019-05-01T12:52:10.083Z,24.4
2019-05-01T13:02:00.702Z,24.3
2019-05-01T13:11:59.864Z,24.3
2019-05-01T13:21:59.124Z,24.3
2019-05-01T13:31:58.293Z,24.3
2019-05-01T13:41:57.555Z,24.3
2019-05-01T13:51:56.716Z,24.3
2019-05-01T14:01:55.930Z,24.3
2019-05-01T14:11:55.150Z,24.3
2019-05-01T14:21:54.365Z,24.2
2019-05-01T14:31:53.580Z,24.2
2019-05-01T14:41:52.841Z,24.2
2019-05-01T14:51:52.016Z,24.1
2019-05-01T15:01:51.275Z,24
2019-05-01T15:11:50.452Z,23.9
2019-05-01T15:21:49.666Z,23.8
2019-05-01T15:31:48.899Z,23.7
2019-05-01T15:41:48.123Z,23.6
2019-05-01T15:51:47.388Z,23.5
2019-05-01T16:01:46.609Z,23.4
2019-05-01T16:11:45.777Z,23.3
2019-05-01T16:21:44.996Z,23.3
2019-05-01T16:31:44.264Z,23.1
2019-05-01T16:41:43.441Z,23.1
2019-05-01T16:51:42.647Z,23
2019-05-01T17:01:41.866Z,22.8
2019-05-01T17:11:41.098Z,22.7
2019-05-01T17:21:40.308Z,22.7
2019-05-01T17:31:39.532Z,22.6
2019-05-01T17:41:38.740Z,22.6
2019-05-01T17:51:42.384Z,22.7
2019-05-01T18:01:37.212Z,22.8
2019-05-01T18:11:36.395Z,22.9
2019-05-01T18:21:35.697Z,22.9
2019-05-01T18:31:34.869Z,22.9
2019-05-01T18:41:34.053Z,22.9
2019-05-01T18:51:36.032Z,22.9
2019-05-01T19:01:32.486Z,22.9
2019-05-01T19:11:31.803Z,22.9
2019-05-01T19:21:31.007Z,22.9
2019-05-01T19:31:30.218Z,22.9
2019-05-01T19:41:29.349Z,23
2019-05-01T19:51:28.644Z,23
2019-05-01T20:01:27.820Z,23.1
2019-05-01T20:11:27.035Z,23.1
2019-05-01T20:21:26.220Z,23.1
2019-05-01T20:31:27.545Z,23
2019-05-01T20:41:24.652Z,23
2019-05-01T20:51:23.872Z,23
2019-05-01T21:01:24.186Z,22.9
2019-05-01T21:11:22.309Z,22.9
2019-05-01T21:21:21.582Z,22.9
2019-05-01T21:31:20.744Z,22.9
2019-05-01T21:41:19.960Z,22.8
2019-05-01T21:51:19.174Z,22.8
2019-05-01T22:01:18.390Z,22.8
2019-05-01T22:11:17.609Z,22.8
2019-05-01T22:21:16.823Z,22.7
2019-05-01T22:31:16.685Z,22.7
2019-05-01T22:41:15.256Z,22.7
2019-05-01T22:51:14.471Z,22.6
2019-05-01T23:01:18.063Z,22.6
2019-05-01T23:11:19.465Z,22.6
2019-05-01T23:21:14.395Z,22.6
2019-05-01T23:31:11.332Z,22.6
2019-05-01T23:41:10.544Z,22.5
2019-05-01T23:51:09.756Z,22.5
