createdAt,value
2018-06-05T00:01:16.630Z,99.90
2018-06-05T00:03:43.841Z,99.90
2018-06-05T00:06:11.062Z,99.90
2018-06-05T00:08:38.289Z,99.90
2018-06-05T00:11:05.570Z,99.90
2018-06-05T00:13:32.852Z,99.90
2018-06-05T00:16:00.093Z,99.90
2018-06-05T00:18:27.319Z,99.90
2018-06-05T00:20:54.596Z,99.90
2018-06-05T00:23:21.824Z,99.90
2018-06-05T00:25:49.017Z,99.90
2018-06-05T00:28:16.300Z,99.90
2018-06-05T00:30:43.520Z,99.90
2018-06-05T00:33:10.861Z,99.90
2018-06-05T00:35:38.124Z,99.90
2018-06-05T00:38:05.367Z,99.90
2018-06-05T00:40:33.196Z,99.90
2018-06-05T00:43:00.467Z,99.90
2018-06-05T00:45:27.701Z,99.90
2018-06-05T00:47:54.941Z,99.90
2018-06-05T00:50:22.192Z,99.90
2018-06-05T00:52:49.390Z,99.90
2018-06-05T00:55:16.637Z,99.90
2018-06-05T00:57:43.832Z,99.90
2018-06-05T01:00:11.084Z,99.90
2018-06-05T01:02:39.317Z,99.90
2018-06-05T01:05:06.589Z,99.90
2018-06-05T01:07:34.140Z,99.90
2018-06-05T01:10:01.462Z,99.90
2018-06-05T01:12:28.719Z,99.90
2018-06-05T01:14:56.098Z,99.90
2018-06-05T01:17:23.326Z,99.90
2018-06-05T01:19:50.502Z,99.90
2018-06-05T01:22:17.728Z,99.90
2018-06-05T01:24:44.981Z,99.90
2018-06-05T01:27:12.190Z,99.90
2018-06-05T01:29:39.601Z,99.90
2018-06-05T01:32:06.897Z,99.90
2018-06-05T01:34:34.116Z,99.90
2018-06-05T01:37:01.297Z,99.90
2018-06-05T01:39:28.495Z,99.90
2018-06-05T01:41:55.704Z,99.90
2018-06-05T01:44:23.038Z,99.90
2018-06-05T01:46:50.288Z,99.90
2018-06-05T01:49:17.485Z,99.90
2018-06-05T01:51:44.688Z,99.90
2018-06-05T01:54:11.908Z,99.90
2018-06-05T01:56:39.237Z,99.90
2018-06-05T01:59:06.461Z,99.90
2018-06-05T02:01:33.701Z,99.90
2018-06-05T02:04:00.973Z,99.90
2018-06-05T02:06:28.300Z,99.90
2018-06-05T02:08:55.529Z,99.90
2018-06-05T02:11:22.808Z,99.90
2018-06-05T02:13:50.081Z,99.90
2018-06-05T02:16:17.282Z,99.90
2018-06-05T02:18:44.509Z,99.90
2018-06-05T02:21:11.717Z,99.90
2018-06-05T02:23:39.004Z,99.90
2018-06-05T02:26:06.193Z,99.90
2018-06-05T02:28:33.416Z,99.90
2018-06-05T02:31:00.957Z,99.90
2018-06-05T02:33:28.167Z,99.90
2018-06-05T02:35:55.362Z,99.90
2018-06-05T02:38:22.628Z,99.90
2018-06-05T02:40:51.932Z,99.90
2018-06-05T02:43:19.145Z,99.90
2018-06-05T02:48:13.622Z,99.90
2018-06-05T02:50:40.863Z,99.90
2018-06-05T02:53:08.177Z,99.90
2018-06-05T02:55:35.453Z,99.90
2018-06-05T02:58:02.677Z,99.90
2018-06-05T03:00:29.940Z,99.90
2018-06-05T03:02:57.234Z,99.90
2018-06-05T03:05:24.480Z,99.90
2018-06-05T03:07:51.835Z,99.90
2018-06-05T03:10:19.054Z,99.90
2018-06-05T03:12:46.265Z,99.90
2018-06-05T03:15:13.492Z,99.90
2018-06-05T03:17:40.759Z,99.90
2018-06-05T03:20:07.951Z,99.90
2018-06-05T03:22:35.152Z,99.90
2018-06-05T03:25:02.434Z,99.90
2018-06-05T03:27:29.650Z,99.90
2018-06-05T03:29:56.955Z,99.90
2018-06-05T03:32:24.259Z,99.90
2018-06-05T03:34:51.510Z,99.90
2018-06-05T03:37:18.761Z,99.90
2018-06-05T03:39:46.014Z,99.90
2018-06-05T03:42:13.281Z,99.90
2018-06-05T03:44:40.584Z,99.90
2018-06-05T03:49:39.934Z,99.90
2018-06-05T03:52:07.349Z,99.90
2018-06-05T03:54:34.659Z,99.90
2018-06-05T03:57:01.856Z,99.90
2018-06-05T03:59:29.105Z,99.90
2018-06-05T04:01:56.326Z,99.90
2018-06-05T04:04:23.551Z,99.90
2018-06-05T04:06:50.780Z,99.90
2018-06-05T04:09:18.007Z,99.90
2018-06-05T04:11:45.260Z,99.90
2018-06-05T04:14:12.517Z,99.90
2018-06-05T04:16:39.812Z,99.90
2018-06-05T04:19:07.200Z,99.90
2018-06-05T04:21:34.557Z,99.90
2018-06-05T04:24:01.780Z,99.90
2018-06-05T04:26:29.004Z,99.90
2018-06-05T04:28:56.253Z,99.90
2018-06-05T04:31:23.608Z,99.90
2018-06-05T04:33:50.802Z,99.90
2018-06-05T04:36:18.009Z,99.90
2018-06-05T04:38:45.260Z,99.90
2018-06-05T04:41:12.480Z,99.90
2018-06-05T04:43:39.821Z,99.90
2018-06-05T04:46:07.109Z,99.90
2018-06-05T04:48:34.328Z,99.90
2018-06-05T04:51:01.620Z,99.90
2018-06-05T04:53:28.936Z,99.90
2018-06-05T04:55:56.199Z,99.90
2018-06-05T04:58:23.484Z,99.90
2018-06-05T05:00:51.192Z,99.90
2018-06-05T05:03:18.513Z,99.90
2018-06-05T05:05:45.720Z,99.90
2018-06-05T05:08:13.119Z,99.90
2018-06-05T05:10:40.316Z,99.90
2018-06-05T05:13:07.556Z,99.90
2018-06-05T05:15:34.802Z,99.90
2018-06-05T05:18:02.084Z,99.90
2018-06-05T05:20:29.364Z,99.90
2018-06-05T05:22:58.049Z,99.90
2018-06-05T05:25:25.320Z,99.90
2018-06-05T05:27:52.556Z,99.90
2018-06-05T05:30:19.845Z,99.90
2018-06-05T05:32:47.140Z,99.90
2018-06-05T05:35:14.413Z,99.90
2018-06-05T05:37:41.710Z,99.90
2018-06-05T05:40:09.114Z,99.90
2018-06-05T05:42:36.310Z,99.90
2018-06-05T05:45:03.633Z,99.90
2018-06-05T05:47:30.824Z,99.90
2018-06-05T05:49:58.024Z,99.90
2018-06-05T05:52:26.249Z,99.90
2018-06-05T05:54:53.488Z,99.90
2018-06-05T05:57:20.910Z,99.90
2018-06-05T05:59:49.226Z,99.90
2018-06-05T06:02:16.481Z,99.90
2018-06-05T06:04:43.729Z,99.90
2018-06-05T06:07:11.086Z,99.90
2018-06-05T06:09:38.423Z,99.90
2018-06-05T06:12:05.668Z,99.90
2018-06-05T06:14:33.057Z,99.90
2018-06-05T06:17:00.291Z,99.90
2018-06-05T06:19:27.615Z,99.90
2018-06-05T06:21:54.943Z,99.90
2018-06-05T06:24:22.193Z,99.90
2018-06-05T06:26:49.446Z,99.90
2018-06-05T06:29:16.766Z,99.90
2018-06-05T06:31:44.157Z,99.90
2018-06-05T06:34:11.423Z,99.90
2018-06-05T06:36:38.809Z,99.90
2018-06-05T06:39:08.997Z,99.90
2018-06-05T06:41:36.834Z,99.90
2018-06-05T06:44:04.160Z,99.90
2018-06-05T06:46:31.534Z,99.90
2018-06-05T06:48:58.868Z,99.90
2018-06-05T06:51:26.061Z,99.90
2018-06-05T06:53:53.352Z,99.90
2018-06-05T06:56:20.668Z,99.90
2018-06-05T06:58:47.978Z,99.90
2018-06-05T07:01:15.326Z,99.90
2018-06-05T07:03:42.621Z,99.90
2018-06-05T07:06:09.989Z,99.90
2018-06-05T07:08:37.361Z,99.90
2018-06-05T07:11:04.636Z,99.90
2018-06-05T07:13:32.064Z,99.90
2018-06-05T07:15:59.329Z,99.90
2018-06-05T07:18:26.651Z,99.90
2018-06-05T07:20:53.917Z,99.90
2018-06-05T07:23:21.835Z,99.90
2018-06-05T07:25:49.143Z,99.90
2018-06-05T07:28:16.671Z,99.90
2018-06-05T07:30:43.965Z,99.90
2018-06-05T07:33:11.331Z,99.90
2018-06-05T07:35:39.486Z,99.90
2018-06-05T07:38:07.264Z,99.90
2018-06-05T07:40:34.574Z,99.90
2018-06-05T07:43:01.878Z,99.90
2018-06-05T07:45:29.182Z,99.90
2018-06-05T07:50:23.793Z,99.90
2018-06-05T07:52:51.080Z,99.90
2018-06-05T07:55:18.670Z,99.90
2018-06-05T07:57:45.929Z,99.90
2018-06-05T08:00:13.248Z,99.90
2018-06-05T08:02:40.512Z,99.90
2018-06-05T08:05:08.171Z,99.90
2018-06-05T08:07:35.517Z,99.90
2018-06-05T08:10:03.192Z,99.90
2018-06-05T08:12:30.486Z,99.90
2018-06-05T08:14:58.337Z,99.90
2018-06-05T08:19:52.932Z,99.90
2018-06-05T08:22:20.340Z,99.90
2018-06-05T08:24:47.626Z,99.90
2018-06-05T08:27:14.868Z,99.90
2018-06-05T08:29:42.152Z,99.90
2018-06-05T08:32:14.784Z,99.90
2018-06-05T08:34:42.052Z,99.90
2018-06-05T08:37:10.565Z,99.90
2018-06-05T08:39:38.181Z,99.90
2018-06-05T08:42:05.794Z,99.90
2018-06-05T08:44:33.246Z,99.90
2018-06-05T08:47:00.598Z,99.90
2018-06-05T08:49:28.057Z,99.90
2018-06-05T08:51:55.393Z,99.90
2018-06-05T08:54:22.645Z,99.90
2018-06-05T08:56:49.900Z,99.90
2018-06-05T08:59:17.120Z,99.90
2018-06-05T09:01:43.896Z,99.90
2018-06-05T09:04:10.732Z,99.90
2018-06-05T09:06:38.191Z,99.90
2018-06-05T09:09:06.261Z,99.90
2018-06-05T09:11:33.262Z,99.90
2018-06-05T09:14:00.049Z,99.90
2018-06-05T09:16:26.804Z,99.90
2018-06-05T09:18:53.778Z,99.90
2018-06-05T09:21:20.524Z,99.90
2018-06-05T09:23:47.268Z,99.90
2018-06-05T09:26:14.700Z,99.90
2018-06-05T09:28:42.088Z,99.90
2018-06-05T09:31:10.342Z,99.90
2018-06-05T09:33:38.180Z,99.90
2018-06-05T09:36:05.469Z,99.90
2018-06-05T09:38:32.818Z,99.90
2018-06-05T09:41:00.101Z,99.90
2018-06-05T09:43:27.523Z,99.90
2018-06-05T09:45:54.783Z,99.90
2018-06-05T09:48:22.192Z,99.90
2018-06-05T09:50:49.696Z,99.90
2018-06-05T09:53:17.010Z,99.90
2018-06-05T09:55:44.511Z,99.90
2018-06-05T09:58:12.152Z,99.90
2018-06-05T10:00:45.259Z,99.90
2018-06-05T10:03:12.988Z,99.90
2018-06-05T10:05:40.378Z,99.90
2018-06-05T10:08:07.947Z,99.90
2018-06-05T10:10:35.973Z,99.90
2018-06-05T10:13:03.276Z,99.90
2018-06-05T10:15:30.551Z,99.90
2018-06-05T10:17:57.868Z,99.90
2018-06-05T10:20:25.406Z,99.90
2018-06-05T10:22:53.252Z,99.90
2018-06-05T10:25:20.480Z,99.90
2018-06-05T10:27:47.757Z,99.90
2018-06-05T10:30:14.984Z,99.90
2018-06-05T10:32:42.380Z,99.90
2018-06-05T10:35:09.766Z,99.90
2018-06-05T10:37:37.041Z,99.90
2018-06-05T10:40:04.275Z,99.90
2018-06-05T10:42:31.524Z,99.90
2018-06-05T10:44:58.847Z,99.90
2018-06-05T10:47:26.166Z,99.90
2018-06-05T10:49:53.381Z,99.90
2018-06-05T10:52:20.934Z,99.90
2018-06-05T10:54:48.309Z,99.90
2018-06-05T10:57:15.556Z,99.90
2018-06-05T10:59:43.746Z,99.90
2018-06-05T11:02:11.083Z,99.90
2018-06-05T11:04:38.429Z,99.90
2018-06-05T11:07:06.001Z,99.90
2018-06-05T11:09:33.320Z,99.90
2018-06-05T11:12:00.053Z,99.90
2018-06-05T11:14:26.832Z,99.90
2018-06-05T11:16:53.599Z,99.90
2018-06-05T11:19:20.928Z,99.90
2018-06-05T11:21:48.535Z,99.90
2018-06-05T11:24:15.969Z,99.90
2018-06-05T11:26:43.306Z,99.90
2018-06-05T11:29:10.700Z,99.90
2018-06-05T11:31:38.151Z,99.90
2018-06-05T11:34:06.409Z,99.90
2018-06-05T11:36:34.290Z,97.50
2018-06-05T11:39:01.525Z,94.80
2018-06-05T11:41:29.133Z,95.00
2018-06-05T11:43:56.514Z,94.10
2018-06-05T11:46:23.228Z,94.50
2018-06-05T11:49:03.749Z,94.20
2018-06-05T11:51:30.991Z,91.90
2018-06-05T11:53:58.512Z,90.70
2018-06-05T11:56:25.248Z,86.20
2018-06-05T11:58:52.437Z,82.00
2018-06-05T12:01:19.750Z,81.40
2018-06-05T12:03:46.983Z,83.20
2018-06-05T12:06:14.214Z,78.30
2018-06-05T12:08:41.708Z,73.80
2018-06-05T12:11:10.033Z,70.80
2018-06-05T12:16:04.875Z,67.00
2018-06-05T12:18:32.207Z,62.20
2018-06-05T12:20:59.566Z,61.90
2018-06-05T12:23:26.909Z,63.00
2018-06-05T12:25:54.171Z,61.20
2018-06-05T12:28:21.906Z,60.20
2018-06-05T12:30:49.186Z,59.00
2018-06-05T12:33:16.510Z,56.20
2018-06-05T12:35:43.825Z,55.00
2018-06-05T12:38:11.061Z,54.70
2018-06-05T12:43:06.180Z,52.50
2018-06-05T12:45:33.514Z,52.00
2018-06-05T12:48:00.794Z,50.30
2018-06-05T12:50:28.311Z,49.70
2018-06-05T12:52:55.610Z,49.50
2018-06-05T12:55:22.879Z,48.30
2018-06-05T12:57:50.450Z,46.40
2018-06-05T13:00:20.301Z,47.10
2018-06-05T13:02:48.443Z,46.90
2018-06-05T13:05:16.366Z,45.30
2018-06-05T13:07:43.929Z,45.00
2018-06-05T13:10:11.897Z,43.30
2018-06-05T13:12:39.373Z,43.50
2018-06-05T13:15:07.518Z,42.50
2018-06-05T13:17:36.502Z,41.60
2018-06-05T13:20:03.945Z,41.20
2018-06-05T13:22:31.299Z,40.00
2018-06-05T13:24:58.653Z,41.00
2018-06-05T13:27:33.350Z,39.20
2018-06-05T13:30:01.001Z,38.80
2018-06-05T13:32:30.184Z,36.10
2018-06-05T13:34:57.625Z,35.70
2018-06-05T13:37:25.936Z,36.10
2018-06-05T13:39:53.389Z,39.90
2018-06-05T13:42:20.682Z,36.50
2018-06-05T13:44:48.104Z,38.00
2018-06-05T13:47:15.390Z,38.70
2018-06-05T13:49:43.255Z,39.80
2018-06-05T13:52:10.621Z,41.20
2018-06-05T13:54:37.472Z,39.10
2018-06-05T13:57:04.776Z,35.40
2018-06-05T13:59:32.069Z,33.70
2018-06-05T14:01:59.373Z,33.50
2018-06-05T14:04:26.576Z,34.90
2018-06-05T14:06:53.828Z,34.30
2018-06-05T14:09:21.280Z,33.60
2018-06-05T14:11:48.468Z,35.30
2018-06-05T14:14:15.742Z,32.80
2018-06-05T14:16:42.977Z,32.90
2018-06-05T14:19:10.391Z,33.20
2018-06-05T14:21:37.744Z,31.90
2018-06-05T14:24:04.971Z,31.80
2018-06-05T14:26:32.486Z,32.30
2018-06-05T14:28:59.818Z,31.90
2018-06-05T14:31:27.118Z,31.40
2018-06-05T14:33:54.464Z,31.50
2018-06-05T14:36:21.639Z,31.50
2018-06-05T14:38:48.928Z,31.50
2018-06-05T14:41:16.365Z,32.40
2018-06-05T14:43:43.601Z,31.70
2018-06-05T14:46:11.004Z,31.00
2018-06-05T14:48:38.364Z,31.40
2018-06-05T14:51:05.627Z,32.20
2018-06-05T14:56:00.499Z,33.30
2018-06-05T14:58:27.726Z,33.70
2018-06-05T15:00:55.071Z,32.60
2018-06-05T15:03:22.512Z,33.10
2018-06-05T15:05:49.748Z,34.50
2018-06-05T15:08:17.041Z,34.00
2018-06-05T15:10:44.367Z,33.30
2018-06-05T15:13:11.749Z,33.10
2018-06-05T15:15:39.161Z,33.10
2018-06-05T15:18:06.395Z,32.90
2018-06-05T15:20:33.615Z,32.60
2018-06-05T15:23:00.816Z,33.10
2018-06-05T15:25:28.067Z,33.30
2018-06-05T15:27:55.353Z,34.40
2018-06-05T15:30:22.633Z,34.50
2018-06-05T15:32:49.876Z,33.40
2018-06-05T15:35:17.182Z,35.30
2018-06-05T15:37:44.445Z,36.00
2018-06-05T15:40:11.784Z,38.50
2018-06-05T15:42:39.271Z,39.00
2018-06-05T15:45:06.581Z,40.80
2018-06-05T15:47:33.876Z,40.10
2018-06-05T15:50:01.148Z,40.00
2018-06-05T15:52:28.503Z,38.00
2018-06-05T15:54:55.753Z,36.60
2018-06-05T15:57:23.042Z,36.60
2018-06-05T15:59:50.321Z,36.00
2018-06-05T16:02:17.642Z,36.90
2018-06-05T16:04:45.003Z,36.00
2018-06-05T16:07:12.328Z,35.60
2018-06-05T16:09:39.156Z,35.80
2018-06-05T16:12:06.465Z,36.30
2018-06-05T16:14:33.678Z,35.50
2018-06-05T16:17:00.954Z,36.20
2018-06-05T16:19:28.195Z,38.80
2018-06-05T16:21:55.518Z,41.60
2018-06-05T16:24:22.769Z,42.80
2018-06-05T16:26:50.048Z,44.20
2018-06-05T16:29:18.329Z,45.50
2018-06-05T16:31:45.630Z,46.20
2018-06-05T16:34:12.869Z,47.40
2018-06-05T16:36:40.421Z,48.90
2018-06-05T16:39:08.037Z,49.50
2018-06-05T16:41:35.409Z,49.90
2018-06-05T16:44:02.677Z,50.10
2018-06-05T16:46:30.516Z,51.50
2018-06-05T16:48:57.753Z,51.50
2018-06-05T16:51:25.006Z,51.30
2018-06-05T16:53:52.322Z,52.20
2018-06-05T16:56:19.553Z,52.70
2018-06-05T16:58:46.845Z,52.80
2018-06-05T17:01:14.163Z,53.60
2018-06-05T17:03:41.412Z,54.50
2018-06-05T17:06:08.956Z,54.60
2018-06-05T17:08:36.223Z,54.50
2018-06-05T17:11:03.481Z,55.20
2018-06-05T17:13:30.707Z,54.50
2018-06-05T17:15:57.956Z,54.50
2018-06-05T17:18:25.196Z,55.70
2018-06-05T17:20:52.448Z,56.10
2018-06-05T17:23:19.703Z,56.00
2018-06-05T17:25:46.455Z,56.50
2018-06-05T17:28:13.807Z,56.60
2018-06-05T17:30:41.160Z,56.60
2018-06-05T17:33:08.448Z,57.10
2018-06-05T17:35:35.701Z,57.90
2018-06-05T17:38:03.013Z,58.10
2018-06-05T17:40:30.787Z,58.50
2018-06-05T17:42:58.073Z,58.40
2018-06-05T17:45:25.357Z,58.20
2018-06-05T17:47:52.703Z,58.70
2018-06-05T17:50:19.965Z,59.00
2018-06-05T17:52:47.229Z,59.10
2018-06-05T17:55:14.849Z,59.60
2018-06-05T17:57:42.233Z,60.30
2018-06-05T18:00:09.758Z,60.30
2018-06-05T18:02:37.065Z,60.10
2018-06-05T18:05:04.405Z,60.00
2018-06-05T18:07:31.665Z,60.00
2018-06-05T18:09:58.936Z,60.90
2018-06-05T18:12:26.219Z,61.10
2018-06-05T18:14:53.471Z,62.10
2018-06-05T18:17:20.655Z,63.40
2018-06-05T18:19:47.919Z,64.20
2018-06-05T18:22:15.187Z,64.60
2018-06-05T18:24:42.463Z,65.00
2018-06-05T18:27:09.810Z,65.60
2018-06-05T18:29:37.076Z,66.00
2018-06-05T18:32:04.530Z,66.60
2018-06-05T18:34:31.800Z,67.80
2018-06-05T18:36:59.116Z,67.80
2018-06-05T18:39:26.359Z,68.40
2018-06-05T18:41:53.590Z,69.50
2018-06-05T18:44:20.885Z,69.50
2018-06-05T18:49:15.372Z,71.60
2018-06-05T18:51:42.723Z,72.90
2018-06-05T18:54:10.037Z,74.00
2018-06-05T18:56:37.489Z,75.20
2018-06-05T18:59:04.866Z,75.00
2018-06-05T19:01:32.293Z,76.40
2018-06-05T19:03:59.546Z,77.80
2018-06-05T19:06:26.704Z,79.90
2018-06-05T19:08:53.955Z,81.30
2018-06-05T19:11:21.178Z,82.40
2018-06-05T19:13:48.428Z,83.70
2018-06-05T19:16:15.681Z,84.80
2018-06-05T19:18:43.059Z,87.60
2018-06-05T19:21:10.326Z,89.50
2018-06-05T19:23:38.031Z,91.10
2018-06-05T19:26:05.365Z,94.00
2018-06-05T19:28:32.597Z,99.40
2018-06-05T19:30:59.972Z,99.90
2018-06-05T19:33:27.261Z,99.90
2018-06-05T19:35:54.486Z,99.90
2018-06-05T19:38:21.752Z,99.90
2018-06-05T19:40:48.592Z,99.90
2018-06-05T19:43:15.903Z,99.90
2018-06-05T19:45:43.249Z,99.90
2018-06-05T19:48:10.656Z,99.90
2018-06-05T19:50:37.937Z,99.90
2018-06-05T19:53:05.207Z,99.90
2018-06-05T19:55:32.417Z,99.90
2018-06-05T19:57:59.903Z,99.90
2018-06-05T20:00:27.116Z,99.90
2018-06-05T20:02:54.682Z,99.90
2018-06-05T20:05:22.017Z,99.90
2018-06-05T20:07:49.244Z,99.90
2018-06-05T20:10:16.627Z,99.90
2018-06-05T20:12:43.952Z,99.90
2018-06-05T20:15:11.316Z,99.90
2018-06-05T20:17:38.698Z,99.90
2018-06-05T20:20:06.833Z,99.90
2018-06-05T20:22:34.331Z,99.90
2018-06-05T20:25:01.642Z,99.90
2018-06-05T20:27:29.269Z,99.90
2018-06-05T20:29:56.525Z,99.90
2018-06-05T20:32:23.924Z,99.90
2018-06-05T20:34:51.172Z,99.90
2018-06-05T20:37:18.439Z,99.90
2018-06-05T20:39:45.764Z,99.90
2018-06-05T20:42:13.090Z,99.90
2018-06-05T20:44:40.536Z,99.90
2018-06-05T20:47:07.790Z,99.90
2018-06-05T20:49:35.153Z,99.90
2018-06-05T20:52:02.428Z,99.90
2018-06-05T20:56:56.856Z,99.90
2018-06-05T20:59:24.049Z,99.90
2018-06-05T21:01:51.325Z,99.90
2018-06-05T21:04:18.587Z,99.90
2018-06-05T21:06:45.773Z,99.90
2018-06-05T21:09:13.105Z,99.90
2018-06-05T21:11:40.429Z,99.90
2018-06-05T21:14:07.666Z,99.90
2018-06-05T21:16:34.892Z,99.90
2018-06-05T21:19:02.120Z,99.90
2018-06-05T21:21:29.464Z,99.90
2018-06-05T21:23:56.676Z,99.90
2018-06-05T21:26:23.872Z,99.90
2018-06-05T21:28:51.261Z,99.90
2018-06-05T21:31:18.447Z,99.90
2018-06-05T21:33:45.652Z,99.90
2018-06-05T21:36:12.896Z,99.90
2018-06-05T21:38:40.146Z,99.90
2018-06-05T21:41:07.368Z,99.90
2018-06-05T21:43:34.610Z,99.90
2018-06-05T21:46:01.817Z,99.90
2018-06-05T21:48:29.011Z,99.90
2018-06-05T21:50:56.407Z,99.90
2018-06-05T21:53:23.628Z,99.90
2018-06-05T21:55:51.013Z,99.90
2018-06-05T21:58:18.745Z,99.90
2018-06-05T22:00:45.943Z,99.90
2018-06-05T22:03:13.292Z,99.90
2018-06-05T22:05:40.479Z,99.90
2018-06-05T22:08:07.692Z,99.90
2018-06-05T22:10:34.929Z,99.90
2018-06-05T22:13:02.148Z,99.90
2018-06-05T22:17:56.658Z,99.90
2018-06-05T22:20:23.852Z,99.90
2018-06-05T22:22:51.087Z,99.90
2018-06-05T22:25:18.461Z,99.90
2018-06-05T22:27:45.710Z,99.90
2018-06-05T22:30:13.007Z,99.90
2018-06-05T22:32:40.209Z,99.90
2018-06-05T22:35:07.465Z,99.90
2018-06-05T22:37:34.802Z,99.90
2018-06-05T22:40:02.059Z,99.90
2018-06-05T22:42:29.336Z,99.90
2018-06-05T22:44:56.625Z,99.90
2018-06-05T22:47:23.821Z,99.90
2018-06-05T22:49:51.037Z,99.90
2018-06-05T22:52:18.622Z,99.90
2018-06-05T22:54:45.913Z,99.90
2018-06-05T22:57:13.254Z,99.90
2018-06-05T22:59:40.658Z,99.90
2018-06-05T23:02:08.017Z,99.90
2018-06-05T23:04:35.436Z,99.90
2018-06-05T23:07:02.701Z,99.90
2018-06-05T23:09:29.901Z,99.90
2018-06-05T23:11:57.126Z,99.90
2018-06-05T23:14:24.348Z,99.90
2018-06-05T23:16:51.555Z,99.90
2018-06-05T23:19:18.899Z,99.90
2018-06-05T23:21:46.138Z,99.90
2018-06-05T23:24:13.449Z,99.90
2018-06-05T23:26:40.751Z,99.90
2018-06-05T23:31:35.114Z,99.90
2018-06-05T23:34:02.345Z,99.90
2018-06-05T23:36:29.579Z,99.90
2018-06-05T23:38:56.803Z,99.90
2018-06-05T23:41:24.099Z,99.90
2018-06-05T23:43:51.307Z,99.90
2018-06-05T23:46:18.546Z,99.90
2018-06-05T23:48:45.724Z,99.90
2018-06-05T23:51:12.943Z,99.90
2018-06-05T23:53:40.200Z,99.90
2018-06-05T23:56:07.413Z,99.90
2018-06-05T23:58:34.620Z,99.90
