createdAt,value
2017-10-03T00:00:42.235Z,0.00
2017-10-03T00:01:42.218Z,0.00
2017-10-03T00:02:42.204Z,0.00
2017-10-03T00:03:42.190Z,0.00
2017-10-03T00:04:42.177Z,0.00
2017-10-03T00:05:42.163Z,0.00
2017-10-03T00:06:42.149Z,0.00
2017-10-03T00:07:42.135Z,0.00
2017-10-03T00:08:42.121Z,0.00
2017-10-03T00:09:42.108Z,0.00
2017-10-03T00:10:42.094Z,0.00
2017-10-03T00:11:42.080Z,0.00
2017-10-03T00:12:42.067Z,0.00
2017-10-03T00:13:42.053Z,0.00
2017-10-03T00:14:42.039Z,0.00
2017-10-03T00:15:42.025Z,0.00
2017-10-03T00:16:42.012Z,0.00
2017-10-03T00:17:41.998Z,0.00
2017-10-03T00:18:41.984Z,0.00
2017-10-03T00:19:41.970Z,0.00
2017-10-03T00:20:41.956Z,0.00
2017-10-03T00:21:41.943Z,0.00
2017-10-03T00:22:41.929Z,0.00
2017-10-03T00:23:41.915Z,0.00
2017-10-03T00:24:41.902Z,0.00
2017-10-03T00:25:41.888Z,0.00
2017-10-03T00:26:41.874Z,0.00
2017-10-03T00:27:41.860Z,0.00
2017-10-03T00:28:41.847Z,0.00
2017-10-03T00:29:41.837Z,0.00
2017-10-03T00:30:41.819Z,0.00
2017-10-03T00:31:41.805Z,0.00
2017-10-03T00:32:41.792Z,0.00
2017-10-03T00:33:41.779Z,0.00
2017-10-03T00:34:41.764Z,0.00
2017-10-03T00:35:41.750Z,0.00
2017-10-03T00:36:41.737Z,0.00
2017-10-03T00:37:41.723Z,0.00
2017-10-03T00:38:41.709Z,0.00
2017-10-03T00:39:41.695Z,0.00
2017-10-03T00:40:41.683Z,0.00
2017-10-03T00:41:41.669Z,0.00
2017-10-03T00:42:41.654Z,0.00
2017-10-03T00:43:41.640Z,0.00
2017-10-03T00:44:41.631Z,0.00
2017-10-03T00:45:41.614Z,0.00
2017-10-03T00:46:41.602Z,0.00
2017-10-03T00:47:41.586Z,0.00
2017-10-03T00:48:41.572Z,0.00
2017-10-03T00:49:41.573Z,0.00
2017-10-03T00:50:41.544Z,0.00
2017-10-03T00:51:41.538Z,0.00
2017-10-03T00:52:41.517Z,0.00
2017-10-03T00:53:41.503Z,0.00
2017-10-03T00:54:41.489Z,0.00
2017-10-03T00:55:41.475Z,0.00
2017-10-03T00:56:41.463Z,0.00
2017-10-03T00:57:41.448Z,0.00
2017-10-03T00:58:41.433Z,0.00
2017-10-03T00:59:41.420Z,0.00
2017-10-03T01:00:41.407Z,0.00
2017-10-03T01:01:41.393Z,0.00
2017-10-03T01:02:41.379Z,0.00
2017-10-03T01:03:41.365Z,0.00
2017-10-03T01:04:41.352Z,0.00
2017-10-03T01:05:41.338Z,0.00
2017-10-03T01:06:41.323Z,0.00
2017-10-03T01:07:41.310Z,0.00
2017-10-03T01:08:41.296Z,0.00
2017-10-03T01:09:41.284Z,0.00
2017-10-03T01:10:41.268Z,0.00
2017-10-03T01:11:41.256Z,0.00
2017-10-03T01:12:41.242Z,0.00
2017-10-03T01:13:41.229Z,0.00
2017-10-03T01:14:41.214Z,0.00
2017-10-03T01:15:41.200Z,0.00
2017-10-03T01:16:41.186Z,0.00
2017-10-03T01:17:41.174Z,0.00
2017-10-03T01:18:41.159Z,0.00
2017-10-03T01:19:41.146Z,0.00
2017-10-03T01:20:41.132Z,0.00
2017-10-03T01:21:41.119Z,0.00
2017-10-03T01:22:41.104Z,0.00
2017-10-03T01:23:41.091Z,0.00
2017-10-03T01:24:41.079Z,0.00
2017-10-03T01:25:41.063Z,0.00
2017-10-03T01:26:41.050Z,0.00
2017-10-03T01:27:41.036Z,0.00
2017-10-03T01:28:41.023Z,0.00
2017-10-03T01:29:41.009Z,0.00
2017-10-03T01:30:40.994Z,0.00
2017-10-03T01:31:40.981Z,0.00
2017-10-03T01:32:40.968Z,0.00
2017-10-03T01:33:40.954Z,0.00
2017-10-03T01:34:40.939Z,0.00
2017-10-03T01:35:40.926Z,0.00
2017-10-03T01:36:40.911Z,0.00
2017-10-03T01:37:40.900Z,0.00
2017-10-03T01:38:40.884Z,0.00
2017-10-03T01:39:40.871Z,0.00
2017-10-03T01:40:40.858Z,0.00
2017-10-03T01:41:40.844Z,0.00
2017-10-03T01:42:40.828Z,0.00
2017-10-03T01:43:40.826Z,0.00
2017-10-03T01:44:40.802Z,0.00
2017-10-03T01:45:40.789Z,0.00
2017-10-03T01:46:40.775Z,0.00
2017-10-03T01:47:40.761Z,0.00
2017-10-03T01:48:40.749Z,0.00
2017-10-03T01:49:40.735Z,0.00
2017-10-03T01:50:40.720Z,0.00
2017-10-03T01:51:40.706Z,0.00
2017-10-03T01:52:40.693Z,0.00
2017-10-03T01:53:40.684Z,0.00
2017-10-03T01:54:40.665Z,0.00
2017-10-03T01:55:40.652Z,0.00
2017-10-03T01:56:40.638Z,0.00
2017-10-03T01:57:40.625Z,0.00
2017-10-03T01:58:40.611Z,0.00
2017-10-03T01:59:40.596Z,0.00
2017-10-03T02:00:40.583Z,0.00
2017-10-03T02:01:40.569Z,0.00
2017-10-03T02:02:40.555Z,0.00
2017-10-03T02:03:40.542Z,0.00
2017-10-03T02:04:40.527Z,0.00
2017-10-03T02:05:40.514Z,0.00
2017-10-03T02:06:40.499Z,0.00
2017-10-03T02:07:40.486Z,0.00
2017-10-03T02:08:40.472Z,0.00
2017-10-03T02:09:40.458Z,0.00
2017-10-03T02:10:40.444Z,0.00
2017-10-03T02:11:40.430Z,0.00
2017-10-03T02:12:40.417Z,0.00
2017-10-03T02:13:40.403Z,0.00
2017-10-03T02:14:40.388Z,0.00
2017-10-03T02:15:40.376Z,0.00
2017-10-03T02:16:40.362Z,0.00
2017-10-03T02:17:40.354Z,0.00
2017-10-03T02:18:40.334Z,0.00
2017-10-03T02:19:40.320Z,0.00
2017-10-03T02:20:40.307Z,0.00
2017-10-03T02:21:40.293Z,0.00
2017-10-03T02:22:40.278Z,0.00
2017-10-03T02:23:40.263Z,0.00
2017-10-03T02:24:40.251Z,0.00
2017-10-03T02:25:40.238Z,0.00
2017-10-03T02:26:40.221Z,0.00
2017-10-03T02:27:40.209Z,0.00
2017-10-03T02:28:40.195Z,0.00
2017-10-03T02:29:40.182Z,0.00
2017-10-03T02:30:40.167Z,0.00
2017-10-03T02:31:40.154Z,0.00
2017-10-03T02:32:40.141Z,0.00
2017-10-03T02:33:40.126Z,0.00
2017-10-03T02:34:40.112Z,0.00
2017-10-03T02:35:40.098Z,0.00
2017-10-03T02:36:40.084Z,0.00
2017-10-03T02:37:40.070Z,0.00
2017-10-03T02:38:40.056Z,0.00
2017-10-03T02:39:40.043Z,0.00
2017-10-03T02:40:40.030Z,0.00
2017-10-03T02:41:40.015Z,0.00
2017-10-03T02:42:40.000Z,0.00
2017-10-03T02:43:39.986Z,0.00
2017-10-03T02:44:39.973Z,0.00
2017-10-03T02:45:39.960Z,0.00
2017-10-03T02:46:39.945Z,0.00
2017-10-03T02:47:39.932Z,0.00
2017-10-03T02:48:39.918Z,0.00
2017-10-03T02:49:39.904Z,0.00
2017-10-03T02:50:39.890Z,0.00
2017-10-03T02:51:39.876Z,0.00
2017-10-03T02:52:39.862Z,0.00
2017-10-03T02:53:39.849Z,0.00
2017-10-03T02:54:39.838Z,0.00
2017-10-03T02:55:39.821Z,0.00
2017-10-03T02:56:39.807Z,0.00
2017-10-03T02:57:39.793Z,0.00
2017-10-03T02:58:39.778Z,0.00
2017-10-03T02:59:39.764Z,0.00
2017-10-03T03:00:39.750Z,0.00
2017-10-03T03:01:39.737Z,0.00
2017-10-03T03:02:39.722Z,0.00
2017-10-03T03:03:39.708Z,0.00
2017-10-03T03:04:39.695Z,0.00
2017-10-03T03:05:39.682Z,0.00
2017-10-03T03:06:39.667Z,0.00
2017-10-03T03:07:39.656Z,0.00
2017-10-03T03:08:39.639Z,0.00
2017-10-03T03:09:39.626Z,0.00
2017-10-03T03:10:39.611Z,0.00
2017-10-03T03:11:39.599Z,0.00
2017-10-03T03:12:39.584Z,0.00
2017-10-03T03:13:39.570Z,0.00
2017-10-03T03:14:39.556Z,0.00
2017-10-03T03:15:39.545Z,0.00
2017-10-03T03:16:39.531Z,0.00
2017-10-03T03:17:39.514Z,0.00
2017-10-03T03:18:39.499Z,0.00
2017-10-03T03:19:39.486Z,0.00
2017-10-03T03:20:39.472Z,0.00
2017-10-03T03:21:39.458Z,0.00
2017-10-03T03:22:39.444Z,0.00
2017-10-03T03:23:39.433Z,0.00
2017-10-03T03:24:39.416Z,0.00
2017-10-03T03:25:39.402Z,0.00
2017-10-03T03:26:39.388Z,0.00
2017-10-03T03:27:39.374Z,0.00
2017-10-03T03:28:39.360Z,0.00
2017-10-03T03:29:39.347Z,0.00
2017-10-03T03:30:39.332Z,0.00
2017-10-03T03:31:39.318Z,0.00
2017-10-03T03:32:39.306Z,0.00
2017-10-03T03:33:39.291Z,0.00
2017-10-03T03:34:39.276Z,0.00
2017-10-03T03:35:39.266Z,0.00
2017-10-03T03:36:39.248Z,0.00
2017-10-03T03:37:39.234Z,0.00
2017-10-03T03:38:39.220Z,0.00
2017-10-03T03:39:39.206Z,0.00
2017-10-03T03:40:39.193Z,0.00
2017-10-03T03:41:39.179Z,0.00
2017-10-03T03:42:39.164Z,0.00
2017-10-03T03:43:39.154Z,0.00
2017-10-03T03:44:39.137Z,0.00
2017-10-03T03:45:39.123Z,0.00
2017-10-03T03:46:39.109Z,0.00
2017-10-03T03:47:39.094Z,0.00
2017-10-03T03:48:39.081Z,0.00
2017-10-03T03:49:39.067Z,0.00
2017-10-03T03:50:39.052Z,0.00
2017-10-03T03:51:39.040Z,0.00
2017-10-03T03:52:39.032Z,0.00
2017-10-03T03:53:39.012Z,0.00
2017-10-03T03:54:38.997Z,0.00
2017-10-03T03:55:38.983Z,0.00
2017-10-03T03:56:38.970Z,0.00
2017-10-03T03:57:38.956Z,0.00
2017-10-03T03:58:38.946Z,0.00
2017-10-03T03:59:38.928Z,0.00
2017-10-03T04:00:38.914Z,0.00
2017-10-03T04:01:38.900Z,0.00
2017-10-03T04:02:38.886Z,0.00
2017-10-03T04:03:38.871Z,0.00
2017-10-03T04:04:38.858Z,0.00
2017-10-03T04:05:38.844Z,0.00
2017-10-03T04:06:38.829Z,0.00
2017-10-03T04:07:38.817Z,0.00
2017-10-03T04:08:38.802Z,0.00
2017-10-03T04:09:38.789Z,0.00
2017-10-03T04:10:38.774Z,0.00
2017-10-03T04:11:38.760Z,0.00
2017-10-03T04:12:38.746Z,0.00
2017-10-03T04:13:38.733Z,0.00
2017-10-03T04:14:38.718Z,0.00
2017-10-03T04:15:38.704Z,0.00
2017-10-03T04:16:38.691Z,0.00
2017-10-03T04:17:38.677Z,0.00
2017-10-03T04:18:38.662Z,0.00
2017-10-03T04:19:38.649Z,0.00
2017-10-03T04:20:38.640Z,0.00
2017-10-03T04:21:38.624Z,0.00
2017-10-03T04:22:38.605Z,0.00
2017-10-03T04:23:38.592Z,0.00
2017-10-03T04:24:38.578Z,0.00
2017-10-03T04:25:38.565Z,0.00
2017-10-03T04:26:38.549Z,0.00
2017-10-03T04:27:38.536Z,0.00
2017-10-03T04:28:38.521Z,0.00
2017-10-03T04:29:38.508Z,0.00
2017-10-03T04:30:38.494Z,0.00
2017-10-03T04:31:38.482Z,0.00
2017-10-03T04:32:38.466Z,0.00
2017-10-03T04:33:38.453Z,0.00
2017-10-03T04:34:38.438Z,0.00
2017-10-03T04:35:38.424Z,0.00
2017-10-03T04:36:38.411Z,0.00
2017-10-03T04:37:38.396Z,0.00
2017-10-03T04:38:38.382Z,0.00
2017-10-03T04:39:38.368Z,0.00
2017-10-03T04:40:38.358Z,0.00
2017-10-03T04:41:38.340Z,0.00
2017-10-03T04:42:38.326Z,0.00
2017-10-03T04:43:38.314Z,0.00
2017-10-03T04:44:38.298Z,0.00
2017-10-03T04:45:38.285Z,0.00
2017-10-03T04:46:38.271Z,0.00
2017-10-03T04:47:38.257Z,0.00
2017-10-03T04:48:38.243Z,0.00
2017-10-03T04:49:38.227Z,0.00
2017-10-03T04:50:38.213Z,0.00
2017-10-03T04:51:38.200Z,0.00
2017-10-03T04:52:38.186Z,0.00
2017-10-03T04:53:38.172Z,0.00
2017-10-03T04:54:38.158Z,0.00
2017-10-03T04:55:38.145Z,0.00
2017-10-03T04:56:38.130Z,0.00
2017-10-03T04:57:38.117Z,0.00
2017-10-03T04:58:38.119Z,0.00
2017-10-03T04:59:38.088Z,0.00
2017-10-03T05:00:38.076Z,0.00
2017-10-03T05:01:38.059Z,0.00
2017-10-03T05:02:38.046Z,0.00
2017-10-03T05:03:38.032Z,0.00
2017-10-03T05:04:38.018Z,0.00
2017-10-03T05:05:38.004Z,0.00
2017-10-03T05:06:37.989Z,0.00
2017-10-03T05:07:37.976Z,0.00
2017-10-03T05:08:37.962Z,0.00
2017-10-03T05:09:37.949Z,0.00
2017-10-03T05:10:37.934Z,0.00
2017-10-03T05:11:37.919Z,0.00
2017-10-03T05:12:37.906Z,0.00
2017-10-03T05:13:37.892Z,0.00
2017-10-03T05:14:37.878Z,0.00
2017-10-03T05:15:37.865Z,0.00
2017-10-03T05:16:37.850Z,0.00
2017-10-03T05:17:37.836Z,0.00
2017-10-03T05:18:37.822Z,0.00
2017-10-03T05:19:37.807Z,0.00
2017-10-03T05:20:37.794Z,0.00
2017-10-03T05:21:37.780Z,0.00
2017-10-03T05:22:37.766Z,0.00
2017-10-03T05:23:37.754Z,0.00
2017-10-03T05:24:37.740Z,0.00
2017-10-03T05:25:37.724Z,0.00
2017-10-03T05:26:37.709Z,0.00
2017-10-03T05:27:37.696Z,0.00
2017-10-03T05:28:37.682Z,0.00
2017-10-03T05:29:37.668Z,0.00
2017-10-03T05:30:37.654Z,0.00
2017-10-03T05:31:37.639Z,0.00
2017-10-03T05:32:37.625Z,0.00
2017-10-03T05:33:37.611Z,0.00
2017-10-03T05:34:37.596Z,0.00
2017-10-03T05:35:37.582Z,0.00
2017-10-03T05:36:37.573Z,0.00
2017-10-03T05:37:37.555Z,0.00
2017-10-03T05:38:37.540Z,0.00
2017-10-03T05:39:37.526Z,0.00
2017-10-03T05:40:37.513Z,0.00
2017-10-03T05:41:37.498Z,0.00
2017-10-03T05:42:37.488Z,0.00
2017-10-03T05:43:37.470Z,0.00
2017-10-03T05:44:37.455Z,0.00
2017-10-03T05:45:37.442Z,0.00
2017-10-03T05:46:37.428Z,0.00
2017-10-03T05:47:37.414Z,0.00
2017-10-03T05:48:37.401Z,0.00
2017-10-03T05:49:37.385Z,0.00
2017-10-03T05:50:37.371Z,0.00
2017-10-03T05:51:37.358Z,0.00
2017-10-03T05:52:37.344Z,0.00
2017-10-03T05:53:37.330Z,0.00
2017-10-03T05:54:37.315Z,0.00
2017-10-03T05:55:37.302Z,0.00
2017-10-03T05:56:37.287Z,0.00
2017-10-03T05:57:37.273Z,0.00
2017-10-03T05:58:37.259Z,0.00
2017-10-03T05:59:37.245Z,0.00
2017-10-03T06:00:37.231Z,0.00
2017-10-03T06:01:37.218Z,0.00
2017-10-03T06:02:37.203Z,0.00
2017-10-03T06:03:37.190Z,0.00
2017-10-03T06:04:37.175Z,0.00
2017-10-03T06:05:37.162Z,0.00
2017-10-03T06:06:37.147Z,0.00
2017-10-03T06:07:37.133Z,0.00
2017-10-03T06:08:37.119Z,0.00
2017-10-03T06:09:37.106Z,0.00
2017-10-03T06:10:37.091Z,5.63
2017-10-03T06:11:37.077Z,0.00
2017-10-03T06:12:37.064Z,0.00
2017-10-03T06:13:37.050Z,0.00
2017-10-03T06:14:37.035Z,0.00
2017-10-03T06:15:37.021Z,0.00
2017-10-03T06:16:37.007Z,0.00
2017-10-03T06:17:36.993Z,0.00
2017-10-03T06:18:36.979Z,0.00
2017-10-03T06:19:36.965Z,0.00
2017-10-03T06:20:36.951Z,0.00
2017-10-03T06:21:36.940Z,0.00
2017-10-03T06:22:36.922Z,0.00
2017-10-03T06:23:36.909Z,0.00
2017-10-03T06:24:36.895Z,0.00
2017-10-03T06:25:36.881Z,0.00
2017-10-03T06:26:36.866Z,0.00
2017-10-03T06:27:36.853Z,0.00
2017-10-03T06:28:36.839Z,0.00
2017-10-03T06:29:36.825Z,0.00
2017-10-03T06:30:36.811Z,0.00
2017-10-03T06:31:36.797Z,0.00
2017-10-03T06:32:36.784Z,0.00
2017-10-03T06:33:36.769Z,0.00
2017-10-03T06:34:36.754Z,0.00
2017-10-03T06:35:36.742Z,0.00
2017-10-03T06:36:36.729Z,5.63
2017-10-03T06:37:36.714Z,5.63
2017-10-03T06:38:36.698Z,5.63
2017-10-03T06:39:36.685Z,5.63
2017-10-03T06:40:36.672Z,5.63
2017-10-03T06:41:36.657Z,5.63
2017-10-03T06:42:36.642Z,5.63
2017-10-03T06:43:36.631Z,5.63
2017-10-03T06:44:36.615Z,5.63
2017-10-03T06:45:36.602Z,5.63
2017-10-03T06:46:36.587Z,5.63
2017-10-03T06:47:36.572Z,5.63
2017-10-03T06:48:36.559Z,5.63
2017-10-03T06:49:36.546Z,5.63
2017-10-03T06:50:36.530Z,5.63
2017-10-03T06:51:36.515Z,5.63
2017-10-03T06:52:36.503Z,5.63
2017-10-03T06:53:36.488Z,5.63
2017-10-03T06:54:36.473Z,5.63
2017-10-03T06:55:36.460Z,5.63
2017-10-03T06:56:36.447Z,5.63
2017-10-03T06:57:36.433Z,5.63
2017-10-03T06:58:36.418Z,5.63
2017-10-03T06:59:36.404Z,5.63
2017-10-03T07:00:36.391Z,5.63
2017-10-03T07:01:36.380Z,5.63
2017-10-03T07:02:36.362Z,5.63
2017-10-03T07:03:36.348Z,5.63
2017-10-03T07:04:36.335Z,5.63
2017-10-03T07:05:36.321Z,5.63
2017-10-03T07:06:36.305Z,11.25
2017-10-03T07:07:36.292Z,16.88
2017-10-03T07:08:36.279Z,16.88
2017-10-03T07:09:36.264Z,11.25
2017-10-03T07:10:36.251Z,11.25
2017-10-03T07:11:36.236Z,11.25
2017-10-03T07:12:36.222Z,16.88
2017-10-03T07:13:36.217Z,16.88
2017-10-03T07:14:36.193Z,11.25
2017-10-03T07:15:36.178Z,16.88
2017-10-03T07:16:36.166Z,16.88
2017-10-03T07:17:36.152Z,11.25
2017-10-03T07:18:36.136Z,11.25
2017-10-03T07:19:36.124Z,5.63
2017-10-03T07:20:36.112Z,5.63
2017-10-03T07:21:36.096Z,5.63
2017-10-03T07:22:36.082Z,5.63
2017-10-03T07:23:36.068Z,11.25
2017-10-03T07:24:36.054Z,11.25
2017-10-03T07:25:36.041Z,16.88
2017-10-03T07:26:36.026Z,33.75
2017-10-03T07:27:36.013Z,28.13
2017-10-03T07:28:35.998Z,16.88
2017-10-03T07:29:35.985Z,16.88
2017-10-03T07:30:35.971Z,28.13
2017-10-03T07:31:35.956Z,28.13
2017-10-03T07:32:35.944Z,16.88
2017-10-03T07:33:35.929Z,16.88
2017-10-03T07:34:35.914Z,16.88
2017-10-03T07:35:35.901Z,11.25
2017-10-03T07:36:35.888Z,11.25
2017-10-03T07:37:35.874Z,11.25
2017-10-03T07:38:35.860Z,11.25
2017-10-03T07:39:35.846Z,11.25
2017-10-03T07:40:35.832Z,16.88
2017-10-03T07:41:35.819Z,11.25
2017-10-03T07:42:35.804Z,11.25
2017-10-03T07:43:35.791Z,11.25
2017-10-03T07:44:35.777Z,11.25
2017-10-03T07:45:35.763Z,11.25
2017-10-03T07:46:35.749Z,11.25
2017-10-03T07:47:35.735Z,11.25
2017-10-03T07:48:35.721Z,11.25
2017-10-03T07:49:35.709Z,11.25
2017-10-03T07:50:35.693Z,11.25
2017-10-03T07:51:35.680Z,11.25
2017-10-03T07:52:35.666Z,11.25
2017-10-03T07:53:35.652Z,11.25
2017-10-03T07:54:35.638Z,16.88
2017-10-03T07:55:35.624Z,16.88
2017-10-03T07:56:35.611Z,16.88
2017-10-03T07:57:35.596Z,16.88
2017-10-03T07:58:35.581Z,16.88
2017-10-03T07:59:35.568Z,16.88
2017-10-03T08:00:35.555Z,16.88
2017-10-03T08:01:35.542Z,16.88
2017-10-03T08:02:35.527Z,22.50
2017-10-03T08:03:35.514Z,22.50
2017-10-03T08:04:35.501Z,16.88
2017-10-03T08:05:35.487Z,16.88
2017-10-03T08:06:35.472Z,16.88
2017-10-03T08:07:35.459Z,16.88
2017-10-03T08:08:35.445Z,16.88
2017-10-03T08:09:35.432Z,16.88
2017-10-03T08:10:35.416Z,16.88
2017-10-03T08:11:35.403Z,22.50
2017-10-03T08:12:35.391Z,28.13
2017-10-03T08:13:35.376Z,22.50
2017-10-03T08:14:35.362Z,28.13
2017-10-03T08:15:35.348Z,28.13
2017-10-03T08:16:35.334Z,22.50
2017-10-03T08:17:35.321Z,22.50
2017-10-03T08:18:35.306Z,22.50
2017-10-03T08:19:35.292Z,22.50
2017-10-03T08:20:35.280Z,22.50
2017-10-03T08:21:35.267Z,22.50
2017-10-03T08:22:35.251Z,22.50
2017-10-03T08:23:35.238Z,22.50
2017-10-03T08:24:35.225Z,22.50
2017-10-03T08:25:35.211Z,22.50
2017-10-03T08:26:35.225Z,22.50
2017-10-03T08:27:35.183Z,22.50
2017-10-03T08:28:35.170Z,22.50
2017-10-03T08:29:35.156Z,22.50
2017-10-03T08:30:35.146Z,22.50
2017-10-03T08:31:35.129Z,22.50
2017-10-03T08:32:35.115Z,22.50
2017-10-03T08:33:35.102Z,22.50
2017-10-03T08:34:35.087Z,22.50
2017-10-03T08:35:35.074Z,22.50
2017-10-03T08:36:35.060Z,22.50
2017-10-03T08:37:35.047Z,22.50
2017-10-03T08:38:35.043Z,28.13
2017-10-03T08:39:35.019Z,28.13
2017-10-03T08:40:35.006Z,22.50
2017-10-03T08:41:35.000Z,22.50
2017-10-03T08:42:34.978Z,33.75
2017-10-03T08:43:34.965Z,33.75
2017-10-03T08:44:34.953Z,28.13
2017-10-03T08:45:34.939Z,22.50
2017-10-03T08:46:34.931Z,28.13
2017-10-03T08:47:34.911Z,22.50
2017-10-03T08:48:34.897Z,22.50
2017-10-03T08:49:34.885Z,28.13
2017-10-03T08:50:34.870Z,33.75
2017-10-03T08:51:34.856Z,28.13
2017-10-03T08:52:34.844Z,28.13
2017-10-03T08:53:34.831Z,28.13
2017-10-03T08:54:34.816Z,33.75
2017-10-03T08:55:34.803Z,33.75
2017-10-03T08:56:34.790Z,28.13
2017-10-03T08:57:34.777Z,33.75
2017-10-03T08:58:34.763Z,33.75
2017-10-03T08:59:34.750Z,45.00
2017-10-03T09:00:34.736Z,45.00
2017-10-03T09:01:34.725Z,50.63
2017-10-03T09:02:34.708Z,50.63
2017-10-03T09:03:34.695Z,45.00
2017-10-03T09:04:34.683Z,39.38
2017-10-03T09:05:34.669Z,39.38
2017-10-03T09:06:34.656Z,45.00
2017-10-03T09:07:34.642Z,28.13
2017-10-03T09:08:34.629Z,28.13
2017-10-03T09:09:34.617Z,39.38
2017-10-03T09:10:34.603Z,45.00
2017-10-03T09:11:34.589Z,28.13
2017-10-03T09:12:34.576Z,39.38
2017-10-03T09:13:34.564Z,45.00
2017-10-03T09:14:34.571Z,33.75
2017-10-03T09:15:34.537Z,39.38
2017-10-03T09:16:34.523Z,45.00
2017-10-03T09:17:34.511Z,50.63
2017-10-03T09:18:34.497Z,50.63
2017-10-03T09:19:34.485Z,50.63
2017-10-03T09:20:34.472Z,50.63
2017-10-03T09:21:34.463Z,67.50
2017-10-03T09:22:34.445Z,56.25
2017-10-03T09:23:34.452Z,50.63
2017-10-03T09:24:34.420Z,61.88
2017-10-03T09:25:34.407Z,56.25
2017-10-03T09:26:34.395Z,45.00
2017-10-03T09:27:34.380Z,45.00
2017-10-03T09:28:34.368Z,56.25
2017-10-03T09:29:34.355Z,33.75
2017-10-03T09:30:34.345Z,45.00
2017-10-03T09:31:34.329Z,67.50
2017-10-03T09:32:34.326Z,61.88
2017-10-03T09:33:34.304Z,67.50
2017-10-03T09:34:34.290Z,61.88
2017-10-03T09:35:34.278Z,39.38
2017-10-03T09:36:34.266Z,33.75
2017-10-03T09:37:34.253Z,67.50
2017-10-03T09:38:34.240Z,67.50
2017-10-03T09:39:34.229Z,90.00
2017-10-03T09:40:34.216Z,45.00
2017-10-03T09:41:34.204Z,67.50
2017-10-03T09:42:34.191Z,95.63
2017-10-03T09:43:34.179Z,78.75
2017-10-03T09:44:34.166Z,45.00
2017-10-03T09:45:34.159Z,61.88
2017-10-03T09:46:34.142Z,39.38
2017-10-03T09:47:34.131Z,73.13
2017-10-03T09:48:34.119Z,67.50
2017-10-03T09:49:34.107Z,73.13
2017-10-03T09:50:34.094Z,33.75
2017-10-03T09:51:34.083Z,78.75
2017-10-03T09:52:34.071Z,101.25
2017-10-03T09:53:34.059Z,84.38
2017-10-03T09:54:34.047Z,33.75
2017-10-03T09:55:34.036Z,56.25
2017-10-03T09:56:34.025Z,67.50
2017-10-03T09:57:34.013Z,50.63
2017-10-03T09:58:34.001Z,39.38
2017-10-03T09:59:33.990Z,73.13
2017-10-03T10:00:33.979Z,67.50
2017-10-03T10:01:33.967Z,45.00
2017-10-03T10:02:33.954Z,39.38
2017-10-03T10:03:33.943Z,56.25
2017-10-03T10:04:33.930Z,45.00
2017-10-03T10:05:33.920Z,56.25
2017-10-03T10:06:33.908Z,73.13
2017-10-03T10:07:33.896Z,106.88
2017-10-03T10:08:33.886Z,95.63
2017-10-03T10:09:33.874Z,106.88
2017-10-03T10:10:33.860Z,106.88
2017-10-03T10:11:33.849Z,106.88
2017-10-03T10:12:33.838Z,118.13
2017-10-03T10:13:33.827Z,118.13
2017-10-03T10:14:33.815Z,101.25
2017-10-03T10:15:33.806Z,50.63
2017-10-03T10:16:33.795Z,45.00
2017-10-03T10:17:33.782Z,101.25
2017-10-03T10:18:33.770Z,101.25
2017-10-03T10:19:33.758Z,112.50
2017-10-03T10:20:33.748Z,84.38
2017-10-03T10:21:33.737Z,84.38
2017-10-03T10:22:33.725Z,61.88
2017-10-03T10:23:33.714Z,129.38
2017-10-03T10:24:33.703Z,78.75
2017-10-03T10:25:33.692Z,140.63
2017-10-03T10:26:33.680Z,151.88
2017-10-03T10:27:33.669Z,163.13
2017-10-03T10:28:33.659Z,101.25
2017-10-03T10:29:33.647Z,163.13
2017-10-03T10:30:33.636Z,168.75
2017-10-03T10:31:33.625Z,191.25
2017-10-03T10:32:33.615Z,112.50
2017-10-03T10:33:33.604Z,90.00
2017-10-03T10:34:33.600Z,73.13
2017-10-03T10:35:33.583Z,50.63
2017-10-03T10:36:33.573Z,39.38
2017-10-03T10:37:33.564Z,39.38
2017-10-03T10:38:33.551Z,39.38
2017-10-03T10:39:33.540Z,28.13
2017-10-03T10:40:33.531Z,22.50
2017-10-03T10:41:33.520Z,16.88
2017-10-03T10:42:33.508Z,11.25
2017-10-03T10:43:33.497Z,11.25
2017-10-03T10:44:33.511Z,11.25
2017-10-03T10:45:33.476Z,11.25
2017-10-03T10:46:33.463Z,5.63
2017-10-03T10:47:33.453Z,11.25
2017-10-03T10:48:33.441Z,16.88
2017-10-03T10:49:33.431Z,11.25
2017-10-03T10:50:33.418Z,11.25
2017-10-03T10:51:33.407Z,11.25
2017-10-03T10:52:33.396Z,11.25
2017-10-03T10:53:33.384Z,16.88
2017-10-03T10:54:33.372Z,22.50
2017-10-03T10:55:33.360Z,28.13
2017-10-03T10:56:33.348Z,39.38
2017-10-03T10:57:33.342Z,45.00
2017-10-03T10:58:33.324Z,39.38
2017-10-03T10:59:33.319Z,33.75
2017-10-03T11:00:33.300Z,39.38
2017-10-03T11:01:33.289Z,61.88
2017-10-03T11:02:33.276Z,84.38
2017-10-03T11:03:33.265Z,95.63
2017-10-03T11:04:33.253Z,84.38
2017-10-03T11:05:33.241Z,106.88
2017-10-03T11:06:33.228Z,168.75
2017-10-03T11:07:33.217Z,202.50
2017-10-03T11:08:33.204Z,258.75
2017-10-03T11:09:33.193Z,151.88
2017-10-03T11:10:33.180Z,180.00
2017-10-03T11:11:33.168Z,180.00
2017-10-03T11:12:33.157Z,461.25
2017-10-03T11:13:33.145Z,556.88
2017-10-03T11:14:33.131Z,630.00
2017-10-03T11:15:33.121Z,703.13
2017-10-03T11:16:33.109Z,343.13
2017-10-03T11:17:33.099Z,196.88
2017-10-03T11:18:33.086Z,146.25
2017-10-03T11:19:33.075Z,140.63
2017-10-03T11:20:33.064Z,135.00
2017-10-03T11:22:33.040Z,804.38
2017-10-03T11:23:33.030Z,568.13
2017-10-03T11:24:33.026Z,675.00
2017-10-03T11:25:33.008Z,264.38
2017-10-03T11:26:32.997Z,444.38
2017-10-03T11:27:32.986Z,821.25
2017-10-03T11:28:32.975Z,821.25
2017-10-03T11:29:32.964Z,810.00
2017-10-03T11:30:32.952Z,798.75
2017-10-03T11:31:32.941Z,843.75
2017-10-03T11:32:32.931Z,421.88
2017-10-03T11:33:32.921Z,781.88
2017-10-03T11:34:32.910Z,776.25
2017-10-03T11:35:32.901Z,781.88
2017-10-03T11:36:32.891Z,787.50
2017-10-03T11:37:32.881Z,517.50
2017-10-03T11:38:32.871Z,140.63
2017-10-03T11:39:32.860Z,579.38
2017-10-03T11:40:32.851Z,708.75
2017-10-03T11:41:32.841Z,759.38
2017-10-03T11:42:32.832Z,787.50
2017-10-03T11:43:32.821Z,781.88
2017-10-03T11:44:32.812Z,787.50
2017-10-03T11:45:32.802Z,776.25
2017-10-03T11:46:32.792Z,776.25
2017-10-03T11:47:32.784Z,781.88
2017-10-03T11:48:32.774Z,798.75
2017-10-03T11:49:32.768Z,776.25
2017-10-03T11:50:32.756Z,770.63
2017-10-03T11:51:32.747Z,759.38
2017-10-03T11:52:32.740Z,748.13
2017-10-03T11:53:32.728Z,765.00
2017-10-03T11:54:32.725Z,781.88
2017-10-03T11:55:32.710Z,793.13
2017-10-03T11:56:32.702Z,781.88
2017-10-03T11:57:32.709Z,753.75
2017-10-03T11:58:32.684Z,748.13
2017-10-03T11:59:32.678Z,753.75
2017-10-03T12:00:32.668Z,770.63
2017-10-03T12:01:32.659Z,759.38
2017-10-03T12:02:32.650Z,725.63
2017-10-03T12:03:32.642Z,748.13
2017-10-03T12:04:32.637Z,776.25
2017-10-03T12:05:32.628Z,736.88
2017-10-03T12:06:32.616Z,748.13
2017-10-03T12:07:32.607Z,765.00
2017-10-03T12:08:32.601Z,748.13
2017-10-03T12:09:32.592Z,753.75
2017-10-03T12:10:32.583Z,736.88
2017-10-03T12:11:32.576Z,714.38
2017-10-03T12:12:32.572Z,697.50
2017-10-03T12:13:32.564Z,731.25
2017-10-03T12:14:32.553Z,725.63
2017-10-03T12:15:32.542Z,725.63
2017-10-03T12:16:32.534Z,680.63
2017-10-03T12:17:32.527Z,686.25
2017-10-03T12:18:32.518Z,686.25
2017-10-03T12:19:32.510Z,680.63
2017-10-03T12:20:32.502Z,703.13
2017-10-03T12:21:32.494Z,675.00
2017-10-03T12:22:32.485Z,686.25
2017-10-03T12:23:32.477Z,669.38
2017-10-03T12:24:32.470Z,658.13
2017-10-03T12:25:32.462Z,174.38
2017-10-03T12:26:32.453Z,686.25
2017-10-03T12:27:32.444Z,675.00
2017-10-03T12:28:32.437Z,618.75
2017-10-03T12:29:32.429Z,618.75
2017-10-03T12:30:32.420Z,618.75
2017-10-03T12:31:32.413Z,613.13
2017-10-03T12:32:32.404Z,579.38
2017-10-03T12:33:32.407Z,579.38
2017-10-03T12:34:32.387Z,45.00
2017-10-03T12:35:32.379Z,61.88
2017-10-03T12:36:32.372Z,337.50
2017-10-03T12:37:32.364Z,579.38
2017-10-03T12:38:32.354Z,551.25
2017-10-03T12:39:32.351Z,118.13
2017-10-03T12:40:32.338Z,438.75
2017-10-03T12:41:32.332Z,523.13
2017-10-03T12:42:32.320Z,540.00
2017-10-03T12:43:32.312Z,438.75
2017-10-03T12:44:32.303Z,517.50
2017-10-03T12:45:32.296Z,438.75
2017-10-03T12:46:32.285Z,489.38
2017-10-03T12:47:32.276Z,101.25
2017-10-03T12:48:32.270Z,73.13
2017-10-03T12:49:32.260Z,50.63
2017-10-03T12:50:32.250Z,39.38
2017-10-03T12:51:32.241Z,39.38
2017-10-03T12:52:32.239Z,39.38
2017-10-03T12:53:32.223Z,39.38
2017-10-03T12:54:32.213Z,39.38
2017-10-03T12:55:32.204Z,45.00
2017-10-03T12:56:32.195Z,135.00
2017-10-03T12:57:32.185Z,196.88
2017-10-03T12:58:32.174Z,225.00
2017-10-03T12:59:32.165Z,95.63
2017-10-03T13:00:32.155Z,56.25
2017-10-03T13:01:32.146Z,28.13
2017-10-03T13:02:32.134Z,50.63
2017-10-03T13:03:32.125Z,28.13