createdAt,value
2019-04-06T00:00:34.404Z,19.3
2019-04-06T00:01:24.504Z,19.3
2019-04-06T00:02:13.483Z,19.3
2019-04-06T00:03:03.749Z,19.3
2019-04-06T00:03:56.991Z,19.3
2019-04-06T00:04:44.458Z,19.3
2019-04-06T00:05:34.201Z,19.3
2019-04-06T00:06:24.606Z,19.3
2019-04-06T00:07:14.053Z,19.3
2019-04-06T00:08:04.954Z,19.3
2019-04-06T00:08:53.961Z,19.3
2019-04-06T00:09:44.553Z,19.3
2019-04-06T00:10:34.313Z,19.3
2019-04-06T00:11:25.240Z,19.3
2019-04-06T00:12:14.738Z,19.3
2019-04-06T00:13:05.093Z,19.3
2019-04-06T00:13:55.127Z,19.3
2019-04-06T00:14:44.368Z,19.3
2019-04-06T00:15:35.548Z,19.3
2019-04-06T00:16:25.294Z,19.3
2019-04-06T00:17:15.046Z,19.3
2019-04-06T00:18:04.548Z,19.3
2019-04-06T00:18:55.725Z,19.3
2019-04-06T00:19:45.496Z,19.3
2019-04-06T00:20:35.563Z,19.3
2019-04-06T00:21:25.630Z,19.3
2019-04-06T00:22:15.986Z,19.3
2019-04-06T00:23:05.802Z,19.3
2019-04-06T00:23:55.055Z,19.3
2019-04-06T00:24:45.887Z,19.3
2019-04-06T00:25:47.693Z,19.3
2019-04-06T00:26:25.770Z,19.3
2019-04-06T00:27:16.319Z,19.3
2019-04-06T00:28:06.114Z,19.3
2019-04-06T00:28:55.909Z,19.3
2019-04-06T00:29:45.943Z,19.3
2019-04-06T00:30:36.340Z,19.3
2019-04-06T00:31:25.845Z,19.3
2019-04-06T00:32:16.768Z,19.3
2019-04-06T00:33:06.212Z,19.3
2019-04-06T00:33:56.870Z,19.3
2019-04-06T00:34:46.419Z,19.3
2019-04-06T00:35:37.032Z,19.3
2019-04-06T00:36:26.469Z,19.3
2019-04-06T00:37:16.754Z,19.3
2019-04-06T00:38:06.867Z,19.3
2019-04-06T00:38:56.472Z,19.3
2019-04-06T00:39:46.489Z,19.3
2019-04-06T00:40:51.651Z,19.3
2019-04-06T00:41:26.909Z,19.3
2019-04-06T00:42:16.926Z,19.3
2019-04-06T00:43:07.471Z,19.3
2019-04-06T00:43:57.571Z,19.3
2019-04-06T00:44:47.036Z,19.3
2019-04-06T00:45:37.471Z,19.3
2019-04-06T00:46:27.472Z,19.3
2019-04-06T00:47:17.301Z,19.3
2019-04-06T00:48:07.811Z,19.3
2019-04-06T00:48:57.593Z,19.3
2019-04-06T00:49:47.316Z,19.3
2019-04-06T00:50:37.481Z,19.3
2019-04-06T00:51:27.829Z,19.3
2019-04-06T00:52:17.890Z,19.3
2019-04-06T00:53:08.027Z,19.3
2019-04-06T00:53:58.421Z,19.3
2019-04-06T00:54:48.368Z,19.3
2019-04-06T00:55:37.863Z,19.3
2019-04-06T00:56:27.968Z,19.3
2019-04-06T00:57:17.944Z,19.3
2019-04-06T00:58:08.593Z,19.3
2019-04-06T00:58:58.520Z,19.3
2019-04-06T00:59:48.405Z,19.3
2019-04-06T01:00:37.985Z,19.3
2019-04-06T01:01:28.265Z,19.3
2019-04-06T01:02:19.005Z,19.3
2019-04-06T01:03:08.740Z,19.3
2019-04-06T01:03:58.137Z,19.3
2019-04-06T01:04:49.000Z,19.3
2019-04-06T01:05:38.654Z,19.3
2019-04-06T01:06:29.255Z,19.3
2019-04-06T01:07:19.216Z,19.3
2019-04-06T01:08:08.720Z,19.3
2019-04-06T01:08:59.095Z,19.3
2019-04-06T01:09:49.192Z,19.3
2019-04-06T01:10:38.917Z,19.3
2019-04-06T01:11:29.253Z,19.3
2019-04-06T01:12:33.740Z,19.3
2019-04-06T01:13:09.700Z,19.3
2019-04-06T01:13:59.558Z,19.3
2019-04-06T01:14:49.187Z,19.3
2019-04-06T01:15:39.958Z,19.4
2019-04-06T01:16:29.663Z,19.3
2019-04-06T01:17:19.685Z,19.3
2019-04-06T01:18:09.606Z,19.3
2019-04-06T01:18:59.532Z,19.3
2019-04-06T01:19:49.875Z,19.3
2019-04-06T01:20:40.451Z,19.3
2019-04-06T01:21:30.440Z,19.3
2019-04-06T01:22:20.194Z,19.3
2019-04-06T01:23:10.216Z,19.3
2019-04-06T01:23:59.694Z,19.3
2019-04-06T01:24:50.289Z,19.3
2019-04-06T01:25:40.617Z,19.3
2019-04-06T01:26:30.689Z,19.3
2019-04-06T01:27:20.871Z,19.3
2019-04-06T01:28:10.456Z,19.3
2019-04-06T01:29:00.561Z,19.3
2019-04-06T01:29:49.841Z,19.3
2019-04-06T01:30:39.534Z,19.3
2019-04-06T01:31:31.181Z,19.3
2019-04-06T01:32:20.561Z,19.3
2019-04-06T01:33:10.966Z,19.3
2019-04-06T01:34:03.277Z,19.3
2019-04-06T01:34:51.163Z,19.3
2019-04-06T01:35:40.998Z,19.3
2019-04-06T01:36:30.983Z,19.3
2019-04-06T01:37:21.079Z,19.3
2019-04-06T01:38:11.589Z,19.4
2019-04-06T01:39:01.583Z,19.3
2019-04-06T01:39:51.673Z,19.3
2019-04-06T01:40:40.648Z,19.3
2019-04-06T01:41:31.747Z,19.3
2019-04-06T01:42:21.305Z,19.3
2019-04-06T01:43:11.868Z,19.4
2019-04-06T01:44:01.641Z,19.3
2019-04-06T01:44:51.468Z,19.3
2019-04-06T01:45:40.943Z,19.4
2019-04-06T01:46:31.198Z,19.4
2019-04-06T01:47:21.414Z,19.4
2019-04-06T01:48:11.593Z,19.4
2019-04-06T01:49:01.355Z,19.4
2019-04-06T01:49:51.538Z,19.4
2019-04-06T01:50:40.980Z,19.4
2019-04-06T01:51:32.401Z,19.4
2019-04-06T01:52:22.577Z,19.4
2019-04-06T01:53:12.240Z,19.4
2019-04-06T01:54:02.077Z,19.4
2019-04-06T01:54:52.285Z,19.4
2019-04-06T01:55:42.438Z,19.4
2019-04-06T01:56:32.660Z,19.4
2019-04-06T01:57:22.775Z,19.4
2019-04-06T01:58:11.810Z,19.4
2019-04-06T01:59:03.267Z,19.4
2019-04-06T01:59:52.484Z,19.4
2019-04-06T02:00:42.168Z,19.4
2019-04-06T02:01:33.249Z,19.4
2019-04-06T02:02:23.059Z,19.4
2019-04-06T02:03:12.206Z,19.4
2019-04-06T02:04:03.543Z,19.4
2019-04-06T02:04:53.084Z,19.4
2019-04-06T02:05:42.871Z,19.4
2019-04-06T02:06:33.361Z,19.4
2019-04-06T02:07:23.554Z,19.4
2019-04-06T02:08:12.919Z,19.4
2019-04-06T02:09:03.502Z,19.4
2019-04-06T02:09:53.608Z,19.4
2019-04-06T02:10:43.922Z,19.4
2019-04-06T02:11:33.416Z,19.4
2019-04-06T02:12:22.833Z,19.4
2019-04-06T02:13:14.001Z,19.4
2019-04-06T02:14:04.040Z,19.4
2019-04-06T02:14:53.906Z,19.4
2019-04-06T02:15:43.878Z,19.4
2019-04-06T02:16:34.238Z,19.4
2019-04-06T02:17:24.523Z,19.4
2019-04-06T02:18:13.934Z,19.4
2019-04-06T02:19:04.841Z,19.4
2019-04-06T02:19:54.536Z,19.4
2019-04-06T02:20:59.241Z,19.4
2019-04-06T02:21:34.153Z,19.4
2019-04-06T02:22:24.112Z,19.4
2019-04-06T02:23:14.261Z,19.4
2019-04-06T02:24:04.471Z,19.4
2019-04-06T02:24:54.073Z,19.4
2019-04-06T02:25:44.573Z,19.4
2019-04-06T02:26:36.795Z,19.4
2019-04-06T02:27:24.508Z,19.4
2019-04-06T02:28:15.213Z,19.4
2019-04-06T02:29:05.454Z,19.4
2019-04-06T02:29:54.990Z,19.4
2019-04-06T02:30:45.513Z,19.4
2019-04-06T02:31:34.888Z,19.4
2019-04-06T02:32:26.085Z,19.4
2019-04-06T02:33:19.479Z,19.4
2019-04-06T02:34:05.265Z,19.4
2019-04-06T02:34:55.536Z,19.4
2019-04-06T02:35:45.534Z,19.4
2019-04-06T02:36:36.214Z,19.4
2019-04-06T02:37:26.208Z,19.4
2019-04-06T02:38:15.008Z,19.4
2019-04-06T02:39:05.689Z,19.4
2019-04-06T02:39:55.995Z,19.4
2019-04-06T02:40:46.571Z,19.4
2019-04-06T02:41:34.913Z,19.4
2019-04-06T02:42:26.856Z,19.4
2019-04-06T02:43:16.712Z,19.4
2019-04-06T02:44:06.133Z,19.4
2019-04-06T02:44:56.495Z,19.4
2019-04-06T02:45:46.181Z,19.4
2019-04-06T02:46:37.048Z,19.4
2019-04-06T02:47:26.467Z,19.4
2019-04-06T02:48:17.087Z,19.4
2019-04-06T02:49:06.817Z,19.4
2019-04-06T02:49:56.824Z,19.4
2019-04-06T02:50:46.797Z,19.4
2019-04-06T02:51:37.115Z,19.4
2019-04-06T02:52:27.005Z,19.4
2019-04-06T02:53:16.626Z,19.4
2019-04-06T02:54:06.981Z,19.4
2019-04-06T02:54:56.720Z,19.4
2019-04-06T02:55:47.115Z,19.4
2019-04-06T02:56:53.289Z,19.4
2019-04-06T02:57:27.296Z,19.4
2019-04-06T02:58:17.473Z,19.4
2019-04-06T02:59:07.107Z,19.4
2019-04-06T02:59:57.472Z,19.4
2019-04-06T03:00:47.559Z,19.4
2019-04-06T03:01:37.203Z,19.4
2019-04-06T03:02:28.237Z,19.4
2019-04-06T03:03:17.998Z,19.4
2019-04-06T03:04:07.884Z,19.4
2019-04-06T03:07:27.618Z,19.4
2019-04-06T03:08:03.261Z,19.4
2019-04-06T03:08:52.884Z,19.4
2019-04-06T03:09:43.489Z,19.4
2019-04-06T03:10:33.865Z,19.4
2019-04-06T03:11:24.296Z,19.4
2019-04-06T03:12:13.775Z,19.4
2019-04-06T03:13:03.796Z,19.4
2019-04-06T03:13:54.527Z,19.4
2019-04-06T03:14:47.583Z,19.4
2019-04-06T03:15:33.737Z,19.4
2019-04-06T03:16:24.045Z,19.4
2019-04-06T03:17:13.751Z,19.4
2019-04-06T03:18:04.158Z,19.4
2019-04-06T03:18:54.703Z,19.4
2019-04-06T03:19:44.925Z,19.4
2019-04-06T03:20:34.561Z,19.4
2019-04-06T03:21:24.175Z,19.4
2019-04-06T03:22:14.284Z,19.4
2019-04-06T03:23:04.108Z,19.4
2019-04-06T03:23:58.642Z,19.4
2019-04-06T03:24:44.727Z,19.4
2019-04-06T03:25:34.898Z,19.4
2019-04-06T03:26:24.742Z,19.4
2019-04-06T03:27:14.447Z,19.4
2019-04-06T03:28:04.510Z,19.4
2019-04-06T03:28:55.082Z,19.4
2019-04-06T03:30:02.949Z,19.4
2019-04-06T03:30:36.312Z,19.4
2019-04-06T03:31:34.809Z,19.4
2019-04-06T03:32:15.000Z,19.4
2019-04-06T03:33:05.773Z,19.4
2019-04-06T03:33:56.352Z,19.4
2019-04-06T03:34:46.632Z,19.4
2019-04-06T03:35:35.861Z,19.4
2019-04-06T03:36:25.297Z,19.4
2019-04-06T03:37:15.312Z,19.4
2019-04-06T03:38:06.134Z,19.4
2019-04-06T03:38:55.339Z,19.4
2019-04-06T03:39:45.425Z,19.4
2019-04-06T03:40:35.531Z,19.4
2019-04-06T03:41:25.463Z,19.4
2019-04-06T03:42:16.763Z,19.4
2019-04-06T03:43:06.024Z,19.4
2019-04-06T03:43:56.567Z,19.4
2019-04-06T03:44:45.240Z,19.4
2019-04-06T03:45:36.096Z,19.4
2019-04-06T03:46:26.356Z,19.4
2019-04-06T03:47:16.594Z,19.4
2019-04-06T03:48:06.034Z,19.4
2019-04-06T03:48:55.506Z,19.4
2019-04-06T03:49:45.731Z,19.4
2019-04-06T03:50:35.801Z,19.4
2019-04-06T03:51:26.924Z,19.4
2019-04-06T03:52:16.396Z,19.4
2019-04-06T03:53:05.885Z,19.4
2019-04-06T03:53:56.653Z,19.4
2019-04-06T03:54:46.492Z,19.4
2019-04-06T03:55:36.395Z,19.4
2019-04-06T03:56:27.233Z,19.4
2019-04-06T03:57:22.777Z,19.4
2019-04-06T03:58:07.422Z,19.4
2019-04-06T03:58:58.673Z,19.4
2019-04-06T03:59:47.196Z,19.4
2019-04-06T04:00:38.045Z,19.4
2019-04-06T04:01:27.555Z,19.4
2019-04-06T04:02:17.119Z,19.4
2019-04-06T04:03:07.453Z,19.4
2019-04-06T04:03:57.215Z,19.4
2019-04-06T04:04:47.541Z,19.4
2019-04-06T04:05:38.223Z,19.4
2019-04-06T04:06:27.600Z,19.4
2019-04-06T04:07:18.194Z,19.4
2019-04-06T04:08:07.135Z,19.4
2019-04-06T04:08:57.458Z,19.4
2019-04-06T04:09:48.430Z,19.4
2019-04-06T04:10:38.367Z,19.4
2019-04-06T04:11:28.874Z,19.4
2019-04-06T04:12:17.805Z,19.4
2019-04-06T04:13:07.660Z,19.4
2019-04-06T04:13:58.196Z,19.4
2019-04-06T04:14:47.747Z,19.4
2019-04-06T04:15:38.208Z,19.4
2019-04-06T04:16:28.705Z,19.4
2019-04-06T04:17:18.492Z,19.4
2019-04-06T04:18:09.004Z,19.4
2019-04-06T04:18:58.175Z,19.4
2019-04-06T04:19:48.067Z,19.4
2019-04-06T04:20:38.239Z,19.4
2019-04-06T04:21:28.831Z,19.4
2019-04-06T04:22:19.112Z,19.4
2019-04-06T04:23:09.100Z,19.4
2019-04-06T04:23:58.925Z,19.5
2019-04-06T04:24:48.712Z,19.4
2019-04-06T04:25:39.036Z,19.4
2019-04-06T04:26:29.340Z,19.4
2019-04-06T04:27:36.149Z,19.4
2019-04-06T04:28:09.497Z,19.4
2019-04-06T04:28:59.799Z,19.4
2019-04-06T04:29:49.527Z,19.4
2019-04-06T04:30:40.537Z,19.5
2019-04-06T04:31:29.586Z,19.5
2019-04-06T04:32:19.823Z,19.4
2019-04-06T04:33:09.102Z,19.4
2019-04-06T04:33:59.610Z,19.4
2019-04-06T04:34:49.408Z,19.4
2019-04-06T04:35:39.510Z,19.4
2019-04-06T04:36:30.492Z,19.5
2019-04-06T04:37:20.220Z,19.5
2019-04-06T04:38:09.991Z,19.4
2019-04-06T04:38:59.501Z,19.4
2019-04-06T04:39:50.658Z,19.5
2019-04-06T04:40:40.532Z,19.5
2019-04-06T04:41:30.173Z,19.5
2019-04-06T04:42:20.579Z,19.4
2019-04-06T04:43:09.981Z,19.5
2019-04-06T04:44:01.168Z,19.4
2019-04-06T04:44:50.949Z,19.5
2019-04-06T04:45:40.486Z,19.5
2019-04-06T04:46:30.966Z,19.5
2019-04-06T04:47:20.516Z,19.5
2019-04-06T04:48:10.100Z,19.5
2019-04-06T04:49:00.782Z,19.5
2019-04-06T04:49:51.314Z,19.5
2019-04-06T04:50:40.389Z,19.5
2019-04-06T04:51:30.365Z,19.5
2019-04-06T04:52:20.941Z,19.5
2019-04-06T04:53:10.653Z,19.5
2019-04-06T04:54:01.190Z,19.5
2019-04-06T04:54:50.465Z,19.5
2019-04-06T04:55:41.099Z,19.5
2019-04-06T04:56:31.090Z,19.5
2019-04-06T04:57:21.654Z,19.5
2019-04-06T04:58:10.980Z,19.5
2019-04-06T04:59:01.278Z,19.5
2019-04-06T04:59:50.982Z,19.5
2019-04-06T05:00:41.785Z,19.5
2019-04-06T05:01:32.052Z,19.5
2019-04-06T05:02:21.941Z,19.5
2019-04-06T05:03:12.205Z,19.5
2019-04-06T05:04:01.296Z,19.5
2019-04-06T05:04:52.396Z,19.5
2019-04-06T05:05:42.094Z,19.5
2019-04-06T05:06:32.061Z,19.5
2019-04-06T05:07:21.738Z,19.5
2019-04-06T05:08:11.972Z,19.5
2019-04-06T05:09:02.672Z,19.4
2019-04-06T05:09:52.279Z,19.5
2019-04-06T05:10:42.307Z,19.5
2019-04-06T05:11:32.464Z,19.4
2019-04-06T05:12:21.929Z,19.5
2019-04-06T05:13:12.612Z,19.5
2019-04-06T05:14:01.924Z,19.5
2019-04-06T05:14:53.099Z,19.4
2019-04-06T05:15:42.171Z,19.5
2019-04-06T05:16:32.786Z,19.5
2019-04-06T05:17:22.618Z,19.5
2019-04-06T05:18:11.775Z,19.5
2019-04-06T05:19:03.257Z,19.5
2019-04-06T05:19:52.848Z,19.5
2019-04-06T05:20:42.370Z,19.5
2019-04-06T05:21:32.907Z,19.5
2019-04-06T05:22:23.032Z,19.5
2019-04-06T05:23:12.446Z,19.5
2019-04-06T05:24:02.239Z,19.5
2019-04-06T05:24:53.508Z,19.5
2019-04-06T05:25:43.136Z,19.5
2019-04-06T05:26:43.799Z,19.5
2019-04-06T05:27:23.194Z,19.5
2019-04-06T05:28:12.984Z,19.5
2019-04-06T05:29:04.061Z,19.5
2019-04-06T05:29:53.212Z,19.5
2019-04-06T05:30:43.302Z,19.5
2019-04-06T06:05:31.409Z,19.6
2019-04-06T06:06:03.873Z,19.6
2019-04-06T06:06:53.305Z,19.6
2019-04-06T06:07:43.717Z,19.6
2019-04-06T06:08:35.991Z,19.6
2019-04-06T06:09:23.419Z,19.6
2019-04-06T06:10:12.588Z,19.6
2019-04-06T06:11:03.495Z,19.6
2019-04-06T06:11:52.525Z,19.6
2019-04-06T06:12:43.753Z,19.6
2019-04-06T06:13:34.434Z,19.6
2019-04-06T06:14:24.028Z,19.6
2019-04-06T06:15:13.642Z,19.6
2019-04-06T06:16:03.761Z,19.1
2019-04-06T06:16:54.332Z,19.7
2019-04-06T06:17:43.294Z,19.6
2019-04-06T06:18:33.803Z,19.9
2019-04-06T06:19:23.842Z,21.8
2019-04-06T06:20:14.275Z,22.8
2019-04-06T06:21:04.428Z,23.2
2019-04-06T06:21:54.839Z,23.3
2019-04-06T06:22:44.562Z,23.1
2019-04-06T06:23:34.923Z,22.5
2019-04-06T06:24:24.812Z,22.1
2019-04-06T06:25:15.128Z,21.9
2019-04-06T06:26:05.949Z,21.8
2019-04-06T06:26:53.823Z,21.8
2019-04-06T06:27:45.282Z,21.8
2019-04-06T06:28:35.364Z,21.8
2019-04-06T06:29:24.635Z,21.8
2019-04-06T06:30:15.070Z,21.8
2019-04-06T06:31:05.352Z,21.8
2019-04-06T06:31:55.387Z,21.7
2019-04-06T06:32:45.691Z,21.7
2019-04-06T06:33:35.596Z,21.7
2019-04-06T06:34:25.392Z,21.6
2019-04-06T06:35:15.672Z,21.6
2019-04-06T06:36:04.552Z,21.6
2019-04-06T06:36:55.627Z,21.6
2019-04-06T06:37:45.826Z,21.5
2019-04-06T06:38:36.398Z,21.5
2019-04-06T06:39:25.871Z,21.4
2019-04-06T06:40:15.312Z,21.4
2019-04-06T06:41:05.020Z,21.4
2019-04-06T06:41:56.141Z,21.4
2019-04-06T06:42:46.021Z,21.3
2019-04-06T06:43:35.653Z,21.3
2019-04-06T06:44:26.589Z,21.3
2019-04-06T06:45:15.043Z,21.3
2019-04-06T06:46:06.238Z,21.2
2019-04-06T06:46:55.686Z,21.2
2019-04-06T06:47:45.601Z,20.7
2019-04-06T06:48:36.483Z,20.9
2019-04-06T06:49:25.645Z,20.9
2019-04-06T06:50:16.980Z,21.8
2019-04-06T06:51:06.565Z,23.7
2019-04-06T06:51:56.458Z,24.8
2019-04-06T06:52:46.601Z,25.1
2019-04-06T06:53:36.591Z,25
2019-04-06T06:54:27.041Z,24.6
2019-04-06T06:55:16.705Z,24.2
2019-04-06T06:56:06.117Z,24
2019-04-06T06:56:56.529Z,24
2019-04-06T06:57:46.468Z,24.2
2019-04-06T06:58:36.430Z,24.4
2019-04-06T06:59:27.183Z,24.8
2019-04-06T07:00:16.667Z,24.9
2019-04-06T07:01:09.438Z,25.1
2019-04-06T07:01:56.252Z,25.1
2019-04-06T07:02:46.919Z,25.2
2019-04-06T07:05:12.884Z,25.3
2019-04-06T07:06:03.324Z,25.5
2019-04-06T07:06:53.801Z,25.7
2019-04-06T07:07:42.981Z,25.9
2019-04-06T07:08:32.667Z,26
2019-04-06T07:09:23.776Z,26.2
2019-04-06T07:10:14.121Z,26.3
2019-04-06T07:11:04.160Z,26.4
2019-04-06T07:11:53.241Z,26.6
2019-04-06T07:12:43.998Z,26.8
2019-04-06T07:13:34.051Z,26.9
2019-04-06T07:14:23.508Z,27.1
2019-04-06T07:15:14.226Z,27.3
2019-04-06T07:16:03.669Z,27.4
2019-04-06T07:16:54.539Z,27.5
2019-04-06T07:17:43.286Z,27.4
2019-04-06T07:18:34.298Z,27.5
2019-04-06T07:19:24.451Z,27.5
2019-04-06T07:20:14.243Z,27.6
2019-04-06T07:21:04.774Z,27.7
2019-04-06T07:21:54.470Z,27.9
2019-04-06T07:22:43.957Z,28.1
2019-04-06T07:23:34.492Z,28.3
2019-04-06T07:24:24.117Z,28.4
2019-04-06T07:25:13.810Z,28.6
2019-04-06T07:26:04.655Z,28.7
2019-04-06T07:26:54.217Z,28.9
2019-04-06T07:27:44.455Z,29
2019-04-06T07:28:45.158Z,29.1
2019-04-06T07:29:24.580Z,29.3
2019-04-06T07:30:14.910Z,29.4
2019-04-06T07:31:05.134Z,29.6
2019-04-06T07:31:54.517Z,29.8
2019-04-06T07:32:45.182Z,30
2019-04-06T07:33:34.912Z,30.2
2019-04-06T07:34:25.392Z,30.3
2019-04-06T07:35:14.827Z,30.6
2019-04-06T07:36:05.297Z,30.8
2019-04-06T07:36:55.930Z,30.9
2019-04-06T07:37:45.514Z,31.1
2019-04-06T07:38:37.662Z,31.3
2019-04-06T07:39:25.623Z,31.4
2019-04-06T07:40:15.430Z,31.6
2019-04-06T07:41:05.799Z,31.8
2019-04-06T07:41:55.781Z,31.9
2019-04-06T07:42:46.004Z,32.1
2019-04-06T07:43:35.897Z,32.3
2019-04-06T07:44:26.148Z,32.4
2019-04-06T07:45:15.861Z,32.6
2019-04-06T07:46:06.162Z,32.7
2019-04-06T07:46:55.098Z,32.8
2019-04-06T07:47:46.063Z,33
2019-04-06T07:48:36.939Z,33.2
2019-04-06T07:49:26.316Z,33.4
2019-04-06T07:50:16.113Z,33.5
2019-04-06T07:51:06.304Z,33.6
2019-04-06T07:51:56.376Z,33.7
2019-04-06T07:52:46.378Z,33.8
2019-04-06T07:53:35.963Z,33.9
2019-04-06T07:54:25.986Z,34.1
2019-04-06T07:55:16.188Z,34.2
2019-04-06T07:56:06.418Z,34.3
2019-04-06T07:56:56.586Z,34.4
2019-04-06T07:57:46.593Z,34.6
2019-04-06T07:58:49.929Z,34.7
2019-04-06T07:59:26.562Z,34.9
2019-04-06T08:00:16.781Z,35
2019-04-06T08:01:07.208Z,35.2
2019-04-06T08:01:56.578Z,35.3
2019-04-06T08:02:46.468Z,35.5
2019-04-06T08:03:37.708Z,35.7
2019-04-06T08:04:26.868Z,35.9
2019-04-06T08:05:16.898Z,36.1
2019-04-06T08:06:07.058Z,36.2
2019-04-06T08:06:58.289Z,36.3
2019-04-06T08:07:47.608Z,36.5
2019-04-06T08:08:37.160Z,36.6
2019-04-06T08:09:27.620Z,36.8
2019-04-06T08:10:17.905Z,36.9
2019-04-06T08:11:08.186Z,37.1
2019-04-06T08:11:58.355Z,37.3
2019-04-06T08:12:48.155Z,37.4
2019-04-06T08:13:38.556Z,37.6
2019-04-06T08:14:27.953Z,37.8
2019-04-06T08:15:17.813Z,37.9
2019-04-06T08:16:08.923Z,38.1
2019-04-06T08:16:57.628Z,38.2
2019-04-06T08:17:47.505Z,38.4
2019-04-06T08:18:38.784Z,38.5
2019-04-06T08:19:28.050Z,38.7
2019-04-06T08:20:18.764Z,38.8
2019-04-06T08:21:08.558Z,39
2019-04-06T08:21:58.384Z,39.1
2019-04-06T08:22:49.221Z,39.3
2019-04-06T08:23:38.221Z,39.4
2019-04-06T08:24:29.717Z,39.5
2019-04-06T08:25:18.564Z,39.6
2019-04-06T08:26:09.449Z,39.8
2019-04-06T08:26:59.455Z,39.8
2019-04-06T08:27:48.812Z,39.9
2019-04-06T08:28:39.144Z,40
2019-04-06T08:29:29.008Z,40.2
2019-04-06T08:30:19.084Z,40.3
2019-04-06T08:31:09.615Z,40.5
2019-04-06T08:31:59.221Z,40.7
2019-04-06T08:32:49.368Z,40.9
2019-04-06T08:33:38.692Z,41
2019-04-06T08:34:29.023Z,41.1
2019-04-06T08:35:32.086Z,41.3
2019-04-06T08:36:09.911Z,41.5
2019-04-06T08:36:59.396Z,41.6
2019-04-06T08:37:49.164Z,41.8
2019-04-06T08:38:39.054Z,41.9
2019-04-06T08:39:31.691Z,42.1
2019-04-06T08:40:19.436Z,42.1
2019-04-06T08:41:09.856Z,42.1
2019-04-06T08:42:00.327Z,42.2
2019-04-06T08:42:49.296Z,42.1
2019-04-06T08:43:39.363Z,42
2019-04-06T08:44:30.618Z,41.8
2019-04-06T08:45:20.636Z,41.6
2019-04-06T08:46:10.035Z,41.3
2019-04-06T08:47:00.650Z,41.1
2019-04-06T08:47:50.839Z,41
2019-04-06T08:48:40.651Z,40.9
2019-04-06T08:49:30.915Z,40.9
2019-04-06T08:50:20.833Z,41
2019-04-06T08:51:10.865Z,41.1
2019-04-06T08:52:01.548Z,41.4
2019-04-06T08:52:51.645Z,41.6
2019-04-06T08:53:40.894Z,41.8
2019-04-06T08:54:31.245Z,41.9
2019-04-06T08:55:21.365Z,42
2019-04-06T08:56:11.334Z,42.1
2019-04-06T08:57:01.634Z,42.1
2019-04-06T08:57:51.335Z,42.2
2019-04-06T08:58:41.955Z,42.4
2019-04-06T08:59:31.973Z,42.6
2019-04-06T09:00:21.641Z,42.9
2019-04-06T09:01:11.734Z,43.2
2019-04-06T09:02:01.503Z,43.5
2019-04-06T09:02:51.538Z,43.6
2019-04-06T09:03:41.395Z,43.6
2019-04-06T09:04:31.914Z,43.6
2019-04-06T09:05:22.043Z,43.6
2019-04-06T09:06:11.519Z,43.8
2019-04-06T09:07:02.103Z,43.9
2019-04-06T09:07:52.042Z,43.9
2019-04-06T09:08:41.537Z,43.9
2019-04-06T09:09:32.599Z,43.9
2019-04-06T09:10:21.942Z,43.9
2019-04-06T09:11:11.562Z,43.9
2019-04-06T09:12:02.227Z,43.8
2019-04-06T09:12:52.214Z,43.8
2019-04-06T09:13:45.314Z,43.6
2019-04-06T09:14:32.011Z,43.6
2019-04-06T09:15:22.292Z,43.5
2019-04-06T09:16:12.609Z,43.5
2019-04-06T09:17:02.237Z,43.4
2019-04-06T09:17:52.876Z,43.4
2019-04-06T09:18:43.869Z,43.4
2019-04-06T09:19:33.366Z,43.4
2019-04-06T09:20:22.777Z,43.6
2019-04-06T09:21:12.971Z,43.6
2019-04-06T09:22:04.054Z,43.7
2019-04-06T09:22:53.568Z,43.7
2019-04-06T09:23:43.113Z,43.7
2019-04-06T09:24:33.928Z,43.8
2019-04-06T09:25:23.156Z,43.8
2019-04-06T09:26:13.586Z,43.9
2019-04-06T09:27:03.895Z,44
2019-04-06T09:27:53.861Z,44.1
2019-04-06T09:28:42.478Z,44.3
2019-04-06T09:29:32.368Z,44.4
2019-04-06T09:30:23.613Z,44.4
2019-04-06T09:31:13.383Z,44.6
2019-04-06T09:32:03.405Z,44.8
2019-04-06T09:32:54.030Z,45.1
2019-04-06T09:33:43.765Z,45.4
2019-04-06T09:34:37.644Z,45.6
2019-04-06T09:35:24.060Z,45.8
2019-04-06T09:36:14.131Z,46
2019-04-06T09:37:04.398Z,46.1
2019-04-06T09:37:54.465Z,46.1
2019-04-06T09:38:44.245Z,46.3
2019-04-06T09:39:35.013Z,46.4
2019-04-06T09:40:24.345Z,46.6
2019-04-06T09:41:14.883Z,46.6
2019-04-06T09:42:04.802Z,46.6
2019-04-06T09:42:54.827Z,46.6
2019-04-06T09:43:43.917Z,46.6
2019-04-06T09:44:35.318Z,46.6
2019-04-06T09:45:25.127Z,46.6
2019-04-06T09:46:14.663Z,46.8
2019-04-06T09:47:05.264Z,47
2019-04-06T09:47:55.048Z,47.3
2019-04-06T09:48:44.823Z,47.5
2019-04-06T09:49:35.575Z,47.6
2019-04-06T09:50:25.402Z,47.8
2019-04-06T09:51:14.739Z,47.8
2019-04-06T09:52:04.284Z,47.8
2019-04-06T09:52:55.414Z,47.9
2019-04-06T09:53:45.185Z,48
2019-04-06T09:54:35.618Z,48.1
2019-04-06T09:55:25.774Z,48.1
2019-04-06T09:56:15.198Z,48.1
2019-04-06T09:57:06.326Z,48.2
2019-04-06T09:57:56.010Z,48.2
2019-04-06T09:58:45.866Z,48.2
2019-04-06T09:59:43.289Z,48.2
2019-04-06T10:00:25.563Z,47.9
2019-04-06T10:01:15.029Z,47.8
2019-04-06T10:02:06.381Z,47.8
2019-04-06T10:02:56.159Z,47.9
2019-04-06T10:03:46.044Z,48
2019-04-06T10:06:16.557Z,48.3
2019-04-06T10:07:03.128Z,48.3
2019-04-06T10:07:53.298Z,48.3
2019-04-06T10:08:43.789Z,48.3
2019-04-06T10:09:33.698Z,48.3
2019-04-06T10:10:23.683Z,48.2
2019-04-06T10:11:13.589Z,47.9
2019-04-06T10:12:07.616Z,47.1
2019-04-06T10:12:53.862Z,46.6
2019-04-06T10:13:43.603Z,46.4
2019-04-06T10:14:34.146Z,46.3
2019-04-06T10:15:23.666Z,45.6
2019-04-06T10:16:14.639Z,44.9
2019-04-06T10:17:04.872Z,44.3
2019-04-06T10:17:54.240Z,43.6
2019-04-06T10:18:44.575Z,42.9
2019-04-06T10:19:34.382Z,42.2
2019-04-06T10:20:25.079Z,41.5
2019-04-06T10:21:14.423Z,41.1
2019-04-06T10:22:04.007Z,40.9
2019-04-06T10:22:54.010Z,40.7
2019-04-06T10:23:44.385Z,40.3
2019-04-06T10:24:34.957Z,40.1
2019-04-06T10:25:25.465Z,40.1
2019-04-06T10:26:14.597Z,40.2
2019-04-06T10:27:04.949Z,40.3
2019-04-06T10:27:55.340Z,40.4
2019-04-06T10:28:45.060Z,40.5
2019-04-06T10:29:50.200Z,40.7
2019-04-06T10:30:25.236Z,40.8
2019-04-06T10:31:14.863Z,40.6
2019-04-06T10:32:05.416Z,40.6
2019-04-06T10:32:55.435Z,40.4
2019-04-06T10:33:45.412Z,39.9
2019-04-06T10:34:35.137Z,39.6
2019-04-06T10:35:25.847Z,39.6
2019-04-06T10:36:15.170Z,39.8
2019-04-06T10:37:05.631Z,40
2019-04-06T10:37:55.545Z,40.3
2019-04-06T10:38:44.758Z,40.6
2019-04-06T10:39:35.762Z,40.9
2019-04-06T10:40:26.472Z,41.2
2019-04-06T10:41:16.515Z,41.4
2019-04-06T10:42:06.562Z,41.6
2019-04-06T10:42:55.724Z,41.8
2019-04-06T10:43:45.643Z,42.1
2019-04-06T10:44:35.879Z,42.3
2019-04-06T10:45:26.374Z,42.5
2019-04-06T10:46:16.005Z,42.7
2019-04-06T10:47:06.554Z,42.9
2019-04-06T10:47:56.877Z,43.2
2019-04-06T10:48:46.340Z,43.5
2019-04-06T10:49:35.946Z,43.8
2019-04-06T10:50:26.130Z,44.1
2019-04-06T10:51:15.771Z,44.3
2019-04-06T10:52:06.642Z,44.6
2019-04-06T10:52:56.371Z,44.9
2019-04-06T10:53:46.806Z,45.1
2019-04-06T10:54:36.484Z,45.4
2019-04-06T10:55:26.488Z,45.6
2019-04-06T10:56:16.500Z,45.9
2019-04-06T10:57:06.801Z,46.2
2019-04-06T10:57:57.130Z,46.3
2019-04-06T10:58:47.533Z,46.4
2019-04-06T10:59:37.575Z,46.6
2019-04-06T11:00:27.038Z,46.8
2019-04-06T11:01:17.600Z,46.9
2019-04-06T11:02:07.101Z,47.1
2019-04-06T11:02:57.374Z,47.2
2019-04-06T11:03:47.923Z,47.2
2019-04-06T11:04:38.285Z,47.2
2019-04-06T11:05:28.542Z,47.3
2019-04-06T11:06:17.875Z,47.4
2019-04-06T11:07:07.616Z,47.6
2019-04-06T11:07:57.860Z,47.7
2019-04-06T11:08:47.732Z,47.7
2019-04-06T11:09:38.661Z,47.6
2019-04-06T11:10:27.884Z,47.6
2019-04-06T11:11:23.972Z,47.7
2019-04-06T11:12:08.147Z,47.9
2019-04-06T11:12:58.865Z,48.1
2019-04-06T11:13:47.753Z,48.3
2019-04-06T11:14:37.740Z,48.4
2019-04-06T11:15:28.238Z,48.6
2019-04-06T11:16:19.257Z,48.7
2019-04-06T11:17:08.094Z,48.9
2019-04-06T11:17:59.069Z,49
2019-04-06T11:18:47.777Z,49.2
2019-04-06T11:19:38.677Z,49.3
2019-04-06T11:20:29.551Z,49.4
2019-04-06T11:21:19.221Z,49.6
2019-04-06T11:22:09.025Z,49.6
2019-04-06T11:22:59.548Z,49.7
2019-04-06T11:23:49.133Z,49.8
2019-04-06T11:24:38.614Z,49.8
2019-04-06T11:25:28.071Z,49.9
2019-04-06T11:26:17.694Z,49.8
2019-04-06T11:27:09.179Z,49.9
2019-04-06T11:27:58.385Z,49.8
2019-04-06T11:28:48.700Z,49.8
2019-04-06T11:29:40.003Z,49.8
2019-04-06T11:30:29.579Z,49.6
2019-04-06T11:31:19.700Z,49.5
2019-04-06T11:32:10.378Z,49.6
2019-04-06T11:32:58.850Z,49.6
2019-04-06T11:33:48.921Z,49.8
2019-04-06T11:34:39.106Z,49.9
2019-04-06T11:35:29.746Z,49.9
2019-04-06T11:36:19.423Z,50.1
2019-04-06T11:37:08.714Z,50.1
2019-04-06T11:38:00.079Z,50.3
2019-04-06T11:38:50.451Z,50.3
2019-04-06T11:39:39.075Z,50.4
2019-04-06T11:40:29.903Z,50.5
2019-04-06T11:41:20.886Z,50.7
2019-04-06T11:42:10.363Z,50.8
2019-04-06T11:43:00.193Z,50.9
2019-04-06T11:43:50.995Z,51.1
2019-04-06T11:44:40.198Z,51.3
2019-04-06T11:45:29.810Z,51.3
2019-04-06T11:46:20.836Z,51.3