createdAt,value
2022-08-07T00:00:39.950Z,9.65
2022-08-07T00:03:09.321Z,9.85
2022-08-07T00:05:37.579Z,9.68
2022-08-07T00:08:05.839Z,10.85
2022-08-07T00:10:35.802Z,9.75
2022-08-07T00:13:23.878Z,9.95
2022-08-07T00:15:53.572Z,9.75
2022-08-07T00:18:25.194Z,9.75
2022-08-07T00:21:56.369Z,10.90
2022-08-07T00:23:58.584Z,10.52
2022-08-07T00:26:49.139Z,9.85
2022-08-07T00:29:13.112Z,9.70
2022-08-07T00:31:43.070Z,10.18
2022-08-07T00:34:10.673Z,9.77
2022-08-07T00:36:43.367Z,10.10
2022-08-07T00:39:17.017Z,10.05
2022-08-07T00:42:02.199Z,10.23
2022-08-07T00:44:33.973Z,9.10
2022-08-07T00:47:16.165Z,10.25
2022-08-07T00:50:19.311Z,10.48
2022-08-07T00:52:41.198Z,10.63
2022-08-07T00:55:10.558Z,9.50
2022-08-07T00:57:55.064Z,10.10
2022-08-07T01:00:23.773Z,9.95
2022-08-07T01:02:52.563Z,9.88
2022-08-07T01:05:24.538Z,9.52
2022-08-07T01:07:52.432Z,8.68
2022-08-07T01:10:22.803Z,8.85
2022-08-07T01:12:53.708Z,9.30
2022-08-07T01:15:35.684Z,9.38
2022-08-07T01:18:16.855Z,8.98
2022-08-07T01:23:35.481Z,9.23
2022-08-07T01:26:16.686Z,9.13
2022-08-07T01:28:49.877Z,9.55
2022-08-07T01:31:29.977Z,8.60
2022-08-07T01:34:11.953Z,8.50
2022-08-07T01:36:41.839Z,8.77
2022-08-07T01:39:17.114Z,9.30
2022-08-07T01:42:38.985Z,9.10
2022-08-07T01:44:54.741Z,9.30
2022-08-07T01:48:21.030Z,8.95
2022-08-07T01:50:11.481Z,9.20
2022-08-07T01:52:49.671Z,8.70
2022-08-07T01:55:28.793Z,8.95
2022-08-07T01:58:01.358Z,8.38
2022-08-07T02:01:09.333Z,9.30
2022-08-07T02:03:50.352Z,8.68
2022-08-07T02:06:30.691Z,8.48
2022-08-07T02:09:05.274Z,9.05
2022-08-07T02:12:02.928Z,8.75
2022-08-07T02:14:40.610Z,8.73
2022-08-07T02:17:16.669Z,8.88
2022-08-07T02:20:07.120Z,8.18
2022-08-07T02:22:41.432Z,8.18
2022-08-07T02:25:17.451Z,7.82
2022-08-07T02:27:57.028Z,8.45
2022-08-07T02:30:25.901Z,8.15
2022-08-07T02:33:03.710Z,7.65
2022-08-07T02:36:30.175Z,7.55
2022-08-07T02:38:35.872Z,8.00
2022-08-07T02:41:05.900Z,7.38
2022-08-07T02:43:39.706Z,8.02
2022-08-07T02:46:09.802Z,8.05
2022-08-07T02:48:39.133Z,7.28
2022-08-07T02:51:42.038Z,6.97
2022-08-07T02:54:13.213Z,7.40
2022-08-07T02:56:44.207Z,7.63
2022-08-07T02:59:23.934Z,7.43
2022-08-07T03:02:01.177Z,7.13
2022-08-07T03:04:30.938Z,7.65
2022-08-07T03:07:07.120Z,7.72
2022-08-07T03:09:44.429Z,7.70
2022-08-07T03:12:29.560Z,7.75
2022-08-07T03:15:07.519Z,7.20
2022-08-07T03:17:52.795Z,7.82
2022-08-07T03:20:24.247Z,7.10
2022-08-07T03:22:54.442Z,6.57
2022-08-07T03:25:23.933Z,7.45
2022-08-07T03:28:38.504Z,6.80
2022-08-07T03:31:19.139Z,7.15
2022-08-07T03:34:00.325Z,6.68
2022-08-07T03:36:31.086Z,6.65
2022-08-07T03:39:14.105Z,6.03
2022-08-07T03:41:47.766Z,6.25
2022-08-07T03:44:21.795Z,6.40
2022-08-07T03:47:13.267Z,6.10
2022-08-07T03:49:47.993Z,6.75
2022-08-07T03:52:26.455Z,6.38
2022-08-07T03:55:06.462Z,6.20
2022-08-07T03:58:33.772Z,5.57
2022-08-07T04:00:35.366Z,6.25
2022-08-07T04:03:05.340Z,6.50
2022-08-07T04:05:41.099Z,6.30
2022-08-07T04:08:21.109Z,5.95
2022-08-07T04:13:24.335Z,6.47
2022-08-07T04:15:56.175Z,6.18
2022-08-07T04:18:56.589Z,5.78
2022-08-07T04:21:14.507Z,6.05
2022-08-07T04:24:03.736Z,6.03
2022-08-07T04:26:31.558Z,6.22
2022-08-07T04:29:00.273Z,6.10
2022-08-07T04:32:02.913Z,6.00
2022-08-07T04:34:24.165Z,6.07
2022-08-07T04:36:55.423Z,6.20
2022-08-07T04:39:26.006Z,5.63
2022-08-07T04:41:54.341Z,6.20
2022-08-07T04:44:22.044Z,5.88
2022-08-07T04:47:56.911Z,5.47
2022-08-07T04:50:04.067Z,5.72
2022-08-07T04:52:51.954Z,5.95
2022-08-07T04:58:11.441Z,6.15
2022-08-07T04:58:48.800Z,5.80
2022-08-07T05:02:05.662Z,5.80
2022-08-07T05:04:50.277Z,6.40
2022-08-07T05:07:36.848Z,5.25
2022-08-07T05:10:13.996Z,5.68
2022-08-07T05:14:55.367Z,6.03
2022-08-07T05:16:07.998Z,5.72
2022-08-07T05:18:59.198Z,5.75
2022-08-07T05:22:00.767Z,6.10
2022-08-07T05:24:19.526Z,6.20
2022-08-07T05:26:57.206Z,5.95
2022-08-07T05:29:27.830Z,6.25
2022-08-07T05:32:19.137Z,6.43
2022-08-07T05:34:49.826Z,6.38
2022-08-07T05:37:25.342Z,6.20
2022-08-07T05:40:17.926Z,6.22
2022-08-07T05:42:55.852Z,5.55
2022-08-07T05:45:46.558Z,5.90
2022-08-07T05:48:15.482Z,6.40
2022-08-07T05:50:47.609Z,6.03
2022-08-07T05:54:12.901Z,5.72
2022-08-07T05:56:09.787Z,5.93
2022-08-07T05:58:52.321Z,5.50
2022-08-07T06:01:22.103Z,6.50
2022-08-07T06:03:58.679Z,6.28
2022-08-07T06:06:32.526Z,5.80
2022-08-07T06:09:04.947Z,6.30
2022-08-07T06:11:35.716Z,5.70
2022-08-07T06:14:12.148Z,5.75
2022-08-07T06:16:50.241Z,5.88
2022-08-07T06:19:57.496Z,5.90
2022-08-07T06:22:15.282Z,5.65
2022-08-07T06:24:58.435Z,5.70
2022-08-07T06:27:44.440Z,5.53
2022-08-07T06:30:35.093Z,5.70
2022-08-07T06:33:15.821Z,5.55
2022-08-07T06:36:06.505Z,5.20
2022-08-07T06:38:35.130Z,5.28
2022-08-07T06:41:16.055Z,5.70
2022-08-07T06:44:01.842Z,5.72
2022-08-07T06:46:40.043Z,6.25
2022-08-07T06:49:07.684Z,5.93
2022-08-07T06:51:49.644Z,5.70
2022-08-07T06:55:33.422Z,6.38
2022-08-07T06:57:10.459Z,5.85
2022-08-07T07:00:17.392Z,5.70
2022-08-07T07:02:49.201Z,5.90
2022-08-07T07:06:02.788Z,5.55
2022-08-07T07:08:12.355Z,5.25
2022-08-07T07:10:54.965Z,5.25
2022-08-07T07:13:55.424Z,5.18
2022-08-07T07:16:38.913Z,5.47
2022-08-07T07:19:55.736Z,5.70
2022-08-07T07:22:33.988Z,5.10
2022-08-07T07:25:14.166Z,5.43
2022-08-07T07:28:03.304Z,4.80
2022-08-07T07:30:39.678Z,5.60
2022-08-07T07:33:11.513Z,4.95
2022-08-07T07:35:50.669Z,5.25
2022-08-07T07:38:31.664Z,5.05
2022-08-07T07:41:04.541Z,4.97
2022-08-07T07:43:47.891Z,5.13
2022-08-07T07:46:55.163Z,4.30
2022-08-07T07:50:33.522Z,4.88
2022-08-07T07:52:13.698Z,4.63
2022-08-07T07:54:50.812Z,5.03
2022-08-07T07:57:51.655Z,4.60
2022-08-07T08:00:20.827Z,4.50
2022-08-07T08:03:05.597Z,4.72
2022-08-07T08:05:51.003Z,4.30
2022-08-07T08:08:34.602Z,4.35
2022-08-07T08:11:16.182Z,4.70
2022-08-07T08:13:57.077Z,4.38
2022-08-07T08:16:50.466Z,4.53
2022-08-07T08:20:18.529Z,4.60
2022-08-07T08:22:32.940Z,4.75
2022-08-07T08:25:42.625Z,5.10
2022-08-07T08:28:16.810Z,4.15
2022-08-07T08:30:55.892Z,5.20
2022-08-07T08:33:28.809Z,4.50
2022-08-07T08:36:01.918Z,4.35
2022-08-07T08:38:38.588Z,4.50
2022-08-07T08:41:21.652Z,4.68
2022-08-07T08:44:03.959Z,4.63
2022-08-07T08:46:50.858Z,4.63
2022-08-07T08:50:04.636Z,4.55
2022-08-07T08:52:36.010Z,4.03
2022-08-07T08:55:20.763Z,4.38
2022-08-07T08:58:20.333Z,5.25
2022-08-07T09:01:15.810Z,4.60
2022-08-07T09:04:25.943Z,4.72
2022-08-07T09:07:24.390Z,4.57
2022-08-07T09:10:48.123Z,4.60
2022-08-07T09:13:37.542Z,4.72
2022-08-07T09:16:29.861Z,4.78
2022-08-07T09:19:53.707Z,4.53
2022-08-07T09:24:34.081Z,4.65
2022-08-07T09:25:53.423Z,5.00
2022-08-07T09:29:24.428Z,4.32
2022-08-07T09:31:38.630Z,4.70
2022-08-07T09:34:29.926Z,4.03
2022-08-07T09:37:47.828Z,4.13
2022-08-07T09:40:35.663Z,4.07
2022-08-07T09:43:40.228Z,4.10
2022-08-07T09:47:52.710Z,4.40
2022-08-07T09:50:01.877Z,4.30
2022-08-07T09:52:51.626Z,4.38
2022-08-07T09:56:05.442Z,4.10
2022-08-07T09:59:37.121Z,4.38
2022-08-07T10:02:54.998Z,4.53
2022-08-07T10:05:58.205Z,4.18
2022-08-07T10:08:55.642Z,4.65
2022-08-07T10:12:02.035Z,4.97
2022-08-07T10:14:30.398Z,4.50
2022-08-07T10:18:01.616Z,4.30
2022-08-07T10:20:55.538Z,4.30
2022-08-07T10:24:05.477Z,3.97
2022-08-07T10:26:57.498Z,4.40
2022-08-07T10:29:52.010Z,4.50
2022-08-07T10:32:53.196Z,4.90
2022-08-07T10:35:25.668Z,4.82
2022-08-07T10:38:35.068Z,4.65
2022-08-07T10:41:54.635Z,4.00
2022-08-07T10:46:47.473Z,4.38
2022-08-07T10:49:49.871Z,4.43
2022-08-07T10:52:31.810Z,3.70
2022-08-07T10:55:37.783Z,4.07
2022-08-07T10:58:17.952Z,4.78
2022-08-07T11:01:35.692Z,4.30
2022-08-07T11:04:54.222Z,4.15
2022-08-07T11:07:59.387Z,4.45
2022-08-07T11:10:57.912Z,4.53
2022-08-07T11:14:42.722Z,3.70
2022-08-07T11:17:01.889Z,4.10
2022-08-07T11:20:19.267Z,4.57
2022-08-07T11:23:01.830Z,4.78
2022-08-07T11:26:06.419Z,4.40
2022-08-07T11:28:53.490Z,3.80
2022-08-07T11:31:42.590Z,3.92
2022-08-07T11:34:16.500Z,4.22
2022-08-07T11:37:13.213Z,3.67
2022-08-07T11:40:03.978Z,3.53
2022-08-07T11:43:15.547Z,3.97
2022-08-07T11:46:01.579Z,3.72
2022-08-07T11:49:50.289Z,3.90
2022-08-07T11:52:02.558Z,3.70
2022-08-07T11:55:02.273Z,3.70
2022-08-07T11:58:00.748Z,3.30
2022-08-07T12:00:41.083Z,3.60
2022-08-07T12:03:45.654Z,3.53
2022-08-07T12:06:39.110Z,3.70
2022-08-07T12:09:23.418Z,3.58
2022-08-07T12:12:10.592Z,3.28
2022-08-07T12:14:55.728Z,3.47
2022-08-07T12:17:59.365Z,3.42
2022-08-07T12:20:58.038Z,3.13
2022-08-07T12:24:06.129Z,3.42
2022-08-07T12:26:49.145Z,3.25
2022-08-07T12:29:38.003Z,2.70
2022-08-07T12:32:28.477Z,6.68
2022-08-07T12:34:59.444Z,5.60
2022-08-07T12:38:09.561Z,6.10
2022-08-07T12:40:47.941Z,5.47
2022-08-07T12:44:04.500Z,5.70
2022-08-07T12:46:38.951Z,5.57
2022-08-07T12:49:39.628Z,5.40
2022-08-07T12:52:18.307Z,5.10
2022-08-07T12:55:16.460Z,4.20
2022-08-07T12:58:01.445Z,4.00
2022-08-07T13:00:58.492Z,4.07
2022-08-07T13:04:02.316Z,3.80
2022-08-07T13:07:00.265Z,4.05
2022-08-07T13:10:28.423Z,4.25
2022-08-07T13:12:58.448Z,4.22
2022-08-07T13:15:42.960Z,4.05
2022-08-07T13:18:26.111Z,4.35
2022-08-07T13:21:37.773Z,5.18
2022-08-07T13:24:18.614Z,4.57
2022-08-07T13:26:54.690Z,4.25
2022-08-07T13:29:34.729Z,3.92
2022-08-07T13:32:31.211Z,4.88
2022-08-07T13:35:08.906Z,4.55
2022-08-07T13:37:58.778Z,4.72
2022-08-07T13:40:35.946Z,4.72
2022-08-07T13:43:16.054Z,4.40
2022-08-07T13:46:12.858Z,4.43
2022-08-07T13:48:38.685Z,4.43
2022-08-07T13:54:02.008Z,4.30
2022-08-07T13:56:35.517Z,3.80
2022-08-07T13:59:15.876Z,3.45
2022-08-07T14:02:04.161Z,3.70
2022-08-07T14:04:49.592Z,4.00
2022-08-07T14:07:23.643Z,3.70
2022-08-07T14:10:15.034Z,4.10
2022-08-07T14:12:58.803Z,3.33
2022-08-07T14:15:35.319Z,3.75
2022-08-07T14:18:27.924Z,3.50
2022-08-07T14:21:11.726Z,3.85
2022-08-07T14:24:09.676Z,3.42
2022-08-07T14:26:50.085Z,3.63
2022-08-07T14:30:08.227Z,3.20
2022-08-07T14:32:20.488Z,3.40
2022-08-07T14:34:53.572Z,3.03
2022-08-07T14:37:23.811Z,2.95
2022-08-07T14:40:16.273Z,3.05
2022-08-07T14:43:58.741Z,2.90
2022-08-07T14:46:01.962Z,3.20
2022-08-07T14:48:33.442Z,2.95
2022-08-07T14:51:15.716Z,2.92
2022-08-07T14:54:05.839Z,3.47
2022-08-07T15:00:03.442Z,2.90
2022-08-07T15:02:33.164Z,2.72
2022-08-07T15:05:03.722Z,3.05
2022-08-07T15:10:26.908Z,3.65
2022-08-07T15:16:00.227Z,3.30
2022-08-07T15:18:41.657Z,3.53
2022-08-07T15:21:43.936Z,3.40
2022-08-07T15:25:13.906Z,3.55
2022-08-07T15:27:12.584Z,3.40
2022-08-07T15:36:00.484Z,3.45
2022-08-07T15:38:18.288Z,3.83
2022-08-07T15:42:42.357Z,3.55
2022-08-07T15:44:01.754Z,3.50
2022-08-07T15:46:32.237Z,4.00
2022-08-07T15:52:02.113Z,6.53
2022-08-07T15:54:40.615Z,3.22
2022-08-07T15:57:39.733Z,3.58
2022-08-07T16:00:04.158Z,3.97
2022-08-07T16:02:41.369Z,3.58
2022-08-07T16:05:20.174Z,3.65
2022-08-07T16:08:31.006Z,4.18
2022-08-07T16:10:48.499Z,3.60
2022-08-07T16:13:39.604Z,4.03
2022-08-07T16:16:48.875Z,3.53
2022-08-07T16:19:42.934Z,3.88
2022-08-07T16:22:36.394Z,4.70
2022-08-07T16:25:55.555Z,3.67
2022-08-07T16:30:06.406Z,4.13
2022-08-07T16:31:51.784Z,4.45
2022-08-07T16:34:37.365Z,3.95
2022-08-07T16:38:06.386Z,3.60
2022-08-07T16:40:23.410Z,3.45
2022-08-07T16:43:05.584Z,3.78
2022-08-07T16:47:05.717Z,4.05
2022-08-07T16:50:26.772Z,3.92
2022-08-07T16:52:55.607Z,3.80
2022-08-07T16:56:04.786Z,4.30
2022-08-07T16:59:11.000Z,4.20
2022-08-07T17:02:03.150Z,4.30
2022-08-07T17:04:57.877Z,3.83
2022-08-07T17:07:51.961Z,5.90
2022-08-07T17:10:54.534Z,4.43
2022-08-07T17:13:41.081Z,4.55
2022-08-07T17:16:39.475Z,4.57
2022-08-07T17:20:01.832Z,5.35
2022-08-07T17:22:38.153Z,4.15
2022-08-07T17:25:19.196Z,3.83
2022-08-07T17:28:00.642Z,4.00
2022-08-07T17:30:35.670Z,3.70
2022-08-07T17:34:08.249Z,3.38
2022-08-07T17:36:26.259Z,4.35
2022-08-07T17:39:15.543Z,3.70
2022-08-07T17:42:04.786Z,3.90
2022-08-07T17:44:52.315Z,4.15
2022-08-07T17:47:42.874Z,3.42
2022-08-07T17:50:30.614Z,3.97
2022-08-07T17:53:08.745Z,3.50
2022-08-07T17:56:06.344Z,3.40
2022-08-07T17:58:56.807Z,3.55
2022-08-07T18:01:37.517Z,3.13
2022-08-07T18:04:31.206Z,8.90
2022-08-07T18:07:20.026Z,3.38
2022-08-07T18:10:06.003Z,3.30
2022-08-07T18:12:54.505Z,3.33
2022-08-07T18:15:33.111Z,3.97
2022-08-07T18:18:45.093Z,3.30
2022-08-07T18:21:28.750Z,4.55
2022-08-07T18:23:58.749Z,3.88
2022-08-07T18:27:06.933Z,3.85
2022-08-07T18:30:05.425Z,6.25
2022-08-07T18:33:10.917Z,4.75
2022-08-07T18:36:06.204Z,3.42
2022-08-07T18:39:01.334Z,3.80
2022-08-07T18:41:54.992Z,3.50
2022-08-07T18:45:39.758Z,4.03
2022-08-07T18:47:45.340Z,3.40
2022-08-07T18:50:48.901Z,3.75
2022-08-07T18:53:44.093Z,3.10
2022-08-07T18:56:31.795Z,3.80
2022-08-07T18:59:46.917Z,4.90
2022-08-07T19:02:36.817Z,3.80
2022-08-07T19:05:25.438Z,3.70
2022-08-07T19:08:21.961Z,4.15
2022-08-07T19:11:02.400Z,3.78
2022-08-07T19:14:11.790Z,4.05
2022-08-07T19:17:07.119Z,3.85
2022-08-07T19:19:56.200Z,4.95
2022-08-07T19:22:45.113Z,4.28
2022-08-07T19:26:25.178Z,4.75
2022-08-07T19:28:58.535Z,4.82
2022-08-07T19:31:39.565Z,4.78
2022-08-07T19:34:09.480Z,5.35
2022-08-07T19:36:43.959Z,4.78
2022-08-07T19:39:40.377Z,5.55
2022-08-07T19:42:24.468Z,5.00
2022-08-07T19:44:58.061Z,5.68
2022-08-07T19:47:36.587Z,5.35
2022-08-07T19:50:41.590Z,5.85
2022-08-07T19:52:59.193Z,5.55
2022-08-07T19:55:56.684Z,5.30
2022-08-07T19:58:28.096Z,5.82
2022-08-07T20:01:01.814Z,5.05
2022-08-07T20:03:34.767Z,5.13
2022-08-07T20:06:06.332Z,5.13
2022-08-07T20:08:48.695Z,4.93
2022-08-07T20:12:22.645Z,5.45
2022-08-07T20:14:20.814Z,5.40
2022-08-07T20:16:56.698Z,5.78
2022-08-07T20:19:47.949Z,5.20
2022-08-07T20:22:29.339Z,5.57
2022-08-07T20:25:19.733Z,5.20
2022-08-07T20:27:58.700Z,5.18
2022-08-07T20:30:36.575Z,5.72
2022-08-07T20:33:36.365Z,5.18
2022-08-07T20:36:03.424Z,6.07
2022-08-07T20:38:33.509Z,5.03
2022-08-07T20:41:13.605Z,5.68
2022-08-07T20:43:48.093Z,5.10
2022-08-07T20:46:26.923Z,5.13
2022-08-07T20:50:00.966Z,5.35
2022-08-07T20:51:50.466Z,5.47
2022-08-07T20:54:29.624Z,5.10
2022-08-07T20:57:15.496Z,5.38
2022-08-07T21:00:08.178Z,5.30
2022-08-07T21:02:58.718Z,5.43
2022-08-07T21:05:54.560Z,5.47
2022-08-07T21:08:37.735Z,4.80
2022-08-07T21:11:15.528Z,6.35
2022-08-07T21:14:16.743Z,5.70
2022-08-07T21:17:06.532Z,7.10
2022-08-07T21:19:51.260Z,6.90
2022-08-07T21:22:25.599Z,6.70
2022-08-07T21:25:23.600Z,6.63
2022-08-07T21:28:08.503Z,7.60
2022-08-07T21:31:00.666Z,8.80
2022-08-07T21:33:41.751Z,8.35
2022-08-07T21:36:50.420Z,9.73
2022-08-07T21:39:46.084Z,10.20
2022-08-07T21:42:46.139Z,10.00
2022-08-07T21:46:03.385Z,9.80
2022-08-07T21:48:33.571Z,10.43
2022-08-07T21:51:32.099Z,10.50
2022-08-07T21:54:29.139Z,10.07
2022-08-07T21:57:30.846Z,8.93
2022-08-07T22:00:07.415Z,9.52
2022-08-07T22:03:07.847Z,9.70
2022-08-07T22:05:50.193Z,9.18
2022-08-07T22:08:24.663Z,10.00
2022-08-07T22:11:00.008Z,10.07
2022-08-07T22:13:51.318Z,9.30
2022-08-07T22:16:46.891Z,9.82
2022-08-07T22:19:29.587Z,7.65
2022-08-07T22:22:20.787Z,9.57
2022-08-07T22:25:08.546Z,9.07
2022-08-07T22:28:07.735Z,9.02
2022-08-07T22:30:26.580Z,8.57
2022-08-07T22:33:05.112Z,6.57
2022-08-07T22:35:46.253Z,6.53
2022-08-07T22:38:49.068Z,6.60
2022-08-07T22:42:03.212Z,6.55
2022-08-07T22:44:20.486Z,6.90
2022-08-07T22:47:25.949Z,5.93
2022-08-07T22:50:03.667Z,6.30
2022-08-07T22:52:49.416Z,5.82
2022-08-07T22:55:29.943Z,6.30
2022-08-07T22:58:27.712Z,6.55
2022-08-07T23:01:15.319Z,8.07
2022-08-07T23:03:57.477Z,6.47
2022-08-07T23:06:35.552Z,7.45
2022-08-07T23:10:05.050Z,8.07
2022-08-07T23:12:34.098Z,9.05
2022-08-07T23:16:06.246Z,9.20
2022-08-07T23:18:32.406Z,9.05
2022-08-07T23:21:30.092Z,10.23
2022-08-07T23:24:16.999Z,9.32
2022-08-07T23:26:58.151Z,7.43
2022-08-07T23:30:38.483Z,7.93
2022-08-07T23:34:34.332Z,10.38
2022-08-07T23:36:06.247Z,11.23
2022-08-07T23:38:48.388Z,13.25
2022-08-07T23:41:33.015Z,13.70
2022-08-07T23:44:24.759Z,15.05
2022-08-07T23:47:12.302Z,14.60
2022-08-07T23:50:16.278Z,14.20
2022-08-07T23:53:08.541Z,13.30
2022-08-07T23:55:55.375Z,13.00
2022-08-07T23:59:10.747Z,13.43
