createdAt,value
2022-11-25T00:01:13.744Z,35.45
2022-11-25T00:03:42.025Z,35.33
2022-11-25T00:06:30.202Z,35.17
2022-11-25T00:09:05.467Z,34.97
2022-11-25T00:11:38.695Z,36.17
2022-11-25T00:14:06.751Z,36.97
2022-11-25T00:16:33.647Z,36.70
2022-11-25T00:19:00.417Z,36.53
2022-11-25T00:21:29.710Z,38.63
2022-11-25T00:23:59.172Z,39.25
2022-11-25T00:26:27.768Z,37.78
2022-11-25T00:28:54.999Z,38.80
2022-11-25T00:31:27.008Z,37.72
2022-11-25T00:33:54.390Z,38.70
2022-11-25T00:36:29.717Z,38.42
2022-11-25T00:38:59.240Z,37.33
2022-11-25T00:41:48.031Z,36.78
2022-11-25T00:44:36.334Z,34.72
2022-11-25T00:47:20.761Z,36.65
2022-11-25T00:49:56.342Z,34.83
2022-11-25T00:52:26.592Z,35.13
2022-11-25T00:54:53.784Z,37.75
2022-11-25T00:57:23.017Z,38.22
2022-11-25T00:59:52.861Z,36.28
2022-11-25T01:02:20.421Z,39.58
2022-11-25T01:04:47.735Z,41.30
2022-11-25T01:07:15.144Z,49.45
2022-11-25T01:09:41.862Z,43.85
2022-11-25T01:12:09.790Z,44.47
2022-11-25T01:14:38.346Z,48.72
2022-11-25T01:17:05.550Z,42.35
2022-11-25T01:19:32.207Z,43.47
2022-11-25T01:21:59.055Z,42.92
2022-11-25T01:24:26.768Z,45.28
2022-11-25T01:26:55.609Z,45.92
2022-11-25T01:29:22.609Z,40.55
2022-11-25T01:31:49.442Z,43.28
2022-11-25T01:34:19.361Z,42.60
2022-11-25T01:36:46.301Z,44.95
2022-11-25T01:39:27.011Z,48.28
2022-11-25T01:41:57.025Z,43.25
2022-11-25T01:44:28.226Z,43.88
2022-11-25T01:47:01.227Z,40.05
2022-11-25T01:49:42.813Z,40.47
2022-11-25T01:52:19.028Z,42.60
2022-11-25T01:54:58.369Z,40.63
2022-11-25T01:57:31.513Z,37.67
2022-11-25T02:00:01.350Z,38.67
2022-11-25T02:02:29.217Z,35.88
2022-11-25T02:04:57.921Z,39.10
2022-11-25T02:07:39.043Z,38.25
2022-11-25T02:10:12.026Z,36.40
2022-11-25T02:12:41.476Z,37.25
2022-11-25T02:15:09.090Z,35.42
2022-11-25T02:17:35.693Z,35.65
2022-11-25T02:20:16.283Z,34.05
2022-11-25T02:23:26.805Z,35.17
2022-11-25T02:25:54.363Z,33.55
2022-11-25T02:28:27.174Z,35.45
2022-11-25T02:30:54.772Z,34.63
2022-11-25T02:33:21.991Z,35.97
2022-11-25T02:35:50.450Z,36.53
2022-11-25T02:38:31.198Z,36.00
2022-11-25T02:41:12.029Z,34.10
2022-11-25T02:43:39.716Z,32.40
2022-11-25T02:46:11.759Z,34.30
2022-11-25T02:49:07.306Z,32.90
2022-11-25T02:51:30.496Z,31.88
2022-11-25T02:53:59.015Z,30.85
2022-11-25T02:56:29.515Z,34.63
2022-11-25T02:58:56.527Z,34.10
2022-11-25T03:01:23.335Z,35.33
2022-11-25T03:03:50.175Z,33.40
2022-11-25T03:06:17.088Z,37.88
2022-11-25T03:08:43.734Z,38.53
2022-11-25T03:11:10.440Z,42.10
2022-11-25T03:13:38.509Z,37.88
2022-11-25T03:16:07.799Z,38.47
2022-11-25T03:18:34.917Z,38.15
2022-11-25T03:21:01.722Z,39.63
2022-11-25T03:23:28.707Z,38.55
2022-11-25T03:25:55.688Z,39.08
2022-11-25T03:28:22.463Z,38.22
2022-11-25T03:30:49.098Z,37.13
2022-11-25T03:33:15.731Z,36.38
2022-11-25T03:35:42.388Z,35.03
2022-11-25T03:38:09.156Z,32.35
2022-11-25T03:40:38.126Z,33.42
2022-11-25T03:43:06.475Z,34.70
2022-11-25T03:45:33.205Z,31.92
2022-11-25T03:48:00.005Z,31.50
2022-11-25T03:50:26.744Z,31.15
2022-11-25T03:52:53.352Z,31.33
2022-11-25T03:55:20.683Z,34.35
2022-11-25T03:57:47.239Z,33.85
2022-11-25T04:00:14.065Z,32.17
2022-11-25T04:02:40.857Z,30.88
2022-11-25T04:05:10.302Z,31.95
2022-11-25T04:07:38.181Z,31.75
2022-11-25T04:10:08.193Z,31.95
2022-11-25T04:12:46.903Z,32.42
2022-11-25T04:15:15.759Z,27.77
2022-11-25T04:17:45.994Z,30.85
2022-11-25T04:20:13.513Z,30.00
2022-11-25T04:22:40.657Z,32.38
2022-11-25T04:25:09.539Z,30.85
2022-11-25T04:27:36.408Z,31.50
2022-11-25T04:30:03.480Z,31.10
2022-11-25T04:32:30.244Z,31.83
2022-11-25T04:34:56.874Z,33.50
2022-11-25T04:37:23.584Z,38.88
2022-11-25T04:39:50.494Z,35.17
2022-11-25T04:42:34.441Z,35.92
2022-11-25T04:45:26.511Z,36.75
2022-11-25T04:47:50.998Z,33.33
2022-11-25T04:50:21.553Z,33.38
2022-11-25T04:52:48.285Z,32.05
2022-11-25T04:55:15.071Z,33.63
2022-11-25T04:57:41.649Z,29.83
2022-11-25T05:00:09.661Z,19.80
2022-11-25T05:02:36.388Z,27.15
2022-11-25T05:05:03.363Z,31.90
2022-11-25T05:07:30.232Z,32.40
2022-11-25T05:09:57.716Z,30.38
2022-11-25T05:12:28.708Z,33.63
2022-11-25T05:14:56.003Z,31.83
2022-11-25T05:17:25.962Z,28.88
2022-11-25T05:19:54.120Z,33.10
2022-11-25T05:22:24.775Z,32.75
2022-11-25T05:24:51.769Z,34.05
2022-11-25T05:27:22.557Z,34.80
2022-11-25T05:29:55.482Z,35.33
2022-11-25T05:32:23.091Z,35.83
2022-11-25T05:34:51.250Z,36.38
2022-11-25T05:37:23.978Z,37.65
2022-11-25T05:39:51.415Z,37.00
2022-11-25T05:42:18.177Z,32.08
2022-11-25T05:44:44.781Z,30.15
2022-11-25T05:47:11.365Z,33.83
2022-11-25T05:49:38.275Z,31.55
2022-11-25T05:52:05.089Z,33.03
2022-11-25T05:54:31.775Z,29.15
2022-11-25T05:56:58.428Z,34.17
2022-11-25T05:59:25.136Z,33.85
2022-11-25T06:01:53.911Z,32.70
2022-11-25T06:04:20.498Z,33.95
2022-11-25T06:06:47.416Z,35.38
2022-11-25T06:09:14.206Z,35.65
2022-11-25T06:11:42.211Z,35.05
2022-11-25T06:14:08.929Z,31.50
2022-11-25T06:16:36.632Z,32.88
2022-11-25T06:19:07.245Z,33.95
2022-11-25T06:21:34.951Z,33.90
2022-11-25T06:24:07.644Z,33.78
2022-11-25T06:26:34.291Z,33.30
2022-11-25T06:29:00.886Z,33.67
2022-11-25T06:31:27.677Z,33.20
2022-11-25T06:33:55.064Z,30.50
2022-11-25T06:36:23.121Z,32.40
2022-11-25T06:38:52.790Z,25.73
2022-11-25T06:41:20.553Z,40.17
2022-11-25T06:43:47.243Z,32.83
2022-11-25T06:46:19.698Z,36.60
2022-11-25T06:48:49.748Z,34.40
2022-11-25T06:51:19.748Z,35.53
2022-11-25T06:53:46.986Z,31.33
2022-11-25T06:56:18.937Z,35.17
2022-11-25T06:58:46.904Z,36.83
2022-11-25T07:01:19.773Z,36.42
2022-11-25T07:03:48.739Z,37.15
2022-11-25T07:06:17.372Z,40.33
2022-11-25T07:08:44.934Z,40.13
2022-11-25T07:11:18.117Z,39.15
2022-11-25T07:13:45.014Z,38.17
2022-11-25T07:16:12.647Z,37.63
2022-11-25T07:18:40.242Z,38.65
2022-11-25T07:21:16.259Z,37.83
2022-11-25T07:23:45.175Z,36.80
2022-11-25T07:26:14.655Z,37.97
2022-11-25T07:28:42.300Z,37.97
2022-11-25T07:31:24.838Z,37.47
2022-11-25T07:34:05.781Z,40.15
2022-11-25T07:36:34.510Z,38.40
2022-11-25T07:39:05.083Z,38.42
2022-11-25T07:41:31.878Z,38.30
2022-11-25T07:44:05.555Z,37.13
2022-11-25T07:46:38.758Z,37.30
2022-11-25T07:49:13.999Z,33.25
2022-11-25T07:51:41.823Z,34.95
2022-11-25T07:54:11.168Z,35.60
2022-11-25T07:56:39.402Z,35.00
2022-11-25T07:59:07.146Z,35.67
2022-11-25T08:01:33.867Z,36.65
2022-11-25T08:04:00.561Z,33.92
2022-11-25T08:06:29.978Z,34.33
2022-11-25T08:08:59.488Z,31.50
2022-11-25T08:11:29.409Z,29.33
2022-11-25T08:13:56.952Z,30.13
2022-11-25T08:16:27.455Z,30.80
2022-11-25T08:19:01.221Z,28.02
2022-11-25T08:21:28.735Z,29.25
2022-11-25T08:23:55.612Z,32.08
2022-11-25T08:26:24.044Z,36.63
2022-11-25T08:28:50.780Z,36.78
2022-11-25T08:31:24.607Z,39.80
2022-11-25T08:33:53.193Z,39.67
2022-11-25T08:36:21.373Z,41.42
2022-11-25T08:38:52.293Z,41.08
2022-11-25T08:41:21.605Z,41.97
2022-11-25T08:43:48.705Z,43.65
2022-11-25T08:46:19.999Z,42.05
2022-11-25T08:48:48.046Z,42.42
2022-11-25T08:51:18.947Z,42.72
2022-11-25T08:53:46.298Z,48.95
2022-11-25T08:56:13.783Z,41.67
2022-11-25T08:58:40.609Z,38.13
2022-11-25T09:01:08.785Z,39.00
2022-11-25T09:03:38.663Z,37.40
2022-11-25T09:06:06.567Z,39.35
2022-11-25T09:08:35.073Z,37.55
2022-11-25T09:11:03.848Z,37.88
2022-11-25T09:13:33.079Z,37.75
2022-11-25T09:16:01.502Z,36.92
2022-11-25T09:18:30.413Z,36.33
2022-11-25T09:20:57.900Z,36.22
2022-11-25T09:23:25.825Z,35.42
2022-11-25T09:25:57.902Z,33.97
2022-11-25T09:28:26.880Z,30.30
2022-11-25T09:30:56.003Z,30.05
2022-11-25T09:33:23.359Z,29.27
2022-11-25T09:35:50.544Z,29.50
2022-11-25T09:38:17.324Z,30.70
2022-11-25T09:41:05.667Z,30.60
2022-11-25T09:44:24.747Z,33.45
2022-11-25T09:47:17.426Z,29.92
2022-11-25T09:49:55.279Z,26.55
2022-11-25T09:52:43.396Z,25.67
2022-11-25T09:55:19.818Z,24.73
2022-11-25T09:58:18.506Z,23.15
2022-11-25T10:00:50.156Z,24.15
2022-11-25T10:03:30.733Z,22.20
2022-11-25T10:06:27.640Z,21.73
2022-11-25T10:09:11.540Z,23.73
2022-11-25T10:11:53.922Z,21.98
2022-11-25T10:14:42.953Z,20.05
2022-11-25T10:17:43.159Z,21.25
2022-11-25T10:20:20.016Z,20.20
2022-11-25T10:22:50.671Z,20.77
2022-11-25T10:25:20.428Z,17.80
2022-11-25T10:27:58.811Z,15.82
2022-11-25T10:30:40.974Z,18.05
2022-11-25T10:33:14.089Z,18.83
2022-11-25T10:35:56.257Z,17.75
2022-11-25T10:38:30.665Z,18.80
2022-11-25T10:40:57.351Z,17.70
2022-11-25T10:43:30.224Z,14.35
2022-11-25T10:46:15.805Z,11.70
2022-11-25T10:48:53.739Z,10.88
2022-11-25T10:51:27.109Z,9.85
2022-11-25T10:54:12.210Z,9.48
2022-11-25T10:56:59.529Z,11.57
2022-11-25T10:59:33.658Z,11.02
2022-11-25T11:02:29.916Z,10.23
2022-11-25T11:05:14.518Z,11.48
2022-11-25T11:07:44.064Z,15.13
2022-11-25T11:10:13.870Z,16.27
2022-11-25T11:13:01.232Z,17.45
2022-11-25T11:15:42.699Z,16.95
2022-11-25T11:18:38.431Z,17.40
2022-11-25T11:21:23.829Z,15.32
2022-11-25T11:23:55.737Z,17.20
2022-11-25T11:26:36.081Z,16.33
2022-11-25T11:29:19.698Z,15.65
2022-11-25T11:31:50.471Z,14.75
2022-11-25T11:34:42.871Z,13.15
2022-11-25T11:37:39.124Z,13.90
2022-11-25T11:40:22.435Z,13.43
2022-11-25T11:42:55.517Z,12.23
2022-11-25T11:45:25.165Z,12.27
2022-11-25T11:48:34.687Z,12.18
2022-11-25T11:51:25.953Z,12.52
2022-11-25T11:54:16.167Z,12.50
2022-11-25T11:56:55.023Z,10.18
2022-11-25T11:59:46.983Z,12.13
2022-11-25T12:02:50.134Z,12.90
2022-11-25T12:05:24.015Z,11.73
2022-11-25T12:08:06.042Z,13.05
2022-11-25T12:10:53.141Z,12.25
2022-11-25T12:13:19.891Z,12.45
2022-11-25T12:16:01.493Z,11.07
2022-11-25T12:19:05.604Z,12.57
2022-11-25T12:22:19.803Z,10.15
2022-11-25T12:24:57.905Z,10.23
2022-11-25T12:27:40.883Z,12.48
2022-11-25T12:30:41.747Z,12.27
2022-11-25T12:33:20.940Z,11.05
2022-11-25T12:36:10.642Z,16.98
2022-11-25T12:38:57.397Z,11.18
2022-11-25T12:41:47.220Z,11.38
2022-11-25T12:44:22.426Z,18.58
2022-11-25T12:47:07.842Z,10.13
2022-11-25T12:49:42.727Z,11.55
2022-11-25T12:52:24.170Z,11.52
2022-11-25T12:55:30.165Z,10.35
2022-11-25T12:58:18.705Z,10.38
2022-11-25T13:01:06.343Z,12.75
2022-11-25T13:04:01.067Z,12.30
2022-11-25T13:06:39.754Z,11.15
2022-11-25T13:09:21.607Z,10.80
2022-11-25T13:12:15.111Z,11.40
2022-11-25T13:14:45.751Z,11.90
2022-11-25T13:17:15.482Z,11.50
2022-11-25T13:19:42.441Z,10.82
2022-11-25T13:22:20.839Z,11.18
2022-11-25T13:24:48.273Z,10.43
2022-11-25T13:27:36.727Z,11.20
2022-11-25T13:30:04.842Z,16.17
2022-11-25T13:32:34.545Z,12.30
2022-11-25T13:35:31.526Z,11.80
2022-11-25T13:37:58.155Z,12.90
2022-11-25T13:40:39.236Z,12.13
2022-11-25T13:43:20.397Z,12.40
2022-11-25T13:45:47.505Z,11.75
2022-11-25T13:48:34.005Z,10.57
2022-11-25T13:51:23.003Z,10.15
2022-11-25T13:54:06.556Z,10.35
2022-11-25T13:56:37.308Z,11.30
2022-11-25T13:59:15.758Z,10.32
2022-11-25T14:01:54.497Z,11.60
2022-11-25T14:05:05.466Z,11.00
2022-11-25T14:07:53.953Z,13.00
2022-11-25T14:10:26.562Z,11.32
2022-11-25T14:13:33.176Z,12.45
2022-11-25T14:16:28.832Z,11.82
2022-11-25T14:19:51.198Z,11.85
2022-11-25T14:22:41.944Z,10.90
2022-11-25T14:25:20.774Z,10.93
2022-11-25T14:27:53.131Z,10.93
2022-11-25T14:30:19.992Z,11.20
2022-11-25T14:33:17.505Z,12.18
2022-11-25T14:35:49.948Z,12.05
2022-11-25T14:38:22.466Z,12.27
2022-11-25T14:41:16.429Z,12.45
2022-11-25T14:43:51.067Z,13.77
2022-11-25T14:46:24.412Z,13.27
2022-11-25T14:48:56.635Z,12.68
2022-11-25T14:51:41.941Z,13.75
2022-11-25T14:54:09.891Z,14.05
2022-11-25T14:56:37.972Z,13.48
2022-11-25T14:59:08.195Z,12.75
2022-11-25T15:01:37.816Z,12.07
2022-11-25T15:04:15.804Z,14.32
2022-11-25T15:06:49.585Z,12.18
2022-11-25T15:09:41.366Z,11.23
2022-11-25T15:12:13.962Z,11.80
2022-11-25T15:14:45.014Z,11.38
2022-11-25T15:17:38.151Z,9.65
2022-11-25T15:20:13.053Z,9.82
2022-11-25T15:22:40.073Z,9.90
2022-11-25T15:25:10.657Z,10.93
2022-11-25T15:27:48.774Z,10.20
2022-11-25T15:30:23.111Z,9.85
2022-11-25T15:32:50.582Z,10.90
2022-11-25T15:35:23.851Z,10.23
2022-11-25T15:37:50.774Z,11.25
2022-11-25T15:40:30.718Z,10.70
2022-11-25T15:43:04.403Z,11.80
2022-11-25T15:45:46.677Z,17.55
2022-11-25T15:48:42.683Z,21.13
2022-11-25T15:51:43.282Z,20.70
2022-11-25T15:54:13.783Z,18.50
2022-11-25T15:56:45.679Z,19.55
2022-11-25T15:59:47.569Z,20.08
2022-11-25T16:02:41.657Z,19.92
2022-11-25T16:05:26.179Z,17.83
2022-11-25T16:07:55.041Z,16.38
2022-11-25T16:10:25.075Z,16.50
2022-11-25T16:13:23.717Z,20.25
2022-11-25T16:15:55.105Z,31.38
2022-11-25T16:18:46.399Z,31.25
2022-11-25T16:21:22.730Z,21.05
2022-11-25T16:23:54.212Z,23.13
2022-11-25T16:27:03.426Z,21.92
2022-11-25T16:29:39.572Z,23.23
2022-11-25T16:32:14.731Z,22.25
2022-11-25T16:34:41.976Z,22.88
2022-11-25T16:37:08.596Z,20.73
2022-11-25T16:39:36.553Z,21.60
2022-11-25T16:42:04.736Z,21.10
2022-11-25T16:44:33.829Z,20.55
2022-11-25T16:47:00.495Z,22.27
2022-11-25T16:49:30.569Z,21.38
2022-11-25T16:51:57.419Z,20.55
2022-11-25T16:54:25.628Z,20.80
2022-11-25T16:56:55.357Z,21.15
2022-11-25T16:59:41.053Z,21.92
2022-11-25T17:02:17.582Z,25.50
2022-11-25T17:04:45.094Z,26.65
2022-11-25T17:07:32.178Z,23.35
2022-11-25T17:09:59.759Z,21.20
2022-11-25T17:12:31.720Z,22.02
2022-11-25T17:15:01.753Z,20.88
2022-11-25T17:17:29.059Z,21.77
2022-11-25T17:19:57.223Z,21.17
2022-11-25T17:22:28.532Z,20.80
2022-11-25T17:24:55.247Z,21.48
2022-11-25T17:27:32.976Z,20.10
2022-11-25T17:30:04.565Z,19.95
2022-11-25T17:32:32.085Z,16.92
2022-11-25T17:35:01.599Z,16.90
2022-11-25T17:37:31.395Z,14.88
2022-11-25T17:39:58.035Z,14.88
2022-11-25T17:42:33.842Z,14.48
2022-11-25T17:45:00.896Z,12.55
2022-11-25T17:47:27.994Z,15.95
2022-11-25T17:49:54.791Z,15.27
2022-11-25T17:52:21.419Z,15.60
2022-11-25T17:54:48.079Z,17.50
2022-11-25T17:57:21.104Z,16.73
2022-11-25T17:59:47.937Z,15.45
2022-11-25T18:02:20.355Z,17.08
2022-11-25T18:04:50.356Z,17.90
2022-11-25T18:07:17.823Z,17.10
2022-11-25T18:09:45.309Z,18.92
2022-11-25T18:12:33.128Z,19.20
2022-11-25T18:15:07.690Z,19.85
2022-11-25T18:17:38.143Z,18.83
2022-11-25T18:20:26.655Z,21.42
2022-11-25T18:22:54.100Z,20.00
2022-11-25T18:25:24.899Z,20.83
2022-11-25T18:27:56.319Z,19.10
2022-11-25T18:30:27.146Z,17.33
2022-11-25T18:32:55.686Z,18.63
2022-11-25T18:35:27.008Z,18.05
2022-11-25T18:37:56.900Z,17.92
2022-11-25T18:40:28.112Z,17.75
2022-11-25T18:42:58.006Z,16.95
2022-11-25T18:45:28.011Z,16.25
2022-11-25T18:47:54.892Z,17.00
2022-11-25T18:50:25.674Z,17.10
2022-11-25T18:52:53.283Z,19.88
2022-11-25T18:55:22.307Z,28.77
2022-11-25T18:57:51.781Z,28.88
2022-11-25T19:00:32.275Z,23.55
2022-11-25T19:03:02.827Z,21.55
2022-11-25T19:05:33.412Z,22.83
2022-11-25T19:08:00.344Z,20.75
2022-11-25T19:10:38.399Z,19.15
2022-11-25T19:13:34.225Z,20.73
2022-11-25T19:16:13.117Z,21.23
2022-11-25T19:18:40.075Z,18.83
2022-11-25T19:21:06.682Z,18.45
2022-11-25T19:23:36.113Z,17.85
2022-11-25T19:26:11.563Z,19.02
2022-11-25T19:28:38.634Z,18.40
2022-11-25T19:31:06.075Z,19.42
2022-11-25T19:33:43.560Z,20.13
2022-11-25T19:36:21.132Z,18.98
2022-11-25T19:38:48.021Z,18.05
2022-11-25T19:41:14.640Z,19.65
2022-11-25T19:43:41.393Z,19.30
2022-11-25T19:46:52.747Z,18.70
2022-11-25T19:49:21.211Z,16.77
2022-11-25T19:51:48.909Z,14.98
2022-11-25T19:54:18.508Z,17.27
2022-11-25T19:56:45.850Z,15.68
2022-11-25T19:59:12.452Z,15.27
2022-11-25T20:01:42.914Z,15.27
2022-11-25T20:04:19.552Z,16.95
2022-11-25T20:06:47.756Z,17.27
2022-11-25T20:09:14.350Z,16.02
2022-11-25T20:11:42.210Z,17.52
2022-11-25T20:14:12.092Z,15.45
2022-11-25T20:16:41.888Z,15.40
2022-11-25T20:19:18.057Z,15.38
2022-11-25T20:21:48.890Z,14.25
2022-11-25T20:24:19.646Z,15.43
2022-11-25T20:26:48.737Z,15.85
2022-11-25T20:29:19.043Z,14.88
2022-11-25T20:31:45.841Z,14.77
2022-11-25T20:34:13.888Z,15.65
2022-11-25T20:36:42.954Z,15.63
2022-11-25T20:39:17.349Z,16.33
2022-11-25T20:41:48.440Z,20.55
2022-11-25T20:44:16.222Z,24.17
2022-11-25T20:46:42.865Z,27.10
2022-11-25T20:49:27.758Z,30.77
2022-11-25T20:51:54.574Z,32.92
2022-11-25T20:54:24.053Z,32.13
2022-11-25T20:56:50.665Z,31.77
2022-11-25T20:59:22.433Z,29.35
2022-11-25T21:01:50.659Z,29.48
2022-11-25T21:04:18.493Z,26.10
2022-11-25T21:06:45.893Z,24.08
2022-11-25T21:09:23.492Z,25.05
2022-11-25T21:11:52.013Z,19.70
2022-11-25T21:14:20.148Z,17.02
2022-11-25T21:16:47.347Z,17.67
2022-11-25T21:19:15.953Z,16.20
2022-11-25T21:21:45.986Z,17.42
2022-11-25T21:24:33.070Z,15.65
2022-11-25T21:27:02.801Z,16.75
2022-11-25T21:29:30.145Z,18.85
2022-11-25T21:31:57.022Z,18.80
2022-11-25T21:34:23.776Z,18.50
2022-11-25T21:36:52.104Z,18.65
2022-11-25T21:39:28.904Z,18.02
2022-11-25T21:41:59.412Z,21.00
2022-11-25T21:44:46.452Z,23.63
2022-11-25T21:47:18.501Z,34.95
2022-11-25T21:49:45.959Z,33.83
2022-11-25T21:52:12.930Z,27.17
2022-11-25T21:54:39.909Z,25.50
2022-11-25T21:57:14.890Z,21.90
2022-11-25T21:59:41.662Z,20.23
2022-11-25T22:02:20.785Z,20.60
2022-11-25T22:04:48.161Z,19.75
2022-11-25T22:07:14.925Z,18.90
2022-11-25T22:09:42.084Z,19.45
2022-11-25T22:12:28.337Z,18.23
2022-11-25T22:14:56.564Z,18.35
2022-11-25T22:17:23.201Z,18.92
2022-11-25T22:19:52.414Z,19.67
2022-11-25T22:22:19.779Z,20.15
2022-11-25T22:24:46.673Z,20.08
2022-11-25T22:27:36.434Z,20.80
2022-11-25T22:30:04.452Z,20.15
2022-11-25T22:32:31.387Z,20.98
2022-11-25T22:34:57.965Z,21.75
2022-11-25T22:37:25.051Z,21.67
2022-11-25T22:39:52.019Z,21.20
2022-11-25T22:42:37.087Z,22.13
2022-11-25T22:45:06.692Z,21.77
2022-11-25T22:47:42.867Z,20.80
2022-11-25T22:53:02.242Z,21.02
2022-11-25T22:55:32.323Z,21.00
2022-11-25T22:58:01.997Z,20.92
2022-11-25T23:00:32.508Z,20.92
2022-11-25T23:03:00.515Z,18.70
2022-11-25T23:05:33.884Z,18.73
2022-11-25T23:08:21.878Z,20.35
2022-11-25T23:10:49.736Z,20.52
2022-11-25T23:13:20.751Z,20.80
2022-11-25T23:15:59.445Z,21.30
2022-11-25T23:18:38.168Z,20.60
2022-11-25T23:21:07.335Z,21.40
2022-11-25T23:23:34.041Z,22.63
2022-11-25T23:26:00.706Z,23.17
2022-11-25T23:28:27.323Z,22.88
2022-11-25T23:30:58.893Z,22.05
2022-11-25T23:33:38.688Z,22.73
2022-11-25T23:36:30.757Z,23.70
2022-11-25T23:39:00.179Z,23.67
2022-11-25T23:41:29.699Z,24.65
2022-11-25T23:43:58.017Z,24.27
2022-11-25T23:46:31.495Z,23.27
2022-11-25T23:49:01.927Z,23.13
2022-11-25T23:51:29.761Z,24.60
2022-11-25T23:53:57.728Z,23.65
2022-11-25T23:56:26.526Z,25.30
2022-11-25T23:58:53.561Z,24.98
