createdAt,value
2017-09-17T00:00:51.856Z,78.77
2017-09-17T00:01:52.262Z,79.06
2017-09-17T00:02:52.685Z,79.63
2017-09-17T00:03:53.137Z,80.11
2017-09-17T00:04:53.547Z,79.82
2017-09-17T00:05:53.976Z,79.06
2017-09-17T00:06:54.407Z,79.91
2017-09-17T00:07:54.831Z,79.82
2017-09-17T00:08:55.265Z,79.72
2017-09-17T00:09:55.699Z,79.91
2017-09-17T00:10:56.166Z,79.82
2017-09-17T00:11:56.549Z,78.30
2017-09-17T00:12:56.980Z,77.44
2017-09-17T00:13:57.409Z,76.77
2017-09-17T00:14:57.851Z,76.96
2017-09-17T00:15:58.266Z,77.34
2017-09-17T00:16:58.704Z,77.91
2017-09-17T00:17:59.134Z,78.39
2017-09-17T00:18:59.556Z,78.49
2017-09-17T00:19:59.987Z,78.77
2017-09-17T00:21:00.415Z,77.91
2017-09-17T00:22:00.842Z,76.96
2017-09-17T00:23:01.291Z,77.34
2017-09-17T00:24:01.699Z,78.10
2017-09-17T00:25:02.132Z,77.53
2017-09-17T00:26:02.574Z,78.86
2017-09-17T00:27:02.987Z,78.86
2017-09-17T00:28:03.416Z,79.35
2017-09-17T00:29:03.843Z,78.86
2017-09-17T00:30:04.277Z,79.35
2017-09-17T00:31:04.716Z,78.86
2017-09-17T00:32:05.138Z,78.58
2017-09-17T00:33:05.563Z,79.15
2017-09-17T00:34:05.990Z,79.72
2017-09-17T00:35:06.423Z,80.01
2017-09-17T00:36:06.852Z,80.87
2017-09-17T00:37:07.281Z,80.68
2017-09-17T00:38:07.709Z,80.39
2017-09-17T00:39:08.173Z,80.58
2017-09-17T00:40:08.566Z,80.68
2017-09-17T00:41:08.994Z,80.68
2017-09-17T00:42:09.423Z,80.01
2017-09-17T00:43:09.860Z,80.11
2017-09-17T00:44:10.283Z,80.49
2017-09-17T00:45:10.715Z,80.49
2017-09-17T00:46:11.144Z,78.96
2017-09-17T00:47:11.574Z,79.44
2017-09-17T00:48:12.792Z,79.91
2017-09-17T00:49:12.422Z,80.39
2017-09-17T00:50:12.860Z,80.68
2017-09-17T00:51:13.285Z,80.68
2017-09-17T00:52:13.712Z,80.26
2017-09-17T00:53:14.141Z,80.07
2017-09-17T00:54:14.571Z,80.39
2017-09-17T00:55:15.004Z,80.68
2017-09-17T00:56:15.428Z,80.49
2017-09-17T00:57:15.857Z,80.49
2017-09-17T00:58:16.292Z,80.39
2017-09-17T00:59:16.753Z,80.49
2017-09-17T01:00:17.149Z,80.07
2017-09-17T01:01:17.573Z,79.59
2017-09-17T01:02:18.003Z,79.78
2017-09-17T01:03:18.432Z,79.78
2017-09-17T01:04:18.861Z,79.40
2017-09-17T01:05:19.288Z,79.78
2017-09-17T01:06:19.716Z,79.88
2017-09-17T01:07:20.149Z,79.68
2017-09-17T01:08:20.576Z,80.26
2017-09-17T01:09:21.004Z,79.68
2017-09-17T01:10:21.435Z,79.97
2017-09-17T01:11:21.875Z,80.35
2017-09-17T01:12:22.293Z,80.64
2017-09-17T01:13:22.723Z,80.54
2017-09-17T01:14:23.147Z,80.07
2017-09-17T01:15:23.585Z,80.73
2017-09-17T01:16:24.005Z,79.68
2017-09-17T01:17:24.436Z,80.16
2017-09-17T01:18:24.864Z,80.64
2017-09-17T01:19:25.293Z,80.83
2017-09-17T01:20:25.720Z,81.21
2017-09-17T01:21:26.159Z,80.44
2017-09-17T01:22:26.586Z,79.97
2017-09-17T01:23:27.012Z,80.26
2017-09-17T01:24:27.440Z,80.44
2017-09-17T01:25:27.868Z,79.97
2017-09-17T01:26:28.302Z,79.21
2017-09-17T01:27:28.726Z,78.92
2017-09-17T01:28:29.150Z,78.73
2017-09-17T01:29:29.586Z,78.64
2017-09-17T01:30:30.014Z,79.11
2017-09-17T01:31:30.437Z,79.11
2017-09-17T01:32:30.871Z,78.92
2017-09-17T01:33:31.293Z,78.64
2017-09-17T01:34:31.725Z,78.16
2017-09-17T01:35:32.152Z,78.92
2017-09-17T01:36:32.581Z,78.35
2017-09-17T01:37:33.009Z,78.73
2017-09-17T01:38:33.443Z,78.73
2017-09-17T01:39:33.864Z,78.73
2017-09-17T01:40:34.296Z,78.92
2017-09-17T01:41:34.724Z,78.92
2017-09-17T01:42:35.153Z,78.92
2017-09-17T01:43:35.580Z,79.88
2017-09-17T01:44:36.006Z,79.97
2017-09-17T01:45:36.437Z,79.02
2017-09-17T01:46:36.865Z,79.21
2017-09-17T01:47:37.295Z,79.11
2017-09-17T01:48:37.719Z,79.88
2017-09-17T01:49:38.148Z,78.83
2017-09-17T01:50:38.579Z,78.83
2017-09-17T01:51:39.007Z,78.73
2017-09-17T01:52:39.437Z,78.35
2017-09-17T01:53:39.867Z,78.50
2017-09-17T01:54:40.292Z,77.74
2017-09-17T01:55:40.717Z,77.36
2017-09-17T01:56:41.150Z,77.07
2017-09-17T01:57:41.573Z,77.45
2017-09-17T01:58:42.013Z,76.50
2017-09-17T01:59:42.441Z,76.88
2017-09-17T02:00:42.865Z,76.88
2017-09-17T02:01:43.287Z,76.31
2017-09-17T02:02:43.720Z,76.69
2017-09-17T02:03:44.145Z,76.69
2017-09-17T02:04:44.569Z,77.26
2017-09-17T02:05:45.002Z,77.45
2017-09-17T02:06:45.429Z,77.36
2017-09-17T02:07:45.857Z,77.36
2017-09-17T02:08:46.284Z,76.98
2017-09-17T02:09:46.721Z,77.26
2017-09-17T02:10:47.167Z,77.07
2017-09-17T02:11:47.572Z,77.26
2017-09-17T02:12:48.011Z,77.26
2017-09-17T02:13:48.426Z,76.98
2017-09-17T02:14:48.849Z,76.12
2017-09-17T02:15:49.276Z,76.40
2017-09-17T02:16:49.711Z,75.74
2017-09-17T02:17:50.137Z,75.74
2017-09-17T02:18:50.567Z,76.31
2017-09-17T02:19:50.993Z,76.31
2017-09-17T02:20:51.418Z,76.50
2017-09-17T02:21:51.853Z,76.79
2017-09-17T02:22:52.280Z,77.07
2017-09-17T02:23:52.700Z,77.45
2017-09-17T02:24:53.127Z,77.17
2017-09-17T02:25:53.561Z,76.98
2017-09-17T02:26:53.987Z,77.17
2017-09-17T02:27:54.427Z,77.07
2017-09-17T02:28:54.840Z,77.64
2017-09-17T02:29:55.271Z,77.83
2017-09-17T02:30:55.709Z,77.36
2017-09-17T02:31:56.130Z,77.26
2017-09-17T02:32:56.556Z,77.17
2017-09-17T02:33:56.976Z,77.26
2017-09-17T02:34:57.414Z,78.03
2017-09-17T02:35:57.834Z,77.64
2017-09-17T02:36:58.317Z,78.31
2017-09-17T02:37:58.694Z,78.50
2017-09-17T02:38:59.120Z,78.50
2017-09-17T02:39:59.553Z,78.31
2017-09-17T02:40:59.984Z,78.59
2017-09-17T02:42:00.400Z,77.64
2017-09-17T02:43:00.834Z,77.36
2017-09-17T02:44:01.262Z,77.07
2017-09-17T02:45:01.685Z,76.98
2017-09-17T02:46:02.120Z,77.17
2017-09-17T02:47:02.543Z,77.64
2017-09-17T02:48:02.972Z,77.55
2017-09-17T02:49:03.406Z,77.83
2017-09-17T02:50:03.829Z,77.93
2017-09-17T02:51:04.252Z,77.55
2017-09-17T02:52:04.683Z,77.26
2017-09-17T02:53:05.108Z,77.36
2017-09-17T02:54:05.535Z,76.59
2017-09-17T02:55:05.963Z,77.26
2017-09-17T02:56:06.395Z,76.50
2017-09-17T02:57:06.821Z,75.36
2017-09-17T02:58:07.245Z,75.36
2017-09-17T02:59:07.677Z,76.31
2017-09-17T03:00:08.102Z,76.79
2017-09-17T03:01:08.538Z,76.88
2017-09-17T03:02:08.964Z,76.98
2017-09-17T03:03:09.387Z,77.74
2017-09-17T03:04:09.865Z,76.59
2017-09-17T03:05:10.243Z,75.74
2017-09-17T03:06:10.669Z,76.03
2017-09-17T03:07:11.095Z,76.21
2017-09-17T03:08:11.531Z,77.26
2017-09-17T03:09:11.955Z,77.26
2017-09-17T03:10:12.379Z,77.93
2017-09-17T03:11:12.814Z,78.12
2017-09-17T03:12:13.236Z,78.41
2017-09-17T03:13:13.668Z,78.78
2017-09-17T03:14:14.095Z,78.69
2017-09-17T03:15:14.524Z,79.07
2017-09-17T03:16:14.959Z,78.98
2017-09-17T03:17:15.379Z,79.17
2017-09-17T03:18:15.802Z,78.98
2017-09-17T03:19:16.235Z,78.59
2017-09-17T03:20:16.662Z,78.41
2017-09-17T03:21:17.086Z,78.22
2017-09-17T03:22:17.514Z,77.83
2017-09-17T03:23:17.944Z,77.64
2017-09-17T03:24:18.379Z,77.74
2017-09-17T03:25:18.803Z,77.61
2017-09-17T03:26:19.229Z,77.61
2017-09-17T03:27:19.657Z,78.27
2017-09-17T03:28:20.082Z,77.61
2017-09-17T03:29:20.517Z,75.99
2017-09-17T03:30:20.941Z,75.42
2017-09-17T03:31:21.364Z,76.08
2017-09-17T03:32:21.796Z,76.50
2017-09-17T03:33:22.226Z,77.36
2017-09-17T03:34:22.648Z,76.84
2017-09-17T03:35:23.081Z,77.17
2017-09-17T03:36:23.504Z,77.55
2017-09-17T03:37:23.932Z,77.80
2017-09-17T03:38:24.363Z,77.61
2017-09-17T03:39:24.785Z,77.89
2017-09-17T03:40:25.212Z,77.61
2017-09-17T03:41:25.645Z,77.80
2017-09-17T03:42:26.072Z,77.70
2017-09-17T03:43:26.498Z,77.03
2017-09-17T03:44:26.925Z,77.32
2017-09-17T03:45:27.360Z,77.22
2017-09-17T03:46:27.779Z,77.03
2017-09-17T03:47:28.215Z,76.75
2017-09-17T03:48:28.635Z,76.65
2017-09-17T03:49:29.060Z,76.75
2017-09-17T03:50:29.489Z,76.65
2017-09-17T03:51:29.920Z,76.27
2017-09-17T03:52:30.350Z,76.08
2017-09-17T03:53:30.769Z,75.99
2017-09-17T03:54:31.201Z,75.89
2017-09-17T03:55:31.626Z,74.94
2017-09-17T03:56:32.053Z,75.04
2017-09-17T03:57:32.486Z,74.46
2017-09-17T03:58:32.914Z,74.46
2017-09-17T03:59:33.334Z,74.65
2017-09-17T04:00:33.761Z,74.14
2017-09-17T04:01:34.193Z,74.71
2017-09-17T04:02:34.646Z,74.90
2017-09-17T04:03:35.049Z,74.94
2017-09-17T04:04:35.475Z,75.42
2017-09-17T04:05:35.898Z,74.24
2017-09-17T04:06:36.330Z,73.85
2017-09-17T04:07:36.752Z,73.10
2017-09-17T04:08:37.178Z,73.10
2017-09-17T04:09:37.604Z,72.81
2017-09-17T04:10:38.036Z,73.13
2017-09-17T04:11:38.462Z,73.89
2017-09-17T04:12:38.890Z,74.04
2017-09-17T04:13:39.321Z,73.95
2017-09-17T04:14:39.764Z,74.80
2017-09-17T04:15:40.172Z,74.65
2017-09-17T04:16:40.597Z,74.37
2017-09-17T04:17:41.026Z,74.71
2017-09-17T04:18:41.451Z,74.62
2017-09-17T04:19:41.876Z,74.37
2017-09-17T04:20:42.311Z,74.71
2017-09-17T04:21:42.729Z,75.09
2017-09-17T04:22:43.158Z,75.04
2017-09-17T04:23:43.595Z,75.32
2017-09-17T04:24:44.009Z,75.28
2017-09-17T04:25:44.441Z,75.32
2017-09-17T04:26:44.870Z,75.19
2017-09-17T04:27:45.293Z,75.04
2017-09-17T04:28:45.727Z,75.70
2017-09-17T04:29:46.144Z,76.18
2017-09-17T04:30:46.584Z,75.57
2017-09-17T04:31:47.004Z,74.90
2017-09-17T04:32:47.433Z,74.65
2017-09-17T04:33:47.856Z,74.99
2017-09-17T04:34:48.284Z,75.42
2017-09-17T04:35:48.716Z,75.13
2017-09-17T04:36:49.138Z,74.46
2017-09-17T04:37:49.570Z,75.04
2017-09-17T04:38:49.990Z,75.28
2017-09-17T04:39:50.422Z,75.99
2017-09-17T04:40:50.843Z,76.04
2017-09-17T04:41:51.276Z,75.76
2017-09-17T04:42:51.695Z,75.76
2017-09-17T04:43:52.135Z,75.70
2017-09-17T04:44:52.552Z,75.70
2017-09-17T04:45:52.986Z,75.89
2017-09-17T04:46:53.411Z,76.08
2017-09-17T04:47:53.833Z,75.99
2017-09-17T04:48:54.259Z,75.99
2017-09-17T04:49:54.693Z,76.46
2017-09-17T04:50:55.119Z,76.65
2017-09-17T04:51:55.545Z,77.13
2017-09-17T04:52:55.968Z,77.22
2017-09-17T04:53:56.394Z,75.67
2017-09-17T04:54:56.822Z,75.47
2017-09-17T04:55:57.258Z,74.71
2017-09-17T04:56:57.680Z,74.14
2017-09-17T04:57:58.103Z,73.76
2017-09-17T04:58:58.541Z,73.85
2017-09-17T04:59:58.960Z,73.85
2017-09-17T05:00:59.386Z,74.27
2017-09-17T05:01:59.814Z,74.46
2017-09-17T05:03:00.242Z,74.99
2017-09-17T05:04:00.670Z,75.76
2017-09-17T05:05:01.098Z,75.85
2017-09-17T05:06:01.521Z,75.19
2017-09-17T05:07:01.952Z,74.90
2017-09-17T05:08:02.380Z,74.80
2017-09-17T05:09:02.805Z,73.95
2017-09-17T05:10:03.232Z,73.95
2017-09-17T05:11:03.658Z,74.14
2017-09-17T05:12:04.086Z,74.43
2017-09-17T05:13:04.511Z,74.52
2017-09-17T05:14:04.937Z,74.04
2017-09-17T05:15:05.367Z,73.95
2017-09-17T05:16:05.793Z,74.80
2017-09-17T05:17:06.218Z,74.43
2017-09-17T05:18:06.651Z,74.90
2017-09-17T05:19:07.079Z,74.90
2017-09-17T05:20:07.508Z,75.28
2017-09-17T05:21:07.933Z,75.38
2017-09-17T05:22:08.354Z,75.38
2017-09-17T05:23:08.781Z,75.19
2017-09-17T05:24:09.213Z,75.28
2017-09-17T05:25:09.650Z,75.19
2017-09-17T05:26:10.063Z,75.99
2017-09-17T05:27:10.509Z,75.99
2017-09-17T05:28:10.919Z,76.65
2017-09-17T05:29:11.351Z,77.22
2017-09-17T05:30:12.005Z,78.27
2017-09-17T05:31:12.196Z,78.65
2017-09-17T05:32:12.629Z,78.37
2017-09-17T05:33:13.056Z,78.46
2017-09-17T05:34:13.485Z,78.75
2017-09-17T05:35:13.908Z,78.17
2017-09-17T05:36:14.346Z,78.27
2017-09-17T05:37:14.769Z,77.80
2017-09-17T05:38:15.196Z,77.61
2017-09-17T05:39:15.619Z,77.19
2017-09-17T05:40:16.053Z,77.42
2017-09-17T05:41:16.476Z,77.32
2017-09-17T05:42:16.911Z,76.61
2017-09-17T05:43:17.332Z,76.61
2017-09-17T05:44:17.757Z,77.28
2017-09-17T05:45:18.184Z,77.09
2017-09-17T05:46:18.608Z,77.03
2017-09-17T05:47:19.036Z,77.09
2017-09-17T05:48:19.464Z,77.70
2017-09-17T05:49:19.893Z,77.80
2017-09-17T05:50:20.317Z,77.61
2017-09-17T05:51:20.742Z,78.17
2017-09-17T05:52:21.170Z,77.98
2017-09-17T05:53:21.610Z,77.70
2017-09-17T05:54:22.025Z,77.61
2017-09-17T05:55:22.455Z,77.61
2017-09-17T05:56:22.886Z,77.51
2017-09-17T05:57:23.307Z,77.13
2017-09-17T05:58:23.733Z,77.89
2017-09-17T05:59:24.160Z,77.70
2017-09-17T06:00:24.589Z,77.80
2017-09-17T06:01:25.029Z,77.61
2017-09-17T06:02:25.445Z,78.17
2017-09-17T06:03:25.879Z,78.56
2017-09-17T06:04:26.296Z,78.27
2017-09-17T06:05:26.728Z,78.37
2017-09-17T06:06:27.152Z,78.46
2017-09-17T06:07:27.581Z,78.75
2017-09-17T06:08:28.006Z,79.22
2017-09-17T06:09:28.439Z,79.13
2017-09-17T06:10:28.877Z,79.60
2017-09-17T06:11:29.290Z,79.13
2017-09-17T06:12:29.722Z,78.85
2017-09-17T06:13:30.145Z,78.94
2017-09-17T06:14:30.572Z,78.94
2017-09-17T06:15:31.001Z,78.65
2017-09-17T06:16:31.427Z,79.13
2017-09-17T06:17:31.855Z,79.32
2017-09-17T06:18:32.281Z,79.70
2017-09-17T06:19:32.714Z,79.41
2017-09-17T06:20:33.134Z,78.98
2017-09-17T06:21:33.590Z,79.17
2017-09-17T06:22:33.993Z,79.36
2017-09-17T06:23:34.418Z,79.17
2017-09-17T06:24:34.865Z,79.17
2017-09-17T06:25:35.276Z,79.17
2017-09-17T06:26:35.731Z,79.17
2017-09-17T06:27:36.128Z,78.98
2017-09-17T06:28:36.567Z,78.31
2017-09-17T06:29:36.990Z,78.31
2017-09-17T06:30:37.410Z,78.41
2017-09-17T06:31:37.850Z,78.59
2017-09-17T06:32:38.268Z,78.41
2017-09-17T06:33:38.697Z,78.98
2017-09-17T06:34:39.213Z,78.69
2017-09-17T06:35:39.538Z,78.88
2017-09-17T06:36:39.986Z,78.88
2017-09-17T06:37:40.403Z,79.36
2017-09-17T06:38:40.830Z,79.83
2017-09-17T06:39:41.272Z,79.55
2017-09-17T06:40:41.687Z,79.83
2017-09-17T06:41:42.130Z,80.50
2017-09-17T06:42:42.544Z,80.26
2017-09-17T06:43:42.980Z,80.41
2017-09-17T06:44:43.398Z,80.73
2017-09-17T06:45:43.826Z,80.83
2017-09-17T06:46:44.269Z,81.30
2017-09-17T06:47:44.682Z,81.12
2017-09-17T06:48:45.112Z,80.83
2017-09-17T06:49:45.544Z,81.49
2017-09-17T06:50:45.969Z,81.88
2017-09-17T06:51:46.396Z,82.07
2017-09-17T06:52:46.822Z,82.59
2017-09-17T06:53:47.258Z,82.59
2017-09-17T06:54:47.680Z,83.06
2017-09-17T06:55:48.118Z,82.68
2017-09-17T06:56:48.540Z,82.68
2017-09-17T06:57:48.970Z,82.68
2017-09-17T06:58:49.395Z,83.44
2017-09-17T06:59:49.824Z,83.54
2017-09-17T07:00:50.251Z,83.16
2017-09-17T07:01:50.682Z,83.25
2017-09-17T07:02:51.106Z,83.35
2017-09-17T07:03:51.545Z,83.73
2017-09-17T07:04:51.975Z,83.73
2017-09-17T07:05:52.395Z,83.92
2017-09-17T07:06:52.830Z,83.92
2017-09-17T07:07:53.253Z,82.97
2017-09-17T07:08:53.692Z,83.44
2017-09-17T07:09:54.107Z,83.58
2017-09-17T07:10:54.539Z,84.01
2017-09-17T07:11:54.979Z,83.44
2017-09-17T07:12:55.399Z,83.64
2017-09-17T07:13:55.835Z,84.82
2017-09-17T07:14:56.261Z,84.34
2017-09-17T07:15:56.685Z,84.72
2017-09-17T07:16:57.122Z,84.34
2017-09-17T07:17:57.544Z,84.92
2017-09-17T07:18:57.971Z,85.01
2017-09-17T07:19:58.408Z,85.39
2017-09-17T07:20:58.841Z,85.53
2017-09-17T07:21:59.265Z,86.20
2017-09-17T07:22:59.696Z,86.39
2017-09-17T07:24:00.170Z,86.49
2017-09-17T07:25:00.559Z,86.30
2017-09-17T07:26:00.998Z,86.20
2017-09-17T07:27:01.431Z,85.91
2017-09-17T07:28:01.844Z,86.49
2017-09-17T07:29:02.277Z,86.96
2017-09-17T07:30:02.715Z,86.87
2017-09-17T07:31:03.134Z,86.87
2017-09-17T07:32:03.571Z,86.77
2017-09-17T07:33:03.996Z,86.68
2017-09-17T07:34:04.427Z,87.01
2017-09-17T07:35:04.858Z,87.68
2017-09-17T07:36:05.288Z,87.01
2017-09-17T07:37:05.730Z,87.87
2017-09-17T07:38:06.148Z,87.91
2017-09-17T07:39:06.590Z,87.82
2017-09-17T07:40:07.012Z,88.01
2017-09-17T07:41:07.446Z,88.10
2017-09-17T07:42:07.878Z,88.39
2017-09-17T07:43:08.306Z,88.29
2017-09-17T07:44:08.742Z,88.15
2017-09-17T07:45:09.187Z,88.43
2017-09-17T07:46:09.624Z,89.01
2017-09-17T07:47:10.040Z,88.81
2017-09-17T07:48:10.477Z,88.29
2017-09-17T07:49:12.471Z,89.53
2017-09-17T07:50:11.335Z,89.38
2017-09-17T07:51:11.768Z,89.00
2017-09-17T07:52:12.203Z,89.23
2017-09-17T07:53:12.642Z,88.61
2017-09-17T07:54:13.074Z,88.51
2017-09-17T07:55:13.522Z,88.17
2017-09-17T07:56:13.945Z,87.50
2017-09-17T07:57:14.382Z,87.55
2017-09-17T07:58:14.815Z,85.96
2017-09-17T07:59:15.257Z,85.04
2017-09-17T08:00:15.691Z,83.64
2017-09-17T08:01:16.133Z,82.40
2017-09-17T08:02:16.568Z,82.43
2017-09-17T08:03:17.008Z,80.51
2017-09-17T08:04:17.446Z,80.42
2017-09-17T08:05:17.892Z,80.13
2017-09-17T08:06:18.344Z,80.42
2017-09-17T08:07:18.913Z,80.84
2017-09-17T08:08:19.200Z,80.84
2017-09-17T08:09:19.656Z,79.73
2017-09-17T08:10:20.088Z,78.86
2017-09-17T08:11:20.528Z,77.23
2017-09-17T08:12:20.970Z,75.88
2017-09-17T08:13:21.411Z,76.17
2017-09-17T08:14:21.858Z,76.36
2017-09-17T08:15:22.300Z,75.21
2017-09-17T08:16:22.755Z,75.40
2017-09-17T08:17:23.180Z,75.15
2017-09-17T08:18:23.624Z,74.82
2017-09-17T08:19:24.075Z,74.57
2017-09-17T08:20:24.504Z,73.99
2017-09-17T08:21:25.011Z,74.67
2017-09-17T08:22:25.394Z,72.59
2017-09-17T08:23:25.837Z,70.66
2017-09-17T08:24:26.278Z,73.09
2017-09-17T08:25:26.751Z,73.44
2017-09-17T08:26:27.176Z,78.23
2017-09-17T08:27:27.614Z,80.78
2017-09-17T08:28:28.058Z,81.07
2017-09-17T08:29:28.509Z,80.63
2017-09-17T08:30:28.964Z,81.20
2017-09-17T08:31:29.394Z,79.69
2017-09-17T08:32:29.842Z,75.24
2017-09-17T08:33:30.290Z,73.88
2017-09-17T08:34:30.740Z,70.06
2017-09-17T08:35:31.181Z,66.14
2017-09-17T08:36:31.654Z,66.56
2017-09-17T08:37:32.084Z,65.56
2017-09-17T08:38:32.532Z,70.28
2017-09-17T08:39:32.977Z,70.00
2017-09-17T08:40:33.462Z,68.36
2017-09-17T08:41:33.874Z,64.05
2017-09-17T08:42:34.320Z,69.92
2017-09-17T08:43:34.779Z,69.85
2017-09-17T08:44:35.220Z,69.93
2017-09-17T08:45:35.673Z,67.00
2017-09-17T08:46:36.129Z,71.04
2017-09-17T08:47:36.570Z,73.15
2017-09-17T08:48:37.024Z,71.84
2017-09-17T08:49:37.479Z,70.40
2017-09-17T08:50:37.932Z,69.89
2017-09-17T08:51:38.386Z,65.40
2017-09-17T08:52:38.836Z,59.06
2017-09-17T08:53:39.290Z,59.44
2017-09-17T08:54:39.747Z,56.70
2017-09-17T08:55:40.196Z,53.55
2017-09-17T08:56:40.646Z,59.88
2017-09-17T08:57:41.099Z,67.35
2017-09-17T08:58:41.556Z,70.04
2017-09-17T08:59:42.003Z,70.82
2017-09-17T09:00:42.461Z,68.42
2017-09-17T09:01:42.914Z,63.18
2017-09-17T09:02:43.369Z,62.37
2017-09-17T09:03:43.822Z,57.26
2017-09-17T09:04:44.266Z,56.90
2017-09-17T09:05:44.719Z,57.14
2017-09-17T09:06:45.171Z,58.33
2017-09-17T09:07:45.633Z,60.52
2017-09-17T09:08:46.074Z,59.84
2017-09-17T09:09:46.531Z,61.19
2017-09-17T09:10:46.983Z,61.16
2017-09-17T09:11:47.426Z,58.26
2017-09-17T09:12:47.879Z,58.39
2017-09-17T09:13:48.342Z,59.19
2017-09-17T09:14:48.788Z,57.38
2017-09-17T09:15:49.240Z,56.15
2017-09-17T09:16:49.682Z,53.83
2017-09-17T09:17:50.242Z,54.05
2017-09-17T09:18:50.582Z,52.80
2017-09-17T09:19:51.046Z,51.64
2017-09-17T09:20:51.482Z,52.53
2017-09-17T09:21:51.940Z,51.04
2017-09-17T09:22:52.395Z,52.42
2017-09-17T09:23:52.845Z,49.54
2017-09-17T09:24:53.312Z,48.22
2017-09-17T09:25:53.737Z,46.82
2017-09-17T09:26:54.193Z,45.20
2017-09-17T09:27:54.639Z,45.21
2017-09-17T09:28:55.097Z,46.31
2017-09-17T09:29:55.546Z,43.71
2017-09-17T09:30:56.002Z,47.40
2017-09-17T09:31:56.457Z,46.31
2017-09-17T09:32:56.910Z,44.78
2017-09-17T09:33:57.367Z,44.60
2017-09-17T09:34:57.820Z,43.16
2017-09-17T09:35:58.279Z,42.31
2017-09-17T09:36:58.737Z,40.44
2017-09-17T09:37:59.192Z,40.91
2017-09-17T09:38:59.645Z,41.47
2017-09-17T09:40:00.102Z,41.92
2017-09-17T09:41:00.568Z,42.50
2017-09-17T09:42:01.019Z,43.40
2017-09-17T09:43:01.472Z,42.81
2017-09-17T09:44:01.931Z,42.13
2017-09-17T09:45:02.386Z,43.57
2017-09-17T09:46:02.844Z,42.99
2017-09-17T09:47:03.306Z,42.33
2017-09-17T09:48:03.759Z,42.02
2017-09-17T09:49:04.211Z,43.08
2017-09-17T09:50:04.660Z,42.67
2017-09-17T09:51:05.119Z,43.54
2017-09-17T09:52:05.570Z,43.64
2017-09-17T09:53:06.027Z,43.27
2017-09-17T09:54:06.490Z,42.13
2017-09-17T09:55:06.948Z,42.11
2017-09-17T09:56:07.397Z,42.71
2017-09-17T09:57:07.847Z,40.41
2017-09-17T09:58:08.303Z,39.96
2017-09-17T09:59:08.760Z,39.62
2017-09-17T10:00:09.211Z,41.39
2017-09-17T10:01:09.670Z,39.20
2017-09-17T10:02:10.136Z,38.62
2017-09-17T10:03:10.594Z,39.34
2017-09-17T10:04:11.041Z,39.45
2017-09-17T10:05:11.497Z,37.18
2017-09-17T10:06:11.964Z,35.70
2017-09-17T10:07:12.414Z,36.32
2017-09-17T10:08:12.871Z,37.86
2017-09-17T10:09:13.324Z,38.39
2017-09-17T10:10:13.781Z,37.24
2017-09-17T10:11:14.239Z,35.58
2017-09-17T10:12:14.699Z,35.37
2017-09-17T10:13:15.165Z,38.83
2017-09-17T10:14:15.615Z,35.44
2017-09-17T10:15:16.065Z,33.69
2017-09-17T10:16:16.533Z,33.73
2017-09-17T10:17:16.988Z,34.92
2017-09-17T10:18:17.448Z,34.22
2017-09-17T10:19:17.896Z,34.74
2017-09-17T10:20:18.351Z,34.32
2017-09-17T10:21:18.808Z,36.21
2017-09-17T10:22:19.275Z,36.55
2017-09-17T10:23:19.726Z,35.15
2017-09-17T10:24:20.187Z,35.94
2017-09-17T10:25:20.644Z,32.94
2017-09-17T10:26:21.103Z,34.44
2017-09-17T10:27:21.562Z,31.43
2017-09-17T10:28:22.027Z,31.30
2017-09-17T10:29:22.481Z,32.29
2017-09-17T10:30:22.945Z,32.31
2017-09-17T10:31:23.401Z,31.02
2017-09-17T10:32:23.862Z,34.40
2017-09-17T10:33:24.321Z,37.99
2017-09-17T10:34:24.785Z,38.29
2017-09-17T10:35:25.257Z,35.73
2017-09-17T10:36:25.711Z,33.61
2017-09-17T10:37:26.165Z,34.00
2017-09-17T10:38:26.628Z,33.70
2017-09-17T10:39:27.087Z,32.81
2017-09-17T10:40:27.548Z,34.08
2017-09-17T10:41:28.049Z,34.79
2017-09-17T10:42:28.470Z,33.67
2017-09-17T10:43:28.930Z,34.09
2017-09-17T10:44:29.387Z,34.99
2017-09-17T10:45:29.852Z,34.53
2017-09-17T10:46:30.308Z,31.60
2017-09-17T10:47:30.771Z,31.15
2017-09-17T10:48:31.237Z,30.87
2017-09-17T10:49:31.690Z,29.47
2017-09-17T10:50:32.154Z,30.85
2017-09-17T10:51:32.621Z,32.16
2017-09-17T10:52:33.090Z,31.20
2017-09-17T10:53:33.543Z,30.84
2017-09-17T10:54:34.013Z,30.47
2017-09-17T10:55:34.470Z,29.57
2017-09-17T10:56:34.929Z,29.38
2017-09-17T10:57:35.395Z,29.10
2017-09-17T10:58:35.858Z,30.68
2017-09-17T10:59:36.328Z,29.93
2017-09-17T11:00:36.788Z,29.32
2017-09-17T11:01:37.244Z,27.25
2017-09-17T11:02:37.705Z,29.06
2017-09-17T11:03:38.169Z,30.62
2017-09-17T11:04:38.633Z,30.65
2017-09-17T11:05:39.094Z,30.63
2017-09-17T11:06:39.799Z,29.59
2017-09-17T11:07:40.209Z,30.29
2017-09-17T11:08:40.684Z,34.12
2017-09-17T11:09:41.145Z,35.00
2017-09-17T11:10:41.620Z,32.13
2017-09-17T11:11:42.205Z,31.48
2017-09-17T11:12:42.562Z,30.39
2017-09-17T11:13:42.790Z,30.91
2017-09-17T11:14:43.270Z,29.52
2017-09-17T11:15:43.725Z,30.84
2017-09-17T11:16:44.195Z,31.15
2017-09-17T11:17:44.660Z,36.14
2017-09-17T11:18:45.113Z,34.82
2017-09-17T11:19:45.579Z,32.23
2017-09-17T11:20:46.043Z,31.27
2017-09-17T11:21:46.508Z,31.28
2017-09-17T11:22:46.974Z,31.30
2017-09-17T11:23:47.432Z,34.72
2017-09-17T11:24:47.901Z,32.18
2017-09-17T11:25:48.396Z,29.72
2017-09-17T11:26:48.843Z,31.22
2017-09-17T11:27:49.293Z,29.69
2017-09-17T11:28:49.757Z,27.70
2017-09-17T11:29:50.215Z,28.13
2017-09-17T11:30:50.683Z,27.66
2017-09-17T11:31:51.147Z,26.77
2017-09-17T11:32:51.609Z,27.45
2017-09-17T11:33:52.075Z,33.44
2017-09-17T11:34:52.541Z,33.28
2017-09-17T11:35:53.004Z,29.43
2017-09-17T11:36:53.464Z,29.32
2017-09-17T11:37:53.938Z,28.44
2017-09-17T11:38:54.392Z,29.69
2017-09-17T11:39:54.849Z,30.58
2017-09-17T11:40:55.308Z,33.44
2017-09-17T11:41:55.773Z,34.20
2017-09-17T11:42:56.227Z,34.78
2017-09-17T11:43:56.693Z,36.14
2017-09-17T11:44:57.141Z,35.93
2017-09-17T11:45:57.595Z,35.99
2017-09-17T11:46:58.056Z,39.09
2017-09-17T11:47:58.506Z,41.94
2017-09-17T11:48:59.366Z,44.59
2017-09-17T11:49:59.402Z,44.98
2017-09-17T11:50:59.868Z,45.17
2017-09-17T11:52:00.316Z,44.31
2017-09-17T11:53:00.765Z,45.51
2017-09-17T11:54:01.217Z,45.78
2017-09-17T11:55:01.666Z,47.30
2017-09-17T11:56:02.116Z,46.55
2017-09-17T11:57:02.566Z,46.74
2017-09-17T11:58:03.015Z,46.86
2017-09-17T11:59:03.463Z,46.69
2017-09-17T12:00:03.911Z,46.67
2017-09-17T12:01:04.368Z,48.18
2017-09-17T12:02:04.809Z,47.72
2017-09-17T12:03:05.257Z,46.98
2017-09-17T12:04:05.697Z,46.81
2017-09-17T12:05:06.141Z,46.14
2017-09-17T12:06:06.585Z,45.97
2017-09-17T12:07:07.035Z,45.58
2017-09-17T12:08:07.482Z,45.39
2017-09-17T12:09:07.927Z,45.77
2017-09-17T12:10:08.369Z,44.89
2017-09-17T12:11:08.817Z,45.46
2017-09-17T12:12:09.261Z,46.14
2017-09-17T12:13:09.702Z,46.71
2017-09-17T12:14:10.152Z,47.10
2017-09-17T12:15:10.602Z,47.10
2017-09-17T12:16:11.040Z,46.91
2017-09-17T12:17:11.481Z,47.00
2017-09-17T12:18:11.924Z,47.94
2017-09-17T12:19:12.364Z,47.85
2017-09-17T12:20:12.810Z,48.43
2017-09-17T12:21:13.252Z,48.33
2017-09-17T12:22:13.695Z,48.43
2017-09-17T12:23:14.140Z,48.71
2017-09-17T12:24:14.579Z,48.61
2017-09-17T12:25:15.025Z,47.85
2017-09-17T12:26:15.466Z,48.33
2017-09-17T12:27:15.913Z,48.30
2017-09-17T12:28:16.357Z,48.69
2017-09-17T12:29:16.790Z,48.88
2017-09-17T12:30:17.251Z,49.07
2017-09-17T12:31:17.675Z,48.88
2017-09-17T12:32:18.123Z,49.74
2017-09-17T12:33:18.553Z,50.23
2017-09-17T12:34:18.998Z,49.94
2017-09-17T12:35:19.437Z,50.97
2017-09-17T12:36:19.890Z,52.29
2017-09-17T12:37:20.321Z,51.55
2017-09-17T12:38:20.762Z,50.49
2017-09-17T12:39:21.204Z,50.04
2017-09-17T12:40:21.640Z,50.15
2017-09-17T12:41:22.085Z,49.19
2017-09-17T12:42:22.524Z,49.38
2017-09-17T12:43:22.968Z,49.33
2017-09-17T12:44:23.405Z,50.04
2017-09-17T12:45:23.846Z,50.59
2017-09-17T12:46:24.294Z,49.74
2017-09-17T12:47:24.735Z,49.46
2017-09-17T12:48:25.171Z,49.17
2017-09-17T12:49:25.614Z,48.33
2017-09-17T12:50:26.054Z,48.23
2017-09-17T12:51:26.497Z,47.75
2017-09-17T12:52:26.939Z,47.82
2017-09-17T12:53:27.389Z,48.13
2017-09-17T12:54:27.828Z,47.97
2017-09-17T12:55:28.269Z,47.67
2017-09-17T12:56:28.708Z,47.31
2017-09-17T12:57:29.150Z,46.42
2017-09-17T12:58:29.591Z,46.06