createdAt,value
2018-01-31T01:53:19.594Z,7.50
2018-01-31T01:55:48.652Z,7.40
2018-01-31T01:58:17.485Z,7.50
2018-01-31T02:00:47.083Z,7.50
2018-01-31T02:03:16.704Z,7.50
2018-01-31T02:05:46.309Z,7.40
2018-01-31T02:08:15.935Z,7.40
2018-01-31T02:10:45.181Z,7.30
2018-01-31T02:13:14.918Z,7.40
2018-01-31T02:15:44.553Z,7.40
2018-01-31T02:18:13.382Z,7.30
2018-01-31T02:20:42.250Z,7.40
2018-01-31T02:23:11.107Z,7.40
2018-01-31T02:25:40.798Z,7.30
2018-01-31T02:28:10.443Z,7.40
2018-01-31T02:30:39.292Z,7.30
2018-01-31T02:33:08.902Z,7.30
2018-01-31T02:35:38.517Z,7.40
2018-01-31T02:38:08.149Z,7.50
2018-01-31T02:40:36.996Z,7.40
2018-01-31T02:43:06.409Z,7.60
2018-01-31T02:45:36.014Z,7.70
2018-01-31T02:48:05.634Z,7.60
2018-01-31T02:50:34.465Z,7.60
2018-01-31T02:53:03.303Z,7.60
2018-01-31T02:55:32.393Z,7.50
2018-01-31T02:58:02.023Z,7.50
2018-01-31T03:00:30.882Z,7.50
2018-01-31T03:03:00.509Z,7.60
2018-01-31T03:05:30.140Z,7.60
2018-01-31T03:07:59.046Z,7.60
2018-01-31T03:10:27.894Z,7.50
2018-01-31T03:12:56.766Z,7.70
2018-01-31T03:15:26.385Z,7.80
2018-01-31T03:17:55.997Z,7.80
2018-01-31T03:20:25.603Z,7.90
2018-01-31T03:22:55.246Z,7.90
2018-01-31T03:25:24.093Z,7.90
2018-01-31T03:27:52.944Z,7.80
2018-01-31T03:30:21.788Z,7.80
2018-01-31T03:32:51.382Z,7.80
2018-01-31T03:35:21.019Z,7.80
2018-01-31T03:37:49.862Z,7.70
2018-01-31T03:40:19.493Z,7.80
2018-01-31T03:42:48.545Z,7.70
2018-01-31T03:45:17.403Z,7.80
2018-01-31T03:47:46.281Z,7.70
2018-01-31T03:50:15.126Z,7.70
2018-01-31T03:52:43.950Z,7.70
2018-01-31T03:55:12.778Z,7.70
2018-01-31T03:57:42.374Z,7.80
2018-01-31T04:00:11.972Z,7.90
2018-01-31T04:02:40.789Z,7.80
2018-01-31T04:05:09.985Z,7.90
2018-01-31T04:07:38.825Z,8.00
2018-01-31T04:10:08.295Z,8.00
2018-01-31T04:12:37.174Z,8.00
2018-01-31T04:15:05.986Z,8.10
2018-01-31T04:17:34.822Z,8.10
2018-01-31T04:20:04.429Z,8.10
2018-01-31T04:22:34.041Z,8.20
2018-01-31T04:25:03.645Z,8.20
2018-01-31T04:27:33.230Z,8.20
2018-01-31T04:30:02.073Z,8.20
2018-01-31T04:32:30.878Z,8.30
2018-01-31T04:34:59.713Z,8.30
2018-01-31T04:37:29.309Z,8.30
2018-01-31T04:39:58.141Z,8.30
2018-01-31T04:42:27.744Z,8.40
2018-01-31T04:44:56.579Z,8.40
2018-01-31T04:47:27.160Z,8.40
2018-01-31T04:49:55.986Z,8.50
2018-01-31T04:52:24.821Z,8.50
2018-01-31T04:54:53.638Z,8.50
2018-01-31T04:57:23.245Z,8.60
2018-01-31T04:59:52.818Z,8.60
2018-01-31T05:02:21.658Z,8.60
2018-01-31T05:04:51.476Z,8.60
2018-01-31T05:07:20.327Z,8.70
2018-01-31T05:09:49.975Z,8.70
2018-01-31T05:12:18.794Z,8.60
2018-01-31T05:14:47.647Z,8.70
2018-01-31T05:17:16.482Z,8.70
2018-01-31T05:19:46.219Z,8.50
2018-01-31T05:22:15.819Z,8.60
2018-01-31T05:24:44.646Z,8.50
2018-01-31T05:27:14.324Z,8.60
2018-01-31T05:29:43.145Z,8.60
2018-01-31T05:32:11.954Z,8.60
2018-01-31T05:34:40.818Z,8.60
2018-01-31T05:37:09.671Z,8.70
2018-01-31T05:39:39.262Z,8.70
2018-01-31T05:42:08.108Z,8.70
2018-01-31T05:44:37.835Z,8.80
2018-01-31T05:47:07.446Z,8.80
2018-01-31T05:49:36.977Z,8.70
2018-01-31T05:52:05.846Z,8.90
2018-01-31T05:54:35.478Z,8.90
2018-01-31T05:57:05.181Z,8.90
2018-01-31T05:59:34.078Z,9.00
2018-01-31T06:02:02.927Z,9.00
2018-01-31T06:04:33.264Z,9.00
2018-01-31T06:07:02.932Z,9.00
2018-01-31T06:09:31.757Z,9.00
2018-01-31T06:12:00.592Z,9.00
2018-01-31T06:14:29.423Z,9.00
2018-01-31T06:16:58.782Z,9.00
2018-01-31T06:19:27.617Z,9.10
2018-01-31T06:21:56.449Z,9.10
2018-01-31T06:24:25.283Z,9.10
2018-01-31T06:26:54.135Z,9.10
2018-01-31T06:29:22.978Z,9.20
2018-01-31T06:31:51.818Z,9.20
2018-01-31T06:34:20.660Z,9.20
2018-01-31T06:36:50.272Z,9.20
2018-01-31T06:39:22.791Z,9.20
2018-01-31T06:41:51.673Z,9.10
2018-01-31T06:44:20.610Z,9.20
2018-01-31T06:46:49.456Z,9.20
2018-01-31T06:49:18.339Z,9.20
2018-01-31T06:51:47.346Z,9.10
2018-01-31T06:54:16.191Z,9.20
2018-01-31T06:56:45.113Z,9.20
2018-01-31T06:59:13.953Z,9.20
2018-01-31T07:01:43.733Z,9.20
2018-01-31T07:04:13.375Z,9.20
2018-01-31T07:06:42.207Z,9.10
2018-01-31T07:09:11.047Z,9.20
2018-01-31T07:11:40.636Z,9.30
2018-01-31T07:14:10.250Z,9.30
2018-01-31T07:16:39.079Z,9.20
2018-01-31T07:19:07.927Z,9.30
2018-01-31T07:21:37.536Z,9.30
2018-01-31T07:24:07.215Z,9.30
2018-01-31T07:26:36.023Z,9.30
2018-01-31T07:29:05.623Z,9.40
2018-01-31T07:31:34.450Z,9.30
2018-01-31T07:34:03.284Z,9.40
2018-01-31T07:36:32.107Z,9.40
2018-01-31T07:39:00.934Z,9.40
2018-01-31T07:41:29.771Z,9.40
2018-01-31T07:43:59.370Z,9.50
2018-01-31T07:46:28.217Z,9.40
2018-01-31T07:48:57.062Z,9.40
2018-01-31T07:51:25.897Z,9.40
2018-01-31T07:53:54.723Z,9.40
2018-01-31T07:56:24.322Z,9.40
2018-01-31T07:58:53.510Z,9.30
2018-01-31T08:01:23.122Z,9.40
2018-01-31T08:03:52.805Z,9.40
2018-01-31T08:06:22.427Z,9.50
2018-01-31T08:08:51.295Z,9.40
2018-01-31T08:11:20.102Z,9.50
2018-01-31T08:13:48.942Z,9.50
2018-01-31T08:16:17.784Z,9.50
2018-01-31T08:18:46.607Z,9.50
2018-01-31T08:21:16.214Z,9.60
2018-01-31T08:23:45.053Z,9.50
2018-01-31T08:26:13.897Z,9.60
2018-01-31T08:28:42.738Z,9.60
2018-01-31T08:31:11.570Z,9.70
2018-01-31T08:33:40.431Z,9.70
2018-01-31T08:36:10.779Z,9.70
2018-01-31T08:38:40.378Z,9.80
2018-01-31T08:41:09.973Z,9.80
2018-01-31T08:43:39.590Z,9.90
2018-01-31T08:46:08.468Z,9.80
2018-01-31T08:48:37.342Z,9.90
2018-01-31T08:51:06.211Z,9.90
2018-01-31T08:53:35.822Z,9.90
2018-01-31T08:56:05.547Z,9.90
2018-01-31T08:58:34.395Z,9.80
2018-01-31T09:01:03.230Z,9.90
2018-01-31T09:03:32.086Z,9.90
2018-01-31T09:06:00.903Z,9.90
2018-01-31T09:08:29.753Z,9.90
2018-01-31T09:10:58.569Z,9.90
2018-01-31T09:13:28.189Z,10.00
2018-01-31T09:15:57.034Z,10.00
2018-01-31T09:18:25.889Z,10.10
2018-01-31T09:20:54.711Z,10.10
2018-01-31T09:23:23.566Z,10.10
2018-01-31T09:25:52.454Z,10.10
2018-01-31T09:28:21.327Z,10.10
2018-01-31T09:30:50.614Z,10.10
2018-01-31T09:33:20.306Z,10.00
2018-01-31T09:35:49.941Z,10.10
2018-01-31T09:38:18.778Z,10.00
2018-01-31T09:40:47.621Z,10.10
2018-01-31T09:43:16.433Z,10.20
2018-01-31T09:45:45.294Z,10.20
2018-01-31T09:48:14.129Z,10.20
2018-01-31T09:50:43.709Z,10.20
2018-01-31T09:53:12.576Z,10.20
2018-01-31T09:55:42.183Z,10.30
2018-01-31T09:58:11.026Z,10.20
2018-01-31T10:00:39.865Z,10.30
2018-01-31T10:03:09.928Z,10.30
2018-01-31T10:05:40.670Z,10.30
2018-01-31T10:08:09.518Z,10.40
2018-01-31T10:10:38.344Z,10.50
2018-01-31T10:13:07.178Z,10.50
2018-01-31T10:15:36.028Z,10.60
2018-01-31T10:18:04.867Z,10.60
2018-01-31T10:20:33.709Z,10.50
2018-01-31T10:23:02.545Z,10.50
2018-01-31T10:25:31.389Z,10.60
2018-01-31T10:28:01.149Z,10.50
2018-01-31T10:30:30.144Z,10.60
2018-01-31T10:32:59.037Z,10.50
2018-01-31T10:35:27.871Z,10.50
2018-01-31T10:37:56.694Z,10.30
2018-01-31T10:40:25.978Z,10.30
2018-01-31T10:42:55.619Z,10.40
2018-01-31T10:45:24.453Z,10.30
2018-01-31T10:47:54.101Z,10.20
2018-01-31T10:50:23.562Z,10.20
2018-01-31T10:52:53.165Z,10.10
2018-01-31T10:57:28.548Z,10.10
2018-01-31T10:57:51.639Z,10.10
2018-01-31T11:00:20.483Z,10.10
2018-01-31T11:02:49.338Z,10.00
2018-01-31T11:05:18.505Z,10.00
2018-01-31T11:07:48.457Z,9.90
2018-01-31T11:10:18.080Z,9.90
2018-01-31T11:12:47.669Z,10.00
2018-01-31T11:15:17.339Z,10.00
2018-01-31T11:17:46.148Z,9.90
2018-01-31T11:20:15.042Z,10.00
2018-01-31T11:22:43.862Z,10.10
2018-01-31T11:25:12.703Z,10.10
2018-01-31T11:27:41.663Z,10.10
2018-01-31T11:30:10.640Z,10.10
2018-01-31T11:32:40.394Z,10.10
2018-01-31T11:35:11.065Z,10.10
2018-01-31T11:37:40.794Z,10.10
2018-01-31T11:40:09.640Z,10.00
2018-01-31T11:42:38.484Z,10.10
2018-01-31T11:45:07.328Z,10.10
2018-01-31T11:47:36.173Z,10.10
2018-01-31T11:50:05.020Z,10.20
2018-01-31T11:52:33.846Z,10.10
2018-01-31T11:55:02.701Z,10.00
2018-01-31T11:57:32.318Z,9.90
2018-01-31T12:00:01.136Z,9.90
2018-01-31T12:02:29.982Z,9.80
2018-01-31T12:04:59.801Z,9.70
2018-01-31T12:07:29.452Z,9.70
2018-01-31T12:09:59.022Z,9.70
2018-01-31T12:12:40.557Z,9.70
2018-01-31T12:15:21.351Z,9.70
2018-01-31T12:17:50.191Z,9.60
2018-01-31T12:20:31.632Z,9.60
2018-01-31T12:23:12.317Z,9.50
2018-01-31T12:25:53.777Z,9.20
2018-01-31T12:28:34.574Z,9.20
2018-01-31T12:31:16.286Z,9.00
2018-01-31T12:33:57.795Z,9.10
2018-01-31T12:36:38.509Z,9.00
2018-01-31T12:39:06.846Z,9.10
2018-01-31T12:41:35.970Z,9.10
2018-01-31T12:44:04.965Z,9.10
2018-01-31T12:49:59.941Z,9.10
2018-01-31T12:52:40.563Z,9.20
2018-01-31T12:55:21.384Z,9.20
2018-01-31T12:58:02.210Z,9.20
2018-01-31T13:00:54.909Z,9.20
2018-01-31T13:03:37.337Z,9.20
2018-01-31T13:06:18.585Z,9.10
2018-01-31T13:08:59.071Z,9.10
2018-01-31T13:11:40.414Z,9.10
2018-01-31T13:14:20.845Z,9.10
2018-01-31T13:17:01.020Z,9.10
2018-01-31T13:23:02.842Z,9.00
2018-01-31T13:25:44.077Z,8.80
2018-01-31T13:28:30.332Z,8.80
2018-01-31T13:31:15.502Z,8.80
2018-01-31T13:33:55.858Z,8.70
2018-01-31T13:36:36.215Z,8.70
2018-01-31T13:39:17.275Z,8.60
2018-01-31T13:41:57.675Z,8.60
2018-01-31T13:44:51.000Z,8.40
2018-01-31T13:47:31.455Z,8.30
2018-01-31T13:50:11.762Z,8.20
2018-01-31T13:52:52.270Z,8.10
2018-01-31T13:55:32.736Z,8.20
2018-01-31T13:58:13.114Z,8.30
2018-01-31T14:00:53.548Z,8.20
2018-01-31T14:03:34.172Z,8.30
2018-01-31T14:06:15.342Z,8.20
2018-01-31T14:08:56.508Z,8.20
2018-01-31T14:11:36.938Z,8.20
2018-01-31T14:14:17.332Z,8.20
2018-01-31T14:16:57.754Z,8.20
2018-01-31T14:19:38.112Z,8.10
2018-01-31T14:22:18.401Z,8.10
2018-01-31T14:24:59.495Z,8.10
2018-01-31T14:27:40.671Z,8.10
2018-01-31T14:30:21.855Z,8.10
2018-01-31T14:33:03.046Z,8.10
2018-01-31T14:35:43.694Z,8.00
2018-01-31T14:38:12.578Z,8.00
2018-01-31T14:40:41.458Z,8.00
2018-01-31T14:43:09.584Z,7.90
2018-01-31T14:45:37.705Z,8.10
2018-01-31T14:48:05.821Z,8.00
2018-01-31T14:50:33.930Z,8.10
2018-01-31T14:53:02.034Z,8.00
2018-01-31T14:55:30.938Z,8.00
2018-01-31T14:57:59.799Z,8.00
2018-01-31T15:00:27.919Z,8.00
2018-01-31T15:02:56.006Z,8.00
2018-01-31T15:05:24.134Z,8.00
2018-01-31T15:07:53.011Z,8.00
2018-01-31T15:10:21.134Z,7.90
2018-01-31T15:12:49.206Z,7.90
2018-01-31T15:15:17.335Z,7.90
2018-01-31T15:17:46.289Z,7.80
2018-01-31T15:20:14.437Z,7.80
2018-01-31T15:22:42.566Z,7.70
2018-01-31T15:25:11.458Z,7.70
2018-01-31T15:27:39.652Z,7.60
2018-01-31T15:30:07.701Z,7.70
2018-01-31T15:32:35.817Z,7.60
2018-01-31T15:35:03.906Z,7.50
2018-01-31T15:37:32.015Z,7.40
2018-01-31T15:40:00.878Z,7.40
2018-01-31T15:42:29.023Z,7.30
2018-01-31T15:44:57.099Z,7.30
2018-01-31T15:47:25.238Z,7.20
2018-01-31T15:49:53.323Z,7.20
2018-01-31T15:52:21.414Z,7.20
2018-01-31T15:54:49.525Z,7.20
2018-01-31T15:57:18.403Z,7.10
2018-01-31T15:59:47.192Z,7.10
2018-01-31T16:02:16.076Z,7.10
2018-01-31T16:04:44.196Z,7.00
2018-01-31T16:07:12.806Z,7.00
2018-01-31T16:09:40.919Z,6.90
2018-01-31T16:12:09.779Z,6.90
2018-01-31T16:14:37.914Z,6.80
2018-01-31T16:17:06.514Z,6.90
2018-01-31T16:19:46.998Z,6.90
2018-01-31T16:22:15.602Z,6.80
2018-01-31T16:24:44.184Z,6.80
2018-01-31T16:27:21.376Z,6.70
2018-01-31T16:30:02.628Z,6.70
2018-01-31T16:32:43.123Z,6.60
2018-01-31T16:35:12.522Z,6.60
2018-01-31T16:37:42.227Z,6.60
2018-01-31T16:40:11.625Z,6.70
2018-01-31T16:42:40.222Z,6.60
2018-01-31T16:45:09.585Z,6.70
2018-01-31T16:47:38.160Z,6.60
2018-01-31T16:50:06.784Z,6.70
2018-01-31T16:52:35.386Z,6.60
2018-01-31T16:55:04.510Z,6.50
2018-01-31T16:57:33.125Z,6.40
2018-01-31T17:00:02.500Z,6.40
2018-01-31T17:02:32.493Z,6.40
2018-01-31T17:05:01.085Z,6.40
2018-01-31T17:07:29.705Z,6.30
2018-01-31T17:09:58.296Z,6.30
2018-01-31T17:12:26.921Z,6.30
2018-01-31T17:14:56.554Z,6.40
2018-01-31T17:17:25.475Z,6.30
2018-01-31T17:19:54.311Z,6.20
2018-01-31T17:22:23.902Z,6.20
2018-01-31T17:24:52.800Z,6.10
2018-01-31T17:27:21.621Z,6.20
2018-01-31T17:29:50.490Z,6.10
2018-01-31T17:32:20.124Z,6.10
2018-01-31T17:34:48.980Z,6.10
2018-01-31T17:37:18.588Z,6.10
2018-01-31T17:39:48.219Z,6.10
2018-01-31T17:42:17.069Z,6.10
2018-01-31T17:44:45.912Z,6.10
2018-01-31T17:47:14.746Z,6.10
2018-01-31T17:49:43.553Z,6.20
2018-01-31T17:52:12.402Z,6.20
2018-01-31T17:54:41.253Z,6.30
2018-01-31T17:57:10.122Z,6.20
2018-01-31T17:59:38.962Z,6.20
2018-01-31T18:02:08.790Z,6.00
2018-01-31T18:04:38.408Z,6.00
2018-01-31T18:07:08.008Z,6.00
2018-01-31T18:09:37.641Z,5.90
2018-01-31T18:12:06.490Z,5.90
2018-01-31T18:14:35.348Z,6.00
2018-01-31T18:17:04.214Z,5.90
2018-01-31T18:19:33.038Z,5.70
2018-01-31T18:22:01.898Z,5.60
2018-01-31T18:24:30.779Z,5.50
2018-01-31T18:26:59.627Z,5.50
2018-01-31T18:29:28.462Z,5.40
2018-01-31T18:31:57.333Z,5.40
2018-01-31T18:34:26.943Z,5.40
2018-01-31T18:36:56.574Z,5.30
2018-01-31T18:39:25.409Z,5.30
2018-01-31T18:41:54.284Z,5.30
2018-01-31T18:44:23.106Z,5.30
2018-01-31T18:46:53.462Z,5.50
2018-01-31T18:49:22.915Z,5.40
2018-01-31T18:51:51.779Z,5.60
2018-01-31T18:54:20.809Z,5.70
2018-01-31T18:56:49.714Z,5.70
2018-01-31T18:59:18.583Z,5.70
2018-01-31T19:01:48.206Z,5.60
2018-01-31T19:04:17.072Z,5.60
2018-01-31T19:06:45.932Z,5.50
2018-01-31T19:09:14.772Z,5.60
2018-01-31T19:11:45.106Z,5.50
2018-01-31T19:14:14.749Z,5.70
2018-01-31T19:16:43.579Z,5.60
2018-01-31T19:19:12.445Z,5.70
2018-01-31T19:21:41.282Z,5.80
2018-01-31T19:24:10.102Z,5.80
2018-01-31T19:26:38.946Z,5.70
2018-01-31T19:29:07.778Z,5.70
2018-01-31T19:31:36.602Z,5.60
2018-01-31T19:34:05.413Z,5.60
2018-01-31T19:36:34.287Z,5.60
2018-01-31T19:39:03.137Z,5.60
2018-01-31T19:41:31.989Z,5.50
2018-01-31T19:44:01.603Z,5.60
2018-01-31T19:46:32.031Z,5.60
2018-01-31T19:49:01.639Z,5.50
2018-01-31T19:51:32.008Z,5.40
2018-01-31T19:54:00.839Z,5.30
2018-01-31T19:56:29.703Z,5.40
2018-01-31T19:58:58.568Z,5.40
2018-01-31T20:01:28.118Z,5.40
2018-01-31T20:03:56.970Z,5.40
2018-01-31T20:06:25.830Z,5.40
2018-01-31T20:08:55.450Z,5.40
2018-01-31T20:11:24.266Z,5.40
2018-01-31T20:13:53.152Z,5.40
2018-01-31T20:16:21.993Z,5.40
2018-01-31T20:18:51.585Z,5.30
2018-01-31T20:21:20.425Z,5.30
2018-01-31T20:23:49.249Z,5.30
2018-01-31T20:26:18.098Z,5.30
2018-01-31T20:28:46.929Z,5.30
2018-01-31T20:31:15.803Z,5.40
2018-01-31T20:33:44.606Z,5.40
2018-01-31T20:36:13.448Z,5.40
2018-01-31T20:38:42.737Z,5.40
2018-01-31T20:41:12.373Z,5.40
2018-01-31T20:43:41.210Z,5.30
2018-01-31T20:46:10.813Z,5.40
2018-01-31T20:48:41.173Z,5.30
2018-01-31T20:51:09.973Z,5.30
2018-01-31T20:53:38.810Z,5.40
2018-01-31T20:56:08.418Z,5.20
2018-01-31T20:58:38.032Z,5.20
2018-01-31T21:01:07.610Z,5.20
2018-01-31T21:03:36.461Z,5.10
2018-01-31T21:06:05.294Z,5.20
2018-01-31T21:08:34.151Z,5.20
2018-01-31T21:11:03.023Z,5.20
2018-01-31T21:13:31.872Z,5.20
2018-01-31T21:16:00.705Z,5.30
2018-01-31T21:18:30.311Z,5.20
2018-01-31T21:20:59.166Z,5.20
2018-01-31T21:23:28.783Z,5.20
2018-01-31T21:25:58.404Z,5.30
2018-01-31T21:28:27.222Z,5.30
2018-01-31T21:30:56.085Z,5.40
2018-01-31T21:33:25.661Z,5.50
2018-01-31T21:35:54.490Z,5.50
2018-01-31T21:38:23.335Z,5.50
2018-01-31T21:40:52.179Z,5.40
2018-01-31T21:43:21.015Z,5.40
2018-01-31T21:45:50.498Z,5.40
2018-01-31T21:48:19.925Z,5.40
2018-01-31T21:50:49.578Z,5.40
2018-01-31T21:53:18.425Z,5.30
2018-01-31T21:55:47.255Z,5.30
2018-01-31T21:58:16.102Z,5.30
2018-01-31T22:00:44.918Z,5.30
2018-01-31T22:03:13.781Z,5.40
2018-01-31T22:05:42.618Z,5.30
2018-01-31T22:08:11.449Z,5.30
2018-01-31T22:10:41.147Z,5.30
2018-01-31T22:13:10.807Z,5.30
2018-01-31T22:15:39.640Z,5.20
2018-01-31T22:18:08.473Z,5.20
2018-01-31T22:20:37.323Z,5.30
2018-01-31T22:23:06.940Z,5.30
2018-01-31T22:25:35.781Z,5.30
2018-01-31T22:28:04.633Z,5.40
2018-01-31T22:30:33.481Z,5.40
2018-01-31T22:33:03.136Z,5.40
2018-01-31T22:35:31.979Z,5.40
2018-01-31T22:38:00.814Z,5.40
2018-01-31T22:40:29.885Z,5.40
2018-01-31T22:42:59.505Z,5.30
2018-01-31T22:45:28.403Z,5.30
2018-01-31T22:47:57.255Z,5.30
2018-01-31T22:50:26.867Z,4.80
2018-01-31T22:52:55.765Z,4.80
2018-01-31T22:55:24.603Z,4.60
2018-01-31T22:57:53.492Z,4.60
2018-01-31T23:00:22.314Z,4.70
2018-01-31T23:02:51.937Z,4.80
2018-01-31T23:05:20.778Z,4.80
2018-01-31T23:07:50.056Z,4.70
2018-01-31T23:10:18.885Z,4.70
2018-01-31T23:12:53.362Z,4.80
2018-01-31T23:15:22.205Z,4.70
2018-01-31T23:17:56.929Z,4.90
2018-01-31T23:20:26.533Z,4.90
2018-01-31T23:22:56.322Z,4.90
2018-01-31T23:25:25.170Z,5.00
2018-01-31T23:27:54.022Z,4.90
2018-01-31T23:30:23.741Z,4.90
2018-01-31T23:32:53.349Z,4.80
2018-01-31T23:35:22.942Z,4.80
2018-01-31T23:37:51.796Z,4.80
2018-01-31T23:40:20.630Z,4.80
2018-01-31T23:42:50.220Z,5.00
2018-01-31T23:45:19.064Z,5.00
2018-01-31T23:47:47.893Z,5.00
2018-01-31T23:50:16.754Z,5.10
2018-01-31T23:52:45.574Z,5.00
2018-01-31T23:55:14.428Z,5.10
2018-01-31T23:57:44.025Z,4.90
