createdAt,value
2022-08-25T00:02:38.117Z,22.4
2022-08-25T00:12:38.564Z,22.3
2022-08-25T00:22:38.657Z,22.3
2022-08-25T00:32:39.625Z,22.3
2022-08-25T00:42:40.626Z,22.1
2022-08-25T00:52:41.081Z,21.9
2022-08-25T01:02:42.152Z,21.7
2022-08-25T01:12:42.265Z,21.7
2022-08-25T01:22:42.679Z,21.5
2022-08-25T01:32:43.663Z,21.2
2022-08-25T01:42:43.748Z,21
2022-08-25T01:52:43.780Z,20.8
2022-08-25T02:02:44.289Z,20.7
2022-08-25T02:12:44.573Z,20.8
2022-08-25T02:22:45.019Z,21.1
2022-08-25T02:32:45.450Z,21.2
2022-08-25T02:42:46.001Z,21
2022-08-25T02:52:46.903Z,20.7
2022-08-25T03:02:47.576Z,20.3
2022-08-25T03:12:47.975Z,20.2
2022-08-25T03:22:48.261Z,19.9
2022-08-25T03:32:48.898Z,19.8
2022-08-25T03:42:49.851Z,19.8
2022-08-25T03:52:49.977Z,19.5
2022-08-25T04:02:50.410Z,19.6
2022-08-25T04:12:50.563Z,19.7
2022-08-25T04:22:50.851Z,19.6
2022-08-25T04:32:51.764Z,19.7
2022-08-25T04:42:52.175Z,19.8
2022-08-25T04:52:52.699Z,19.9
2022-08-25T05:02:53.098Z,20
2022-08-25T05:05:31.464Z,20
2022-08-25T05:13:02.159Z,20.1
2022-08-25T05:23:02.972Z,20.2
2022-08-25T05:33:03.650Z,20.3
2022-08-25T05:43:04.581Z,20.3
2022-08-25T05:53:05.154Z,20.6
2022-08-25T06:03:06.137Z,20.9
2022-08-25T06:13:06.940Z,21.1
2022-08-25T06:23:07.664Z,21.4
2022-08-25T06:33:07.889Z,21.7
2022-08-25T06:43:08.292Z,21.9
2022-08-25T06:53:08.864Z,22.3
2022-08-25T07:03:09.827Z,22.6
2022-08-25T07:13:10.081Z,22.9
2022-08-25T07:23:10.635Z,23.3
2022-08-25T07:33:11.329Z,23.6
2022-08-25T07:43:11.996Z,23.8
2022-08-25T07:53:12.718Z,24.4
2022-08-25T08:03:24.011Z,24.9
2022-08-25T08:13:17.838Z,25.2
2022-08-25T08:23:14.230Z,25.5
2022-08-25T08:33:14.545Z,25.6
2022-08-25T08:43:18.276Z,26
2022-08-25T08:53:15.297Z,26.5
2022-08-25T09:03:15.752Z,26.7
2022-08-25T09:13:16.520Z,27.1
2022-08-25T09:23:16.659Z,27.3
2022-08-25T09:33:20.922Z,27.7
2022-08-25T09:43:16.943Z,28
2022-08-25T09:53:18.826Z,28.9
2022-08-25T10:03:17.681Z,29.7
2022-08-25T10:13:22.733Z,29.7
2022-08-25T10:23:18.559Z,30.1
2022-08-25T10:33:19.459Z,29.5
2022-08-25T10:43:19.944Z,29.7
2022-08-25T10:53:20.210Z,30
2022-08-25T11:03:20.316Z,30.5
2022-08-25T11:13:20.346Z,30.5
2022-08-25T11:23:20.994Z,30.3
2022-08-25T11:33:21.510Z,30.2
2022-08-25T11:43:21.834Z,29.9
2022-08-25T11:53:26.574Z,30.4
2022-08-25T12:03:22.380Z,31.1
2022-08-25T12:13:23.133Z,31.5
2022-08-25T12:23:23.265Z,30.8
2022-08-25T12:33:23.643Z,30.9
2022-08-25T12:43:24.825Z,31.3
2022-08-25T12:53:24.587Z,31.1
2022-08-25T13:03:25.456Z,31.8
2022-08-25T13:13:26.392Z,31.8
2022-08-25T13:23:26.511Z,31.7
2022-08-25T13:33:27.399Z,31.8
2022-08-25T13:43:27.843Z,32
2022-08-25T13:53:28.868Z,32.6
2022-08-25T14:03:30.017Z,32.5
2022-08-25T14:13:31.080Z,32
2022-08-25T14:23:29.925Z,32.1
2022-08-25T14:33:30.326Z,32
2022-08-25T14:43:31.655Z,32.6
2022-08-25T14:53:31.788Z,32.4
2022-08-25T15:03:32.537Z,32.2
2022-08-25T15:13:32.722Z,32.5
2022-08-25T15:23:33.217Z,32.3
2022-08-25T15:33:34.124Z,32.1
2022-08-25T15:43:34.584Z,33
2022-08-25T15:53:35.290Z,32.5
2022-08-25T16:03:36.018Z,32.4
2022-08-25T16:13:36.545Z,32.2
2022-08-25T16:23:37.405Z,32.2
2022-08-25T16:33:37.734Z,32.2
2022-08-25T16:43:37.912Z,32
2022-08-25T16:53:38.597Z,31.9
2022-08-25T17:03:38.800Z,32
2022-08-25T17:13:39.523Z,31.7
2022-08-25T17:23:40.122Z,31.2
2022-08-25T17:33:40.569Z,31.1
2022-08-25T17:43:41.180Z,30.8
2022-08-25T17:53:41.932Z,30.7
2022-08-25T18:03:42.116Z,30.5
2022-08-25T18:13:42.323Z,30
2022-08-25T18:23:42.422Z,29.6
2022-08-25T18:33:43.002Z,29.3
2022-08-25T18:43:43.353Z,28.8
2022-08-25T18:53:49.965Z,28.5
2022-08-25T19:03:44.290Z,28.1
2022-08-25T19:23:44.866Z,27.9
2022-08-25T19:33:45.411Z,27.8
2022-08-25T19:43:55.034Z,27.8
2022-08-25T19:53:45.412Z,27.4
2022-08-25T20:03:45.617Z,26.8
2022-08-25T20:13:46.366Z,26.9
2022-08-25T20:23:46.807Z,26.5
2022-08-25T20:33:47.353Z,26.1
2022-08-25T20:43:48.272Z,26
2022-08-25T20:53:48.841Z,25.5
2022-08-25T21:03:49.652Z,25.1
2022-08-25T21:13:50.265Z,25.1
2022-08-25T21:33:51.612Z,24.8
2022-08-25T21:43:51.920Z,24.5
2022-08-25T21:53:52.352Z,24.3
2022-08-25T22:13:53.481Z,23.6
2022-08-25T22:23:53.529Z,23.2
2022-08-25T22:33:53.885Z,22.8
2022-08-25T22:43:54.667Z,22.5
2022-08-25T22:53:54.736Z,22.3
2022-08-25T23:03:55.370Z,22.1
2022-08-25T23:23:56.098Z,21.6
2022-08-25T23:33:56.812Z,21.4
2022-08-25T23:43:57.255Z,21.3
2022-08-25T23:53:59.215Z,21.2
