createdAt,value
2022-08-03T00:02:15.540Z,2.90
2022-08-03T00:04:42.889Z,2.80
2022-08-03T00:07:09.870Z,3.45
2022-08-03T00:09:36.883Z,3.17
2022-08-03T00:12:03.978Z,3.00
2022-08-03T00:14:31.141Z,3.70
2022-08-03T00:16:58.352Z,3.45
2022-08-03T00:19:25.350Z,3.17
2022-08-03T00:21:52.345Z,3.67
2022-08-03T00:24:19.345Z,3.10
2022-08-03T00:26:46.340Z,2.83
2022-08-03T00:29:13.269Z,2.70
2022-08-03T00:31:52.608Z,3.05
2022-08-03T00:34:36.578Z,3.03
2022-08-03T00:37:13.547Z,3.05
2022-08-03T00:39:41.065Z,2.97
2022-08-03T00:42:08.127Z,3.65
2022-08-03T00:44:42.441Z,3.35
2022-08-03T00:47:10.819Z,4.03
2022-08-03T00:49:39.496Z,3.97
2022-08-03T00:52:11.317Z,3.88
2022-08-03T00:54:39.667Z,3.90
2022-08-03T00:57:07.435Z,3.70
2022-08-03T00:59:34.906Z,3.92
2022-08-03T01:02:01.877Z,3.88
2022-08-03T01:04:28.808Z,3.83
2022-08-03T01:07:03.083Z,3.80
2022-08-03T01:10:06.654Z,3.45
2022-08-03T01:12:40.939Z,3.40
2022-08-03T01:15:18.207Z,3.20
2022-08-03T01:18:26.528Z,3.22
2022-08-03T01:20:58.024Z,3.00
2022-08-03T01:23:35.853Z,3.00
2022-08-03T01:26:33.744Z,2.90
2022-08-03T01:29:37.934Z,2.83
2022-08-03T01:32:53.470Z,3.35
2022-08-03T01:35:27.390Z,3.17
2022-08-03T01:38:00.971Z,2.90
2022-08-03T01:40:29.873Z,2.72
2022-08-03T01:42:59.965Z,2.65
2022-08-03T01:45:28.265Z,2.80
2022-08-03T01:48:02.838Z,2.83
2022-08-03T01:50:32.086Z,2.75
2022-08-03T01:52:59.603Z,2.70
2022-08-03T01:55:30.175Z,3.15
2022-08-03T01:58:06.024Z,2.90
2022-08-03T02:00:37.603Z,3.13
2022-08-03T02:03:08.766Z,2.80
2022-08-03T02:05:36.787Z,2.90
2022-08-03T02:08:05.418Z,2.85
2022-08-03T02:10:35.231Z,3.10
2022-08-03T02:13:05.285Z,2.67
2022-08-03T02:15:34.048Z,3.00
2022-08-03T02:18:03.365Z,2.80
2022-08-03T02:20:33.339Z,3.05
2022-08-03T02:23:00.510Z,2.90
2022-08-03T02:25:28.828Z,2.50
2022-08-03T02:27:58.719Z,3.03
2022-08-03T02:30:33.532Z,2.92
2022-08-03T02:33:02.413Z,2.50
2022-08-03T02:35:30.665Z,3.10
2022-08-03T02:38:02.382Z,2.95
2022-08-03T02:40:31.656Z,2.78
2022-08-03T02:43:02.874Z,3.00
2022-08-03T02:45:32.560Z,2.47
2022-08-03T02:48:04.374Z,2.92
2022-08-03T02:50:33.171Z,2.58
2022-08-03T02:53:03.164Z,2.80
2022-08-03T02:55:32.990Z,2.70
2022-08-03T02:58:01.486Z,3.15
2022-08-03T03:00:31.714Z,2.75
2022-08-03T03:03:00.771Z,2.90
2022-08-03T03:05:52.410Z,3.33
2022-08-03T03:08:18.516Z,3.15
2022-08-03T03:10:47.223Z,2.53
2022-08-03T03:13:15.941Z,2.55
2022-08-03T03:15:45.599Z,2.67
2022-08-03T03:18:16.772Z,2.80
2022-08-03T03:20:46.803Z,2.80
2022-08-03T03:23:14.870Z,2.72
2022-08-03T03:25:42.337Z,2.60
2022-08-03T03:28:11.762Z,3.17
2022-08-03T03:30:38.956Z,3.00
2022-08-03T03:33:06.003Z,2.47
2022-08-03T03:35:38.803Z,2.83
2022-08-03T03:38:07.403Z,2.95
2022-08-03T03:40:38.168Z,2.60
2022-08-03T03:43:09.822Z,2.58
2022-08-03T03:45:37.086Z,2.60
2022-08-03T03:48:05.073Z,3.08
2022-08-03T03:50:33.565Z,2.90
2022-08-03T03:53:01.931Z,2.92
2022-08-03T03:55:28.907Z,2.60
2022-08-03T03:57:56.013Z,2.90
2022-08-03T04:00:23.516Z,2.53
2022-08-03T04:02:50.499Z,2.70
2022-08-03T04:05:36.063Z,2.72
2022-08-03T04:08:40.038Z,2.58
2022-08-03T04:11:30.351Z,3.00
2022-08-03T04:14:21.195Z,2.83
2022-08-03T04:16:52.239Z,3.05
2022-08-03T04:19:31.042Z,2.70
2022-08-03T04:22:05.958Z,2.90
2022-08-03T04:24:44.892Z,2.70
2022-08-03T04:27:14.362Z,2.33
2022-08-03T04:29:48.231Z,2.40
2022-08-03T04:32:16.698Z,2.97
2022-08-03T04:34:44.390Z,2.80
2022-08-03T04:37:14.802Z,2.67
2022-08-03T04:39:44.824Z,2.72
2022-08-03T04:42:14.171Z,2.70
2022-08-03T04:44:44.419Z,2.92
2022-08-03T04:47:11.467Z,2.97
2022-08-03T04:49:38.982Z,2.80
2022-08-03T04:52:08.771Z,2.78
2022-08-03T04:54:48.820Z,2.70
2022-08-03T04:57:22.904Z,3.20
2022-08-03T05:00:01.446Z,2.65
2022-08-03T05:02:30.489Z,3.15
2022-08-03T05:04:58.107Z,2.80
2022-08-03T05:07:25.430Z,2.85
2022-08-03T05:10:01.580Z,3.03
2022-08-03T05:12:32.908Z,2.60
2022-08-03T05:15:00.945Z,2.88
2022-08-03T05:17:28.706Z,2.47
2022-08-03T05:19:56.184Z,2.67
2022-08-03T05:22:23.454Z,2.45
2022-08-03T05:24:50.455Z,2.03
2022-08-03T05:27:20.497Z,1.80
2022-08-03T05:29:49.368Z,2.03
2022-08-03T05:32:17.511Z,1.85
2022-08-03T05:34:44.775Z,1.60
2022-08-03T05:37:12.148Z,2.00
2022-08-03T05:39:39.231Z,1.77
2022-08-03T05:42:06.186Z,1.48
2022-08-03T05:44:33.098Z,1.58
2022-08-03T05:47:00.027Z,1.50
2022-08-03T05:49:27.042Z,1.15
2022-08-03T05:52:00.164Z,1.17
2022-08-03T05:54:55.961Z,1.73
2022-08-03T05:57:25.633Z,1.63
2022-08-03T05:59:57.783Z,1.58
2022-08-03T06:02:27.390Z,1.20
2022-08-03T06:04:54.704Z,1.30
2022-08-03T06:07:21.659Z,1.30
2022-08-03T06:10:33.952Z,1.55
2022-08-03T06:12:36.390Z,1.10
2022-08-03T06:15:05.008Z,1.52
2022-08-03T06:17:37.082Z,1.30
2022-08-03T06:20:05.553Z,1.50
2022-08-03T06:22:32.505Z,1.38
2022-08-03T06:25:03.460Z,1.38
2022-08-03T06:27:37.181Z,1.25
2022-08-03T06:30:05.302Z,1.25
2022-08-03T06:32:32.445Z,1.30
2022-08-03T06:35:00.264Z,1.27
2022-08-03T06:37:27.339Z,1.25
2022-08-03T06:39:54.835Z,1.40
2022-08-03T06:42:22.637Z,1.67
2022-08-03T06:44:50.063Z,1.23
2022-08-03T06:47:17.370Z,1.33
2022-08-03T06:49:44.478Z,1.08
2022-08-03T06:52:38.156Z,1.42
2022-08-03T06:55:06.463Z,1.05
2022-08-03T06:57:33.901Z,1.20
2022-08-03T07:00:06.362Z,1.10
2022-08-03T07:02:40.164Z,1.05
2022-08-03T07:05:08.953Z,1.35
2022-08-03T07:07:36.025Z,1.10
2022-08-03T07:10:03.941Z,1.50
2022-08-03T07:12:31.606Z,1.10
2022-08-03T07:15:03.202Z,1.30
2022-08-03T07:17:32.623Z,1.30
2022-08-03T07:20:00.570Z,1.60
2022-08-03T07:22:27.719Z,1.10
2022-08-03T07:24:54.960Z,1.23
2022-08-03T07:27:22.013Z,1.20
2022-08-03T07:29:49.068Z,1.15
2022-08-03T07:32:16.132Z,1.00
2022-08-03T07:34:43.290Z,1.10
2022-08-03T07:37:10.351Z,1.23
2022-08-03T07:39:37.347Z,1.05
2022-08-03T07:42:04.512Z,1.10
2022-08-03T07:44:31.451Z,0.85
2022-08-03T07:46:58.351Z,0.90
2022-08-03T07:49:25.668Z,0.90
2022-08-03T07:52:11.336Z,0.98
2022-08-03T07:54:38.315Z,1.10
2022-08-03T07:57:05.389Z,1.10
2022-08-03T07:59:56.416Z,1.13
2022-08-03T08:02:20.068Z,1.40
2022-08-03T08:04:47.020Z,1.15
2022-08-03T08:07:13.971Z,1.23
2022-08-03T08:09:42.732Z,2.08
2022-08-03T08:12:15.198Z,1.60
2022-08-03T08:14:45.919Z,0.90
2022-08-03T08:17:13.828Z,1.73
2022-08-03T08:19:46.705Z,1.20
2022-08-03T08:22:26.539Z,0.90
2022-08-03T08:24:57.270Z,0.80
2022-08-03T08:27:24.305Z,0.88
2022-08-03T08:29:54.244Z,1.10
2022-08-03T08:32:23.534Z,1.23
2022-08-03T08:34:51.578Z,1.27
2022-08-03T08:37:18.502Z,1.10
2022-08-03T08:39:45.555Z,1.10
2022-08-03T08:42:12.619Z,1.10
2022-08-03T08:44:39.722Z,1.30
2022-08-03T08:47:09.367Z,1.23
2022-08-03T08:49:40.348Z,1.20
2022-08-03T08:52:25.441Z,1.52
2022-08-03T08:55:00.185Z,1.15
2022-08-03T08:57:42.753Z,1.00
2022-08-03T09:00:15.359Z,0.98
2022-08-03T09:02:43.551Z,1.20
2022-08-03T09:05:15.482Z,0.98
2022-08-03T09:07:43.913Z,1.63
2022-08-03T09:10:13.926Z,1.00
2022-08-03T09:12:46.900Z,1.10
2022-08-03T09:15:17.625Z,1.05
2022-08-03T09:17:48.962Z,0.90
2022-08-03T09:20:19.408Z,1.25
2022-08-03T09:23:00.444Z,1.10
2022-08-03T09:25:38.358Z,1.10
2022-08-03T09:28:53.936Z,0.90
2022-08-03T09:31:04.184Z,0.82
2022-08-03T09:33:35.927Z,1.10
2022-08-03T09:36:03.520Z,0.90
2022-08-03T09:38:30.438Z,1.48
2022-08-03T09:41:00.282Z,1.00
2022-08-03T09:43:28.257Z,1.25
2022-08-03T10:17:10.065Z,1.15
2022-08-03T10:19:37.075Z,1.10
2022-08-03T10:22:16.033Z,1.13
2022-08-03T10:24:54.318Z,1.20
2022-08-03T10:27:23.960Z,0.88
2022-08-03T10:29:55.244Z,1.17
2022-08-03T10:32:38.533Z,0.90
2022-08-03T10:35:20.024Z,0.95
2022-08-03T10:38:03.499Z,1.30
2022-08-03T10:40:51.829Z,1.20
2022-08-03T10:43:26.066Z,1.75
2022-08-03T10:45:53.224Z,1.23
2022-08-03T10:48:20.963Z,0.90
2022-08-03T10:50:49.787Z,1.20
2022-08-03T10:53:20.084Z,1.10
2022-08-03T10:56:05.868Z,1.10
2022-08-03T10:58:53.479Z,1.10
2022-08-03T11:02:00.121Z,1.10
2022-08-03T11:04:29.921Z,1.00
2022-08-03T11:07:16.611Z,1.25
2022-08-03T11:12:32.419Z,1.15
2022-08-03T11:15:07.201Z,1.48
2022-08-03T11:17:46.582Z,1.10
2022-08-03T11:20:46.217Z,1.17
2022-08-03T11:23:14.159Z,1.10
2022-08-03T11:26:19.094Z,1.10
2022-08-03T11:28:47.845Z,1.13
2022-08-03T11:31:48.014Z,0.90
2022-08-03T11:34:12.410Z,1.05
2022-08-03T11:37:16.559Z,1.17
2022-08-03T11:39:46.680Z,0.90
2022-08-03T11:42:22.321Z,1.10
2022-08-03T11:44:52.820Z,1.40
2022-08-03T11:47:21.510Z,1.13
2022-08-03T11:49:50.192Z,1.17
2022-08-03T11:52:18.391Z,1.42
2022-08-03T11:54:45.809Z,1.20
2022-08-03T11:57:12.916Z,0.80
2022-08-03T11:59:39.950Z,1.33
2022-08-03T12:02:12.002Z,0.98
2022-08-03T12:04:54.824Z,1.00
2022-08-03T12:08:02.284Z,1.05
2022-08-03T12:10:15.744Z,0.98
2022-08-03T12:12:46.817Z,1.30
2022-08-03T12:15:14.139Z,1.20
2022-08-03T12:17:41.832Z,1.45
2022-08-03T12:20:10.622Z,1.10
2022-08-03T12:22:39.283Z,0.93
2022-08-03T12:25:08.612Z,1.30
2022-08-03T12:27:36.680Z,1.10
2022-08-03T12:30:04.844Z,1.40
2022-08-03T12:32:31.841Z,1.00
2022-08-03T12:35:01.528Z,1.20
2022-08-03T12:37:29.771Z,1.05
2022-08-03T12:40:07.784Z,1.10
2022-08-03T12:42:38.372Z,0.90
2022-08-03T12:45:21.507Z,0.85
2022-08-03T12:47:56.569Z,0.85
2022-08-03T12:50:35.387Z,1.20
2022-08-03T12:53:05.459Z,0.90
2022-08-03T12:55:57.267Z,1.10
2022-08-03T12:58:36.143Z,0.90
2022-08-03T13:01:09.869Z,1.00
2022-08-03T13:03:49.757Z,1.10
2022-08-03T13:06:20.055Z,1.33
2022-08-03T13:08:51.624Z,2.45
2022-08-03T13:11:22.907Z,0.90
2022-08-03T13:14:09.827Z,1.30
2022-08-03T13:16:43.664Z,1.30
2022-08-03T13:19:15.441Z,1.55
2022-08-03T13:21:53.487Z,0.95
2022-08-03T13:24:31.841Z,2.17
2022-08-03T13:26:59.854Z,1.80
2022-08-03T13:29:26.793Z,1.00
2022-08-03T13:31:53.948Z,1.20
2022-08-03T13:34:23.418Z,1.20
2022-08-03T13:37:09.649Z,1.52
2022-08-03T13:39:58.202Z,1.10
2022-08-03T13:42:25.218Z,1.48
2022-08-03T13:44:52.385Z,1.38
2022-08-03T13:47:21.133Z,1.52
2022-08-03T13:49:55.833Z,1.35
2022-08-03T13:52:34.833Z,1.25
2022-08-03T13:55:03.724Z,1.10
2022-08-03T13:58:03.456Z,1.50
2022-08-03T14:00:27.226Z,1.65
2022-08-03T14:03:16.066Z,1.13
2022-08-03T14:05:44.374Z,1.23
2022-08-03T14:08:12.012Z,1.15
2022-08-03T14:10:44.087Z,1.23
2022-08-03T14:13:12.736Z,1.15
2022-08-03T14:15:43.048Z,1.13
2022-08-03T14:18:29.207Z,1.20
2022-08-03T14:21:06.037Z,1.50
2022-08-03T14:23:35.679Z,1.33
2022-08-03T14:26:02.757Z,1.00
2022-08-03T14:28:30.143Z,1.40
2022-08-03T14:30:57.200Z,1.85
2022-08-03T14:33:24.673Z,1.30
2022-08-03T14:35:53.678Z,1.50
2022-08-03T14:38:21.495Z,1.85
2022-08-03T14:40:49.131Z,1.10
2022-08-03T14:43:18.246Z,1.33
2022-08-03T14:45:45.305Z,1.20
2022-08-03T14:50:33.696Z,1.40
2022-08-03T14:50:59.750Z,1.20
2022-08-03T14:53:26.690Z,1.70
2022-08-03T14:55:53.761Z,1.10
2022-08-03T14:58:22.597Z,1.10
2022-08-03T15:00:51.033Z,1.35
2022-08-03T15:03:25.748Z,1.30
2022-08-03T15:05:53.837Z,1.15
2022-08-03T15:08:21.499Z,1.30
2022-08-03T15:10:49.467Z,1.42
2022-08-03T15:13:17.505Z,1.05
2022-08-03T15:15:44.508Z,1.40
2022-08-03T15:18:11.508Z,1.40
2022-08-03T15:20:46.846Z,1.33
2022-08-03T15:23:15.935Z,1.45
2022-08-03T15:26:04.046Z,1.70
2022-08-03T15:28:33.928Z,1.38
2022-08-03T15:31:01.462Z,1.40
2022-08-03T15:33:29.438Z,1.90
2022-08-03T15:35:57.077Z,1.38
2022-08-03T15:38:26.065Z,1.20
2022-08-03T15:40:54.853Z,1.55
2022-08-03T15:43:23.086Z,1.38
2022-08-03T15:46:12.844Z,1.50
2022-08-03T15:48:37.271Z,1.25
2022-08-03T15:51:05.426Z,1.40
2022-08-03T15:53:33.730Z,1.23
2022-08-03T15:56:03.352Z,1.35
2022-08-03T15:59:12.708Z,1.63
2022-08-03T16:01:21.391Z,1.10
2022-08-03T16:03:48.506Z,1.48
2022-08-03T16:06:16.016Z,1.23
2022-08-03T16:08:43.118Z,1.70
2022-08-03T16:11:11.201Z,1.42
2022-08-03T16:14:13.154Z,1.60
2022-08-03T16:16:25.092Z,1.70
2022-08-03T16:18:52.428Z,1.60
2022-08-03T16:21:21.652Z,1.40
2022-08-03T16:23:48.996Z,1.35
2022-08-03T16:26:15.925Z,1.70
2022-08-03T16:28:42.987Z,1.20
2022-08-03T16:31:10.142Z,1.50
2022-08-03T16:33:37.332Z,1.58
2022-08-03T16:36:04.393Z,1.60
2022-08-03T16:38:31.601Z,1.40
2022-08-03T16:40:58.614Z,1.77
2022-08-03T16:43:25.748Z,1.60
2022-08-03T16:45:53.168Z,1.60
2022-08-03T16:48:20.285Z,1.92
2022-08-03T16:50:47.681Z,1.50
2022-08-03T16:53:16.993Z,1.83
2022-08-03T16:56:00.552Z,1.67
2022-08-03T16:58:41.450Z,1.63
2022-08-03T17:01:22.603Z,1.35
2022-08-03T17:04:03.343Z,1.70
2022-08-03T17:06:36.039Z,1.50
2022-08-03T17:09:15.598Z,2.03
2022-08-03T17:11:48.159Z,1.73
2022-08-03T17:14:22.116Z,1.50
2022-08-03T17:16:52.993Z,1.65
2022-08-03T17:19:23.788Z,1.85
2022-08-03T17:22:03.994Z,1.85
2022-08-03T17:24:41.547Z,1.48
2022-08-03T17:28:41.485Z,1.55
2022-08-03T17:30:08.872Z,1.50
2022-08-03T17:32:42.888Z,1.92
2022-08-03T17:35:20.865Z,1.70
2022-08-03T17:37:58.473Z,1.67
2022-08-03T17:40:31.902Z,1.83
2022-08-03T17:43:00.556Z,1.75
2022-08-03T17:45:42.268Z,1.80
2022-08-03T17:48:18.403Z,1.77
2022-08-03T17:50:51.894Z,2.05
2022-08-03T17:53:33.162Z,2.10
2022-08-03T17:56:40.837Z,1.92
2022-08-03T17:59:51.793Z,2.20
2022-08-03T18:03:00.409Z,1.75
2022-08-03T18:06:10.956Z,2.28
2022-08-03T18:08:33.434Z,1.92
2022-08-03T18:14:15.943Z,2.15
2022-08-03T18:17:00.710Z,1.63
2022-08-03T18:20:02.452Z,1.90
2022-08-03T18:22:25.202Z,1.83
2022-08-03T18:24:53.245Z,1.77
2022-08-03T18:27:21.837Z,1.70
2022-08-03T18:29:49.817Z,1.73
2022-08-03T18:32:18.670Z,1.73
2022-08-03T18:34:53.441Z,1.90
2022-08-03T18:37:25.773Z,2.58
2022-08-03T18:39:58.258Z,2.63
2022-08-03T18:42:27.244Z,2.20
2022-08-03T18:44:56.151Z,2.35
2022-08-03T18:47:50.786Z,2.20
2022-08-03T18:50:28.541Z,1.88
2022-08-03T18:53:00.565Z,2.22
2022-08-03T18:55:33.650Z,2.08
2022-08-03T18:58:09.765Z,1.95
2022-08-03T19:01:56.457Z,2.20
2022-08-03T19:04:12.581Z,2.22
2022-08-03T19:06:44.874Z,2.47
2022-08-03T19:09:48.602Z,2.78
2022-08-03T19:12:50.727Z,2.20
2022-08-03T19:15:36.100Z,2.17
2022-08-03T19:18:08.778Z,2.00
2022-08-03T19:20:38.168Z,1.90
2022-08-03T19:23:06.594Z,2.42
2022-08-03T19:25:38.782Z,2.03
2022-08-03T19:28:08.876Z,1.95
2022-08-03T19:30:38.767Z,2.28
2022-08-03T19:33:12.135Z,2.38
2022-08-03T19:35:55.532Z,2.38
2022-08-03T19:38:28.145Z,2.13
2022-08-03T19:40:59.831Z,2.08
2022-08-03T19:43:52.562Z,2.15
2022-08-03T19:46:27.734Z,2.08
2022-08-03T19:52:00.685Z,2.08
2022-08-03T19:54:45.691Z,2.20
2022-08-03T19:57:24.730Z,2.13
2022-08-03T19:59:53.393Z,2.20
2022-08-03T20:05:15.102Z,1.88
2022-08-03T20:10:32.465Z,1.75
2022-08-03T20:12:59.938Z,2.05
2022-08-03T20:15:31.724Z,1.73
2022-08-03T20:17:59.450Z,1.98
2022-08-03T20:20:28.043Z,2.13
2022-08-03T20:22:58.916Z,1.73
2022-08-03T20:25:38.455Z,2.30
2022-08-03T20:28:15.303Z,2.05
2022-08-03T20:30:47.177Z,2.40
2022-08-03T20:33:18.216Z,1.60
2022-08-03T20:35:48.977Z,1.42
2022-08-03T20:38:34.936Z,1.02
2022-08-03T20:41:10.882Z,1.80
2022-08-03T20:43:37.918Z,1.85
2022-08-03T20:46:33.704Z,1.77
2022-08-03T20:48:52.933Z,1.77
2022-08-03T20:51:50.603Z,1.98
2022-08-03T20:54:23.009Z,1.80
2022-08-03T20:56:55.394Z,1.63
2022-08-03T20:59:23.906Z,1.90
2022-08-03T21:01:51.146Z,2.10
2022-08-03T21:04:21.044Z,1.73
2022-08-03T21:07:02.637Z,1.48
2022-08-03T21:09:51.928Z,1.73
2022-08-03T21:12:27.300Z,1.73
2022-08-03T21:13:04.758Z,2.13
2022-08-03T21:13:09.285Z,2.30
2022-08-03T21:13:10.448Z,1.98
2022-08-03T21:13:10.957Z,1.88
2022-08-03T21:15:08.148Z,2.03
2022-08-03T21:17:41.872Z,1.95
2022-08-03T21:20:11.033Z,2.22
2022-08-03T21:22:39.622Z,2.45
2022-08-03T21:25:09.423Z,2.03
2022-08-03T21:27:37.382Z,2.38
2022-08-03T21:30:09.951Z,2.50
2022-08-03T21:32:40.351Z,2.20
2022-08-03T21:35:11.388Z,2.20
2022-08-03T21:37:40.174Z,2.60
2022-08-03T21:40:09.550Z,1.98
2022-08-03T21:42:36.560Z,2.20
2022-08-03T21:45:06.936Z,1.88
2022-08-03T21:47:37.687Z,2.90
2022-08-03T21:50:09.673Z,2.00
2022-08-03T21:52:45.190Z,2.10
2022-08-03T21:55:20.829Z,2.13
2022-08-03T21:57:53.065Z,2.72
2022-08-03T22:00:23.114Z,2.53
2022-08-03T22:02:57.271Z,2.03
2022-08-03T22:05:42.523Z,2.33
2022-08-03T22:08:13.820Z,2.28
2022-08-03T22:10:44.047Z,2.40
2022-08-03T22:13:12.611Z,2.40
2022-08-03T22:15:39.751Z,2.03
2022-08-03T22:18:06.777Z,2.35
2022-08-03T22:20:33.869Z,2.40
2022-08-03T22:23:04.749Z,2.95
2022-08-03T22:25:34.621Z,1.95
2022-08-03T22:28:11.629Z,1.90
2022-08-03T22:30:39.656Z,1.73
2022-08-03T22:33:11.570Z,1.92
2022-08-03T22:35:49.181Z,1.60
2022-08-03T22:38:18.987Z,2.00
2022-08-03T22:40:49.980Z,1.90
2022-08-03T22:43:17.300Z,2.00
2022-08-03T22:46:07.543Z,2.05
2022-08-03T22:48:34.474Z,1.92
2022-08-03T22:51:03.059Z,2.00
2022-08-03T22:53:30.190Z,1.98
2022-08-03T22:55:58.074Z,1.88
2022-08-03T22:58:25.342Z,1.90
2022-08-03T23:01:01.851Z,2.70
2022-08-03T23:04:01.063Z,2.10
2022-08-03T23:06:21.875Z,2.15
2022-08-03T23:08:50.531Z,1.70
2022-08-03T23:11:19.056Z,1.60
2022-08-03T23:13:51.959Z,1.83
2022-08-03T23:16:29.071Z,1.73
2022-08-03T23:18:58.887Z,1.90
2022-08-03T23:22:00.835Z,1.95
2022-08-03T23:24:29.422Z,4.90
2022-08-03T23:26:58.931Z,10.02
2022-08-03T23:29:29.339Z,3.80
2022-08-03T23:31:57.623Z,4.50
2022-08-03T23:34:43.949Z,2.90
2022-08-03T23:37:13.601Z,2.80
2022-08-03T23:39:40.965Z,2.00
2022-08-03T23:42:09.115Z,2.33
2022-08-03T23:44:38.863Z,2.45
2022-08-03T23:47:05.896Z,2.85
2022-08-03T23:49:32.979Z,2.78
2022-08-03T23:52:11.174Z,2.25
2022-08-03T23:54:53.775Z,2.47
2022-08-03T23:57:43.540Z,2.15
