createdAt,value
2019-05-20T16:41:53.029Z,82.62
2019-05-20T16:44:28.971Z,89.58
2019-05-20T16:47:03.526Z,91.84
2019-05-20T16:49:41.118Z,89.44
2019-05-20T16:52:27.995Z,86.87
2019-05-20T16:55:02.125Z,84.21
2019-05-20T16:57:36.416Z,84.04
2019-05-20T17:00:29.318Z,81.33
2019-05-20T17:02:46.261Z,82.58
2019-05-20T17:05:22.779Z,81.47
2019-05-20T17:07:54.936Z,79.81
2019-05-20T17:10:30.463Z,79.34
2019-05-20T17:13:02.773Z,78.13
2019-05-20T17:15:34.640Z,77.69
2019-05-20T17:18:11.230Z,76.60
2019-05-20T17:20:48.264Z,76.91
2019-05-20T17:23:25.469Z,77.30
2019-05-20T17:26:05.048Z,77.47
2019-05-20T17:28:48.863Z,77.46
2019-05-20T17:31:30.655Z,76.40
2019-05-20T17:34:03.719Z,76.32
2019-05-20T17:36:42.080Z,76.30
2019-05-20T17:39:21.192Z,77.01
2019-05-20T17:41:57.110Z,76.81
2019-05-20T17:44:32.793Z,76.41
2019-05-20T17:47:12.465Z,76.24
2019-05-20T17:49:52.455Z,76.52
2019-05-20T17:52:24.113Z,76.73
2019-05-20T17:55:06.834Z,75.88
2019-05-20T17:57:38.689Z,77.50
2019-05-20T18:00:11.774Z,79.48
2019-05-20T18:02:50.134Z,80.64
2019-05-20T18:05:35.455Z,82.05
2019-05-20T18:08:07.115Z,82.09
2019-05-20T18:10:45.727Z,83.58
2019-05-20T18:13:18.004Z,80.04
2019-05-20T18:15:50.584Z,80.13
2019-05-20T18:18:23.438Z,79.34
2019-05-20T18:20:57.761Z,78.71
2019-05-20T18:23:31.107Z,78.25
2019-05-20T18:26:20.959Z,77.91
2019-05-20T18:28:56.185Z,79.15
2019-05-20T18:31:34.459Z,78.66
2019-05-20T18:34:21.943Z,77.40
2019-05-20T18:36:53.173Z,77.78
2019-05-20T18:39:32.625Z,78.43
2019-05-20T18:42:21.304Z,77.39
2019-05-20T18:44:57.780Z,79.41
2019-05-20T18:47:38.199Z,80.77
2019-05-20T18:50:09.653Z,79.91
2019-05-20T18:52:41.322Z,79.37
2019-05-20T18:55:15.979Z,80.00
2019-05-20T18:57:49.527Z,81.41
2019-05-20T19:00:21.385Z,79.70
2019-05-20T19:02:54.903Z,78.48
2019-05-20T19:05:26.443Z,77.93
2019-05-20T19:07:59.758Z,78.10
2019-05-20T19:10:32.313Z,78.21
2019-05-20T19:13:05.398Z,77.32
2019-05-20T19:15:38.687Z,76.38
