createdAt,value
2019-02-21T00:02:30.637Z,100428.53
2019-02-21T00:05:03.422Z,100429.32
2019-02-21T00:07:35.904Z,100433.93
2019-02-21T00:10:09.397Z,100435.25
2019-02-21T00:12:41.801Z,100436.53
2019-02-21T00:15:14.211Z,100438.91
2019-02-21T00:17:46.674Z,100436.46
2019-02-21T00:20:19.069Z,100439.73
2019-02-21T00:22:51.486Z,100444.33
2019-02-21T00:25:23.967Z,100442.29
2019-02-21T00:27:56.405Z,100444.37
2019-02-21T00:30:35.268Z,100437.28
2019-02-21T00:33:03.077Z,100443.69
2019-02-21T00:35:35.489Z,100445.00
2019-02-21T00:38:07.986Z,100442.77
2019-02-21T00:40:40.371Z,100440.70
2019-02-21T00:43:12.796Z,100440.45
2019-02-21T00:45:45.172Z,100436.51
2019-02-21T00:48:17.594Z,100438.62
2019-02-21T00:50:49.971Z,100443.97
2019-02-21T00:53:22.381Z,100447.48
2019-02-21T00:55:54.768Z,100444.20
2019-02-21T00:58:27.179Z,100444.88
2019-02-21T01:00:59.560Z,100449.13
2019-02-21T01:03:32.007Z,100453.09
2019-02-21T01:06:04.394Z,100452.94
2019-02-21T01:08:36.804Z,100454.47
2019-02-21T01:11:09.697Z,100451.25
2019-02-21T01:13:42.096Z,100452.55
2019-02-21T01:16:14.478Z,100453.32
2019-02-21T01:18:46.812Z,100452.40
2019-02-21T01:21:19.188Z,100453.16
2019-02-21T01:23:51.595Z,100452.92
2019-02-21T01:26:23.986Z,100451.29
2019-02-21T01:28:56.404Z,100448.03
2019-02-21T01:31:28.795Z,100445.45
2019-02-21T01:34:01.204Z,100442.36
2019-02-21T01:36:33.927Z,100447.55
2019-02-21T01:39:07.978Z,100440.02
2019-02-21T01:41:40.673Z,100438.67
2019-02-21T01:44:13.080Z,100443.89
2019-02-21T01:46:45.478Z,100446.50
2019-02-21T01:49:17.890Z,100447.55
2019-02-21T01:51:50.276Z,100447.22
2019-02-21T01:54:22.789Z,100445.25
2019-02-21T01:56:55.172Z,100446.83
2019-02-21T01:59:27.573Z,100442.79
2019-02-21T02:01:59.882Z,100447.73
2019-02-21T02:04:33.271Z,100445.34
2019-02-21T02:07:05.669Z,100451.35
2019-02-21T02:09:38.076Z,100446.96
2019-02-21T02:12:12.066Z,100446.87
2019-02-21T02:14:44.479Z,100449.41
2019-02-21T02:17:16.858Z,100453.80
2019-02-21T02:19:49.360Z,100452.81
2019-02-21T02:22:21.774Z,100449.30
2019-02-21T02:24:54.179Z,100448.23
2019-02-21T02:27:26.573Z,100456.48
2019-02-21T02:29:59.331Z,100451.09
2019-02-21T02:32:31.709Z,100450.09
2019-02-21T02:35:04.362Z,100452.22
2019-02-21T02:37:36.749Z,100447.02
2019-02-21T02:40:09.662Z,100456.78
2019-02-21T02:42:42.037Z,100451.11
2019-02-21T02:45:14.498Z,100454.43
2019-02-21T02:47:46.880Z,100451.45
2019-02-21T02:50:19.308Z,100447.87
2019-02-21T02:52:51.697Z,100447.44
2019-02-21T02:55:24.107Z,100446.75
2019-02-21T02:57:56.495Z,100452.89
2019-02-21T03:00:28.916Z,100452.77
2019-02-21T03:03:01.294Z,100455.33
2019-02-21T03:05:34.772Z,100459.02
2019-02-21T03:08:07.157Z,100461.14
2019-02-21T03:10:39.784Z,100458.75
2019-02-21T03:13:12.176Z,100461.67
2019-02-21T03:15:44.587Z,100462.39
2019-02-21T03:18:16.975Z,100454.43
2019-02-21T03:20:49.480Z,100455.20
2019-02-21T03:23:21.782Z,100456.36
2019-02-21T03:25:54.195Z,100458.06
2019-02-21T03:28:26.501Z,100451.41
2019-02-21T03:30:59.003Z,100458.54
2019-02-21T03:33:31.380Z,100455.16
2019-02-21T03:36:03.825Z,100456.81
2019-02-21T03:38:36.209Z,100472.41
2019-02-21T03:41:08.620Z,100465.59
2019-02-21T03:43:41.156Z,100473.53
2019-02-21T03:46:13.569Z,100478.73
2019-02-21T03:48:45.946Z,100487.47
2019-02-21T03:51:18.367Z,100487.92
2019-02-21T03:53:50.744Z,100489.09
2019-02-21T03:56:23.171Z,100487.02
2019-02-21T03:58:55.545Z,100485.28
2019-02-21T04:01:29.018Z,100492.23
2019-02-21T04:04:01.400Z,100494.52
2019-02-21T04:06:34.878Z,100493.94
2019-02-21T04:09:09.614Z,100500.17
2019-02-21T04:11:42.038Z,100496.86
2019-02-21T04:14:14.503Z,100492.35
2019-02-21T04:16:46.911Z,100494.63
2019-02-21T04:19:20.266Z,100499.22
2019-02-21T04:21:52.689Z,100496.78
2019-02-21T04:24:25.078Z,100491.83
2019-02-21T04:26:57.473Z,100490.20
2019-02-21T04:29:32.727Z,100482.73
2019-02-21T04:32:16.095Z,100473.94
2019-02-21T04:34:39.240Z,100484.78
2019-02-21T04:37:11.658Z,100481.89
2019-02-21T04:39:44.050Z,100481.77
2019-02-21T04:42:16.457Z,100479.33
2019-02-21T04:44:48.859Z,100480.78
2019-02-21T04:47:21.266Z,100489.53
2019-02-21T04:49:53.658Z,100487.08
2019-02-21T04:52:26.062Z,100481.88
2019-02-21T04:54:58.439Z,100477.97
2019-02-21T04:57:30.846Z,100479.70
2019-02-21T05:00:03.252Z,100477.41
2019-02-21T05:02:35.857Z,100477.27
2019-02-21T05:05:08.266Z,100478.28
2019-02-21T05:07:40.684Z,100484.87
2019-02-21T05:10:13.087Z,100485.78
2019-02-21T05:12:45.508Z,100485.26
2019-02-21T05:15:18.958Z,100489.58
2019-02-21T05:17:51.439Z,100485.61
2019-02-21T05:20:25.032Z,100484.67
2019-02-21T05:22:57.495Z,100475.52
2019-02-21T05:25:29.915Z,100476.34
2019-02-21T05:28:41.291Z,100478.13
2019-02-21T05:31:35.499Z,100468.66
2019-02-21T05:34:25.543Z,100462.75
2019-02-21T05:37:07.938Z,100462.39
2019-02-21T05:39:47.448Z,100465.30
2019-02-21T05:42:37.379Z,100458.45
2019-02-21T05:45:14.536Z,100456.25
2019-02-21T05:48:08.890Z,100451.88
2019-02-21T05:50:57.197Z,100448.81
2019-02-21T05:53:47.894Z,100449.64
2019-02-21T05:56:51.361Z,100452.48
2019-02-21T05:59:49.483Z,100456.75
2019-02-21T06:02:39.758Z,100462.09
2019-02-21T06:05:37.028Z,100461.02
2019-02-21T06:08:37.546Z,100462.09
2019-02-21T06:11:27.737Z,100462.78
2019-02-21T06:14:14.992Z,100473.92
2019-02-21T06:17:21.710Z,100474.30
2019-02-21T06:20:13.066Z,100468.97
2019-02-21T06:23:13.628Z,100479.16
2019-02-21T06:25:55.846Z,100483.20
2019-02-21T06:28:31.643Z,100486.37
2019-02-21T06:31:07.317Z,100496.00
2019-02-21T06:33:39.760Z,100497.13
2019-02-21T06:36:12.216Z,100504.08
2019-02-21T06:38:44.714Z,100503.31
2019-02-21T06:41:17.170Z,100499.81
2019-02-21T06:43:52.475Z,100502.03
2019-02-21T06:46:23.722Z,100504.87
2019-02-21T06:48:56.145Z,100509.73
2019-02-21T06:51:28.639Z,100512.23
2019-02-21T06:54:01.034Z,100517.05
2019-02-21T06:56:33.522Z,100510.52
2019-02-21T06:59:05.908Z,100509.32
2019-02-21T07:01:38.359Z,100515.52
2019-02-21T07:04:10.789Z,100510.86
2019-02-21T07:06:43.285Z,100516.88
2019-02-21T07:09:15.691Z,100513.92
2019-02-21T07:11:48.231Z,100516.88
2019-02-21T07:14:20.766Z,100518.34
2019-02-21T07:16:53.328Z,100519.82
2019-02-21T07:19:25.956Z,100516.23
2019-02-21T07:21:58.397Z,100520.25
2019-02-21T07:24:32.045Z,100529.78
2019-02-21T07:27:04.488Z,100516.58
2019-02-21T07:29:38.805Z,100521.34
2019-02-21T07:32:11.342Z,100512.06
2019-02-21T07:34:43.735Z,100501.81
2019-02-21T07:37:19.000Z,100500.05
2019-02-21T07:39:50.928Z,100523.19
2019-02-21T07:42:23.384Z,100528.13
2019-02-21T07:44:55.912Z,100522.13
2019-02-21T07:47:28.344Z,100524.91
2019-02-21T07:50:00.747Z,100533.37
2019-02-21T07:52:33.184Z,100538.73
2019-02-21T07:55:05.971Z,100541.00
2019-02-21T07:57:38.412Z,100547.84
2019-02-21T08:00:11.624Z,100545.89
2019-02-21T08:02:44.053Z,100550.37
2019-02-21T08:05:16.460Z,100558.02
2019-02-21T08:07:49.890Z,100554.91
2019-02-21T08:10:32.812Z,100556.47
2019-02-21T08:12:56.526Z,100564.67
2019-02-21T08:15:28.942Z,100568.46
2019-02-21T08:18:01.392Z,100572.13
2019-02-21T08:20:40.378Z,100563.73
2019-02-21T08:23:11.014Z,100567.38
2019-02-21T08:25:42.942Z,100575.83
2019-02-21T08:28:15.407Z,100568.80
2019-02-21T08:30:47.849Z,100573.83
2019-02-21T08:33:32.826Z,100584.27
2019-02-21T08:36:05.288Z,100573.86
2019-02-21T08:38:37.737Z,100576.63
2019-02-21T08:41:11.328Z,100573.30
2019-02-21T08:43:43.864Z,100576.59
2019-02-21T08:46:18.340Z,100580.56
2019-02-21T08:48:50.426Z,100569.52
2019-02-21T08:51:22.904Z,100578.96
2019-02-21T08:54:00.189Z,100584.73
2019-02-21T08:56:35.453Z,100588.91
2019-02-21T08:59:07.907Z,100586.27
2019-02-21T09:01:40.321Z,100592.89
2019-02-21T09:04:26.397Z,100599.06
2019-02-21T09:06:46.913Z,100592.39
2019-02-21T09:09:19.348Z,100597.97
2019-02-21T09:11:53.747Z,100597.88
2019-02-21T09:14:25.958Z,100596.77
2019-02-21T09:16:58.512Z,100597.59
2019-02-21T09:19:31.076Z,100603.47
2019-02-21T09:22:03.523Z,100602.47
2019-02-21T09:24:41.299Z,100597.97
2019-02-21T09:27:10.119Z,100602.81
2019-02-21T09:29:42.539Z,100595.32
2019-02-21T09:32:14.998Z,100597.04
2019-02-21T09:34:47.407Z,100594.16
2019-02-21T09:37:19.868Z,100593.81
2019-02-21T09:39:52.286Z,100600.27
2019-02-21T09:42:24.724Z,100593.53
2019-02-21T09:44:57.257Z,100594.56
2019-02-21T09:47:31.140Z,100587.05
2019-02-21T09:50:05.539Z,100595.73
2019-02-21T09:52:37.999Z,100593.19
2019-02-21T09:55:12.556Z,100599.48
2019-02-21T09:57:44.997Z,100592.34
2019-02-21T10:00:21.803Z,100596.06
2019-02-21T10:02:56.647Z,100593.16
2019-02-21T10:05:28.349Z,100599.05
2019-02-21T10:08:00.795Z,100596.59
2019-02-21T10:10:33.286Z,100602.44
2019-02-21T10:13:05.719Z,100606.41
2019-02-21T10:15:38.160Z,100611.46
2019-02-21T10:18:10.625Z,100604.34
2019-02-21T10:20:43.044Z,100598.45
2019-02-21T10:23:15.499Z,100603.89
2019-02-21T10:25:47.915Z,100599.06
2019-02-21T10:28:20.360Z,100599.63
2019-02-21T10:30:52.773Z,100601.55
2019-02-21T10:33:25.524Z,100610.22
2019-02-21T10:36:00.406Z,100606.77
2019-02-21T10:38:32.427Z,100606.59
2019-02-21T10:41:04.864Z,100598.09
2019-02-21T10:43:37.396Z,100596.67
2019-02-21T10:46:10.230Z,100601.24
2019-02-21T10:48:42.809Z,100602.05
2019-02-21T10:51:15.525Z,100596.50
2019-02-21T10:53:48.008Z,100594.78
2019-02-21T10:56:20.357Z,100593.64
2019-02-21T10:58:52.817Z,100593.42
2019-02-21T11:01:25.231Z,100590.69
2019-02-21T11:03:57.863Z,100595.27
2019-02-21T11:06:30.287Z,100594.59
2019-02-21T11:09:02.889Z,100602.67
2019-02-21T11:11:37.266Z,100596.25
2019-02-21T11:14:09.816Z,100597.09
2019-02-21T11:16:42.269Z,100596.44
2019-02-21T11:19:16.592Z,100593.81
2019-02-21T11:21:49.128Z,100595.06
2019-02-21T11:24:21.674Z,100589.84
2019-02-21T11:26:54.089Z,100584.42
2019-02-21T11:29:27.265Z,100583.47
2019-02-21T11:31:59.812Z,100576.30
2019-02-21T11:34:32.310Z,100573.36
2019-02-21T11:37:04.869Z,100574.25
2019-02-21T11:39:37.426Z,100573.29
2019-02-21T11:42:13.458Z,100571.22
2019-02-21T11:44:46.298Z,100569.34
2019-02-21T11:47:20.138Z,100568.37
2019-02-21T11:49:55.209Z,100573.27
2019-02-21T11:52:27.640Z,100570.21
2019-02-21T11:55:02.810Z,100574.12
2019-02-21T11:57:35.688Z,100572.75
2019-02-21T12:00:13.392Z,100567.20
2019-02-21T12:02:46.141Z,100559.78
2019-02-21T12:05:30.453Z,100563.78
2019-02-21T12:07:55.573Z,100561.57
2019-02-21T12:10:28.352Z,100568.43
2019-02-21T12:13:02.978Z,100566.81
2019-02-21T12:15:35.882Z,100557.41
2019-02-21T12:18:08.509Z,100559.03
2019-02-21T12:20:41.417Z,100561.58
2019-02-21T12:23:13.862Z,100555.94
2019-02-21T12:25:46.812Z,100555.66
2019-02-21T12:28:19.398Z,100556.70
2019-02-21T12:30:52.174Z,100561.77
2019-02-21T12:33:25.509Z,100550.98
2019-02-21T12:35:59.483Z,100547.94
2019-02-21T12:38:32.222Z,100549.59
2019-02-21T12:41:05.925Z,100552.73
2019-02-21T12:43:38.397Z,100544.91
2019-02-21T12:46:11.216Z,100542.84
2019-02-21T12:48:47.096Z,100540.43
2019-02-21T12:51:19.598Z,100538.78
2019-02-21T12:53:52.199Z,100540.83
2019-02-21T12:56:24.703Z,100538.68
2019-02-21T12:58:57.159Z,100537.63
2019-02-21T13:01:31.364Z,100537.14
2019-02-21T13:04:05.620Z,100532.03
2019-02-21T13:06:38.382Z,100526.87
2019-02-21T13:09:11.202Z,100516.81
2019-02-21T13:11:44.756Z,100511.45
2019-02-21T13:14:20.354Z,100512.97
2019-02-21T13:16:57.019Z,100510.18
2019-02-21T13:19:32.169Z,100509.67
2019-02-21T13:22:03.849Z,100509.29
2019-02-21T13:24:36.309Z,100508.95
2019-02-21T13:27:08.938Z,100516.55
2019-02-21T13:29:41.638Z,100507.50
2019-02-21T13:32:20.224Z,100511.05
2019-02-21T13:34:53.148Z,100507.18
2019-02-21T13:37:29.049Z,100514.63
2019-02-21T13:40:00.662Z,100514.31
2019-02-21T13:42:34.451Z,100511.20
2019-02-21T13:45:10.738Z,100518.63
2019-02-21T13:47:44.870Z,100525.31
2019-02-21T13:50:17.677Z,100530.20
2019-02-21T13:52:50.129Z,100527.47
2019-02-21T13:55:22.540Z,100527.98
2019-02-21T13:57:56.166Z,100526.29
2019-02-21T14:00:28.743Z,100525.70
2019-02-21T14:03:01.710Z,100530.28
2019-02-21T14:05:34.459Z,100526.09
2019-02-21T14:08:06.965Z,100521.95
2019-02-21T14:10:39.996Z,100517.55
2019-02-21T14:13:12.533Z,100518.84
2019-02-21T14:15:45.188Z,100519.95
2019-02-21T14:18:17.783Z,100514.36
2019-02-21T14:20:50.375Z,100520.48
2019-02-21T14:23:22.938Z,100519.37
2019-02-21T14:25:56.405Z,100513.16
2019-02-21T14:28:33.277Z,100507.06
2019-02-21T14:31:07.436Z,100506.36
2019-02-21T14:33:40.657Z,100498.98
2019-02-21T14:36:16.808Z,100497.17
2019-02-21T14:38:47.955Z,100506.34
2019-02-21T14:41:20.895Z,100507.62
2019-02-21T14:43:53.639Z,100507.55
2019-02-21T14:46:26.804Z,100512.57
2019-02-21T14:49:00.098Z,100498.75
2019-02-21T14:51:32.481Z,100494.47
2019-02-21T14:54:05.286Z,100486.28
2019-02-21T14:56:37.762Z,100487.16
2019-02-21T14:59:10.487Z,100494.06
2019-02-21T15:01:43.135Z,100500.86
2019-02-21T15:04:15.828Z,100499.95
2019-02-21T15:06:48.443Z,100496.12
2019-02-21T15:09:20.852Z,100502.03
2019-02-21T15:11:53.451Z,100508.28
2019-02-21T15:14:25.897Z,100511.77
2019-02-21T15:16:59.597Z,100510.91
2019-02-21T15:19:32.467Z,100512.44
2019-02-21T15:22:05.202Z,100513.36
2019-02-21T15:24:37.779Z,100514.09
2019-02-21T15:27:10.377Z,100515.46
2019-02-21T15:29:43.113Z,100523.59
2019-02-21T15:32:16.055Z,100519.79
2019-02-21T15:34:49.064Z,100514.20
2019-02-21T15:37:22.175Z,100510.03
2019-02-21T15:39:55.135Z,100514.52
2019-02-21T15:42:27.675Z,100510.91
2019-02-21T15:45:00.448Z,100508.44
2019-02-21T15:47:38.356Z,100504.45
2019-02-21T15:50:19.523Z,100506.14
2019-02-21T15:52:49.470Z,100510.42
2019-02-21T15:55:22.340Z,100510.09
2019-02-21T15:58:03.229Z,100512.86
2019-02-21T16:00:30.674Z,100510.00
2019-02-21T16:03:03.940Z,100519.63
2019-02-21T16:05:36.963Z,100519.63
2019-02-21T16:08:09.429Z,100512.95
2019-02-21T16:10:41.860Z,100509.02
2019-02-21T16:13:14.869Z,100504.91
2019-02-21T16:15:47.737Z,100508.80
2019-02-21T16:18:20.133Z,100509.69
2019-02-21T16:20:53.110Z,100516.08
2019-02-21T16:23:25.706Z,100517.11
2019-02-21T16:25:58.120Z,100514.16
2019-02-21T16:28:30.466Z,100518.39
2019-02-21T16:31:03.007Z,100514.48
2019-02-21T16:33:35.477Z,100515.20
2019-02-21T16:36:08.037Z,100518.80
2019-02-21T16:38:40.444Z,100524.06
2019-02-21T16:41:12.871Z,100523.70
2019-02-21T16:43:45.252Z,100527.95
2019-02-21T16:46:20.926Z,100524.14
2019-02-21T16:48:53.325Z,100526.05
2019-02-21T16:51:25.740Z,100535.84
2019-02-21T16:53:58.156Z,100538.66
2019-02-21T16:56:30.494Z,100536.84
2019-02-21T16:59:02.905Z,100541.93
2019-02-21T17:01:36.941Z,100548.48
2019-02-21T17:04:09.261Z,100550.42
2019-02-21T17:06:41.696Z,100551.79
2019-02-21T17:09:14.178Z,100562.95
2019-02-21T17:11:46.663Z,100566.95
2019-02-21T17:14:19.056Z,100568.78
2019-02-21T17:16:51.477Z,100576.60
2019-02-21T17:19:23.957Z,100577.56
2019-02-21T17:21:56.661Z,100577.70
2019-02-21T17:24:30.037Z,100580.02
2019-02-21T17:27:02.717Z,100580.17
2019-02-21T17:29:35.063Z,100578.97
2019-02-21T17:32:07.478Z,100580.04
2019-02-21T17:34:39.863Z,100583.28
2019-02-21T17:37:12.312Z,100587.45
2019-02-21T17:39:44.750Z,100592.81
2019-02-21T17:42:17.167Z,100598.79
2019-02-21T17:44:49.665Z,100597.97
2019-02-21T17:47:22.084Z,100595.45
2019-02-21T17:49:54.462Z,100593.28
2019-02-21T17:52:26.933Z,100596.25
2019-02-21T17:54:59.329Z,100598.58
2019-02-21T17:57:31.762Z,100599.49
2019-02-21T18:00:04.723Z,100606.04
2019-02-21T18:02:39.460Z,100613.39
2019-02-21T18:05:11.909Z,100613.14
2019-02-21T18:07:44.372Z,100614.30
2019-02-21T18:10:16.718Z,100623.87
2019-02-21T18:12:49.131Z,100621.47
2019-02-21T18:15:21.584Z,100620.26
2019-02-21T18:17:53.977Z,100621.92
2019-02-21T18:20:26.349Z,100624.98
2019-02-21T18:22:58.796Z,100620.83
2019-02-21T18:25:45.770Z,100618.40
2019-02-21T18:28:18.203Z,100614.48
2019-02-21T18:30:50.521Z,100619.13
2019-02-21T18:33:22.948Z,100623.05
2019-02-21T18:35:55.370Z,100626.81
2019-02-21T18:38:27.781Z,100623.14
2019-02-21T18:41:00.295Z,100621.30
2019-02-21T18:43:32.784Z,100623.36
2019-02-21T18:46:05.181Z,100623.05
2019-02-21T18:48:37.670Z,100629.73
2019-02-21T18:51:10.059Z,100629.83
2019-02-21T18:53:42.465Z,100632.45
2019-02-21T18:56:14.882Z,100629.76
2019-02-21T18:58:47.314Z,100634.14
2019-02-21T19:01:19.712Z,100635.55
2019-02-21T19:03:52.132Z,100632.44
2019-02-21T19:06:24.537Z,100629.23
2019-02-21T19:08:56.946Z,100623.59
2019-02-21T19:11:29.348Z,100624.84
2019-02-21T19:14:04.844Z,100625.34
2019-02-21T19:16:38.293Z,100617.68
2019-02-21T19:19:10.704Z,100623.52
2019-02-21T19:21:43.110Z,100620.63
2019-02-21T19:24:15.549Z,100625.81
2019-02-21T19:26:47.941Z,100628.10
2019-02-21T19:29:20.360Z,100619.50
2019-02-21T19:31:52.745Z,100620.61
2019-02-21T19:34:26.223Z,100622.70
2019-02-21T19:36:58.643Z,100625.16
2019-02-21T19:39:31.061Z,100625.39
2019-02-21T19:42:03.658Z,100625.53
2019-02-21T19:44:36.552Z,100630.97
2019-02-21T19:47:09.012Z,100630.72
2019-02-21T19:49:41.644Z,100631.84
2019-02-21T19:52:14.036Z,100631.16
2019-02-21T19:54:46.448Z,100631.77
2019-02-21T19:57:18.870Z,100625.89
2019-02-21T19:59:51.283Z,100628.90
2019-02-21T20:02:24.753Z,100635.20
2019-02-21T20:04:57.231Z,100639.92
2019-02-21T20:07:30.613Z,100645.66
2019-02-21T20:10:03.026Z,100645.91
2019-02-21T20:12:35.522Z,100648.09
2019-02-21T20:15:08.320Z,100647.97
2019-02-21T20:17:40.733Z,100651.48
2019-02-21T20:20:14.758Z,100659.74
2019-02-21T20:22:47.153Z,100662.88
2019-02-21T20:25:19.856Z,100659.42
2019-02-21T20:27:52.263Z,100660.92
2019-02-21T20:30:26.738Z,100657.67
2019-02-21T20:32:59.125Z,100657.36
2019-02-21T20:35:31.630Z,100658.41
2019-02-21T20:38:04.020Z,100665.49
2019-02-21T20:40:36.449Z,100662.23
2019-02-21T20:43:08.860Z,100664.53
2019-02-21T20:45:52.195Z,100661.82
2019-02-21T20:48:15.383Z,100666.09
2019-02-21T20:50:56.582Z,100666.92
2019-02-21T20:53:22.020Z,100674.72
2019-02-21T20:55:54.479Z,100675.25
2019-02-21T20:58:26.916Z,100673.49
2019-02-21T21:00:59.414Z,100681.02
2019-02-21T21:03:31.894Z,100685.33
2019-02-21T21:06:04.373Z,100688.02
2019-02-21T21:08:43.372Z,100684.17
2019-02-21T21:11:10.971Z,100691.67
2019-02-21T21:13:44.246Z,100692.16
2019-02-21T21:16:16.792Z,100694.86
2019-02-21T21:18:49.192Z,100697.56
2019-02-21T21:21:22.882Z,100696.23
2019-02-21T21:23:55.287Z,100691.34
2019-02-21T21:26:27.707Z,100696.05
2019-02-21T21:29:00.108Z,100697.80
2019-02-21T21:31:32.528Z,100699.22
2019-02-21T21:34:04.934Z,100705.94
2019-02-21T21:36:37.368Z,100702.84
2019-02-21T21:39:09.751Z,100706.08
2019-02-21T21:41:43.642Z,100714.63
2019-02-21T21:44:17.131Z,100719.50
2019-02-21T21:46:49.539Z,100720.18
2019-02-21T21:49:21.923Z,100716.47
2019-02-21T21:51:54.364Z,100711.05
2019-02-21T21:54:26.779Z,100714.39
2019-02-21T21:56:59.203Z,100715.08
2019-02-21T21:59:31.598Z,100714.14
2019-02-21T22:02:04.287Z,100716.35
2019-02-21T22:04:36.680Z,100725.70
2019-02-21T22:07:09.124Z,100722.75
2019-02-21T22:09:41.524Z,100722.98
2019-02-21T22:12:13.942Z,100728.07
2019-02-21T22:14:46.335Z,100728.30
2019-02-21T22:17:18.746Z,100731.38
2019-02-21T22:19:51.170Z,100728.87
2019-02-21T22:22:23.580Z,100733.03
2019-02-21T22:24:55.991Z,100731.52
2019-02-21T22:27:28.416Z,100737.56
2019-02-21T22:30:00.880Z,100732.61
2019-02-21T22:32:33.304Z,100732.06
2019-02-21T22:35:05.946Z,100735.83
2019-02-21T22:37:38.373Z,100729.53
2019-02-21T22:40:12.455Z,100737.78
2019-02-21T22:42:44.862Z,100735.56
2019-02-21T22:45:17.284Z,100741.53
2019-02-21T22:47:49.674Z,100738.20
2019-02-21T22:50:22.093Z,100740.57
2019-02-21T22:52:54.509Z,100751.19
2019-02-21T22:55:26.907Z,100751.28
2019-02-21T22:57:59.325Z,100754.05
2019-02-21T23:01:26.534Z,100753.07
2019-02-21T23:04:36.840Z,100753.60
2019-02-21T23:07:49.016Z,100753.36
2019-02-21T23:10:21.425Z,100758.13
2019-02-21T23:12:53.820Z,100752.95
2019-02-21T23:15:26.245Z,100760.52
2019-02-21T23:17:58.650Z,100763.79
2019-02-21T23:20:31.185Z,100767.53
2019-02-21T23:23:03.584Z,100765.98
2019-02-21T23:25:36.008Z,100760.23
2019-02-21T23:28:08.504Z,100762.36
2019-02-21T23:30:40.909Z,100763.41
2019-02-21T23:33:13.304Z,100755.83
2019-02-21T23:35:45.841Z,100751.91
2019-02-21T23:38:18.232Z,100746.69
2019-02-21T23:40:50.648Z,100745.41
2019-02-21T23:43:23.030Z,100740.67
2019-02-21T23:45:55.532Z,100735.75
2019-02-21T23:48:27.970Z,100737.41
2019-02-21T23:51:00.325Z,100737.30
2019-02-21T23:53:32.718Z,100741.81
2019-02-21T23:56:05.135Z,100744.78
2019-02-21T23:58:37.528Z,100749.56
