createdAt,value
2022-11-18T00:01:05.809Z,7.20
2022-11-18T00:03:08.542Z,7.10
2022-11-18T00:05:11.419Z,7.10
2022-11-18T00:07:14.257Z,7.10
2022-11-18T00:09:17.149Z,7.00
2022-11-18T00:11:40.386Z,6.90
2022-11-18T00:14:00.673Z,6.90
2022-11-18T00:16:04.435Z,6.80
2022-11-18T00:18:07.114Z,6.70
2022-11-18T00:20:10.001Z,6.60
2022-11-18T00:22:12.898Z,6.60
2022-11-18T00:24:15.709Z,6.60
2022-11-18T00:26:18.200Z,6.60
2022-11-18T00:28:20.711Z,6.50
2022-11-18T00:30:24.301Z,6.50
2022-11-18T00:32:27.798Z,6.50
2022-11-18T00:34:30.431Z,6.50
2022-11-18T00:36:32.894Z,6.50
2022-11-18T00:38:35.385Z,6.50
2022-11-18T00:40:37.891Z,6.40
2022-11-18T00:42:59.833Z,6.30
2022-11-18T00:45:02.350Z,6.30
2022-11-18T00:47:05.263Z,6.30
2022-11-18T00:49:07.884Z,6.30
2022-11-18T00:51:11.495Z,6.20
2022-11-18T00:53:13.951Z,6.20
2022-11-18T00:55:17.093Z,6.20
2022-11-18T00:57:19.578Z,6.30
2022-11-18T00:59:22.118Z,6.20
2022-11-18T01:03:41.110Z,6.30
2022-11-18T01:05:43.714Z,6.30
2022-11-18T01:07:46.374Z,6.30
2022-11-18T01:09:48.838Z,6.30
2022-11-18T01:12:09.346Z,6.30
2022-11-18T01:14:11.826Z,6.40
2022-11-18T01:16:16.105Z,6.40
2022-11-18T01:18:19.678Z,6.40
2022-11-18T01:20:22.155Z,6.40
2022-11-18T01:22:24.643Z,6.40
2022-11-18T01:24:27.236Z,6.40
2022-11-18T01:26:30.138Z,6.30
2022-11-18T01:28:33.065Z,6.40
2022-11-18T01:30:49.205Z,6.30
2022-11-18T01:33:12.379Z,6.30
2022-11-18T01:35:15.909Z,6.40
2022-11-18T01:37:18.497Z,6.40
2022-11-18T01:39:21.101Z,6.40
2022-11-18T01:41:24.526Z,6.40
2022-11-18T01:43:29.801Z,6.40
2022-11-18T01:45:34.806Z,6.40
2022-11-18T01:47:39.527Z,6.50
2022-11-18T01:49:42.031Z,6.40
2022-11-18T01:51:46.351Z,6.50
2022-11-18T01:53:49.857Z,6.50
2022-11-18T01:55:53.876Z,6.50
2022-11-18T01:57:59.279Z,6.50
2022-11-18T02:00:03.232Z,6.40
2022-11-18T02:02:08.969Z,6.40
2022-11-18T02:04:11.706Z,6.40
2022-11-18T02:06:14.802Z,6.40
2022-11-18T02:08:18.110Z,6.40
2022-11-18T02:10:21.801Z,6.40
2022-11-18T02:12:24.313Z,6.40
2022-11-18T02:14:28.718Z,6.30
2022-11-18T02:16:35.104Z,6.30
2022-11-18T02:18:39.447Z,6.30
2022-11-18T02:20:42.341Z,6.30
2022-11-18T02:22:49.542Z,6.30
2022-11-18T02:24:54.080Z,6.20
2022-11-18T02:27:11.401Z,6.20
2022-11-18T02:29:16.225Z,6.20
2022-11-18T02:31:21.006Z,6.20
2022-11-18T02:33:24.861Z,6.20
2022-11-18T02:35:29.418Z,6.20
2022-11-18T02:37:33.798Z,6.30
2022-11-18T02:39:37.966Z,6.30
2022-11-18T02:41:42.090Z,6.30
2022-11-18T02:43:46.372Z,6.30
2022-11-18T02:45:50.823Z,6.30
2022-11-18T02:47:54.754Z,6.40
2022-11-18T02:49:59.147Z,6.40
2022-11-18T02:52:01.939Z,6.40
2022-11-18T02:54:06.524Z,6.30
2022-11-18T02:56:09.408Z,6.40
2022-11-18T02:58:12.399Z,6.40
2022-11-18T03:00:16.157Z,6.40
2022-11-18T03:02:19.538Z,6.40
2022-11-18T03:04:23.067Z,6.50
2022-11-18T03:06:29.779Z,6.50
2022-11-18T03:08:34.244Z,6.50
2022-11-18T03:10:38.514Z,6.60
2022-11-18T03:15:00.543Z,6.70
2022-11-18T03:17:03.863Z,6.70
2022-11-18T03:19:08.134Z,6.70
2022-11-18T03:21:12.459Z,6.70
2022-11-18T03:23:16.758Z,6.60
2022-11-18T03:25:21.408Z,6.60
2022-11-18T03:27:26.466Z,6.70
2022-11-18T03:29:31.126Z,6.70
2022-11-18T03:31:35.554Z,6.60
2022-11-18T03:33:39.997Z,6.60
2022-11-18T03:35:44.771Z,6.60
2022-11-18T03:37:47.862Z,6.60
2022-11-18T03:39:52.330Z,6.70
2022-11-18T03:41:56.778Z,6.80
2022-11-18T03:44:01.092Z,6.80
2022-11-18T03:46:06.386Z,6.90
2022-11-18T03:48:10.759Z,6.90
2022-11-18T03:50:15.487Z,6.80
2022-11-18T03:52:19.822Z,6.70
2022-11-18T03:54:24.386Z,6.60
2022-11-18T03:56:28.938Z,6.70
2022-11-18T03:58:33.234Z,6.80
2022-11-18T04:00:37.579Z,6.80
2022-11-18T04:02:40.214Z,6.80
2022-11-18T04:04:43.994Z,6.80
2022-11-18T04:06:48.187Z,6.90
2022-11-18T04:08:52.590Z,6.90
2022-11-18T04:10:56.966Z,7.00
2022-11-18T04:13:06.099Z,7.00
2022-11-18T04:15:07.056Z,7.00
2022-11-18T04:17:10.267Z,7.00
2022-11-18T04:19:12.736Z,7.00
2022-11-18T04:21:15.228Z,7.10
2022-11-18T04:23:17.755Z,7.10
2022-11-18T04:25:20.257Z,7.20
2022-11-18T04:27:22.875Z,7.20
2022-11-18T04:29:25.370Z,7.30
2022-11-18T04:31:27.865Z,7.30
2022-11-18T04:33:30.340Z,7.30
2022-11-18T04:35:33.842Z,7.30
2022-11-18T04:37:36.372Z,7.30
2022-11-18T04:39:38.841Z,7.40
2022-11-18T04:41:56.931Z,7.40
2022-11-18T04:43:59.390Z,7.40
2022-11-18T04:46:01.924Z,7.50
2022-11-18T04:48:04.778Z,7.50
2022-11-18T04:50:07.625Z,7.50
2022-11-18T04:52:10.518Z,7.50
2022-11-18T04:54:13.313Z,7.50
2022-11-18T04:56:15.814Z,7.50
2022-11-18T04:58:18.349Z,7.50
2022-11-18T05:00:21.835Z,7.40
2022-11-18T05:02:24.346Z,7.40
2022-11-18T05:04:28.025Z,7.50
2022-11-18T05:06:30.637Z,7.50
2022-11-18T05:08:33.121Z,7.50
2022-11-18T05:10:35.291Z,7.60
2022-11-18T05:12:49.726Z,7.50
2022-11-18T05:14:52.206Z,7.50
2022-11-18T05:16:54.897Z,7.50
2022-11-18T05:18:57.516Z,7.50
2022-11-18T05:21:00.105Z,7.50
2022-11-18T05:23:02.607Z,7.50
2022-11-18T05:25:05.763Z,7.40
2022-11-18T05:27:08.872Z,7.50
2022-11-18T05:29:12.925Z,7.50
2022-11-18T05:31:16.521Z,7.50
2022-11-18T05:33:44.906Z,7.50
2022-11-18T05:35:54.923Z,7.50
2022-11-18T05:37:54.645Z,7.60
2022-11-18T05:39:57.253Z,7.60
2022-11-18T05:42:17.673Z,7.60
2022-11-18T05:44:20.296Z,7.60
2022-11-18T05:46:22.862Z,7.60
2022-11-18T05:48:25.589Z,7.60
2022-11-18T05:50:28.130Z,7.60
2022-11-18T05:52:31.741Z,7.70
2022-11-18T05:54:34.337Z,7.70
2022-11-18T05:56:38.478Z,7.70
2022-11-18T05:58:41.156Z,7.70
2022-11-18T06:00:44.140Z,7.70
2022-11-18T06:02:47.837Z,7.70
2022-11-18T06:04:52.265Z,7.70
2022-11-18T06:06:56.634Z,7.70
2022-11-18T06:09:00.970Z,7.70
2022-11-18T06:11:03.692Z,7.70
2022-11-18T06:13:08.046Z,7.70
2022-11-18T06:15:12.599Z,7.80
2022-11-18T06:17:16.959Z,7.80
2022-11-18T06:19:19.826Z,7.80
2022-11-18T06:21:22.749Z,7.90
2022-11-18T06:23:25.405Z,7.90
2022-11-18T06:25:28.355Z,7.90
2022-11-18T06:27:31.090Z,7.90
2022-11-18T06:29:33.659Z,8.00
2022-11-18T06:31:36.341Z,8.00
2022-11-18T06:33:38.890Z,8.00
2022-11-18T06:35:42.441Z,8.00
2022-11-18T06:37:44.992Z,8.00
2022-11-18T06:39:47.550Z,8.10
2022-11-18T06:41:51.901Z,8.10
2022-11-18T06:43:54.479Z,8.10
2022-11-18T06:46:16.312Z,8.10
2022-11-18T06:48:19.006Z,8.10
2022-11-18T06:50:21.547Z,8.20
2022-11-18T06:52:24.617Z,8.10
2022-11-18T06:54:27.164Z,8.20
2022-11-18T06:56:29.694Z,8.10
2022-11-18T06:58:32.586Z,8.10
2022-11-18T07:00:35.222Z,8.10
2022-11-18T07:02:38.052Z,8.10
2022-11-18T07:04:40.908Z,8.20
2022-11-18T07:06:43.945Z,8.10
2022-11-18T07:08:46.577Z,8.20
2022-11-18T07:10:52.502Z,8.20
2022-11-18T07:12:55.039Z,8.20
2022-11-18T07:14:57.567Z,8.20
2022-11-18T07:17:00.250Z,8.20
2022-11-18T07:19:04.607Z,8.20
2022-11-18T07:21:08.337Z,8.20
2022-11-18T07:23:15.990Z,8.20
2022-11-18T07:25:18.521Z,8.20
2022-11-18T07:27:21.051Z,8.20
2022-11-18T07:29:23.609Z,8.20
2022-11-18T07:31:26.211Z,8.20
2022-11-18T07:33:28.960Z,8.30
2022-11-18T07:35:31.485Z,8.30
2022-11-18T07:37:34.079Z,8.30
2022-11-18T07:39:36.567Z,8.20
2022-11-18T07:41:40.311Z,8.30
2022-11-18T07:43:44.329Z,8.30
2022-11-18T07:45:47.623Z,8.30
2022-11-18T07:47:51.126Z,8.30
2022-11-18T07:49:54.817Z,8.40
2022-11-18T07:51:58.368Z,8.40
2022-11-18T07:54:02.000Z,8.40
2022-11-18T07:56:06.130Z,8.40
2022-11-18T07:58:09.675Z,8.40
2022-11-18T08:00:14.144Z,8.30
2022-11-18T08:02:22.464Z,8.30
2022-11-18T08:04:25.938Z,8.30
2022-11-18T08:06:29.493Z,8.40
2022-11-18T08:08:32.110Z,8.40
2022-11-18T08:10:35.532Z,8.40
2022-11-18T08:12:38.979Z,8.40
2022-11-18T08:14:46.135Z,8.50
2022-11-18T08:16:52.674Z,8.40
2022-11-18T08:18:59.015Z,8.40
2022-11-18T08:21:02.582Z,8.40
2022-11-18T08:23:05.054Z,8.50
2022-11-18T08:25:08.538Z,8.40
2022-11-18T08:27:11.250Z,8.40
2022-11-18T08:29:13.747Z,8.40
2022-11-18T08:31:17.224Z,8.40
2022-11-18T08:33:19.718Z,8.40
2022-11-18T08:35:22.214Z,8.40
2022-11-18T08:37:24.846Z,8.40
2022-11-18T08:39:27.367Z,8.40
2022-11-18T08:41:32.082Z,8.40
2022-11-18T08:43:36.557Z,8.40
2022-11-18T08:45:39.075Z,8.40
2022-11-18T08:47:41.562Z,8.40
2022-11-18T08:49:44.093Z,8.50
2022-11-18T08:51:46.565Z,8.50
2022-11-18T08:53:49.090Z,8.40
2022-11-18T08:55:57.175Z,8.50
2022-11-18T08:57:59.946Z,8.50
2022-11-18T09:02:22.240Z,8.60
2022-11-18T09:04:24.774Z,8.60
2022-11-18T09:06:27.854Z,8.70
2022-11-18T09:08:30.359Z,8.70
2022-11-18T09:10:34.216Z,8.70
2022-11-18T09:12:38.043Z,8.70
2022-11-18T09:16:47.077Z,8.80
2022-11-18T09:18:50.322Z,8.80
2022-11-18T09:20:55.698Z,8.80
2022-11-18T09:22:58.187Z,8.90
2022-11-18T09:25:00.727Z,8.90
2022-11-18T09:27:04.262Z,8.90
2022-11-18T09:29:07.907Z,9.00
2022-11-18T09:31:11.361Z,9.00
2022-11-18T09:33:20.255Z,9.00
2022-11-18T09:35:19.539Z,9.00
2022-11-18T09:37:22.474Z,9.00
2022-11-18T09:39:25.186Z,9.10
2022-11-18T09:41:33.358Z,9.20
2022-11-18T09:43:39.235Z,9.10
2022-11-18T09:45:43.515Z,9.20
2022-11-18T09:47:46.042Z,9.20
2022-11-18T09:49:48.850Z,9.20
2022-11-18T09:51:51.864Z,9.30
2022-11-18T09:53:54.390Z,9.20
2022-11-18T09:55:57.104Z,9.30
2022-11-18T09:57:59.842Z,9.30
2022-11-18T10:00:04.521Z,9.40
2022-11-18T10:02:17.127Z,9.40
2022-11-18T10:04:21.154Z,9.40
2022-11-18T10:06:25.999Z,9.50
2022-11-18T10:08:30.278Z,9.50
2022-11-18T10:10:36.858Z,9.50
2022-11-18T10:12:41.230Z,9.60
2022-11-18T10:14:50.917Z,9.70
2022-11-18T10:16:58.094Z,9.80
2022-11-18T10:19:01.947Z,9.80
2022-11-18T10:21:06.560Z,9.80
2022-11-18T10:23:10.906Z,9.80
2022-11-18T10:25:14.103Z,9.90
2022-11-18T10:27:17.522Z,9.90
2022-11-18T10:29:24.057Z,9.90
2022-11-18T10:31:31.036Z,10.10
2022-11-18T10:33:54.899Z,10.10
2022-11-18T10:36:18.134Z,10.20
2022-11-18T10:38:32.428Z,10.20
2022-11-18T10:40:39.909Z,10.20
2022-11-18T10:42:46.465Z,10.10
2022-11-18T10:44:52.092Z,10.20
2022-11-18T10:46:58.469Z,10.30
2022-11-18T10:49:15.210Z,10.30
2022-11-18T10:51:25.193Z,10.40
2022-11-18T10:53:32.746Z,10.40
2022-11-18T10:55:38.984Z,10.40
2022-11-18T10:57:45.214Z,10.40
2022-11-18T10:59:52.269Z,10.40
2022-11-18T11:01:59.197Z,10.30
2022-11-18T11:04:02.340Z,10.20
2022-11-18T11:06:30.466Z,10.20
2022-11-18T11:08:37.609Z,10.20
2022-11-18T11:10:37.371Z,10.10
2022-11-18T11:12:43.268Z,10.10
2022-11-18T11:14:50.222Z,10.10
2022-11-18T11:16:55.954Z,10.10
2022-11-18T11:19:00.743Z,10.10
2022-11-18T11:21:03.296Z,10.20
2022-11-18T11:23:09.353Z,10.20
2022-11-18T11:25:13.644Z,10.20
2022-11-18T11:29:34.663Z,10.40
2022-11-18T11:31:42.111Z,10.30
2022-11-18T11:33:46.408Z,10.40
2022-11-18T11:35:53.651Z,10.40
2022-11-18T11:37:57.941Z,10.40
2022-11-18T11:40:04.912Z,10.40
2022-11-18T11:42:09.417Z,10.40
2022-11-18T11:44:16.357Z,10.40
2022-11-18T11:48:41.969Z,10.40
2022-11-18T11:51:01.896Z,10.40
2022-11-18T11:53:05.709Z,10.30
2022-11-18T11:55:12.968Z,10.30
2022-11-18T11:57:17.771Z,10.40
2022-11-18T11:59:24.592Z,10.40
2022-11-18T12:01:29.598Z,10.40
2022-11-18T12:03:38.849Z,10.40
2022-11-18T12:05:42.588Z,10.50
2022-11-18T12:07:47.800Z,10.50
2022-11-18T12:10:21.764Z,10.50
2022-11-18T12:14:42.463Z,10.40
2022-11-18T12:16:46.297Z,10.40
2022-11-18T12:18:50.512Z,10.40
2022-11-18T12:20:53.335Z,10.40
2022-11-18T12:23:15.855Z,10.40
2022-11-18T12:25:37.548Z,10.40
2022-11-18T12:27:58.858Z,10.40
2022-11-18T12:30:03.205Z,10.40
2022-11-18T12:32:13.893Z,10.40
2022-11-18T12:34:31.168Z,10.40
2022-11-18T12:36:34.666Z,10.40
2022-11-18T12:38:37.155Z,10.40
2022-11-18T12:40:41.289Z,10.40
2022-11-18T12:43:02.938Z,10.40
2022-11-18T12:45:24.571Z,10.40
2022-11-18T12:47:46.188Z,10.40
2022-11-18T12:50:16.625Z,10.40
2022-11-18T12:52:47.328Z,10.50
2022-11-18T12:54:50.134Z,10.50
2022-11-18T12:56:52.809Z,10.40
2022-11-18T12:58:56.228Z,10.40
2022-11-18T13:01:06.050Z,10.50
2022-11-18T13:03:08.567Z,10.40
2022-11-18T13:05:12.319Z,10.40
2022-11-18T13:07:34.856Z,10.40
2022-11-18T13:09:37.526Z,10.40
2022-11-18T13:11:45.285Z,10.40
2022-11-18T13:13:49.626Z,10.40
2022-11-18T13:16:10.180Z,10.40
2022-11-18T13:18:14.973Z,10.40
2022-11-18T13:20:22.166Z,10.40
2022-11-18T13:22:42.846Z,10.50
2022-11-18T13:24:46.409Z,10.50
2022-11-18T13:26:50.690Z,10.50
2022-11-18T13:28:58.803Z,10.40
2022-11-18T13:31:03.143Z,10.50
2022-11-18T13:33:07.390Z,10.50
2022-11-18T13:35:12.815Z,10.50
2022-11-18T13:37:19.846Z,10.50
2022-11-18T13:39:23.185Z,10.50
2022-11-18T13:41:28.168Z,10.50
2022-11-18T13:43:31.408Z,10.50
2022-11-18T13:45:34.403Z,10.50
2022-11-18T13:47:38.703Z,10.50
2022-11-18T13:49:48.878Z,10.50
2022-11-18T13:51:47.893Z,10.50
2022-11-18T13:53:50.634Z,10.50
2022-11-18T13:55:54.629Z,10.60
2022-11-18T13:57:59.015Z,10.60
2022-11-18T14:00:04.796Z,10.60
2022-11-18T14:02:10.112Z,10.60
2022-11-18T14:04:17.693Z,10.50
2022-11-18T14:06:27.289Z,10.50
2022-11-18T14:08:30.599Z,10.50
2022-11-18T14:10:39.288Z,10.40
2022-11-18T14:12:39.505Z,10.40
2022-11-18T14:14:42.503Z,10.40
2022-11-18T14:16:44.981Z,10.40
2022-11-18T14:18:48.485Z,10.30
2022-11-18T14:20:51.760Z,10.30
2022-11-18T14:22:55.328Z,10.20
2022-11-18T14:24:58.761Z,10.20
2022-11-18T14:27:15.918Z,10.20
2022-11-18T14:29:22.204Z,10.30
2022-11-18T14:31:25.789Z,10.30
2022-11-18T14:33:28.864Z,10.20
2022-11-18T14:35:34.634Z,10.30
2022-11-18T14:37:35.777Z,10.30
2022-11-18T14:39:38.552Z,10.30
2022-11-18T14:41:47.111Z,10.30
2022-11-18T14:43:49.718Z,10.30
2022-11-18T14:45:53.555Z,10.30
2022-11-18T14:47:56.178Z,10.30
2022-11-18T14:49:58.663Z,10.30
2022-11-18T14:52:02.236Z,10.20
2022-11-18T14:54:04.739Z,10.20
2022-11-18T14:56:10.774Z,10.10
2022-11-18T14:58:13.991Z,9.90
2022-11-18T15:00:17.931Z,9.90
2022-11-18T15:02:20.426Z,9.90
2022-11-18T15:04:22.926Z,9.80
2022-11-18T15:06:25.529Z,9.80
2022-11-18T15:08:28.014Z,9.80
2022-11-18T15:10:30.823Z,9.90
2022-11-18T15:12:33.304Z,9.80
2022-11-18T15:14:35.904Z,9.70
2022-11-18T15:16:38.377Z,9.70
2022-11-18T15:18:40.918Z,9.70
2022-11-18T15:20:43.388Z,9.70
2022-11-18T15:22:46.001Z,9.60
2022-11-18T15:24:48.489Z,9.60
2022-11-18T15:26:50.953Z,9.60
2022-11-18T15:28:55.196Z,9.60
2022-11-18T15:30:57.683Z,9.60
2022-11-18T15:33:00.149Z,9.60
2022-11-18T15:35:02.653Z,9.50
2022-11-18T15:37:05.174Z,9.50
2022-11-18T15:39:08.877Z,9.50
2022-11-18T15:41:14.957Z,9.50
2022-11-18T15:43:17.641Z,9.40
2022-11-18T15:45:20.117Z,9.40
2022-11-18T15:47:22.618Z,9.40
2022-11-18T15:49:25.152Z,9.40
2022-11-18T15:51:28.156Z,9.40
2022-11-18T15:53:30.673Z,9.40
2022-11-18T15:55:33.469Z,9.30
2022-11-18T15:57:36.072Z,9.20
2022-11-18T15:59:38.539Z,9.10
2022-11-18T16:01:41.813Z,9.10
2022-11-18T16:03:44.318Z,9.10
2022-11-18T16:05:46.943Z,9.00
2022-11-18T16:07:54.708Z,8.90
2022-11-18T16:10:11.914Z,8.80
2022-11-18T16:12:32.402Z,8.70
2022-11-18T16:14:36.218Z,8.60
2022-11-18T16:16:39.441Z,8.50
2022-11-18T16:18:41.919Z,8.60
2022-11-18T16:20:44.449Z,8.50
2022-11-18T16:22:47.246Z,8.50
2022-11-18T16:24:53.332Z,8.40
2022-11-18T16:26:54.714Z,8.30
2022-11-18T16:28:57.433Z,8.30
2022-11-18T16:31:18.063Z,8.30
2022-11-18T16:33:20.571Z,8.30
2022-11-18T16:35:23.037Z,8.10
2022-11-18T16:37:26.017Z,8.00
2022-11-18T16:39:28.697Z,8.00
2022-11-18T16:41:31.166Z,7.90
2022-11-18T16:43:33.651Z,7.90
2022-11-18T16:45:36.217Z,7.90
2022-11-18T16:47:38.739Z,7.90
2022-11-18T16:49:41.295Z,7.80
2022-11-18T16:51:44.635Z,7.90
2022-11-18T16:53:51.240Z,7.90
2022-11-18T16:55:54.013Z,7.90
2022-11-18T16:57:56.593Z,7.90
2022-11-18T16:59:59.092Z,7.90
2022-11-18T17:02:02.533Z,7.90
2022-11-18T17:04:05.376Z,7.80
2022-11-18T17:06:08.576Z,7.70
2022-11-18T17:08:11.024Z,7.70
2022-11-18T17:10:19.432Z,7.70
2022-11-18T17:12:21.901Z,7.70
2022-11-18T17:14:24.687Z,7.50
2022-11-18T17:16:27.175Z,7.30
2022-11-18T17:18:29.685Z,7.30
2022-11-18T17:20:33.984Z,7.30
2022-11-18T17:22:36.456Z,7.20
2022-11-18T17:24:38.980Z,7.20
2022-11-18T17:26:41.808Z,7.20
2022-11-18T17:28:44.310Z,7.30
2022-11-18T17:30:49.985Z,7.30
2022-11-18T17:32:51.117Z,7.30
2022-11-18T17:34:53.992Z,7.30
2022-11-18T17:37:00.239Z,7.30
2022-11-18T17:39:00.788Z,7.40
2022-11-18T17:41:03.635Z,7.40
2022-11-18T17:43:06.190Z,7.40
2022-11-18T17:45:09.777Z,7.40
2022-11-18T17:47:12.441Z,7.30
2022-11-18T17:49:15.592Z,7.20
2022-11-18T17:51:20.496Z,7.00
2022-11-18T17:53:23.078Z,5.00
2022-11-18T17:55:25.638Z,6.70
2022-11-18T17:57:28.584Z,6.70
2022-11-18T17:59:32.220Z,7.40
2022-11-18T18:01:35.124Z,4.90
2022-11-18T18:03:37.898Z,6.70
2022-11-18T18:05:40.624Z,6.80
2022-11-18T18:07:43.417Z,5.90
2022-11-18T18:09:46.952Z,4.20
2022-11-18T18:11:58.265Z,9.10
2022-11-18T18:14:27.564Z,6.40
2022-11-18T18:16:58.752Z,8.70
2022-11-18T18:33:39.435Z,5.50
2022-11-18T18:36:19.890Z,6.40
2022-11-18T18:43:51.723Z,5.60
2022-11-18T18:46:23.860Z,6.00
2022-11-18T18:48:37.266Z,7.00
2022-11-18T18:50:42.768Z,5.60
2022-11-18T18:52:54.510Z,4.90
2022-11-18T18:54:59.542Z,6.20
2022-11-18T18:59:42.187Z,3.40
2022-11-18T19:01:47.849Z,6.10
2022-11-18T19:03:55.615Z,4.60
2022-11-18T19:06:41.340Z,5.70
2022-11-18T19:08:02.812Z,5.80
2022-11-18T19:10:06.852Z,5.50
2022-11-18T19:12:27.814Z,5.30
2022-11-18T19:14:30.334Z,5.30
2022-11-18T19:16:32.825Z,5.20
2022-11-18T19:18:35.608Z,5.20
2022-11-18T19:20:38.307Z,5.20
2022-11-18T19:22:40.831Z,6.30
2022-11-18T19:24:49.826Z,5.10
2022-11-18T19:26:47.685Z,5.10
2022-11-18T19:28:50.178Z,5.00
2022-11-18T19:30:52.729Z,5.00
2022-11-18T19:32:57.152Z,5.00
2022-11-18T19:34:59.702Z,5.00
2022-11-18T19:37:02.344Z,5.00
2022-11-18T19:39:04.885Z,4.90
2022-11-18T19:41:08.465Z,4.90
2022-11-18T19:43:11.097Z,4.80
2022-11-18T19:45:13.905Z,4.80
2022-11-18T19:47:16.401Z,4.80
2022-11-18T19:49:19.088Z,4.70
2022-11-18T19:51:21.679Z,4.80
2022-11-18T19:53:33.235Z,4.80
2022-11-18T19:55:35.776Z,4.70
2022-11-18T19:57:38.321Z,4.70
2022-11-18T19:59:42.701Z,4.70
2022-11-18T20:01:45.360Z,4.70
2022-11-18T20:03:48.384Z,4.60
2022-11-18T20:05:53.619Z,4.60
2022-11-18T20:07:56.375Z,4.60
2022-11-18T20:09:58.921Z,4.60
2022-11-18T20:12:01.407Z,4.50
2022-11-18T20:14:03.966Z,4.50
2022-11-18T20:16:08.049Z,4.50
2022-11-18T20:18:10.584Z,4.40
2022-11-18T20:20:13.240Z,4.50
2022-11-18T20:22:15.871Z,4.50
2022-11-18T20:24:18.785Z,4.40
2022-11-18T20:26:22.129Z,4.30
2022-11-18T20:28:24.761Z,4.30
2022-11-18T20:30:27.308Z,4.30
2022-11-18T20:32:29.822Z,4.30
2022-11-18T20:34:34.137Z,4.30
2022-11-18T20:36:36.893Z,4.30
2022-11-18T20:38:41.250Z,4.30
2022-11-18T20:40:43.903Z,4.30
2022-11-18T20:43:04.486Z,4.30
2022-11-18T20:45:07.842Z,4.30
2022-11-18T20:47:10.351Z,4.40
2022-11-18T20:49:12.835Z,4.40
2022-11-18T20:51:16.168Z,4.30
2022-11-18T20:53:18.877Z,4.40
2022-11-18T20:55:21.375Z,4.30
2022-11-18T20:57:24.109Z,4.20
2022-11-18T20:59:28.936Z,4.20
2022-11-18T21:01:32.455Z,4.20
2022-11-18T21:03:35.032Z,4.20
2022-11-18T21:05:37.757Z,4.20
2022-11-18T21:07:40.329Z,4.30
2022-11-18T21:09:42.865Z,4.20
2022-11-18T21:11:45.545Z,4.10
2022-11-18T21:14:05.783Z,4.10
2022-11-18T21:16:08.385Z,4.10
2022-11-18T21:18:10.985Z,4.10
2022-11-18T21:20:32.948Z,4.10
2022-11-18T21:22:35.585Z,4.10
2022-11-18T21:24:38.093Z,4.00
2022-11-18T21:26:40.898Z,4.00
2022-11-18T21:28:43.419Z,4.00
2022-11-18T21:30:45.945Z,4.00
2022-11-18T21:32:48.418Z,4.00
2022-11-18T21:34:50.946Z,4.00
2022-11-18T21:36:55.207Z,3.90
2022-11-18T21:38:58.126Z,3.90
2022-11-18T21:41:03.260Z,3.80
2022-11-18T21:43:05.921Z,3.90
2022-11-18T21:45:09.485Z,3.90
2022-11-18T21:47:11.988Z,3.80
2022-11-18T21:49:14.492Z,3.80
2022-11-18T21:51:18.450Z,3.80
2022-11-18T21:53:20.946Z,3.80
2022-11-18T21:55:23.432Z,3.80
2022-11-18T21:57:26.018Z,3.80
2022-11-18T21:59:28.493Z,3.80
2022-11-18T22:01:32.594Z,3.80
2022-11-18T22:03:35.126Z,3.80
2022-11-18T22:05:37.594Z,3.70
2022-11-18T22:07:40.664Z,3.70
2022-11-18T22:09:43.256Z,3.70
2022-11-18T22:11:45.765Z,3.70
2022-11-18T22:13:49.489Z,3.70
2022-11-18T22:15:58.965Z,3.70
2022-11-18T22:18:01.569Z,3.70
2022-11-18T22:20:04.792Z,3.60
2022-11-18T22:22:07.222Z,3.60
2022-11-18T22:24:10.678Z,3.60
2022-11-18T22:26:13.947Z,3.60
2022-11-18T22:28:16.449Z,3.50
2022-11-18T22:30:18.977Z,3.50
2022-11-18T22:32:21.496Z,3.50
2022-11-18T22:34:24.056Z,3.50
2022-11-18T22:36:26.771Z,3.40
2022-11-18T22:38:29.382Z,3.40
2022-11-18T22:40:31.900Z,3.30
2022-11-18T22:42:49.884Z,3.30
2022-11-18T22:44:52.381Z,3.30
2022-11-18T22:46:55.085Z,3.20
2022-11-18T22:48:57.917Z,3.20
2022-11-18T22:51:01.300Z,3.30
2022-11-18T22:53:17.829Z,3.20
2022-11-18T22:55:22.121Z,3.30
2022-11-18T22:57:24.778Z,3.20
2022-11-18T22:59:27.255Z,3.30
2022-11-18T23:01:29.781Z,3.20
2022-11-18T23:03:32.434Z,3.20
2022-11-18T23:05:36.268Z,3.20
2022-11-18T23:07:38.843Z,3.10
2022-11-18T23:09:41.362Z,3.20
2022-11-18T23:12:01.753Z,3.20
2022-11-18T23:14:05.326Z,3.20
2022-11-18T23:16:08.483Z,3.10
2022-11-18T23:18:11.964Z,3.10
2022-11-18T23:20:15.308Z,3.10
2022-11-18T23:22:17.800Z,3.10
2022-11-18T23:24:20.295Z,3.00
2022-11-18T23:26:23.075Z,3.10
2022-11-18T23:28:25.596Z,3.00
2022-11-18T23:30:28.067Z,3.10
2022-11-18T23:32:30.579Z,3.00
2022-11-18T23:34:33.053Z,3.10
2022-11-18T23:36:35.557Z,3.00
2022-11-18T23:38:38.099Z,3.00
2022-11-18T23:40:40.581Z,3.00
2022-11-18T23:42:43.196Z,3.00
2022-11-18T23:44:45.728Z,3.00
2022-11-18T23:46:48.243Z,3.00
2022-11-18T23:48:50.828Z,3.00
2022-11-18T23:50:54.485Z,2.90
2022-11-18T23:52:56.960Z,3.00
2022-11-18T23:55:00.893Z,2.90
2022-11-18T23:57:04.663Z,2.90
2022-11-18T23:59:07.148Z,2.90
