createdAt,value
2017-07-24T09:56:11.504Z,996.3
2017-07-24T09:57:12.880Z,996.3
2017-07-24T09:58:34.402Z,996.3
2017-07-24T09:59:35.793Z,996.3
2017-07-24T10:00:57.324Z,996.3
2017-07-24T10:01:58.703Z,996.3
2017-07-24T10:03:20.200Z,996.4
2017-07-24T10:04:21.577Z,996.4
2017-07-24T10:05:43.079Z,996.4
2017-07-24T10:06:44.570Z,996.4
2017-07-24T10:08:06.077Z,996.4
2017-07-24T10:09:07.461Z,996.5
2017-07-24T10:10:28.965Z,996.4
2017-07-24T10:11:30.350Z,996.4
2017-07-24T10:12:51.867Z,996.5
2017-07-24T10:13:53.373Z,996.5
2017-07-24T10:15:15.075Z,996.5
2017-07-24T10:16:16.454Z,996.5
2017-07-24T10:17:38.967Z,996.5
2017-07-24T10:18:40.356Z,996.5
2017-07-24T10:20:01.854Z,996.5
2017-07-24T10:21:03.240Z,996.6
2017-07-24T10:22:24.766Z,996.5
2017-07-24T10:23:26.165Z,996.6
2017-07-24T10:24:47.654Z,996.6
2017-07-24T10:25:49.042Z,996.6
2017-07-24T10:27:10.569Z,996.6
2017-07-24T10:28:11.968Z,996.6
2017-07-24T10:29:33.958Z,996.6
2017-07-24T10:30:35.355Z,996.6
2017-07-24T10:31:56.864Z,996.6
2017-07-24T10:32:58.246Z,996.6
2017-07-24T10:34:19.744Z,996.6
2017-07-24T10:35:21.126Z,996.6
2017-07-24T10:36:42.615Z,996.7
2017-07-24T10:37:44.000Z,996.6
2017-07-24T10:39:05.569Z,996.6
2017-07-24T10:40:06.945Z,996.6
2017-07-24T10:41:28.439Z,996.7
2017-07-24T10:42:29.836Z,996.6
2017-07-24T10:44:23.414Z,996.5
2017-07-24T10:45:24.850Z,996.5
2017-07-24T10:46:46.381Z,996.5
2017-07-24T10:47:47.773Z,996.6
2017-07-24T10:49:09.292Z,996.5
2017-07-24T10:50:10.670Z,996.6
2017-07-24T10:51:12.072Z,996.6
2017-07-24T10:52:13.464Z,996.6
2017-07-24T10:53:14.856Z,996.6
2017-07-24T10:54:16.258Z,996.6
2017-07-24T10:55:17.698Z,996.6
2017-07-24T10:56:19.083Z,996.6
2017-07-24T10:57:20.466Z,996.6
2017-07-24T10:58:21.849Z,996.6
2017-07-24T11:10:11.340Z,996.5
2017-07-24T11:11:12.740Z,996.5
2017-07-24T11:12:34.296Z,996.5
2017-07-24T11:13:35.700Z,996.5
2017-07-24T11:14:37.090Z,996.5
2017-07-24T11:15:38.482Z,996.5
2017-07-24T11:16:39.958Z,996.5
2017-07-24T11:17:41.335Z,996.5
2017-07-24T11:18:42.719Z,996.5
2017-07-24T11:19:44.123Z,996.4
2017-07-24T11:20:45.519Z,996.5
2017-07-24T11:21:46.896Z,996.5
2017-07-24T11:22:48.354Z,996.5
2017-07-24T11:23:49.748Z,996.5
2017-07-24T11:24:51.156Z,996.5
2017-07-24T11:25:52.532Z,996.5
2017-07-24T11:26:53.932Z,996.5
2017-07-24T11:27:55.325Z,996.4
2017-07-24T11:28:56.707Z,996.5
2017-07-24T11:29:58.099Z,996.4
2017-07-24T11:30:59.480Z,996.4
2017-07-24T11:32:00.865Z,996.4
2017-07-24T11:33:02.262Z,996.4
2017-07-24T11:34:03.644Z,996.5
2017-07-24T11:35:05.060Z,996.4
2017-07-24T11:36:06.436Z,996.5
2017-07-24T11:37:07.819Z,996.5
2017-07-24T11:38:09.226Z,996.5
2017-07-24T11:39:10.610Z,996.5
2017-07-24T11:40:12.036Z,996.5
2017-07-24T11:41:13.410Z,996.5
2017-07-24T11:42:14.798Z,996.5
2017-07-24T11:43:16.200Z,996.6
2017-07-24T11:44:17.581Z,996.6
2017-07-24T11:45:18.978Z,996.6
2017-07-24T11:46:20.363Z,996.6
2017-07-24T11:47:21.745Z,996.5
2017-07-24T11:48:23.136Z,996.6
2017-07-24T11:49:24.519Z,996.6
2017-07-24T11:50:25.904Z,996.6
2017-07-24T11:51:27.293Z,996.6
2017-07-24T11:52:28.709Z,996.6
2017-07-24T11:53:30.093Z,996.6
2017-07-24T11:54:31.484Z,996.6
2017-07-24T11:55:32.871Z,996.6
2017-07-24T11:56:34.252Z,996.6
2017-07-24T11:57:35.659Z,996.6
2017-07-24T11:58:37.046Z,996.6
2017-07-24T11:59:38.432Z,996.6
2017-07-24T12:00:39.822Z,996.6
2017-07-24T12:01:41.210Z,996.6
2017-07-24T12:02:42.625Z,996.5
2017-07-24T12:03:44.010Z,996.5
2017-07-24T12:04:45.401Z,996.6
2017-07-24T12:05:46.780Z,996.6
2017-07-24T12:06:48.167Z,996.6
2017-07-24T12:07:49.570Z,996.6
2017-07-24T12:08:51.061Z,996.6
2017-07-24T12:09:52.468Z,996.7
2017-07-24T12:10:53.850Z,996.6
2017-07-24T12:11:55.243Z,996.7
2017-07-24T12:12:56.646Z,996.6
2017-07-24T12:13:58.035Z,996.7
2017-07-24T12:14:59.437Z,996.7
2017-07-24T12:16:00.848Z,996.6
2017-07-24T12:17:02.241Z,996.6
2017-07-24T12:18:03.632Z,996.6
2017-07-24T12:19:05.033Z,996.6
2017-07-24T12:20:06.495Z,996.7
2017-07-24T12:21:07.885Z,996.7
2017-07-24T12:22:09.292Z,996.7
2017-07-24T12:23:10.821Z,996.7
2017-07-24T12:24:12.275Z,996.6
2017-07-24T12:25:13.713Z,996.6
2017-07-24T12:26:15.158Z,996.5
2017-07-24T12:27:16.626Z,996.6
2017-07-24T12:28:18.039Z,996.5
2017-07-24T12:29:19.477Z,996.5
2017-07-24T12:30:20.893Z,996.5
2017-07-24T12:31:22.290Z,996.5
2017-07-24T12:32:23.710Z,996.4
2017-07-24T12:33:25.130Z,996.5
2017-07-24T12:34:26.579Z,996.4
2017-07-24T12:35:27.970Z,996.5
2017-07-24T12:36:29.392Z,996.5
2017-07-24T12:37:30.795Z,996.5
2017-07-24T12:38:32.198Z,996.5
2017-07-24T12:39:33.607Z,996.5
2017-07-24T12:40:35.012Z,996.5
2017-07-24T12:41:36.419Z,996.5
2017-07-24T12:42:37.833Z,996.5
2017-07-24T12:43:39.257Z,996.5
2017-07-24T12:44:40.634Z,996.5
2017-07-24T12:45:42.070Z,996.5
2017-07-24T12:46:43.474Z,996.5
2017-07-24T12:47:44.896Z,996.5
2017-07-24T12:48:46.304Z,996.5
2017-07-24T12:49:47.695Z,996.5
2017-07-24T12:50:49.085Z,996.6
2017-07-24T12:51:50.573Z,996.5
2017-07-24T12:52:51.991Z,996.5
2017-07-24T12:53:53.376Z,996.5
2017-07-24T12:54:54.768Z,996.6
2017-07-24T12:55:56.153Z,996.5
2017-07-24T12:56:57.581Z,996.6
2017-07-24T12:57:59.063Z,996.5
2017-07-24T12:59:00.558Z,996.5
2017-07-24T13:00:01.993Z,996.5
2017-07-24T13:01:03.385Z,996.5
2017-07-24T13:02:04.810Z,996.4
2017-07-24T13:03:06.201Z,996.5
2017-07-24T13:04:07.600Z,996.5
2017-07-24T13:05:09.047Z,996.5
2017-07-24T13:06:10.443Z,996.5
2017-07-24T13:07:11.848Z,996.5
2017-07-24T13:08:13.296Z,996.5
2017-07-24T13:09:14.697Z,996.5
2017-07-24T13:10:16.094Z,996.4
2017-07-24T13:11:17.579Z,996.5
2017-07-24T13:12:18.995Z,996.4
2017-07-24T13:13:20.388Z,996.4
2017-07-24T13:14:21.779Z,996.4
2017-07-24T13:15:23.176Z,996.4
2017-07-24T13:16:24.567Z,996.5
2017-07-24T13:17:25.960Z,996.5
2017-07-24T13:18:27.388Z,996.5
2017-07-24T13:19:28.794Z,996.5
2017-07-24T13:20:30.202Z,996.5
2017-07-24T13:21:31.625Z,996.4
2017-07-24T13:22:33.021Z,996.4
2017-07-24T13:23:34.431Z,996.4
2017-07-24T13:24:35.830Z,996.4
2017-07-24T13:25:37.267Z,996.5
2017-07-24T13:26:38.661Z,996.5
2017-07-24T13:27:40.077Z,996.5
2017-07-24T13:28:41.472Z,996.4
2017-07-24T13:29:42.862Z,996.4
2017-07-24T14:08:02.812Z,996.7
2017-07-24T14:09:04.414Z,996.7
2017-07-24T14:14:26.019Z,996.8
2017-07-24T14:15:27.422Z,996.8
2017-07-24T14:16:28.961Z,996.9
2017-07-24T14:17:30.361Z,996.9
2017-07-24T14:18:31.768Z,996.9
2017-07-24T14:19:33.239Z,996.8
2017-07-24T14:20:34.647Z,996.8
2017-07-24T14:21:36.067Z,996.8
2017-07-24T14:22:59.714Z,996.9
2017-07-24T14:24:01.541Z,996.9
2017-07-24T14:25:03.445Z,997.0
2017-07-24T14:26:05.350Z,997.0
2017-07-24T14:29:44.780Z,996.9
2017-07-24T14:32:36.451Z,996.8
2017-07-24T14:33:59.333Z,996.8
2017-07-24T16:24:41.473Z,997.7
2017-07-24T16:25:43.451Z,997.7
2017-07-24T16:27:05.886Z,997.6
2017-07-24T16:28:07.431Z,997.5
2017-07-24T16:29:29.458Z,997.5
2017-07-24T16:30:31.137Z,997.5
2017-07-24T16:31:53.282Z,997.4
2017-07-24T16:32:55.070Z,997.5
2017-07-24T16:34:17.188Z,997.6
2017-07-24T16:35:18.864Z,997.5
2017-07-24T16:36:40.947Z,997.6
2017-07-24T16:37:42.715Z,997.5
2017-07-24T16:39:04.909Z,997.5
2017-07-24T16:40:06.309Z,997.5
2017-07-24T16:41:27.838Z,997.5
2017-07-24T16:42:29.286Z,997.3
2017-07-24T16:43:50.802Z,997.4
2017-07-24T16:44:52.239Z,997.4
2017-07-24T16:46:13.933Z,997.4
2017-07-24T16:47:15.527Z,997.4
2017-07-24T16:48:37.131Z,997.4
2017-07-24T16:49:38.544Z,997.5
2017-07-24T16:51:00.012Z,997.4
2017-07-24T16:52:01.456Z,997.4
2017-07-24T16:53:23.085Z,997.4
2017-07-24T16:54:24.495Z,997.4
2017-07-24T16:55:46.040Z,997.4
2017-07-24T16:56:47.529Z,997.4
2017-07-24T16:58:09.228Z,997.5
2017-07-24T16:59:10.682Z,997.5
2017-07-24T17:00:32.553Z,997.5
2017-07-24T17:01:34.368Z,997.5
2017-07-24T17:02:56.149Z,997.5
2017-07-24T17:03:57.844Z,997.5
2017-07-24T17:05:19.355Z,997.4
2017-07-24T17:06:20.804Z,997.4
2017-07-24T17:07:42.484Z,997.4
2017-07-24T17:08:43.917Z,997.5
2017-07-24T17:10:05.471Z,997.5
2017-07-24T17:11:06.873Z,997.5
2017-07-24T17:12:28.453Z,997.4
2017-07-24T17:13:29.860Z,997.5
2017-07-24T17:14:51.420Z,997.5
2017-07-24T17:15:52.844Z,997.4
2017-07-24T17:17:14.389Z,997.4
2017-07-24T17:18:15.947Z,997.4
2017-07-24T17:19:37.546Z,997.4
2017-07-24T17:20:38.984Z,997.4
2017-07-24T17:22:00.541Z,997.4
2017-07-24T17:23:02.038Z,997.4
2017-07-24T17:24:23.758Z,997.4
2017-07-24T17:25:25.310Z,997.4
2017-07-24T17:26:47.439Z,997.4
2017-07-24T17:27:48.831Z,997.4
2017-07-24T17:29:10.366Z,997.4
2017-07-24T17:30:11.782Z,997.5
2017-07-24T17:31:33.362Z,997.5
2017-07-24T17:32:35.075Z,997.5
2017-07-24T17:33:56.650Z,997.5
2017-07-24T17:34:58.063Z,997.4
2017-07-24T17:36:19.635Z,997.4
2017-07-24T17:37:21.090Z,997.4
2017-07-24T17:38:43.560Z,997.4
2017-07-24T17:39:45.092Z,997.4
2017-07-24T17:41:06.833Z,997.4
2017-07-24T17:42:08.460Z,997.3
2017-07-24T17:43:29.985Z,997.4
2017-07-24T17:44:31.445Z,997.3
2017-07-24T17:45:53.030Z,997.3
2017-07-24T17:46:54.440Z,997.3
2017-07-24T17:48:15.970Z,997.3
2017-07-24T17:49:17.412Z,997.4
2017-07-24T17:50:39.519Z,997.3
2017-07-24T17:51:41.221Z,997.3
2017-07-24T17:53:02.822Z,997.3
2017-07-24T17:54:04.222Z,997.3
2017-07-24T17:55:26.453Z,997.4
2017-07-24T17:56:27.861Z,997.3
2017-07-24T17:57:49.686Z,997.3
2017-07-24T17:58:51.118Z,997.3
2017-07-24T18:00:12.651Z,997.3
2017-07-24T18:01:14.134Z,997.4
2017-07-24T18:02:35.730Z,997.4
2017-07-24T18:03:37.260Z,997.5
2017-07-24T18:04:58.854Z,997.5
2017-07-24T18:06:00.410Z,997.5
2017-07-24T18:07:22.216Z,997.6
2017-07-24T18:08:23.731Z,997.6
2017-07-24T18:09:46.170Z,997.5
2017-07-24T18:10:47.604Z,997.5
2017-07-24T18:12:09.089Z,997.5
2017-07-24T18:13:10.513Z,997.4
2017-07-24T18:14:32.164Z,997.5
2017-07-24T18:15:33.589Z,997.5
2017-07-24T18:16:55.943Z,997.5
2017-07-24T18:17:57.652Z,997.4
2017-07-24T18:19:19.192Z,997.5
2017-07-24T18:20:20.699Z,997.4
2017-07-24T18:21:42.904Z,997.4
2017-07-24T18:22:44.484Z,997.5
2017-07-24T18:24:06.575Z,997.5
2017-07-24T18:25:08.176Z,997.5
2017-07-24T18:26:30.255Z,997.5
2017-07-24T18:27:31.724Z,997.5
2017-07-24T18:28:53.440Z,997.4
2017-07-24T18:29:54.876Z,997.4
2017-07-24T18:31:16.437Z,997.4
2017-07-24T18:32:17.884Z,997.5
2017-07-24T18:33:39.902Z,997.4
2017-07-24T18:34:41.519Z,997.5
2017-07-24T18:36:03.059Z,997.5
2017-07-24T18:37:04.523Z,997.4
2017-07-24T18:38:33.056Z,997.5
2017-07-24T18:39:34.500Z,997.5
2017-07-24T18:40:56.197Z,997.5
2017-07-24T18:41:57.811Z,997.5
2017-07-24T18:43:19.427Z,997.5
2017-07-24T18:44:20.863Z,997.5
2017-07-24T18:45:43.022Z,997.5
2017-07-24T18:46:44.766Z,997.5
2017-07-24T18:48:06.904Z,997.6
2017-07-24T18:49:08.346Z,997.6
2017-07-24T18:50:30.628Z,997.6
2017-07-24T18:51:32.181Z,997.6
2017-07-24T18:52:53.780Z,997.7
2017-07-24T18:53:55.523Z,997.7
2017-07-24T18:55:17.651Z,997.7
2017-07-24T18:56:19.397Z,997.7
2017-07-24T18:57:40.931Z,997.7
2017-07-24T18:58:42.602Z,997.7
2017-07-24T19:00:05.285Z,997.7
2017-07-24T19:01:07.133Z,997.8
2017-07-24T19:02:29.394Z,997.8
2017-07-24T19:03:31.124Z,997.7
2017-07-24T19:04:53.130Z,997.7
2017-07-24T19:05:55.029Z,997.7
2017-07-24T19:07:17.056Z,997.7
2017-07-24T19:08:19.034Z,997.7
2017-07-24T19:09:41.108Z,997.7
2017-07-24T19:10:42.910Z,997.7
2017-07-24T19:12:04.484Z,997.7
2017-07-24T19:13:07.922Z,997.8
2017-07-24T19:14:29.464Z,997.8
2017-07-24T19:15:31.031Z,997.8
2017-07-24T19:16:52.601Z,997.8
2017-07-24T19:17:54.022Z,997.8
2017-07-24T19:19:15.698Z,997.9
2017-07-24T19:20:17.168Z,997.9
2017-07-24T19:21:38.752Z,997.9
2017-07-24T19:22:41.005Z,997.9
2017-07-24T19:24:02.534Z,997.9
2017-07-24T19:25:04.204Z,997.9
2017-07-24T19:26:27.456Z,997.9
2017-07-24T19:27:28.882Z,997.9
2017-07-24T19:28:51.632Z,997.9
2017-07-24T19:29:52.789Z,997.9
2017-07-24T19:31:15.041Z,998.0
2017-07-24T19:32:16.553Z,998.0
2017-07-24T19:33:38.112Z,998.0
2017-07-24T19:34:39.595Z,998.1
2017-07-24T19:36:01.207Z,998.1
2017-07-24T19:37:03.889Z,998.1
2017-07-24T19:38:25.528Z,998.1
2017-07-24T19:39:27.355Z,998.1
2017-07-24T19:40:49.402Z,998.1
2017-07-24T19:41:51.070Z,998.0
2017-07-24T19:43:13.203Z,998.1
2017-07-24T19:44:14.862Z,998.1
2017-07-24T19:45:36.917Z,998.1
2017-07-24T19:46:38.350Z,998.0
2017-07-24T19:47:59.932Z,998.0
2017-07-24T19:49:01.384Z,998.0
2017-07-24T19:50:22.868Z,998.0
2017-07-24T19:51:24.317Z,998.0
2017-07-24T19:52:45.956Z,998.1
2017-07-24T19:53:47.499Z,998.0
2017-07-24T19:55:08.998Z,998.0
2017-07-24T19:56:10.523Z,998.0
2017-07-24T19:57:32.023Z,998.0
2017-07-24T19:58:33.427Z,998.0
2017-07-24T19:59:55.997Z,998.0
2017-07-24T20:00:57.468Z,998.0
2017-07-24T20:02:19.005Z,998.0
2017-07-24T20:03:20.493Z,998.0
2017-07-24T20:04:42.026Z,998.1
2017-07-24T20:05:43.452Z,998.0
2017-07-24T20:07:04.959Z,998.0
2017-07-24T20:08:06.391Z,998.0
2017-07-24T20:09:27.971Z,998.0
2017-07-24T20:10:29.535Z,998.0
2017-07-24T20:11:51.650Z,998.0
2017-07-24T20:12:53.113Z,998.0
2017-07-24T20:14:15.183Z,998.0
2017-07-24T20:15:16.617Z,998.0
2017-07-24T20:16:38.835Z,998.0
2017-07-24T20:17:40.243Z,998.0
2017-07-24T20:19:01.812Z,998.0
2017-07-24T20:20:03.219Z,998.0
2017-07-24T20:21:24.682Z,998.0
2017-07-24T20:22:26.103Z,998.0
2017-07-24T20:23:49.600Z,998.0
2017-07-24T20:24:51.181Z,998.0
2017-07-24T20:26:13.275Z,998.0
2017-07-24T20:27:14.924Z,998.0
2017-07-24T20:28:37.034Z,998.0
2017-07-24T20:29:38.608Z,998.0
2017-07-24T20:31:00.281Z,998.0
2017-07-24T20:32:02.804Z,998.0
2017-07-24T20:33:25.536Z,998.0
2017-07-24T20:34:27.387Z,998.0
2017-07-24T20:35:49.450Z,998.0
2017-07-24T20:36:51.201Z,998.0
2017-07-24T20:38:15.649Z,998.0
