createdAt,value
2023-02-28T00:00:11.107Z,-4.18
2023-02-28T00:02:39.092Z,-4.21
2023-02-28T00:05:09.613Z,-4.29
2023-02-28T00:07:37.963Z,-4.32
2023-02-28T00:10:09.463Z,-4.32
2023-02-28T00:12:38.184Z,-4.37
2023-02-28T00:15:08.712Z,-4.42
2023-02-28T00:17:36.630Z,-4.39
2023-02-28T00:20:09.183Z,-4.43
2023-02-28T00:22:37.010Z,-4.49
2023-02-28T00:25:10.499Z,-4.51
2023-02-28T00:27:41.883Z,-4.49
2023-02-28T00:30:12.530Z,-4.49
2023-02-28T00:32:40.697Z,-4.50
2023-02-28T00:35:09.589Z,-4.51
2023-02-28T00:37:37.808Z,-4.54
2023-02-28T00:40:07.263Z,-4.54
2023-02-28T00:42:35.500Z,-4.60
2023-02-28T00:45:06.096Z,-4.63
2023-02-28T00:47:34.693Z,-4.66
2023-02-28T00:50:07.254Z,-4.68
2023-02-28T00:52:34.982Z,-4.68
2023-02-28T00:55:02.684Z,-4.72
2023-02-28T00:57:30.448Z,-4.77
2023-02-28T00:59:59.907Z,-4.79
2023-02-28T01:02:29.204Z,-4.78
2023-02-28T01:04:57.783Z,-4.84
2023-02-28T01:07:25.730Z,-4.84
2023-02-28T01:09:53.478Z,-4.89
2023-02-28T01:12:21.287Z,-4.94
2023-02-28T01:14:49.026Z,-4.99
2023-02-28T01:17:16.923Z,-4.99
2023-02-28T01:19:46.052Z,-5.06
2023-02-28T01:22:13.886Z,-5.07
2023-02-28T01:24:41.635Z,-5.11
2023-02-28T01:27:09.698Z,-5.06
2023-02-28T01:29:37.424Z,-5.08
2023-02-28T01:32:05.525Z,-5.08
2023-02-28T01:34:33.241Z,-5.10
2023-02-28T01:37:04.496Z,-5.11
2023-02-28T01:39:32.364Z,-5.14
2023-02-28T01:42:00.151Z,-5.16
2023-02-28T01:44:57.666Z,-5.14
2023-02-28T01:47:27.798Z,-5.18
2023-02-28T01:49:56.076Z,-5.26
2023-02-28T01:52:25.992Z,-5.26
2023-02-28T01:54:57.881Z,-5.30
2023-02-28T01:57:32.201Z,-5.31
2023-02-28T02:00:03.111Z,-5.39
2023-02-28T02:02:31.440Z,-5.37
2023-02-28T02:05:03.045Z,-5.34
2023-02-28T02:07:36.049Z,-5.42
2023-02-28T02:10:07.418Z,-5.42
2023-02-28T02:13:01.153Z,-5.46
2023-02-28T02:15:34.174Z,-5.48
2023-02-28T02:18:07.283Z,-5.46
2023-02-28T02:20:53.372Z,-5.47
2023-02-28T02:23:44.812Z,-5.50
2023-02-28T02:26:53.126Z,-5.54
2023-02-28T02:29:55.842Z,-5.54
2023-02-28T02:32:51.536Z,-5.51
2023-02-28T02:35:27.458Z,-5.58
2023-02-28T02:38:01.237Z,-5.51
2023-02-28T02:40:39.385Z,-5.52
2023-02-28T02:43:13.426Z,-5.56
2023-02-28T02:45:47.974Z,-5.50
2023-02-28T02:48:21.399Z,-5.53
2023-02-28T02:50:56.243Z,-5.48
2023-02-28T02:53:27.204Z,-5.47
2023-02-28T02:55:57.068Z,-5.47
2023-02-28T02:58:31.917Z,-5.45
2023-02-28T03:01:02.886Z,-5.47
2023-02-28T03:03:33.704Z,-5.46
2023-02-28T03:06:04.108Z,-5.44
2023-02-28T03:08:38.054Z,-5.48
2023-02-28T03:11:08.354Z,-5.41
2023-02-28T03:13:49.841Z,-5.47
2023-02-28T03:16:37.331Z,-5.49
2023-02-28T03:19:24.095Z,-5.52
2023-02-28T03:22:06.755Z,-5.50
2023-02-28T03:24:42.174Z,-5.51
2023-02-28T03:27:14.129Z,-5.47
2023-02-28T03:29:47.892Z,-5.48
2023-02-28T03:32:24.228Z,-5.37
2023-02-28T03:35:04.711Z,-5.42
2023-02-28T03:37:37.384Z,-5.39
2023-02-28T03:40:10.042Z,-5.42
2023-02-28T03:42:41.410Z,-5.40
2023-02-28T03:45:18.957Z,-5.37
2023-02-28T03:47:52.707Z,-5.30
2023-02-28T03:50:24.609Z,-5.30
2023-02-28T03:53:02.214Z,-5.31
2023-02-28T03:55:34.275Z,-5.30
2023-02-28T03:58:07.642Z,-5.33
2023-02-28T04:00:38.066Z,-5.32
2023-02-28T04:03:06.257Z,-5.36
2023-02-28T04:05:34.413Z,-5.32
2023-02-28T04:08:08.138Z,-5.38
2023-02-28T04:10:36.275Z,-5.36
2023-02-28T04:13:04.010Z,-5.38
2023-02-28T04:15:35.256Z,-5.49
2023-02-28T04:18:03.600Z,-5.53
2023-02-28T04:20:31.289Z,-5.58
2023-02-28T04:22:59.004Z,-5.68
2023-02-28T04:25:28.123Z,-5.69
2023-02-28T04:27:55.853Z,-5.70
2023-02-28T04:30:25.711Z,-5.65
2023-02-28T04:32:53.446Z,-5.71
2023-02-28T04:35:21.245Z,-5.74
2023-02-28T04:37:48.960Z,-5.71
2023-02-28T04:40:18.719Z,-5.72
2023-02-28T04:42:47.768Z,-5.62
2023-02-28T04:45:15.570Z,-5.57
2023-02-28T04:47:43.744Z,-5.57
2023-02-28T04:50:12.110Z,-5.52
2023-02-28T04:52:42.592Z,-5.53
2023-02-28T04:55:11.313Z,-5.52
2023-02-28T04:57:39.132Z,-5.49
2023-02-28T05:00:12.521Z,-5.44
2023-02-28T05:02:41.062Z,-5.36
2023-02-28T05:05:09.051Z,-5.35
2023-02-28T05:07:36.823Z,-5.39
2023-02-28T05:10:06.437Z,-5.32
2023-02-28T05:12:34.295Z,-5.26
2023-02-28T05:15:03.299Z,-5.12
2023-02-28T05:17:32.536Z,-4.96
2023-02-28T05:20:13.408Z,-4.93
2023-02-28T05:22:42.838Z,-4.86
2023-02-28T05:25:15.988Z,-4.68
2023-02-28T05:27:44.109Z,-4.58
2023-02-28T05:30:12.907Z,-4.48
2023-02-28T05:32:43.788Z,-4.35
2023-02-28T05:35:19.326Z,-4.23
2023-02-28T05:37:49.037Z,-4.10
2023-02-28T05:40:21.288Z,-3.99
2023-02-28T05:42:49.293Z,-3.89
2023-02-28T05:45:18.038Z,-3.79
2023-02-28T05:47:47.104Z,-3.69
2023-02-28T05:50:14.945Z,-3.65
2023-02-28T05:52:42.695Z,-3.52
2023-02-28T05:55:11.144Z,-3.48
2023-02-28T05:57:38.852Z,-3.44
2023-02-28T06:00:07.943Z,-3.42
2023-02-28T06:02:35.674Z,-3.36
2023-02-28T06:05:04.799Z,-3.30
2023-02-28T06:07:32.626Z,-3.24
2023-02-28T06:10:00.296Z,-3.20
2023-02-28T06:12:28.027Z,-3.17
2023-02-28T06:14:55.892Z,-3.11
2023-02-28T06:17:23.564Z,-2.98
2023-02-28T06:19:51.819Z,-2.93
2023-02-28T06:22:21.000Z,-2.92
2023-02-28T06:24:48.891Z,-2.84
2023-02-28T06:27:16.625Z,-2.82
2023-02-28T06:29:44.306Z,-2.83
2023-02-28T06:32:11.986Z,-2.72
2023-02-28T06:34:39.671Z,-2.69
2023-02-28T06:37:07.392Z,-2.63
2023-02-28T06:39:36.505Z,-2.61
2023-02-28T06:42:04.445Z,-2.52
2023-02-28T06:44:36.300Z,-2.53
2023-02-28T06:47:05.231Z,-2.47
2023-02-28T06:49:33.264Z,-2.44
2023-02-28T06:52:01.038Z,-2.48
2023-02-28T06:54:29.215Z,-2.33
2023-02-28T06:56:59.705Z,-2.32
2023-02-28T06:59:27.649Z,-2.33
2023-02-28T07:01:58.476Z,-2.38
2023-02-28T07:04:27.108Z,-2.38
2023-02-28T07:06:57.755Z,-2.33
2023-02-28T07:09:31.066Z,-2.22
2023-02-28T07:12:01.537Z,-2.21
2023-02-28T07:14:29.434Z,-2.10
2023-02-28T07:16:57.147Z,-2.03
2023-02-28T07:19:24.813Z,-2.07
2023-02-28T07:21:52.518Z,-2.15
2023-02-28T07:24:22.213Z,-2.08
2023-02-28T07:26:49.916Z,-2.12
2023-02-28T07:29:19.029Z,-1.99
2023-02-28T07:31:47.606Z,-1.93
2023-02-28T07:34:15.796Z,-1.85
2023-02-28T07:36:43.552Z,-1.94
2023-02-28T07:39:11.506Z,-1.85
2023-02-28T07:41:44.163Z,-1.76
2023-02-28T07:44:13.903Z,-1.76
2023-02-28T07:46:43.042Z,-1.66
2023-02-28T07:49:12.543Z,-1.67
2023-02-28T07:51:40.381Z,-1.58
2023-02-28T07:54:08.737Z,-1.61
2023-02-28T07:56:36.459Z,-1.69
2023-02-28T07:59:04.281Z,-1.68
2023-02-28T08:01:32.455Z,-1.60
2023-02-28T08:04:02.166Z,-1.53
2023-02-28T08:06:29.882Z,-1.42
2023-02-28T08:08:57.966Z,-1.35
2023-02-28T08:11:26.873Z,-1.41
2023-02-28T08:13:54.593Z,-1.46
2023-02-28T08:16:23.532Z,-1.51
2023-02-28T08:18:51.954Z,-1.48
2023-02-28T08:21:21.908Z,-1.36
2023-02-28T08:23:50.496Z,-1.31
2023-02-28T08:26:19.137Z,-1.25
2023-02-28T08:28:47.890Z,-1.35
2023-02-28T08:31:18.222Z,-1.25
2023-02-28T08:33:46.710Z,-1.17
2023-02-28T08:36:14.913Z,-1.03
2023-02-28T08:38:44.341Z,-0.96
2023-02-28T08:41:14.146Z,-0.87
2023-02-28T08:43:42.700Z,-0.89
2023-02-28T08:46:13.106Z,-0.84
2023-02-28T08:48:41.066Z,-0.82
2023-02-28T08:51:11.178Z,-0.60
2023-02-28T08:53:40.269Z,-0.67
2023-02-28T08:56:14.251Z,-0.63
2023-02-28T08:58:42.787Z,-0.62
2023-02-28T09:01:13.013Z,-0.56
2023-02-28T09:03:42.449Z,-0.63
2023-02-28T09:06:13.856Z,-0.47
2023-02-28T09:08:41.662Z,-0.38
2023-02-28T09:11:11.424Z,-0.28
2023-02-28T09:13:40.616Z,-0.09
2023-02-28T09:16:10.708Z,-0.06
2023-02-28T09:18:39.268Z,0.12
2023-02-28T09:21:08.239Z,0.30
2023-02-28T09:23:38.978Z,0.39
2023-02-28T09:26:07.250Z,0.49
2023-02-28T09:28:39.281Z,0.42
2023-02-28T09:31:07.096Z,0.39
2023-02-28T09:33:37.730Z,0.45
2023-02-28T09:36:06.262Z,0.50
2023-02-28T09:38:34.004Z,0.49
2023-02-28T09:41:04.625Z,0.41
2023-02-28T09:43:37.692Z,0.46
2023-02-28T09:46:14.576Z,0.72
2023-02-28T09:48:47.809Z,0.92
2023-02-28T09:51:31.940Z,0.94
2023-02-28T09:54:01.957Z,1.20
2023-02-28T09:56:35.089Z,1.22
2023-02-28T09:59:07.808Z,1.13
2023-02-28T10:01:44.701Z,1.21
2023-02-28T10:04:18.876Z,1.11
2023-02-28T10:06:50.695Z,0.97
2023-02-28T10:09:21.702Z,0.79
2023-02-28T10:11:54.409Z,0.90
2023-02-28T10:14:26.476Z,0.92
2023-02-28T10:16:58.583Z,1.09
2023-02-28T10:19:33.498Z,1.17
2023-02-28T10:22:04.530Z,1.12
2023-02-28T10:24:36.346Z,1.15
2023-02-28T10:27:19.553Z,1.20
2023-02-28T10:29:50.134Z,1.21
2023-02-28T10:32:21.033Z,1.28
2023-02-28T10:34:54.560Z,1.50
2023-02-28T10:37:22.860Z,1.55
2023-02-28T10:39:50.647Z,1.60
2023-02-28T10:42:27.587Z,1.79
2023-02-28T10:45:12.557Z,1.88
2023-02-28T10:47:53.889Z,1.79
2023-02-28T10:50:36.895Z,1.61
2023-02-28T10:53:30.449Z,1.97
2023-02-28T10:56:00.136Z,2.14
2023-02-28T10:58:31.539Z,2.76
2023-02-28T11:01:00.467Z,3.25
2023-02-28T11:03:38.606Z,4.15
2023-02-28T11:06:09.883Z,4.12
2023-02-28T11:08:47.649Z,4.60
2023-02-28T11:11:16.626Z,4.74
2023-02-28T11:13:46.740Z,4.80
2023-02-28T11:16:16.327Z,4.76
2023-02-28T11:18:50.106Z,4.74
2023-02-28T11:21:23.037Z,4.84
2023-02-28T11:23:52.379Z,5.40
2023-02-28T11:26:42.175Z,6.09
2023-02-28T11:29:23.274Z,6.24
2023-02-28T11:32:14.764Z,6.09
2023-02-28T11:34:45.067Z,6.46
2023-02-28T11:37:16.641Z,6.52
2023-02-28T11:39:44.977Z,6.33
2023-02-28T11:42:45.871Z,6.21
2023-02-28T11:45:30.325Z,5.65
2023-02-28T11:48:06.631Z,5.52
2023-02-28T11:51:05.149Z,5.21
2023-02-28T11:56:08.587Z,4.89
2023-02-28T11:58:48.482Z,4.88
2023-02-28T12:01:39.277Z,4.94
2023-02-28T12:04:19.970Z,5.02
2023-02-28T12:06:54.317Z,4.83
2023-02-28T12:09:35.944Z,4.65
2023-02-28T12:12:15.680Z,4.60
2023-02-28T12:14:57.386Z,4.58
2023-02-28T12:17:37.426Z,4.60
2023-02-28T12:20:18.566Z,4.83
2023-02-28T12:22:57.334Z,5.13
2023-02-28T12:25:52.300Z,5.31
2023-02-28T12:28:28.196Z,5.78
2023-02-28T12:31:03.479Z,5.87
2023-02-28T12:33:37.977Z,5.64
2023-02-28T12:36:12.908Z,5.42
2023-02-28T12:38:45.805Z,5.05
2023-02-28T12:41:17.393Z,5.15
2023-02-28T12:43:50.259Z,5.79
2023-02-28T12:46:23.612Z,6.44
2023-02-28T12:48:56.525Z,6.98
2023-02-28T12:51:27.966Z,7.07
2023-02-28T12:54:08.948Z,6.86
2023-02-28T12:56:44.229Z,6.61
2023-02-28T12:59:16.942Z,6.82
2023-02-28T13:02:01.876Z,6.97
2023-02-28T13:04:58.760Z,6.84
2023-02-28T13:07:55.856Z,5.88
2023-02-28T13:10:26.171Z,5.63
2023-02-28T13:12:55.990Z,5.27
2023-02-28T13:15:29.288Z,4.66
2023-02-28T13:18:00.124Z,4.71
2023-02-28T13:20:36.909Z,4.76
2023-02-28T13:23:06.389Z,4.59
2023-02-28T13:25:56.612Z,4.49
2023-02-28T13:28:59.909Z,4.40
2023-02-28T13:31:29.083Z,4.34
2023-02-28T13:34:17.688Z,4.26
2023-02-28T13:36:45.497Z,4.18
2023-02-28T13:39:49.839Z,4.06
2023-02-28T13:42:38.334Z,4.05
2023-02-28T13:45:25.577Z,3.85
2023-02-28T13:48:02.440Z,3.98
2023-02-28T13:50:34.123Z,3.84
2023-02-28T13:53:39.535Z,3.81
2023-02-28T13:56:20.043Z,3.83
2023-02-28T13:58:56.745Z,3.89
2023-02-28T14:01:36.832Z,3.63
2023-02-28T14:04:37.495Z,3.69
2023-02-28T14:07:06.416Z,3.50
2023-02-28T14:09:37.745Z,3.82
2023-02-28T14:12:42.724Z,4.25
2023-02-28T14:15:33.009Z,5.19
2023-02-28T14:18:03.530Z,5.75
2023-02-28T14:20:35.506Z,6.14
2023-02-28T14:23:14.521Z,6.67
2023-02-28T14:25:51.142Z,6.82
2023-02-28T14:28:33.749Z,5.80
2023-02-28T14:31:10.661Z,5.44
2023-02-28T14:33:57.081Z,4.69
2023-02-28T14:36:29.738Z,4.38
2023-02-28T14:39:00.030Z,4.05
2023-02-28T14:41:32.646Z,4.06
2023-02-28T14:44:02.359Z,4.11
2023-02-28T14:46:39.003Z,4.59
2023-02-28T14:49:08.346Z,4.37
2023-02-28T14:51:36.914Z,4.26
2023-02-28T14:54:05.775Z,4.01
2023-02-28T14:56:37.815Z,3.99
2023-02-28T14:59:08.190Z,3.64
2023-02-28T15:01:37.394Z,3.59
2023-02-28T15:04:07.711Z,3.67
2023-02-28T15:06:35.657Z,3.59
2023-02-28T15:09:15.990Z,3.58
2023-02-28T15:11:47.339Z,3.40
2023-02-28T15:14:22.033Z,3.33
2023-02-28T15:16:58.455Z,3.11
2023-02-28T15:19:30.476Z,3.16
2023-02-28T15:22:02.110Z,3.09
2023-02-28T15:24:38.725Z,2.99
2023-02-28T15:27:08.966Z,3.05
2023-02-28T15:29:47.238Z,2.96
2023-02-28T15:32:27.979Z,2.89
2023-02-28T15:34:56.201Z,2.83
2023-02-28T15:37:41.276Z,2.81
2023-02-28T15:40:18.643Z,2.69
2023-02-28T15:43:00.737Z,2.72
2023-02-28T15:45:30.648Z,2.74
2023-02-28T15:48:12.297Z,2.78
2023-02-28T15:50:41.702Z,2.80
2023-02-28T15:53:15.732Z,2.73
2023-02-28T15:55:43.657Z,2.58
2023-02-28T15:58:14.469Z,2.54
2023-02-28T16:00:50.430Z,2.53
2023-02-28T16:03:39.472Z,2.36
2023-02-28T16:06:29.596Z,2.26
2023-02-28T16:08:57.349Z,2.15
2023-02-28T16:11:25.356Z,2.10
2023-02-28T16:13:54.461Z,2.09
2023-02-28T16:16:25.164Z,2.06
2023-02-28T16:18:54.664Z,1.94
2023-02-28T16:21:22.585Z,1.88
2023-02-28T16:23:50.424Z,1.81
2023-02-28T16:26:25.092Z,1.71
2023-02-28T16:28:53.937Z,1.61
2023-02-28T16:31:22.443Z,1.45
2023-02-28T16:33:50.159Z,1.32
2023-02-28T16:36:23.200Z,1.28
2023-02-28T16:38:51.433Z,1.18
2023-02-28T16:41:21.095Z,1.04
2023-02-28T16:43:50.883Z,0.92
2023-02-28T16:46:19.675Z,0.77
2023-02-28T16:48:49.594Z,0.62
2023-02-28T16:51:19.614Z,0.52
2023-02-28T16:53:47.801Z,0.40
2023-02-28T16:56:19.288Z,0.31
2023-02-28T16:58:50.708Z,0.25
2023-02-28T17:01:22.752Z,0.15
2023-02-28T17:03:51.155Z,0.08
2023-02-28T17:06:23.045Z,-0.03
2023-02-28T17:08:51.229Z,-0.15
2023-02-28T17:11:19.625Z,-0.29
2023-02-28T17:13:47.757Z,-0.39
2023-02-28T17:16:22.667Z,-0.46
2023-02-28T17:18:51.928Z,-0.51
2023-02-28T17:21:21.108Z,-0.61
2023-02-28T17:23:48.980Z,-0.62
2023-02-28T17:26:20.895Z,-0.72
2023-02-28T17:28:48.787Z,-0.82
2023-02-28T17:31:17.022Z,-0.89
2023-02-28T17:33:44.916Z,-0.96
2023-02-28T17:36:16.331Z,-1.00
2023-02-28T17:38:45.812Z,-1.04
2023-02-28T17:41:13.730Z,-1.01
2023-02-28T17:43:41.904Z,-1.06
2023-02-28T17:46:19.306Z,-1.02
2023-02-28T17:48:47.086Z,-1.00
2023-02-28T17:51:16.082Z,-0.99
2023-02-28T17:53:45.363Z,-0.96
2023-02-28T17:56:15.745Z,-0.91
2023-02-28T17:58:43.812Z,-0.88
2023-02-28T18:01:12.977Z,-0.88
2023-02-28T18:03:41.400Z,-0.88
2023-02-28T18:06:14.049Z,-0.83
2023-02-28T18:08:42.401Z,-0.73
2023-02-28T18:11:18.047Z,-0.74
2023-02-28T18:13:47.710Z,-0.67
2023-02-28T18:16:19.208Z,-0.65
2023-02-28T18:18:47.387Z,-0.62
2023-02-28T18:21:17.130Z,-0.61
2023-02-28T18:23:48.689Z,-0.60
2023-02-28T18:26:19.899Z,-0.57
2023-02-28T18:28:48.898Z,-0.55
2023-02-28T18:31:18.791Z,-0.48
2023-02-28T18:33:50.274Z,-0.45
2023-02-28T18:36:18.891Z,-0.43
2023-02-28T18:38:46.948Z,-0.39
2023-02-28T18:41:14.885Z,-0.36
2023-02-28T18:43:44.381Z,-0.37
2023-02-28T18:46:14.936Z,-0.33
2023-02-28T18:48:42.741Z,-0.27
2023-02-28T18:51:11.780Z,-0.22
2023-02-28T18:53:41.463Z,-0.24
2023-02-28T18:56:13.009Z,-0.24
2023-02-28T18:58:41.902Z,-0.25
2023-02-28T19:01:18.509Z,-0.28
2023-02-28T19:03:46.896Z,-0.31
2023-02-28T19:06:15.115Z,-0.33
2023-02-28T19:08:42.910Z,-0.35
2023-02-28T19:11:11.520Z,-0.39
2023-02-28T19:13:39.467Z,-0.33
2023-02-28T19:16:10.040Z,-0.32
2023-02-28T19:18:39.454Z,-0.32
2023-02-28T19:21:08.301Z,-0.31
2023-02-28T19:23:36.098Z,-0.30
2023-02-28T19:26:11.125Z,-0.28
2023-02-28T19:28:39.695Z,-0.36
2023-02-28T19:31:13.477Z,-0.34
2023-02-28T19:33:43.155Z,-0.31
2023-02-28T19:36:12.641Z,-0.28
2023-02-28T19:38:40.994Z,-0.27
2023-02-28T19:41:11.324Z,-0.27
2023-02-28T19:43:39.680Z,-0.29
2023-02-28T19:46:09.488Z,-0.26
2023-02-28T19:48:40.048Z,-0.28
2023-02-28T19:51:12.058Z,-0.27
2023-02-28T19:53:41.614Z,-0.27
2023-02-28T19:56:10.549Z,-0.25
2023-02-28T19:58:39.238Z,-0.27
2023-02-28T20:01:11.976Z,-0.18
2023-02-28T20:03:39.942Z,-0.16
2023-02-28T20:06:11.548Z,-0.09
2023-02-28T20:08:40.834Z,-0.05
2023-02-28T20:11:10.843Z,0.08
2023-02-28T20:13:38.960Z,0.13
2023-02-28T20:16:09.586Z,0.21
2023-02-28T20:18:38.605Z,0.33
2023-02-28T20:21:08.726Z,0.38
2023-02-28T20:23:38.852Z,0.42
2023-02-28T20:26:07.601Z,0.50
2023-02-28T20:28:35.435Z,0.52
2023-02-28T20:31:03.609Z,0.57
2023-02-28T20:33:31.509Z,0.64
2023-02-28T20:36:00.887Z,0.72
2023-02-28T20:38:30.917Z,0.70
2023-02-28T20:41:02.232Z,0.82
2023-02-28T20:43:31.140Z,0.76
2023-02-28T20:46:01.856Z,0.82
2023-02-28T20:48:30.835Z,0.75
2023-02-28T20:51:00.445Z,0.75
2023-02-28T20:53:29.316Z,0.74
2023-02-28T20:55:58.196Z,0.76
2023-02-28T20:58:29.922Z,0.76
2023-02-28T21:01:01.977Z,0.74
2023-02-28T21:03:30.213Z,0.80
2023-02-28T21:06:02.656Z,0.86
2023-02-28T21:08:31.553Z,0.82
2023-02-28T21:10:59.879Z,0.83
2023-02-28T21:13:29.472Z,0.87
2023-02-28T21:15:58.245Z,0.82
2023-02-28T21:18:26.684Z,0.78
2023-02-28T21:20:55.177Z,0.79
2023-02-28T21:23:23.473Z,0.81
2023-02-28T21:25:52.021Z,0.77
2023-02-28T21:28:20.309Z,0.79
2023-02-28T21:30:50.325Z,0.75
2023-02-28T21:33:19.327Z,0.75
2023-02-28T21:35:47.564Z,0.72
2023-02-28T21:38:15.315Z,0.74
2023-02-28T21:40:43.165Z,0.76
2023-02-28T21:43:10.945Z,0.75
2023-02-28T21:45:38.786Z,0.76
2023-02-28T21:48:07.991Z,0.76
2023-02-28T21:50:38.314Z,0.74
2023-02-28T21:53:06.080Z,0.74
2023-02-28T21:55:35.548Z,0.78
2023-02-28T21:58:03.852Z,0.75
2023-02-28T22:00:31.753Z,0.72
2023-02-28T22:03:03.555Z,0.76
2023-02-28T22:05:32.721Z,0.78
2023-02-28T22:08:00.548Z,0.79
2023-02-28T22:10:28.333Z,0.76
2023-02-28T22:12:56.127Z,0.81
2023-02-28T22:15:24.236Z,0.78
2023-02-28T22:17:52.303Z,0.72
2023-02-28T22:20:21.872Z,0.77
2023-02-28T22:22:51.074Z,0.83
2023-02-28T22:25:19.031Z,0.78
2023-02-28T22:27:46.806Z,0.76
2023-02-28T22:30:15.644Z,0.76
2023-02-28T22:32:43.376Z,0.73
2023-02-28T22:35:11.516Z,0.73
2023-02-28T22:37:39.363Z,0.74
2023-02-28T22:40:11.187Z,0.72
2023-02-28T22:42:38.886Z,0.70
2023-02-28T22:45:07.360Z,0.70
2023-02-28T22:47:35.179Z,0.69
2023-02-28T22:50:02.912Z,0.65
2023-02-28T22:52:30.623Z,0.72
2023-02-28T23:00:38.548Z,0.62
2023-02-28T23:03:06.299Z,0.59
2023-02-28T23:05:34.046Z,0.60
2023-02-28T23:08:01.804Z,0.66
2023-02-28T23:10:29.544Z,0.65
2023-02-28T23:12:57.276Z,0.67
2023-02-28T23:15:25.063Z,0.63
2023-02-28T23:17:54.345Z,0.66
2023-02-28T23:20:22.898Z,0.69
2023-02-28T23:22:51.459Z,0.65
2023-02-28T23:25:20.547Z,0.68
2023-02-28T23:27:49.214Z,0.61
2023-02-28T23:30:17.617Z,0.63
2023-02-28T23:32:45.469Z,0.57
2023-02-28T23:35:14.731Z,0.61
2023-02-28T23:37:42.425Z,0.65
2023-02-28T23:40:12.946Z,0.63
2023-02-28T23:42:40.993Z,0.58
2023-02-28T23:45:10.201Z,0.60
2023-02-28T23:47:37.930Z,0.59
2023-02-28T23:50:06.534Z,0.69
2023-02-28T23:52:35.702Z,0.64
2023-02-28T23:55:03.614Z,0.62
2023-02-28T23:57:31.376Z,0.61
2023-02-28T23:59:59.145Z,0.62
