createdAt,value
2022-10-19T00:01:25.192Z,5.80
2022-10-19T00:03:55.637Z,5.70
2022-10-19T00:06:26.509Z,5.70
2022-10-19T00:08:58.247Z,5.60
2022-10-19T00:11:27.517Z,5.60
2022-10-19T00:13:58.205Z,5.60
2022-10-19T00:16:28.565Z,5.60
2022-10-19T00:18:58.762Z,5.60
2022-10-19T00:21:27.739Z,5.60
2022-10-19T00:23:57.489Z,5.60
2022-10-19T00:26:26.011Z,5.60
2022-10-19T00:28:55.678Z,5.60
2022-10-19T00:31:24.911Z,5.60
2022-10-19T00:33:53.801Z,5.60
2022-10-19T00:36:24.441Z,5.70
2022-10-19T00:38:54.143Z,5.80
2022-10-19T00:41:26.245Z,5.70
2022-10-19T00:43:58.463Z,5.60
2022-10-19T00:46:27.363Z,5.60
2022-10-19T00:49:01.386Z,5.50
2022-10-19T00:51:32.861Z,5.50
2022-10-19T00:54:04.616Z,5.40
2022-10-19T00:56:35.435Z,5.40
2022-10-19T00:59:05.770Z,5.30
2022-10-19T01:01:34.746Z,5.30
2022-10-19T01:04:04.316Z,5.30
2022-10-19T01:06:33.932Z,5.20
2022-10-19T01:09:02.414Z,5.20
2022-10-19T01:11:45.158Z,5.10
2022-10-19T01:14:30.042Z,5.10
2022-10-19T01:17:03.609Z,5.20
2022-10-19T01:20:10.321Z,5.20
2022-10-19T01:22:56.329Z,5.20
2022-10-19T01:25:31.829Z,5.20
2022-10-19T01:28:14.069Z,5.20
2022-10-19T01:30:51.136Z,5.10
2022-10-19T01:33:39.694Z,5.10
2022-10-19T01:36:18.179Z,5.00
2022-10-19T01:38:53.762Z,5.00
2022-10-19T01:41:29.586Z,5.00
2022-10-19T01:44:02.576Z,4.90
2022-10-19T01:46:37.058Z,4.90
2022-10-19T01:49:10.986Z,5.00
2022-10-19T01:51:44.022Z,5.00
2022-10-19T01:54:16.763Z,5.00
2022-10-19T01:56:48.120Z,5.00
2022-10-19T01:59:20.055Z,5.00
2022-10-19T02:01:51.335Z,4.90
2022-10-19T02:04:22.097Z,4.80
2022-10-19T02:06:51.855Z,4.80
2022-10-19T02:09:20.444Z,4.70
2022-10-19T02:11:53.353Z,4.70
2022-10-19T02:14:28.300Z,4.60
2022-10-19T02:17:03.717Z,4.60
2022-10-19T02:19:32.319Z,4.50
2022-10-19T02:22:01.103Z,4.50
2022-10-19T02:24:29.453Z,4.50
2022-10-19T02:26:58.311Z,4.40
2022-10-19T02:29:26.616Z,4.40
2022-10-19T02:31:55.186Z,4.40
2022-10-19T02:34:25.229Z,4.30
2022-10-19T02:36:53.680Z,4.30
2022-10-19T02:39:22.254Z,4.30
2022-10-19T02:41:55.006Z,4.30
2022-10-19T02:44:27.054Z,4.30
2022-10-19T02:47:00.749Z,4.30
2022-10-19T02:49:34.259Z,4.30
2022-10-19T02:52:04.542Z,4.30
2022-10-19T02:54:33.002Z,4.30
2022-10-19T02:57:01.553Z,4.30
2022-10-19T02:59:30.180Z,4.30
2022-10-19T03:01:58.548Z,4.20
2022-10-19T03:04:26.804Z,4.20
2022-10-19T03:06:56.709Z,4.20
2022-10-19T03:09:25.162Z,4.10
2022-10-19T03:11:53.655Z,4.10
2022-10-19T03:14:21.963Z,4.20
2022-10-19T03:16:50.261Z,4.20
2022-10-19T03:19:18.733Z,4.20
2022-10-19T03:21:47.054Z,4.20
2022-10-19T03:24:17.221Z,4.30
2022-10-19T03:26:45.692Z,4.50
2022-10-19T03:29:14.193Z,4.70
2022-10-19T03:31:42.498Z,4.90
2022-10-19T03:34:19.622Z,5.00
2022-10-19T03:36:48.295Z,5.10
2022-10-19T03:39:18.671Z,5.20
2022-10-19T03:41:47.361Z,5.20
2022-10-19T03:44:15.838Z,5.20
2022-10-19T03:46:44.135Z,5.30
2022-10-19T03:49:13.454Z,5.40
2022-10-19T03:51:41.668Z,5.50
2022-10-19T03:54:14.970Z,5.80
2022-10-19T03:56:45.037Z,6.10
2022-10-19T03:59:15.892Z,6.70
2022-10-19T04:01:46.157Z,6.80
2022-10-19T04:04:16.967Z,6.80
2022-10-19T04:06:47.345Z,7.10
2022-10-19T04:09:18.334Z,7.30
2022-10-19T04:11:48.739Z,7.10
2022-10-19T04:14:31.706Z,7.20
2022-10-19T04:17:01.677Z,6.90
2022-10-19T04:19:30.136Z,6.90
2022-10-19T04:21:59.099Z,7.00
2022-10-19T04:24:27.505Z,7.10
2022-10-19T04:26:58.186Z,7.00
2022-10-19T04:29:30.078Z,7.00
2022-10-19T04:31:59.698Z,6.90
2022-10-19T04:34:28.226Z,6.70
2022-10-19T04:36:59.523Z,6.60
2022-10-19T04:39:28.254Z,6.60
2022-10-19T04:41:57.929Z,6.70
2022-10-19T04:44:26.446Z,6.70
2022-10-19T04:46:54.879Z,6.60
2022-10-19T04:49:23.434Z,6.50
2022-10-19T04:51:51.996Z,6.40
2022-10-19T04:54:20.369Z,6.30
2022-10-19T04:56:48.791Z,6.20
2022-10-19T04:59:18.773Z,6.00
2022-10-19T05:01:47.529Z,5.90
2022-10-19T05:04:16.087Z,5.90
2022-10-19T05:06:44.376Z,5.70
2022-10-19T05:09:13.059Z,5.70
2022-10-19T05:11:41.419Z,5.60
2022-10-19T05:14:09.739Z,5.60
2022-10-19T05:16:39.441Z,5.60
2022-10-19T05:19:07.849Z,5.50
2022-10-19T05:21:36.191Z,5.50
2022-10-19T05:24:04.770Z,5.50
2022-10-19T05:26:33.107Z,5.50
2022-10-19T05:29:04.611Z,5.30
2022-10-19T05:31:34.354Z,5.30
2022-10-19T05:34:04.021Z,5.20
2022-10-19T05:36:35.199Z,5.20
2022-10-19T05:39:05.921Z,5.20
2022-10-19T05:41:36.798Z,5.20
2022-10-19T05:44:07.538Z,5.30
2022-10-19T05:46:36.477Z,5.20
2022-10-19T05:49:06.805Z,5.20
2022-10-19T05:51:35.679Z,5.20
2022-10-19T05:54:03.966Z,5.10
2022-10-19T05:56:33.772Z,5.10
2022-10-19T05:59:04.378Z,5.00
2022-10-19T06:01:33.656Z,5.00
2022-10-19T06:04:04.398Z,5.00
2022-10-19T06:06:34.735Z,5.00
2022-10-19T06:09:03.361Z,5.10
2022-10-19T06:11:35.140Z,5.10
2022-10-19T06:14:06.241Z,5.10
2022-10-19T06:16:36.106Z,5.10
2022-10-19T06:19:05.979Z,5.10
2022-10-19T06:21:37.915Z,5.30
2022-10-19T06:24:08.485Z,5.50
2022-10-19T06:26:38.195Z,5.70
2022-10-19T06:29:07.568Z,5.70
2022-10-19T06:31:38.411Z,5.80
2022-10-19T06:34:09.349Z,6.00
2022-10-19T06:36:43.208Z,6.10
2022-10-19T06:39:11.924Z,6.10
2022-10-19T06:41:40.130Z,6.10
2022-10-19T06:44:22.902Z,6.10
2022-10-19T06:46:51.161Z,6.20
2022-10-19T06:49:19.506Z,6.30
2022-10-19T06:51:50.616Z,6.50
2022-10-19T06:54:18.922Z,6.70
2022-10-19T06:56:47.252Z,6.70
2022-10-19T06:59:17.950Z,6.80
2022-10-19T07:01:46.315Z,6.80
2022-10-19T07:04:14.714Z,7.00
2022-10-19T07:06:45.926Z,7.00
2022-10-19T07:09:16.022Z,7.00
2022-10-19T07:11:46.075Z,7.10
2022-10-19T07:14:14.904Z,7.50
2022-10-19T07:16:43.195Z,7.80
2022-10-19T07:19:11.806Z,8.00
2022-10-19T07:21:41.761Z,8.10
2022-10-19T07:24:10.165Z,8.10
2022-10-19T07:26:40.769Z,8.20
2022-10-19T07:29:09.104Z,8.30
2022-10-19T07:31:38.488Z,8.40
2022-10-19T07:34:07.040Z,8.50
2022-10-19T07:36:37.148Z,8.50
2022-10-19T07:39:07.262Z,8.70
2022-10-19T07:41:36.074Z,8.70
2022-10-19T07:44:07.489Z,8.70
2022-10-19T07:46:38.753Z,8.80
2022-10-19T07:49:10.030Z,8.80
2022-10-19T07:51:38.876Z,8.90
2022-10-19T07:54:07.750Z,9.10
2022-10-19T07:56:36.437Z,9.00
2022-10-19T07:59:07.002Z,9.00
2022-10-19T08:01:41.113Z,9.10
2022-10-19T08:06:58.224Z,9.30
2022-10-19T08:09:52.166Z,9.40
2022-10-19T08:12:15.783Z,9.50
2022-10-19T08:14:45.846Z,9.70
2022-10-19T08:17:17.667Z,9.80
2022-10-19T08:19:46.575Z,9.90
2022-10-19T08:22:15.182Z,9.90
2022-10-19T08:24:43.633Z,10.10
2022-10-19T08:27:11.985Z,10.20
2022-10-19T08:29:40.471Z,10.40
2022-10-19T08:32:10.485Z,10.40
2022-10-19T08:34:39.038Z,10.40
2022-10-19T08:37:19.775Z,10.60
2022-10-19T08:39:55.757Z,10.70
2022-10-19T08:42:30.503Z,10.70
2022-10-19T08:45:15.661Z,10.70
2022-10-19T08:47:59.147Z,10.90
2022-10-19T08:50:30.666Z,10.90
2022-10-19T08:53:03.524Z,11.00
2022-10-19T08:55:42.781Z,11.00
2022-10-19T08:58:23.854Z,11.00
2022-10-19T09:00:56.864Z,11.10
2022-10-19T09:03:54.510Z,11.10
2022-10-19T09:06:27.657Z,11.20
2022-10-19T09:08:58.682Z,11.30
2022-10-19T09:11:31.187Z,11.40
2022-10-19T09:14:06.826Z,11.60
2022-10-19T09:16:36.243Z,11.70
2022-10-19T09:19:14.793Z,11.70
2022-10-19T09:21:48.441Z,11.70
2022-10-19T09:24:30.140Z,11.80
2022-10-19T09:27:01.833Z,12.00
2022-10-19T09:29:37.359Z,12.00
2022-10-19T09:32:12.918Z,12.00
2022-10-19T09:34:47.758Z,12.10
2022-10-19T09:37:24.878Z,12.20
2022-10-19T09:39:55.563Z,12.20
2022-10-19T09:42:30.729Z,12.30
2022-10-19T09:45:02.910Z,12.40
2022-10-19T09:47:36.310Z,12.40
2022-10-19T09:50:18.248Z,12.50
2022-10-19T09:52:47.853Z,12.50
2022-10-19T09:55:29.530Z,12.70
2022-10-19T09:58:03.437Z,12.80
2022-10-19T10:00:42.482Z,12.70
2022-10-19T10:03:25.320Z,12.80
2022-10-19T10:05:57.116Z,13.00
2022-10-19T10:08:28.322Z,13.10
2022-10-19T10:11:07.045Z,13.20
2022-10-19T10:13:39.662Z,13.30
2022-10-19T10:16:10.367Z,13.30
2022-10-19T10:18:46.894Z,13.40
2022-10-19T10:21:25.691Z,13.50
2022-10-19T10:24:05.458Z,13.60
2022-10-19T10:26:39.659Z,13.80
2022-10-19T10:29:20.355Z,14.10
2022-10-19T10:31:53.036Z,14.50
2022-10-19T10:34:52.827Z,14.90
2022-10-19T10:37:25.433Z,15.50
2022-10-19T10:39:57.900Z,16.50
2022-10-19T10:42:33.238Z,17.00
2022-10-19T10:45:03.310Z,17.60
2022-10-19T10:47:33.056Z,18.00
2022-10-19T10:50:05.965Z,18.50
2022-10-19T10:52:58.399Z,19.10
2022-10-19T10:55:27.277Z,19.70
2022-10-19T10:58:16.914Z,19.60
2022-10-19T11:00:46.649Z,20.00
2022-10-19T11:03:22.630Z,20.30
2022-10-19T11:05:55.823Z,20.70
2022-10-19T11:08:33.199Z,20.90
2022-10-19T11:11:10.292Z,20.10
2022-10-19T11:13:45.481Z,19.90
2022-10-19T11:16:16.357Z,20.00
2022-10-19T11:18:48.804Z,20.30
2022-10-19T11:21:22.766Z,20.20
2022-10-19T11:24:11.209Z,19.90
2022-10-19T11:26:59.856Z,19.90
2022-10-19T11:29:47.798Z,20.10
2022-10-19T11:32:27.102Z,20.00
2022-10-19T11:35:16.503Z,19.70
2022-10-19T11:38:17.467Z,20.50
2022-10-19T11:41:13.230Z,21.00
2022-10-19T11:43:56.946Z,21.40
2022-10-19T11:46:31.568Z,21.80
2022-10-19T11:49:21.881Z,21.60
2022-10-19T11:51:58.345Z,21.90
2022-10-19T11:54:38.854Z,22.50
2022-10-19T11:57:16.788Z,23.40
2022-10-19T12:00:08.257Z,23.50
2022-10-19T12:03:10.625Z,23.10
2022-10-19T12:05:50.125Z,22.90
2022-10-19T12:08:32.207Z,23.40
2022-10-19T12:11:10.061Z,23.80
2022-10-19T12:13:44.008Z,24.00
2022-10-19T12:16:14.684Z,23.90
2022-10-19T12:18:46.492Z,23.90
2022-10-19T12:21:21.531Z,22.20
2022-10-19T12:23:51.249Z,22.20
2022-10-19T12:26:22.530Z,22.80
2022-10-19T12:28:55.896Z,23.40
2022-10-19T12:31:26.904Z,23.80
2022-10-19T12:34:02.204Z,24.50
2022-10-19T12:36:38.878Z,25.00
2022-10-19T12:39:15.538Z,24.40
2022-10-19T12:41:52.406Z,24.40
2022-10-19T12:44:56.318Z,24.90
2022-10-19T12:47:28.846Z,25.60
2022-10-19T12:49:58.119Z,25.40
2022-10-19T12:52:40.518Z,24.70
2022-10-19T12:55:27.877Z,24.70
2022-10-19T12:58:05.985Z,25.50
2022-10-19T13:00:36.901Z,25.50
2022-10-19T13:03:15.694Z,25.20
2022-10-19T13:05:56.723Z,23.80
2022-10-19T13:08:29.834Z,23.40
2022-10-19T13:11:07.282Z,24.30
2022-10-19T13:14:07.518Z,24.90
2022-10-19T13:16:58.836Z,25.70
2022-10-19T13:19:29.504Z,26.50
2022-10-19T13:22:28.004Z,25.70
2022-10-19T13:25:28.242Z,26.10
2022-10-19T13:28:01.746Z,26.80
2022-10-19T13:31:04.947Z,27.40
2022-10-19T13:33:55.128Z,27.60
2022-10-19T13:36:38.802Z,26.90
2022-10-19T13:39:15.287Z,25.40
2022-10-19T13:41:53.010Z,24.50
2022-10-19T13:44:28.862Z,24.30
2022-10-19T13:47:25.949Z,23.70
2022-10-19T13:50:14.383Z,23.20
2022-10-19T13:53:08.502Z,23.40
2022-10-19T13:56:25.913Z,23.70
2022-10-19T13:59:31.518Z,23.50
2022-10-19T14:02:38.310Z,23.50
2022-10-19T14:05:25.007Z,23.80
2022-10-19T14:08:06.597Z,24.10
2022-10-19T14:11:01.781Z,23.80
2022-10-19T14:13:27.657Z,23.80
2022-10-19T14:16:00.626Z,23.90
2022-10-19T14:18:32.419Z,23.60
2022-10-19T14:21:03.154Z,23.20
2022-10-19T14:23:33.540Z,22.70
2022-10-19T14:26:06.978Z,22.00
2022-10-19T14:28:39.263Z,21.70
2022-10-19T14:31:11.678Z,21.40
2022-10-19T14:33:43.508Z,21.10
2022-10-19T14:36:20.420Z,21.10
2022-10-19T14:38:52.238Z,20.20
2022-10-19T14:46:01.193Z,19.40
2022-10-19T14:48:17.117Z,19.30
2022-10-19T14:50:50.871Z,19.00
2022-10-19T14:53:34.714Z,18.90
2022-10-19T14:56:09.793Z,18.70
2022-10-19T14:58:45.445Z,18.80
2022-10-19T15:01:14.363Z,19.10
2022-10-19T15:03:46.101Z,19.50
2022-10-19T15:06:21.329Z,20.10
2022-10-19T15:11:44.696Z,21.30
2022-10-19T15:14:18.729Z,21.90
2022-10-19T15:16:53.282Z,22.30
2022-10-19T15:19:28.034Z,22.10
2022-10-19T15:22:14.357Z,21.80
2022-10-19T15:24:56.175Z,20.80
2022-10-19T15:27:31.420Z,20.10
2022-10-19T15:30:03.148Z,19.50
2022-10-19T15:32:35.626Z,19.00
2022-10-19T15:35:12.539Z,18.50
2022-10-19T15:37:43.571Z,18.20
2022-10-19T15:40:14.809Z,17.90
2022-10-19T15:42:44.590Z,17.70
2022-10-19T15:45:36.007Z,17.60
2022-10-19T15:48:28.128Z,17.30
2022-10-19T15:50:58.184Z,17.10
2022-10-19T15:53:27.231Z,16.90
2022-10-19T15:55:55.678Z,16.70
2022-10-19T15:58:24.278Z,16.50
2022-10-19T16:00:54.413Z,16.20
2022-10-19T16:03:23.327Z,15.90
2022-10-19T16:05:51.947Z,15.80
2022-10-19T16:08:20.955Z,15.50
2022-10-19T16:10:49.431Z,15.30
2022-10-19T16:13:17.784Z,15.10
2022-10-19T16:15:50.096Z,15.00
2022-10-19T16:18:26.820Z,14.80
2022-10-19T16:20:55.452Z,14.40
2022-10-19T16:23:24.445Z,14.20
2022-10-19T16:25:53.295Z,14.10
2022-10-19T16:28:21.737Z,13.90
2022-10-19T16:30:53.833Z,13.80
2022-10-19T16:33:22.334Z,13.80
2022-10-19T16:35:52.457Z,13.50
2022-10-19T16:38:20.993Z,13.50
2022-10-19T16:40:49.374Z,13.40
2022-10-19T16:43:17.754Z,13.30
2022-10-19T16:45:46.370Z,13.20
2022-10-19T16:48:14.884Z,13.20
2022-10-19T16:53:14.047Z,13.00
2022-10-19T16:55:42.561Z,13.00
2022-10-19T16:58:11.366Z,13.00
2022-10-19T17:00:40.058Z,13.00
2022-10-19T17:03:08.495Z,13.00
2022-10-19T17:05:39.561Z,13.00
2022-10-19T17:08:09.286Z,12.90
2022-10-19T17:10:39.216Z,12.90
2022-10-19T17:13:07.577Z,12.80
2022-10-19T17:15:42.805Z,12.70
2022-10-19T17:18:11.841Z,12.50
2022-10-19T17:20:40.434Z,12.40
2022-10-19T17:23:08.928Z,12.40
2022-10-19T17:25:38.906Z,12.30
2022-10-19T17:28:07.290Z,12.30
2022-10-19T17:30:35.735Z,12.10
2022-10-19T17:33:04.100Z,12.10
2022-10-19T17:35:35.035Z,12.00
2022-10-19T17:38:03.522Z,11.80
2022-10-19T17:40:31.924Z,11.90
2022-10-19T17:43:04.574Z,11.80
2022-10-19T17:45:37.252Z,11.80
2022-10-19T17:48:09.710Z,11.70
2022-10-19T17:50:44.564Z,11.60
2022-10-19T17:58:00.870Z,11.80
2022-10-19T19:15:47.672Z,9.80
2022-10-19T19:19:36.671Z,9.60
2022-10-19T19:22:08.741Z,9.50
2022-10-19T19:24:37.735Z,9.50
2022-10-19T19:27:06.310Z,9.50
2022-10-19T19:29:35.023Z,9.50
2022-10-19T19:32:04.762Z,9.40
2022-10-19T19:34:34.880Z,9.30
2022-10-19T19:37:06.155Z,9.20
2022-10-19T19:39:37.801Z,9.20
2022-10-19T19:42:06.616Z,9.20
2022-10-19T19:44:35.540Z,9.10
2022-10-19T19:47:04.529Z,9.00
2022-10-19T19:49:35.443Z,8.80
2022-10-19T19:52:04.132Z,8.80
2022-10-19T19:54:32.902Z,8.70
2022-10-19T19:57:01.830Z,8.60
2022-10-19T19:59:31.309Z,8.60
2022-10-19T20:02:02.373Z,8.50
2022-10-19T20:04:31.185Z,8.50
2022-10-19T20:07:01.986Z,8.40
2022-10-19T20:09:31.031Z,8.60
2022-10-19T20:12:00.015Z,8.70
2022-10-19T20:14:28.861Z,8.60
2022-10-19T20:16:57.505Z,8.50
2022-10-19T20:19:26.150Z,8.30
2022-10-19T20:21:56.493Z,8.40
2022-10-19T20:24:26.717Z,8.30
2022-10-19T20:26:55.969Z,8.10
2022-10-19T20:29:24.914Z,8.10
2022-10-19T20:31:53.634Z,8.00
2022-10-19T20:34:24.032Z,7.90
2022-10-19T20:36:52.907Z,7.80
2022-10-19T20:39:21.474Z,7.70
2022-10-19T20:41:51.447Z,7.60
2022-10-19T20:44:20.496Z,7.60
2022-10-19T20:46:51.129Z,7.60
2022-10-19T20:49:19.639Z,7.90
2022-10-19T20:51:48.348Z,7.90
2022-10-19T20:54:16.810Z,8.00
2022-10-19T20:56:45.286Z,7.90
2022-10-19T20:59:17.267Z,7.90
2022-10-19T21:01:47.123Z,7.90
2022-10-19T21:04:16.211Z,7.90
2022-10-19T21:06:46.734Z,7.90
2022-10-19T21:09:16.902Z,8.00
2022-10-19T21:11:47.461Z,7.80
2022-10-19T21:14:22.411Z,7.70
2022-10-19T21:16:54.627Z,7.60
2022-10-19T21:19:25.630Z,7.70
2022-10-19T21:21:57.014Z,7.70
2022-10-19T21:24:27.787Z,7.70
2022-10-19T21:26:56.124Z,7.60
2022-10-19T21:29:27.280Z,7.50
2022-10-19T21:31:56.028Z,7.50
2022-10-19T21:34:25.694Z,7.40
2022-10-19T21:36:54.786Z,7.30
2022-10-19T21:39:23.682Z,7.20
2022-10-19T21:41:52.120Z,7.20
2022-10-19T21:44:23.098Z,7.10
2022-10-19T21:46:53.120Z,7.10
2022-10-19T21:49:21.582Z,7.00
2022-10-19T21:51:51.893Z,7.00
2022-10-19T21:54:22.209Z,6.90
2022-10-19T21:56:50.643Z,6.90
2022-10-19T21:59:19.757Z,6.80
2022-10-19T22:01:54.778Z,6.80
2022-10-19T22:04:23.777Z,6.80
2022-10-19T22:06:52.377Z,6.70
2022-10-19T22:09:23.365Z,6.70
2022-10-19T22:11:51.965Z,6.70
2022-10-19T22:14:20.394Z,6.70
2022-10-19T22:16:48.919Z,6.70
2022-10-19T22:19:19.106Z,6.70
2022-10-19T22:21:47.453Z,6.80
2022-10-19T22:24:16.567Z,6.80
2022-10-19T22:26:47.032Z,6.90
2022-10-19T22:29:15.425Z,6.80
2022-10-19T22:31:43.984Z,7.00
2022-10-19T22:34:14.745Z,7.10
2022-10-19T22:36:45.568Z,7.10
2022-10-19T22:39:14.513Z,6.90
2022-10-19T22:41:42.817Z,6.80
2022-10-19T22:44:11.245Z,6.90
2022-10-19T22:46:39.895Z,6.80
2022-10-19T22:51:37.740Z,6.80
2022-10-19T22:54:07.801Z,6.80
2022-10-19T22:56:36.710Z,6.80
2022-10-19T22:59:07.873Z,6.90
2022-10-19T23:01:37.158Z,6.80
2022-10-19T23:04:06.134Z,6.80
2022-10-19T23:06:35.328Z,6.80
2022-10-19T23:09:04.252Z,6.70
2022-10-19T23:11:36.773Z,6.70
2022-10-19T23:14:06.077Z,6.70
2022-10-19T23:16:34.638Z,6.70
2022-10-19T23:19:03.116Z,6.70
2022-10-19T23:21:31.633Z,6.60
2022-10-19T23:24:00.259Z,6.60
2022-10-19T23:26:29.225Z,6.60
2022-10-19T23:28:59.517Z,6.50
2022-10-19T23:31:30.576Z,6.60
2022-10-19T23:33:59.015Z,6.60
2022-10-19T23:36:29.601Z,6.50
2022-10-19T23:38:59.704Z,6.70
2022-10-19T23:41:28.339Z,6.60
2022-10-19T23:43:58.795Z,6.70
2022-10-19T23:46:27.286Z,6.60
2022-10-19T23:48:55.765Z,6.50
2022-10-19T23:51:24.920Z,6.50
2022-10-19T23:53:54.466Z,6.60
2022-10-19T23:56:24.767Z,6.60
2022-10-19T23:58:54.078Z,6.60
