createdAt,value
2022-10-05T00:00:00.590Z,8.60
2022-10-05T00:02:32.408Z,8.60
2022-10-05T00:05:26.416Z,8.10
2022-10-05T00:08:04.349Z,8.10
2022-10-05T00:10:34.905Z,8.70
2022-10-05T00:13:13.170Z,7.90
2022-10-05T00:15:50.922Z,8.00
2022-10-05T00:18:44.258Z,8.00
2022-10-05T00:21:27.969Z,8.00
2022-10-05T00:24:26.516Z,8.50
2022-10-05T00:27:18.849Z,7.90
2022-10-05T00:29:58.791Z,8.00
2022-10-05T00:32:44.722Z,7.80
2022-10-05T00:35:40.125Z,7.50
2022-10-05T00:38:14.127Z,8.70
2022-10-05T00:41:02.589Z,8.60
2022-10-05T00:44:02.681Z,8.10
2022-10-05T00:47:19.543Z,8.50
2022-10-05T00:50:09.185Z,7.40
2022-10-05T00:53:09.894Z,7.80
2022-10-05T00:56:05.458Z,8.50
2022-10-05T00:58:55.609Z,7.50
2022-10-05T01:01:48.380Z,8.10
2022-10-05T01:04:34.364Z,7.50
2022-10-05T01:07:29.648Z,7.70
2022-10-05T01:10:22.393Z,7.30
2022-10-05T01:13:20.992Z,7.50
2022-10-05T01:16:05.979Z,7.00
2022-10-05T01:19:10.264Z,8.10
2022-10-05T01:21:50.647Z,8.20
2022-10-05T01:27:42.278Z,8.00
2022-10-05T01:30:27.785Z,7.20
2022-10-05T01:33:31.581Z,7.00
2022-10-05T01:36:05.728Z,7.20
2022-10-05T01:38:48.294Z,7.60
2022-10-05T01:41:31.981Z,7.70
2022-10-05T01:44:14.637Z,6.70
2022-10-05T01:47:06.948Z,7.20
2022-10-05T01:49:55.963Z,7.50
2022-10-05T01:53:06.919Z,7.30
2022-10-05T01:55:55.977Z,7.80
2022-10-05T01:58:47.104Z,7.30
2022-10-05T02:01:32.473Z,7.60
2022-10-05T02:04:59.715Z,7.10
2022-10-05T02:07:23.109Z,7.10
2022-10-05T02:10:11.966Z,7.30
2022-10-05T02:12:40.840Z,7.60
2022-10-05T02:15:33.656Z,7.00
2022-10-05T02:18:14.040Z,7.40
2022-10-05T02:21:02.202Z,7.70
2022-10-05T02:23:39.231Z,7.90
2022-10-05T02:26:17.469Z,8.00
2022-10-05T02:29:03.471Z,8.50
2022-10-05T02:34:40.838Z,9.30
2022-10-05T02:37:36.109Z,8.10
2022-10-05T02:40:28.753Z,7.40
2022-10-05T02:43:01.869Z,7.00
2022-10-05T02:45:52.654Z,7.70
2022-10-05T02:48:48.314Z,8.80
2022-10-05T02:51:26.567Z,8.30
2022-10-05T02:54:12.672Z,7.80
2022-10-05T02:57:17.656Z,8.40
2022-10-05T02:59:52.138Z,8.20
2022-10-05T03:02:52.548Z,8.50
2022-10-05T03:05:43.331Z,9.70
2022-10-05T03:08:37.321Z,8.40
2022-10-05T03:11:38.866Z,8.90
2022-10-05T03:14:23.334Z,9.50
2022-10-05T03:17:15.369Z,8.70
2022-10-05T03:20:37.609Z,9.70
2022-10-05T03:23:17.356Z,9.10
2022-10-05T03:26:08.054Z,9.80
2022-10-05T03:28:59.151Z,9.90
2022-10-05T03:31:48.624Z,9.00
2022-10-05T03:34:46.723Z,10.30
2022-10-05T03:37:22.348Z,9.30
2022-10-05T03:40:21.139Z,8.70
2022-10-05T03:43:00.242Z,9.60
2022-10-05T03:45:54.087Z,9.30
2022-10-05T03:48:57.544Z,9.90
2022-10-05T03:51:51.528Z,9.90
2022-10-05T03:54:45.814Z,9.00
2022-10-05T03:57:24.159Z,9.60
2022-10-05T04:00:14.564Z,9.80
2022-10-05T04:03:17.462Z,10.20
2022-10-05T04:05:53.045Z,9.90
2022-10-05T04:08:39.153Z,9.10
2022-10-05T04:11:30.869Z,9.40
2022-10-05T04:14:33.665Z,9.70
2022-10-05T04:17:18.545Z,10.20
2022-10-05T04:20:07.393Z,9.90
2022-10-05T04:23:06.878Z,9.60
2022-10-05T04:25:51.557Z,8.80
2022-10-05T04:28:41.275Z,9.60
2022-10-05T04:31:23.297Z,10.30
2022-10-05T04:34:36.646Z,10.00
2022-10-05T04:37:46.652Z,10.10
2022-10-05T04:40:33.310Z,9.60
2022-10-05T04:43:08.250Z,9.80
2022-10-05T04:46:21.097Z,10.00
2022-10-05T04:49:09.662Z,9.60
2022-10-05T04:51:51.014Z,9.60
2022-10-05T04:54:52.862Z,9.50
2022-10-05T04:57:40.198Z,11.20
2022-10-05T05:00:54.459Z,10.40
2022-10-05T05:03:45.988Z,10.60
2022-10-05T05:07:04.514Z,10.40
2022-10-05T05:10:10.236Z,10.40
2022-10-05T05:12:44.289Z,11.40
2022-10-05T05:15:28.160Z,10.80
2022-10-05T05:18:33.981Z,10.30
2022-10-05T05:21:44.543Z,10.90
2022-10-05T05:24:58.838Z,10.30
2022-10-05T05:27:48.472Z,10.80
2022-10-05T05:30:35.836Z,11.10
2022-10-05T05:36:55.560Z,10.60
2022-10-05T05:40:01.487Z,11.10
2022-10-05T05:42:45.243Z,11.10
2022-10-05T05:45:35.365Z,11.00
2022-10-05T05:48:27.739Z,10.50
2022-10-05T05:51:12.095Z,10.80
2022-10-05T05:53:55.903Z,10.00
2022-10-05T05:57:08.262Z,10.40
2022-10-05T06:00:16.992Z,10.90
2022-10-05T06:02:56.213Z,10.90
2022-10-05T06:05:39.483Z,10.40
2022-10-05T06:08:32.091Z,10.10
2022-10-05T06:11:31.037Z,10.10
2022-10-05T06:14:22.008Z,9.30
2022-10-05T06:17:06.611Z,10.60
2022-10-05T06:19:46.836Z,9.30
2022-10-05T06:22:36.093Z,9.30
2022-10-05T06:25:42.472Z,9.00
2022-10-05T06:28:16.318Z,9.50
2022-10-05T06:31:08.569Z,9.20
2022-10-05T06:34:00.432Z,9.30
2022-10-05T06:37:12.196Z,9.10
2022-10-05T06:40:16.388Z,9.00
2022-10-05T06:42:54.630Z,9.20
2022-10-05T06:46:19.049Z,8.90
2022-10-05T06:49:03.353Z,9.70
2022-10-05T06:52:06.483Z,8.30
2022-10-05T06:55:13.933Z,8.80
2022-10-05T06:58:05.448Z,8.40
2022-10-05T07:00:49.223Z,8.10
2022-10-05T07:03:51.862Z,9.20
2022-10-05T07:06:26.875Z,8.40
2022-10-05T07:09:23.745Z,7.70
2022-10-05T07:12:05.130Z,8.40
2022-10-05T07:14:51.663Z,8.00
2022-10-05T07:17:29.606Z,7.60
2022-10-05T07:20:39.676Z,7.80
2022-10-05T07:23:29.174Z,7.20
2022-10-05T07:26:17.536Z,7.30
2022-10-05T07:29:30.735Z,8.60
2022-10-05T07:32:14.899Z,8.00
2022-10-05T07:34:54.064Z,7.80
2022-10-05T07:37:59.380Z,6.20
2022-10-05T07:41:17.135Z,7.80
2022-10-05T07:44:50.217Z,7.40
2022-10-05T07:47:45.252Z,7.20
2022-10-05T07:50:54.941Z,6.80
2022-10-05T07:53:53.350Z,6.50
2022-10-05T07:56:43.612Z,7.60
2022-10-05T07:59:45.587Z,6.70
2022-10-05T08:02:44.584Z,6.60
2022-10-05T08:05:30.706Z,6.80
2022-10-05T08:08:26.326Z,6.30
2022-10-05T08:11:48.426Z,6.40
2022-10-05T08:15:01.187Z,6.30
2022-10-05T08:17:50.892Z,6.40
2022-10-05T08:20:33.794Z,6.50
2022-10-05T08:23:25.987Z,6.80
2022-10-05T08:26:00.459Z,6.40
2022-10-05T08:28:54.388Z,6.40
2022-10-05T08:31:46.979Z,6.00
2022-10-05T08:34:23.023Z,6.30
2022-10-05T08:37:08.460Z,6.30
2022-10-05T08:39:42.289Z,6.20
2022-10-05T08:42:28.558Z,6.30
2022-10-05T08:45:18.230Z,5.60
2022-10-05T08:48:10.765Z,5.50
2022-10-05T08:51:16.966Z,5.40
2022-10-05T08:54:22.005Z,6.00
2022-10-05T08:57:34.294Z,5.80
2022-10-05T09:00:17.833Z,6.00
2022-10-05T09:03:14.906Z,5.80
2022-10-05T09:06:07.017Z,5.60
2022-10-05T09:09:12.863Z,5.10
2022-10-05T09:12:21.300Z,5.30
2022-10-05T09:15:28.082Z,5.60
2022-10-05T09:18:26.333Z,5.60
2022-10-05T09:21:31.075Z,5.60
2022-10-05T09:24:24.436Z,6.00
2022-10-05T09:27:17.999Z,5.70
2022-10-05T09:30:03.937Z,5.40
2022-10-05T09:33:00.555Z,5.10
2022-10-05T09:35:59.219Z,5.40
2022-10-05T09:39:02.346Z,5.50
2022-10-05T09:42:23.420Z,5.50
2022-10-05T09:44:52.032Z,5.40
2022-10-05T09:48:03.818Z,5.40
2022-10-05T09:50:51.228Z,5.30
2022-10-05T09:53:52.587Z,5.30
2022-10-05T09:56:35.704Z,5.40
2022-10-05T09:59:13.514Z,5.40
2022-10-05T10:02:30.821Z,5.30
2022-10-05T10:06:05.043Z,5.50
2022-10-05T10:08:53.030Z,5.80
2022-10-05T10:11:48.929Z,6.00
2022-10-05T10:14:55.786Z,5.70
2022-10-05T10:17:53.361Z,5.60
2022-10-05T10:21:14.591Z,5.40
2022-10-05T10:23:58.727Z,5.10
2022-10-05T10:26:44.508Z,5.40
2022-10-05T10:32:26.841Z,5.40
2022-10-05T10:35:19.552Z,5.70
2022-10-05T10:37:52.665Z,4.80
2022-10-05T10:41:09.683Z,5.60
2022-10-05T10:44:20.870Z,5.20
2022-10-05T10:47:04.196Z,5.40
2022-10-05T10:49:44.040Z,5.20
2022-10-05T10:52:54.935Z,5.40
2022-10-05T10:55:47.131Z,5.70
2022-10-05T10:58:43.806Z,5.80
2022-10-05T11:01:44.606Z,5.80
2022-10-05T11:04:33.795Z,5.00
2022-10-05T11:07:12.722Z,5.40
2022-10-05T11:10:25.746Z,4.60
2022-10-05T11:13:11.222Z,5.30
2022-10-05T11:16:03.642Z,5.20
2022-10-05T11:19:09.913Z,5.00
2022-10-05T11:21:50.918Z,5.00
2022-10-05T11:24:50.522Z,4.60
2022-10-05T11:27:55.804Z,4.80
2022-10-05T11:30:53.067Z,4.40
2022-10-05T11:33:42.575Z,4.70
2022-10-05T11:36:54.398Z,4.60
2022-10-05T11:39:54.511Z,4.30
2022-10-05T11:42:44.292Z,4.10
2022-10-05T11:45:36.379Z,4.10
2022-10-05T11:48:22.460Z,4.10
2022-10-05T11:51:28.552Z,4.50
2022-10-05T11:55:11.372Z,4.30
2022-10-05T11:57:53.687Z,5.00
2022-10-05T12:00:43.191Z,4.00
2022-10-05T12:03:35.026Z,4.40
2022-10-05T12:06:45.515Z,4.20
2022-10-05T12:09:24.629Z,4.50
2022-10-05T12:12:25.403Z,4.80
2022-10-05T12:15:17.590Z,4.60
2022-10-05T12:18:01.087Z,4.40
2022-10-05T12:20:55.005Z,4.50
2022-10-05T12:23:39.886Z,4.60
2022-10-05T12:27:15.550Z,5.20
2022-10-05T12:30:26.268Z,5.30
2022-10-05T12:33:15.503Z,5.30
2022-10-05T12:36:20.483Z,5.20
2022-10-05T12:39:27.371Z,5.20
2022-10-05T12:42:16.818Z,6.00
2022-10-05T12:45:09.506Z,4.80
2022-10-05T12:48:06.555Z,6.00
2022-10-05T12:50:45.101Z,5.30
2022-10-05T12:53:27.108Z,5.50
2022-10-05T12:56:40.789Z,5.60
2022-10-05T12:59:30.939Z,5.90
2022-10-05T13:02:32.455Z,6.40
2022-10-05T13:05:22.027Z,5.00
2022-10-05T13:11:04.462Z,5.00
2022-10-05T13:13:58.002Z,5.10
2022-10-05T13:16:59.787Z,5.20
2022-10-05T13:20:10.063Z,4.60
2022-10-05T13:23:18.437Z,5.00
2022-10-05T13:26:01.389Z,4.80
2022-10-05T13:28:59.404Z,4.60
2022-10-05T13:31:51.314Z,5.10
2022-10-05T13:34:54.038Z,5.20
2022-10-05T13:37:48.031Z,5.20
2022-10-05T13:41:02.806Z,5.60
2022-10-05T13:44:10.387Z,5.40
2022-10-05T13:46:58.854Z,4.80
2022-10-05T13:50:14.501Z,5.40
2022-10-05T13:53:27.047Z,5.00
2022-10-05T13:56:40.682Z,5.80
2022-10-05T13:59:27.794Z,5.20
2022-10-05T14:02:16.175Z,5.60
2022-10-05T14:05:29.690Z,6.00
2022-10-05T14:07:58.498Z,5.80
2022-10-05T14:10:45.132Z,5.90
2022-10-05T14:13:42.137Z,6.00
2022-10-05T14:16:25.564Z,5.10
2022-10-05T14:19:04.390Z,5.10
2022-10-05T14:21:50.666Z,5.60
2022-10-05T14:24:50.385Z,5.60
2022-10-05T14:27:30.854Z,6.20
2022-10-05T14:30:25.438Z,5.40
2022-10-05T14:33:16.348Z,5.40
2022-10-05T14:35:57.260Z,5.30
2022-10-05T14:38:57.750Z,4.60
2022-10-05T14:41:47.346Z,5.50
2022-10-05T14:47:50.331Z,5.80
2022-10-05T14:50:43.551Z,5.90
2022-10-05T14:53:37.983Z,5.00
2022-10-05T14:56:53.157Z,5.60
2022-10-05T14:59:37.095Z,5.30
2022-10-05T15:02:30.598Z,5.10
2022-10-05T15:05:24.863Z,5.30
2022-10-05T15:08:24.366Z,5.20
2022-10-05T15:11:27.558Z,5.30
2022-10-05T15:13:56.721Z,4.80
2022-10-05T15:16:42.284Z,5.20
2022-10-05T15:19:24.635Z,5.60
2022-10-05T15:22:33.470Z,5.20
2022-10-05T15:25:22.833Z,4.50
2022-10-05T15:28:15.928Z,4.80
2022-10-05T15:31:04.806Z,4.80
2022-10-05T15:33:53.616Z,5.30
2022-10-05T15:36:42.976Z,5.00
2022-10-05T15:39:38.697Z,5.70
2022-10-05T15:42:25.987Z,4.90
2022-10-05T15:45:20.033Z,4.80
2022-10-05T15:48:07.939Z,4.70
2022-10-05T15:51:15.177Z,5.70
2022-10-05T15:54:33.397Z,5.20
2022-10-05T15:57:42.913Z,5.40
2022-10-05T16:00:24.188Z,6.00
2022-10-05T16:03:23.427Z,5.40
2022-10-05T16:06:20.642Z,5.80
2022-10-05T16:09:38.183Z,5.70
2022-10-05T16:12:18.440Z,5.60
2022-10-05T16:15:34.952Z,5.70
2022-10-05T16:18:48.087Z,6.20
2022-10-05T16:21:46.774Z,5.50
2022-10-05T16:24:48.922Z,6.40
2022-10-05T16:28:03.004Z,6.00
2022-10-05T16:31:18.776Z,6.60
2022-10-05T16:37:12.726Z,5.80
2022-10-05T16:40:36.017Z,5.80
2022-10-05T16:43:55.847Z,6.70
2022-10-05T16:46:59.999Z,6.20
2022-10-05T16:50:08.012Z,6.90
2022-10-05T16:53:19.028Z,7.20
2022-10-05T16:56:21.484Z,6.20
2022-10-05T16:59:17.981Z,6.60
2022-10-05T17:02:02.369Z,7.30
2022-10-05T17:05:01.447Z,7.30
2022-10-05T17:08:26.878Z,7.10
2022-10-05T17:11:02.250Z,7.80
2022-10-05T17:14:07.430Z,7.20
2022-10-05T17:17:02.289Z,7.30
2022-10-05T17:20:20.548Z,7.30
2022-10-05T17:23:24.943Z,7.70
2022-10-05T17:26:18.585Z,7.10
2022-10-05T17:29:27.808Z,7.30
2022-10-05T17:32:20.920Z,6.90
2022-10-05T17:35:37.655Z,7.30
2022-10-05T17:38:54.746Z,7.20
2022-10-05T17:41:50.146Z,7.70
2022-10-05T17:45:04.351Z,7.40
2022-10-05T17:48:09.223Z,7.70
2022-10-05T17:51:32.291Z,7.60
2022-10-05T17:55:09.025Z,7.20
2022-10-05T17:58:23.268Z,8.50
2022-10-05T18:01:42.099Z,7.90
2022-10-05T18:04:30.283Z,7.50
2022-10-05T18:07:25.234Z,7.80
2022-10-05T18:10:36.655Z,8.10
2022-10-05T18:13:50.318Z,7.80
2022-10-05T18:16:56.783Z,7.70
2022-10-05T18:19:38.738Z,7.30
2022-10-05T18:22:38.898Z,7.30
2022-10-05T18:26:02.522Z,7.60
2022-10-05T18:28:58.658Z,7.90
2022-10-05T18:32:10.182Z,7.70
2022-10-05T18:35:13.499Z,8.00
2022-10-05T18:38:04.330Z,7.50
2022-10-05T18:41:29.047Z,7.40
2022-10-05T18:44:39.408Z,7.10
2022-10-05T18:48:23.240Z,7.70
2022-10-05T18:51:29.926Z,7.80
2022-10-05T18:54:42.090Z,7.90
2022-10-05T18:58:06.080Z,7.40
2022-10-05T19:01:37.653Z,7.00
2022-10-05T19:04:26.948Z,7.10
2022-10-05T19:07:41.545Z,7.30
2022-10-05T19:10:44.965Z,7.10
2022-10-05T19:13:42.098Z,7.40
2022-10-05T19:16:42.086Z,6.90
2022-10-05T19:19:39.939Z,6.80
2022-10-05T19:22:40.800Z,7.20
2022-10-05T19:26:02.799Z,8.60
2022-10-05T19:29:05.518Z,7.70
2022-10-05T19:31:55.961Z,7.60
2022-10-05T19:34:43.068Z,6.90
2022-10-05T19:37:44.467Z,7.20
2022-10-05T19:40:39.393Z,8.10
2022-10-05T19:43:44.216Z,8.20
2022-10-05T19:46:37.432Z,7.80
2022-10-05T19:49:37.658Z,8.50
2022-10-05T19:52:44.226Z,8.10
2022-10-05T19:55:26.594Z,6.90
2022-10-05T19:58:27.507Z,8.90
2022-10-05T20:01:42.512Z,8.70
2022-10-05T20:04:38.919Z,7.80
2022-10-05T20:07:39.782Z,7.90
2022-10-05T20:10:32.998Z,8.00
2022-10-05T20:13:16.851Z,7.60
2022-10-05T20:16:55.471Z,8.40
2022-10-05T20:20:05.344Z,8.00
2022-10-05T20:22:46.019Z,8.40
2022-10-05T20:28:52.176Z,7.80
2022-10-05T20:31:37.830Z,8.30
2022-10-05T20:34:16.996Z,8.60
2022-10-05T20:36:59.598Z,8.20
2022-10-05T20:39:31.093Z,8.50
2022-10-05T20:42:10.787Z,8.60
2022-10-05T20:44:56.694Z,7.90
2022-10-05T20:47:35.517Z,8.70
2022-10-05T20:50:27.466Z,9.20
2022-10-05T20:53:15.895Z,9.00
2022-10-05T20:55:48.184Z,9.90
2022-10-05T20:58:44.315Z,8.90
2022-10-05T21:01:48.097Z,7.50
2022-10-05T21:04:41.399Z,8.60
2022-10-05T21:07:16.046Z,8.30
2022-10-05T21:10:03.008Z,8.90
2022-10-05T21:12:45.007Z,8.90
2022-10-05T21:15:33.852Z,7.90
2022-10-05T21:18:21.577Z,8.30
2022-10-05T21:21:17.011Z,9.00
2022-10-05T21:24:24.385Z,8.80
2022-10-05T21:27:13.421Z,9.40
2022-10-05T21:30:19.453Z,8.70
2022-10-05T21:33:20.666Z,8.30
2022-10-05T21:35:56.440Z,9.10
2022-10-05T21:38:34.621Z,8.90
2022-10-05T21:41:31.072Z,8.70
2022-10-05T21:44:03.933Z,8.90
2022-10-05T21:46:52.093Z,8.40
2022-10-05T21:49:42.693Z,7.80
2022-10-05T21:52:20.482Z,8.60
2022-10-05T21:55:19.881Z,7.90
2022-10-05T21:58:00.010Z,7.90
2022-10-05T22:00:40.898Z,7.80
2022-10-05T22:03:24.684Z,8.30
2022-10-05T22:09:04.626Z,8.80
2022-10-05T22:11:51.337Z,8.60
2022-10-05T22:14:46.528Z,8.90
2022-10-05T22:17:31.524Z,8.10
2022-10-05T22:20:53.939Z,8.00
2022-10-05T22:23:36.564Z,7.80
2022-10-05T22:26:30.645Z,8.50
2022-10-05T22:29:16.010Z,8.60
2022-10-05T22:31:48.388Z,8.00
2022-10-05T22:34:21.015Z,7.30
2022-10-05T22:37:05.515Z,8.70
2022-10-05T22:40:15.034Z,7.60
2022-10-05T22:42:56.099Z,7.90
2022-10-05T22:45:32.846Z,8.40
2022-10-05T22:48:08.280Z,7.80
2022-10-05T22:50:37.375Z,8.10
2022-10-05T22:53:29.885Z,8.10
2022-10-05T22:56:11.468Z,7.60
2022-10-05T22:58:52.654Z,7.60
2022-10-05T23:01:47.003Z,8.10
2022-10-05T23:04:32.824Z,7.90
2022-10-05T23:07:01.024Z,7.70
2022-10-05T23:09:54.183Z,9.00
2022-10-05T23:12:38.426Z,7.40
2022-10-05T23:15:34.125Z,7.50
2022-10-05T23:18:29.496Z,7.60
2022-10-05T23:21:02.234Z,7.60
2022-10-05T23:23:49.205Z,7.80
2022-10-05T23:26:52.939Z,7.60
2022-10-05T23:29:42.038Z,7.30
2022-10-05T23:32:18.787Z,7.40
2022-10-05T23:35:10.069Z,7.90
2022-10-05T23:37:46.939Z,7.00
2022-10-05T23:40:40.385Z,7.50
2022-10-05T23:43:25.414Z,7.00
2022-10-05T23:46:09.769Z,7.10
2022-10-05T23:48:40.114Z,7.90
2022-10-05T23:51:16.048Z,7.80
2022-10-05T23:54:06.439Z,7.20
2022-10-05T23:56:42.459Z,6.80
2022-10-05T23:59:21.744Z,7.80
