createdAt,value
2023-02-09T00:00:24.509Z,-2.70
2023-02-09T00:02:26.395Z,-2.70
2023-02-09T00:04:28.012Z,-2.70
2023-02-09T00:06:30.274Z,-2.70
2023-02-09T00:08:32.257Z,-2.80
2023-02-09T00:10:33.835Z,-2.80
2023-02-09T00:12:54.718Z,-2.80
2023-02-09T00:14:56.526Z,-2.90
2023-02-09T00:16:58.159Z,-2.90
2023-02-09T00:18:59.846Z,-2.90
2023-02-09T00:21:03.048Z,-3.00
2023-02-09T00:23:04.715Z,-3.00
2023-02-09T00:25:06.531Z,-3.10
2023-02-09T00:27:08.194Z,-3.10
2023-02-09T00:29:10.355Z,-3.00
2023-02-09T00:31:12.698Z,-3.10
2023-02-09T00:33:14.404Z,-3.10
2023-02-09T00:35:16.092Z,-3.00
2023-02-09T00:37:17.647Z,-3.10
2023-02-09T00:39:19.318Z,-3.10
2023-02-09T00:41:41.062Z,-3.00
2023-02-09T00:43:42.693Z,-3.00
2023-02-09T00:45:44.375Z,-3.10
2023-02-09T00:47:46.106Z,-3.10
2023-02-09T00:49:47.806Z,-3.20
2023-02-09T00:51:49.381Z,-3.10
2023-02-09T00:53:51.007Z,-3.10
2023-02-09T00:55:52.755Z,-3.20
2023-02-09T00:57:54.475Z,-3.20
2023-02-09T00:59:56.150Z,-3.20
2023-02-09T01:01:57.851Z,-3.20
2023-02-09T01:03:59.430Z,-3.30
2023-02-09T01:06:01.073Z,-3.20
2023-02-09T01:08:02.770Z,-3.20
2023-02-09T01:10:04.759Z,-3.20
2023-02-09T01:12:06.550Z,-3.30
2023-02-09T01:14:09.696Z,-3.30
2023-02-09T01:16:13.591Z,-3.40
2023-02-09T01:18:15.256Z,-3.40
2023-02-09T01:20:17.033Z,-3.40
2023-02-09T01:22:18.909Z,-3.40
2023-02-09T01:24:20.497Z,-3.40
2023-02-09T01:26:22.238Z,-3.40
2023-02-09T01:28:23.883Z,-3.50
2023-02-09T01:30:25.576Z,-3.50
2023-02-09T01:32:27.212Z,-3.50
2023-02-09T01:34:28.806Z,-3.60
2023-02-09T01:36:31.088Z,-3.60
2023-02-09T01:38:32.716Z,-3.60
2023-02-09T01:40:34.333Z,-3.50
2023-02-09T01:42:36.382Z,-3.60
2023-02-09T01:44:37.927Z,-3.50
2023-02-09T01:46:39.830Z,-3.50
2023-02-09T01:48:41.484Z,-3.50
2023-02-09T01:50:45.773Z,-3.50
2023-02-09T01:52:48.648Z,-3.60
2023-02-09T01:54:52.235Z,-3.70
2023-02-09T01:56:58.596Z,-3.70
2023-02-09T01:59:00.320Z,-3.70
2023-02-09T02:01:02.021Z,-3.70
2023-02-09T02:03:08.437Z,-3.70
2023-02-09T02:05:10.239Z,-3.70
2023-02-09T02:07:15.711Z,-3.80
2023-02-09T02:09:17.698Z,-3.70
2023-02-09T02:11:20.005Z,-3.80
2023-02-09T02:13:21.572Z,-3.80
2023-02-09T02:15:30.998Z,-3.80
2023-02-09T02:17:41.648Z,-3.80
2023-02-09T02:19:58.453Z,-3.80
2023-02-09T02:22:14.405Z,-3.80
2023-02-09T02:24:15.986Z,-3.80
2023-02-09T02:26:17.667Z,-3.80
2023-02-09T02:28:37.805Z,-3.90
2023-02-09T02:30:46.008Z,-3.90
2023-02-09T02:32:59.894Z,-3.90
2023-02-09T02:35:01.426Z,-4.00
2023-02-09T02:37:13.841Z,-4.00
2023-02-09T02:39:23.001Z,-4.10
2023-02-09T02:41:58.261Z,-3.90
2023-02-09T02:44:04.540Z,-4.00
2023-02-09T02:46:18.750Z,-3.90
2023-02-09T02:48:20.378Z,-4.00
2023-02-09T02:50:24.275Z,-4.00
2023-02-09T02:52:25.903Z,-4.00
2023-02-09T02:54:29.675Z,-4.10
2023-02-09T02:56:39.833Z,-4.10
2023-02-09T02:58:42.304Z,-4.10
2023-02-09T03:00:48.752Z,-4.00
2023-02-09T03:02:52.163Z,-3.80
2023-02-09T03:04:55.145Z,-3.90
2023-02-09T03:06:56.750Z,-3.90
2023-02-09T03:08:58.413Z,-4.00
2023-02-09T03:11:00.050Z,-3.90
2023-02-09T03:13:04.484Z,-3.90
2023-02-09T03:15:09.158Z,-4.10
2023-02-09T03:20:07.763Z,-4.20
2023-02-09T03:22:27.808Z,-4.20
2023-02-09T03:24:32.204Z,-4.20
2023-02-09T03:26:39.887Z,-4.20
2023-02-09T03:28:43.080Z,-4.10
2023-02-09T03:30:46.582Z,-4.20
2023-02-09T03:32:48.586Z,-4.20
2023-02-09T03:34:50.415Z,-4.30
2023-02-09T03:36:54.278Z,-4.20
2023-02-09T03:38:55.883Z,-4.30
2023-02-09T03:40:57.593Z,-4.30
2023-02-09T03:42:59.290Z,-4.20
2023-02-09T03:45:01.047Z,-4.20
2023-02-09T03:47:04.100Z,-4.20
2023-02-09T03:49:05.739Z,-4.30
2023-02-09T03:51:07.390Z,-4.20
2023-02-09T03:53:09.063Z,-4.30
2023-02-09T03:55:10.748Z,-4.40
2023-02-09T03:57:12.308Z,-4.40
2023-02-09T03:59:14.014Z,-4.30
2023-02-09T04:01:15.738Z,-4.30
2023-02-09T04:03:17.481Z,-4.40
2023-02-09T04:05:19.273Z,-4.60
2023-02-09T04:07:20.931Z,-4.50
2023-02-09T04:09:22.735Z,-4.40
2023-02-09T04:11:24.393Z,-4.40
2023-02-09T04:13:25.973Z,-4.40
2023-02-09T04:15:27.565Z,-4.50
2023-02-09T04:17:29.233Z,-4.50
2023-02-09T04:19:30.812Z,-4.40
2023-02-09T04:21:32.747Z,-4.40
2023-02-09T04:23:34.326Z,-4.40
2023-02-09T04:25:35.980Z,-4.50
2023-02-09T04:27:37.633Z,-4.60
2023-02-09T04:29:39.348Z,-4.60
2023-02-09T04:31:41.251Z,-4.60
2023-02-09T04:33:42.958Z,-4.50
2023-02-09T04:35:45.521Z,-4.60
2023-02-09T04:37:47.099Z,-4.60
2023-02-09T04:39:48.710Z,-4.60
2023-02-09T04:41:50.289Z,-4.60
2023-02-09T04:43:51.909Z,-4.60
2023-02-09T04:45:54.240Z,-4.60
2023-02-09T04:47:55.894Z,-4.70
2023-02-09T04:49:57.485Z,-4.60
2023-02-09T04:51:59.092Z,-4.70
2023-02-09T04:54:00.738Z,-4.70
2023-02-09T04:56:02.321Z,-4.70
2023-02-09T04:58:23.053Z,-4.60
2023-02-09T05:00:24.745Z,-4.70
2023-02-09T05:02:26.373Z,-4.70
2023-02-09T05:04:27.966Z,-4.70
2023-02-09T05:06:29.607Z,-4.80
2023-02-09T05:08:31.391Z,-4.70
2023-02-09T05:10:33.351Z,-4.70
2023-02-09T05:12:34.974Z,-4.70
2023-02-09T05:14:36.558Z,-4.80
2023-02-09T05:16:39.298Z,-4.70
2023-02-09T05:18:41.142Z,-4.80
2023-02-09T05:20:43.749Z,-4.90
2023-02-09T05:22:45.511Z,-4.80
2023-02-09T05:24:47.252Z,-4.80
2023-02-09T05:26:48.856Z,-4.70
2023-02-09T05:28:50.430Z,-4.70
2023-02-09T05:30:53.898Z,-4.80
2023-02-09T05:32:55.613Z,-4.70
2023-02-09T05:34:57.195Z,-4.70
2023-02-09T05:36:58.779Z,-4.80
2023-02-09T05:39:00.389Z,-4.90
2023-02-09T05:41:09.044Z,-4.90
2023-02-09T05:43:10.632Z,-4.90
2023-02-09T05:45:12.224Z,-4.90
2023-02-09T05:47:14.657Z,-5.00
2023-02-09T05:49:16.334Z,-4.90
2023-02-09T05:51:17.912Z,-4.90
2023-02-09T05:53:19.573Z,-4.80
2023-02-09T05:55:21.180Z,-4.90
2023-02-09T05:57:22.855Z,-5.00
2023-02-09T05:59:24.478Z,-5.00
2023-02-09T06:01:26.083Z,-5.00
2023-02-09T06:03:27.740Z,-4.90
2023-02-09T06:05:30.075Z,-5.00
2023-02-09T06:07:31.745Z,-5.00
2023-02-09T06:09:33.361Z,-5.10
2023-02-09T06:11:35.003Z,-5.00
2023-02-09T06:13:36.570Z,-5.10
2023-02-09T06:15:38.241Z,-5.10
2023-02-09T06:17:39.904Z,-5.10
2023-02-09T06:19:41.486Z,-5.10
2023-02-09T06:21:43.484Z,-5.10
2023-02-09T06:23:45.250Z,-5.10
2023-02-09T06:25:46.985Z,-5.10
2023-02-09T06:27:48.676Z,-5.00
2023-02-09T06:29:50.385Z,-5.10
2023-02-09T06:31:52.786Z,-5.10
2023-02-09T06:33:54.536Z,-5.10
2023-02-09T06:35:56.096Z,-5.00
2023-02-09T06:37:58.222Z,-5.00
2023-02-09T06:39:59.790Z,-5.00
2023-02-09T06:42:01.417Z,-5.00
2023-02-09T06:44:03.694Z,-5.10
2023-02-09T06:46:09.656Z,-5.10
2023-02-09T06:48:11.281Z,-5.10
2023-02-09T06:50:13.906Z,-5.10
2023-02-09T06:52:15.628Z,-5.00
2023-02-09T06:54:17.300Z,-5.00
2023-02-09T06:56:20.127Z,-5.00
2023-02-09T06:58:21.747Z,-4.90
2023-02-09T07:00:23.732Z,-4.90
2023-02-09T07:02:26.096Z,-4.90
2023-02-09T07:04:27.732Z,-4.90
2023-02-09T07:06:29.424Z,-5.00
2023-02-09T07:08:31.280Z,-5.00
2023-02-09T07:10:32.870Z,-5.00
2023-02-09T07:12:34.507Z,-4.90
2023-02-09T07:14:36.110Z,-4.80
2023-02-09T07:16:37.722Z,-4.80
2023-02-09T07:18:39.740Z,-4.80
2023-02-09T07:20:41.787Z,-4.80
2023-02-09T07:22:43.369Z,-4.70
2023-02-09T07:24:45.020Z,-4.70
2023-02-09T07:26:46.595Z,-4.70
2023-02-09T07:28:48.221Z,-4.70
2023-02-09T07:30:51.919Z,-4.70
2023-02-09T07:32:53.610Z,-4.70
2023-02-09T07:34:55.296Z,-4.60
2023-02-09T07:36:56.970Z,-4.50
2023-02-09T07:38:59.528Z,-4.20
2023-02-09T07:41:02.659Z,-4.20
2023-02-09T07:43:07.411Z,-4.10
2023-02-09T07:45:10.105Z,-4.20
2023-02-09T07:47:11.807Z,-4.20
2023-02-09T07:49:13.428Z,-4.10
2023-02-09T07:51:15.729Z,-4.10
2023-02-09T07:53:18.579Z,-4.20
2023-02-09T07:55:20.322Z,-4.20
2023-02-09T07:57:22.068Z,-4.10
2023-02-09T07:59:23.793Z,-4.10
2023-02-09T08:01:25.656Z,-4.20
2023-02-09T08:03:27.256Z,-4.00
2023-02-09T08:05:31.943Z,-3.80
2023-02-09T08:07:33.565Z,-3.70
2023-02-09T08:09:35.427Z,-3.60
2023-02-09T08:11:57.966Z,-3.40
2023-02-09T08:14:02.631Z,-3.40
2023-02-09T08:16:05.733Z,-3.40
2023-02-09T08:18:12.969Z,-3.30
2023-02-09T08:20:16.103Z,-3.20
2023-02-09T08:22:17.783Z,-3.20
2023-02-09T08:24:20.200Z,-3.00
2023-02-09T08:26:21.873Z,-3.10
2023-02-09T08:28:34.883Z,-3.10
2023-02-09T08:30:43.659Z,-3.10
2023-02-09T08:32:45.406Z,-3.10
2023-02-09T08:34:47.090Z,-3.00
2023-02-09T08:36:48.827Z,-3.00
2023-02-09T08:38:50.487Z,-2.90
2023-02-09T08:40:52.156Z,-2.90
2023-02-09T08:42:54.044Z,-2.70
2023-02-09T08:44:55.770Z,-2.60
2023-02-09T08:46:57.716Z,-2.50
2023-02-09T08:48:59.452Z,-2.50
2023-02-09T08:51:01.108Z,-2.40
2023-02-09T08:53:02.999Z,-2.30
2023-02-09T08:55:05.172Z,-2.30
2023-02-09T08:57:06.748Z,-2.20
2023-02-09T08:59:08.336Z,-2.20
2023-02-09T09:01:10.222Z,-2.10
2023-02-09T09:03:11.815Z,-1.90
2023-02-09T09:05:13.985Z,-2.00
2023-02-09T09:07:15.691Z,-1.90
2023-02-09T09:09:17.348Z,-1.90
2023-02-09T09:11:19.097Z,-2.00
2023-02-09T09:13:21.200Z,-1.80
2023-02-09T09:15:23.037Z,-1.80
2023-02-09T09:17:24.642Z,-1.60
2023-02-09T09:19:26.649Z,-1.60
2023-02-09T09:21:28.249Z,-1.60
2023-02-09T09:23:29.872Z,-1.40
2023-02-09T09:25:31.740Z,-1.30
2023-02-09T09:27:34.954Z,-1.30
2023-02-09T09:29:36.875Z,-1.30
2023-02-09T09:31:38.662Z,-1.10
2023-02-09T09:33:40.813Z,-1.10
2023-02-09T09:35:42.557Z,-1.40
2023-02-09T09:37:44.287Z,-1.20
2023-02-09T09:39:45.992Z,-0.80
2023-02-09T09:41:48.620Z,-0.60
2023-02-09T09:43:50.765Z,-0.50
2023-02-09T09:45:52.434Z,-0.50
2023-02-09T09:47:56.148Z,-0.50
2023-02-09T09:49:57.798Z,-0.50
2023-02-09T09:52:02.281Z,-0.50
2023-02-09T09:54:05.259Z,-0.30
2023-02-09T09:56:08.064Z,-0.40
2023-02-09T09:58:13.430Z,-0.40
2023-02-09T10:00:18.196Z,-0.20
2023-02-09T10:02:26.576Z,0.10
2023-02-09T10:04:28.514Z,0.10
2023-02-09T10:06:30.948Z,0.20
2023-02-09T10:08:35.198Z,0.50
2023-02-09T10:10:40.298Z,0.20
2023-02-09T10:12:44.062Z,0.30
2023-02-09T10:14:45.733Z,0.00
2023-02-09T10:16:47.513Z,0.40
2023-02-09T10:18:50.311Z,0.80
2023-02-09T10:20:54.518Z,1.00
2023-02-09T10:22:59.522Z,1.10
2023-02-09T10:25:02.302Z,1.10
2023-02-09T10:27:07.657Z,1.10
2023-02-09T10:29:12.123Z,1.40
2023-02-09T10:31:37.166Z,1.60
2023-02-09T10:33:41.827Z,1.60
2023-02-09T10:35:46.066Z,1.70
2023-02-09T10:37:49.803Z,1.50
2023-02-09T10:39:58.490Z,1.40
2023-02-09T10:42:32.596Z,1.80
2023-02-09T10:44:35.403Z,1.60
2023-02-09T10:46:38.072Z,1.90
2023-02-09T10:48:41.289Z,2.00
2023-02-09T10:51:05.775Z,2.30
2023-02-09T10:53:30.714Z,2.40
2023-02-09T10:55:37.018Z,2.40
2023-02-09T10:57:39.573Z,2.60
2023-02-09T10:59:41.282Z,2.80
2023-02-09T11:01:43.764Z,2.90
2023-02-09T11:04:00.842Z,2.20
2023-02-09T11:06:09.915Z,2.50
2023-02-09T11:08:20.518Z,2.80
2023-02-09T11:10:22.825Z,2.90
2023-02-09T11:12:24.779Z,2.90
2023-02-09T11:14:28.163Z,2.90
2023-02-09T11:16:32.721Z,3.30
2023-02-09T11:18:34.615Z,3.70
2023-02-09T11:20:39.334Z,3.50
2023-02-09T11:22:59.699Z,3.80
2023-02-09T11:25:19.692Z,4.00
2023-02-09T11:27:27.385Z,3.60
2023-02-09T11:29:45.664Z,3.90
2023-02-09T11:31:53.492Z,3.60
2023-02-09T11:34:13.276Z,3.40
2023-02-09T11:36:17.913Z,3.80
2023-02-09T11:38:20.589Z,3.20
2023-02-09T11:40:24.065Z,3.10
2023-02-09T11:42:46.264Z,4.00
2023-02-09T11:44:53.519Z,4.30
2023-02-09T11:47:01.021Z,4.30
2023-02-09T11:49:11.434Z,4.80
2023-02-09T11:51:16.432Z,4.90
2023-02-09T11:53:21.491Z,5.30
2023-02-09T11:55:49.478Z,5.50
2023-02-09T11:57:54.453Z,4.80
2023-02-09T11:59:57.539Z,4.80
2023-02-09T12:01:59.151Z,5.40
2023-02-09T12:04:03.379Z,5.90
2023-02-09T12:06:05.252Z,6.10
2023-02-09T12:08:12.777Z,6.00
2023-02-09T12:10:27.136Z,6.10
2023-02-09T12:12:35.612Z,6.00
2023-02-09T12:15:07.063Z,6.20
2023-02-09T12:17:14.561Z,6.40
2023-02-09T12:19:30.530Z,6.50
2023-02-09T12:21:34.387Z,6.60
2023-02-09T12:23:37.310Z,6.40
2023-02-09T12:25:51.566Z,6.10
2023-02-09T12:28:08.569Z,5.90
2023-02-09T12:30:28.853Z,6.20
2023-02-09T12:32:50.950Z,6.90
2023-02-09T12:34:54.200Z,7.10
2023-02-09T12:37:00.799Z,7.10
2023-02-09T12:39:23.718Z,7.50
2023-02-09T12:41:26.891Z,6.80
2023-02-09T12:43:29.583Z,7.00
2023-02-09T12:45:31.270Z,7.20
2023-02-09T12:47:43.063Z,7.60
2023-02-09T12:49:44.800Z,7.50
2023-02-09T12:51:46.421Z,7.50
2023-02-09T12:53:48.185Z,8.30
2023-02-09T12:55:59.146Z,8.70
2023-02-09T12:58:00.838Z,8.40
2023-02-09T13:00:05.513Z,8.70
2023-02-09T13:02:07.200Z,9.20
2023-02-09T13:04:09.204Z,10.90
2023-02-09T13:06:28.383Z,11.70
2023-02-09T13:08:36.539Z,12.40
2023-02-09T13:10:41.042Z,13.30
2023-02-09T13:12:46.847Z,12.70
2023-02-09T13:14:52.872Z,13.00
2023-02-09T13:17:09.487Z,12.20
2023-02-09T13:19:46.816Z,12.80
2023-02-09T13:22:04.688Z,12.30
2023-02-09T13:24:06.598Z,12.40
2023-02-09T13:26:17.689Z,12.60
2023-02-09T13:28:22.635Z,11.90
2023-02-09T13:30:29.401Z,12.50
2023-02-09T13:32:42.714Z,12.50
2023-02-09T13:34:59.681Z,12.20
2023-02-09T13:37:01.256Z,12.50
2023-02-09T13:39:06.313Z,12.10
2023-02-09T13:41:21.778Z,11.70
2023-02-09T13:43:26.227Z,11.00
2023-02-09T13:45:28.179Z,10.20
2023-02-09T13:47:29.981Z,10.60
2023-02-09T13:49:31.649Z,10.40
2023-02-09T13:51:33.356Z,9.50
2023-02-09T13:53:35.007Z,9.10
2023-02-09T13:55:39.639Z,9.10
2023-02-09T13:57:43.081Z,8.50
2023-02-09T13:59:44.996Z,8.90
2023-02-09T14:01:46.793Z,9.70
2023-02-09T14:03:58.299Z,9.30
2023-02-09T14:06:00.633Z,9.40
2023-02-09T14:08:03.102Z,9.40
2023-02-09T14:10:12.744Z,9.80
2023-02-09T14:12:53.186Z,10.10
2023-02-09T14:15:15.741Z,9.80
2023-02-09T14:17:26.157Z,10.90
2023-02-09T14:19:31.010Z,11.30
2023-02-09T14:21:37.511Z,10.10
2023-02-09T14:23:39.993Z,9.80
2023-02-09T14:25:42.142Z,10.20
2023-02-09T14:27:47.148Z,10.40
2023-02-09T14:29:49.792Z,9.00
2023-02-09T14:31:57.729Z,9.40
2023-02-09T14:33:59.457Z,9.50
2023-02-09T14:36:02.631Z,9.70
2023-02-09T14:38:04.289Z,9.10
2023-02-09T14:40:06.298Z,7.80
2023-02-09T14:42:07.921Z,8.10
2023-02-09T14:44:09.536Z,8.30
2023-02-09T14:46:11.206Z,9.00
2023-02-09T14:48:25.552Z,9.20
2023-02-09T14:50:27.208Z,9.30
2023-02-09T14:52:31.343Z,9.60
2023-02-09T14:54:34.242Z,9.40
2023-02-09T14:56:35.995Z,9.80
2023-02-09T14:58:37.570Z,9.50
2023-02-09T15:00:39.286Z,9.60
2023-02-09T15:02:41.110Z,9.60
2023-02-09T15:04:42.838Z,9.60
2023-02-09T15:06:45.687Z,9.60
2023-02-09T15:08:47.491Z,9.40
2023-02-09T15:10:53.319Z,9.40
2023-02-09T15:12:55.542Z,9.40
2023-02-09T15:14:59.265Z,9.50
2023-02-09T15:17:01.424Z,10.10
2023-02-09T15:19:05.396Z,9.30
2023-02-09T15:21:07.001Z,8.50
2023-02-09T15:23:08.849Z,8.00
2023-02-09T15:25:13.109Z,8.10
2023-02-09T15:27:21.062Z,7.90
2023-02-09T15:29:22.706Z,7.50
2023-02-09T15:31:24.858Z,6.80
2023-02-09T15:33:27.216Z,6.40
2023-02-09T15:35:29.287Z,6.40
2023-02-09T15:37:35.755Z,6.00
2023-02-09T15:39:37.414Z,5.60
2023-02-09T15:41:57.508Z,5.70
2023-02-09T15:44:21.691Z,5.60
2023-02-09T15:46:41.996Z,5.50
2023-02-09T15:48:43.714Z,5.60
2023-02-09T15:50:46.936Z,5.40
2023-02-09T15:52:48.925Z,5.40
2023-02-09T15:54:51.684Z,5.50
2023-02-09T15:56:54.701Z,5.40
2023-02-09T15:59:03.496Z,5.30
2023-02-09T16:01:05.472Z,5.30
2023-02-09T16:03:12.504Z,5.20
2023-02-09T16:05:14.558Z,5.10
2023-02-09T16:07:20.230Z,4.90
2023-02-09T16:09:23.659Z,4.80
2023-02-09T16:11:32.832Z,4.60
2023-02-09T16:13:34.598Z,4.30
2023-02-09T16:15:36.317Z,4.00
2023-02-09T16:17:37.950Z,3.80
2023-02-09T16:19:39.888Z,3.80
2023-02-09T16:21:42.716Z,3.60
2023-02-09T16:23:47.067Z,3.40
2023-02-09T16:25:49.710Z,3.30
2023-02-09T16:27:52.287Z,3.10
2023-02-09T16:29:54.497Z,3.00
2023-02-09T16:31:56.160Z,2.90
2023-02-09T16:33:58.101Z,2.70
2023-02-09T16:36:00.975Z,2.70
2023-02-09T16:38:03.637Z,2.60
2023-02-09T16:40:08.498Z,2.50
2023-02-09T16:42:11.356Z,2.40
2023-02-09T16:44:16.473Z,2.30
2023-02-09T16:46:18.210Z,2.10
2023-02-09T16:48:23.182Z,2.10
2023-02-09T16:50:24.959Z,2.00
2023-02-09T16:52:27.405Z,2.00
2023-02-09T16:54:30.452Z,1.90
2023-02-09T16:56:32.153Z,1.80
2023-02-09T16:58:33.863Z,1.80
2023-02-09T17:00:37.406Z,1.70
2023-02-09T17:02:41.650Z,1.60
2023-02-09T17:04:43.401Z,1.50
2023-02-09T17:06:46.510Z,1.40
2023-02-09T17:08:48.489Z,1.40
2023-02-09T17:10:51.866Z,1.40
2023-02-09T17:12:54.020Z,1.30
2023-02-09T17:14:58.784Z,1.30
2023-02-09T17:17:02.336Z,1.20
2023-02-09T17:19:04.853Z,1.20
2023-02-09T17:21:09.500Z,1.10
2023-02-09T17:23:15.070Z,1.00
2023-02-09T17:25:17.847Z,0.90
2023-02-09T17:27:19.570Z,0.90
2023-02-09T17:29:22.210Z,0.80
2023-02-09T17:31:28.522Z,0.80
2023-02-09T17:33:31.985Z,0.70
2023-02-09T17:36:03.697Z,0.60
2023-02-09T17:37:56.362Z,0.60
2023-02-09T17:39:58.105Z,0.50
2023-02-09T17:42:00.027Z,0.50
2023-02-09T17:44:20.784Z,0.50
2023-02-09T17:46:28.212Z,0.50
2023-02-09T17:48:30.168Z,0.40
2023-02-09T17:50:32.030Z,0.40
2023-02-09T17:52:33.678Z,0.40
2023-02-09T17:54:35.322Z,0.40
2023-02-09T17:56:37.173Z,0.30
2023-02-09T17:58:38.847Z,0.20
2023-02-09T18:00:41.487Z,0.20
2023-02-09T18:02:43.710Z,0.20
2023-02-09T18:04:45.879Z,0.10
2023-02-09T18:06:47.692Z,0.10
2023-02-09T18:08:49.444Z,0.20
2023-02-09T18:10:51.204Z,0.10
2023-02-09T18:12:53.254Z,0.10
2023-02-09T18:14:54.993Z,0.10
2023-02-09T18:16:57.043Z,0.00
2023-02-09T18:18:58.748Z,0.00
2023-02-09T18:21:00.807Z,0.00
2023-02-09T18:23:03.448Z,0.00
2023-02-09T18:25:05.187Z,-0.10
2023-02-09T18:27:08.139Z,-0.10
2023-02-09T18:29:12.414Z,-0.20
2023-02-09T18:31:15.044Z,-0.10
2023-02-09T18:33:16.848Z,-0.20
2023-02-09T18:35:23.061Z,-0.20
2023-02-09T18:37:24.708Z,-0.20
2023-02-09T18:39:26.307Z,-0.20
2023-02-09T18:41:28.014Z,-0.20
2023-02-09T18:43:29.659Z,-0.20
2023-02-09T18:45:31.620Z,-0.20
2023-02-09T18:47:33.278Z,-0.30
2023-02-09T18:49:34.860Z,-0.30
2023-02-09T18:51:36.486Z,-0.40
2023-02-09T18:53:38.398Z,-0.40
2023-02-09T18:55:40.187Z,-0.40
2023-02-09T18:57:41.989Z,-0.50
2023-02-09T18:59:46.793Z,-0.50
2023-02-09T19:01:50.725Z,-0.50
2023-02-09T19:03:52.994Z,-0.50
2023-02-09T19:05:54.655Z,-0.60
2023-02-09T19:07:56.901Z,-0.60
2023-02-09T19:09:58.723Z,-0.70
2023-02-09T19:12:04.317Z,-0.70
2023-02-09T19:14:24.788Z,-0.70
2023-02-09T19:16:26.512Z,-0.70
2023-02-09T19:18:29.307Z,-0.70
2023-02-09T19:20:32.022Z,-0.70
2023-02-09T19:22:34.331Z,-0.80
2023-02-09T19:24:36.274Z,-0.80
2023-02-09T19:26:38.031Z,-0.80
2023-02-09T19:28:39.667Z,-0.80
2023-02-09T19:30:41.398Z,-0.90
2023-02-09T19:32:43.120Z,-0.90
2023-02-09T19:34:45.996Z,-0.80
2023-02-09T19:36:47.791Z,-0.80
2023-02-09T19:38:49.516Z,-0.90
2023-02-09T19:41:05.109Z,-0.90
2023-02-09T19:43:13.370Z,-0.90
2023-02-09T19:45:15.231Z,-0.90
2023-02-09T19:47:16.873Z,-0.90
2023-02-09T19:49:18.494Z,-0.90
2023-02-09T19:51:20.412Z,-0.80
2023-02-09T19:53:22.168Z,-0.90
2023-02-09T19:55:24.043Z,-0.80
2023-02-09T19:57:25.752Z,-0.80
2023-02-09T19:59:27.402Z,-0.70
2023-02-09T20:01:31.302Z,-0.70
2023-02-09T20:03:33.214Z,-0.60
2023-02-09T20:05:35.363Z,-0.60
2023-02-09T20:07:37.066Z,-0.70
2023-02-09T20:09:39.215Z,-0.70
2023-02-09T20:11:40.936Z,-0.60
2023-02-09T20:13:42.735Z,-0.70
2023-02-09T20:15:45.740Z,-0.80
2023-02-09T20:19:54.549Z,-0.90
2023-02-09T20:21:56.570Z,-1.00
2023-02-09T20:23:58.593Z,-1.00
2023-02-09T20:26:00.565Z,-0.90
2023-02-09T20:28:02.300Z,-1.00
2023-02-09T20:30:04.902Z,-1.10
2023-02-09T20:32:06.741Z,-1.20
2023-02-09T20:34:09.630Z,-1.30
2023-02-09T20:36:11.369Z,-1.30
2023-02-09T20:38:13.127Z,-1.30
2023-02-09T20:40:14.840Z,-1.30
2023-02-09T20:42:35.396Z,-1.30
2023-02-09T20:44:56.091Z,-1.20
2023-02-09T20:46:57.872Z,-1.20
2023-02-09T20:48:59.506Z,-1.20
2023-02-09T20:51:02.368Z,-1.30
2023-02-09T20:53:05.144Z,-1.30
2023-02-09T20:55:06.910Z,-1.30
2023-02-09T20:57:09.305Z,-1.30
2023-02-09T20:59:11.350Z,-1.20
2023-02-09T21:01:13.242Z,-1.30
2023-02-09T21:03:15.005Z,-1.30
2023-02-09T21:05:16.708Z,-1.30
2023-02-09T21:07:20.148Z,-1.40
2023-02-09T21:09:26.551Z,-1.40
2023-02-09T21:11:28.414Z,-1.40
2023-02-09T21:13:30.170Z,-1.50
2023-02-09T21:15:32.231Z,-1.60
2023-02-09T21:17:33.928Z,-1.60
2023-02-09T21:19:35.727Z,-1.60
2023-02-09T21:21:39.115Z,-1.60
2023-02-09T21:23:42.497Z,-1.60
2023-02-09T21:25:44.519Z,-1.60
2023-02-09T21:27:46.209Z,-1.70
2023-02-09T21:29:47.983Z,-1.60
2023-02-09T21:31:51.339Z,-1.60
2023-02-09T21:33:53.207Z,-1.50
2023-02-09T21:35:54.871Z,-1.60
2023-02-09T21:37:56.502Z,-1.70
2023-02-09T21:40:02.678Z,-1.70
2023-02-09T21:42:23.329Z,-1.80
2023-02-09T21:44:24.955Z,-1.80
2023-02-09T21:46:26.884Z,-1.80
2023-02-09T21:48:28.689Z,-1.80
2023-02-09T21:50:30.417Z,-1.80
2023-02-09T21:52:34.467Z,-1.80
2023-02-09T21:54:36.179Z,-1.80
2023-02-09T21:56:37.820Z,-1.90
2023-02-09T21:58:39.473Z,-1.90
2023-02-09T22:00:41.074Z,-1.90
2023-02-09T22:02:42.882Z,-1.90
2023-02-09T22:04:45.047Z,-1.90
2023-02-09T22:06:49.645Z,-2.20
2023-02-09T22:08:51.907Z,-2.20
2023-02-09T22:10:53.732Z,-2.20
2023-02-09T22:12:55.377Z,-2.00
2023-02-09T22:14:57.200Z,-2.00
2023-02-09T22:16:59.198Z,-1.90
2023-02-09T22:19:00.926Z,-2.00
2023-02-09T22:21:06.201Z,-2.00
2023-02-09T22:23:07.889Z,-1.90
2023-02-09T22:25:09.568Z,-1.80
2023-02-09T22:27:11.304Z,-1.80
2023-02-09T22:29:14.088Z,-1.90
2023-02-09T22:31:20.256Z,-2.00
2023-02-09T22:33:22.380Z,-2.00
2023-02-09T22:35:24.051Z,-2.10
2023-02-09T22:37:25.702Z,-2.00
2023-02-09T22:39:27.339Z,-2.10
2023-02-09T22:41:29.001Z,-2.10
2023-02-09T22:43:30.744Z,-2.10
2023-02-09T22:45:32.571Z,-2.10
2023-02-09T22:47:34.680Z,-2.10
2023-02-09T22:49:36.397Z,-2.10
2023-02-09T22:51:38.192Z,-2.10
2023-02-09T22:53:39.843Z,-2.10
2023-02-09T22:55:41.440Z,-2.10
2023-02-09T22:57:43.113Z,-2.10
2023-02-09T22:59:44.725Z,-2.10
2023-02-09T23:01:46.485Z,-2.20
2023-02-09T23:03:48.414Z,-2.20
2023-02-09T23:05:51.042Z,-2.20
2023-02-09T23:07:52.654Z,-2.10
2023-02-09T23:09:54.266Z,-2.20
2023-02-09T23:11:56.000Z,-2.20
2023-02-09T23:14:09.164Z,-2.20
2023-02-09T23:16:16.639Z,-2.20
2023-02-09T23:18:18.262Z,-2.30
2023-02-09T23:20:19.968Z,-2.30
2023-02-09T23:22:21.676Z,-2.30
2023-02-09T23:24:24.491Z,-2.40
2023-02-09T23:26:26.576Z,-2.40
2023-02-09T23:28:28.393Z,-2.40
2023-02-09T23:30:30.077Z,-2.50
2023-02-09T23:32:31.797Z,-2.40
2023-02-09T23:34:33.601Z,-2.40
2023-02-09T23:36:35.321Z,-2.40
2023-02-09T23:38:37.041Z,-2.50
2023-02-09T23:40:39.021Z,-2.50
2023-02-09T23:42:40.645Z,-2.50
2023-02-09T23:44:42.475Z,-2.50
2023-02-09T23:46:44.786Z,-2.60
2023-02-09T23:48:47.913Z,-2.60
2023-02-09T23:50:49.626Z,-2.60
2023-02-09T23:52:51.343Z,-2.60
2023-02-09T23:54:53.478Z,-2.60
2023-02-09T23:56:55.156Z,-2.60
2023-02-09T23:58:56.844Z,-2.70
