createdAt,value
2022-12-31T00:01:30.946Z,28.33
2022-12-31T00:11:35.114Z,29.53
2022-12-31T00:21:37.223Z,29.00
2022-12-31T00:31:39.068Z,32.45
2022-12-31T00:41:40.620Z,36.63
2022-12-31T00:51:42.422Z,32.70
2022-12-31T01:01:44.224Z,31.92
2022-12-31T01:11:46.437Z,33.20
2022-12-31T01:21:49.210Z,33.95
2022-12-31T01:31:50.748Z,34.80
2022-12-31T01:41:52.281Z,36.67
2022-12-31T01:52:06.495Z,37.08
2022-12-31T02:02:08.137Z,33.53
2022-12-31T02:12:10.539Z,33.90
2022-12-31T02:22:30.833Z,31.40
2022-12-31T02:32:38.841Z,27.53
2022-12-31T02:42:40.421Z,28.48
2022-12-31T02:53:15.238Z,26.83
2022-12-31T03:03:19.657Z,23.57
2022-12-31T03:13:21.208Z,22.33
2022-12-31T03:23:32.893Z,21.97
2022-12-31T03:33:37.216Z,20.97
2022-12-31T03:43:38.789Z,19.50
2022-12-31T03:53:40.341Z,17.40
2022-12-31T04:03:41.857Z,17.35
2022-12-31T04:13:43.398Z,16.60
2022-12-31T04:23:45.010Z,16.10
2022-12-31T04:33:46.635Z,14.97
2022-12-31T04:43:53.895Z,18.63
2022-12-31T04:53:55.755Z,16.00
2022-12-31T05:03:57.306Z,14.93
2022-12-31T05:13:58.835Z,13.87
2022-12-31T05:24:00.350Z,13.50
2022-12-31T05:34:01.907Z,14.93
2022-12-31T05:44:03.559Z,15.07
2022-12-31T05:54:05.203Z,14.97
2022-12-31T06:04:06.790Z,15.30
2022-12-31T06:14:08.538Z,15.53
2022-12-31T06:24:10.109Z,13.70
2022-12-31T06:34:11.719Z,15.25
2022-12-31T06:44:13.274Z,13.77
2022-12-31T06:54:14.832Z,14.13
2022-12-31T07:04:16.355Z,13.53
2022-12-31T07:14:54.239Z,15.80
2022-12-31T07:24:57.274Z,14.90
2022-12-31T07:35:17.100Z,13.73
2022-12-31T07:45:26.760Z,13.73
2022-12-31T07:55:28.303Z,13.90
2022-12-31T08:05:32.523Z,14.13
2022-12-31T08:15:34.448Z,16.33
2022-12-31T08:26:05.774Z,14.10
2022-12-31T10:03:52.605Z,13.05
2022-12-31T10:14:07.348Z,12.50
2022-12-31T10:24:43.051Z,14.37
2022-12-31T10:34:55.385Z,15.37
2022-12-31T10:45:27.361Z,16.37
2022-12-31T10:55:43.798Z,16.30
2022-12-31T11:06:06.867Z,17.60
2022-12-31T11:16:33.431Z,17.43
2022-12-31T11:26:40.728Z,17.47
2022-12-31T11:36:47.495Z,19.30
2022-12-31T11:47:07.155Z,19.30
2022-12-31T11:57:25.227Z,22.10
2022-12-31T12:07:28.844Z,22.70
2022-12-31T12:17:33.239Z,25.17
2022-12-31T12:27:36.134Z,26.00
2022-12-31T12:37:37.649Z,26.60
2022-12-31T12:47:44.581Z,26.73
2022-12-31T12:57:54.154Z,24.97
2022-12-31T13:08:17.012Z,23.93
2022-12-31T13:18:43.434Z,24.50
2022-12-31T13:28:47.998Z,24.98
2022-12-31T13:38:52.926Z,25.87
2022-12-31T13:48:59.509Z,25.13
2022-12-31T13:59:19.631Z,28.83
2022-12-31T14:09:27.564Z,28.93
2022-12-31T14:19:52.666Z,29.52
2022-12-31T14:30:21.930Z,28.07
2022-12-31T14:40:29.621Z,28.23
2022-12-31T14:50:32.917Z,28.70
2022-12-31T15:00:37.227Z,30.37
2022-12-31T15:10:57.084Z,32.35
2022-12-31T15:21:13.384Z,30.50
2022-12-31T15:31:20.306Z,32.20
2022-12-31T15:41:37.162Z,33.63
2022-12-31T15:51:59.605Z,35.30
2022-12-31T16:02:01.309Z,34.13
2022-12-31T16:12:10.519Z,33.70
2022-12-31T16:22:28.809Z,32.63
2022-12-31T16:32:38.860Z,33.27
2022-12-31T16:42:44.233Z,32.77
2022-12-31T16:52:49.784Z,33.28
2022-12-31T17:03:12.000Z,33.77
2022-12-31T17:13:31.164Z,35.40
2022-12-31T17:23:35.233Z,32.80
2022-12-31T17:33:37.084Z,34.13
2022-12-31T17:43:39.527Z,36.20
2022-12-31T17:53:42.171Z,36.33
2022-12-31T18:03:43.743Z,37.23
2022-12-31T18:13:45.844Z,37.90
2022-12-31T18:23:48.457Z,39.73
2022-12-31T18:33:51.441Z,40.58
2022-12-31T18:43:53.435Z,41.50
2022-12-31T18:53:54.929Z,40.47
2022-12-31T19:04:01.381Z,41.77
2022-12-31T19:14:03.339Z,41.17
2022-12-31T19:24:12.833Z,42.30
2022-12-31T19:34:14.419Z,41.53
2022-12-31T19:44:17.484Z,39.23
2022-12-31T19:54:19.034Z,44.67
2022-12-31T20:04:20.533Z,46.30
2022-12-31T20:14:22.068Z,42.70
2022-12-31T20:24:23.565Z,41.30
2022-12-31T20:34:25.136Z,40.93
2022-12-31T20:44:26.700Z,42.07
2022-12-31T20:54:28.255Z,39.43
2022-12-31T21:04:29.921Z,38.75
2022-12-31T21:14:31.556Z,36.80
2022-12-31T21:24:33.085Z,39.20
2022-12-31T21:34:34.610Z,37.07
2022-12-31T21:44:36.189Z,39.47
2022-12-31T21:54:37.721Z,40.03
2022-12-31T22:05:14.983Z,44.37
2022-12-31T22:15:15.459Z,47.13
2022-12-31T22:25:17.559Z,61.67
2022-12-31T22:35:19.120Z,50.20
2022-12-31T22:45:20.677Z,49.65
2022-12-31T22:55:22.171Z,48.20
2022-12-31T23:05:23.685Z,49.13
2022-12-31T23:15:25.215Z,72.03
2022-12-31T23:25:26.763Z,96.53
2022-12-31T23:35:28.698Z,111.90
2022-12-31T23:45:33.300Z,89.77
2022-12-31T23:55:35.094Z,78.83
