createdAt,value
2023-01-29T00:00:24.716Z,1.50
2023-01-29T00:03:31.703Z,5.53
2023-01-29T00:06:06.594Z,3.20
2023-01-29T00:08:54.749Z,5.00
2023-01-29T00:11:28.850Z,2.67
2023-01-29T00:14:16.704Z,5.25
2023-01-29T00:16:50.876Z,3.10
2023-01-29T00:19:37.711Z,2.40
2023-01-29T00:22:18.834Z,3.25
2023-01-29T00:24:58.696Z,2.13
2023-01-29T00:27:46.697Z,2.28
2023-01-29T00:30:21.328Z,5.32
2023-01-29T00:33:08.713Z,5.18
2023-01-29T00:35:49.718Z,4.63
2023-01-29T00:38:30.858Z,5.22
2023-01-29T00:41:33.706Z,2.92
2023-01-29T00:44:39.697Z,3.60
2023-01-29T00:47:45.702Z,8.38
2023-01-29T00:50:26.770Z,3.45
2023-01-29T00:53:07.684Z,4.40
2023-01-29T00:55:48.806Z,4.07
2023-01-29T00:58:34.728Z,5.78
2023-01-29T01:01:22.743Z,2.25
2023-01-29T01:04:02.708Z,3.25
2023-01-29T01:06:56.687Z,2.13
2023-01-29T01:09:49.410Z,7.03
2023-01-29T01:12:36.690Z,2.10
2023-01-29T01:15:11.236Z,2.40
2023-01-29T01:17:58.723Z,5.90
2023-01-29T01:20:35.483Z,3.53
2023-01-29T01:23:22.734Z,6.53
2023-01-29T01:26:02.772Z,9.07
2023-01-29T01:28:50.725Z,3.33
2023-01-29T01:31:31.734Z,5.07
2023-01-29T01:34:19.701Z,2.20
2023-01-29T01:37:02.716Z,5.93
2023-01-29T01:39:50.723Z,3.08
2023-01-29T01:42:30.641Z,4.00
2023-01-29T01:45:20.691Z,1.90
2023-01-29T01:48:03.733Z,2.92
2023-01-29T01:50:47.762Z,2.78
2023-01-29T01:53:56.717Z,6.03
2023-01-29T01:56:40.581Z,3.83
2023-01-29T01:59:23.730Z,4.85
2023-01-29T02:02:23.675Z,2.78
2023-01-29T02:05:22.679Z,8.35
2023-01-29T02:08:22.667Z,3.08
2023-01-29T02:11:03.709Z,5.70
2023-01-29T02:13:44.807Z,6.85
2023-01-29T02:16:24.778Z,4.20
2023-01-29T02:19:05.971Z,6.28
2023-01-29T02:21:45.724Z,3.22
2023-01-29T02:24:44.816Z,4.40
2023-01-29T02:27:28.737Z,3.58
2023-01-29T02:30:09.754Z,6.10
2023-01-29T02:33:15.728Z,5.85
2023-01-29T02:36:05.861Z,6.70
2023-01-29T02:38:57.733Z,2.78
2023-01-29T02:41:34.978Z,5.25
2023-01-29T02:47:15.703Z,6.75
2023-01-29T02:50:33.700Z,6.85
2023-01-29T02:53:22.728Z,6.65
2023-01-29T02:56:13.698Z,4.95
2023-01-29T02:59:14.721Z,6.03
2023-01-29T03:04:43.743Z,9.18
2023-01-29T03:07:48.691Z,6.72
2023-01-29T03:10:39.679Z,7.38
2023-01-29T03:13:51.745Z,10.27
2023-01-29T03:17:11.698Z,10.18
2023-01-29T03:19:58.709Z,4.88
2023-01-29T03:22:33.784Z,17.05
2023-01-29T03:25:40.740Z,7.72
2023-01-29T03:28:43.725Z,10.27
2023-01-29T03:31:51.725Z,6.22
2023-01-29T03:34:36.970Z,7.07
2023-01-29T03:37:52.719Z,8.25
2023-01-29T03:40:26.791Z,9.10
2023-01-29T03:43:29.733Z,10.07
2023-01-29T03:46:03.839Z,13.85
2023-01-29T03:49:00.688Z,9.70
2023-01-29T03:51:49.699Z,11.38
2023-01-29T03:54:59.725Z,10.60
2023-01-29T03:58:18.695Z,10.45
2023-01-29T04:01:11.761Z,11.73
2023-01-29T04:03:54.741Z,14.60
2023-01-29T04:06:51.742Z,16.48
2023-01-29T04:09:41.720Z,8.82
2023-01-29T04:12:17.785Z,8.13
2023-01-29T04:15:07.714Z,11.95
2023-01-29T04:17:44.794Z,10.50
2023-01-29T04:20:32.680Z,9.82
2023-01-29T04:23:13.723Z,9.40
2023-01-29T04:26:13.720Z,7.40
2023-01-29T04:28:53.779Z,4.95
2023-01-29T04:31:46.749Z,6.38
2023-01-29T04:34:26.833Z,10.77
2023-01-29T04:37:22.717Z,9.82
2023-01-29T04:40:02.935Z,8.38
2023-01-29T04:42:55.703Z,8.07
2023-01-29T04:45:42.743Z,10.13
2023-01-29T04:48:40.771Z,7.75
2023-01-29T04:51:54.700Z,9.25
2023-01-29T04:54:29.179Z,7.68
2023-01-29T04:57:15.732Z,11.00
2023-01-29T04:59:54.835Z,7.90
2023-01-29T05:02:45.803Z,8.88
2023-01-29T05:05:20.828Z,5.18
2023-01-29T05:08:08.710Z,8.25
2023-01-29T05:10:49.725Z,10.50
2023-01-29T05:13:39.634Z,6.55
2023-01-29T05:16:28.809Z,11.82
2023-01-29T05:19:08.722Z,9.25
2023-01-29T05:21:58.745Z,12.07
2023-01-29T05:24:38.699Z,4.70
2023-01-29T05:27:43.321Z,3.92
2023-01-29T05:30:23.720Z,10.60
2023-01-29T05:33:04.828Z,3.42
2023-01-29T05:35:52.740Z,7.53
2023-01-29T05:38:27.770Z,8.07
2023-01-29T05:41:15.711Z,5.07
2023-01-29T05:43:56.736Z,6.82
2023-01-29T05:46:51.756Z,8.65
2023-01-29T05:49:38.877Z,8.30
2023-01-29T05:52:12.762Z,4.57
2023-01-29T05:54:59.745Z,6.18
2023-01-29T05:57:33.773Z,7.15
2023-01-29T06:00:21.714Z,9.45
2023-01-29T06:03:02.773Z,4.00
2023-01-29T06:05:56.713Z,8.40
2023-01-29T06:08:44.698Z,8.95
2023-01-29T06:11:27.726Z,9.13
2023-01-29T06:14:21.702Z,6.13
2023-01-29T06:17:08.724Z,4.22
2023-01-29T06:19:42.807Z,8.55
2023-01-29T06:22:29.703Z,7.93
2023-01-29T06:25:03.791Z,4.28
2023-01-29T06:27:50.753Z,4.38
2023-01-29T06:30:24.838Z,6.07
2023-01-29T06:33:11.757Z,2.30
2023-01-29T06:35:45.780Z,4.22
2023-01-29T06:38:33.686Z,5.85
2023-01-29T06:41:14.707Z,9.57
2023-01-29T06:44:08.713Z,8.68
2023-01-29T06:46:55.698Z,5.63
2023-01-29T06:49:29.773Z,5.10
2023-01-29T06:52:17.724Z,5.07
2023-01-29T06:54:51.777Z,3.45
2023-01-29T06:57:38.728Z,4.82
2023-01-29T07:00:20.429Z,6.88
2023-01-29T07:03:00.734Z,5.82
2023-01-29T07:05:41.876Z,7.07
2023-01-29T07:08:21.699Z,7.40
2023-01-29T07:11:06.830Z,4.70
2023-01-29T07:13:46.739Z,6.65
2023-01-29T07:16:34.764Z,5.63
2023-01-29T07:19:08.671Z,6.88
2023-01-29T07:21:56.702Z,6.03
2023-01-29T07:24:30.790Z,6.00
2023-01-29T07:27:18.734Z,8.77
2023-01-29T07:29:58.698Z,6.05
2023-01-29T07:32:46.752Z,12.00
2023-01-29T07:35:20.702Z,10.43
2023-01-29T07:38:08.788Z,10.40
2023-01-29T07:40:49.707Z,6.72
2023-01-29T07:43:37.702Z,13.02
2023-01-29T07:46:11.835Z,8.07
2023-01-29T07:48:59.699Z,9.50
2023-01-29T07:51:39.740Z,10.52
2023-01-29T07:54:20.798Z,9.75
2023-01-29T07:57:07.738Z,12.57
2023-01-29T07:59:48.735Z,5.85
2023-01-29T08:02:42.691Z,9.02
2023-01-29T08:05:29.717Z,11.10
2023-01-29T08:08:10.706Z,7.32
2023-01-29T08:10:58.752Z,5.80
2023-01-29T08:13:32.809Z,7.03
2023-01-29T08:16:19.761Z,8.07
2023-01-29T08:19:00.752Z,9.00
2023-01-29T08:21:54.695Z,8.68
2023-01-29T08:24:53.625Z,5.68
2023-01-29T08:27:33.948Z,7.70
2023-01-29T08:30:21.753Z,6.68
2023-01-29T08:32:55.838Z,5.18
2023-01-29T08:35:43.713Z,11.70
2023-01-29T08:38:17.864Z,7.22
2023-01-29T08:41:04.717Z,6.05
2023-01-29T08:43:52.711Z,9.88
2023-01-29T08:46:26.705Z,9.18
2023-01-29T08:49:14.720Z,8.38
2023-01-29T08:51:48.705Z,8.10
2023-01-29T08:54:36.694Z,7.13
2023-01-29T08:57:16.748Z,11.23
2023-01-29T09:00:04.744Z,10.88
2023-01-29T09:02:38.881Z,6.63
2023-01-29T09:05:26.732Z,9.45
2023-01-29T09:08:07.699Z,9.18
2023-01-29T09:10:55.740Z,8.95
2023-01-29T09:13:29.818Z,12.30
2023-01-29T09:16:17.788Z,4.65
2023-01-29T09:18:58.708Z,7.13
2023-01-29T09:21:46.700Z,11.30
2023-01-29T09:24:26.749Z,8.18
2023-01-29T09:27:07.904Z,14.32
2023-01-29T09:29:47.742Z,20.30
2023-01-29T09:32:52.715Z,10.73
2023-01-29T09:35:31.765Z,7.47
2023-01-29T09:38:12.816Z,7.07
2023-01-29T09:41:15.696Z,10.35
2023-01-29T09:43:58.889Z,9.70
2023-01-29T09:46:49.749Z,7.30
2023-01-29T09:49:31.538Z,5.75
2023-01-29T09:52:23.719Z,8.63
2023-01-29T09:55:35.362Z,6.18
2023-01-29T09:58:21.726Z,10.45
2023-01-29T10:01:32.758Z,8.85
2023-01-29T10:04:25.568Z,6.63
2023-01-29T10:07:29.728Z,11.00
2023-01-29T10:10:42.737Z,9.00
2023-01-29T10:13:56.700Z,12.85
2023-01-29T10:17:01.792Z,10.10
2023-01-29T10:20:02.738Z,8.13
2023-01-29T10:22:58.754Z,9.25
2023-01-29T10:25:32.906Z,4.30
2023-01-29T10:28:23.719Z,4.45
2023-01-29T10:31:15.856Z,5.70
2023-01-29T10:34:01.571Z,8.43
2023-01-29T10:36:50.721Z,3.78
2023-01-29T10:39:26.688Z,4.38
2023-01-29T10:42:28.718Z,5.18
2023-01-29T10:45:21.728Z,5.95
2023-01-29T10:48:08.814Z,4.47
2023-01-29T10:50:57.707Z,3.58
2023-01-29T10:53:53.722Z,3.00
2023-01-29T10:56:33.238Z,4.03
2023-01-29T10:59:38.736Z,6.00
2023-01-29T11:02:28.808Z,3.45
2023-01-29T11:05:10.311Z,6.95
2023-01-29T11:07:49.722Z,8.00
2023-01-29T11:10:30.877Z,7.15
2023-01-29T11:13:12.756Z,7.10
2023-01-29T11:15:53.789Z,7.15
2023-01-29T11:18:33.738Z,6.25
2023-01-29T11:21:15.205Z,4.57
2023-01-29T11:23:54.706Z,6.38
2023-01-29T11:26:42.788Z,5.38
2023-01-29T11:29:55.756Z,6.00
2023-01-29T11:32:29.815Z,5.03
2023-01-29T11:35:16.748Z,6.35
2023-01-29T11:37:51.785Z,6.40
2023-01-29T11:40:43.751Z,5.68
2023-01-29T11:43:29.656Z,4.90
2023-01-29T11:46:21.803Z,4.90
2023-01-29T11:48:59.403Z,8.63
2023-01-29T11:51:58.792Z,5.32
2023-01-29T11:54:37.876Z,6.15
2023-01-29T11:57:35.741Z,4.90
2023-01-29T12:00:11.800Z,6.15
2023-01-29T12:03:08.719Z,5.28
2023-01-29T12:05:42.854Z,6.38
2023-01-29T12:08:30.784Z,6.50
2023-01-29T12:11:14.797Z,3.58
2023-01-29T12:14:03.742Z,8.35
2023-01-29T12:16:44.800Z,3.40
2023-01-29T12:20:01.761Z,5.20
2023-01-29T12:23:17.744Z,5.15
2023-01-29T12:26:27.803Z,6.75
2023-01-29T12:29:30.745Z,6.53
2023-01-29T12:32:15.723Z,8.13
2023-01-29T12:35:30.702Z,6.25
2023-01-29T12:38:17.726Z,4.25
2023-01-29T12:40:55.228Z,3.63
2023-01-29T12:46:39.805Z,7.90
2023-01-29T12:49:37.736Z,4.13
2023-01-29T12:52:28.718Z,3.00
2023-01-29T12:55:05.793Z,4.32
2023-01-29T12:58:00.723Z,3.25
2023-01-29T13:00:46.852Z,3.20
2023-01-29T13:03:47.774Z,3.72
2023-01-29T13:06:40.780Z,4.20
2023-01-29T13:09:19.882Z,4.95
2023-01-29T13:12:09.749Z,4.45
2023-01-29T13:14:56.752Z,4.28
2023-01-29T13:17:46.722Z,4.40
2023-01-29T13:20:36.750Z,5.57
2023-01-29T13:23:35.732Z,4.35
2023-01-29T13:26:27.751Z,5.43
2023-01-29T13:29:08.730Z,6.85
2023-01-29T13:32:03.787Z,7.57
2023-01-29T13:34:52.727Z,5.75
2023-01-29T13:37:30.880Z,5.28
2023-01-29T13:40:26.772Z,10.20
2023-01-29T13:43:08.724Z,4.57
2023-01-29T13:46:03.722Z,6.88
2023-01-29T13:48:53.778Z,5.60
2023-01-29T13:51:28.858Z,6.53
2023-01-29T13:54:23.743Z,5.47
2023-01-29T13:57:12.739Z,2.80
2023-01-29T14:00:01.746Z,5.85
2023-01-29T14:02:43.793Z,7.40
2023-01-29T14:05:36.722Z,5.65
2023-01-29T14:08:33.860Z,6.75
2023-01-29T14:11:23.757Z,9.55
2023-01-29T14:13:57.833Z,6.10
2023-01-29T14:16:45.824Z,7.88
2023-01-29T14:19:25.823Z,8.13
2023-01-29T14:22:13.759Z,6.85
2023-01-29T14:24:54.829Z,5.03
2023-01-29T14:27:35.757Z,5.97
2023-01-29T14:30:16.799Z,3.55
2023-01-29T14:32:58.892Z,6.90
2023-01-29T14:35:39.825Z,6.03
2023-01-29T14:38:21.715Z,3.22
2023-01-29T14:41:15.485Z,5.80
2023-01-29T14:43:55.752Z,6.78
2023-01-29T14:46:41.849Z,6.13
2023-01-29T14:49:42.740Z,6.50
2023-01-29T14:52:23.828Z,8.20
2023-01-29T14:55:06.784Z,10.77
2023-01-29T14:57:47.790Z,8.73
2023-01-29T15:00:31.777Z,10.65
2023-01-29T15:03:19.800Z,7.75
2023-01-29T15:06:01.725Z,6.47
2023-01-29T15:08:47.907Z,7.68
2023-01-29T15:11:41.728Z,3.80
2023-01-29T15:14:24.949Z,4.63
2023-01-29T15:17:07.726Z,5.40
2023-01-29T15:19:59.795Z,4.40
2023-01-29T15:22:42.828Z,9.75
2023-01-29T15:25:30.721Z,6.60
2023-01-29T15:28:10.119Z,9.38
2023-01-29T15:30:57.909Z,8.70
2023-01-29T15:33:39.808Z,9.38
2023-01-29T15:36:25.808Z,15.43
2023-01-29T15:39:25.794Z,13.35
2023-01-29T15:42:25.642Z,6.57
2023-01-29T15:45:06.711Z,8.48
2023-01-29T15:47:47.813Z,10.90
2023-01-29T15:50:28.781Z,6.30
2023-01-29T15:53:10.851Z,7.90
2023-01-29T15:55:51.737Z,9.65
2023-01-29T15:58:37.779Z,11.88
2023-01-29T16:01:18.804Z,11.15
2023-01-29T16:04:02.439Z,17.58
2023-01-29T16:06:45.755Z,9.05
2023-01-29T16:09:41.745Z,9.20
2023-01-29T16:12:29.780Z,9.48
2023-01-29T16:15:10.736Z,12.85
2023-01-29T16:17:58.839Z,12.23
2023-01-29T16:20:46.797Z,10.23
2023-01-29T16:23:25.302Z,11.55
2023-01-29T16:26:15.779Z,6.57
2023-01-29T16:28:55.726Z,6.00
2023-01-29T16:31:45.869Z,11.65
2023-01-29T16:34:35.749Z,8.90
2023-01-29T16:37:25.861Z,7.30
2023-01-29T16:42:35.855Z,7.40
2023-01-29T16:45:52.876Z,7.68
2023-01-29T16:48:48.721Z,11.63
2023-01-29T16:51:37.782Z,12.02
2023-01-29T16:54:28.723Z,8.32
2023-01-29T16:57:34.715Z,11.68
2023-01-29T17:00:27.787Z,8.93
2023-01-29T17:03:03.014Z,8.95
2023-01-29T17:05:50.792Z,9.77
2023-01-29T17:08:29.870Z,9.93
2023-01-29T17:11:17.741Z,8.75
2023-01-29T17:14:10.842Z,10.77
2023-01-29T17:16:52.076Z,11.07
2023-01-29T17:19:39.824Z,9.20
2023-01-29T17:22:16.799Z,10.93
2023-01-29T17:25:04.796Z,10.50
2023-01-29T17:27:41.052Z,10.63
2023-01-29T17:30:32.868Z,12.25
2023-01-29T17:33:11.938Z,11.57
2023-01-29T17:35:59.883Z,15.48
2023-01-29T17:38:39.915Z,11.88
2023-01-29T17:41:40.888Z,9.48
2023-01-29T17:44:20.746Z,11.48
2023-01-29T17:47:08.731Z,12.75
2023-01-29T17:49:43.475Z,12.95
2023-01-29T17:52:30.849Z,12.10
2023-01-29T17:55:24.807Z,12.85
2023-01-29T17:58:11.837Z,11.57
2023-01-29T18:00:45.953Z,12.95
2023-01-29T18:03:33.971Z,17.35
2023-01-29T18:06:07.980Z,16.15
2023-01-29T18:08:55.808Z,10.38
2023-01-29T18:11:30.074Z,13.85
2023-01-29T18:14:18.732Z,15.02
2023-01-29T18:16:59.735Z,14.65
2023-01-29T18:19:53.980Z,15.75
2023-01-29T18:22:40.749Z,17.02
2023-01-29T18:25:15.153Z,13.65
2023-01-29T18:28:01.740Z,16.50
2023-01-29T18:30:36.164Z,16.50
2023-01-29T18:33:23.721Z,19.52
2023-01-29T18:35:58.550Z,22.85
2023-01-29T18:38:44.808Z,15.23
2023-01-29T18:41:19.039Z,16.60
2023-01-29T18:44:05.947Z,13.27
2023-01-29T18:46:39.859Z,15.13
2023-01-29T18:49:26.750Z,15.05
2023-01-29T18:52:00.840Z,8.02
2023-01-29T18:54:47.929Z,11.45
2023-01-29T18:58:28.484Z,8.75
2023-01-29T19:00:35.877Z,10.85
2023-01-29T19:03:09.981Z,11.90
2023-01-29T19:05:56.733Z,15.68
2023-01-29T19:08:37.769Z,14.07
2023-01-29T19:11:24.936Z,12.05
2023-01-29T19:13:59.032Z,7.55
2023-01-29T19:16:46.777Z,9.15
2023-01-29T19:19:27.949Z,7.88
2023-01-29T19:22:15.937Z,9.43
2023-01-29T19:24:49.897Z,8.98
2023-01-29T19:27:37.939Z,10.82
2023-01-29T19:30:12.880Z,10.98
2023-01-29T19:33:00.885Z,11.55
2023-01-29T19:35:34.963Z,12.32
2023-01-29T19:38:27.911Z,7.75
2023-01-29T19:41:02.033Z,12.23
2023-01-29T19:43:49.792Z,8.70
2023-01-29T19:46:23.928Z,13.60
2023-01-29T19:49:12.828Z,17.65
2023-01-29T19:51:53.932Z,13.00
2023-01-29T19:54:48.879Z,5.57
2023-01-29T19:57:36.736Z,12.30
2023-01-29T20:00:12.227Z,7.28
2023-01-29T20:02:58.743Z,12.10
2023-01-29T20:05:32.808Z,14.20
2023-01-29T20:08:19.768Z,10.30
2023-01-29T20:11:03.731Z,9.05
2023-01-29T20:13:53.757Z,10.73
2023-01-29T20:16:34.821Z,6.05
2023-01-29T20:19:28.919Z,8.50
2023-01-29T20:22:09.941Z,9.85
2023-01-29T20:25:04.847Z,12.13
2023-01-29T20:27:52.860Z,11.07
2023-01-29T20:30:26.852Z,14.27
2023-01-29T20:33:14.754Z,9.80
2023-01-29T20:36:00.854Z,10.88
2023-01-29T20:38:41.747Z,10.50
2023-01-29T20:41:30.760Z,11.25
2023-01-29T20:44:10.737Z,10.30
2023-01-29T20:47:01.426Z,12.65
2023-01-29T20:49:35.916Z,16.30
2023-01-29T20:52:23.926Z,12.25
2023-01-29T20:55:03.756Z,14.18
2023-01-29T20:58:05.373Z,11.88
2023-01-29T21:00:41.497Z,13.15
2023-01-29T21:03:28.754Z,12.48
2023-01-29T21:06:02.827Z,8.90
2023-01-29T21:08:50.742Z,10.43
2023-01-29T21:11:24.807Z,16.00
2023-01-29T21:14:12.822Z,11.50
2023-01-29T21:16:46.809Z,5.57
2023-01-29T21:19:34.748Z,11.88
2023-01-29T21:22:08.718Z,15.68
2023-01-29T21:24:56.746Z,12.27
2023-01-29T21:27:50.872Z,15.15
2023-01-29T21:30:38.806Z,13.30
2023-01-29T21:33:12.844Z,13.00
2023-01-29T21:36:06.877Z,17.50
2023-01-29T21:38:40.927Z,11.90
2023-01-29T21:41:47.799Z,13.32
2023-01-29T21:44:28.759Z,16.05
2023-01-29T21:47:18.754Z,12.02
2023-01-29T21:49:59.723Z,16.50
2023-01-29T21:52:46.754Z,14.18
2023-01-29T21:55:20.851Z,16.80
2023-01-29T21:58:08.778Z,10.73
2023-01-29T22:00:42.832Z,16.75
2023-01-29T22:03:30.734Z,21.65
2023-01-29T22:06:04.874Z,16.17
2023-01-29T22:08:51.764Z,16.00
2023-01-29T22:11:25.831Z,16.17
2023-01-29T22:14:12.740Z,19.80
2023-01-29T22:16:46.893Z,12.82
2023-01-29T22:19:35.751Z,13.55
2023-01-29T22:22:10.114Z,15.50
2023-01-29T22:24:58.771Z,17.08
2023-01-29T22:27:39.805Z,16.15
2023-01-29T22:30:33.842Z,18.27
2023-01-29T22:33:21.750Z,13.75
2023-01-29T22:36:00.834Z,16.48
2023-01-29T22:38:50.788Z,11.43
2023-01-29T22:41:24.896Z,12.43
2023-01-29T22:44:12.793Z,22.08
2023-01-29T22:46:53.783Z,15.77
2023-01-29T22:49:47.754Z,15.35
2023-01-29T22:52:44.742Z,14.77
2023-01-29T22:55:19.981Z,13.45
2023-01-29T22:58:06.750Z,14.85
2023-01-29T23:00:40.837Z,11.10
2023-01-29T23:03:27.792Z,14.98
2023-01-29T23:06:08.754Z,15.35
2023-01-29T23:09:03.740Z,14.52
2023-01-29T23:11:50.746Z,16.25
2023-01-29T23:14:24.857Z,13.45
2023-01-29T23:17:11.771Z,12.88
2023-01-29T23:19:45.853Z,10.13
2023-01-29T23:22:33.804Z,13.65
2023-01-29T23:25:15.048Z,11.95
2023-01-29T23:28:01.775Z,13.73
2023-01-29T23:30:42.856Z,20.60
2023-01-29T23:33:30.741Z,16.35
2023-01-29T23:36:11.792Z,18.40
2023-01-29T23:38:58.760Z,13.73
2023-01-29T23:41:39.785Z,8.63
2023-01-29T23:44:27.831Z,16.60
2023-01-29T23:47:02.863Z,14.20
2023-01-29T23:49:49.780Z,13.32
2023-01-29T23:52:30.783Z,13.43
2023-01-29T23:55:24.797Z,9.55
2023-01-29T23:58:12.769Z,11.23
