createdAt,value
2022-10-17T00:00:39.175Z,61.20
2022-10-17T00:03:10.398Z,61.30
2022-10-17T00:05:44.220Z,61.30
2022-10-17T00:08:15.661Z,61.40
2022-10-17T00:10:43.586Z,61.40
2022-10-17T00:13:12.222Z,61.30
2022-10-17T00:15:45.843Z,61.30
2022-10-17T00:18:13.684Z,61.60
2022-10-17T00:20:44.999Z,61.60
2022-10-17T00:23:12.906Z,61.70
2022-10-17T00:25:41.490Z,61.70
2022-10-17T00:28:10.334Z,61.70
2022-10-17T00:30:38.374Z,61.70
2022-10-17T00:33:06.686Z,61.60
2022-10-17T00:35:34.679Z,61.60
2022-10-17T00:38:03.935Z,61.70
2022-10-17T00:40:34.467Z,61.70
2022-10-17T00:43:02.453Z,61.80
2022-10-17T00:45:30.891Z,61.90
2022-10-17T00:48:01.386Z,62.00
2022-10-17T00:50:29.436Z,62.10
2022-10-17T00:53:00.598Z,62.10
2022-10-17T00:55:32.499Z,62.20
2022-10-17T00:58:02.408Z,62.00
2022-10-17T01:00:30.865Z,62.10
2022-10-17T01:02:59.300Z,62.10
2022-10-17T01:05:27.424Z,62.00
2022-10-17T01:07:56.010Z,62.00
2022-10-17T01:10:29.006Z,62.00
2022-10-17T01:13:08.224Z,62.00
2022-10-17T01:15:49.414Z,61.90
2022-10-17T01:18:24.631Z,61.80
2022-10-17T01:21:24.326Z,61.70
2022-10-17T01:24:15.655Z,61.70
2022-10-17T01:26:56.815Z,61.80
2022-10-17T01:29:39.631Z,61.70
2022-10-17T01:32:13.707Z,61.70
2022-10-17T01:34:46.651Z,61.70
2022-10-17T01:37:17.906Z,62.00
2022-10-17T01:39:47.908Z,62.10
2022-10-17T01:42:19.220Z,62.10
2022-10-17T01:44:49.534Z,62.00
2022-10-17T01:47:20.343Z,62.10
2022-10-17T01:50:02.225Z,61.90
2022-10-17T01:52:37.867Z,61.80
2022-10-17T01:58:59.351Z,62.20
2022-10-17T02:01:28.709Z,62.20
2022-10-17T02:04:01.942Z,62.20
2022-10-17T02:06:31.099Z,62.20
2022-10-17T02:08:59.943Z,62.40
2022-10-17T02:11:29.453Z,62.30
2022-10-17T02:14:16.024Z,62.20
2022-10-17T02:16:49.511Z,62.20
2022-10-17T02:19:37.692Z,62.20
2022-10-17T02:22:12.783Z,62.30
2022-10-17T02:24:45.392Z,62.40
2022-10-17T02:27:15.089Z,62.30
2022-10-17T02:29:47.433Z,62.50
2022-10-17T02:32:18.745Z,62.50
2022-10-17T02:34:50.330Z,62.40
2022-10-17T02:37:20.499Z,62.30
2022-10-17T02:39:51.748Z,62.10
2022-10-17T02:42:20.688Z,62.20
2022-10-17T02:44:48.970Z,62.40
2022-10-17T02:47:21.242Z,62.40
2022-10-17T02:49:51.876Z,62.30
2022-10-17T02:52:22.477Z,62.10
2022-10-17T02:54:53.371Z,62.20
2022-10-17T02:57:24.496Z,62.10
2022-10-17T02:59:52.791Z,62.20
2022-10-17T03:02:20.638Z,62.20
2022-10-17T03:04:49.904Z,62.10
2022-10-17T03:07:17.738Z,62.20
2022-10-17T03:09:45.579Z,62.20
2022-10-17T03:12:13.324Z,62.20
2022-10-17T03:14:42.465Z,62.30
2022-10-17T03:17:10.333Z,62.30
2022-10-17T03:19:38.115Z,62.30
2022-10-17T03:22:07.329Z,62.20
2022-10-17T03:24:35.100Z,62.20
2022-10-17T03:27:02.968Z,62.20
2022-10-17T03:29:30.785Z,62.40
2022-10-17T03:31:58.676Z,62.60
2022-10-17T03:34:26.543Z,62.90
2022-10-17T03:36:54.333Z,63.00
2022-10-17T03:39:23.591Z,63.10
2022-10-17T03:41:51.573Z,63.00
2022-10-17T03:44:19.542Z,62.90
2022-10-17T03:46:49.070Z,62.70
2022-10-17T03:49:24.472Z,62.70
2022-10-17T03:51:52.348Z,62.60
2022-10-17T03:54:20.160Z,62.60
2022-10-17T03:56:49.478Z,62.50
2022-10-17T03:59:17.594Z,62.40
2022-10-17T04:01:45.490Z,62.30
2022-10-17T04:04:31.304Z,62.30
2022-10-17T04:10:07.762Z,62.30
2022-10-17T04:12:36.986Z,62.30
2022-10-17T04:15:05.011Z,62.20
2022-10-17T04:17:37.258Z,62.20
2022-10-17T04:20:06.478Z,62.10
2022-10-17T04:22:34.361Z,62.30
2022-10-17T04:25:02.189Z,62.50
2022-10-17T04:27:30.027Z,62.60
2022-10-17T04:29:59.119Z,62.70
2022-10-17T04:32:27.228Z,62.70
2022-10-17T04:34:55.435Z,62.60
2022-10-17T04:37:23.223Z,62.50
2022-10-17T04:39:51.023Z,62.50
2022-10-17T04:42:18.885Z,62.50
2022-10-17T04:44:46.668Z,62.60
2022-10-17T04:47:15.809Z,62.70
2022-10-17T04:49:43.584Z,62.80
2022-10-17T04:52:11.417Z,62.90
2022-10-17T04:54:39.256Z,62.80
2022-10-17T04:57:07.044Z,62.60
2022-10-17T04:59:34.885Z,62.50
2022-10-17T05:02:02.699Z,62.40
2022-10-17T05:04:34.970Z,62.20
2022-10-17T05:07:02.790Z,62.20
2022-10-17T05:09:36.086Z,62.10
2022-10-17T05:12:06.665Z,62.20
2022-10-17T05:14:52.608Z,62.30
2022-10-17T05:17:30.418Z,62.40
2022-10-17T05:29:43.825Z,62.30
2022-10-17T05:32:11.547Z,62.40
2022-10-17T05:34:40.136Z,62.30
2022-10-17T05:37:09.405Z,62.40
2022-10-17T05:39:37.359Z,62.30
2022-10-17T05:42:05.522Z,62.30
2022-10-17T05:44:42.661Z,62.50
2022-10-17T05:47:11.467Z,62.50
2022-10-17T05:50:00.926Z,62.50
2022-10-17T05:52:31.053Z,62.50
2022-10-17T05:55:00.894Z,62.30
2022-10-17T05:57:30.792Z,62.20
2022-10-17T05:59:58.628Z,62.20
2022-10-17T06:02:26.552Z,62.40
2022-10-17T06:05:17.446Z,62.50
2022-10-17T06:07:46.973Z,62.70
2022-10-17T06:10:16.687Z,62.80
2022-10-17T06:12:47.325Z,62.90
2022-10-17T06:15:15.311Z,62.90
2022-10-17T06:17:43.161Z,62.90
2022-10-17T06:20:11.239Z,63.00
2022-10-17T06:22:39.076Z,62.90
2022-10-17T06:25:09.257Z,62.90
2022-10-17T06:27:36.991Z,63.00
2022-10-17T06:30:05.220Z,63.00
2022-10-17T06:32:33.022Z,62.90
2022-10-17T06:35:00.844Z,62.80
2022-10-17T06:37:35.304Z,62.70
2022-10-17T06:40:05.182Z,62.60
2022-10-17T06:42:34.454Z,62.60
2022-10-17T06:45:02.266Z,62.60
2022-10-17T06:47:30.255Z,62.50
2022-10-17T06:49:58.276Z,62.60
2022-10-17T06:52:26.513Z,62.60
2022-10-17T06:54:54.392Z,62.50
2022-10-17T06:57:22.294Z,62.40
2022-10-17T06:59:51.588Z,62.30
2022-10-17T07:02:20.440Z,62.30
2022-10-17T07:04:48.279Z,62.30
2022-10-17T07:07:16.192Z,62.30
2022-10-17T07:09:43.941Z,62.30
2022-10-17T07:12:12.791Z,62.40
2022-10-17T07:14:40.603Z,62.60
2022-10-17T07:17:10.495Z,62.50
2022-10-17T07:19:38.330Z,62.60
2022-10-17T07:22:06.114Z,62.60
2022-10-17T07:24:33.899Z,62.60
2022-10-17T07:27:01.709Z,62.40
2022-10-17T07:29:29.911Z,62.40
2022-10-17T07:31:57.697Z,62.40
2022-10-17T07:34:30.721Z,62.50
2022-10-17T07:36:58.518Z,62.50
2022-10-17T07:39:26.452Z,62.40
2022-10-17T07:41:54.273Z,62.40
2022-10-17T07:44:22.210Z,62.40
2022-10-17T07:46:50.060Z,62.30
2022-10-17T07:49:17.840Z,62.30
2022-10-17T07:51:48.608Z,62.40
2022-10-17T07:54:16.502Z,62.50
2022-10-17T07:56:44.280Z,62.50
2022-10-17T07:59:16.141Z,62.60
2022-10-17T08:01:46.875Z,62.70
2022-10-17T08:04:16.764Z,62.70
2022-10-17T08:06:44.612Z,62.70
2022-10-17T08:09:13.755Z,62.80
2022-10-17T08:11:44.201Z,62.90
2022-10-17T08:14:26.660Z,62.90
2022-10-17T08:16:55.508Z,62.90
2022-10-17T08:19:23.352Z,62.80
2022-10-17T08:21:52.330Z,63.00
2022-10-17T08:24:21.817Z,63.00
2022-10-17T08:26:51.707Z,62.90
2022-10-17T08:29:20.434Z,62.70
2022-10-17T08:31:49.921Z,62.70
2022-10-17T08:34:19.081Z,62.60
2022-10-17T08:36:46.866Z,62.60
2022-10-17T08:39:14.732Z,62.40
2022-10-17T08:41:51.879Z,62.30
2022-10-17T08:44:26.328Z,62.20
2022-10-17T08:46:57.152Z,62.00
2022-10-17T08:49:29.512Z,61.90
2022-10-17T08:52:00.218Z,61.60
2022-10-17T08:54:32.477Z,61.30
2022-10-17T08:57:02.115Z,61.10
2022-10-17T08:59:30.929Z,61.30
2022-10-17T09:02:11.631Z,61.30
2022-10-17T09:04:44.082Z,61.30
2022-10-17T09:07:17.483Z,61.30
2022-10-17T09:09:52.080Z,61.20
2022-10-17T09:12:24.233Z,61.10
2022-10-17T09:14:58.927Z,61.00
2022-10-17T09:17:33.912Z,60.70
2022-10-17T09:20:03.045Z,60.20
2022-10-17T09:22:34.710Z,60.00
2022-10-17T09:25:04.338Z,59.40
2022-10-17T09:27:36.583Z,59.20
2022-10-17T09:30:40.107Z,58.40
2022-10-17T09:33:23.087Z,58.40
2022-10-17T09:36:00.209Z,58.00
2022-10-17T09:38:31.303Z,56.90
2022-10-17T09:41:01.863Z,56.40
2022-10-17T09:43:35.053Z,55.80
2022-10-17T09:46:08.843Z,55.00
2022-10-17T09:48:38.965Z,54.70
2022-10-17T09:51:21.955Z,54.40
2022-10-17T09:53:56.985Z,54.10
2022-10-17T09:56:24.962Z,53.70
2022-10-17T09:58:59.144Z,52.80
2022-10-17T10:01:29.049Z,52.70
2022-10-17T10:04:12.810Z,52.30
2022-10-17T10:06:45.560Z,52.10
2022-10-17T10:09:24.004Z,51.80
2022-10-17T10:11:54.643Z,51.50
2022-10-17T10:14:33.589Z,51.20
2022-10-17T10:17:03.709Z,50.90
2022-10-17T10:19:32.247Z,50.90
2022-10-17T10:22:01.537Z,50.20
2022-10-17T10:24:32.683Z,49.70
2022-10-17T10:27:01.415Z,49.10
2022-10-17T10:29:32.629Z,48.90
2022-10-17T10:32:10.069Z,49.10
2022-10-17T10:34:42.745Z,48.80
2022-10-17T10:37:17.496Z,48.80
2022-10-17T10:39:48.701Z,48.40
2022-10-17T10:42:32.640Z,47.90
2022-10-17T10:45:03.667Z,48.30
2022-10-17T10:47:32.447Z,48.10
2022-10-17T10:50:26.222Z,47.70
2022-10-17T10:52:58.627Z,47.70
2022-10-17T10:55:29.600Z,47.90
2022-10-17T10:57:59.508Z,48.00
2022-10-17T11:00:30.308Z,47.80
2022-10-17T11:03:02.027Z,47.90
2022-10-17T11:05:37.698Z,47.40
2022-10-17T11:08:10.151Z,46.80
2022-10-17T11:10:44.472Z,46.10
2022-10-17T11:13:14.850Z,46.40
2022-10-17T11:15:48.242Z,46.10
2022-10-17T11:18:37.166Z,46.20
2022-10-17T11:21:07.760Z,45.70
2022-10-17T11:23:39.612Z,45.80
2022-10-17T11:26:09.627Z,45.70
2022-10-17T11:28:37.593Z,45.30
2022-10-17T11:31:08.805Z,45.30
2022-10-17T11:33:43.192Z,45.10
2022-10-17T11:36:13.890Z,45.30
2022-10-17T11:38:44.433Z,44.90
2022-10-17T11:41:14.176Z,44.70
2022-10-17T11:43:50.158Z,44.90
2022-10-17T11:46:23.810Z,44.50
2022-10-17T11:49:03.641Z,44.50
2022-10-17T11:54:26.273Z,44.30
2022-10-17T11:57:01.306Z,44.10
2022-10-17T11:59:44.253Z,44.10
2022-10-17T12:02:16.056Z,44.30
2022-10-17T12:04:51.951Z,44.50
2022-10-17T12:07:23.558Z,44.30
2022-10-17T12:09:55.058Z,44.30
2022-10-17T12:12:27.895Z,44.10
2022-10-17T12:14:56.267Z,44.00
2022-10-17T12:17:32.931Z,44.10
2022-10-17T12:20:19.668Z,43.90
2022-10-17T12:22:48.186Z,44.70
2022-10-17T12:25:19.000Z,44.10
2022-10-17T12:27:47.954Z,44.00
2022-10-17T12:30:20.612Z,43.80
2022-10-17T12:33:07.381Z,43.90
2022-10-17T12:35:36.649Z,43.60
2022-10-17T12:38:16.313Z,43.70
2022-10-17T12:40:54.465Z,43.20
2022-10-17T12:43:44.019Z,43.30
2022-10-17T12:46:14.103Z,43.00
2022-10-17T12:49:02.614Z,43.20
2022-10-17T12:51:37.419Z,43.10
2022-10-17T12:54:12.033Z,43.10
2022-10-17T12:56:41.139Z,43.10
2022-10-17T12:59:10.794Z,43.20
2022-10-17T13:01:40.012Z,43.50
2022-10-17T13:04:11.811Z,43.50
2022-10-17T13:06:40.619Z,43.60
2022-10-17T13:09:10.912Z,43.70
2022-10-17T13:11:40.440Z,44.00
2022-10-17T13:14:13.658Z,44.00
2022-10-17T13:16:46.026Z,44.00
2022-10-17T13:19:16.411Z,44.30
2022-10-17T13:21:50.803Z,44.40
2022-10-17T13:24:22.370Z,44.50
2022-10-17T13:26:52.741Z,44.60
2022-10-17T13:29:21.997Z,44.40
2022-10-17T13:31:53.129Z,44.50
2022-10-17T13:34:23.261Z,44.40
2022-10-17T13:36:53.941Z,45.10
2022-10-17T13:39:38.184Z,44.50
2022-10-17T13:42:29.069Z,44.50
2022-10-17T13:44:59.035Z,44.60
2022-10-17T13:47:28.108Z,44.80
2022-10-17T13:50:43.027Z,44.80
2022-10-17T13:53:19.065Z,44.90
2022-10-17T13:56:15.680Z,45.00
2022-10-17T13:58:46.630Z,45.00
2022-10-17T14:01:14.993Z,45.00
2022-10-17T14:03:48.765Z,45.00
2022-10-17T14:06:19.274Z,45.00
2022-10-17T14:08:50.075Z,44.80
2022-10-17T14:11:22.101Z,45.00
2022-10-17T14:13:51.275Z,44.80
2022-10-17T14:16:19.309Z,44.90
2022-10-17T14:18:49.329Z,45.10
2022-10-17T14:21:43.901Z,45.10
2022-10-17T14:24:17.821Z,45.10
2022-10-17T14:26:50.552Z,45.00
2022-10-17T14:29:25.703Z,45.10
2022-10-17T14:31:59.628Z,45.30
2022-10-17T14:34:29.394Z,45.40
2022-10-17T14:36:58.374Z,45.40
2022-10-17T14:39:28.565Z,45.50
2022-10-17T14:41:59.639Z,45.50
2022-10-17T14:44:31.862Z,45.50
2022-10-17T14:47:05.916Z,45.50
2022-10-17T14:49:41.937Z,45.60
2022-10-17T14:52:17.684Z,45.60
2022-10-17T14:54:48.719Z,45.70
2022-10-17T14:57:18.302Z,45.70
2022-10-17T14:59:55.077Z,45.90
2022-10-17T15:02:23.499Z,46.10
2022-10-17T15:04:51.434Z,46.20
2022-10-17T15:07:21.033Z,46.40
2022-10-17T15:09:50.945Z,46.50
2022-10-17T15:12:20.070Z,46.80
2022-10-17T15:14:49.034Z,46.80
2022-10-17T15:17:18.623Z,46.90
2022-10-17T15:19:50.941Z,47.10
2022-10-17T15:22:19.373Z,47.20
2022-10-17T15:24:47.610Z,47.20
2022-10-17T15:27:18.408Z,47.30
2022-10-17T15:32:20.951Z,47.50
2022-10-17T15:34:48.868Z,47.70
2022-10-17T15:37:18.928Z,47.90
2022-10-17T15:39:52.973Z,48.70
2022-10-17T15:42:22.731Z,48.20
2022-10-17T15:44:59.743Z,48.20
2022-10-17T15:47:29.245Z,48.30
2022-10-17T15:49:57.597Z,48.50
2022-10-17T15:52:28.454Z,48.70
2022-10-17T15:54:58.498Z,48.90
2022-10-17T15:57:31.042Z,49.00
2022-10-17T15:59:59.996Z,49.10
2022-10-17T16:02:27.996Z,49.20
2022-10-17T16:04:55.837Z,49.40
2022-10-17T16:07:23.675Z,49.40
2022-10-17T16:09:51.499Z,50.20
2022-10-17T16:14:51.926Z,49.80
2022-10-17T16:17:19.737Z,49.90
2022-10-17T16:19:47.591Z,50.00
2022-10-17T16:22:21.101Z,50.10
2022-10-17T16:24:48.948Z,50.20
2022-10-17T16:27:16.788Z,50.30
2022-10-17T16:29:44.848Z,50.50
2022-10-17T16:32:14.036Z,50.70
2022-10-17T16:34:41.865Z,51.00
2022-10-17T16:37:09.921Z,51.20
2022-10-17T16:39:37.900Z,51.40
2022-10-17T16:42:05.855Z,51.50
2022-10-17T16:44:33.711Z,51.50
2022-10-17T16:47:01.529Z,51.60
2022-10-17T16:49:30.773Z,51.70
2022-10-17T16:51:58.938Z,51.80
2022-10-17T16:54:26.991Z,51.90
2022-10-17T16:56:54.774Z,51.90
2022-10-17T16:59:22.797Z,52.00
2022-10-17T17:01:50.893Z,52.10
2022-10-17T17:04:18.843Z,52.00
2022-10-17T17:06:48.245Z,52.10
2022-10-17T17:09:16.203Z,52.30
2022-10-17T17:11:44.094Z,52.40
2022-10-17T17:14:11.998Z,52.50
2022-10-17T17:16:40.075Z,52.60
2022-10-17T17:19:09.637Z,52.50
2022-10-17T17:21:37.731Z,52.50
2022-10-17T17:24:07.188Z,52.50
2022-10-17T17:26:36.199Z,52.50
2022-10-17T17:29:04.174Z,52.70
2022-10-17T17:31:35.592Z,52.70
2022-10-17T17:34:03.700Z,52.90
2022-10-17T17:36:32.496Z,53.20
2022-10-17T17:39:04.026Z,53.40
2022-10-17T17:41:33.599Z,53.60
2022-10-17T17:44:01.947Z,53.80
2022-10-17T17:46:29.767Z,53.90
2022-10-17T17:48:57.705Z,54.00
2022-10-17T17:51:28.269Z,54.00
2022-10-17T17:53:57.272Z,54.10
2022-10-17T17:56:25.874Z,54.10
2022-10-17T17:58:57.629Z,54.00
2022-10-17T18:01:26.442Z,54.20
2022-10-17T18:03:54.836Z,54.40
2022-10-17T18:06:23.455Z,54.60
2022-10-17T18:08:52.066Z,54.70
2022-10-17T18:11:22.498Z,54.70
2022-10-17T18:13:55.689Z,54.70
2022-10-17T18:16:23.726Z,54.70
2022-10-17T18:18:51.641Z,54.70
2022-10-17T18:21:19.588Z,54.80
2022-10-17T18:23:48.605Z,55.00
2022-10-17T18:26:16.590Z,55.10
2022-10-17T18:28:44.800Z,55.90
2022-10-17T18:31:15.372Z,55.30
2022-10-17T18:33:44.646Z,55.30
2022-10-17T18:36:13.518Z,55.40
2022-10-17T18:38:41.861Z,55.50
2022-10-17T18:41:10.893Z,55.60
2022-10-17T18:43:39.531Z,55.60
2022-10-17T18:46:12.292Z,55.60
2022-10-17T18:48:45.326Z,55.60
2022-10-17T18:51:13.863Z,55.60
2022-10-17T18:53:41.993Z,55.60
2022-10-17T18:56:10.571Z,55.70
2022-10-17T18:58:38.573Z,55.90
2022-10-17T19:01:07.128Z,56.10
2022-10-17T19:03:41.146Z,56.30
2022-10-17T19:06:12.597Z,56.40
2022-10-17T19:08:41.028Z,56.40
2022-10-17T19:11:09.213Z,56.50
2022-10-17T19:13:37.272Z,56.70
2022-10-17T19:16:06.269Z,56.80
2022-10-17T19:18:34.126Z,56.80
2022-10-17T19:21:02.951Z,56.60
2022-10-17T19:23:32.419Z,56.60
2022-10-17T19:26:02.563Z,56.70
2022-10-17T19:28:30.543Z,56.70
2022-10-17T19:30:58.467Z,56.50
2022-10-17T19:33:26.434Z,56.50
2022-10-17T19:35:58.999Z,56.60
2022-10-17T19:38:27.040Z,56.80
2022-10-17T19:40:56.246Z,56.80
2022-10-17T19:43:24.344Z,56.80
2022-10-17T19:45:55.584Z,56.90
2022-10-17T19:48:23.374Z,56.90
2022-10-17T19:50:51.602Z,57.10
2022-10-17T19:53:19.892Z,57.20
2022-10-17T19:55:48.292Z,57.40
2022-10-17T19:58:21.570Z,57.50
2022-10-17T20:00:49.613Z,57.70
2022-10-17T20:03:17.426Z,57.80
2022-10-17T20:05:45.284Z,57.80
2022-10-17T20:08:13.210Z,57.90
2022-10-17T20:10:41.236Z,57.90
2022-10-17T20:13:09.335Z,57.90
2022-10-17T20:15:38.570Z,57.80
2022-10-17T20:18:06.916Z,58.00
2022-10-17T20:20:35.184Z,58.00
2022-10-17T20:23:03.786Z,57.80
2022-10-17T20:25:33.445Z,57.80
2022-10-17T20:28:01.304Z,57.70
2022-10-17T20:30:29.187Z,57.70
2022-10-17T20:33:01.302Z,57.80
2022-10-17T20:35:29.149Z,57.90
2022-10-17T20:37:56.932Z,58.00
2022-10-17T20:40:39.969Z,58.20
2022-10-17T20:43:09.291Z,58.20
2022-10-17T20:45:50.867Z,58.10
2022-10-17T20:48:21.173Z,58.20
2022-10-17T20:50:48.996Z,58.20
2022-10-17T20:53:37.131Z,58.10
2022-10-17T20:56:05.213Z,58.20
2022-10-17T20:58:32.946Z,58.30
2022-10-17T21:01:05.442Z,58.30
2022-10-17T21:03:38.774Z,58.40
2022-10-17T21:06:09.836Z,58.50
2022-10-17T21:08:37.688Z,58.50
2022-10-17T21:11:12.188Z,58.60
2022-10-17T21:13:40.242Z,58.70
2022-10-17T21:16:11.368Z,58.70
2022-10-17T21:18:41.017Z,58.80
2022-10-17T21:21:12.922Z,59.00
2022-10-17T21:23:41.029Z,59.20
2022-10-17T21:26:09.949Z,59.30
2022-10-17T21:28:38.051Z,59.30
2022-10-17T21:31:13.253Z,59.20
2022-10-17T21:33:47.322Z,59.20
2022-10-17T21:36:16.764Z,59.20
2022-10-17T21:38:47.309Z,59.20
2022-10-17T21:41:17.893Z,59.30
2022-10-17T21:43:45.675Z,59.20
2022-10-17T21:46:14.607Z,59.10
2022-10-17T21:48:42.760Z,59.00
2022-10-17T21:51:12.414Z,58.90
2022-10-17T21:53:40.368Z,58.80
2022-10-17T21:56:09.092Z,58.80
2022-10-17T21:58:37.151Z,58.80
2022-10-17T22:01:06.884Z,58.80
2022-10-17T22:03:36.404Z,58.80
2022-10-17T22:06:12.813Z,59.00
2022-10-17T22:08:54.507Z,59.20
2022-10-17T22:11:23.304Z,59.00
2022-10-17T22:13:54.331Z,59.00
2022-10-17T22:16:22.077Z,59.20
2022-10-17T22:18:49.933Z,59.20
2022-10-17T22:21:19.143Z,59.20
2022-10-17T22:23:47.627Z,59.20
2022-10-17T22:26:16.870Z,59.20
2022-10-17T22:28:44.688Z,59.00
2022-10-17T22:31:12.799Z,59.00
2022-10-17T22:33:40.983Z,58.90
2022-10-17T22:36:09.312Z,58.90
2022-10-17T22:38:37.256Z,58.90
2022-10-17T22:41:05.101Z,58.90
2022-10-17T22:43:34.220Z,59.10
2022-10-17T22:46:02.997Z,59.20
2022-10-17T22:48:30.927Z,59.20
2022-10-17T22:50:59.788Z,59.20
2022-10-17T22:53:29.311Z,59.20
2022-10-17T22:55:57.900Z,59.80
2022-10-17T22:58:26.017Z,59.10
2022-10-17T23:00:55.706Z,59.10
2022-10-17T23:03:24.392Z,59.10
2022-10-17T23:05:52.342Z,59.20
2022-10-17T23:08:20.422Z,59.20
2022-10-17T23:10:48.465Z,59.20
2022-10-17T23:13:16.794Z,59.20
2022-10-17T23:15:44.554Z,59.10
2022-10-17T23:18:13.820Z,59.10
2022-10-17T23:20:41.616Z,59.20
2022-10-17T23:23:09.422Z,59.30
2022-10-17T23:25:37.220Z,59.70
2022-10-17T23:28:05.146Z,59.80
2022-10-17T23:30:33.083Z,59.80
2022-10-17T23:33:00.941Z,60.00
2022-10-17T23:35:30.222Z,60.10
2022-10-17T23:37:58.176Z,60.10
2022-10-17T23:40:26.007Z,60.10
2022-10-17T23:42:53.782Z,60.10
2022-10-17T23:45:21.627Z,60.20
2022-10-17T23:47:49.464Z,60.30
2022-10-17T23:50:17.415Z,60.30
2022-10-17T23:52:46.716Z,60.40
2022-10-17T23:55:14.509Z,60.50
2022-10-17T23:57:42.376Z,60.70
