createdAt,value
2018-06-09T00:01:07.591Z,49.50
2018-06-09T00:03:37.979Z,51.80
2018-06-09T00:06:07.831Z,53.43
2018-06-09T00:08:37.580Z,56.70
2018-06-09T00:11:07.386Z,57.30
2018-06-09T00:13:37.318Z,57.30
2018-06-09T00:16:07.459Z,59.97
2018-06-09T00:18:37.415Z,59.30
2018-06-09T00:21:07.266Z,59.60
2018-06-09T00:23:37.305Z,60.27
2018-06-09T00:26:07.521Z,62.27
2018-06-09T00:28:37.216Z,62.37
2018-06-09T00:31:08.447Z,64.77
2018-06-09T00:33:37.896Z,66.73
2018-06-09T00:36:07.323Z,69.00
2018-06-09T00:38:37.187Z,65.20
2018-06-09T00:41:06.822Z,65.00
2018-06-09T00:43:37.237Z,65.00
2018-06-09T00:46:07.486Z,70.17
2018-06-09T00:48:37.521Z,66.77
2018-06-09T00:51:08.097Z,67.00
2018-06-09T00:53:38.065Z,67.00
2018-06-09T00:59:04.053Z,63.97
2018-06-09T01:01:35.145Z,68.53
2018-06-09T01:04:07.528Z,66.87
2018-06-09T01:06:37.943Z,64.90
2018-06-09T01:09:11.163Z,68.40
2018-06-09T01:11:40.698Z,70.50
2018-06-09T01:14:10.566Z,70.80
2018-06-09T01:16:40.414Z,69.97
2018-06-09T01:19:14.130Z,67.37
2018-06-09T01:24:32.619Z,68.60
2018-06-09T01:27:05.151Z,69.93
2018-06-09T01:29:36.568Z,71.17
2018-06-09T01:32:06.904Z,75.90
2018-06-09T01:34:36.931Z,72.77
2018-06-09T01:37:07.371Z,75.53
2018-06-09T01:39:37.017Z,72.77
2018-06-09T01:42:07.516Z,74.97
2018-06-09T01:44:37.654Z,73.60
2018-06-09T01:47:07.776Z,74.87
2018-06-09T01:49:37.415Z,75.73
2018-06-09T01:52:08.096Z,71.90
2018-06-09T01:54:38.323Z,78.40
2018-06-09T01:57:07.877Z,78.23
2018-06-09T01:59:38.974Z,74.90
2018-06-09T02:02:08.768Z,75.20
2018-06-09T02:04:38.779Z,74.73
2018-06-09T02:07:09.009Z,72.13
2018-06-09T02:09:38.348Z,73.73
2018-06-09T02:12:08.058Z,76.37
2018-06-09T02:14:39.498Z,76.67
2018-06-09T02:17:09.427Z,73.87
2018-06-09T02:19:39.254Z,74.47
2018-06-09T02:22:09.121Z,77.20
2018-06-09T02:24:38.844Z,75.50
2018-06-09T02:27:08.288Z,74.37
2018-06-09T02:29:37.811Z,75.67
2018-06-09T02:32:08.542Z,80.43
2018-06-09T02:34:38.070Z,77.57
2018-06-09T02:37:08.064Z,84.47
2018-06-09T02:39:38.007Z,80.17
2018-06-09T02:42:07.604Z,81.23
2018-06-09T02:44:37.474Z,85.43
2018-06-09T02:47:07.221Z,84.20
2018-06-09T02:49:37.056Z,77.60
2018-06-09T02:52:06.902Z,81.93
2018-06-09T02:54:37.353Z,77.60
2018-06-09T02:57:07.983Z,80.87
2018-06-09T02:59:37.660Z,78.47
2018-06-09T03:02:07.647Z,85.40
2018-06-09T03:04:37.395Z,83.77
2018-06-09T03:07:07.186Z,84.30
2018-06-09T03:09:37.012Z,82.07
2018-06-09T03:12:07.185Z,78.60
2018-06-09T03:14:36.589Z,75.10
2018-06-09T03:17:06.537Z,75.83
2018-06-09T03:19:35.786Z,74.33
2018-06-09T03:22:05.637Z,68.10
2018-06-09T03:24:35.904Z,64.47
2018-06-09T03:27:06.347Z,64.33
2018-06-09T03:29:37.286Z,70.27
2018-06-09T03:32:06.634Z,69.73
2018-06-09T03:34:38.092Z,65.80
2018-06-09T03:37:07.640Z,66.60
2018-06-09T03:39:37.388Z,65.93
2018-06-09T03:42:07.210Z,63.80
2018-06-09T03:44:36.959Z,60.20
2018-06-09T03:47:06.790Z,63.33
2018-06-09T03:49:36.568Z,66.73
2018-06-09T03:52:06.672Z,63.77
2018-06-09T03:54:36.737Z,64.30
2018-06-09T03:57:07.221Z,66.67
2018-06-09T03:59:36.583Z,66.97
2018-06-09T04:02:06.160Z,67.70
2018-06-09T04:04:35.740Z,66.20
2018-06-09T04:07:05.473Z,67.73
2018-06-09T04:09:35.287Z,60.77
2018-06-09T04:12:05.335Z,63.13
2018-06-09T04:14:35.805Z,61.70
2018-06-09T04:17:05.684Z,59.70
2018-06-09T04:19:35.844Z,57.87
2018-06-09T04:22:06.630Z,64.73
2018-06-09T04:24:36.482Z,60.17
2018-06-09T04:27:06.174Z,58.30
2018-06-09T04:29:36.945Z,57.20
2018-06-09T04:32:07.235Z,54.63
2018-06-09T04:34:37.446Z,56.63
2018-06-09T04:37:08.747Z,53.13
2018-06-09T04:39:38.287Z,58.43
2018-06-09T04:42:07.466Z,55.70
2018-06-09T04:44:36.598Z,57.53
2018-06-09T04:47:06.939Z,56.60
2018-06-09T04:49:36.910Z,53.67
2018-06-09T04:52:07.272Z,54.23
2018-06-09T04:54:37.099Z,57.23
2018-06-09T04:57:06.712Z,55.67
2018-06-09T04:59:36.449Z,54.90
2018-06-09T05:02:06.845Z,53.87
2018-06-09T05:04:36.848Z,57.63
2018-06-09T05:07:08.493Z,55.37
2018-06-09T05:09:39.839Z,54.70
2018-06-09T05:12:09.603Z,58.00
2018-06-09T05:14:39.442Z,55.10
2018-06-09T05:17:10.064Z,57.67
2018-06-09T05:19:39.544Z,53.80
2018-06-09T05:22:08.961Z,58.37
2018-06-09T05:24:38.593Z,55.97
2018-06-09T05:27:08.063Z,57.50
2018-06-09T05:29:37.698Z,56.33
2018-06-09T05:32:07.395Z,57.77
2018-06-09T05:34:37.523Z,54.57
2018-06-09T05:37:07.327Z,60.07
2018-06-09T05:39:36.694Z,59.00
2018-06-09T05:42:06.393Z,57.47
2018-06-09T05:44:36.755Z,57.07
2018-06-09T05:47:07.137Z,53.30
2018-06-09T05:49:38.277Z,61.77
2018-06-09T05:52:08.936Z,57.23
2018-06-09T05:54:38.766Z,52.70
2018-06-09T05:57:08.689Z,56.23
2018-06-09T05:59:38.061Z,58.37
2018-06-09T06:02:07.570Z,61.67
2018-06-09T06:04:37.167Z,59.00
2018-06-09T06:07:09.753Z,57.00
2018-06-09T06:09:39.148Z,64.13
2018-06-09T06:12:08.858Z,63.60
2018-06-09T06:14:38.368Z,56.47
2018-06-09T06:17:07.435Z,56.80
2018-06-09T06:19:36.500Z,56.00
2018-06-09T06:22:06.160Z,58.90
2018-06-09T06:24:36.238Z,58.33
2018-06-09T06:27:05.403Z,62.17
2018-06-09T06:29:34.752Z,57.67
2018-06-09T06:32:04.888Z,58.93
2018-06-09T06:34:33.990Z,55.37
2018-06-09T06:37:04.909Z,56.17
2018-06-09T06:39:34.948Z,55.73
2018-06-09T06:42:04.420Z,57.07
2018-06-09T06:44:39.023Z,58.37
2018-06-09T06:47:08.531Z,56.20
2018-06-09T06:49:38.778Z,55.80
2018-06-09T06:52:08.655Z,56.00
2018-06-09T06:54:47.001Z,56.87
2018-06-09T06:59:51.708Z,52.90
2018-06-09T07:02:32.821Z,54.50
2018-06-09T07:05:04.923Z,59.00
2018-06-09T07:07:36.673Z,53.77
2018-06-09T07:10:06.954Z,54.60
2018-06-09T07:12:36.507Z,51.47
2018-06-09T07:15:11.356Z,52.00
2018-06-09T07:17:42.508Z,53.00
2018-06-09T07:20:11.299Z,54.33
2018-06-09T07:22:40.429Z,52.23
2018-06-09T07:25:09.435Z,51.27
2018-06-09T07:27:39.368Z,51.17
2018-06-09T07:30:36.498Z,52.50
2018-06-09T07:36:00.178Z,50.40
2018-06-09T07:38:33.730Z,47.63
2018-06-09T07:41:06.777Z,50.53
2018-06-09T07:43:40.746Z,46.80
2018-06-09T07:46:10.918Z,48.60
2018-06-09T07:48:40.822Z,44.70
2018-06-09T07:51:10.633Z,42.43
2018-06-09T07:53:42.792Z,39.47
2018-06-09T08:04:42.255Z,40.70
2018-06-09T08:07:15.071Z,38.47
2018-06-09T08:09:44.616Z,42.20
2018-06-09T08:12:14.206Z,40.13
2018-06-09T08:14:51.303Z,39.87
2018-06-09T08:17:29.914Z,38.90
2018-06-09T08:20:07.707Z,38.27
2018-06-09T08:22:42.515Z,37.50
2018-06-09T08:25:13.021Z,34.17
2018-06-09T08:27:42.553Z,34.47
2018-06-09T08:30:12.153Z,31.50
2018-06-09T08:32:41.553Z,35.80
2018-06-09T08:35:12.038Z,35.03
2018-06-09T08:37:42.537Z,32.47
2018-06-09T08:40:11.838Z,33.87
2018-06-09T08:42:43.649Z,29.40
2018-06-09T08:45:33.637Z,28.57
2018-06-09T08:48:06.473Z,31.60
2018-06-09T08:50:38.119Z,34.40
2018-06-09T08:53:08.015Z,31.70
2018-06-09T08:55:38.338Z,30.27
2018-06-09T08:58:07.896Z,32.83
2018-06-09T09:00:40.030Z,29.83
2018-06-09T09:03:09.733Z,30.73
2018-06-09T09:05:40.847Z,28.67
2018-06-09T09:08:11.122Z,30.67
2018-06-09T09:13:35.016Z,29.97
2018-06-09T09:16:09.391Z,25.70
2018-06-09T09:18:39.473Z,24.43
2018-06-09T09:21:11.248Z,24.87
2018-06-09T09:23:41.495Z,26.33
2018-06-09T09:27:39.483Z,27.47
2018-06-09T09:30:10.797Z,22.97
2018-06-09T09:32:41.614Z,25.73
2018-06-09T09:35:11.996Z,23.37
2018-06-09T09:37:43.096Z,22.50
2018-06-09T09:40:13.326Z,24.27
2018-06-09T09:42:44.424Z,24.77
2018-06-09T09:45:16.506Z,23.67
2018-06-09T09:48:01.847Z,24.90
2018-06-09T09:50:35.076Z,26.03
2018-06-09T09:53:05.356Z,25.70
2018-06-09T09:55:38.738Z,24.13
2018-06-09T09:58:08.085Z,26.83
2018-06-09T10:00:55.888Z,25.00
2018-06-09T10:03:32.610Z,22.13
2018-06-09T10:06:03.389Z,20.93
2018-06-09T10:08:32.737Z,22.50
2018-06-09T10:11:03.646Z,21.17
2018-06-09T10:13:35.377Z,20.80
2018-06-09T10:16:06.577Z,19.13
2018-06-09T10:18:36.828Z,18.70
2018-06-09T10:21:06.297Z,18.60
2018-06-09T10:23:38.057Z,21.97
2018-06-09T10:26:07.570Z,22.73
2018-06-09T10:31:35.332Z,23.80
2018-06-09T10:34:07.153Z,24.20
2018-06-09T10:36:37.152Z,19.03
2018-06-09T10:39:09.704Z,19.10
2018-06-09T10:41:40.613Z,20.50
2018-06-09T10:44:10.755Z,22.57
2018-06-09T10:49:38.093Z,26.83
2018-06-09T10:52:11.413Z,27.27
2018-06-09T11:00:31.464Z,27.60
2018-06-09T11:03:03.570Z,27.60
2018-06-09T11:05:35.157Z,28.20
2018-06-09T11:08:06.327Z,23.73
2018-06-09T11:10:39.655Z,25.50
2018-06-09T11:13:32.498Z,26.47
2018-06-09T11:16:38.846Z,27.33
2018-06-09T11:19:09.834Z,25.90
2018-06-09T11:29:29.983Z,29.43
2018-06-09T11:32:03.666Z,28.00
2018-06-09T11:34:39.389Z,24.43
2018-06-09T11:40:10.880Z,25.23
2018-06-09T11:43:09.709Z,24.83
2018-06-09T11:45:40.132Z,25.30
2018-06-09T11:53:51.951Z,23.40
2018-06-09T11:56:37.244Z,23.53
2018-06-09T11:59:09.133Z,23.63
2018-06-09T12:04:37.781Z,19.87
2018-06-09T12:07:08.062Z,22.60
2018-06-09T12:09:43.454Z,16.40
2018-06-09T12:12:14.222Z,19.20
2018-06-09T12:15:03.823Z,18.07
2018-06-09T12:28:03.347Z,16.00
2018-06-09T12:30:34.715Z,18.70
2018-06-09T12:33:10.155Z,19.57
2018-06-09T12:35:42.084Z,18.57
2018-06-09T12:38:11.975Z,17.57
2018-06-09T12:40:44.308Z,19.50
2018-06-09T12:43:14.048Z,18.00
2018-06-09T12:45:46.437Z,18.03
2018-06-09T12:48:18.758Z,19.37
2018-06-09T12:50:50.728Z,16.30
2018-06-09T12:53:22.636Z,17.13
2018-06-09T12:55:59.160Z,17.90
2018-06-09T12:58:29.149Z,16.13
2018-06-09T13:00:58.257Z,16.67
2018-06-09T13:03:34.774Z,15.67
2018-06-09T13:06:11.119Z,14.03
2018-06-09T13:08:48.945Z,18.20
2018-06-09T13:11:21.620Z,16.90
2018-06-09T13:13:56.900Z,14.93
2018-06-09T13:16:29.781Z,16.50
2018-06-09T13:19:04.331Z,18.83
2018-06-09T13:21:35.273Z,18.10
2018-06-09T13:24:08.840Z,18.17
2018-06-09T13:26:38.612Z,17.40
2018-06-09T13:29:14.664Z,17.60
2018-06-09T13:31:44.407Z,15.17
2018-06-09T13:34:14.340Z,16.50
2018-06-09T13:36:43.711Z,16.57
2018-06-09T13:39:13.192Z,16.67
2018-06-09T13:42:03.560Z,16.40
2018-06-09T13:44:38.311Z,16.33
2018-06-09T13:47:10.176Z,15.17
2018-06-09T13:49:44.777Z,15.60
2018-06-09T13:52:33.060Z,16.00
2018-06-09T13:55:07.715Z,13.23
2018-06-09T13:57:42.693Z,14.73
2018-06-09T14:00:14.247Z,14.63
2018-06-09T14:02:43.755Z,14.00
2018-06-09T14:05:12.951Z,14.80
2018-06-09T14:07:43.175Z,24.20
2018-06-09T14:10:13.536Z,26.10
2018-06-09T14:12:46.021Z,28.53
2018-06-09T14:15:22.100Z,29.70
2018-06-09T14:17:58.041Z,26.37
2018-06-09T14:20:32.344Z,28.63
2018-06-09T14:23:03.020Z,28.90
2018-06-09T14:25:32.851Z,29.73
2018-06-09T14:28:04.271Z,28.00
2018-06-09T14:30:33.887Z,27.13
2018-06-09T14:33:05.661Z,26.30
2018-06-09T14:35:35.651Z,29.33
2018-06-09T14:38:05.311Z,28.90
2018-06-09T14:40:37.413Z,31.30
2018-06-09T14:43:08.116Z,31.10
2018-06-09T14:45:37.684Z,31.43
2018-06-09T14:48:07.492Z,32.30
2018-06-09T14:50:38.104Z,31.80
2018-06-09T14:53:07.816Z,33.10
2018-06-09T14:55:41.232Z,30.63
2018-06-09T14:58:10.543Z,35.57
2018-06-09T15:00:40.384Z,32.47
2018-06-09T15:03:10.329Z,34.57
2018-06-09T15:05:40.525Z,35.20
2018-06-09T15:08:11.477Z,42.10
2018-06-09T15:10:41.278Z,41.53
2018-06-09T15:13:10.652Z,45.27
2018-06-09T15:15:40.577Z,43.93
2018-06-09T15:18:17.889Z,53.40
2018-06-09T15:20:59.472Z,49.90
2018-06-09T15:23:28.889Z,47.57
2018-06-09T15:26:00.248Z,50.27
2018-06-09T15:28:33.446Z,48.67
2018-06-09T15:31:04.128Z,48.40
2018-06-09T15:33:33.650Z,50.17
2018-06-09T15:36:05.949Z,50.03
2018-06-09T15:38:37.402Z,51.10
2018-06-09T15:41:06.719Z,50.23
2018-06-09T15:43:38.458Z,48.53
2018-06-09T15:46:08.071Z,49.40
2018-06-09T15:48:38.944Z,52.37
2018-06-09T15:51:13.545Z,50.73
2018-06-09T15:53:44.302Z,51.37
2018-06-09T15:56:14.092Z,51.10
2018-06-09T15:58:42.932Z,50.00
2018-06-09T16:01:12.116Z,50.33
2018-06-09T16:03:41.487Z,53.60
2018-06-09T16:06:34.513Z,54.00
2018-06-09T16:09:05.516Z,53.23
2018-06-09T16:11:35.451Z,51.77
2018-06-09T16:14:06.204Z,51.37
2018-06-09T16:16:37.187Z,49.43
2018-06-09T16:19:07.784Z,48.03
2018-06-09T16:21:38.104Z,48.20
2018-06-09T16:24:06.987Z,48.90
2018-06-09T16:26:36.835Z,51.20
2018-06-09T16:29:07.803Z,49.47
2018-06-09T16:31:37.237Z,52.23
2018-06-09T16:34:06.238Z,48.63
2018-06-09T16:36:40.030Z,49.90
2018-06-09T16:39:18.617Z,48.83
2018-06-09T16:41:52.610Z,45.30
2018-06-09T16:44:23.564Z,46.50
2018-06-09T16:47:00.810Z,47.17
2018-06-09T16:49:33.690Z,47.50
2018-06-09T16:52:03.449Z,46.73
2018-06-09T16:54:33.279Z,47.40
2018-06-09T16:57:02.700Z,45.37
2018-06-09T16:59:33.460Z,45.97
2018-06-09T17:02:05.458Z,48.57
2018-06-09T17:04:39.646Z,46.40
2018-06-09T17:07:30.360Z,50.07
2018-06-09T17:10:02.448Z,46.90
2018-06-09T17:12:33.533Z,49.50
2018-06-09T17:15:04.062Z,50.93
2018-06-09T17:17:33.442Z,48.63
2018-06-09T17:20:04.054Z,43.27
2018-06-09T17:22:33.702Z,43.53
2018-06-09T17:25:03.450Z,45.33
2018-06-09T17:27:33.396Z,39.30
2018-06-09T17:30:02.808Z,42.70
2018-06-09T17:32:32.674Z,43.00
2018-06-09T17:35:02.073Z,43.33
2018-06-09T17:37:35.331Z,40.00
2018-06-09T17:40:05.471Z,35.40
2018-06-09T17:42:35.822Z,36.97
2018-06-09T17:45:06.154Z,33.33
2018-06-09T17:47:36.014Z,35.83
2018-06-09T17:50:05.591Z,32.20
2018-06-09T17:52:35.852Z,35.13
2018-06-09T17:55:06.208Z,35.77
2018-06-09T17:57:57.406Z,31.00
2018-06-09T18:00:30.287Z,32.17
2018-06-09T18:03:08.770Z,30.67
2018-06-09T18:08:25.304Z,31.10
2018-06-09T18:11:01.218Z,29.87
2018-06-09T18:13:33.780Z,31.27
2018-06-09T18:16:24.969Z,29.60
2018-06-09T18:19:00.881Z,29.60
2018-06-09T18:21:36.851Z,29.80
2018-06-09T18:24:06.705Z,29.73
2018-06-09T18:26:36.136Z,28.87
2018-06-09T18:29:07.880Z,31.70
2018-06-09T18:31:42.755Z,31.07
2018-06-09T18:34:23.833Z,29.87
2018-06-09T18:36:58.380Z,29.83
2018-06-09T18:39:27.885Z,29.40
2018-06-09T18:41:57.366Z,30.43
2018-06-09T18:44:27.518Z,32.73
2018-06-09T18:47:01.684Z,32.50
2018-06-09T18:49:31.992Z,31.13
2018-06-09T18:52:02.405Z,30.93
2018-06-09T18:54:31.644Z,33.33
2018-06-09T18:57:01.929Z,33.40
2018-06-09T19:02:11.348Z,32.97
2018-06-09T19:04:58.196Z,32.20
2018-06-09T19:07:27.334Z,32.70
2018-06-09T19:09:58.458Z,32.57
2018-06-09T19:12:29.439Z,36.63
2018-06-09T19:14:59.330Z,34.40
2018-06-09T19:17:29.547Z,30.17
2018-06-09T19:20:02.928Z,35.53
2018-06-09T19:22:33.440Z,34.77
2018-06-09T19:25:03.351Z,34.07
2018-06-09T19:27:32.911Z,33.63
2018-06-09T19:30:03.122Z,33.20
2018-06-09T19:32:34.253Z,34.37
2018-06-09T19:35:04.821Z,33.47
2018-06-09T19:37:35.664Z,32.27
2018-06-09T19:40:05.869Z,31.90
2018-06-09T19:42:35.491Z,32.67
2018-06-09T19:45:06.503Z,30.90
2018-06-09T19:47:37.765Z,33.03
2018-06-09T19:50:07.500Z,32.83
2018-06-09T19:52:37.752Z,30.67
2018-06-09T19:55:09.993Z,30.87
2018-06-09T19:57:41.413Z,30.30
2018-06-09T20:00:11.735Z,30.37
2018-06-09T20:02:40.854Z,32.20
2018-06-09T20:05:13.287Z,31.50
2018-06-09T20:07:43.412Z,32.20
2018-06-09T20:13:34.982Z,31.97
2018-06-09T20:16:06.086Z,33.67
2018-06-09T20:18:36.103Z,32.93
2018-06-09T20:21:06.234Z,33.73
2018-06-09T20:23:38.528Z,31.73
2018-06-09T20:26:10.718Z,35.80
2018-06-09T20:31:37.059Z,46.45
2018-06-09T20:34:07.734Z,47.83
2018-06-09T20:36:38.543Z,40.50
2018-06-09T20:39:10.050Z,31.50
2018-06-09T20:41:41.477Z,28.43
2018-06-09T20:44:28.256Z,18.40
2018-06-09T20:47:01.180Z,21.47
2018-06-09T20:49:34.661Z,33.70
2018-06-09T20:52:07.533Z,31.53
2018-06-09T20:54:40.361Z,35.47
2018-06-09T20:57:09.899Z,45.00
2018-06-09T20:59:39.527Z,44.80
2018-06-09T21:02:08.942Z,42.80
2018-06-09T21:04:37.768Z,41.43
2018-06-09T21:07:07.481Z,31.50
2018-06-09T21:09:37.409Z,31.13
2018-06-09T21:14:27.329Z,28.03
2018-06-09T21:19:57.998Z,29.40
2018-06-09T21:22:28.133Z,26.93
2018-06-09T21:25:08.467Z,21.73
2018-06-09T21:27:55.323Z,20.80
2018-06-09T21:30:32.795Z,22.23
2018-06-09T21:33:08.076Z,17.37
2018-06-09T21:35:57.981Z,16.10
2018-06-09T21:38:28.794Z,18.00
2018-06-09T21:41:06.561Z,19.30
2018-06-09T21:43:43.532Z,18.57
2018-06-09T21:46:18.513Z,23.10
2018-06-09T21:48:50.576Z,20.07
2018-06-09T21:51:32.075Z,18.63
2018-06-09T21:54:02.477Z,17.00
2018-06-09T21:56:31.940Z,14.93
2018-06-09T21:59:02.468Z,14.83
2018-06-09T22:01:31.962Z,14.07
2018-06-09T22:04:02.483Z,12.77
2018-06-09T22:06:35.057Z,14.30
2018-06-09T22:09:06.159Z,12.30
2018-06-09T22:11:36.163Z,14.53
2018-06-09T22:14:05.898Z,15.27
2018-06-09T22:16:36.333Z,18.50
2018-06-09T22:19:05.814Z,18.30
2018-06-09T22:24:30.489Z,19.83
2018-06-09T22:27:00.413Z,17.27
2018-06-09T22:29:37.048Z,18.63
2018-06-09T22:32:07.201Z,19.67
2018-06-09T22:34:36.620Z,16.93
2018-06-09T22:37:06.462Z,16.70
2018-06-09T22:39:36.005Z,19.87
2018-06-09T22:42:06.126Z,18.10
2018-06-09T22:44:35.301Z,17.47
2018-06-09T22:47:04.947Z,16.00
2018-06-09T22:49:34.359Z,14.80
2018-06-09T22:52:03.664Z,13.87
2018-06-09T22:54:35.066Z,16.10
2018-06-09T22:57:04.863Z,15.53
2018-06-09T22:59:34.608Z,13.97
2018-06-09T23:02:04.313Z,15.83
2018-06-09T23:04:34.028Z,14.30
2018-06-09T23:07:04.478Z,14.13
2018-06-09T23:09:33.935Z,15.50
2018-06-09T23:12:03.657Z,14.53
2018-06-09T23:14:33.828Z,14.83
2018-06-09T23:17:03.597Z,13.93
2018-06-09T23:19:34.084Z,14.50
2018-06-09T23:22:04.019Z,14.90
2018-06-09T23:24:34.007Z,14.80
2018-06-09T23:27:03.372Z,14.37
2018-06-09T23:29:32.952Z,14.53
2018-06-09T23:32:02.733Z,13.80
2018-06-09T23:34:32.497Z,14.93
2018-06-09T23:37:06.220Z,13.50
2018-06-09T23:39:35.922Z,14.70
2018-06-09T23:45:09.954Z,14.53
2018-06-09T23:47:39.784Z,16.70
2018-06-09T23:50:28.804Z,13.70
2018-06-09T23:52:58.806Z,14.77
2018-06-09T23:55:29.775Z,13.00
2018-06-09T23:58:28.344Z,13.77
