createdAt,value
2022-12-19T00:00:09.000Z,1
2022-12-19T00:01:25.000Z,1
2022-12-19T00:02:41.000Z,1
2022-12-19T00:03:58.000Z,1
2022-12-19T00:05:14.000Z,1
2022-12-19T00:06:30.965Z,1.1
2022-12-19T00:07:46.000Z,1.1
2022-12-19T00:09:03.000Z,1.1
2022-12-19T00:10:19.000Z,1.1
2022-12-19T00:11:35.000Z,1.1
2022-12-19T00:12:52.000Z,1.1
2022-12-19T00:14:08.000Z,1.1
2022-12-19T00:15:23.000Z,1.1
2022-12-19T00:16:40.000Z,1.1
2022-12-19T00:17:55.000Z,1.1
2022-12-19T00:19:10.900Z,1.1
2022-12-19T00:20:26.000Z,1.1
2022-12-19T00:21:42.479Z,1.1
2022-12-19T00:22:57.000Z,1.1
2022-12-19T00:24:13.000Z,1.1
2022-12-19T00:25:30.470Z,1.2
2022-12-19T00:26:46.000Z,1.2
2022-12-19T00:28:02.965Z,1.2
2022-12-19T00:29:18.000Z,1.2
2022-12-19T00:30:35.000Z,1.2
2022-12-19T00:31:51.000Z,1.2
2022-12-19T00:33:07.000Z,1.2
2022-12-19T00:34:24.000Z,1.2
2022-12-19T00:35:40.000Z,1.2
2022-12-19T00:36:56.000Z,1.2
2022-12-19T00:38:13.000Z,1.2
2022-12-19T00:39:28.000Z,1.3
2022-12-19T00:40:44.000Z,1.3
2022-12-19T00:42:00.000Z,1.3
2022-12-19T00:43:17.000Z,1.3
2022-12-19T00:44:33.000Z,1.3
2022-12-19T00:45:49.000Z,1.3
2022-12-19T00:47:06.000Z,1.4
2022-12-19T00:48:21.000Z,1.4
2022-12-19T00:49:36.000Z,1.4
2022-12-19T00:50:52.000Z,1.4
2022-12-19T00:52:09.000Z,1.4
2022-12-19T00:53:24.000Z,1.4
2022-12-19T00:54:39.000Z,1.4
2022-12-19T00:55:56.000Z,1.4
2022-12-19T00:57:12.689Z,1.4
2022-12-19T00:58:28.000Z,1.4
2022-12-19T00:59:45.252Z,1.4
2022-12-19T01:01:01.000Z,1.4
2022-12-19T01:02:17.000Z,1.4
2022-12-19T01:03:33.000Z,1.4
2022-12-19T01:04:50.000Z,1.4
2022-12-19T01:06:06.717Z,1.5
2022-12-19T01:07:22.000Z,1.5
2022-12-19T01:08:39.000Z,1.5
2022-12-19T01:09:55.000Z,1.5
2022-12-19T01:11:10.000Z,1.5
2022-12-19T01:12:26.000Z,1.5
2022-12-19T01:13:43.000Z,1.5
2022-12-19T01:14:59.000Z,1.5
2022-12-19T01:16:15.000Z,1.6
2022-12-19T01:17:32.000Z,1.6
2022-12-19T01:18:48.000Z,1.6
2022-12-19T01:20:04.000Z,1.6
2022-12-19T01:21:20.000Z,1.6
2022-12-19T01:22:36.000Z,1.6
2022-12-19T01:23:52.000Z,1.6
2022-12-19T01:25:07.000Z,1.6
2022-12-19T01:26:23.000Z,1.6
2022-12-19T01:27:39.000Z,1.6
2022-12-19T01:28:55.000Z,1.6
2022-12-19T01:30:12.000Z,1.6
2022-12-19T01:31:28.000Z,1.6
2022-12-19T01:32:44.000Z,1.7
2022-12-19T01:34:01.000Z,1.7
2022-12-19T01:35:17.000Z,1.7
2022-12-19T01:36:33.000Z,1.7
2022-12-19T01:37:49.000Z,1.7
2022-12-19T01:39:06.000Z,1.7
2022-12-19T01:40:22.000Z,1.7
2022-12-19T01:41:38.000Z,1.7
2022-12-19T01:42:54.000Z,1.8
2022-12-19T01:44:10.000Z,1.7
2022-12-19T01:45:26.000Z,1.8
2022-12-19T01:46:42.000Z,1.8
2022-12-19T01:47:59.000Z,1.8
2022-12-19T01:49:15.000Z,1.8
2022-12-19T01:50:31.000Z,1.8
2022-12-19T01:51:47.000Z,1.8
2022-12-19T01:53:02.000Z,1.8
2022-12-19T01:54:17.000Z,1.8
2022-12-19T01:55:33.250Z,1.8
2022-12-19T01:56:49.000Z,1.8
2022-12-19T01:58:04.000Z,1.8
2022-12-19T01:59:20.000Z,1.8
2022-12-19T02:00:37.000Z,1.8
2022-12-19T02:01:53.000Z,1.8
2022-12-19T02:03:09.000Z,1.8
2022-12-19T02:04:26.000Z,1.9
2022-12-19T02:05:42.000Z,1.8
2022-12-19T02:06:58.000Z,1.8
2022-12-19T02:08:14.000Z,1.8
2022-12-19T02:09:31.000Z,1.9
2022-12-19T02:10:47.000Z,1.9
2022-12-19T02:12:03.000Z,1.9
2022-12-19T02:13:20.000Z,1.9
2022-12-19T02:14:35.000Z,2
2022-12-19T02:15:51.000Z,2
2022-12-19T02:17:07.000Z,2
2022-12-19T02:18:24.000Z,2
2022-12-19T02:19:40.000Z,2
2022-12-19T02:20:55.000Z,2
2022-12-19T02:22:12.000Z,2
2022-12-19T02:23:28.000Z,2.1
2022-12-19T02:24:44.000Z,2.1
2022-12-19T02:26:01.000Z,2.1
2022-12-19T02:27:16.000Z,2.1
2022-12-19T02:28:31.000Z,2.1
2022-12-19T02:29:48.000Z,2.1
2022-12-19T02:31:04.000Z,2.1
2022-12-19T02:32:20.000Z,2.1
2022-12-19T02:33:36.000Z,2.1
2022-12-19T02:34:53.000Z,2.1
2022-12-19T02:36:09.000Z,2.1
2022-12-19T02:37:25.000Z,2.1
2022-12-19T02:38:42.258Z,2.2
2022-12-19T02:39:58.000Z,2.2
2022-12-19T02:41:14.000Z,2.2
2022-12-19T02:42:30.000Z,2.2
2022-12-19T02:43:47.000Z,2.2
2022-12-19T02:45:02.000Z,2.2
2022-12-19T02:46:18.000Z,2.3
2022-12-19T02:47:35.000Z,2.3
2022-12-19T02:48:51.609Z,2.3
2022-12-19T02:50:07.637Z,2.3
2022-12-19T02:51:23.000Z,2.3
2022-12-19T02:52:40.000Z,2.3
2022-12-19T02:53:56.000Z,2.4
2022-12-19T02:55:12.000Z,2.4
2022-12-19T02:56:29.000Z,2.3
2022-12-19T02:57:45.000Z,2.3
2022-12-19T02:59:01.000Z,2.3
2022-12-19T03:00:17.000Z,2.4
2022-12-19T03:01:33.000Z,2.4
2022-12-19T03:02:49.000Z,2.4
2022-12-19T03:04:05.000Z,2.4
2022-12-19T03:05:22.000Z,2.4
2022-12-19T03:06:38.000Z,2.5
2022-12-19T03:07:54.000Z,2.4
2022-12-19T03:09:10.000Z,2.5
2022-12-19T03:10:27.000Z,2.5
2022-12-19T03:11:43.000Z,2.5
2022-12-19T03:13:00.090Z,2.5
2022-12-19T03:14:16.000Z,2.5
2022-12-19T03:15:32.000Z,2.5
2022-12-19T03:16:48.000Z,2.5
2022-12-19T03:18:03.000Z,2.5
2022-12-19T03:19:20.000Z,2.5
2022-12-19T03:20:36.000Z,2.5
2022-12-19T03:21:52.000Z,2.5
2022-12-19T03:23:09.000Z,2.5
2022-12-19T03:24:25.000Z,2.6
2022-12-19T03:25:41.975Z,2.5
2022-12-19T03:26:58.000Z,2.5
2022-12-19T03:28:14.000Z,2.5
2022-12-19T03:29:30.000Z,2.5
2022-12-19T03:30:46.000Z,2.5
2022-12-19T03:32:03.000Z,2.5
2022-12-19T03:33:19.000Z,2.5
2022-12-19T03:34:34.000Z,2.5
2022-12-19T03:35:51.000Z,2.5
2022-12-19T03:37:07.000Z,2.5
2022-12-19T03:38:23.000Z,2.5
2022-12-19T03:39:40.177Z,2.5
2022-12-19T03:40:56.000Z,2.5
2022-12-19T03:42:12.000Z,2.5
2022-12-19T03:43:28.000Z,2.5
2022-12-19T03:44:45.000Z,2.6
2022-12-19T03:46:01.000Z,2.6
2022-12-19T03:47:17.000Z,2.6
2022-12-19T03:48:33.000Z,2.6
2022-12-19T03:49:50.000Z,2.6
2022-12-19T03:51:05.000Z,2.6
2022-12-19T03:52:21.000Z,2.7
2022-12-19T03:53:38.000Z,2.7
2022-12-19T03:54:54.658Z,2.6
2022-12-19T03:56:10.000Z,2.7
2022-12-19T03:57:26.000Z,2.8
2022-12-19T03:58:43.000Z,2.7
2022-12-19T03:59:59.000Z,2.7
2022-12-19T04:01:15.000Z,2.7
2022-12-19T04:02:32.000Z,2.7
2022-12-19T04:03:48.660Z,2.7
2022-12-19T04:05:04.000Z,2.7
2022-12-19T04:06:20.000Z,2.7
2022-12-19T04:07:36.000Z,2.7
2022-12-19T04:08:52.000Z,2.7
2022-12-19T04:10:08.000Z,2.7
2022-12-19T04:11:25.000Z,2.7
2022-12-19T04:12:41.000Z,2.7
2022-12-19T04:13:57.000Z,2.7
2022-12-19T04:15:14.000Z,2.7
2022-12-19T04:16:30.552Z,2.7
2022-12-19T04:17:46.000Z,2.7
2022-12-19T04:19:02.000Z,2.7
2022-12-19T04:20:19.000Z,2.7
2022-12-19T04:21:35.000Z,2.6
2022-12-19T04:22:51.000Z,2.7
2022-12-19T04:24:07.000Z,2.7
2022-12-19T04:25:23.000Z,2.7
2022-12-19T04:26:39.000Z,2.7
2022-12-19T04:27:55.000Z,2.7
2022-12-19T04:29:12.000Z,2.7
2022-12-19T04:30:28.000Z,2.7
2022-12-19T04:31:44.000Z,2.7
2022-12-19T04:33:01.000Z,2.7
2022-12-19T04:34:17.000Z,2.7
2022-12-19T04:35:33.890Z,2.7
2022-12-19T04:36:49.000Z,2.7
2022-12-19T04:38:06.000Z,2.7
2022-12-19T04:39:22.000Z,2.7
2022-12-19T04:40:37.000Z,2.7
2022-12-19T04:41:53.000Z,2.8
2022-12-19T04:43:08.000Z,2.8
2022-12-19T04:44:24.000Z,2.8
2022-12-19T04:45:40.000Z,2.8
2022-12-19T04:46:57.000Z,2.8
2022-12-19T04:48:12.000Z,2.8
2022-12-19T04:49:27.000Z,2.8
2022-12-19T04:50:44.000Z,2.8
2022-12-19T04:52:00.000Z,2.8
2022-12-19T04:53:16.000Z,2.8
2022-12-19T04:54:33.308Z,2.8
2022-12-19T04:55:49.000Z,2.9
2022-12-19T04:57:05.000Z,2.9
2022-12-19T04:58:21.000Z,2.9
2022-12-19T04:59:38.000Z,2.9
2022-12-19T05:00:54.739Z,3
2022-12-19T05:02:10.000Z,3
2022-12-19T05:03:27.000Z,3
2022-12-19T05:04:43.000Z,3
2022-12-19T05:05:58.925Z,3
2022-12-19T05:07:14.000Z,3
2022-12-19T05:08:31.000Z,3.1
2022-12-19T05:09:47.000Z,3
2022-12-19T05:11:03.000Z,3.1
2022-12-19T05:12:20.000Z,3.1
2022-12-19T05:13:36.000Z,3.1
2022-12-19T05:14:52.000Z,3.1
2022-12-19T05:16:08.000Z,3.2
2022-12-19T05:17:25.000Z,3.2
2022-12-19T05:18:41.804Z,3.2
2022-12-19T05:19:56.000Z,3.3
2022-12-19T05:21:13.000Z,3.3
2022-12-19T05:22:28.000Z,3.3
2022-12-19T05:23:44.000Z,3.3
2022-12-19T05:25:01.000Z,3.4
2022-12-19T05:26:16.000Z,3.4
2022-12-19T05:27:31.000Z,3.4
2022-12-19T05:28:47.000Z,3.4
2022-12-19T05:30:04.000Z,3.4
2022-12-19T05:31:20.000Z,3.4
2022-12-19T05:32:37.050Z,3.4
2022-12-19T05:33:53.333Z,3.4
2022-12-19T05:35:09.000Z,3.4
2022-12-19T05:36:25.000Z,3.5
2022-12-19T05:37:41.000Z,3.5
2022-12-19T05:38:58.000Z,3.5
2022-12-19T05:40:14.000Z,3.6
2022-12-19T05:41:30.000Z,3.5
2022-12-19T05:42:47.000Z,3.6
2022-12-19T05:44:02.000Z,3.6
2022-12-19T05:45:18.946Z,3.6
2022-12-19T05:46:34.000Z,3.6
2022-12-19T05:47:51.000Z,3.6
2022-12-19T05:49:07.809Z,3.7
2022-12-19T05:50:23.000Z,3.8
2022-12-19T05:51:40.000Z,3.8
2022-12-19T05:52:56.000Z,3.8
2022-12-19T05:54:12.000Z,3.8
2022-12-19T05:55:28.000Z,3.8
2022-12-19T05:56:45.000Z,3.9
2022-12-19T05:58:01.000Z,3.9
2022-12-19T05:59:17.000Z,3.9
2022-12-19T06:00:34.000Z,3.9
2022-12-19T06:01:49.000Z,3.9
2022-12-19T06:03:05.000Z,4
2022-12-19T06:04:22.000Z,4
2022-12-19T06:05:38.000Z,4
2022-12-19T06:06:54.000Z,4
2022-12-19T06:08:10.000Z,4
2022-12-19T06:09:27.000Z,4
2022-12-19T06:10:43.000Z,4
2022-12-19T06:11:59.000Z,4.1
2022-12-19T06:13:15.000Z,4.1
2022-12-19T06:14:31.000Z,4.1
2022-12-19T06:15:47.000Z,4.2
2022-12-19T06:17:03.000Z,4.2
2022-12-19T06:18:20.000Z,4.2
2022-12-19T06:19:36.000Z,4.2
2022-12-19T06:20:52.000Z,4.2
2022-12-19T06:22:09.320Z,4.2
2022-12-19T06:23:25.000Z,4.2
2022-12-19T06:24:41.000Z,4.2
2022-12-19T06:25:57.000Z,4.3
2022-12-19T06:27:14.000Z,4.2
2022-12-19T06:28:30.000Z,4.3
2022-12-19T06:29:46.068Z,4.3
2022-12-19T06:31:02.000Z,4.2
2022-12-19T06:32:18.000Z,4.2
2022-12-19T06:33:34.000Z,4.3
2022-12-19T06:34:50.000Z,4.4
2022-12-19T06:36:07.509Z,4.3
2022-12-19T06:37:23.000Z,4.3
2022-12-19T06:38:39.000Z,4.3
2022-12-19T06:39:56.000Z,4.3
2022-12-19T06:41:12.000Z,4.3
2022-12-19T06:42:28.000Z,4.4
2022-12-19T06:43:44.000Z,4.4
2022-12-19T06:45:01.000Z,4.5
2022-12-19T06:46:16.000Z,4.5
2022-12-19T06:47:32.000Z,4.4
2022-12-19T06:48:49.000Z,4.4
2022-12-19T06:50:05.000Z,4.4
2022-12-19T06:51:21.967Z,4.5
2022-12-19T06:52:38.000Z,4.6
2022-12-19T06:53:54.000Z,4.6
2022-12-19T06:55:10.000Z,4.6
2022-12-19T06:56:26.000Z,4.6
2022-12-19T06:57:43.000Z,4.7
2022-12-19T06:58:59.000Z,4.8
2022-12-19T07:00:15.000Z,4.8
2022-12-19T07:01:32.000Z,4.7
2022-12-19T07:02:47.000Z,4.7
2022-12-19T07:04:03.000Z,4.9
2022-12-19T07:05:19.000Z,4.8
2022-12-19T07:06:36.000Z,4.8
2022-12-19T07:07:52.000Z,4.8
2022-12-19T07:09:08.000Z,4.8
2022-12-19T07:10:25.000Z,4.8
2022-12-19T07:11:41.000Z,4.8
2022-12-19T07:12:57.000Z,4.8
2022-12-19T07:14:13.000Z,4.8
2022-12-19T07:15:30.000Z,4.8
2022-12-19T07:16:46.000Z,4.8
2022-12-19T07:18:02.000Z,4.9
2022-12-19T07:19:17.000Z,4.9
2022-12-19T07:20:34.000Z,4.9
2022-12-19T07:21:50.000Z,4.8
2022-12-19T07:23:06.000Z,4.8
2022-12-19T07:24:22.000Z,4.8
2022-12-19T07:25:38.000Z,4.9
2022-12-19T07:28:11.000Z,5
2022-12-19T07:29:27.000Z,5
2022-12-19T07:30:43.000Z,5.1
2022-12-19T07:32:00.000Z,5.1
2022-12-19T07:33:16.000Z,5.1
2022-12-19T07:34:32.000Z,5.1
2022-12-19T07:35:47.000Z,5.1
2022-12-19T07:37:04.000Z,5.1
2022-12-19T07:38:20.544Z,5.1
2022-12-19T07:39:35.000Z,5.1
2022-12-19T07:40:50.000Z,5
2022-12-19T07:42:07.000Z,5
2022-12-19T07:43:23.000Z,5.1
2022-12-19T07:44:38.000Z,5.1
2022-12-19T07:45:53.000Z,5
2022-12-19T07:47:10.000Z,5.1
2022-12-19T07:48:26.000Z,5.1
2022-12-19T07:49:42.000Z,5.1
2022-12-19T07:50:58.000Z,5.1
2022-12-19T07:52:14.000Z,5.2
2022-12-19T07:53:31.434Z,5.2
2022-12-19T07:54:47.000Z,5.2
2022-12-19T07:56:03.000Z,5.3
2022-12-19T07:57:19.000Z,5.5
2022-12-19T07:58:36.000Z,5.5
2022-12-19T07:59:52.000Z,5.5
2022-12-19T08:01:08.000Z,5.5
2022-12-19T08:02:23.000Z,5.6
2022-12-19T08:03:40.000Z,5.6
2022-12-19T08:04:56.577Z,5.6
2022-12-19T08:06:12.000Z,5.5
2022-12-19T08:07:28.000Z,5.5
2022-12-19T08:08:45.000Z,5.5
2022-12-19T08:10:01.000Z,5.6
2022-12-19T08:11:17.000Z,5.7
2022-12-19T08:12:33.000Z,5.6
2022-12-19T08:13:49.000Z,5.6
2022-12-19T08:15:06.000Z,5.7
2022-12-19T08:16:22.000Z,5.6
2022-12-19T08:17:38.000Z,5.6
2022-12-19T08:18:53.000Z,5.7
2022-12-19T08:20:10.000Z,5.7
2022-12-19T08:21:26.000Z,5.7
2022-12-19T08:22:42.000Z,5.7
2022-12-19T08:23:58.000Z,5.8
2022-12-19T08:25:15.000Z,5.7
2022-12-19T08:26:31.000Z,5.7
2022-12-19T08:27:47.000Z,5.7
2022-12-19T08:29:03.000Z,5.7
2022-12-19T08:30:20.000Z,5.7
2022-12-19T08:31:36.000Z,5.7
2022-12-19T08:32:52.000Z,5.7
2022-12-19T08:34:08.000Z,5.7
2022-12-19T08:35:23.000Z,5.7
2022-12-19T08:36:40.000Z,5.7
2022-12-19T08:37:56.000Z,5.8
2022-12-19T08:39:12.000Z,5.8
2022-12-19T08:40:28.000Z,5.9
2022-12-19T08:41:45.000Z,5.9
2022-12-19T08:43:01.000Z,5.9
2022-12-19T08:44:17.000Z,5.8
2022-12-19T08:45:33.000Z,5.9
2022-12-19T08:46:50.000Z,5.9
2022-12-19T08:48:06.000Z,5.8
2022-12-19T08:49:22.000Z,5.9
2022-12-19T08:50:38.000Z,5.9
2022-12-19T08:51:54.000Z,5.9
2022-12-19T08:53:10.000Z,6
2022-12-19T08:54:26.000Z,5.9
2022-12-19T08:56:58.000Z,5.9
2022-12-19T08:58:15.000Z,6
2022-12-19T08:59:31.000Z,6.1
2022-12-19T09:00:47.000Z,6
2022-12-19T09:02:03.000Z,6
2022-12-19T09:03:20.000Z,6
2022-12-19T09:04:36.000Z,6.1
2022-12-19T09:05:52.000Z,6.1
2022-12-19T09:07:08.000Z,6.1
2022-12-19T09:08:24.000Z,6
2022-12-19T09:09:40.000Z,6.1
2022-12-19T09:10:56.000Z,6.1
2022-12-19T09:12:12.000Z,6.1
2022-12-19T09:13:29.000Z,6.2
2022-12-19T09:14:45.000Z,6.2
2022-12-19T09:16:01.000Z,6.3
2022-12-19T09:17:17.000Z,6.3
2022-12-19T09:18:33.000Z,6.3
2022-12-19T09:19:50.000Z,6.3
2022-12-19T09:21:06.000Z,6.3
2022-12-19T09:22:22.000Z,6.3
2022-12-19T09:23:38.000Z,6.3
2022-12-19T09:26:10.000Z,6.3
2022-12-19T09:27:26.000Z,6.4
2022-12-19T09:28:42.000Z,6.4
2022-12-19T09:29:59.000Z,6.4
2022-12-19T09:31:15.000Z,6.3
2022-12-19T09:32:31.000Z,6.3
2022-12-19T09:33:47.000Z,6.4
2022-12-19T09:35:04.000Z,6.4
2022-12-19T09:36:20.000Z,6.5
2022-12-19T09:37:36.000Z,6.5
2022-12-19T09:38:52.000Z,6.5
2022-12-19T09:40:08.000Z,6.6
2022-12-19T09:41:24.000Z,6.6
2022-12-19T09:42:40.000Z,6.7
2022-12-19T09:43:56.000Z,6.7
2022-12-19T09:45:12.000Z,6.7
2022-12-19T09:47:45.000Z,6.8
2022-12-19T09:49:01.000Z,6.7
2022-12-19T09:50:17.000Z,6.7
2022-12-19T09:51:34.000Z,6.8
2022-12-19T09:52:50.000Z,6.9
2022-12-19T09:54:06.000Z,6.9
2022-12-19T09:55:22.000Z,6.9
2022-12-19T09:56:38.000Z,6.9
2022-12-19T09:57:54.000Z,6.9
2022-12-19T09:59:10.000Z,6.9
2022-12-19T10:00:26.000Z,6.9
2022-12-19T10:01:42.000Z,6.9
2022-12-19T10:02:59.000Z,6.9
2022-12-19T10:04:15.000Z,6.9
2022-12-19T10:05:31.000Z,6.9
2022-12-19T10:06:47.000Z,6.9
2022-12-19T10:08:04.000Z,7
2022-12-19T10:09:20.000Z,7
2022-12-19T10:10:36.809Z,7
2022-12-19T10:11:52.000Z,7
2022-12-19T10:13:09.000Z,7
2022-12-19T10:14:24.000Z,7.1
2022-12-19T10:15:40.759Z,7.1
2022-12-19T10:16:56.000Z,7.1
2022-12-19T10:18:12.000Z,7.1
2022-12-19T10:19:29.000Z,7
2022-12-19T10:20:45.000Z,7.1
2022-12-19T10:22:01.000Z,7
2022-12-19T10:23:18.153Z,7
2022-12-19T10:25:50.000Z,7.1
2022-12-19T10:27:06.000Z,7.1
2022-12-19T10:28:21.000Z,7.1
2022-12-19T10:29:38.000Z,7.1
2022-12-19T10:30:54.000Z,7.1
2022-12-19T10:32:10.000Z,7.1
2022-12-19T10:33:26.000Z,7.1
2022-12-19T10:34:43.000Z,7.1
2022-12-19T10:35:59.000Z,7.2
2022-12-19T10:37:15.000Z,7.2
2022-12-19T10:38:31.982Z,7.3
2022-12-19T10:39:47.000Z,7.2
2022-12-19T10:41:02.000Z,7.2
2022-12-19T10:42:18.000Z,7.2
2022-12-19T10:43:34.000Z,7.3
2022-12-19T10:44:50.000Z,7.3
2022-12-19T10:46:07.000Z,7.3
2022-12-19T10:47:22.000Z,7.4
2022-12-19T10:48:37.000Z,7.3
2022-12-19T10:49:53.000Z,7.4
2022-12-19T10:51:10.000Z,7.4
2022-12-19T10:52:26.000Z,7.5
2022-12-19T10:53:42.000Z,7.5
2022-12-19T10:54:58.000Z,7.5
2022-12-19T10:56:15.000Z,7.5
2022-12-19T10:57:31.000Z,7.5
2022-12-19T10:58:47.000Z,7.5
2022-12-19T11:00:03.000Z,7.5
2022-12-19T11:01:20.000Z,7.5
2022-12-19T11:02:36.526Z,7.5
2022-12-19T11:03:52.000Z,7.4
2022-12-19T11:05:07.000Z,7.5
2022-12-19T11:06:23.000Z,7.5
2022-12-19T11:07:40.000Z,7.5
2022-12-19T11:08:56.000Z,7.5
2022-12-19T11:10:12.000Z,7.5
2022-12-19T11:11:28.000Z,7.6
2022-12-19T11:12:45.000Z,7.6
2022-12-19T11:14:01.000Z,7.7
2022-12-19T11:15:17.000Z,7.8
2022-12-19T11:16:34.097Z,7.7
2022-12-19T11:17:50.000Z,7.7
2022-12-19T11:19:06.000Z,7.7
2022-12-19T11:20:22.000Z,7.7
2022-12-19T11:21:37.000Z,7.7
2022-12-19T11:22:54.000Z,7.7
2022-12-19T11:24:10.000Z,7.7
2022-12-19T11:25:26.000Z,7.7
2022-12-19T11:26:42.000Z,7.7
2022-12-19T11:27:58.000Z,7.7
2022-12-19T11:29:15.000Z,7.7
2022-12-19T11:30:31.000Z,7.7
2022-12-19T11:31:47.000Z,7.7
2022-12-19T11:33:03.000Z,7.8
2022-12-19T11:34:20.000Z,7.8
2022-12-19T11:35:36.000Z,7.8
2022-12-19T11:36:52.000Z,7.8
2022-12-19T11:38:07.000Z,7.8
2022-12-19T11:39:24.000Z,7.8
2022-12-19T11:40:40.565Z,7.9
2022-12-19T11:41:56.000Z,7.9
2022-12-19T11:43:12.000Z,7.9
2022-12-19T11:44:29.000Z,7.9
2022-12-19T11:45:45.000Z,7.9
2022-12-19T11:47:01.000Z,7.9
2022-12-19T11:48:17.000Z,7.9
2022-12-19T11:49:33.000Z,7.9
2022-12-19T11:50:50.000Z,8
2022-12-19T11:52:06.000Z,7.9
2022-12-19T11:53:22.889Z,8
2022-12-19T11:54:37.000Z,7.9
2022-12-19T11:55:54.000Z,8
2022-12-19T11:57:10.000Z,8
2022-12-19T11:58:26.000Z,8.1
2022-12-19T11:59:42.000Z,8.1
2022-12-19T12:00:59.000Z,8.1
2022-12-19T12:02:15.000Z,8.1
2022-12-19T12:03:31.000Z,8.1
2022-12-19T12:04:47.000Z,8.1
2022-12-19T12:06:04.000Z,8.1
2022-12-19T12:07:20.472Z,8.1
2022-12-19T12:08:36.000Z,8.1
2022-12-19T12:09:52.000Z,8.1
2022-12-19T12:11:07.000Z,8.1
2022-12-19T12:12:24.000Z,8.1
2022-12-19T12:13:40.000Z,8.1
2022-12-19T12:14:56.000Z,8.2
2022-12-19T12:16:12.000Z,8.2
2022-12-19T12:17:29.000Z,8.2
2022-12-19T12:18:45.000Z,8.3
2022-12-19T12:20:01.000Z,8.2
2022-12-19T12:21:17.000Z,8.2
2022-12-19T12:22:34.000Z,8.3
2022-12-19T12:23:50.000Z,8.3
2022-12-19T12:25:06.000Z,8.2
2022-12-19T12:26:22.000Z,8.3
2022-12-19T12:27:38.000Z,8.2
2022-12-19T12:28:54.000Z,8.3
2022-12-19T12:30:10.000Z,8.2
2022-12-19T12:31:26.958Z,8.2
2022-12-19T12:32:42.000Z,8.2
2022-12-19T12:33:59.000Z,8.2
2022-12-19T12:35:15.000Z,8.2
2022-12-19T12:36:31.000Z,8.2
2022-12-19T12:37:48.133Z,8.2
2022-12-19T12:39:04.000Z,8.1
2022-12-19T12:40:20.000Z,8.1
2022-12-19T12:41:36.000Z,8.1
2022-12-19T12:44:09.312Z,8.1
2022-12-19T12:45:24.000Z,8.2
2022-12-19T12:46:40.000Z,8.2
2022-12-19T12:47:56.000Z,8.2
2022-12-19T12:49:12.000Z,8.2
2022-12-19T12:50:29.000Z,8.2
2022-12-19T12:51:45.000Z,8.2
2022-12-19T12:53:01.000Z,8.2
2022-12-19T12:54:17.000Z,8.3
2022-12-19T12:55:34.000Z,8.3
2022-12-19T12:56:50.000Z,8.3
2022-12-19T12:58:06.858Z,8.2
2022-12-19T12:59:22.000Z,8.2
2022-12-19T13:00:39.000Z,8.2
2022-12-19T13:01:54.000Z,8.3
2022-12-19T13:03:10.000Z,8.3
2022-12-19T13:04:25.000Z,8.3
2022-12-19T13:05:41.000Z,8.3
2022-12-19T13:06:57.000Z,8.4
2022-12-19T13:08:13.000Z,8.4
2022-12-19T13:09:30.059Z,8.3
2022-12-19T13:10:46.000Z,8.3
2022-12-19T13:12:02.000Z,8.3
2022-12-19T13:13:18.000Z,8.3
2022-12-19T13:14:34.000Z,8.3
2022-12-19T13:15:50.226Z,8.3
2022-12-19T13:17:05.000Z,8.3
2022-12-19T13:18:21.000Z,8.3
2022-12-19T13:19:37.000Z,8.3
2022-12-19T13:20:53.000Z,8.3
2022-12-19T13:22:10.426Z,8.2
2022-12-19T13:23:26.000Z,8.2
2022-12-19T13:24:42.000Z,8.2
2022-12-19T13:25:58.000Z,8.2
2022-12-19T13:27:15.000Z,8.2
2022-12-19T13:28:31.000Z,8.2
2022-12-19T13:29:47.000Z,8.3
2022-12-19T13:31:03.000Z,8.3
2022-12-19T13:32:20.000Z,8.3
2022-12-19T13:33:35.000Z,8.3
2022-12-19T13:34:51.000Z,8.3
2022-12-19T13:36:07.000Z,8.3
2022-12-19T13:37:23.000Z,8.3
2022-12-19T13:38:40.000Z,8.3
2022-12-19T13:39:56.000Z,8.3
2022-12-19T13:41:12.000Z,8.4
2022-12-19T13:42:28.000Z,8.4
2022-12-19T13:43:45.000Z,8.4
2022-12-19T13:45:01.000Z,8.4
2022-12-19T13:46:17.000Z,8.4
2022-12-19T13:47:34.105Z,8.4
2022-12-19T13:48:50.000Z,8.5
2022-12-19T13:50:05.000Z,8.6
2022-12-19T13:51:21.000Z,8.6
2022-12-19T13:52:37.000Z,8.6
2022-12-19T13:53:54.000Z,8.6
2022-12-19T13:55:10.000Z,8.5
2022-12-19T13:56:26.758Z,8.5
2022-12-19T13:57:42.000Z,8.6
2022-12-19T13:58:59.217Z,8.7
2022-12-19T14:00:15.000Z,8.7
2022-12-19T14:01:31.000Z,8.7
2022-12-19T14:02:47.000Z,8.8
2022-12-19T14:04:03.000Z,8.8
2022-12-19T14:05:20.000Z,8.8
2022-12-19T14:06:35.000Z,8.8
2022-12-19T14:07:51.000Z,8.8
2022-12-19T14:09:08.118Z,8.8
2022-12-19T14:10:24.000Z,8.8
2022-12-19T14:11:40.583Z,8.8
2022-12-19T14:12:56.815Z,8.9
2022-12-19T14:14:12.000Z,9
2022-12-19T14:15:29.000Z,9
2022-12-19T14:16:45.000Z,8.9
2022-12-19T14:18:01.000Z,8.9
2022-12-19T14:19:17.000Z,8.9
2022-12-19T14:20:33.000Z,8.9
2022-12-19T14:21:50.000Z,9
2022-12-19T14:23:05.000Z,9
2022-12-19T14:24:21.000Z,9
2022-12-19T14:25:37.000Z,9
2022-12-19T14:26:54.000Z,9
2022-12-19T14:28:10.000Z,9
2022-12-19T14:29:26.000Z,9
2022-12-19T14:30:42.000Z,9
2022-12-19T14:31:59.000Z,9.1
2022-12-19T14:33:15.000Z,9.1
2022-12-19T14:34:31.000Z,9.1
2022-12-19T14:35:47.000Z,9
2022-12-19T14:37:04.000Z,9.1
2022-12-19T14:38:20.483Z,9.2
2022-12-19T14:39:35.000Z,9.1
2022-12-19T14:40:51.000Z,9.2
2022-12-19T14:42:07.000Z,9.2
2022-12-19T14:43:23.000Z,9.2
2022-12-19T14:44:39.000Z,9.2
2022-12-19T14:45:55.928Z,9.1
2022-12-19T14:47:11.000Z,9.1
2022-12-19T14:48:28.000Z,9.2
2022-12-19T14:49:44.000Z,9.3
2022-12-19T14:52:16.000Z,9.2
2022-12-19T14:53:33.000Z,9.2
2022-12-19T14:54:49.000Z,9.2
2022-12-19T14:56:05.000Z,9.2
2022-12-19T14:57:21.000Z,9.2
2022-12-19T14:58:38.000Z,9.1
2022-12-19T14:59:53.000Z,9.1
2022-12-19T15:01:09.000Z,9.1
2022-12-19T15:02:25.000Z,9.1
2022-12-19T15:03:41.000Z,9.2
2022-12-19T15:04:58.000Z,9.2
2022-12-19T15:06:14.000Z,9.3
2022-12-19T15:07:30.000Z,9.3
2022-12-19T15:08:46.000Z,9.2
2022-12-19T15:10:03.000Z,9.2
2022-12-19T15:11:19.000Z,9.2
2022-12-19T15:12:35.000Z,9.2
2022-12-19T15:13:51.000Z,9.2
2022-12-19T15:15:08.000Z,9.2
2022-12-19T15:16:23.569Z,9.2
2022-12-19T15:17:39.000Z,9.2
2022-12-19T15:18:55.000Z,9.2
2022-12-19T15:20:12.000Z,9.2
2022-12-19T15:21:28.000Z,9.1
2022-12-19T15:22:44.000Z,9
2022-12-19T15:24:00.000Z,9.1
2022-12-19T15:25:16.000Z,9
2022-12-19T15:26:33.000Z,9
2022-12-19T15:27:49.676Z,9
2022-12-19T15:29:05.000Z,9
2022-12-19T15:30:22.228Z,9
2022-12-19T15:31:38.000Z,9
2022-12-19T15:32:53.000Z,9
2022-12-19T15:34:09.000Z,8.9
2022-12-19T15:35:25.000Z,8.9
2022-12-19T15:36:42.000Z,8.9
2022-12-19T15:37:58.000Z,8.8
2022-12-19T15:39:14.000Z,8.8
2022-12-19T15:40:30.000Z,8.8
2022-12-19T15:41:47.264Z,8.8
2022-12-19T15:43:03.000Z,8.8
2022-12-19T15:44:19.000Z,8.8
2022-12-19T15:45:35.000Z,8.7
2022-12-19T15:46:52.000Z,8.7
2022-12-19T15:48:08.000Z,8.7
2022-12-19T15:49:23.000Z,8.7
2022-12-19T15:50:39.000Z,8.7
2022-12-19T15:51:56.000Z,8.7
2022-12-19T15:53:12.000Z,8.6
2022-12-19T15:54:28.000Z,8.6
2022-12-19T15:55:45.000Z,8.6
2022-12-19T15:57:01.000Z,8.6
2022-12-19T15:58:17.000Z,8.6
2022-12-19T15:59:33.000Z,8.6
2022-12-19T16:00:50.000Z,8.6
2022-12-19T16:02:06.000Z,8.7
2022-12-19T16:03:22.000Z,8.7
2022-12-19T16:04:39.000Z,8.7
2022-12-19T16:05:54.000Z,8.7
2022-12-19T16:07:10.941Z,8.7
2022-12-19T16:08:26.000Z,8.7
2022-12-19T16:09:43.000Z,8.7
2022-12-19T16:10:59.000Z,8.7
2022-12-19T16:12:15.000Z,8.7
2022-12-19T16:13:32.000Z,8.7
2022-12-19T16:14:47.000Z,8.7
2022-12-19T16:17:19.000Z,8.7
2022-12-19T16:18:35.000Z,8.6
2022-12-19T16:19:51.878Z,8.6
2022-12-19T16:21:07.000Z,8.6
2022-12-19T16:22:24.000Z,8.6
2022-12-19T16:23:39.000Z,8.6
2022-12-19T16:24:54.000Z,8.5
2022-12-19T16:26:11.329Z,8.6
2022-12-19T16:27:27.000Z,8.5
2022-12-19T16:28:43.000Z,8.5
2022-12-19T16:29:59.000Z,8.5
2022-12-19T16:31:16.000Z,8.5
2022-12-19T16:32:32.000Z,8.5
2022-12-19T16:33:48.000Z,8.5
2022-12-19T16:35:05.000Z,8.5
2022-12-19T16:36:21.000Z,8.5
2022-12-19T16:37:37.000Z,8.5
2022-12-19T16:38:53.000Z,8.5
2022-12-19T16:40:10.000Z,8.5
2022-12-19T16:41:25.000Z,8.5
2022-12-19T16:42:41.000Z,8.5
2022-12-19T16:43:58.000Z,8.5
2022-12-19T16:45:14.659Z,8.5
2022-12-19T16:46:30.951Z,8.5
2022-12-19T16:47:46.000Z,8.5
2022-12-19T16:49:03.000Z,8.5
2022-12-19T16:50:19.000Z,8.5
2022-12-19T16:51:35.000Z,8.5
2022-12-19T16:52:52.000Z,8.5
2022-12-19T16:54:08.000Z,8.5
2022-12-19T16:55:24.000Z,8.5
2022-12-19T16:56:40.000Z,8.5
2022-12-19T16:57:56.000Z,8.5
2022-12-19T16:59:12.000Z,8.5
2022-12-19T17:00:28.000Z,8.5
2022-12-19T17:01:45.397Z,8.4
2022-12-19T17:03:01.000Z,8.5
2022-12-19T17:04:17.000Z,8.5
2022-12-19T17:05:34.000Z,8.5
2022-12-19T17:06:50.000Z,8.5
2022-12-19T17:08:06.000Z,8.4
2022-12-19T17:09:22.000Z,8.4
2022-12-19T17:11:55.000Z,8.5
2022-12-19T17:13:11.000Z,8.4
2022-12-19T17:14:27.000Z,8.4
2022-12-19T17:15:43.000Z,8.4
2022-12-19T17:16:59.000Z,8.4
2022-12-19T17:18:15.000Z,8.4
2022-12-19T17:19:32.000Z,8.4
2022-12-19T17:20:48.000Z,8.4
2022-12-19T17:22:04.000Z,8.4
2022-12-19T17:23:21.000Z,8.4
2022-12-19T17:24:37.000Z,8.4
2022-12-19T17:25:52.000Z,8.4
2022-12-19T17:27:07.000Z,8.4
2022-12-19T17:28:24.000Z,8.5
2022-12-19T17:29:39.000Z,8.5
2022-12-19T17:30:54.000Z,8.5
2022-12-19T17:32:11.422Z,8.6
2022-12-19T17:33:27.000Z,8.5
2022-12-19T17:34:43.000Z,8.5
2022-12-19T17:36:00.000Z,8.5
2022-12-19T17:37:16.000Z,8.5
2022-12-19T17:38:32.000Z,8.5
2022-12-19T17:39:48.000Z,8.5
2022-12-19T17:41:05.428Z,8.6
2022-12-19T17:42:21.000Z,8.6
2022-12-19T17:43:37.000Z,8.6
2022-12-19T17:44:54.000Z,8.6