createdAt,value
2023-01-17T00:01:48.896Z,1.27
2023-01-17T00:04:33.777Z,1.07
2023-01-17T00:07:18.924Z,1.40
2023-01-17T00:09:54.191Z,0.80
2023-01-17T00:12:21.808Z,1.03
2023-01-17T00:14:48.520Z,1.10
2023-01-17T00:17:15.089Z,1.00
2023-01-17T00:19:59.810Z,1.00
2023-01-17T00:22:49.443Z,1.50
2023-01-17T00:25:36.820Z,0.80
2023-01-17T00:28:04.141Z,0.70
2023-01-17T00:30:30.810Z,1.20
2023-01-17T00:32:57.427Z,0.80
2023-01-17T00:35:26.066Z,0.90
2023-01-17T00:38:05.790Z,1.13
2023-01-17T00:40:34.879Z,1.20
2023-01-17T00:43:21.156Z,1.00
2023-01-17T00:46:06.676Z,1.00
2023-01-17T00:48:52.633Z,0.70
2023-01-17T00:51:37.979Z,0.80
2023-01-17T00:54:23.151Z,0.73
2023-01-17T00:57:08.534Z,0.80
2023-01-17T00:59:54.679Z,0.90
2023-01-17T01:02:40.764Z,0.83
2023-01-17T01:05:26.172Z,0.80
2023-01-17T01:08:11.242Z,0.70
2023-01-17T01:10:56.040Z,0.77
2023-01-17T01:13:42.868Z,0.60
2023-01-17T01:16:28.164Z,0.93
2023-01-17T01:19:13.141Z,0.60
2023-01-17T01:21:58.176Z,0.80
2023-01-17T01:24:43.079Z,0.60
2023-01-17T01:27:27.908Z,0.80
2023-01-17T01:30:13.175Z,0.80
2023-01-17T01:32:57.936Z,0.70
2023-01-17T01:35:24.883Z,0.87
2023-01-17T01:37:51.434Z,0.90
2023-01-17T01:40:19.305Z,1.20
2023-01-17T01:42:54.238Z,0.97
2023-01-17T01:45:24.290Z,1.03
2023-01-17T01:47:57.063Z,1.63
2023-01-17T01:50:23.640Z,0.80
2023-01-17T01:52:55.644Z,1.13
2023-01-17T01:55:31.712Z,1.03
2023-01-17T01:58:01.891Z,1.20
2023-01-17T02:00:36.235Z,0.90
2023-01-17T02:03:07.723Z,0.90
2023-01-17T02:05:35.280Z,0.90
2023-01-17T02:08:05.275Z,0.87
2023-01-17T02:10:34.584Z,0.90
2023-01-17T02:13:02.194Z,0.90
2023-01-17T02:15:38.611Z,1.20
2023-01-17T02:18:21.632Z,0.70
2023-01-17T02:21:15.513Z,0.77
2023-01-17T02:24:03.568Z,0.80
2023-01-17T02:27:03.585Z,0.97
2023-01-17T02:29:42.096Z,1.20
2023-01-17T02:32:20.703Z,0.90
2023-01-17T02:34:50.421Z,0.70
2023-01-17T02:37:40.010Z,1.00
2023-01-17T02:40:14.221Z,0.80
2023-01-17T02:42:46.810Z,0.87
2023-01-17T02:45:18.172Z,1.00
2023-01-17T02:47:44.913Z,0.90
2023-01-17T02:50:23.641Z,0.87
2023-01-17T02:53:17.498Z,1.10
2023-01-17T02:55:51.293Z,1.13
2023-01-17T02:58:28.635Z,0.93
2023-01-17T03:01:33.839Z,0.93
2023-01-17T03:04:10.913Z,1.03
2023-01-17T03:06:47.688Z,1.17
2023-01-17T03:09:16.686Z,1.30
2023-01-17T03:11:43.688Z,0.90
2023-01-17T03:14:10.175Z,0.80
2023-01-17T03:16:36.930Z,0.90
2023-01-17T03:19:03.355Z,1.10
2023-01-17T03:21:29.777Z,0.73
2023-01-17T03:23:56.217Z,1.00
2023-01-17T03:26:22.657Z,0.90
2023-01-17T03:28:49.073Z,0.90
2023-01-17T03:31:16.955Z,0.90
2023-01-17T03:33:43.405Z,1.10
2023-01-17T03:36:10.022Z,0.87
2023-01-17T03:38:37.410Z,0.90
2023-01-17T03:41:04.549Z,1.00
2023-01-17T03:43:31.053Z,1.03
2023-01-17T03:46:06.443Z,1.40
2023-01-17T03:48:33.761Z,1.30
2023-01-17T03:51:00.207Z,1.20
2023-01-17T03:53:26.747Z,1.03
2023-01-17T03:55:53.200Z,1.10
2023-01-17T03:58:20.077Z,1.50
2023-01-17T04:00:46.536Z,1.00
2023-01-17T04:03:13.003Z,1.23
2023-01-17T04:05:39.418Z,1.00
2023-01-17T04:08:07.199Z,1.10
2023-01-17T04:10:34.849Z,1.47
2023-01-17T04:13:01.367Z,1.20
2023-01-17T04:15:28.023Z,1.23
2023-01-17T04:17:54.563Z,1.60
2023-01-17T04:20:34.396Z,1.27
2023-01-17T04:23:01.323Z,1.10
2023-01-17T04:25:29.956Z,1.10
2023-01-17T04:27:57.431Z,1.10
2023-01-17T04:30:24.002Z,1.50
2023-01-17T04:32:50.457Z,0.90
2023-01-17T04:35:17.204Z,1.43
2023-01-17T04:37:43.750Z,1.57
2023-01-17T04:40:11.202Z,1.73
2023-01-17T04:42:37.981Z,1.53
2023-01-17T04:45:05.404Z,1.20
2023-01-17T04:47:33.281Z,1.10
2023-01-17T04:49:59.713Z,1.80
2023-01-17T04:52:26.156Z,1.60
2023-01-17T04:54:52.913Z,1.50
2023-01-17T04:57:20.054Z,1.43
2023-01-17T04:59:47.076Z,1.40
2023-01-17T05:02:14.447Z,1.27
2023-01-17T05:04:40.853Z,1.90
2023-01-17T05:07:07.726Z,1.43
2023-01-17T05:09:34.175Z,1.57
2023-01-17T05:12:00.624Z,1.57
2023-01-17T05:14:27.116Z,2.20
2023-01-17T05:16:57.189Z,2.03
2023-01-17T05:19:25.112Z,2.20
2023-01-17T05:21:51.724Z,2.37
2023-01-17T05:24:18.816Z,2.10
2023-01-17T05:26:46.021Z,2.20
2023-01-17T05:29:12.507Z,1.80
2023-01-17T05:31:39.150Z,2.37
2023-01-17T05:34:05.608Z,2.80
2023-01-17T05:36:32.001Z,2.50
2023-01-17T05:38:58.544Z,2.23
2023-01-17T05:41:24.981Z,3.00
2023-01-17T05:43:51.397Z,3.77
2023-01-17T05:46:18.084Z,3.80
2023-01-17T05:48:44.626Z,3.20
2023-01-17T05:51:11.057Z,2.53
2023-01-17T05:53:37.468Z,2.07
2023-01-17T05:56:03.987Z,2.03
2023-01-17T05:58:30.518Z,1.90
2023-01-17T06:00:57.018Z,1.90
2023-01-17T06:03:23.500Z,2.27
2023-01-17T06:05:50.144Z,1.80
2023-01-17T06:08:16.710Z,2.50
2023-01-17T06:10:43.130Z,2.30
2023-01-17T06:13:15.205Z,1.90
2023-01-17T06:15:42.183Z,2.20
2023-01-17T06:18:11.827Z,2.17
2023-01-17T06:20:39.575Z,3.00
2023-01-17T06:23:08.383Z,2.80
2023-01-17T06:25:38.725Z,2.20
2023-01-17T06:28:06.656Z,2.00
2023-01-17T06:30:34.212Z,1.77
2023-01-17T06:33:00.676Z,1.30
2023-01-17T06:35:27.155Z,1.73
2023-01-17T06:37:55.474Z,1.90
2023-01-17T06:40:22.395Z,1.57
2023-01-17T06:42:48.805Z,1.27
2023-01-17T06:45:15.269Z,1.77
2023-01-17T06:47:41.772Z,1.80
2023-01-17T06:50:10.431Z,1.60
2023-01-17T06:52:36.801Z,2.17
2023-01-17T06:55:03.694Z,2.00
2023-01-17T06:57:30.149Z,2.87
2023-01-17T06:59:56.580Z,1.80
2023-01-17T07:02:23.032Z,1.93
2023-01-17T07:04:49.697Z,1.63
2023-01-17T07:07:16.353Z,1.73
2023-01-17T07:09:43.900Z,1.77
2023-01-17T07:12:10.412Z,1.17
2023-01-17T07:14:36.849Z,1.70
2023-01-17T07:17:04.234Z,3.00
2023-01-17T07:19:30.627Z,2.57
2023-01-17T07:21:57.075Z,2.90
2023-01-17T07:24:23.449Z,2.10
2023-01-17T07:26:51.059Z,1.20
2023-01-17T07:29:18.053Z,1.50
2023-01-17T07:31:45.033Z,2.10
2023-01-17T07:34:11.518Z,1.80
2023-01-17T07:36:37.947Z,2.33
2023-01-17T07:39:06.289Z,2.53
2023-01-17T07:41:34.544Z,1.80
2023-01-17T07:44:00.943Z,1.50
2023-01-17T07:46:27.411Z,2.00
2023-01-17T07:48:53.804Z,2.10
2023-01-17T07:51:20.251Z,2.67
2023-01-17T07:53:46.678Z,3.23
2023-01-17T07:56:13.211Z,4.30
2023-01-17T07:58:39.707Z,3.47
2023-01-17T08:01:09.161Z,3.83
2023-01-17T08:03:39.811Z,4.60
2023-01-17T08:06:15.335Z,5.00
2023-01-17T08:08:41.731Z,4.40
2023-01-17T08:11:08.309Z,4.80
2023-01-17T08:13:34.723Z,3.93
2023-01-17T08:16:03.243Z,3.33
2023-01-17T08:18:30.696Z,3.10
2023-01-17T08:20:57.103Z,3.43
2023-01-17T08:23:23.756Z,2.90
2023-01-17T08:25:50.155Z,2.47
2023-01-17T08:28:16.585Z,2.10
2023-01-17T08:30:43.038Z,2.83
2023-01-17T08:33:09.409Z,2.43
2023-01-17T08:35:36.419Z,3.23
2023-01-17T08:38:04.856Z,4.77
2023-01-17T08:40:32.766Z,5.20
2023-01-17T08:43:00.958Z,8.10
2023-01-17T08:45:28.197Z,8.03
2023-01-17T08:47:55.049Z,6.93
2023-01-17T08:50:21.588Z,6.47
2023-01-17T08:52:48.855Z,4.30
2023-01-17T08:55:16.191Z,3.50
2023-01-17T08:57:42.853Z,9.30
2023-01-17T09:00:10.403Z,11.60
2023-01-17T09:02:36.919Z,11.30
2023-01-17T09:05:03.391Z,9.77
2023-01-17T09:07:29.831Z,6.70
2023-01-17T09:09:56.329Z,5.13
2023-01-17T09:12:23.035Z,4.80
2023-01-17T09:14:49.400Z,5.13
2023-01-17T09:17:16.085Z,4.67
2023-01-17T09:19:47.491Z,3.97
2023-01-17T09:22:14.378Z,4.70
2023-01-17T09:24:41.326Z,4.50
2023-01-17T09:27:07.815Z,4.70
2023-01-17T09:29:34.240Z,4.80
2023-01-17T09:32:00.989Z,4.27
2023-01-17T09:34:27.534Z,5.30
2023-01-17T09:36:53.967Z,4.47
2023-01-17T09:39:20.394Z,5.13
2023-01-17T09:42:11.715Z,4.40
2023-01-17T09:44:53.315Z,4.33
2023-01-17T09:47:36.590Z,4.77
2023-01-17T09:50:15.624Z,4.40
2023-01-17T09:52:42.338Z,4.77
2023-01-17T09:55:14.278Z,4.47
2023-01-17T09:57:52.924Z,3.70
2023-01-17T10:00:46.918Z,4.27
2023-01-17T10:03:30.975Z,4.63
2023-01-17T10:06:19.781Z,4.37
2023-01-17T10:09:00.753Z,4.50
2023-01-17T10:11:34.489Z,4.73
2023-01-17T10:14:32.349Z,4.30
2023-01-17T10:17:13.526Z,4.80
2023-01-17T10:19:56.228Z,4.30
2023-01-17T10:22:39.906Z,5.00
2023-01-17T10:25:15.926Z,4.93
2023-01-17T10:27:58.896Z,4.27
2023-01-17T10:30:48.693Z,4.37
2023-01-17T10:33:20.614Z,3.93
2023-01-17T10:36:05.576Z,4.20
2023-01-17T10:38:35.927Z,4.17
2023-01-17T10:41:15.739Z,3.90
2023-01-17T10:44:17.211Z,3.17
2023-01-17T10:47:11.076Z,3.13
2023-01-17T10:49:49.000Z,2.80
2023-01-17T10:52:38.521Z,3.53
2023-01-17T10:55:43.770Z,3.40
2023-01-17T10:58:15.246Z,3.67
2023-01-17T11:00:47.577Z,3.30
2023-01-17T11:03:17.692Z,3.30
2023-01-17T11:05:44.268Z,3.40
2023-01-17T11:08:13.538Z,3.37
2023-01-17T11:10:50.859Z,4.23
2023-01-17T11:13:28.140Z,3.33
2023-01-17T11:15:58.832Z,2.60
2023-01-17T11:18:29.115Z,2.83
2023-01-17T11:21:17.359Z,3.27
2023-01-17T11:23:46.647Z,3.60
2023-01-17T11:26:25.482Z,2.40
2023-01-17T11:28:52.257Z,3.97
2023-01-17T11:31:18.673Z,2.53
2023-01-17T11:33:55.723Z,3.60
2023-01-17T11:36:27.499Z,2.57
2023-01-17T11:39:04.077Z,2.80
2023-01-17T11:41:36.645Z,3.63
2023-01-17T11:44:19.548Z,3.13
2023-01-17T11:46:45.938Z,3.50
2023-01-17T11:49:23.933Z,3.20
2023-01-17T11:51:50.453Z,3.03
2023-01-17T11:54:26.533Z,2.27
2023-01-17T11:57:02.506Z,2.27
2023-01-17T11:59:37.505Z,3.23
2023-01-17T12:02:35.831Z,4.83
2023-01-17T12:05:15.309Z,3.60
2023-01-17T12:08:28.388Z,3.50
2023-01-17T12:11:21.957Z,3.60
2023-01-17T12:14:12.880Z,3.10
2023-01-17T12:16:48.277Z,2.90
2023-01-17T12:19:21.539Z,2.80
2023-01-17T12:22:08.181Z,3.30
2023-01-17T12:24:56.007Z,2.10
2023-01-17T12:27:39.125Z,2.73
2023-01-17T12:30:30.709Z,4.10
2023-01-17T12:33:19.814Z,4.20
2023-01-17T12:35:55.561Z,5.70
2023-01-17T12:38:33.216Z,8.90
2023-01-17T12:41:11.369Z,6.70
2023-01-17T12:43:40.969Z,4.20
2023-01-17T12:46:21.242Z,3.80
2023-01-17T12:48:51.809Z,2.60
2023-01-17T12:51:41.546Z,3.43
2023-01-17T12:54:37.848Z,3.10
2023-01-17T12:57:18.785Z,3.40
2023-01-17T13:00:01.827Z,3.20
2023-01-17T13:02:38.764Z,2.83
2023-01-17T13:05:15.207Z,3.10
2023-01-17T13:07:49.484Z,3.40
2023-01-17T13:10:25.257Z,3.70
2023-01-17T13:12:55.079Z,3.05
2023-01-17T13:15:27.343Z,4.00
2023-01-17T13:18:09.573Z,3.83
2023-01-17T13:21:07.172Z,4.17
2023-01-17T13:24:05.960Z,3.13
2023-01-17T13:27:09.824Z,4.13
2023-01-17T13:29:50.016Z,3.57
2023-01-17T13:32:16.402Z,3.33
2023-01-17T13:35:02.400Z,3.30
2023-01-17T13:37:49.383Z,2.80
2023-01-17T13:40:30.601Z,7.47
2023-01-17T13:43:00.786Z,8.40
2023-01-17T13:45:31.137Z,5.30
2023-01-17T13:48:14.543Z,5.13
2023-01-17T13:50:40.913Z,3.47
2023-01-17T13:53:29.087Z,2.83
2023-01-17T13:56:24.146Z,3.40
2023-01-17T13:58:51.734Z,3.07
2023-01-17T14:01:24.086Z,2.30
2023-01-17T14:03:50.761Z,2.77
2023-01-17T14:06:46.724Z,2.27
2023-01-17T14:09:27.575Z,2.87
2023-01-17T14:12:08.988Z,2.73
2023-01-17T14:14:41.469Z,2.20
2023-01-17T14:17:23.033Z,2.60
2023-01-17T14:19:52.083Z,2.73
2023-01-17T14:22:18.373Z,2.43
2023-01-17T14:25:09.900Z,2.77
2023-01-17T14:27:55.337Z,2.70
2023-01-17T14:30:26.718Z,2.17
2023-01-17T14:32:58.960Z,5.00
2023-01-17T14:35:32.353Z,2.00
2023-01-17T14:38:01.684Z,2.10
2023-01-17T14:40:30.700Z,2.10
2023-01-17T14:43:06.087Z,2.53
2023-01-17T14:45:35.344Z,2.33
2023-01-17T14:48:05.859Z,2.43
2023-01-17T14:50:41.045Z,2.40
2023-01-17T14:53:16.892Z,2.03
2023-01-17T14:55:56.594Z,2.03
2023-01-17T14:58:34.252Z,1.63
2023-01-17T15:01:15.068Z,1.77
2023-01-17T15:03:54.214Z,1.90
2023-01-17T15:06:26.652Z,2.37
2023-01-17T15:08:56.074Z,2.60
2023-01-17T15:11:32.483Z,1.90
2023-01-17T15:14:05.784Z,2.47
2023-01-17T15:16:38.178Z,4.23
2023-01-17T15:19:14.735Z,6.63
2023-01-17T15:21:44.216Z,3.63
2023-01-17T15:24:19.549Z,3.30
2023-01-17T15:26:46.359Z,2.90
2023-01-17T15:29:18.633Z,2.90
2023-01-17T15:31:48.673Z,2.70
2023-01-17T15:34:27.308Z,2.10
2023-01-17T15:36:57.903Z,1.50
2023-01-17T15:39:35.862Z,2.50
2023-01-17T15:42:08.515Z,2.43
2023-01-17T15:44:48.072Z,2.33
2023-01-17T15:47:44.492Z,2.40
2023-01-17T15:50:20.250Z,2.50
2023-01-17T15:52:55.561Z,2.20
2023-01-17T15:55:27.479Z,3.80
2023-01-17T15:57:53.944Z,2.57
2023-01-17T16:00:37.507Z,2.60
2023-01-17T16:03:24.549Z,3.03
2023-01-17T16:05:53.219Z,1.97
2023-01-17T16:08:25.986Z,2.53
2023-01-17T16:10:55.247Z,2.33
2023-01-17T16:13:21.889Z,3.03
2023-01-17T16:15:48.664Z,3.60
2023-01-17T16:18:22.935Z,3.90
2023-01-17T16:20:55.912Z,3.60
2023-01-17T16:23:22.309Z,4.20
2023-01-17T16:25:48.680Z,2.97
2023-01-17T16:28:15.266Z,2.17
2023-01-17T16:30:41.890Z,2.27
2023-01-17T16:33:11.292Z,2.57
2023-01-17T16:35:39.377Z,2.13
2023-01-17T16:38:11.816Z,2.40
2023-01-17T16:40:40.893Z,3.10
2023-01-17T16:43:07.580Z,1.93
2023-01-17T16:45:43.449Z,2.07
2023-01-17T16:48:12.360Z,1.27
2023-01-17T16:50:47.980Z,1.90
2023-01-17T16:53:15.160Z,2.90
2023-01-17T16:55:42.896Z,2.17
2023-01-17T16:58:09.539Z,1.90
2023-01-17T17:00:36.283Z,1.80
2023-01-17T17:03:02.807Z,2.20
2023-01-17T17:05:30.585Z,1.70
2023-01-17T17:07:57.501Z,2.57
2023-01-17T17:10:25.237Z,3.37
2023-01-17T17:12:52.069Z,3.50
2023-01-17T17:15:18.758Z,2.87
2023-01-17T17:17:45.124Z,2.37
2023-01-17T17:20:14.559Z,2.27
2023-01-17T17:22:43.914Z,4.47
2023-01-17T17:25:11.904Z,5.77
2023-01-17T17:27:38.524Z,8.73
2023-01-17T17:30:05.365Z,5.90
2023-01-17T17:32:32.353Z,9.60
2023-01-17T17:34:58.776Z,11.60
2023-01-17T17:37:28.755Z,6.30
2023-01-17T17:39:56.027Z,5.23
2023-01-17T17:42:22.577Z,5.87
2023-01-17T17:44:48.961Z,5.40
2023-01-17T17:47:16.100Z,5.47
2023-01-17T17:49:43.227Z,5.10
2023-01-17T17:52:09.637Z,3.20
2023-01-17T17:54:36.917Z,3.30
2023-01-17T17:57:03.336Z,2.53
2023-01-17T17:59:30.010Z,3.10
2023-01-17T18:01:57.080Z,2.47
2023-01-17T18:04:23.538Z,1.70
2023-01-17T18:06:50.003Z,1.57
2023-01-17T18:09:16.704Z,2.30
2023-01-17T18:11:44.406Z,2.00
2023-01-17T18:14:14.308Z,3.07
2023-01-17T18:16:43.852Z,3.60
2023-01-17T18:19:19.720Z,4.10
2023-01-17T18:21:48.525Z,3.30
2023-01-17T18:24:17.135Z,3.63
2023-01-17T18:26:46.445Z,4.20
2023-01-17T18:29:15.772Z,4.60
2023-01-17T18:31:46.878Z,4.53
2023-01-17T18:34:21.149Z,8.63
2023-01-17T18:36:47.870Z,8.43
2023-01-17T18:39:24.320Z,8.90
2023-01-17T18:41:51.125Z,5.00
2023-01-17T18:44:21.800Z,4.60
2023-01-17T18:46:50.069Z,3.43
2023-01-17T18:49:19.153Z,3.37
2023-01-17T18:51:50.206Z,2.70
2023-01-17T18:54:17.549Z,2.90
2023-01-17T18:56:44.021Z,4.73
2023-01-17T18:59:15.973Z,4.03
2023-01-17T19:01:43.617Z,3.83
2023-01-17T19:04:12.531Z,3.20
2023-01-17T19:06:42.397Z,4.10
2023-01-17T19:09:10.480Z,5.03
2023-01-17T19:11:36.984Z,5.50
2023-01-17T19:14:04.665Z,4.40
2023-01-17T19:16:34.607Z,4.80
2023-01-17T19:19:03.721Z,5.30
2023-01-17T19:21:30.190Z,6.20
2023-01-17T19:23:57.671Z,8.50
2023-01-17T19:26:26.612Z,6.50
2023-01-17T19:28:55.750Z,7.23
2023-01-17T19:31:24.402Z,8.40
2023-01-17T19:33:53.647Z,9.17
2023-01-17T19:36:23.539Z,9.50
2023-01-17T19:39:03.582Z,8.87
2023-01-17T19:41:32.156Z,7.20
2023-01-17T19:44:01.046Z,8.77
2023-01-17T19:46:27.694Z,6.30
2023-01-17T19:48:56.126Z,7.40
2023-01-17T19:51:23.994Z,6.80
2023-01-17T19:53:50.558Z,8.30
2023-01-17T19:56:19.333Z,8.40
2023-01-17T19:58:47.132Z,8.60
2023-01-17T20:01:16.291Z,7.53
2023-01-17T20:03:44.287Z,7.00
2023-01-17T20:06:15.449Z,7.07
2023-01-17T20:08:42.003Z,6.30
2023-01-17T20:11:13.384Z,5.90
2023-01-17T20:13:40.066Z,4.37
2023-01-17T20:16:09.038Z,3.90
2023-01-17T20:18:36.282Z,5.03
2023-01-17T20:21:24.035Z,6.27
2023-01-17T20:23:51.682Z,5.70
2023-01-17T20:26:21.131Z,7.30
2023-01-17T20:28:49.775Z,7.33
2023-01-17T20:31:19.401Z,6.43
2023-01-17T20:33:47.167Z,5.37
2023-01-17T20:36:15.661Z,4.77
2023-01-17T20:38:45.935Z,4.40
2023-01-17T20:41:20.755Z,4.00
2023-01-17T20:43:50.279Z,3.90
2023-01-17T20:46:18.158Z,3.70
2023-01-17T20:48:46.671Z,4.40
2023-01-17T20:51:14.237Z,5.63
2023-01-17T20:53:42.340Z,5.00
2023-01-17T20:56:09.801Z,5.70
2023-01-17T20:58:36.205Z,4.23
2023-01-17T21:01:02.760Z,5.50
2023-01-17T21:03:29.306Z,4.47
2023-01-17T21:06:04.516Z,4.17
2023-01-17T21:08:32.917Z,3.97
2023-01-17T21:10:59.840Z,4.37
2023-01-17T21:13:27.005Z,4.80
2023-01-17T21:15:55.795Z,5.10
2023-01-17T21:18:23.953Z,4.00
2023-01-17T21:20:50.765Z,4.53
2023-01-17T21:23:18.074Z,4.90
2023-01-17T21:25:55.655Z,7.70
2023-01-17T21:28:24.377Z,10.73
2023-01-17T21:30:52.020Z,7.87
2023-01-17T21:33:19.866Z,7.33
2023-01-17T21:35:46.722Z,7.80
2023-01-17T21:38:16.404Z,6.57
2023-01-17T21:40:44.124Z,5.27
2023-01-17T21:43:11.089Z,6.47
2023-01-17T21:45:41.997Z,5.07
2023-01-17T21:48:14.563Z,4.10
2023-01-17T21:50:40.984Z,5.20
2023-01-17T21:53:09.940Z,4.67
2023-01-17T21:55:56.006Z,3.83
2023-01-17T21:58:41.014Z,3.50
2023-01-17T22:01:10.963Z,3.97
2023-01-17T22:03:37.701Z,5.50
2023-01-17T22:06:04.895Z,5.03
2023-01-17T22:08:33.204Z,5.40
2023-01-17T22:11:07.789Z,3.90
2023-01-17T22:13:35.596Z,4.27
2023-01-17T22:16:04.745Z,4.57
2023-01-17T22:18:33.234Z,4.70
2023-01-17T22:21:04.584Z,4.17
2023-01-17T22:23:31.059Z,3.80
2023-01-17T22:26:05.902Z,4.63
2023-01-17T22:28:33.612Z,5.60
2023-01-17T22:31:12.865Z,5.30
2023-01-17T22:33:41.717Z,5.70
2023-01-17T22:36:09.307Z,6.77
2023-01-17T22:38:36.140Z,5.20
2023-01-17T22:41:07.753Z,5.10
2023-01-17T22:43:39.250Z,4.83
2023-01-17T22:46:07.270Z,4.80
2023-01-17T22:48:35.136Z,4.27
2023-01-17T22:51:02.702Z,3.93
2023-01-17T22:53:29.852Z,4.27
2023-01-17T22:56:04.649Z,4.37
2023-01-17T22:58:31.800Z,3.73
2023-01-17T23:01:13.511Z,3.97
2023-01-17T23:03:41.415Z,3.60
2023-01-17T23:06:15.982Z,4.03
2023-01-17T23:08:44.591Z,3.70
2023-01-17T23:11:40.983Z,4.40
2023-01-17T23:14:51.241Z,4.80
2023-01-17T23:17:37.776Z,3.50
2023-01-17T23:20:05.728Z,4.87
2023-01-17T23:22:32.473Z,4.87
2023-01-17T23:25:05.653Z,5.60
2023-01-17T23:28:02.441Z,4.43
2023-01-17T23:30:34.501Z,5.10
2023-01-17T23:33:12.574Z,5.23
2023-01-17T23:35:42.146Z,4.90
2023-01-17T23:38:34.241Z,4.83
2023-01-17T23:41:20.248Z,4.17
2023-01-17T23:43:51.673Z,4.50
2023-01-17T23:46:18.156Z,3.70
2023-01-17T23:48:44.740Z,4.90
2023-01-17T23:51:11.483Z,5.47
2023-01-17T23:53:39.240Z,5.70
2023-01-17T23:56:12.436Z,4.80
2023-01-17T23:58:38.884Z,4.53
